createdAt,value
2022-12-23T00:00:33.217Z,10.4
2022-12-23T00:10:34.145Z,10.4
2022-12-23T00:20:34.871Z,10.4
2022-12-23T00:30:35.655Z,10.4
2022-12-23T00:40:36.571Z,10.4
2022-12-23T00:50:37.015Z,10.4
2022-12-23T01:00:37.991Z,10.4
2022-12-23T01:10:38.587Z,10.4
2022-12-23T01:20:39.026Z,10.3
2022-12-23T01:30:40.039Z,10.2
2022-12-23T01:40:41.063Z,10.1
2022-12-23T01:50:42.029Z,10.1
2022-12-23T02:00:42.990Z,10.1
2022-12-23T02:10:43.589Z,10.1
2022-12-23T02:20:44.352Z,10.1
2022-12-23T02:30:44.526Z,10.1
2022-12-23T02:40:45.127Z,10.1
2022-12-23T02:50:45.495Z,10.1
2022-12-23T03:00:46.238Z,10.2
2022-12-23T03:10:47.168Z,10.2
2022-12-23T03:20:47.807Z,10.1
2022-12-23T03:30:48.341Z,10.1
2022-12-23T03:40:49.306Z,10.1
2022-12-23T03:50:49.387Z,10.1
2022-12-23T04:00:50.255Z,10.1
2022-12-23T04:10:50.391Z,10.1
2022-12-23T04:20:51.378Z,10.1
2022-12-23T04:40:53.134Z,10.1
2022-12-23T05:10:55.190Z,10.1
2022-12-23T05:30:56.322Z,10.1
2022-12-23T05:50:56.990Z,10
2022-12-23T06:20:59.394Z,10
2022-12-23T06:30:59.799Z,10
2022-12-23T06:41:00.700Z,10
2022-12-23T06:51:01.487Z,10
2022-12-23T07:01:02.003Z,10
2022-12-23T07:11:02.640Z,10
2022-12-23T07:21:03.197Z,10
2022-12-23T07:31:03.682Z,10
2022-12-23T07:41:04.667Z,9.9
2022-12-23T07:51:05.010Z,10
2022-12-23T08:01:05.951Z,10
2022-12-23T08:11:06.675Z,9.9
2022-12-23T08:21:06.897Z,9.9
2022-12-23T08:31:07.962Z,10
2022-12-23T08:41:08.705Z,10.1
2022-12-23T08:51:09.745Z,9.9
2022-12-23T09:01:10.647Z,9.9
2022-12-23T09:11:11.127Z,9.9
2022-12-23T09:21:11.737Z,10
2022-12-23T09:31:12.081Z,10
2022-12-23T09:41:12.954Z,10.1
2022-12-23T09:51:13.322Z,10.1
2022-12-23T10:01:13.425Z,10.3
2022-12-23T10:11:13.758Z,10.3
2022-12-23T10:21:13.867Z,10.4
2022-12-23T10:31:39.025Z,10.3
2022-12-23T10:41:14.900Z,10.4
2022-12-23T10:51:15.177Z,10.5
2022-12-23T11:01:24.020Z,10.5
2022-12-23T11:11:16.598Z,10.5
2022-12-23T11:21:17.600Z,10.5
2022-12-23T11:31:17.714Z,10.5
2022-12-23T11:41:18.522Z,10.7
2022-12-23T11:51:19.011Z,10.7
2022-12-23T12:01:19.157Z,10.7
2022-12-23T12:11:19.230Z,10.7
2022-12-23T12:21:20.236Z,10.6
2022-12-23T12:31:20.471Z,10.5
2022-12-23T12:41:21.368Z,10.4
2022-12-23T12:51:21.449Z,10.4
2022-12-23T13:11:28.099Z,10.2
2022-12-23T13:21:23.509Z,10.1
2022-12-23T13:31:24.422Z,10.1
2022-12-23T13:41:25.274Z,10
2022-12-23T13:51:25.749Z,9.9
2022-12-23T14:01:26.830Z,9.7
2022-12-23T14:21:28.578Z,9.7
2022-12-23T14:31:29.250Z,9.6
2022-12-23T14:41:29.918Z,9.6
2022-12-23T14:51:30.726Z,9.6
2022-12-23T15:01:30.949Z,9.5
2022-12-23T15:11:30.944Z,9.4
2022-12-23T15:41:32.598Z,9.4
2022-12-23T16:41:35.645Z,11.2
2022-12-23T16:51:35.950Z,11.5
2022-12-23T17:11:36.447Z,11.8
2022-12-23T17:21:37.170Z,11.8
2022-12-23T17:31:43.069Z,11.8
2022-12-23T17:41:43.890Z,11.8
2022-12-23T18:01:45.261Z,12.1
2022-12-23T18:11:46.124Z,12.2
2022-12-23T18:21:46.659Z,12.2
2022-12-23T18:31:50.467Z,12.2
2022-12-23T18:41:47.214Z,12.2
2022-12-23T18:51:47.964Z,12
2022-12-23T19:01:48.164Z,11.9
2022-12-23T19:11:49.049Z,12.1
2022-12-23T19:21:49.894Z,12.1
2022-12-23T19:31:50.566Z,12
2022-12-23T19:41:50.692Z,11.9
2022-12-23T19:51:51.485Z,11.9
2022-12-23T20:11:52.096Z,11.7
2022-12-23T20:31:53.712Z,11.8
2022-12-23T20:41:54.399Z,11.8
2022-12-23T20:51:55.126Z,11.8
2022-12-23T21:11:56.391Z,11.8
2022-12-23T21:31:57.453Z,11.8
2022-12-23T21:51:58.682Z,11.3
2022-12-23T22:01:59.173Z,11.2
2022-12-23T22:11:59.389Z,11.2
2022-12-23T22:22:00.397Z,11.3
2022-12-23T22:32:01.345Z,11.3
2022-12-23T22:42:01.685Z,11.3
2022-12-23T22:52:02.664Z,11.2
2022-12-23T23:12:03.330Z,10.8
2022-12-23T23:32:04.474Z,11.1
2022-12-23T23:42:05.356Z,11.1
2022-12-23T23:52:05.664Z,11.1
