createdAt,value
2019-04-03T00:01:29.344Z,44.90
2019-04-03T00:03:05.841Z,45.10
2019-04-03T00:04:42.243Z,45.10
2019-04-03T00:06:31.078Z,45.10
2019-04-03T00:08:07.320Z,45.30
2019-04-03T00:09:44.782Z,45.50
2019-04-03T00:11:21.109Z,45.70
2019-04-03T00:12:57.361Z,45.80
2019-04-03T00:14:33.521Z,46.00
2019-04-03T00:16:09.757Z,45.90
2019-04-03T00:17:46.274Z,46.10
2019-04-03T00:19:22.636Z,46.00
2019-04-03T00:20:58.871Z,46.20
2019-04-03T00:22:35.513Z,46.10
2019-04-03T00:24:11.862Z,46.40
2019-04-03T00:25:48.253Z,46.50
2019-04-03T00:27:24.429Z,46.60
2019-04-03T00:29:00.814Z,46.50
2019-04-03T00:30:37.259Z,46.70
2019-04-03T00:32:13.670Z,46.60
2019-04-03T00:33:49.889Z,46.40
2019-04-03T00:35:26.184Z,46.40
2019-04-03T00:37:02.262Z,46.60
2019-04-03T00:38:38.523Z,47.00
2019-04-03T00:40:15.331Z,47.10
2019-04-03T00:41:52.947Z,47.60
2019-04-03T00:43:29.414Z,47.60
2019-04-03T00:45:07.421Z,47.60
2019-04-03T00:46:43.679Z,47.40
2019-04-03T00:48:20.006Z,47.50
2019-04-03T00:49:57.079Z,47.40
2019-04-03T00:51:33.786Z,47.60
2019-04-03T00:53:09.988Z,47.80
2019-04-03T00:54:47.366Z,47.60
2019-04-03T00:56:24.799Z,47.60
2019-04-03T00:58:01.552Z,47.50
2019-04-03T00:59:37.948Z,48.00
2019-04-03T01:01:14.327Z,48.00
2019-04-03T01:02:50.492Z,48.50
2019-04-03T01:04:28.216Z,48.40
2019-04-03T01:06:05.102Z,48.50
2019-04-03T01:07:41.329Z,48.60
2019-04-03T01:09:17.674Z,48.60
2019-04-03T01:10:53.922Z,49.20
2019-04-03T01:12:31.266Z,49.20
2019-04-03T01:14:07.555Z,48.80
2019-04-03T01:15:43.789Z,48.60
2019-04-03T01:17:20.110Z,49.30
2019-04-03T01:18:56.483Z,49.30
2019-04-03T01:20:32.639Z,49.30
2019-04-03T01:22:08.874Z,48.90
2019-04-03T01:23:45.106Z,48.90
2019-04-03T01:25:21.374Z,49.10
2019-04-03T01:26:57.777Z,49.70
2019-04-03T01:28:35.265Z,49.50
2019-04-03T01:30:12.122Z,49.50
2019-04-03T01:31:49.722Z,49.70
2019-04-03T01:33:26.034Z,49.50
2019-04-03T01:35:02.197Z,49.80
2019-04-03T01:36:38.388Z,49.90
2019-04-03T01:38:14.617Z,49.80
2019-04-03T01:39:51.296Z,49.90
2019-04-03T01:41:27.657Z,50.00
2019-04-03T01:43:05.078Z,49.80
2019-04-03T01:44:41.272Z,49.90
2019-04-03T01:46:17.509Z,50.00
2019-04-03T01:47:57.431Z,50.30
2019-04-03T01:49:32.806Z,50.60
2019-04-03T01:51:09.002Z,51.00
2019-04-03T01:52:45.361Z,50.90
2019-04-03T01:54:21.626Z,50.60
2019-04-03T01:55:57.894Z,50.90
2019-04-03T01:57:36.655Z,51.00
2019-04-03T01:59:13.285Z,51.10
2019-04-03T02:00:49.523Z,51.40
2019-04-03T02:02:25.846Z,51.20
2019-04-03T02:04:02.151Z,50.90
2019-04-03T02:05:38.465Z,51.20
2019-04-03T02:07:15.154Z,51.10
2019-04-03T02:08:51.450Z,51.40
2019-04-03T02:10:29.223Z,51.30
2019-04-03T02:12:05.631Z,51.20
2019-04-03T02:13:41.973Z,51.30
2019-04-03T02:15:21.209Z,51.50
2019-04-03T02:16:56.411Z,51.30
2019-04-03T02:18:32.813Z,51.70
2019-04-03T02:20:09.414Z,51.80
2019-04-03T02:21:45.679Z,51.70
2019-04-03T02:23:21.971Z,51.90
2019-04-03T02:24:58.258Z,52.00
2019-04-03T02:26:35.995Z,52.10
2019-04-03T02:28:12.219Z,52.40
2019-04-03T02:29:48.385Z,52.00
2019-04-03T02:31:24.718Z,51.90
2019-04-03T02:33:01.099Z,51.80
2019-04-03T02:34:37.482Z,52.10
2019-04-03T02:36:13.902Z,52.10
2019-04-03T02:37:50.841Z,52.30
2019-04-03T02:39:27.720Z,52.20
2019-04-03T02:41:05.205Z,52.40
2019-04-03T02:42:42.464Z,52.40
2019-04-03T02:44:20.043Z,52.30
2019-04-03T02:45:57.279Z,52.70
2019-04-03T02:47:34.712Z,52.60
2019-04-03T02:49:11.189Z,52.30
2019-04-03T02:50:48.470Z,52.60
2019-04-03T02:52:26.600Z,52.80
2019-04-03T02:54:03.232Z,52.90
2019-04-03T02:55:40.991Z,52.80
2019-04-03T02:57:18.175Z,52.90
2019-04-03T02:58:55.164Z,52.70
2019-04-03T03:00:33.606Z,52.80
2019-04-03T03:02:12.504Z,53.10
2019-04-03T03:03:49.808Z,53.30
2019-04-03T03:05:28.166Z,53.40
2019-04-03T03:07:05.825Z,53.20
2019-04-03T03:08:43.219Z,53.70
2019-04-03T03:10:20.361Z,53.40
2019-04-03T03:11:57.426Z,53.80
2019-04-03T03:13:35.563Z,53.70
2019-04-03T03:15:12.742Z,53.70
2019-04-03T03:16:50.843Z,53.70
2019-04-03T03:18:28.353Z,53.90
2019-04-03T03:20:08.101Z,53.90
2019-04-03T03:21:45.645Z,54.00
2019-04-03T03:23:24.083Z,54.10
2019-04-03T03:25:01.325Z,54.40
2019-04-03T03:26:38.817Z,54.40
2019-04-03T03:28:17.198Z,54.20
2019-04-03T03:29:53.737Z,54.50
2019-04-03T03:31:59.627Z,54.80
2019-04-03T03:33:28.772Z,54.70
2019-04-03T03:34:57.116Z,54.50
2019-04-03T03:36:28.358Z,54.30
2019-04-03T03:38:07.091Z,54.60
2019-04-03T03:39:44.542Z,54.70
2019-04-03T03:41:22.906Z,54.70
2019-04-03T03:43:03.767Z,54.70
2019-04-03T03:44:43.347Z,54.70
2019-04-03T03:46:17.155Z,54.30
2019-04-03T03:47:54.860Z,54.80
2019-04-03T03:49:31.888Z,54.60
2019-04-03T03:51:08.803Z,54.40
2019-04-03T03:52:46.659Z,54.60
2019-04-03T03:54:24.060Z,54.80
2019-04-03T03:56:02.192Z,55.10
2019-04-03T03:57:41.855Z,54.90
2019-04-03T03:59:18.969Z,54.70
2019-04-03T04:00:59.388Z,54.50
2019-04-03T04:02:36.745Z,54.80
2019-04-03T04:04:15.269Z,54.70
2019-04-03T04:05:54.687Z,55.10
2019-04-03T04:07:30.787Z,54.90
2019-04-03T04:09:09.320Z,55.40
2019-04-03T04:10:45.981Z,55.90
2019-04-03T04:12:22.440Z,55.20
2019-04-03T04:13:58.840Z,54.80
2019-04-03T04:15:36.170Z,54.80
2019-04-03T04:17:17.093Z,54.80
2019-04-03T04:18:55.935Z,55.30
2019-04-03T04:20:30.125Z,54.80
2019-04-03T04:22:06.679Z,55.30
2019-04-03T04:23:43.290Z,55.10
2019-04-03T04:25:19.604Z,54.70
2019-04-03T04:26:56.577Z,54.40
2019-04-03T04:28:32.966Z,54.30
2019-04-03T04:30:11.971Z,53.90
2019-04-03T04:31:47.967Z,53.80
2019-04-03T04:33:24.280Z,53.60
2019-04-03T04:35:01.639Z,53.20
2019-04-03T04:36:37.873Z,52.70
2019-04-03T04:38:14.169Z,52.70
2019-04-03T04:39:50.499Z,52.50
2019-04-03T04:41:28.150Z,52.30
2019-04-03T04:43:07.442Z,51.50
2019-04-03T04:44:42.513Z,51.40
2019-04-03T04:46:18.736Z,50.70
2019-04-03T04:47:54.904Z,50.90
2019-04-03T04:49:31.076Z,51.10
2019-04-03T04:51:07.343Z,50.10
2019-04-03T04:52:43.538Z,49.90
2019-04-03T04:54:19.787Z,49.40
2019-04-03T04:55:55.978Z,49.30
2019-04-03T04:57:32.376Z,48.70
2019-04-03T04:59:08.527Z,48.10
2019-04-03T05:00:47.047Z,48.10
2019-04-03T05:02:22.846Z,47.90
2019-04-03T05:03:59.370Z,47.90
2019-04-03T05:05:35.937Z,47.90
2019-04-03T05:07:12.159Z,47.40
2019-04-03T05:08:48.423Z,47.00
2019-04-03T05:10:24.584Z,46.90
2019-04-03T05:12:00.898Z,46.80
2019-04-03T05:13:37.218Z,46.40
2019-04-03T05:15:13.524Z,46.50
2019-04-03T05:16:50.167Z,46.40
2019-04-03T05:18:28.519Z,46.50
2019-04-03T05:20:05.309Z,45.90
2019-04-03T05:21:42.770Z,45.80
2019-04-03T05:23:19.063Z,46.10
2019-04-03T05:24:55.393Z,46.10
2019-04-03T05:26:32.266Z,46.10
2019-04-03T05:28:09.012Z,45.90
2019-04-03T05:29:45.236Z,46.00
2019-04-03T05:31:21.465Z,45.80
2019-04-03T05:32:57.991Z,45.40
2019-04-03T05:34:34.214Z,45.60
2019-04-03T05:36:10.508Z,45.00
2019-04-03T05:37:46.858Z,45.30
2019-04-03T05:39:23.938Z,45.40
2019-04-03T05:41:00.634Z,45.30
2019-04-03T05:42:36.828Z,45.10
2019-04-03T05:44:13.276Z,44.80
2019-04-03T05:45:49.408Z,44.80
2019-04-03T05:47:38.924Z,44.80
2019-04-03T05:49:18.497Z,44.70
2019-04-03T05:50:54.195Z,44.60
2019-04-03T05:52:30.951Z,45.00
2019-04-03T05:54:07.753Z,45.00
2019-04-03T05:55:45.049Z,44.80
2019-04-03T05:57:21.530Z,45.40
2019-04-03T05:59:01.393Z,45.30
2019-04-03T06:00:37.706Z,45.80
2019-04-03T06:02:16.586Z,44.60
2019-04-03T06:03:51.405Z,45.30
2019-04-03T06:05:27.878Z,45.20
2019-04-03T06:07:04.109Z,45.00
2019-04-03T06:08:40.359Z,45.40
2019-04-03T06:10:16.587Z,45.00
2019-04-03T06:11:52.981Z,44.80
2019-04-03T06:13:29.139Z,45.40
2019-04-03T06:15:09.817Z,45.70
2019-04-03T06:16:46.134Z,45.20
2019-04-03T06:18:25.707Z,45.00
2019-04-03T06:20:01.561Z,45.60
2019-04-03T06:21:37.819Z,45.30
2019-04-03T06:23:13.977Z,45.10
2019-04-03T06:24:50.139Z,45.90
2019-04-03T06:26:26.383Z,44.60
2019-04-03T06:28:02.640Z,44.80
2019-04-03T06:29:39.250Z,44.80
2019-04-03T06:31:15.611Z,44.30
2019-04-03T06:32:54.384Z,44.20
2019-04-03T06:34:30.889Z,44.80
2019-04-03T06:36:08.588Z,44.30
2019-04-03T06:37:44.940Z,45.00
2019-04-03T06:39:22.878Z,44.30
2019-04-03T06:41:00.165Z,43.70
2019-04-03T06:42:36.504Z,44.00
2019-04-03T06:44:12.447Z,44.00
2019-04-03T06:45:48.714Z,43.70
2019-04-03T06:47:25.017Z,43.50
2019-04-03T06:49:01.499Z,44.00
2019-04-03T06:50:38.394Z,44.20
2019-04-03T06:52:14.676Z,43.20
2019-04-03T06:53:50.757Z,43.80
2019-04-03T06:55:27.098Z,43.40
2019-04-03T06:57:03.248Z,43.10
2019-04-03T06:58:40.242Z,42.80
2019-04-03T07:00:16.748Z,43.10
2019-04-03T07:01:53.603Z,42.50
2019-04-03T07:03:29.980Z,42.50
2019-04-03T07:05:09.673Z,42.80
2019-04-03T07:06:45.711Z,42.20
2019-04-03T07:08:30.156Z,42.10
2019-04-03T07:10:00.298Z,42.80
2019-04-03T07:11:36.774Z,43.10
2019-04-03T07:13:15.263Z,42.50
2019-04-03T07:14:51.899Z,42.80
2019-04-03T07:16:29.191Z,43.20
2019-04-03T07:18:06.733Z,43.00
2019-04-03T07:19:43.261Z,42.80
2019-04-03T07:21:22.131Z,43.10
2019-04-03T07:22:59.063Z,43.50
2019-04-03T07:24:35.491Z,42.20
2019-04-03T07:26:11.926Z,42.50
2019-04-03T07:27:48.290Z,42.80
2019-04-03T07:29:26.077Z,43.30
2019-04-03T07:31:02.617Z,42.40
2019-04-03T07:32:38.983Z,41.40
2019-04-03T07:34:15.344Z,40.80
2019-04-03T07:35:51.598Z,41.40
2019-04-03T07:37:27.865Z,40.60
2019-04-03T07:39:05.774Z,41.40
2019-04-03T07:40:42.079Z,41.10
2019-04-03T07:42:18.584Z,40.70
2019-04-03T07:43:54.447Z,41.60
2019-04-03T07:45:32.771Z,41.30
2019-04-03T07:47:08.820Z,42.00
2019-04-03T07:48:46.852Z,41.00
2019-04-03T07:50:23.393Z,40.60
2019-04-03T07:51:59.643Z,41.90
2019-04-03T07:53:36.061Z,41.10
2019-04-03T07:55:12.420Z,41.00
2019-04-03T07:56:48.579Z,40.30
2019-04-03T07:58:25.709Z,40.10
2019-04-03T08:00:02.195Z,40.30
2019-04-03T08:01:38.799Z,41.00
2019-04-03T08:03:16.475Z,41.40
2019-04-03T08:04:55.705Z,41.30
2019-04-03T08:06:30.811Z,40.80
2019-04-03T08:08:07.137Z,41.80
2019-04-03T08:09:43.247Z,41.90
2019-04-03T08:11:19.552Z,40.50
2019-04-03T08:12:56.361Z,40.70
2019-04-03T08:14:32.557Z,40.50
2019-04-03T08:16:08.964Z,39.80
2019-04-03T08:17:45.194Z,39.40
2019-04-03T08:19:23.191Z,39.20
2019-04-03T08:21:01.803Z,39.90
2019-04-03T08:22:38.538Z,40.10
2019-04-03T08:24:14.878Z,40.10
2019-04-03T08:25:53.994Z,40.20
2019-04-03T08:27:30.291Z,39.70
2019-04-03T08:29:06.901Z,39.60
2019-04-03T08:30:43.526Z,40.20
2019-04-03T08:32:19.838Z,39.90
2019-04-03T08:33:57.121Z,39.20
2019-04-03T08:35:35.479Z,39.20
2019-04-03T08:37:11.926Z,39.00
2019-04-03T08:38:48.116Z,38.90
2019-04-03T08:40:24.420Z,39.90
2019-04-03T08:42:00.650Z,39.20
2019-04-03T08:43:37.045Z,39.60
2019-04-03T08:45:15.058Z,39.50
2019-04-03T08:46:51.324Z,39.80
2019-04-03T08:48:27.496Z,39.00
2019-04-03T08:50:05.102Z,40.10
2019-04-03T08:51:41.403Z,39.80
2019-04-03T08:53:17.855Z,39.30
2019-04-03T08:54:54.146Z,39.70
2019-04-03T08:56:30.602Z,39.00
2019-04-03T08:58:08.015Z,39.10
2019-04-03T08:59:44.324Z,38.30
2019-04-03T09:01:20.702Z,37.70
2019-04-03T09:02:57.045Z,38.60
2019-04-03T09:04:33.280Z,39.90
2019-04-03T09:06:09.545Z,39.20
2019-04-03T09:07:45.882Z,39.00
2019-04-03T09:09:22.199Z,38.50
2019-04-03T09:11:10.809Z,38.00
2019-04-03T09:12:47.132Z,37.20
2019-04-03T09:14:25.363Z,37.10
2019-04-03T09:16:01.688Z,38.20
2019-04-03T09:17:38.396Z,38.60
2019-04-03T09:19:16.813Z,38.20
2019-04-03T09:20:52.640Z,37.80
2019-04-03T09:22:28.772Z,38.80
2019-04-03T09:24:05.176Z,37.90
2019-04-03T09:25:41.591Z,37.60
2019-04-03T09:27:17.859Z,37.20
2019-04-03T09:28:53.836Z,36.90
2019-04-03T09:30:30.478Z,37.90
2019-04-03T09:32:06.919Z,37.20
2019-04-03T09:33:43.157Z,37.80
2019-04-03T09:35:19.484Z,37.20
2019-04-03T09:36:55.644Z,37.70
2019-04-03T09:38:31.937Z,37.90
2019-04-03T09:40:08.724Z,37.40
2019-04-03T09:41:44.962Z,37.00
2019-04-03T09:43:22.239Z,37.10
2019-04-03T09:44:59.311Z,37.90
2019-04-03T09:46:35.632Z,37.80
2019-04-03T09:48:12.786Z,38.20
2019-04-03T09:49:50.923Z,37.40
2019-04-03T09:51:27.159Z,36.80
2019-04-03T09:53:03.102Z,36.30
2019-04-03T09:54:39.404Z,36.40
2019-04-03T09:56:15.547Z,36.60
2019-04-03T09:57:53.416Z,36.60
2019-04-03T09:59:29.681Z,36.50
2019-04-03T10:01:06.205Z,37.20
2019-04-03T10:02:43.795Z,37.80
2019-04-03T10:04:21.394Z,37.00
2019-04-03T10:05:59.805Z,38.60
2019-04-03T10:07:36.997Z,36.60
2019-04-03T10:09:13.426Z,36.40
2019-04-03T10:10:49.665Z,36.80
2019-04-03T10:12:25.839Z,37.20
2019-04-03T10:14:04.378Z,37.30
2019-04-03T10:15:40.620Z,37.60
2019-04-03T10:17:16.796Z,37.30
2019-04-03T10:18:53.125Z,37.10
2019-04-03T10:20:29.680Z,37.60
2019-04-03T10:22:06.175Z,36.50
2019-04-03T10:23:42.485Z,37.30
2019-04-03T10:25:19.376Z,36.90
2019-04-03T10:26:56.692Z,36.80
2019-04-03T10:28:33.251Z,37.20
2019-04-03T10:30:14.284Z,36.80
2019-04-03T10:31:50.684Z,37.00
2019-04-03T10:33:26.915Z,36.50
2019-04-03T10:35:03.407Z,35.80
2019-04-03T10:36:42.044Z,36.50
2019-04-03T10:38:18.222Z,36.00
2019-04-03T10:39:55.375Z,35.90
2019-04-03T10:41:31.638Z,36.70
2019-04-03T10:43:08.129Z,36.40
2019-04-03T10:44:44.564Z,36.10
2019-04-03T10:46:21.105Z,37.00
2019-04-03T10:47:57.345Z,37.20
2019-04-03T10:49:33.802Z,37.50
2019-04-03T10:51:10.264Z,36.60
2019-04-03T10:52:49.078Z,35.70
2019-04-03T10:54:25.455Z,34.80
2019-04-03T10:56:02.162Z,34.90
2019-04-03T10:57:38.796Z,35.20
2019-04-03T10:59:17.955Z,35.30
2019-04-03T11:00:53.217Z,36.20
2019-04-03T11:02:29.811Z,35.30
2019-04-03T11:04:07.697Z,35.60
2019-04-03T11:05:44.016Z,35.10
2019-04-03T11:07:21.442Z,35.40
2019-04-03T11:08:57.895Z,34.50
2019-04-03T11:10:34.284Z,34.30
2019-04-03T11:12:10.707Z,35.00
2019-04-03T11:13:46.952Z,35.10
2019-04-03T11:15:23.549Z,35.10
2019-04-03T11:16:59.831Z,34.60
2019-04-03T11:18:36.075Z,35.10
2019-04-03T11:20:15.292Z,35.40
2019-04-03T11:21:51.847Z,35.00
2019-04-03T11:25:13.874Z,34.90
2019-04-03T11:26:51.765Z,34.50
2019-04-03T11:28:27.304Z,34.30
2019-04-03T11:30:05.093Z,35.40
2019-04-03T11:30:54.598Z,35.30
2019-04-03T11:31:42.838Z,33.70
2019-04-03T11:33:19.602Z,34.60
2019-04-03T11:34:55.913Z,34.80
2019-04-03T11:36:32.628Z,35.60
2019-04-03T11:38:14.136Z,35.10
2019-04-03T11:39:47.045Z,34.60
2019-04-03T11:41:24.435Z,33.70
2019-04-03T11:43:00.941Z,34.30
2019-04-03T11:44:37.244Z,34.30
2019-04-03T11:46:13.874Z,35.20
2019-04-03T11:47:50.343Z,35.30
2019-04-03T11:49:26.797Z,33.10
2019-04-03T11:51:03.063Z,33.40
2019-04-03T11:52:39.372Z,33.90
2019-04-03T11:54:15.636Z,34.00
2019-04-03T11:55:51.987Z,34.60
2019-04-03T11:57:28.618Z,34.60
2019-04-03T11:59:05.441Z,34.90
2019-04-03T12:00:46.422Z,34.20
2019-04-03T12:02:22.931Z,34.30
2019-04-03T12:03:59.429Z,34.00
2019-04-03T12:05:37.220Z,34.00
2019-04-03T12:07:13.594Z,34.40
2019-04-03T12:08:51.315Z,34.40
2019-04-03T12:10:27.628Z,34.00
2019-04-03T12:12:05.524Z,35.00
2019-04-03T12:13:44.413Z,34.80
2019-04-03T12:15:21.697Z,33.70
2019-04-03T12:16:58.468Z,33.40
2019-04-03T12:18:35.050Z,33.50
2019-04-03T12:20:15.120Z,34.50
2019-04-03T12:21:51.273Z,34.30
2019-04-03T12:23:32.336Z,33.50
2019-04-03T12:25:08.829Z,33.30
2019-04-03T12:26:45.192Z,33.70
2019-04-03T12:28:21.790Z,34.40
2019-04-03T12:29:58.471Z,33.80
2019-04-03T12:31:36.136Z,35.10
2019-04-03T12:33:12.336Z,34.60
2019-04-03T12:34:49.270Z,35.40
2019-04-03T12:36:27.534Z,34.80
2019-04-03T12:38:04.663Z,34.40
2019-04-03T12:39:41.166Z,34.60
2019-04-03T12:41:18.825Z,34.50
2019-04-03T12:42:55.431Z,34.40
2019-04-03T12:44:31.995Z,35.00
2019-04-03T12:46:08.393Z,35.30
2019-04-03T12:47:45.737Z,34.80
2019-04-03T12:49:22.836Z,33.80
2019-04-03T12:51:00.297Z,34.50
2019-04-03T12:52:36.800Z,34.60
2019-04-03T12:54:14.097Z,34.50
2019-04-03T12:55:50.486Z,34.30
2019-04-03T12:57:26.824Z,34.30
2019-04-03T12:59:03.274Z,34.80
2019-04-03T13:00:39.720Z,35.00
2019-04-03T13:02:16.031Z,34.60
2019-04-03T13:03:52.889Z,34.60
2019-04-03T13:05:30.659Z,34.00
2019-04-03T13:07:07.406Z,34.30
2019-04-03T13:08:43.867Z,35.00
2019-04-03T13:10:21.276Z,34.90
2019-04-03T13:11:57.491Z,34.40
2019-04-03T13:13:33.791Z,34.60
2019-04-03T13:15:12.518Z,34.70
2019-04-03T13:16:48.636Z,34.70
2019-04-03T13:18:25.299Z,34.30
2019-04-03T13:20:05.612Z,34.00
2019-04-03T13:21:40.346Z,34.30
2019-04-03T13:23:17.056Z,34.40
2019-04-03T13:24:53.291Z,35.30
2019-04-03T13:26:29.655Z,34.80
2019-04-03T13:28:06.203Z,35.10
2019-04-03T13:29:43.782Z,34.60
2019-04-03T13:31:20.173Z,34.70
2019-04-03T13:32:59.756Z,33.80
2019-04-03T13:34:34.457Z,34.00
2019-04-03T13:36:10.925Z,34.70
2019-04-03T13:37:47.450Z,34.60
2019-04-03T13:39:24.132Z,35.40
2019-04-03T13:41:00.884Z,36.40
2019-04-03T13:42:37.537Z,35.90
2019-04-03T13:44:13.633Z,35.70
2019-04-03T13:45:50.092Z,34.40
2019-04-03T13:47:26.506Z,34.60
2019-04-03T13:49:02.850Z,35.40
2019-04-03T13:50:39.155Z,35.40
2019-04-03T13:52:15.428Z,35.20
2019-04-03T13:53:53.390Z,36.20
2019-04-03T13:55:33.813Z,36.00
2019-04-03T13:57:08.057Z,35.60
2019-04-03T13:58:44.887Z,36.50
2019-04-03T14:00:23.467Z,35.00
2019-04-03T14:01:59.942Z,36.10
2019-04-03T14:03:36.407Z,35.60
2019-04-03T14:05:14.038Z,34.90
2019-04-03T14:06:50.737Z,35.60
2019-04-03T14:08:26.948Z,35.00
2019-04-03T14:10:03.556Z,35.80
2019-04-03T14:11:40.235Z,35.10
2019-04-03T14:13:16.835Z,35.00
2019-04-03T14:14:53.104Z,34.70
2019-04-03T14:16:30.090Z,34.30
2019-04-03T14:18:07.793Z,35.00
2019-04-03T14:19:48.448Z,35.50
2019-04-03T14:21:22.552Z,35.70
2019-04-03T14:22:58.700Z,35.60
2019-04-03T14:24:41.848Z,35.40
2019-04-03T14:26:14.578Z,35.60
2019-04-03T14:27:51.173Z,35.70
2019-04-03T14:29:29.480Z,35.10
2019-04-03T14:31:05.878Z,35.70
2019-04-03T14:32:45.002Z,35.20
2019-04-03T14:34:20.233Z,34.90
2019-04-03T14:35:56.750Z,36.10
2019-04-03T14:37:33.198Z,35.10
2019-04-03T14:39:09.746Z,35.60
2019-04-03T14:40:46.110Z,36.50
2019-04-03T14:42:25.654Z,35.50
2019-04-03T14:44:02.011Z,36.20
2019-04-03T14:45:39.610Z,36.40
2019-04-03T14:47:15.979Z,35.80
2019-04-03T14:48:52.174Z,35.80
2019-04-03T14:50:28.407Z,35.50
2019-04-03T14:52:06.344Z,35.40
2019-04-03T14:53:42.565Z,35.70
2019-04-03T14:55:21.278Z,36.00
2019-04-03T14:56:58.167Z,36.70
2019-04-03T14:58:34.338Z,36.60
2019-04-03T15:00:26.080Z,36.00
2019-04-03T15:01:53.084Z,35.30
2019-04-03T15:03:29.437Z,35.20
2019-04-03T15:05:08.578Z,35.00
2019-04-03T15:06:46.390Z,35.40
2019-04-03T15:08:23.923Z,35.20
2019-04-03T15:10:02.696Z,35.70
2019-04-03T15:11:39.625Z,35.20
2019-04-03T15:13:15.771Z,35.10
2019-04-03T15:14:54.465Z,34.80
2019-04-03T15:16:32.217Z,34.90
2019-04-03T15:18:10.154Z,34.90
2019-04-03T15:19:46.651Z,34.60
2019-04-03T15:21:24.387Z,35.10
2019-04-03T15:23:03.904Z,35.30
2019-04-03T15:24:38.620Z,34.70
2019-04-03T15:26:14.788Z,35.30
2019-04-03T15:27:51.043Z,35.40
2019-04-03T15:29:27.353Z,35.50
2019-04-03T15:31:04.692Z,35.30
2019-04-03T15:32:40.967Z,35.30
2019-04-03T15:34:17.232Z,34.90
2019-04-03T15:35:53.617Z,35.50
2019-04-03T15:37:29.746Z,35.40
2019-04-03T15:39:10.576Z,35.60
2019-04-03T15:40:47.120Z,34.80
2019-04-03T15:42:23.417Z,35.80
2019-04-03T15:44:00.466Z,35.10
2019-04-03T15:45:36.970Z,34.60
2019-04-03T15:47:18.798Z,34.30
2019-04-03T15:48:53.593Z,35.30
2019-04-03T15:50:33.301Z,35.60
2019-04-03T15:52:11.060Z,35.40
2019-04-03T15:53:46.949Z,35.60
2019-04-03T15:55:25.415Z,34.90
2019-04-03T15:57:02.108Z,35.70
2019-04-03T15:58:38.543Z,35.00
2019-04-03T16:00:17.909Z,35.50
2019-04-03T16:01:54.892Z,35.80
2019-04-03T16:03:31.625Z,36.00
2019-04-03T16:05:08.534Z,35.50
2019-04-03T16:06:45.055Z,35.60
2019-04-03T16:08:21.621Z,35.90
2019-04-03T16:09:57.945Z,35.80
2019-04-03T16:11:34.253Z,35.90
2019-04-03T16:13:12.089Z,36.70
2019-04-03T16:14:50.800Z,36.20
2019-04-03T16:16:28.432Z,36.00
2019-04-03T16:18:07.112Z,36.00
2019-04-03T16:19:44.534Z,36.20
2019-04-03T16:21:40.501Z,36.00
2019-04-03T16:23:17.258Z,35.70
2019-04-03T16:24:54.689Z,36.10
2019-04-03T16:26:31.497Z,36.20
2019-04-03T16:28:07.793Z,36.20
2019-04-03T16:29:43.957Z,36.20
2019-04-03T16:31:21.549Z,36.20
2019-04-03T16:33:02.347Z,36.40
2019-04-03T16:34:35.960Z,36.20
2019-04-03T16:36:12.304Z,36.40
2019-04-03T16:37:50.420Z,36.60
2019-04-03T16:39:26.283Z,36.60
2019-04-03T16:41:03.528Z,36.60
2019-04-03T16:42:39.972Z,37.00
2019-04-03T16:44:16.543Z,36.90
2019-04-03T16:45:52.828Z,36.90
2019-04-03T16:47:30.120Z,36.60
2019-04-03T16:49:08.869Z,36.80
2019-04-03T16:50:45.253Z,37.10
2019-04-03T16:52:22.136Z,37.40
2019-04-03T16:54:00.155Z,37.70
2019-04-03T16:55:36.362Z,37.80
2019-04-03T16:57:12.758Z,37.60
2019-04-03T16:58:48.547Z,37.50
2019-04-03T17:00:25.087Z,37.50
2019-04-03T17:02:01.882Z,37.60
2019-04-03T17:03:38.713Z,37.80
2019-04-03T17:05:15.629Z,37.30
2019-04-03T17:06:52.208Z,37.60
2019-04-03T17:08:28.930Z,37.50
2019-04-03T17:10:09.473Z,37.30
2019-04-03T17:11:48.653Z,37.50
2019-04-03T17:13:23.828Z,37.50
2019-04-03T17:15:01.863Z,37.40
2019-04-03T17:16:38.371Z,37.70
2019-04-03T17:18:16.356Z,37.50
2019-04-03T17:19:52.715Z,37.70
2019-04-03T17:21:36.170Z,37.80
2019-04-03T17:23:06.984Z,37.40
2019-04-03T17:24:48.059Z,37.60
2019-04-03T17:26:22.631Z,38.00
2019-04-03T17:27:59.781Z,38.00
2019-04-03T17:29:36.661Z,38.30
2019-04-03T17:31:13.015Z,38.30
2019-04-03T17:32:49.432Z,38.00
2019-04-03T17:34:25.771Z,37.80
2019-04-03T17:36:02.037Z,38.10
2019-04-03T17:37:38.477Z,38.10
2019-04-03T17:39:14.892Z,38.10
2019-04-03T17:40:52.184Z,38.50
2019-04-03T17:42:28.531Z,38.70
2019-04-03T17:44:05.197Z,38.50
2019-04-03T17:45:41.699Z,38.60
2019-04-03T17:47:19.421Z,38.60
2019-04-03T17:48:56.017Z,38.70
2019-04-03T17:50:32.266Z,38.60
2019-04-03T17:52:08.552Z,38.90
2019-04-03T17:53:44.732Z,38.80
2019-04-03T17:55:20.970Z,38.60
2019-04-03T17:56:57.335Z,38.60
2019-04-03T17:58:33.592Z,38.50
2019-04-03T18:00:15.551Z,38.90
2019-04-03T18:01:52.471Z,38.60
2019-04-03T18:03:29.178Z,39.10
2019-04-03T18:05:07.701Z,39.20
2019-04-03T18:06:46.481Z,39.40
2019-04-03T18:08:23.093Z,39.40
2019-04-03T18:09:59.371Z,39.60
2019-04-03T18:11:42.617Z,39.70
2019-04-03T18:13:18.085Z,39.70
2019-04-03T18:14:55.717Z,40.00
2019-04-03T18:16:32.456Z,40.00
2019-04-03T18:18:08.862Z,40.10
2019-04-03T18:19:45.072Z,40.30
2019-04-03T18:21:23.129Z,40.70
2019-04-03T18:22:59.264Z,40.40
2019-04-03T18:24:35.598Z,40.30
2019-04-03T18:26:11.865Z,40.50
2019-04-03T18:27:48.273Z,40.60
2019-04-03T18:29:24.621Z,40.50
2019-04-03T18:31:01.159Z,40.70
2019-04-03T18:32:37.410Z,40.60
2019-04-03T18:34:13.649Z,40.80
2019-04-03T18:35:49.860Z,40.60
2019-04-03T18:37:26.157Z,40.70
2019-04-03T18:39:04.336Z,40.70
2019-04-03T18:40:40.614Z,40.60
2019-04-03T18:42:18.623Z,40.60
2019-04-03T18:43:55.124Z,40.70
2019-04-03T18:45:31.505Z,40.80
2019-04-03T18:47:07.924Z,41.10
2019-04-03T18:48:53.159Z,41.10
2019-04-03T18:50:22.706Z,40.90
2019-04-03T18:52:00.183Z,41.00
2019-04-03T18:53:36.620Z,40.90
2019-04-03T18:55:14.648Z,41.10
2019-04-03T18:56:50.893Z,40.80
2019-04-03T18:58:27.182Z,40.70
2019-04-03T19:00:04.635Z,41.10
2019-04-03T19:01:40.916Z,41.20
2019-04-03T19:03:17.178Z,41.10
2019-04-03T19:05:01.870Z,41.10
2019-04-03T19:06:32.490Z,41.20
2019-04-03T19:08:13.281Z,41.00
2019-04-03T19:09:47.120Z,41.20
2019-04-03T19:11:23.825Z,41.00
2019-04-03T19:13:01.246Z,41.20
2019-04-03T19:14:37.573Z,41.40
2019-04-03T19:16:19.547Z,41.30
2019-04-03T19:17:59.881Z,41.30
2019-04-03T19:19:29.740Z,41.30
2019-04-03T19:21:08.990Z,41.60
2019-04-03T19:22:44.103Z,41.30
2019-04-03T19:24:20.522Z,41.30
2019-04-03T19:25:58.060Z,41.40
2019-04-03T19:27:34.666Z,41.70
2019-04-03T19:29:10.991Z,41.30
2019-04-03T19:30:47.497Z,41.50
2019-04-03T19:32:23.726Z,41.40
2019-04-03T19:33:59.871Z,41.20
2019-04-03T19:35:36.664Z,41.50
2019-04-03T19:37:13.170Z,41.90
2019-04-03T19:38:49.418Z,41.60
2019-04-03T19:40:25.773Z,41.60
2019-04-03T19:42:02.009Z,41.70
2019-04-03T19:43:38.258Z,41.80
2019-04-03T19:45:15.890Z,41.60
2019-04-03T19:46:53.906Z,41.60
2019-04-03T19:48:37.905Z,41.60
2019-04-03T19:50:14.706Z,41.60
2019-04-03T19:51:50.781Z,41.30
2019-04-03T19:53:27.361Z,41.50
2019-04-03T19:55:04.435Z,41.50
2019-04-03T19:56:41.878Z,41.60
2019-04-03T19:58:18.271Z,41.40
2019-04-03T19:59:55.977Z,41.50
2019-04-03T20:01:32.209Z,41.70
2019-04-03T20:03:08.658Z,41.60
2019-04-03T20:04:45.888Z,41.60
2019-04-03T20:06:23.267Z,41.60
2019-04-03T20:07:59.589Z,41.60
2019-04-03T20:09:35.796Z,41.40
2019-04-03T20:11:12.040Z,41.70
2019-04-03T20:12:48.558Z,41.40
2019-04-03T20:14:25.817Z,41.40
2019-04-03T20:16:01.938Z,41.80
2019-04-03T20:17:38.357Z,42.40
2019-04-03T20:19:14.636Z,41.80
2019-04-03T20:20:50.944Z,41.80
2019-04-03T20:22:27.272Z,41.90
2019-04-03T20:24:03.596Z,41.90
2019-04-03T20:25:40.005Z,41.60
2019-04-03T20:27:17.442Z,41.70
2019-04-03T20:28:56.781Z,41.60
2019-04-03T20:30:32.911Z,41.90
2019-04-03T20:32:09.773Z,41.90
2019-04-03T20:33:46.270Z,41.80
2019-04-03T20:35:22.532Z,42.10
2019-04-03T20:36:58.691Z,42.10
2019-04-03T20:38:35.072Z,42.10
2019-04-03T20:40:12.771Z,41.90
2019-04-03T20:41:48.995Z,42.20
2019-04-03T20:43:25.214Z,42.30
2019-04-03T20:45:01.622Z,42.20
2019-04-03T20:46:37.960Z,42.10
2019-04-03T20:48:14.207Z,42.40
2019-04-03T20:49:50.605Z,42.30