createdAt,value
2023-01-25T00:09:42.202Z,101677.25
2023-01-25T00:12:10.333Z,101677.55
2023-01-25T00:14:38.764Z,101677.10
2023-01-25T00:17:06.635Z,101674.95
2023-01-25T00:19:34.965Z,101679.09
2023-01-25T00:22:03.207Z,101677.10
2023-01-25T00:24:36.065Z,101669.19
2023-01-25T00:27:04.454Z,101667.31
2023-01-25T00:29:32.939Z,101665.30
2023-01-25T00:32:00.887Z,101665.27
2023-01-25T00:34:37.733Z,101660.58
2023-01-25T00:37:30.768Z,101660.32
2023-01-25T00:40:00.905Z,101656.71
2023-01-25T00:42:29.508Z,101655.66
2023-01-25T00:44:57.407Z,101652.30
2023-01-25T00:47:25.721Z,101648.88
2023-01-25T00:49:54.210Z,101647.75
2023-01-25T00:52:23.097Z,101646.02
2023-01-25T00:54:51.523Z,101650.50
2023-01-25T00:57:19.873Z,101645.35
2023-01-25T00:59:47.792Z,101643.70
2023-01-25T01:02:20.700Z,101642.36
2023-01-25T01:04:48.857Z,101638.77
2023-01-25T01:07:17.052Z,101632.02
2023-01-25T01:09:46.943Z,101638.45
2023-01-25T01:12:15.971Z,101636.56
2023-01-25T01:14:44.112Z,101633.75
2023-01-25T01:17:12.169Z,101639.35
2023-01-25T01:19:40.985Z,101642.08
2023-01-25T01:22:08.983Z,101644.80
2023-01-25T01:24:37.991Z,101645.98
2023-01-25T01:27:05.964Z,101642.04
2023-01-25T01:29:33.858Z,101646.67
2023-01-25T01:32:02.349Z,101651.05
2023-01-25T01:34:30.653Z,101645.15
2023-01-25T01:36:59.015Z,101640.55
2023-01-25T01:39:26.957Z,101645.36
2023-01-25T01:41:55.383Z,101641.46
2023-01-25T01:44:43.996Z,101642.09
2023-01-25T01:47:34.578Z,101639.35
2023-01-25T01:50:06.592Z,101637.55
2023-01-25T01:52:36.320Z,101634.10
2023-01-25T01:55:07.941Z,101630.40
2023-01-25T01:57:42.414Z,101625.16
2023-01-25T02:00:12.737Z,101623.00
2023-01-25T02:02:44.262Z,101617.89
2023-01-25T02:05:17.629Z,101616.54
2023-01-25T02:07:46.004Z,101617.68
2023-01-25T02:10:14.707Z,101614.83
2023-01-25T02:12:45.804Z,101613.87
2023-01-25T02:15:14.100Z,101616.39
2023-01-25T02:17:42.157Z,101613.05
2023-01-25T02:20:37.502Z,101609.45
2023-01-25T02:23:24.934Z,101609.05
2023-01-25T02:25:53.727Z,101610.82
2023-01-25T02:28:46.957Z,101612.05
2023-01-25T02:31:15.586Z,101607.86
2023-01-25T02:33:44.581Z,101607.14
2023-01-25T02:36:15.453Z,101605.40
2023-01-25T02:39:17.317Z,101606.48
2023-01-25T02:41:48.182Z,101604.35
2023-01-25T02:44:27.039Z,101605.42
2023-01-25T02:46:55.318Z,101603.21
2023-01-25T02:49:25.599Z,101604.77
2023-01-25T02:51:57.360Z,101607.08
2023-01-25T02:54:27.058Z,101601.02
2023-01-25T02:56:55.469Z,101605.23
2023-01-25T02:59:24.600Z,101606.27
2023-01-25T03:01:55.245Z,101607.67
2023-01-25T03:04:23.716Z,101603.95
2023-01-25T03:06:51.923Z,101598.83
2023-01-25T03:09:20.499Z,101596.63
2023-01-25T03:11:49.897Z,101602.48
2023-01-25T03:14:22.397Z,101604.54
2023-01-25T03:16:50.759Z,101600.92
2023-01-25T03:19:20.686Z,101598.83
2023-01-25T03:21:48.803Z,101605.88
2023-01-25T03:24:16.964Z,101604.83
2023-01-25T03:27:08.565Z,101601.68
2023-01-25T03:29:45.246Z,101597.16
2023-01-25T03:32:17.257Z,101598.20
2023-01-25T03:34:45.998Z,101600.33
2023-01-25T03:37:14.964Z,101597.73
2023-01-25T03:39:43.541Z,101598.86
2023-01-25T03:42:15.398Z,101600.17
2023-01-25T03:44:43.730Z,101605.15
2023-01-25T03:47:11.812Z,101610.83
2023-01-25T03:49:41.791Z,101607.62
2023-01-25T03:52:10.101Z,101604.79
2023-01-25T03:54:39.475Z,101603.02
2023-01-25T03:57:12.952Z,101600.42
2023-01-25T03:59:52.674Z,101602.45
2023-01-25T04:02:21.062Z,101604.30
2023-01-25T04:04:49.992Z,101609.58
2023-01-25T04:07:19.126Z,101612.90
2023-01-25T04:09:49.566Z,101616.11
2023-01-25T04:12:19.176Z,101610.92
2023-01-25T04:14:47.915Z,101609.31
2023-01-25T04:17:23.790Z,101610.00
2023-01-25T04:20:14.377Z,101607.58
2023-01-25T04:22:42.852Z,101613.78
2023-01-25T04:25:11.223Z,101615.16
2023-01-25T04:27:43.626Z,101611.30
2023-01-25T04:30:14.172Z,101611.52
2023-01-25T04:32:43.097Z,101609.17
2023-01-25T04:35:23.398Z,101608.85
2023-01-25T04:37:58.213Z,101604.58
2023-01-25T04:40:28.003Z,101606.93
2023-01-25T04:42:57.073Z,101608.02
2023-01-25T04:45:25.634Z,101607.70
2023-01-25T04:47:57.822Z,101610.22
2023-01-25T04:50:25.848Z,101607.02
2023-01-25T04:52:54.355Z,101608.95
2023-01-25T04:55:22.636Z,101610.91
2023-01-25T04:57:51.994Z,101609.31
2023-01-25T05:00:20.703Z,101605.42
2023-01-25T05:02:49.631Z,101607.66
2023-01-25T05:05:17.651Z,101608.25
2023-01-25T05:07:47.262Z,101610.29
2023-01-25T05:10:15.690Z,101608.73
2023-01-25T05:12:59.331Z,101613.80
2023-01-25T05:15:27.753Z,101614.30
2023-01-25T05:17:55.692Z,101613.11
2023-01-25T05:20:23.661Z,101614.67
2023-01-25T05:22:51.534Z,101615.34
2023-01-25T05:25:38.913Z,101617.02
2023-01-25T05:28:07.467Z,101618.73
2023-01-25T05:30:50.618Z,101616.45
2023-01-25T05:33:25.223Z,101612.05
2023-01-25T05:35:53.868Z,101608.44
2023-01-25T05:38:26.066Z,101604.56
2023-01-25T05:40:58.322Z,101603.58
2023-01-25T05:43:26.549Z,101605.30
2023-01-25T05:45:54.703Z,101601.72
2023-01-25T05:48:23.247Z,101606.42
2023-01-25T05:50:51.462Z,101607.58
2023-01-25T05:53:26.994Z,101604.98
2023-01-25T05:55:54.965Z,101611.41
2023-01-25T05:58:23.569Z,101604.33
2023-01-25T06:00:51.537Z,101604.53
2023-01-25T06:03:26.937Z,101610.81
2023-01-25T06:05:58.949Z,101610.70
2023-01-25T06:08:27.478Z,101613.31
2023-01-25T06:10:56.008Z,101614.48
2023-01-25T06:13:24.315Z,101613.11
2023-01-25T06:15:56.350Z,101609.88
2023-01-25T06:18:50.780Z,101607.92
2023-01-25T06:21:22.631Z,101602.84
2023-01-25T06:23:50.624Z,101607.17
2023-01-25T06:26:18.534Z,101602.59
2023-01-25T06:28:46.768Z,101599.20
2023-01-25T06:31:17.002Z,101604.05
2023-01-25T06:33:51.395Z,101602.54
2023-01-25T06:36:22.017Z,101598.70
2023-01-25T06:38:50.957Z,101594.14
2023-01-25T06:41:21.214Z,101598.36
2023-01-25T06:43:52.939Z,101598.65
2023-01-25T06:46:21.392Z,101596.77
2023-01-25T06:48:49.414Z,101598.63
2023-01-25T06:51:17.977Z,101602.86
2023-01-25T06:53:46.336Z,101599.70
2023-01-25T06:56:22.188Z,101599.55
2023-01-25T06:58:50.681Z,101603.85
2023-01-25T07:01:26.934Z,101599.85
2023-01-25T07:03:56.488Z,101596.21
2023-01-25T07:06:25.944Z,101595.60
2023-01-25T07:08:54.090Z,101592.16
2023-01-25T07:11:22.062Z,101591.86
2023-01-25T07:13:50.408Z,101594.82
2023-01-25T07:16:19.843Z,101592.49
2023-01-25T07:18:48.074Z,101591.37
2023-01-25T07:21:21.273Z,101591.69
2023-01-25T07:23:49.981Z,101596.77
2023-01-25T07:26:20.563Z,101592.21
2023-01-25T07:28:53.496Z,101592.06
2023-01-25T07:31:22.704Z,101588.36
2023-01-25T07:33:51.800Z,101586.35
2023-01-25T07:36:19.787Z,101580.20
2023-01-25T07:38:48.278Z,101578.74
2023-01-25T07:41:16.632Z,101578.92
2023-01-25T07:43:44.742Z,101581.81
2023-01-25T07:46:14.313Z,101578.58
2023-01-25T07:48:49.569Z,101575.13
2023-01-25T07:51:26.622Z,101575.75
2023-01-25T07:53:56.529Z,101575.98
2023-01-25T07:56:29.274Z,101579.03
2023-01-25T07:58:57.961Z,101577.55
2023-01-25T08:01:27.221Z,101581.89
2023-01-25T08:03:56.334Z,101578.36
2023-01-25T08:06:35.465Z,101576.58
2023-01-25T08:09:08.599Z,101574.11
2023-01-25T08:11:36.724Z,101575.55
2023-01-25T08:14:05.426Z,101575.18
2023-01-25T08:16:33.718Z,101578.73
2023-01-25T08:19:03.447Z,101571.86
2023-01-25T08:21:34.907Z,101575.64
2023-01-25T08:24:06.834Z,101579.34
2023-01-25T08:26:35.556Z,101581.66
2023-01-25T08:29:04.387Z,101584.66
2023-01-25T08:31:33.957Z,101583.70
2023-01-25T08:34:02.145Z,101578.50
2023-01-25T08:36:30.824Z,101575.55
2023-01-25T08:39:00.737Z,101573.85
2023-01-25T08:41:29.910Z,101578.27
2023-01-25T08:43:58.236Z,101574.67
2023-01-25T08:46:30.284Z,101577.16
2023-01-25T08:49:01.224Z,101572.27
2023-01-25T08:51:29.726Z,101572.39
2023-01-25T08:53:58.115Z,101575.64
2023-01-25T08:56:26.148Z,101575.25
2023-01-25T08:58:55.485Z,101578.80
2023-01-25T09:01:24.245Z,101577.76
2023-01-25T09:03:52.375Z,101576.83
2023-01-25T09:06:23.097Z,101579.68
2023-01-25T09:08:51.481Z,101574.92
2023-01-25T09:11:20.809Z,101571.65
2023-01-25T09:13:49.172Z,101572.54
2023-01-25T09:16:28.935Z,101575.20
2023-01-25T09:18:59.093Z,101578.60
2023-01-25T09:21:27.433Z,101574.40
2023-01-25T09:24:10.909Z,101564.39
2023-01-25T09:26:42.942Z,101567.55
2023-01-25T09:29:13.030Z,101571.84
2023-01-25T09:31:43.684Z,101575.67
2023-01-25T09:34:33.993Z,101573.94
2023-01-25T09:37:02.149Z,101570.92
2023-01-25T09:39:30.266Z,101565.52
2023-01-25T09:42:13.980Z,101558.16
2023-01-25T09:45:17.978Z,101558.38
2023-01-25T09:47:48.064Z,101557.96
2023-01-25T09:50:28.298Z,101550.09
2023-01-25T09:53:02.704Z,101546.30
2023-01-25T09:55:30.754Z,101544.61
2023-01-25T09:58:00.412Z,101547.18
2023-01-25T10:00:37.271Z,101542.66
2023-01-25T10:03:27.367Z,101537.86
2023-01-25T10:05:58.235Z,101534.36
2023-01-25T10:09:00.091Z,101526.42
2023-01-25T10:11:30.371Z,101528.41
2023-01-25T10:13:58.710Z,101525.83
2023-01-25T10:16:50.342Z,101519.85
2023-01-25T10:19:36.829Z,101519.40
2023-01-25T10:22:22.212Z,101515.52
2023-01-25T10:25:25.250Z,101504.81
2023-01-25T10:27:59.913Z,101501.10
2023-01-25T10:30:29.684Z,101496.85
2023-01-25T10:32:59.798Z,101498.23
2023-01-25T10:35:36.058Z,101495.95
2023-01-25T10:38:10.634Z,101484.14
2023-01-25T10:40:44.428Z,101483.17
2023-01-25T10:43:18.390Z,101482.46
2023-01-25T10:45:46.676Z,101475.39
2023-01-25T10:48:29.095Z,101474.47
2023-01-25T10:50:58.076Z,101474.39
2023-01-25T10:53:33.662Z,101469.89
2023-01-25T10:56:01.726Z,101469.17
2023-01-25T10:58:36.746Z,101462.80
2023-01-25T11:01:07.140Z,101462.52
2023-01-25T11:03:36.056Z,101457.58
2023-01-25T11:06:04.720Z,101458.45
2023-01-25T11:08:41.454Z,101457.52
2023-01-25T11:11:36.372Z,101452.36
2023-01-25T11:14:16.188Z,101452.10
2023-01-25T11:16:47.113Z,101445.32
2023-01-25T11:19:48.265Z,101442.88
2023-01-25T11:22:19.205Z,101439.36
2023-01-25T11:24:47.544Z,101439.62
2023-01-25T11:27:24.349Z,101442.07
2023-01-25T11:30:11.444Z,101444.20
2023-01-25T11:32:39.886Z,101435.02
2023-01-25T11:35:15.514Z,101430.70
2023-01-25T11:38:16.598Z,101426.88
2023-01-25T11:40:57.003Z,101423.80
2023-01-25T16:16:27.687Z,101303.94
2023-01-25T16:18:55.925Z,101308.40
2023-01-25T16:21:26.383Z,101302.11
2023-01-25T16:27:09.937Z,101297.77
2023-01-25T16:29:38.703Z,101293.23
2023-01-25T16:32:07.441Z,101296.27
2023-01-25T16:34:35.921Z,101291.86
2023-01-25T16:37:24.155Z,101295.52
2023-01-25T16:40:30.047Z,101295.13
2023-01-25T16:42:58.049Z,101293.16
2023-01-25T16:45:27.355Z,101287.42
2023-01-25T16:47:55.442Z,101284.17
2023-01-25T16:50:23.601Z,101280.55
2023-01-25T16:52:55.003Z,101281.31
2023-01-25T16:55:23.045Z,101287.09
2023-01-25T16:57:51.391Z,101287.41
2023-01-25T17:00:20.910Z,101286.86
2023-01-25T17:02:58.694Z,101284.27
2023-01-25T17:05:34.013Z,101282.63
2023-01-25T17:08:02.059Z,101284.09
2023-01-25T17:10:34.702Z,101279.98
2023-01-25T17:13:03.468Z,101279.25
2023-01-25T17:15:33.944Z,101280.84
2023-01-25T17:18:02.394Z,101279.56
2023-01-25T17:20:30.722Z,101282.11
2023-01-25T17:22:58.879Z,101283.23
2023-01-25T17:25:26.875Z,101278.65
2023-01-25T17:27:54.968Z,101281.11
2023-01-25T17:30:22.962Z,101277.25
2023-01-25T17:32:50.934Z,101273.19
2023-01-25T17:35:23.439Z,101272.27
2023-01-25T17:37:53.979Z,101274.84
2023-01-25T17:40:22.271Z,101277.41
2023-01-25T17:42:51.353Z,101270.39
2023-01-25T17:45:19.365Z,101269.01
2023-01-25T17:47:47.318Z,101266.15
2023-01-25T17:50:16.600Z,101263.58
2023-01-25T17:52:44.544Z,101264.25
2023-01-25T17:55:12.658Z,101261.81
2023-01-25T17:57:40.602Z,101267.05
2023-01-25T18:00:12.134Z,101267.50
2023-01-25T18:02:45.256Z,101261.20
2023-01-25T18:05:14.519Z,101258.36
2023-01-25T18:07:44.777Z,101254.31
2023-01-25T18:10:12.890Z,101257.73
2023-01-25T18:12:40.821Z,101261.83
2023-01-25T18:15:10.225Z,101260.93
2023-01-25T18:17:39.256Z,101264.19
2023-01-25T18:20:10.685Z,101267.21
2023-01-25T18:22:38.843Z,101269.95
2023-01-25T18:25:08.466Z,101268.71
2023-01-25T18:27:38.977Z,101263.42
2023-01-25T18:30:31.587Z,101264.80
2023-01-25T18:32:59.619Z,101266.52
2023-01-25T18:35:28.939Z,101267.45
2023-01-25T18:37:57.409Z,101263.39
2023-01-25T18:40:25.619Z,101264.67
2023-01-25T18:42:55.421Z,101271.27
2023-01-25T18:45:24.064Z,101276.55
2023-01-25T18:47:52.175Z,101275.31
2023-01-25T18:50:23.848Z,101275.86
2023-01-25T18:52:51.937Z,101272.47
2023-01-25T18:55:19.914Z,101268.70
2023-01-25T18:57:47.871Z,101268.07
2023-01-25T19:00:18.685Z,101262.87
2023-01-25T19:02:46.719Z,101260.66
2023-01-25T19:05:18.501Z,101263.05
2023-01-25T19:07:46.612Z,101263.49
2023-01-25T19:10:14.784Z,101256.67
2023-01-25T19:12:43.102Z,101260.27
2023-01-25T19:15:11.770Z,101260.13
2023-01-25T19:17:41.356Z,101257.50
2023-01-25T19:20:10.952Z,101257.19
2023-01-25T19:22:40.784Z,101256.09
2023-01-25T19:25:10.529Z,101253.36
2023-01-25T19:27:38.908Z,101256.84
2023-01-25T19:30:07.945Z,101251.70
2023-01-25T19:32:37.204Z,101256.80
2023-01-25T19:35:07.854Z,101253.84
2023-01-25T19:37:36.866Z,101251.11
2023-01-25T19:40:08.538Z,101253.64
2023-01-25T19:42:37.372Z,101251.67
2023-01-25T19:45:05.999Z,101247.95
2023-01-25T19:47:34.061Z,101244.40
2023-01-25T19:50:02.858Z,101244.25
2023-01-25T19:52:31.243Z,101239.59
2023-01-25T19:54:59.254Z,101243.27
2023-01-25T19:57:27.345Z,101238.11
2023-01-25T22:47:01.444Z,101155.84
2023-01-25T22:49:29.734Z,101150.91
2023-01-25T22:51:57.712Z,101148.31
2023-01-25T22:54:29.275Z,101148.30
2023-01-25T22:56:57.877Z,101144.50
2023-01-25T22:59:25.927Z,101145.10
2023-01-25T23:01:53.851Z,101139.58
2023-01-25T23:04:21.894Z,101141.69
2023-01-25T23:06:50.069Z,101138.27
2023-01-25T23:09:17.963Z,101137.66
2023-01-25T23:11:46.071Z,101137.31
2023-01-25T23:14:33.084Z,101132.04
2023-01-25T23:17:33.259Z,101130.81
2023-01-25T23:20:01.261Z,101128.25
2023-01-25T23:22:29.641Z,101124.10
2023-01-25T23:24:58.226Z,101123.73
2023-01-25T23:27:26.346Z,101119.02
2023-01-25T23:29:54.402Z,101118.02
2023-01-25T23:32:22.579Z,101118.53
2023-01-25T23:34:53.282Z,101117.38
2023-01-25T23:37:22.250Z,101117.67
2023-01-25T23:39:50.545Z,101114.86
2023-01-25T23:42:18.798Z,101111.48
2023-01-25T23:44:46.736Z,101110.11
2023-01-25T23:47:15.618Z,101104.02
2023-01-25T23:49:43.845Z,101105.19
2023-01-25T23:52:11.845Z,101097.91
2023-01-25T23:54:39.928Z,101097.02
2023-01-25T23:57:08.250Z,101097.96
2023-01-25T23:59:36.272Z,101095.96
