createdAt,value
2018-03-14T00:00:35.281Z,60.06
2018-03-14T00:01:35.655Z,60.06
2018-03-14T00:02:35.244Z,59.88
2018-03-14T00:03:34.932Z,60.06
2018-03-14T00:04:34.969Z,59.88
2018-03-14T00:05:35.174Z,60.16
2018-03-14T00:06:35.152Z,60.25
2018-03-14T00:07:34.851Z,60.44
2018-03-14T00:08:34.829Z,59.97
2018-03-14T00:09:34.813Z,60.06
2018-03-14T00:10:34.791Z,60.16
2018-03-14T00:11:35.057Z,60.06
2018-03-14T00:12:35.038Z,60.16
2018-03-14T00:13:34.726Z,60.16
2018-03-14T00:14:34.714Z,60.35
2018-03-14T00:15:34.684Z,60.44
2018-03-14T00:16:34.940Z,60.25
2018-03-14T00:17:35.727Z,59.88
2018-03-14T00:18:34.927Z,59.88
2018-03-14T00:19:34.606Z,60.06
2018-03-14T00:20:34.584Z,60.25
2018-03-14T00:21:34.563Z,59.97
2018-03-14T00:22:34.847Z,60.63
2018-03-14T00:23:34.812Z,60.25
2018-03-14T00:24:34.503Z,59.97
2018-03-14T00:25:34.482Z,59.78
2018-03-14T00:26:34.738Z,59.78
2018-03-14T00:27:34.740Z,60.06
2018-03-14T00:28:34.422Z,59.97
2018-03-14T00:29:34.695Z,60.25
2018-03-14T00:30:34.666Z,59.88
2018-03-14T00:31:34.362Z,60.16
2018-03-14T00:32:34.342Z,60.06
2018-03-14T00:33:34.321Z,60.44
2018-03-14T00:34:34.579Z,60.44
2018-03-14T00:35:34.279Z,60.25
2018-03-14T00:36:34.532Z,60.06
2018-03-14T00:37:34.523Z,60.16
2018-03-14T00:38:34.517Z,59.97
2018-03-14T00:39:34.244Z,60.44
2018-03-14T00:40:34.173Z,60.35
2018-03-14T00:41:34.457Z,61.3
2018-03-14T00:42:34.406Z,61.01
2018-03-14T00:43:34.390Z,61.49
2018-03-14T00:44:34.392Z,62.15
2018-03-14T00:45:34.344Z,61.77
2018-03-14T00:46:34.333Z,62.24
2018-03-14T00:47:34.032Z,62.34
2018-03-14T00:48:34.637Z,62.82
2018-03-14T00:49:33.991Z,62.43
2018-03-14T00:50:34.261Z,62.53
2018-03-14T00:51:33.953Z,61.96
2018-03-14T00:52:33.929Z,62.15
2018-03-14T00:53:34.191Z,61.77
2018-03-14T00:54:33.887Z,62.05
2018-03-14T00:55:34.150Z,62.62
2018-03-14T00:56:33.850Z,62.05
2018-03-14T00:57:33.830Z,62.53
2018-03-14T00:58:34.080Z,62.15
2018-03-14T00:59:33.786Z,62.43
2018-03-14T01:00:34.044Z,61.87
2018-03-14T01:01:34.037Z,61.96
2018-03-14T01:02:33.727Z,62.05
2018-03-14T01:03:33.991Z,62.15
2018-03-14T01:04:33.684Z,61.83
2018-03-14T01:05:33.668Z,62.05
2018-03-14T01:06:33.645Z,62.4
2018-03-14T01:07:33.904Z,62.43
2018-03-14T01:08:33.878Z,61.77
2018-03-14T01:09:33.857Z,61.49
2018-03-14T01:10:33.908Z,61.68
2018-03-14T01:11:34.226Z,61.39
2018-03-14T01:12:33.516Z,62.15
2018-03-14T01:13:33.504Z,61.77
2018-03-14T01:14:33.771Z,62.05
2018-03-14T01:15:33.760Z,62.15
2018-03-14T01:16:33.716Z,62.15
2018-03-14T01:17:33.417Z,61.68
2018-03-14T01:18:33.398Z,61.96
2018-03-14T01:19:33.375Z,62.34
2018-03-14T01:20:33.639Z,61.96
2018-03-14T01:21:33.341Z,61.96
2018-03-14T01:22:33.313Z,61.96
2018-03-14T01:23:33.296Z,61.65
2018-03-14T01:24:33.546Z,62.05
2018-03-14T01:25:33.533Z,61.83
2018-03-14T01:26:33.534Z,62.34
2018-03-14T01:27:34.390Z,62.34
2018-03-14T01:28:33.489Z,62.05
2018-03-14T01:29:33.174Z,61.87
2018-03-14T01:30:33.441Z,62.34
2018-03-14T01:31:33.129Z,62.15
2018-03-14T01:32:33.383Z,62.05
2018-03-14T01:33:33.375Z,61.68
2018-03-14T01:34:33.461Z,61.68
2018-03-14T01:35:34.150Z,61.49
2018-03-14T01:36:33.304Z,62.31
2018-03-14T01:37:33.285Z,61.27
2018-03-14T01:38:32.985Z,61.3
2018-03-14T01:39:32.967Z,61.49
2018-03-14T01:40:33.220Z,61.17
2018-03-14T01:41:33.207Z,61.27
2018-03-14T01:42:33.187Z,61.39
2018-03-14T01:43:32.882Z,60.82
2018-03-14T01:44:33.068Z,60.98
2018-03-14T01:45:32.845Z,60.82
2018-03-14T01:46:32.822Z,60.44
2018-03-14T01:47:32.801Z,60.31
2018-03-14T01:48:33.052Z,60.16
2018-03-14T01:49:33.035Z,60.25
2018-03-14T01:50:32.741Z,60.73
2018-03-14T01:51:32.719Z,60.5
2018-03-14T01:52:32.700Z,60.5
2018-03-14T01:53:32.962Z,60.53
2018-03-14T01:54:32.657Z,59.88
2018-03-14T01:55:32.638Z,60.16
2018-03-14T01:56:32.616Z,60.5
2018-03-14T01:57:32.596Z,60.63
2018-03-14T01:58:33.760Z,60.53
2018-03-14T01:59:32.555Z,60.03
2018-03-14T02:00:32.535Z,60.25
2018-03-14T02:01:32.785Z,60.25
2018-03-14T02:02:32.777Z,60.35
2018-03-14T02:03:32.766Z,60.06
2018-03-14T02:04:32.727Z,59.88
2018-03-14T02:05:32.432Z,60.06
2018-03-14T02:06:32.413Z,60.13
2018-03-14T02:07:32.686Z,60.25
2018-03-14T02:08:32.369Z,60.06
2018-03-14T02:09:32.346Z,60.06
2018-03-14T02:10:32.336Z,60.16
2018-03-14T02:11:32.312Z,60.35
2018-03-14T02:12:32.567Z,60.03
2018-03-14T02:13:32.268Z,60.25
2018-03-14T02:14:32.535Z,60.25
2018-03-14T02:15:32.226Z,59.97
2018-03-14T02:16:32.481Z,60.16
2018-03-14T02:17:32.184Z,59.78
2018-03-14T02:18:32.441Z,59.97
2018-03-14T02:19:32.429Z,59.88
2018-03-14T02:20:32.124Z,59.97
2018-03-14T02:21:32.104Z,60.25
2018-03-14T02:22:32.362Z,60.25
2018-03-14T02:23:32.061Z,60.25
2018-03-14T02:24:32.043Z,60.44
2018-03-14T02:25:32.305Z,60.06
2018-03-14T02:26:31.998Z,60.06
2018-03-14T02:27:32.269Z,60.16
2018-03-14T02:28:32.235Z,60.25
2018-03-14T02:29:31.937Z,59.97
2018-03-14T02:30:32.200Z,60.16
2018-03-14T02:31:32.174Z,60.63
2018-03-14T02:32:32.154Z,60.63
2018-03-14T02:33:32.145Z,60.53
2018-03-14T02:34:31.833Z,60.5
2018-03-14T02:35:31.814Z,60.44
2018-03-14T02:36:31.795Z,60.82
2018-03-14T02:37:31.775Z,60.53
2018-03-14T02:38:32.027Z,60.35
2018-03-14T02:39:32.018Z,60.44
2018-03-14T02:40:31.710Z,60.79
2018-03-14T02:41:31.689Z,60.89
2018-03-14T02:42:31.669Z,60.63
2018-03-14T02:43:31.658Z,61.01
2018-03-14T02:44:32.634Z,60.82
2018-03-14T02:45:31.609Z,60.92
2018-03-14T02:46:31.853Z,60.98
2018-03-14T02:47:31.564Z,60.82
2018-03-14T02:48:31.812Z,60.79
2018-03-14T02:49:31.836Z,60.82
2018-03-14T02:50:31.768Z,60.89
2018-03-14T02:51:31.756Z,61.17
2018-03-14T02:52:31.737Z,61.01
2018-03-14T02:53:31.444Z,61.27
2018-03-14T02:54:31.423Z,61.11
2018-03-14T02:55:31.669Z,61.58
2018-03-14T02:56:31.379Z,61.77
2018-03-14T02:57:31.624Z,61.68
2018-03-14T02:58:31.606Z,62.15
2018-03-14T02:59:31.587Z,61.93
2018-03-14T03:00:31.562Z,61.96
2018-03-14T03:01:31.544Z,61.83
2018-03-14T03:02:31.522Z,61.96
2018-03-14T03:03:31.502Z,62.21
2018-03-14T03:04:31.484Z,62.34
2018-03-14T03:05:31.463Z,62.15
2018-03-14T03:06:31.177Z,62.34
2018-03-14T03:07:31.154Z,62.4
2018-03-14T03:08:31.404Z,62.5
2018-03-14T03:09:31.382Z,62.5
2018-03-14T03:10:31.360Z,63.01
2018-03-14T03:11:31.074Z,62.69
2018-03-14T03:12:31.054Z,62.59
2018-03-14T03:13:31.037Z,62.53
2018-03-14T03:14:31.012Z,62.62
2018-03-14T03:15:30.991Z,62.4
2018-03-14T03:16:30.971Z,62.62
2018-03-14T03:17:31.213Z,62.88
2018-03-14T03:18:30.926Z,62.78
2018-03-14T03:19:31.174Z,62.53
2018-03-14T03:20:30.888Z,62.97
2018-03-14T03:21:31.133Z,62.88
2018-03-14T03:22:30.847Z,62.97
2018-03-14T03:23:30.829Z,62.31
2018-03-14T03:24:31.067Z,62.59
2018-03-14T03:25:30.838Z,62.69
2018-03-14T03:26:30.766Z,62.88
2018-03-14T03:27:31.012Z,62.78
2018-03-14T03:28:30.991Z,63.45
2018-03-14T03:29:30.702Z,62.59
2018-03-14T03:30:30.962Z,63.35
2018-03-14T03:31:30.930Z,63.26
2018-03-14T03:32:30.642Z,63.17
2018-03-14T03:33:30.887Z,63.17
2018-03-14T03:34:30.868Z,63.35
2018-03-14T03:35:30.580Z,63.64
2018-03-14T03:36:30.564Z,63.45
2018-03-14T03:37:30.802Z,63.54
2018-03-14T03:38:30.784Z,62.69
2018-03-14T03:39:30.763Z,62.88
2018-03-14T03:40:30.477Z,63.35
2018-03-14T03:41:30.721Z,63.26
2018-03-14T03:42:30.701Z,63.26
2018-03-14T03:43:30.417Z,63.64
2018-03-14T03:44:30.865Z,63.54
2018-03-14T03:45:30.373Z,64.3
2018-03-14T03:46:30.621Z,63.82
2018-03-14T03:47:30.333Z,63.92
2018-03-14T03:48:30.578Z,63.92
2018-03-14T03:49:30.558Z,64.11
2018-03-14T03:50:30.540Z,64.3
2018-03-14T03:51:30.519Z,64.11
2018-03-14T03:52:30.239Z,64.01
2018-03-14T03:53:30.479Z,64.2
2018-03-14T03:54:30.192Z,64.11
2018-03-14T03:55:30.435Z,64.11
2018-03-14T03:56:30.419Z,63.92
2018-03-14T03:57:30.129Z,63.73
2018-03-14T03:58:30.112Z,63.82
2018-03-14T03:59:30.090Z,64.59
2018-03-14T04:00:30.063Z,64.49
2018-03-14T04:01:30.308Z,64.4
2018-03-14T04:02:30.026Z,64.49
2018-03-14T04:03:30.007Z,64.2
2018-03-14T04:04:29.984Z,63.73
2018-03-14T04:05:29.963Z,63.82
2018-03-14T04:06:30.210Z,64.01
2018-03-14T04:07:29.923Z,63.92
2018-03-14T04:08:29.906Z,63.64
2018-03-14T04:09:29.885Z,64.3
2018-03-14T04:10:29.860Z,63.82
2018-03-14T04:11:29.842Z,64.3
2018-03-14T04:12:29.821Z,64.3
2018-03-14T04:13:29.797Z,64.59
2018-03-14T04:14:30.043Z,64.3
2018-03-14T04:15:30.026Z,64.49
2018-03-14T04:16:30.042Z,63.73
2018-03-14T04:17:29.718Z,64.11
2018-03-14T04:18:29.695Z,64.49
2018-03-14T04:19:29.677Z,64.01
2018-03-14T04:20:29.921Z,64.2
2018-03-14T04:21:29.638Z,64.3
2018-03-14T04:22:29.615Z,65.34
2018-03-14T04:23:29.596Z,65.06
2018-03-14T04:24:29.839Z,65.25
2018-03-14T04:25:29.817Z,64.68
2018-03-14T04:26:29.796Z,65.16
2018-03-14T04:27:29.512Z,64.78
2018-03-14T04:28:29.758Z,65.16
2018-03-14T04:29:29.471Z,65.34
2018-03-14T04:30:29.716Z,64.68
2018-03-14T04:31:29.479Z,64.68
2018-03-14T04:32:29.675Z,64.49
2018-03-14T04:33:29.387Z,64.11
2018-03-14T04:34:29.368Z,64.78
2018-03-14T04:35:29.346Z,64.49
2018-03-14T04:36:29.593Z,64.68
2018-03-14T04:37:29.569Z,64.11
2018-03-14T04:38:29.287Z,64.78
2018-03-14T04:39:29.272Z,64.4
2018-03-14T04:40:29.514Z,64.49
2018-03-14T04:41:29.489Z,64.59
2018-03-14T04:42:29.207Z,64.59
2018-03-14T04:43:29.184Z,64.68
2018-03-14T04:44:29.166Z,64.97
2018-03-14T04:45:29.148Z,64.78
2018-03-14T04:46:29.387Z,64.87
2018-03-14T04:47:29.104Z,65.25
2018-03-14T04:48:29.350Z,64.59
2018-03-14T04:49:29.332Z,64.97
2018-03-14T04:50:29.050Z,65.44
2018-03-14T04:51:29.021Z,65.82
2018-03-14T04:52:29.270Z,66.01
2018-03-14T04:53:29.245Z,66.1
2018-03-14T04:54:29.231Z,65.72
2018-03-14T04:55:28.942Z,65.63
2018-03-14T04:56:28.917Z,65.72
2018-03-14T04:57:29.166Z,66.01
2018-03-14T04:58:29.144Z,66.48
2018-03-14T04:59:29.128Z,66.29
2018-03-14T05:00:29.100Z,66.29
2018-03-14T05:01:29.083Z,66.01
2018-03-14T05:02:29.060Z,65.91
2018-03-14T05:03:28.781Z,65.72
2018-03-14T05:04:28.754Z,65.91
2018-03-14T05:05:28.738Z,66.1
2018-03-14T05:06:28.713Z,65.82
2018-03-14T05:07:29.013Z,66.1
2018-03-14T05:08:28.946Z,65.72
2018-03-14T05:09:28.652Z,65.53
2018-03-14T05:10:28.635Z,65.53
2018-03-14T05:11:28.882Z,65.44
2018-03-14T05:12:28.854Z,65.91
2018-03-14T05:13:28.567Z,65.82
2018-03-14T05:14:28.552Z,65.63
2018-03-14T05:15:28.794Z,65.82
2018-03-14T05:16:28.509Z,65.44
2018-03-14T05:17:28.757Z,65.91
2018-03-14T05:18:28.469Z,65.82
2018-03-14T05:19:28.715Z,65.72
2018-03-14T05:20:28.431Z,65.25
2018-03-14T05:21:28.410Z,65.34
2018-03-14T05:22:28.651Z,65.44
2018-03-14T05:23:28.630Z,65.16
2018-03-14T05:24:28.615Z,65.25
2018-03-14T05:25:28.591Z,65.25
2018-03-14T05:26:28.572Z,65.25
2018-03-14T05:27:28.287Z,65.44
2018-03-14T05:28:28.263Z,65.16
2018-03-14T05:29:28.241Z,65.34
2018-03-14T05:30:28.223Z,65.06
2018-03-14T05:31:28.202Z,65.06
2018-03-14T05:32:28.453Z,65.25
2018-03-14T05:33:28.164Z,65.53
2018-03-14T05:34:28.142Z,65.16
2018-03-14T05:35:28.384Z,65.82
2018-03-14T05:36:28.365Z,65.63
2018-03-14T05:37:28.082Z,65.91
2018-03-14T05:38:28.330Z,65.53
2018-03-14T05:39:28.301Z,65.72
2018-03-14T05:40:28.336Z,65.44
2018-03-14T05:41:27.998Z,65.44
2018-03-14T05:42:27.976Z,65.63
2018-03-14T05:43:27.959Z,65.25
2018-03-14T05:44:28.616Z,65.44
2018-03-14T05:45:27.914Z,65.44
2018-03-14T05:46:28.162Z,65.53
2018-03-14T05:47:28.140Z,64.87
2018-03-14T05:48:27.852Z,65.16
2018-03-14T05:49:27.836Z,65.34
2018-03-14T05:50:27.812Z,64.97
2018-03-14T05:51:27.797Z,65.06
2018-03-14T05:52:28.045Z,65.44
2018-03-14T05:53:28.022Z,65.34
2018-03-14T05:54:28.052Z,64.87
2018-03-14T05:55:27.984Z,64.87
2018-03-14T05:56:27.694Z,65.25
2018-03-14T05:57:27.676Z,65.63
2018-03-14T05:58:27.936Z,65.53
2018-03-14T05:59:27.636Z,65.34
2018-03-14T06:00:27.615Z,65.53
2018-03-14T06:01:27.859Z,66.01
2018-03-14T06:02:27.569Z,65.82
2018-03-14T06:03:27.815Z,65.63
2018-03-14T06:04:27.795Z,65.82
2018-03-14T06:05:27.823Z,65.72
2018-03-14T06:06:27.488Z,65.82
2018-03-14T06:07:27.473Z,65.72
2018-03-14T06:08:27.446Z,65.44
2018-03-14T06:09:27.428Z,65.25
2018-03-14T06:10:27.670Z,65.34
2018-03-14T06:11:27.384Z,65.63
2018-03-14T06:12:27.365Z,65.34
2018-03-14T06:13:27.342Z,65.72
2018-03-14T06:14:27.326Z,65.63
2018-03-14T06:15:27.302Z,65.34
2018-03-14T06:16:27.288Z,65.53
2018-03-14T06:17:27.531Z,65.34
2018-03-14T06:18:27.514Z,65.34
2018-03-14T06:19:27.228Z,65.44
2018-03-14T06:20:27.469Z,64.87
2018-03-14T06:21:27.184Z,64.87
2018-03-14T06:22:27.428Z,65.25
2018-03-14T06:23:27.406Z,65.16
2018-03-14T06:24:27.402Z,64.97
2018-03-14T06:25:27.374Z,65.25
2018-03-14T06:26:27.086Z,64.97
2018-03-14T06:27:27.332Z,64.97
2018-03-14T06:28:27.039Z,64.97
2018-03-14T06:29:27.287Z,64.87
2018-03-14T06:30:27.264Z,65.06
2018-03-14T06:31:26.979Z,65.28
2018-03-14T06:32:26.958Z,65.09
2018-03-14T06:33:26.938Z,64.9
2018-03-14T06:34:26.915Z,64.9
2018-03-14T06:35:26.896Z,65.06
2018-03-14T06:36:27.145Z,64.97
2018-03-14T06:37:26.856Z,65
2018-03-14T06:38:27.101Z,65.09
2018-03-14T06:39:27.081Z,64.9
2018-03-14T06:40:27.060Z,65.34
2018-03-14T06:41:26.775Z,65.44
2018-03-14T06:42:26.755Z,65.75
2018-03-14T06:43:26.996Z,65.28
2018-03-14T06:44:26.979Z,65.47
2018-03-14T06:45:26.959Z,65.56
2018-03-14T06:46:26.937Z,65.75
2018-03-14T06:47:26.918Z,65.72
2018-03-14T06:48:26.955Z,65.82
2018-03-14T06:49:26.611Z,66.1
2018-03-14T06:50:26.594Z,66.48
2018-03-14T06:51:26.837Z,65.95
2018-03-14T06:52:26.552Z,65.75
2018-03-14T06:53:26.794Z,65.85
2018-03-14T06:54:26.513Z,66.23
2018-03-14T06:55:26.757Z,66.04
2018-03-14T06:56:26.735Z,66.99
2018-03-14T06:57:26.724Z,66.33
2018-03-14T06:58:26.707Z,66.14
2018-03-14T06:59:26.411Z,65.95
2018-03-14T07:00:26.395Z,66.04
2018-03-14T07:01:26.638Z,66.04
2018-03-14T07:02:26.615Z,65.95
2018-03-14T07:03:26.329Z,66.04
2018-03-14T07:04:26.577Z,66.42
2018-03-14T07:05:26.290Z,66.42
2018-03-14T07:06:26.534Z,66.14
2018-03-14T07:07:26.248Z,66.42
2018-03-14T07:08:26.495Z,66.23
2018-03-14T07:09:26.474Z,66.04
2018-03-14T07:10:26.456Z,66.33
2018-03-14T07:11:26.172Z,66.71
2018-03-14T07:12:26.152Z,66.71
2018-03-14T07:13:26.134Z,67.37
2018-03-14T07:14:26.110Z,66.99
2018-03-14T07:15:26.097Z,67.46
2018-03-14T07:16:26.335Z,66.89
2018-03-14T07:17:26.382Z,66.99
2018-03-14T07:18:26.295Z,67.08
2018-03-14T07:19:26.010Z,67.08
2018-03-14T07:20:25.993Z,66.99
2018-03-14T07:21:26.240Z,67.37
2018-03-14T07:22:25.952Z,68.32
2018-03-14T07:23:25.930Z,68.32
2018-03-14T07:24:25.913Z,67.75
2018-03-14T07:25:26.167Z,67.37
2018-03-14T07:26:25.873Z,67.85
2018-03-14T07:27:26.116Z,67.56
2018-03-14T07:28:26.101Z,67.94
2018-03-14T07:29:25.815Z,67.65
2018-03-14T07:30:26.065Z,68.13
2018-03-14T07:31:26.034Z,68.04
2018-03-14T07:32:26.022Z,68.32
2018-03-14T07:33:25.999Z,67.37
2018-03-14T07:34:25.979Z,68.32
2018-03-14T07:35:25.692Z,68.04
2018-03-14T07:36:25.737Z,68.79
2018-03-14T07:37:25.657Z,68.32
2018-03-14T07:38:25.898Z,68.79
2018-03-14T07:39:25.888Z,69.21
2018-03-14T07:40:25.865Z,68.83
2018-03-14T07:41:25.845Z,68.92
2018-03-14T07:42:25.822Z,69.4
2018-03-14T07:43:25.804Z,68.83
2018-03-14T07:44:25.518Z,70.15
2018-03-14T07:45:25.700Z,72.63
2018-03-14T07:46:25.742Z,72.81
2018-03-14T07:47:25.725Z,74.24
2018-03-14T07:48:25.440Z,76.8
2018-03-14T07:49:25.425Z,76.42
2018-03-14T07:50:25.405Z,76.42
2018-03-14T07:51:25.646Z,79.65
2018-03-14T07:52:25.626Z,78.42
2018-03-14T07:53:25.609Z,77.47
2018-03-14T07:54:25.592Z,77.66
2018-03-14T07:55:25.306Z,79.27
2018-03-14T07:56:25.552Z,82.03
2018-03-14T07:57:25.271Z,80.88
2018-03-14T07:58:25.520Z,82.78
2018-03-14T07:59:25.227Z,81.26
2018-03-14T08:00:25.477Z,81.74
2018-03-14T08:01:25.191Z,83.54
2018-03-14T08:02:25.438Z,81.93
2018-03-14T08:03:25.152Z,82.12
2018-03-14T08:04:25.401Z,81.74
2018-03-14T08:05:25.382Z,83.78
2018-03-14T08:06:25.369Z,88.9
2018-03-14T08:07:25.343Z,88.71
2018-03-14T08:08:25.325Z,86.91
2018-03-14T08:09:25.040Z,87.86
2018-03-14T08:10:25.289Z,89.19
2018-03-14T08:11:25.003Z,88.9
2018-03-14T08:12:24.988Z,89.28
2018-03-14T08:13:25.325Z,90.14
2018-03-14T08:14:24.955Z,90.33
2018-03-14T08:15:24.935Z,92.51
2018-03-14T08:16:24.914Z,94.79
2018-03-14T08:17:24.894Z,93.65
2018-03-14T08:18:25.138Z,98.4
2018-03-14T08:19:25.148Z,96.22
2018-03-14T08:20:25.160Z,97.17
2018-03-14T08:21:24.866Z,96.65
2018-03-14T08:22:24.806Z,95.32
2018-03-14T08:23:25.061Z,96.36
2018-03-14T08:24:24.785Z,95.51
2018-03-14T08:25:25.016Z,95.51
2018-03-14T08:26:24.998Z,99.78
2018-03-14T08:27:24.984Z,98.17
2018-03-14T08:28:24.964Z,99.99
2018-03-14T08:29:24.951Z,99.99
2018-03-14T08:30:24.976Z,99.99
2018-03-14T08:31:24.937Z,99.99
2018-03-14T08:32:24.895Z,99.99
2018-03-14T08:33:24.879Z,99.99
2018-03-14T08:34:24.933Z,99.99
2018-03-14T08:35:24.842Z,99.99
2018-03-14T08:36:24.831Z,99.99
2018-03-14T08:37:24.548Z,99.99
2018-03-14T08:38:24.796Z,99.99
2018-03-14T08:39:24.780Z,99.99
2018-03-14T08:40:24.496Z,99.99
2018-03-14T08:41:24.747Z,99.99
2018-03-14T08:42:24.732Z,99.99
2018-03-14T08:43:24.765Z,99.99
2018-03-14T08:44:24.697Z,99.99
2018-03-14T08:45:24.419Z,99.99
2018-03-14T08:46:24.400Z,99.99
2018-03-14T08:47:24.655Z,99.99
2018-03-14T08:48:24.375Z,99.99
2018-03-14T08:49:24.359Z,99.99
2018-03-14T08:50:24.422Z,99.99
2018-03-14T08:51:24.326Z,99.99
2018-03-14T08:52:24.307Z,99.99
2018-03-14T08:53:24.290Z,99.99
2018-03-14T08:54:24.314Z,99.99
2018-03-14T08:55:24.260Z,99.99
2018-03-14T08:56:24.507Z,99.99
2018-03-14T08:57:24.230Z,99.99
2018-03-14T08:58:24.480Z,99.99
2018-03-14T08:59:24.198Z,99.99
2018-03-14T09:00:24.447Z,99.99
2018-03-14T09:01:24.432Z,99.99
2018-03-14T09:02:24.474Z,99.99
2018-03-14T09:03:24.403Z,99.99
2018-03-14T09:04:24.135Z,99.99
2018-03-14T09:05:24.106Z,99.99
2018-03-14T09:06:24.096Z,99.99
2018-03-14T09:07:24.086Z,99.99
2018-03-14T09:08:24.067Z,99.99
2018-03-14T09:09:24.317Z,99.99
2018-03-14T09:10:24.038Z,99.99
2018-03-14T09:11:24.287Z,99.99
2018-03-14T09:12:24.276Z,99.99
2018-03-14T09:13:24.263Z,99.99
2018-03-14T09:14:23.983Z,99.99
2018-03-14T09:15:23.969Z,99.99
2018-03-14T09:16:23.952Z,99.99
2018-03-14T09:17:24.206Z,99.99
2018-03-14T09:18:24.191Z,99.99
2018-03-14T09:19:24.213Z,99.99
2018-03-14T09:20:24.164Z,99.99
2018-03-14T09:21:24.232Z,99.99
2018-03-14T09:22:23.876Z,99.99
2018-03-14T09:23:24.126Z,99.99
2018-03-14T09:24:23.849Z,99.99
2018-03-14T09:25:23.839Z,99.99
2018-03-14T09:26:24.092Z,99.99
2018-03-14T09:27:23.809Z,99.99
2018-03-14T09:28:24.064Z,99.99
2018-03-14T09:29:23.788Z,99.99
2018-03-14T09:30:23.770Z,99.99
2018-03-14T09:31:24.025Z,99.99
2018-03-14T09:32:23.743Z,99.99
2018-03-14T09:33:23.994Z,99.99
2018-03-14T09:34:23.719Z,99.99
2018-03-14T09:35:23.700Z,99.99
2018-03-14T09:36:23.956Z,99.99
2018-03-14T09:37:23.678Z,99.99
2018-03-14T09:38:23.659Z,99.99
2018-03-14T09:39:23.646Z,99.99
2018-03-14T09:40:23.899Z,99.99
2018-03-14T09:41:23.883Z,99.99
2018-03-14T09:42:23.870Z,99.99
2018-03-14T09:43:23.859Z,99.99
2018-03-14T09:44:23.581Z,99.99
2018-03-14T09:45:24.038Z,99.99
2018-03-14T09:46:23.813Z,99.99
2018-03-14T09:47:23.536Z,99.99
2018-03-14T09:48:23.570Z,99.99
2018-03-14T09:49:23.508Z,99.99
2018-03-14T09:50:23.758Z,99.99
2018-03-14T09:51:23.794Z,99.99
2018-03-14T09:52:23.733Z,99.99
2018-03-14T09:53:23.448Z,99.99
2018-03-14T09:54:23.431Z,99.99
2018-03-14T09:55:23.688Z,99.99
2018-03-14T09:56:23.673Z,99.99
2018-03-14T09:57:23.390Z,99.99
2018-03-14T09:58:23.642Z,99.99
2018-03-14T09:59:23.622Z,99.99
2018-03-14T10:00:23.611Z,99.99
2018-03-14T10:01:23.595Z,99.99
2018-03-14T10:02:23.591Z,99.99
2018-03-14T10:03:23.299Z,99.99
2018-03-14T10:04:23.550Z,99.99
2018-03-14T10:05:23.277Z,99.99
2018-03-14T10:06:23.256Z,99.99
2018-03-14T10:07:23.504Z,99.99
2018-03-14T10:08:23.222Z,99.99
2018-03-14T10:09:23.208Z,99.99
2018-03-14T10:10:23.456Z,99.99
2018-03-14T10:11:23.440Z,99.99
2018-03-14T10:12:23.423Z,99.99
2018-03-14T10:13:23.406Z,99.99
2018-03-14T10:14:23.393Z,99.99
2018-03-14T10:15:23.381Z,99.99
2018-03-14T10:16:23.361Z,99.99
2018-03-14T10:17:23.082Z,99.99
2018-03-14T10:18:23.066Z,99.99
2018-03-14T10:19:23.313Z,99.99
2018-03-14T10:20:23.042Z,99.99
2018-03-14T10:21:23.284Z,99.99
2018-03-14T10:22:23.298Z,99.99
2018-03-14T10:23:23.253Z,99.99
2018-03-14T10:24:23.240Z,99.99
2018-03-14T10:25:22.955Z,99.99
2018-03-14T10:26:22.944Z,99.99
2018-03-14T10:27:22.927Z,99.99
2018-03-14T10:28:22.914Z,99.99
2018-03-14T10:29:23.161Z,99.99
2018-03-14T10:30:23.152Z,99.99
2018-03-14T10:31:23.135Z,99.99
2018-03-14T10:32:22.853Z,99.99
2018-03-14T10:33:23.152Z,99.99
2018-03-14T10:34:23.088Z,99.99
2018-03-14T10:35:23.074Z,99.99
2018-03-14T10:36:23.062Z,99.99
2018-03-14T10:37:23.047Z,99.99
2018-03-14T10:38:23.041Z,99.99
2018-03-14T10:39:23.017Z,99.99
2018-03-14T10:40:22.743Z,99.99
2018-03-14T10:41:22.998Z,99.99
2018-03-14T10:42:22.713Z,99.99
2018-03-14T10:43:22.972Z,99.99
2018-03-14T10:44:22.954Z,99.99
2018-03-14T10:45:22.939Z,99.99
2018-03-14T10:46:22.933Z,99.99
2018-03-14T10:47:22.920Z,99.99
2018-03-14T10:48:22.908Z,99.99
2018-03-14T10:49:22.633Z,99.99
2018-03-14T10:50:22.882Z,99.99
2018-03-14T10:51:22.868Z,99.99
2018-03-14T10:52:22.858Z,99.99
2018-03-14T10:53:22.850Z,99.99
2018-03-14T10:54:22.843Z,99.99
2018-03-14T10:55:22.831Z,99.99
2018-03-14T10:56:22.809Z,99.99
2018-03-14T10:57:22.794Z,99.99
2018-03-14T10:58:22.520Z,99.99
2018-03-14T10:59:22.771Z,99.99
2018-03-14T11:00:22.499Z,99.99
2018-03-14T11:01:22.751Z,99.99
2018-03-14T11:02:22.743Z,99.99
2018-03-14T11:03:22.461Z,99.99
2018-03-14T11:04:22.501Z,99.99
2018-03-14T11:05:22.704Z,99.99
2018-03-14T11:06:22.696Z,99.99
2018-03-14T11:07:22.422Z,99.99
2018-03-14T11:08:22.416Z,97.61
2018-03-14T11:09:22.720Z,94.12
2018-03-14T11:10:22.398Z,86.27
2018-03-14T11:11:22.389Z,87.08
2018-03-14T11:12:22.653Z,94.41
2018-03-14T11:13:22.372Z,96.32
2018-03-14T11:14:22.637Z,88.38
2018-03-14T11:15:22.629Z,87
2018-03-14T11:16:22.626Z,86.14
2018-03-14T11:17:22.352Z,86.96
2018-03-14T11:18:22.614Z,87.96
2018-03-14T11:19:22.606Z,92.93
2018-03-14T11:20:22.347Z,93.36
2018-03-14T11:21:22.330Z,93.36
2018-03-14T11:22:22.318Z,96.75
2018-03-14T11:23:22.310Z,96.08
2018-03-14T11:24:22.564Z,96.27
2018-03-14T11:25:22.558Z,99.04
2018-03-14T11:26:22.548Z,99.99
2018-03-14T11:27:22.279Z,98.08
2018-03-14T11:28:22.535Z,97.17
2018-03-14T11:29:22.259Z,98.03
2018-03-14T11:30:22.518Z,96.98
2018-03-14T11:31:22.504Z,96.89
2018-03-14T11:32:22.233Z,99.75
2018-03-14T11:33:22.487Z,99.99
2018-03-14T11:34:22.487Z,99.99
2018-03-14T11:35:22.205Z,99.99
2018-03-14T11:36:22.461Z,99.99
2018-03-14T11:37:22.459Z,99.99
2018-03-14T11:38:22.182Z,99.99
2018-03-14T11:39:22.170Z,99.99
2018-03-14T11:40:22.425Z,99.99
2018-03-14T11:41:22.418Z,98.18
2018-03-14T11:42:22.533Z,99.99
2018-03-14T11:43:22.393Z,99.99
2018-03-14T11:44:22.391Z,99.99
2018-03-14T11:45:22.313Z,99.99
2018-03-14T11:46:22.096Z,99.99
2018-03-14T11:47:22.085Z,99.99
2018-03-14T11:48:22.353Z,99.99
2018-03-14T11:49:22.068Z,99.99
2018-03-14T11:50:22.321Z,99.33
2018-03-14T11:51:22.310Z,99.99
2018-03-14T11:52:22.041Z,96.03
2018-03-14T11:53:22.033Z,97.52
2018-03-14T11:54:22.024Z,99.29
2018-03-14T11:55:22.291Z,93.4
2018-03-14T11:56:22.018Z,93.45
2018-03-14T11:57:22.330Z,94.12
2018-03-14T11:58:22.008Z,89.9
2018-03-14T11:59:21.997Z,85.74
2018-03-14T12:00:21.992Z,85.54
2018-03-14T12:01:21.997Z,87.9
2018-03-14T12:02:22.253Z,86.55
2018-03-14T12:03:22.257Z,85.06
2018-03-14T12:04:22.291Z,86.5
2018-03-14T12:05:22.239Z,85.39
2018-03-14T12:06:22.242Z,78.53
2018-03-14T12:07:22.337Z,80.99
2018-03-14T12:08:22.242Z,79.26
2018-03-14T12:09:22.227Z,82.76
2018-03-14T12:10:22.254Z,80.56
2018-03-14T12:11:22.004Z,82.42
2018-03-14T12:12:21.994Z,78.09
2018-03-14T12:13:22.228Z,76.56
2018-03-14T12:14:22.217Z,78.19
2018-03-14T12:15:21.955Z,77.46
2018-03-14T12:16:21.955Z,73.52
2018-03-14T12:17:21.957Z,71.64
2018-03-14T12:18:21.954Z,74.19
2018-03-14T12:19:21.953Z,72.56
2018-03-14T12:20:21.951Z,71.57
2018-03-14T12:21:22.214Z,70.55
2018-03-14T12:22:21.954Z,72.56
2018-03-14T12:23:21.986Z,73.72
2018-03-14T12:24:21.954Z,74.33
2018-03-14T12:25:21.955Z,74.68
2018-03-14T12:26:22.283Z,73.49
2018-03-14T12:27:22.221Z,73.83
2018-03-14T12:28:22.221Z,73.16
2018-03-14T12:29:22.227Z,74.18
2018-03-14T12:30:22.223Z,77.15
2018-03-14T12:31:21.953Z,77.11
2018-03-14T12:32:21.953Z,74.82
2018-03-14T12:33:21.953Z,77.5
2018-03-14T12:34:21.952Z,75.77
2018-03-14T12:35:22.217Z,75.1
2018-03-14T12:36:22.219Z,77.21
2018-03-14T12:37:21.945Z,77.59
2018-03-14T12:38:22.210Z,75.68
2018-03-14T12:39:22.211Z,77.46
2018-03-14T12:40:22.210Z,77.46
2018-03-14T12:41:21.941Z,77.75
2018-03-14T12:42:21.938Z,78.47
2018-03-14T12:43:21.935Z,78.81
2018-03-14T12:44:21.928Z,80.25
2018-03-14T12:45:21.931Z,79.77
2018-03-14T12:46:22.190Z,80.11
2018-03-14T12:47:22.183Z,80.4
2018-03-14T12:48:22.189Z,81.65
2018-03-14T12:49:21.913Z,82.51
2018-03-14T12:50:21.910Z,83.37
2018-03-14T12:51:21.910Z,82.07
2018-03-14T12:52:21.901Z,81.63
2018-03-14T12:53:21.898Z,79.7
2018-03-14T12:54:21.893Z,78.49