createdAt,value
2019-06-07T00:00:32.182Z,19.48
2019-06-07T00:02:40.295Z,19.55
2019-06-07T00:05:10.007Z,19.55
2019-06-07T00:07:39.323Z,19.32
2019-06-07T00:10:09.510Z,19.41
2019-06-07T00:12:38.445Z,19.33
2019-06-07T00:15:11.699Z,19.40
2019-06-07T00:17:37.449Z,19.36
2019-06-07T00:20:08.497Z,19.40
2019-06-07T00:22:36.819Z,19.36
2019-06-07T00:25:05.906Z,19.06
2019-06-07T00:27:34.419Z,19.18
2019-06-07T00:30:29.733Z,19.11
2019-06-07T00:32:34.517Z,19.06
2019-06-07T00:35:03.638Z,19.03
2019-06-07T00:37:32.133Z,19.11
2019-06-07T00:40:13.893Z,18.96
2019-06-07T00:42:31.111Z,19.06
2019-06-07T00:44:59.490Z,18.92
2019-06-07T00:47:28.057Z,18.96
2019-06-07T00:49:56.436Z,18.93
2019-06-07T00:53:11.507Z,18.90
2019-06-07T00:54:55.654Z,18.93
2019-06-07T00:57:24.549Z,18.76
2019-06-07T00:59:53.446Z,18.91
2019-06-07T01:02:25.912Z,18.66
2019-06-07T01:04:52.451Z,18.63
2019-06-07T01:07:21.973Z,18.55
2019-06-07T01:09:51.262Z,18.58
2019-06-07T01:12:21.556Z,18.51
2019-06-07T01:14:50.339Z,18.56
2019-06-07T01:17:40.098Z,18.48
2019-06-07T01:19:55.504Z,18.68
2019-06-07T01:22:28.895Z,18.41
2019-06-07T01:24:54.248Z,18.58
2019-06-07T01:27:25.386Z,18.49
2019-06-07T01:29:53.254Z,18.70
2019-06-07T01:32:24.686Z,18.65
2019-06-07T01:34:52.001Z,18.60
2019-06-07T01:37:25.007Z,18.66
2019-06-07T01:39:51.066Z,18.35
2019-06-07T01:42:20.417Z,18.24
2019-06-07T01:44:49.725Z,18.39
2019-06-07T01:47:20.463Z,18.26
2019-06-07T01:49:48.698Z,18.45
2019-06-07T01:52:17.088Z,18.41
2019-06-07T01:54:58.614Z,18.43
2019-06-07T01:57:36.208Z,18.19
2019-06-07T01:59:46.116Z,18.20
2019-06-07T02:02:14.490Z,18.18
2019-06-07T02:04:43.003Z,18.22
2019-06-07T02:07:11.468Z,18.21
2019-06-07T02:09:39.854Z,18.07
2019-06-07T02:12:25.054Z,18.33
2019-06-07T02:14:38.777Z,18.01
2019-06-07T02:17:07.257Z,17.85
2019-06-07T02:19:35.742Z,17.89
2019-06-07T02:22:04.275Z,18.05
2019-06-07T02:24:35.817Z,18.02
2019-06-07T02:27:03.155Z,18.01
2019-06-07T02:29:33.535Z,17.88
2019-06-07T02:32:02.106Z,17.97
2019-06-07T02:34:35.929Z,17.85
2019-06-07T02:37:01.087Z,17.96
2019-06-07T02:39:34.387Z,18.12
2019-06-07T02:42:00.157Z,18.09
2019-06-07T02:44:34.924Z,17.98
2019-06-07T02:46:59.012Z,18.01
2019-06-07T02:49:31.354Z,18.17
2019-06-07T02:51:57.867Z,17.95
2019-06-07T02:54:27.382Z,17.91
2019-06-07T02:56:58.947Z,17.88
2019-06-07T02:59:54.886Z,17.94
2019-06-07T03:01:57.722Z,17.77
2019-06-07T03:04:29.525Z,17.92
2019-06-07T03:06:58.985Z,17.93
2019-06-07T03:09:30.910Z,17.88
2019-06-07T03:12:00.998Z,17.80
2019-06-07T03:14:35.254Z,17.78
2019-06-07T03:17:12.102Z,17.88
2019-06-07T03:19:43.774Z,18.09
2019-06-07T03:22:12.274Z,18.13
2019-06-07T03:24:44.190Z,17.95
2019-06-07T03:27:38.891Z,17.92
2019-06-07T03:29:44.848Z,17.87
2019-06-07T03:32:13.361Z,18.20
2019-06-07T03:34:43.723Z,18.20
2019-06-07T03:37:12.223Z,18.01
2019-06-07T03:39:41.154Z,18.01
2019-06-07T03:42:09.804Z,17.93
2019-06-07T03:44:41.343Z,18.00
2019-06-07T03:47:08.773Z,17.91
2019-06-07T03:49:41.706Z,18.05
2019-06-07T03:52:07.637Z,18.20
2019-06-07T03:54:39.405Z,18.25
2019-06-07T03:57:06.482Z,18.27
2019-06-07T03:59:38.599Z,18.21
2019-06-07T04:02:05.238Z,18.18
2019-06-07T04:04:36.983Z,18.22
2019-06-07T04:07:04.342Z,18.20
2019-06-07T04:09:35.656Z,18.29
2019-06-07T04:12:03.293Z,18.33
2019-06-07T04:14:32.874Z,18.39
2019-06-07T04:17:01.491Z,18.49
2019-06-07T04:19:32.307Z,18.53
2019-06-07T04:22:00.339Z,18.51
2019-06-07T04:24:28.814Z,18.46
2019-06-07T04:26:57.409Z,18.52
2019-06-07T04:29:33.123Z,18.57
2019-06-07T04:31:56.484Z,18.69
2019-06-07T04:34:24.993Z,18.79
2019-06-07T04:36:59.156Z,18.76
2019-06-07T04:39:24.565Z,18.92
2019-06-07T04:41:55.008Z,18.90
2019-06-07T04:44:24.881Z,19.02
2019-06-07T04:46:55.992Z,19.08
2019-06-07T04:49:24.972Z,19.17
2019-06-07T04:51:55.451Z,19.26
2019-06-07T04:54:24.183Z,19.47
2019-06-07T04:56:52.653Z,19.77
2019-06-07T05:00:00.973Z,19.78
2019-06-07T05:01:51.479Z,19.71
2019-06-07T05:04:20.285Z,19.84
2019-06-07T05:06:48.756Z,19.89
2019-06-07T05:09:17.335Z,19.97
2019-06-07T05:11:45.919Z,20.12
2019-06-07T05:14:14.339Z,20.18
2019-06-07T05:16:44.271Z,20.22
2019-06-07T05:19:13.193Z,20.26
2019-06-07T05:22:01.619Z,20.31
2019-06-07T05:24:12.289Z,20.39
2019-06-07T05:26:42.790Z,20.45
2019-06-07T05:29:11.283Z,20.55
2019-06-07T05:31:44.950Z,20.64
2019-06-07T05:34:11.471Z,20.64
2019-06-07T05:36:44.310Z,20.73
2019-06-07T05:39:10.211Z,20.80
2019-06-07T05:41:41.175Z,20.85
2019-06-07T05:44:12.693Z,20.91
2019-06-07T05:46:41.970Z,20.98
2019-06-07T05:49:09.591Z,20.97
2019-06-07T05:51:41.522Z,21.13
2019-06-07T05:54:08.413Z,21.09
2019-06-07T05:56:39.368Z,21.16
2019-06-07T05:59:07.329Z,21.23
2019-06-07T06:01:53.404Z,21.26
2019-06-07T06:04:06.356Z,21.38
2019-06-07T06:06:36.373Z,21.41
2019-06-07T06:09:13.920Z,21.44
2019-06-07T06:11:49.394Z,21.58
2019-06-07T06:14:08.326Z,21.64
2019-06-07T06:16:37.235Z,21.73
2019-06-07T06:19:05.856Z,21.80
2019-06-07T06:21:34.318Z,21.86
2019-06-07T06:24:03.003Z,21.98
2019-06-07T06:26:31.584Z,22.17
2019-06-07T06:29:00.054Z,22.24
2019-06-07T06:31:28.615Z,22.19
2019-06-07T06:33:57.094Z,22.25
2019-06-07T06:36:25.513Z,22.36
2019-06-07T06:38:54.106Z,22.54
2019-06-07T06:41:22.716Z,22.56
2019-06-07T06:43:52.655Z,22.53
2019-06-07T06:46:38.282Z,22.59
2019-06-07T06:48:55.296Z,22.65
2019-06-07T06:51:22.318Z,22.73
2019-06-07T06:53:52.568Z,22.76
2019-06-07T06:56:21.190Z,22.78
2019-06-07T06:59:27.255Z,22.77
2019-06-07T07:01:19.982Z,22.99
2019-06-07T07:04:07.316Z,23.03
2019-06-07T07:06:27.128Z,23.02
2019-06-07T07:08:53.422Z,23.09
2019-06-07T07:11:23.147Z,23.10
2019-06-07T07:13:56.342Z,23.15
2019-06-07T07:16:22.540Z,23.15
2019-06-07T07:18:54.339Z,23.14
2019-06-07T07:21:21.410Z,23.20
2019-06-07T07:24:14.755Z,23.33
2019-06-07T07:26:20.534Z,23.40
2019-06-07T07:28:51.770Z,23.48
2019-06-07T07:31:19.460Z,23.52
2019-06-07T07:36:37.457Z,23.62
2019-06-07T07:38:51.839Z,23.60
2019-06-07T07:41:19.140Z,23.74
2019-06-07T07:43:54.456Z,23.77
2019-06-07T07:46:28.956Z,23.79
2019-06-07T07:48:48.622Z,23.91
2019-06-07T07:51:17.731Z,23.95
2019-06-07T07:53:54.368Z,23.99
2019-06-07T07:56:16.618Z,24.07
2019-06-07T07:58:49.311Z,24.02
2019-06-07T08:01:15.539Z,24.13
2019-06-07T08:03:44.017Z,24.07
2019-06-07T08:06:12.591Z,24.24
2019-06-07T08:08:41.330Z,24.16
2019-06-07T08:11:09.796Z,24.37
2019-06-07T08:13:38.365Z,24.27
2019-06-07T08:16:14.100Z,24.37
2019-06-07T08:18:37.184Z,24.52
2019-06-07T08:21:23.686Z,24.59
2019-06-07T08:23:36.039Z,24.65
2019-06-07T08:26:04.460Z,24.71
2019-06-07T08:28:32.934Z,24.68
2019-06-07T08:31:06.743Z,24.71
2019-06-07T08:33:31.823Z,24.78
2019-06-07T08:36:14.092Z,24.84
2019-06-07T08:38:47.031Z,24.83
2019-06-07T08:41:11.057Z,24.86
2019-06-07T08:43:31.589Z,24.92
2019-06-07T08:46:06.852Z,25.11
2019-06-07T08:48:30.612Z,25.13
2019-06-07T08:51:06.314Z,25.19
2019-06-07T08:53:29.391Z,25.37
2019-06-07T08:56:05.628Z,25.50
2019-06-07T08:58:28.289Z,25.50
2019-06-07T09:01:03.897Z,25.47
2019-06-07T09:03:27.088Z,25.61
2019-06-07T09:05:57.175Z,25.62
2019-06-07T09:08:30.381Z,25.80
2019-06-07T09:10:58.779Z,25.79
2019-06-07T09:13:26.856Z,25.76
2019-06-07T09:15:57.760Z,25.74
2019-06-07T09:18:44.415Z,25.73
2019-06-07T09:20:59.283Z,25.80
2019-06-07T09:23:26.676Z,25.81
2019-06-07T09:26:04.832Z,25.98
2019-06-07T09:28:26.418Z,25.93
2019-06-07T09:30:57.107Z,25.94
2019-06-07T09:33:25.491Z,26.04
2019-06-07T09:35:54.315Z,26.01
2019-06-07T09:38:26.292Z,26.02
2019-06-07T09:40:53.519Z,25.93
2019-06-07T09:45:52.284Z,26.00
2019-06-07T09:49:01.479Z,26.01
2019-06-07T09:50:51.388Z,26.01
2019-06-07T09:53:23.107Z,26.13
2019-06-07T09:55:50.361Z,26.19
2019-06-07T09:58:50.423Z,26.35
2019-06-07T10:00:49.267Z,26.41
2019-06-07T10:03:22.360Z,26.26
2019-06-07T10:05:48.340Z,26.45
2019-06-07T10:09:31.608Z,26.38
2019-06-07T10:10:47.197Z,26.44
2019-06-07T10:13:15.709Z,26.48
2019-06-07T10:15:44.194Z,26.60
2019-06-07T10:18:12.693Z,26.53
2019-06-07T10:20:41.212Z,26.42
2019-06-07T10:23:10.178Z,26.48
2019-06-07T10:25:38.803Z,26.45
2019-06-07T10:28:08.237Z,26.74
2019-06-07T10:30:36.885Z,26.84
2019-06-07T10:33:06.859Z,26.92
2019-06-07T10:35:35.572Z,26.90
2019-06-07T10:38:04.562Z,26.74
2019-06-07T10:40:33.330Z,26.86
2019-06-07T10:43:02.928Z,26.86
2019-06-07T10:45:31.737Z,26.84
2019-06-07T10:48:01.499Z,27.10
2019-06-07T10:50:30.466Z,27.24
2019-06-07T10:52:59.035Z,27.11
2019-06-07T10:55:27.502Z,26.92
2019-06-07T10:57:56.084Z,26.99
2019-06-07T11:00:24.973Z,27.02
2019-06-07T11:02:55.286Z,26.92
2019-06-07T11:05:23.971Z,27.06
2019-06-07T11:07:52.513Z,26.96
2019-06-07T11:10:21.016Z,26.86
2019-06-07T11:12:49.649Z,27.08
2019-06-07T11:15:18.201Z,27.23
2019-06-07T11:17:46.871Z,27.08
2019-06-07T11:20:18.520Z,27.16
2019-06-07T11:22:47.210Z,27.06
2019-06-07T11:25:15.878Z,27.20
2019-06-07T11:27:44.480Z,27.22
2019-06-07T11:30:14.625Z,27.30
2019-06-07T11:32:43.302Z,27.20
2019-06-07T11:35:15.322Z,27.30
2019-06-07T11:37:43.879Z,27.25
2019-06-07T11:40:35.521Z,27.07
2019-06-07T11:42:43.285Z,27.12
2019-06-07T11:45:12.914Z,27.15
2019-06-07T11:47:42.654Z,27.32
2019-06-07T11:50:11.950Z,27.29
2019-06-07T11:52:40.683Z,27.23
2019-06-07T11:55:11.371Z,27.36
2019-06-07T11:57:40.026Z,27.51
2019-06-07T12:00:11.702Z,27.55
2019-06-07T12:02:40.432Z,27.59
2019-06-07T12:05:12.632Z,27.50
2019-06-07T12:07:40.059Z,27.43
2019-06-07T12:10:10.589Z,27.38
2019-06-07T12:12:39.479Z,27.32
2019-06-07T12:15:10.937Z,27.30
2019-06-07T12:17:39.713Z,27.35
2019-06-07T12:20:10.774Z,27.42
2019-06-07T12:22:39.499Z,27.50
2019-06-07T12:25:08.386Z,27.43
2019-06-07T12:27:36.946Z,27.32
2019-06-07T12:30:11.113Z,27.39
2019-06-07T12:32:36.289Z,27.40
2019-06-07T12:35:06.359Z,27.56
2019-06-07T12:37:43.774Z,27.42
2019-06-07T12:40:05.911Z,27.48
2019-06-07T12:42:34.496Z,27.72
2019-06-07T12:45:03.756Z,27.77
2019-06-07T12:47:33.126Z,27.73
2019-06-07T12:50:01.817Z,27.70
2019-06-07T12:52:30.770Z,27.75
2019-06-07T12:54:59.417Z,27.66
2019-06-07T12:57:28.103Z,27.68
2019-06-07T12:59:57.410Z,27.66
2019-06-07T13:02:25.987Z,27.59
2019-06-07T13:04:54.698Z,27.64
2019-06-07T13:07:24.289Z,27.61
2019-06-07T13:09:53.102Z,27.61
2019-06-07T13:12:21.883Z,27.70
2019-06-07T13:14:50.414Z,27.77
2019-06-07T13:17:20.344Z,27.67
2019-06-07T13:19:49.194Z,27.75
2019-06-07T13:22:18.299Z,27.91
2019-06-07T13:24:47.049Z,27.91
2019-06-07T13:27:16.215Z,27.89
2019-06-07T13:29:44.885Z,27.93
2019-06-07T13:32:13.557Z,28.00
2019-06-07T13:34:42.198Z,27.90
2019-06-07T13:37:10.756Z,27.83
2019-06-07T13:39:39.116Z,27.84
2019-06-07T13:42:07.982Z,27.98
2019-06-07T13:44:36.546Z,27.91
2019-06-07T13:47:05.244Z,27.93
2019-06-07T13:49:33.930Z,27.84
2019-06-07T13:52:02.567Z,27.94
2019-06-07T13:54:31.067Z,27.87
2019-06-07T13:57:02.808Z,27.93
2019-06-07T13:59:30.150Z,27.80
2019-06-07T14:01:58.778Z,27.87
2019-06-07T14:04:27.320Z,27.93
2019-06-07T14:06:56.060Z,27.88
2019-06-07T14:09:25.246Z,28.04
2019-06-07T14:11:53.936Z,28.10
2019-06-07T14:14:24.565Z,28.04
2019-06-07T14:16:53.393Z,28.06
2019-06-07T14:19:22.660Z,28.09
2019-06-07T14:21:51.597Z,27.98
2019-06-07T14:24:20.987Z,28.12
2019-06-07T14:27:09.188Z,28.17
2019-06-07T14:29:37.902Z,28.21
2019-06-07T14:32:07.166Z,28.23
2019-06-07T14:34:36.225Z,28.33
2019-06-07T14:37:05.360Z,28.24
2019-06-07T14:39:33.857Z,28.21
2019-06-07T14:42:09.045Z,28.16
2019-06-07T14:44:34.009Z,28.19
2019-06-07T14:47:02.866Z,28.17
2019-06-07T14:49:32.690Z,28.17
2019-06-07T14:52:01.550Z,28.17
2019-06-07T14:54:33.489Z,28.26
2019-06-07T14:57:03.305Z,28.18
2019-06-07T14:59:32.728Z,28.18
2019-06-07T15:02:01.692Z,28.31
2019-06-07T15:04:30.771Z,28.31
2019-06-07T15:06:59.607Z,28.27
2019-06-07T15:09:29.073Z,28.27
2019-06-07T15:11:57.682Z,28.18
2019-06-07T15:14:27.309Z,28.15
2019-06-07T15:16:55.958Z,28.17
2019-06-07T15:19:24.657Z,28.20
2019-06-07T15:21:53.265Z,28.21
2019-06-07T15:24:21.828Z,28.06
2019-06-07T15:26:50.489Z,28.05
2019-06-07T15:29:19.163Z,28.05
2019-06-07T15:31:47.754Z,28.01
2019-06-07T15:34:16.462Z,27.93
2019-06-07T15:36:45.128Z,27.93
2019-06-07T15:39:13.624Z,27.97
2019-06-07T15:41:42.123Z,27.88
2019-06-07T15:44:10.969Z,28.03
2019-06-07T15:46:40.346Z,27.99
2019-06-07T15:49:09.193Z,28.11
2019-06-07T15:51:38.644Z,28.08
2019-06-07T15:54:07.933Z,27.88
2019-06-07T15:56:37.009Z,27.81
2019-06-07T15:59:05.685Z,27.73
2019-06-07T16:01:35.576Z,27.83
2019-06-07T16:04:04.648Z,27.85
2019-06-07T16:06:34.296Z,27.89
2019-06-07T16:09:04.605Z,27.91
2019-06-07T16:11:34.565Z,27.88
2019-06-07T16:14:06.294Z,27.76
2019-06-07T16:16:35.069Z,27.83
2019-06-07T16:19:03.925Z,27.83
2019-06-07T16:21:33.291Z,27.64
2019-06-07T16:24:02.110Z,27.77
2019-06-07T16:26:30.596Z,27.69
2019-06-07T16:28:59.404Z,27.63
2019-06-07T16:31:27.916Z,27.74
2019-06-07T16:33:56.486Z,27.80
2019-06-07T16:36:25.001Z,27.80
2019-06-07T16:38:53.608Z,27.59
2019-06-07T16:41:23.072Z,27.69
2019-06-07T16:43:51.593Z,27.69
2019-06-07T16:46:21.368Z,27.58
2019-06-07T16:48:50.371Z,27.78
2019-06-07T16:51:18.995Z,27.78
2019-06-07T16:53:48.586Z,27.60
2019-06-07T16:56:17.281Z,27.63
2019-06-07T16:58:46.519Z,27.78
2019-06-07T17:01:15.629Z,27.60
2019-06-07T17:03:45.577Z,27.55
2019-06-07T17:06:14.307Z,27.45
2019-06-07T17:08:44.270Z,27.49
2019-06-07T17:11:12.976Z,27.59
2019-06-07T17:13:42.338Z,27.54
2019-06-07T17:16:11.125Z,27.80
2019-06-07T17:18:40.870Z,27.80
2019-06-07T17:21:09.620Z,27.63
2019-06-07T17:23:39.169Z,27.55
2019-06-07T17:26:08.080Z,27.55
2019-06-07T17:28:36.641Z,27.51
2019-06-07T17:31:05.123Z,27.42
2019-06-07T17:33:33.735Z,27.44
2019-06-07T17:36:02.206Z,27.47
2019-06-07T17:38:30.784Z,27.41
2019-06-07T17:40:59.352Z,27.30
2019-06-07T17:43:27.783Z,27.28
2019-06-07T17:45:56.474Z,27.23
2019-06-07T17:48:25.045Z,27.21
2019-06-07T17:50:53.703Z,27.35
2019-06-07T17:53:22.248Z,27.29
2019-06-07T17:55:50.839Z,27.19
2019-06-07T17:58:19.716Z,27.08
2019-06-07T18:00:51.085Z,27.36
2019-06-07T18:03:19.957Z,27.32
2019-06-07T18:05:49.276Z,27.41
2019-06-07T18:08:17.982Z,27.45
2019-06-07T18:10:47.854Z,27.37
2019-06-07T18:13:16.567Z,27.28
2019-06-07T18:15:46.482Z,27.37
2019-06-07T18:18:16.440Z,27.33
2019-06-07T18:20:45.226Z,27.24
2019-06-07T18:23:13.772Z,26.77
2019-06-07T18:25:42.285Z,26.99
2019-06-07T18:28:10.971Z,26.96
2019-06-07T18:30:39.460Z,26.72
2019-06-07T18:33:08.121Z,26.73
2019-06-07T18:35:37.004Z,26.80
2019-06-07T18:38:05.490Z,26.56
2019-06-07T18:40:34.133Z,26.70
2019-06-07T18:43:03.015Z,26.97
2019-06-07T18:45:31.580Z,26.74
2019-06-07T18:48:00.172Z,26.75
2019-06-07T18:50:28.764Z,26.89
2019-06-07T18:52:59.021Z,26.71
2019-06-07T18:55:27.842Z,26.40
2019-06-07T18:57:56.632Z,26.32
2019-06-07T19:00:25.810Z,26.65
2019-06-07T19:02:55.992Z,26.48
2019-06-07T19:05:25.593Z,26.53
2019-06-07T19:07:54.688Z,26.42
2019-06-07T19:10:23.796Z,26.53
2019-06-07T19:12:53.119Z,26.18
2019-06-07T19:15:23.993Z,26.12
2019-06-07T19:17:53.899Z,25.92
2019-06-07T19:20:23.290Z,26.54
2019-06-07T19:22:52.098Z,26.40
2019-06-07T19:25:21.178Z,26.66
2019-06-07T19:27:50.635Z,26.39
2019-06-07T19:30:19.360Z,25.96
2019-06-07T19:32:49.732Z,26.06
2019-06-07T19:35:18.422Z,26.03
2019-06-07T19:37:48.056Z,26.18
2019-06-07T19:40:18.302Z,26.23
2019-06-07T19:42:47.132Z,26.25
2019-06-07T19:45:29.855Z,26.21
2019-06-07T19:47:46.754Z,26.07
2019-06-07T19:50:17.476Z,26.04
2019-06-07T19:52:46.782Z,25.88
2019-06-07T19:55:16.051Z,25.77
2019-06-07T19:57:44.743Z,25.67
2019-06-07T20:00:14.669Z,25.37
2019-06-07T20:02:44.409Z,25.60
2019-06-07T20:05:15.189Z,25.33
2019-06-07T20:07:43.819Z,25.40
2019-06-07T20:10:12.799Z,25.35
2019-06-07T20:12:41.381Z,25.40
2019-06-07T20:15:27.138Z,25.17
2019-06-07T20:17:40.487Z,24.87
2019-06-07T20:20:09.394Z,24.75
2019-06-07T20:22:37.904Z,24.90
2019-06-07T20:25:07.025Z,24.68
2019-06-07T20:27:36.119Z,24.37
2019-06-07T20:30:06.108Z,24.65
2019-06-07T20:32:35.015Z,24.32
2019-06-07T20:35:04.093Z,23.84
2019-06-07T20:37:32.612Z,23.79
2019-06-07T20:40:12.970Z,24.20
2019-06-07T20:42:32.380Z,24.67
2019-06-07T20:45:02.092Z,24.33
2019-06-07T20:47:30.858Z,24.20
2019-06-07T20:50:00.055Z,24.41
2019-06-07T20:52:28.837Z,24.61
2019-06-07T20:54:58.427Z,24.32
2019-06-07T20:57:27.118Z,24.22
2019-06-07T20:59:55.603Z,23.87
2019-06-07T21:02:23.970Z,23.82
2019-06-07T21:04:52.383Z,23.38
2019-06-07T21:07:20.862Z,23.57
2019-06-07T21:09:49.388Z,23.30
2019-06-07T21:12:17.871Z,23.42
2019-06-07T21:14:46.650Z,23.52
2019-06-07T21:17:15.124Z,23.48
2019-06-07T21:19:43.720Z,23.91
2019-06-07T21:22:12.260Z,23.65
2019-06-07T21:24:40.631Z,23.44
2019-06-07T21:27:09.538Z,23.69
2019-06-07T21:29:38.124Z,23.40
2019-06-07T21:32:07.526Z,23.34
2019-06-07T21:34:36.293Z,23.71
2019-06-07T21:37:05.656Z,23.46
2019-06-07T21:39:34.198Z,23.65
2019-06-07T21:42:04.084Z,23.37
2019-06-07T21:44:32.985Z,23.45
2019-06-07T21:47:02.088Z,23.42
2019-06-07T21:49:30.932Z,23.44
2019-06-07T21:51:59.432Z,23.39
2019-06-07T21:54:28.353Z,23.26
2019-06-07T21:56:56.842Z,23.07
2019-06-07T21:59:25.345Z,23.15
2019-06-07T22:01:53.766Z,23.40
2019-06-07T22:04:22.356Z,22.99
2019-06-07T22:06:51.245Z,23.16
2019-06-07T22:09:19.958Z,22.97
2019-06-07T22:11:48.572Z,23.03
2019-06-07T22:14:16.919Z,23.12
2019-06-07T22:16:45.449Z,22.94
2019-06-07T22:19:14.941Z,22.75
2019-06-07T22:21:43.474Z,23.45
2019-06-07T22:24:13.051Z,22.90
2019-06-07T22:26:41.778Z,22.90
2019-06-07T22:29:10.363Z,22.70
2019-06-07T22:31:38.818Z,22.87
2019-06-07T22:34:08.654Z,22.63
2019-06-07T22:36:37.324Z,22.67
2019-06-07T22:39:07.528Z,22.97
2019-06-07T22:41:36.117Z,22.78
2019-06-07T22:44:04.600Z,22.42
2019-06-07T22:46:37.463Z,22.50
2019-06-07T22:49:03.497Z,22.41
2019-06-07T22:51:32.070Z,22.43
2019-06-07T22:56:42.774Z,22.65
2019-06-07T22:59:14.106Z,22.78
2019-06-07T23:01:41.618Z,22.67
2019-06-07T23:04:10.468Z,22.88
2019-06-07T23:06:39.097Z,22.89
2019-06-07T23:09:08.799Z,22.46
2019-06-07T23:11:37.589Z,22.67
2019-06-07T23:14:06.163Z,22.63
2019-06-07T23:16:34.665Z,22.76
2019-06-07T23:19:03.366Z,22.38
2019-06-07T23:21:31.862Z,22.38
2019-06-07T23:24:00.458Z,22.48
2019-06-07T23:26:28.958Z,22.72
2019-06-07T23:28:57.561Z,22.40
2019-06-07T23:31:26.106Z,22.24
2019-06-07T23:33:54.572Z,22.63
2019-06-07T23:36:23.046Z,22.55
2019-06-07T23:38:51.682Z,22.43
2019-06-07T23:41:20.470Z,22.52
2019-06-07T23:43:50.342Z,22.48
2019-06-07T23:46:19.469Z,22.40
2019-06-07T23:48:48.011Z,22.09
2019-06-07T23:51:17.693Z,22.18
2019-06-07T23:53:46.489Z,22.25
2019-06-07T23:56:15.900Z,22.15
2019-06-07T23:58:44.455Z,21.87
