createdAt,value
2018-05-12T00:00:01.376Z,13.5
2018-05-12T00:05:01.636Z,13.5
2018-05-12T00:10:02.201Z,13.4
2018-05-12T00:15:01.933Z,13.4
2018-05-12T00:20:02.013Z,13.5
2018-05-12T00:25:01.938Z,13.5
2018-05-12T00:30:02.166Z,13.5
2018-05-12T00:35:01.918Z,13.5
2018-05-12T00:40:01.468Z,13.5
2018-05-12T00:45:02.023Z,13.5
2018-05-12T00:50:02.195Z,13.5
2018-05-12T00:55:01.700Z,13.5
2018-05-12T01:00:01.773Z,13.5
2018-05-12T01:05:01.333Z,13.5
2018-05-12T01:10:01.557Z,13.5
2018-05-12T01:15:01.747Z,13.5
2018-05-12T01:20:01.692Z,13.5
2018-05-12T01:25:02.503Z,13.5
2018-05-12T01:30:01.393Z,13.1
2018-05-12T01:35:01.245Z,13
2018-05-12T01:40:02.373Z,13.1
2018-05-12T01:45:01.741Z,13.1
2018-05-12T01:50:01.678Z,12.9
2018-05-12T01:55:01.464Z,12.9
2018-05-12T02:00:01.888Z,12.8
2018-05-12T02:05:01.613Z,12.8
2018-05-12T02:10:01.694Z,12.6
2018-05-12T02:15:02.203Z,12.5
2018-05-12T02:20:01.332Z,12.5
2018-05-12T02:25:02.185Z,12.5
2018-05-12T02:30:01.263Z,12.4
2018-05-12T02:35:01.734Z,12.4
2018-05-12T02:40:01.591Z,12.4
2018-05-12T02:45:01.958Z,12.2
2018-05-12T02:50:01.629Z,12.3
2018-05-12T02:55:01.835Z,12.3
2018-05-12T03:00:02.186Z,12.3
2018-05-12T03:05:01.921Z,12.2
2018-05-12T03:10:01.981Z,12.2
2018-05-12T03:15:02.020Z,12.2
2018-05-12T03:20:02.183Z,12.1
2018-05-12T03:25:01.512Z,12.2
2018-05-12T03:30:02.243Z,12.1
2018-05-12T03:35:01.879Z,12.1
2018-05-12T03:40:02.046Z,11.9
2018-05-12T03:45:01.464Z,12
2018-05-12T03:50:01.728Z,12
2018-05-12T03:55:01.274Z,11.9
2018-05-12T04:00:01.829Z,12
2018-05-12T04:05:02.318Z,12.1
2018-05-12T04:10:02.026Z,12.2
2018-05-12T04:15:01.504Z,12.4
2018-05-12T04:20:01.943Z,12.5
2018-05-12T04:25:01.443Z,12.6
2018-05-12T04:30:01.851Z,12.7
2018-05-12T04:35:01.671Z,12.8
2018-05-12T04:40:02.082Z,12.8
2018-05-12T04:45:01.815Z,13
2018-05-12T04:50:01.778Z,13.1
2018-05-12T04:55:01.991Z,13.1
2018-05-12T05:00:01.686Z,13.4
2018-05-12T05:05:01.995Z,13.4
2018-05-12T05:10:01.460Z,13.6
2018-05-12T05:15:01.529Z,13.6
2018-05-12T05:20:01.412Z,13.7
2018-05-12T05:25:01.529Z,13.7
2018-05-12T05:30:02.582Z,13.7
2018-05-12T05:35:01.198Z,13.7
2018-05-12T05:40:01.589Z,13.7
2018-05-12T05:45:01.718Z,13.8
2018-05-12T05:50:02.359Z,13.8
2018-05-12T05:55:01.729Z,14
2018-05-12T06:00:01.389Z,14
2018-05-12T06:05:01.784Z,14.1
2018-05-12T06:10:02.050Z,14.1
2018-05-12T06:15:02.064Z,14.2
2018-05-12T06:20:02.078Z,14.2
2018-05-12T06:25:02.302Z,14.2
2018-05-12T06:30:01.832Z,14.2
2018-05-12T06:35:01.526Z,14.2
2018-05-12T06:40:01.563Z,14.3
2018-05-12T06:45:02.064Z,14.5
2018-05-12T06:50:01.206Z,14.5
2018-05-12T06:55:01.337Z,14.5
2018-05-12T07:00:02.588Z,14.5
2018-05-12T07:05:01.591Z,14.6
2018-05-12T07:10:01.689Z,14.8
2018-05-12T07:15:01.608Z,15
2018-05-12T07:20:02.032Z,15.4
2018-05-12T07:25:01.254Z,15.7
2018-05-12T07:30:01.821Z,15.7
2018-05-12T07:35:01.664Z,16.1
2018-05-12T07:40:01.748Z,16.3
2018-05-12T07:45:01.677Z,16.2
2018-05-12T07:50:02.106Z,16.3
2018-05-12T07:55:01.345Z,16.2
2018-05-12T08:00:02.156Z,16.2
2018-05-12T08:05:01.898Z,16.3
2018-05-12T08:10:02.642Z,16.3
2018-05-12T08:15:01.622Z,16.2
2018-05-12T08:20:01.610Z,16.4
2018-05-12T08:25:01.967Z,16.3
2018-05-12T08:30:02.024Z,16.2
2018-05-12T08:35:01.410Z,16.3
2018-05-12T08:40:01.316Z,16.3
2018-05-12T08:45:01.803Z,16.1
2018-05-12T08:50:02.025Z,16
2018-05-12T08:55:01.371Z,16.1
2018-05-12T09:00:02.433Z,16.1
2018-05-12T09:05:01.816Z,16
2018-05-12T09:10:02.039Z,16.1
2018-05-12T09:15:01.508Z,16.3
2018-05-12T09:20:01.690Z,16.5
2018-05-12T09:25:01.397Z,17.1
2018-05-12T09:30:01.955Z,17.5
2018-05-12T09:35:01.688Z,17.8
2018-05-12T09:40:01.624Z,18.1
2018-05-12T09:45:01.328Z,19.5
2018-05-12T09:50:01.682Z,19.8
2018-05-12T09:55:01.243Z,20.1
2018-05-12T10:00:02.105Z,20.5
2018-05-12T10:05:01.283Z,20.9
2018-05-12T10:10:01.506Z,21.1
2018-05-12T10:15:01.995Z,21.2
2018-05-12T10:20:01.824Z,21.5
2018-05-12T10:25:02.340Z,21.5
2018-05-12T10:30:01.684Z,21.9
2018-05-12T10:35:01.725Z,22
2018-05-12T10:40:01.860Z,22.2
2018-05-12T10:45:02.876Z,22.7
2018-05-12T10:50:01.909Z,22.9
2018-05-12T10:55:01.955Z,22.7
2018-05-12T11:00:01.759Z,22.8
2018-05-12T11:05:02.168Z,22.7
2018-05-12T11:10:01.421Z,22.7
2018-05-12T11:15:01.241Z,22.9
2018-05-12T11:20:02.566Z,23
2018-05-12T11:25:01.247Z,23.3
2018-05-12T11:30:01.987Z,23.1
2018-05-12T11:35:01.558Z,23.3
2018-05-12T11:40:01.485Z,23.3
2018-05-12T11:45:01.467Z,22.8
2018-05-12T11:50:01.933Z,22.7
2018-05-12T11:55:02.279Z,23.3
2018-05-12T12:00:01.709Z,23.5
2018-05-12T12:05:02.153Z,23.5
2018-05-12T12:10:01.370Z,23.7
2018-05-12T12:15:01.754Z,23.7
2018-05-12T12:20:01.414Z,23.1
2018-05-12T12:25:01.355Z,22.9
2018-05-12T12:30:01.579Z,22.7
2018-05-12T12:35:02.142Z,22.9
2018-05-12T12:40:01.988Z,22.4
2018-05-12T12:45:01.812Z,22.8
2018-05-12T12:50:02.083Z,23.1
2018-05-12T12:55:01.180Z,22.7
2018-05-12T13:00:01.652Z,22.6
2018-05-12T13:05:02.465Z,22.5
2018-05-12T13:10:01.200Z,22.9
2018-05-12T13:15:01.915Z,22.9
2018-05-12T13:20:01.712Z,22.9
2018-05-12T13:25:02.235Z,23.3
2018-05-12T13:30:01.611Z,23.2
2018-05-12T13:35:01.907Z,23
2018-05-12T13:40:01.747Z,22.7
2018-05-12T13:45:01.895Z,22.7
2018-05-12T13:50:02.103Z,22.7
2018-05-12T13:55:01.919Z,23.1
2018-05-12T14:00:02.162Z,23.2
2018-05-12T14:05:02.049Z,23.1
2018-05-12T14:10:01.762Z,23
2018-05-12T14:15:01.840Z,22.9
2018-05-12T14:20:01.569Z,22.5
2018-05-12T14:25:01.477Z,22.6
2018-05-12T14:30:01.946Z,22.7
2018-05-12T14:35:01.876Z,22.5
2018-05-12T14:40:01.977Z,22.6
2018-05-12T14:45:01.920Z,22.6
2018-05-12T14:50:02.231Z,22.4
2018-05-12T14:55:01.744Z,22.2
2018-05-12T15:00:01.493Z,22.2
2018-05-12T15:05:01.924Z,22.3
2018-05-12T15:10:02.414Z,22
2018-05-12T15:15:02.038Z,21.6
2018-05-12T15:20:01.901Z,21.6
2018-05-12T15:25:01.769Z,21.4
2018-05-12T15:30:01.625Z,21
2018-05-12T15:35:02.130Z,21
2018-05-12T15:40:01.727Z,20.9
2018-05-12T15:45:02.246Z,20.6
2018-05-12T15:50:01.696Z,20.7
2018-05-12T15:55:01.703Z,20.7
2018-05-12T16:00:01.489Z,20.6
2018-05-12T16:05:02.617Z,20.3
2018-05-12T16:10:02.174Z,20.1
2018-05-12T16:15:02.261Z,20.3
2018-05-12T16:20:01.349Z,20.4
2018-05-12T16:25:02.228Z,20.6
2018-05-12T16:30:01.817Z,20
2018-05-12T16:35:02.207Z,19.8
2018-05-12T16:40:01.679Z,19.7
2018-05-12T16:45:02.146Z,19.5
2018-05-12T16:50:01.582Z,19.3
2018-05-12T16:55:01.797Z,18.8
2018-05-12T17:00:01.519Z,18.8
2018-05-12T17:05:02.189Z,19
2018-05-12T17:10:01.956Z,18.8
2018-05-12T17:15:01.587Z,18.6
2018-05-12T17:20:01.641Z,18.3
2018-05-12T17:25:01.938Z,18.1
2018-05-12T17:30:01.819Z,18
2018-05-12T17:35:01.445Z,17.9
2018-05-12T17:40:01.996Z,17.7
2018-05-12T17:45:01.509Z,17.6
2018-05-12T17:50:01.968Z,17.6
2018-05-12T17:55:02.194Z,17.4
2018-05-12T18:00:01.701Z,17.2
2018-05-12T18:05:01.615Z,17.1
2018-05-12T18:10:01.361Z,17
2018-05-12T18:15:01.929Z,17
2018-05-12T18:20:02.115Z,17
2018-05-12T18:25:01.279Z,17
2018-05-12T18:30:02.201Z,16.9
2018-05-12T18:35:01.747Z,16.8
2018-05-12T18:40:01.192Z,16.6
2018-05-12T18:45:02.020Z,16.5
2018-05-12T18:50:02.212Z,16.3
2018-05-12T18:55:01.756Z,16.2
2018-05-12T19:00:01.442Z,16
2018-05-12T19:05:01.697Z,16
2018-05-12T19:10:02.411Z,15.9
2018-05-12T19:15:01.528Z,15.9
2018-05-12T19:20:02.041Z,15.8
2018-05-12T19:25:01.715Z,15.6
2018-05-12T19:30:02.255Z,15.6
2018-05-12T19:35:02.408Z,15.5
2018-05-12T19:40:02.214Z,15.5
2018-05-12T19:45:01.963Z,15.5
2018-05-12T19:50:04.193Z,15.4
2018-05-12T19:55:01.811Z,15.3
2018-05-12T20:00:02.239Z,15.3
2018-05-12T20:05:01.248Z,15.2
2018-05-12T20:10:02.415Z,15.2
2018-05-12T20:15:02.029Z,15.2
2018-05-12T20:20:02.392Z,15.2
2018-05-12T20:25:02.308Z,15.1
2018-05-12T20:30:01.907Z,15.1
2018-05-12T20:35:02.103Z,15.1
2018-05-12T20:40:01.888Z,15.1
2018-05-12T20:45:02.767Z,15.1
2018-05-12T20:50:01.509Z,15.1
2018-05-12T20:55:02.036Z,15.1
2018-05-12T21:00:02.419Z,15
2018-05-12T21:05:01.991Z,14.9
2018-05-12T21:10:02.055Z,14.9
2018-05-12T21:15:01.409Z,14.9
2018-05-12T21:20:01.862Z,14.9
2018-05-12T21:25:01.919Z,14.8
2018-05-12T21:30:01.465Z,14.8
2018-05-12T21:35:01.733Z,14.7
2018-05-12T21:40:02.011Z,14.7
2018-05-12T21:45:01.901Z,14.7
2018-05-12T21:50:02.400Z,14.8
2018-05-12T21:55:01.352Z,14.8
2018-05-12T22:00:01.578Z,14.8
2018-05-12T22:05:01.873Z,14.8
2018-05-12T22:10:01.981Z,14.9
2018-05-12T22:15:01.945Z,14.9
2018-05-12T22:20:02.074Z,14.8
2018-05-12T22:25:02.476Z,14.8
2018-05-12T22:30:01.991Z,14.8
2018-05-12T22:35:01.362Z,14.8
2018-05-12T22:40:02.552Z,14.8
2018-05-12T22:45:01.336Z,14.8
2018-05-12T22:50:01.578Z,14.8
2018-05-12T22:55:01.823Z,14.7
2018-05-12T23:00:02.888Z,14.6
2018-05-12T23:05:01.678Z,14.6
2018-05-12T23:10:01.616Z,14.5
2018-05-12T23:15:02.032Z,14.5
2018-05-12T23:20:01.791Z,14.4
2018-05-12T23:25:02.154Z,14.4
2018-05-12T23:30:01.508Z,14.4
2018-05-12T23:35:01.594Z,14.4
2018-05-12T23:40:02.039Z,14.4
2018-05-12T23:45:02.161Z,14.3
2018-05-12T23:50:01.244Z,14.3
2018-05-12T23:55:02.077Z,14.3
