createdAt,value
2019-05-21T00:00:32.935Z,18.57
2019-05-21T00:03:02.880Z,19.17
2019-05-21T00:05:33.169Z,16.97
2019-05-21T00:08:02.883Z,19.20
2019-05-21T00:10:32.899Z,18.37
2019-05-21T00:13:02.892Z,20.25
2019-05-21T00:15:32.853Z,21.27
2019-05-21T00:18:02.920Z,22.32
2019-05-21T00:20:32.984Z,21.20
2019-05-21T00:23:03.257Z,22.77
2019-05-21T00:25:33.023Z,22.10
2019-05-21T00:28:42.336Z,21.87
2019-05-21T00:31:47.396Z,23.80
2019-05-21T00:34:52.458Z,21.60
2019-05-21T00:37:57.497Z,22.57
2019-05-21T00:41:02.262Z,21.13
2019-05-21T00:43:54.601Z,23.60
2019-05-21T00:46:23.619Z,23.80
2019-05-21T00:48:52.636Z,23.57
2019-05-21T00:51:21.670Z,21.97
2019-05-21T00:53:50.679Z,22.60
2019-05-21T00:56:20.111Z,23.47
2019-05-21T00:58:49.102Z,21.87
2019-05-21T01:01:18.155Z,26.02
2019-05-21T01:03:47.205Z,22.67
2019-05-21T01:06:16.241Z,26.43
2019-05-21T01:08:45.534Z,25.87
2019-05-21T01:11:14.865Z,26.47
2019-05-21T01:13:43.910Z,27.10
2019-05-21T01:16:13.029Z,27.57
2019-05-21T01:18:42.268Z,28.60
2019-05-21T01:21:11.281Z,28.90
2019-05-21T01:23:40.315Z,29.40
2019-05-21T01:26:10.166Z,29.03
2019-05-21T01:28:39.209Z,28.23
2019-05-21T01:31:08.231Z,26.00
2019-05-21T01:33:37.277Z,24.90
2019-05-21T01:36:06.284Z,25.47
2019-05-21T01:38:35.322Z,24.73
2019-05-21T01:41:04.326Z,25.03
2019-05-21T01:43:33.356Z,26.30
2019-05-21T01:46:03.248Z,25.25
2019-05-21T01:48:33.264Z,26.57
2019-05-21T01:51:03.298Z,24.80
2019-05-21T01:53:33.623Z,26.27
2019-05-21T01:56:03.354Z,25.55
2019-05-21T01:58:33.609Z,25.30
2019-05-21T02:01:03.430Z,26.82
2019-05-21T02:03:33.372Z,26.52
2019-05-21T02:06:03.368Z,26.05
2019-05-21T02:08:33.412Z,27.13
2019-05-21T02:11:03.739Z,25.65
2019-05-21T02:13:33.419Z,26.85
2019-05-21T02:16:03.462Z,26.65
2019-05-21T02:18:33.496Z,23.73
2019-05-21T02:21:03.458Z,25.23
2019-05-21T02:23:33.705Z,24.93
2019-05-21T02:26:03.697Z,25.40
2019-05-21T02:28:33.689Z,27.32
2019-05-21T02:31:03.455Z,26.93
2019-05-21T02:33:33.386Z,26.12
2019-05-21T02:36:02.400Z,26.10
2019-05-21T02:38:31.441Z,26.87
2019-05-21T02:41:00.676Z,29.47
2019-05-21T02:43:30.281Z,29.47
2019-05-21T02:45:59.690Z,27.23
2019-05-21T02:48:28.712Z,27.47
2019-05-21T02:50:57.717Z,26.83
2019-05-21T02:53:26.752Z,25.97
2019-05-21T02:55:55.791Z,26.80
2019-05-21T02:58:24.793Z,30.07
2019-05-21T03:01:06.533Z,27.30
2019-05-21T03:03:35.724Z,27.43
2019-05-21T03:06:13.819Z,31.43
2019-05-21T03:08:35.543Z,30.13
2019-05-21T03:11:04.559Z,28.80
2019-05-21T03:13:34.038Z,38.27
2019-05-21T03:16:03.861Z,29.75
2019-05-21T03:18:33.775Z,31.02
2019-05-21T03:21:03.804Z,30.85
2019-05-21T03:23:33.915Z,29.70
2019-05-21T03:26:03.869Z,30.97
2019-05-21T03:28:33.854Z,31.10
2019-05-21T03:31:03.905Z,30.08
2019-05-21T03:33:34.178Z,30.25
2019-05-21T03:36:04.009Z,29.65
2019-05-21T03:38:33.917Z,29.02
2019-05-21T03:41:04.146Z,31.45
2019-05-21T03:43:34.512Z,30.08
2019-05-21T03:46:04.206Z,28.02
2019-05-21T03:48:33.902Z,27.80
2019-05-21T03:51:03.885Z,31.65
2019-05-21T03:53:34.237Z,30.82
2019-05-21T03:56:03.973Z,28.65
2019-05-21T03:58:33.992Z,29.50
2019-05-21T04:01:03.951Z,27.17
2019-05-21T04:03:34.272Z,27.95
2019-05-21T04:06:04.015Z,27.25
2019-05-21T04:08:34.025Z,26.75
2019-05-21T04:11:04.071Z,26.23
2019-05-21T04:13:34.349Z,29.00
2019-05-21T04:16:16.157Z,25.30
2019-05-21T04:18:58.158Z,24.60
2019-05-21T04:21:27.162Z,24.73
2019-05-21T04:23:56.200Z,26.73
2019-05-21T04:26:25.550Z,26.10
2019-05-21T04:28:54.934Z,24.10
2019-05-21T04:31:23.973Z,25.40
2019-05-21T04:33:52.917Z,25.27
2019-05-21T04:36:21.926Z,24.50
2019-05-21T04:38:50.970Z,24.90
2019-05-21T04:41:20.317Z,23.93
2019-05-21T04:43:49.356Z,25.67
2019-05-21T04:46:18.409Z,24.00
2019-05-21T04:48:47.435Z,25.75
2019-05-21T04:51:16.801Z,25.30
2019-05-21T04:53:45.814Z,26.37
2019-05-21T04:56:14.826Z,26.70
2019-05-21T04:58:43.857Z,30.03
2019-05-21T05:01:13.235Z,28.83
2019-05-21T05:03:42.307Z,27.10
2019-05-21T05:06:11.247Z,27.80
2019-05-21T05:08:40.459Z,27.53
2019-05-21T05:11:09.590Z,26.40
2019-05-21T05:13:38.859Z,30.23
2019-05-21T05:16:07.876Z,27.57
2019-05-21T05:18:36.934Z,27.93
2019-05-21T05:21:05.972Z,29.13
2019-05-21T05:23:35.004Z,29.20
2019-05-21T05:26:04.585Z,29.85
2019-05-21T05:28:34.500Z,28.20
2019-05-21T05:31:04.697Z,28.23
2019-05-21T05:33:34.515Z,27.55
2019-05-21T05:36:04.550Z,28.67
2019-05-21T05:38:34.557Z,29.07
2019-05-21T05:41:04.671Z,28.25
2019-05-21T05:43:34.558Z,27.17
2019-05-21T05:46:04.764Z,28.70
2019-05-21T05:48:37.772Z,28.60
2019-05-21T05:51:07.668Z,29.50
2019-05-21T05:53:55.713Z,27.20
2019-05-21T05:56:24.726Z,29.27
2019-05-21T05:58:53.801Z,28.33
2019-05-21T06:01:23.204Z,28.40
2019-05-21T06:03:52.247Z,28.30
2019-05-21T06:06:21.254Z,27.10
2019-05-21T06:08:50.265Z,26.63
2019-05-21T06:11:19.337Z,29.40
2019-05-21T06:13:48.369Z,27.80
2019-05-21T06:16:17.418Z,32.77
2019-05-21T06:18:46.444Z,27.73
2019-05-21T06:21:15.456Z,27.13
2019-05-21T06:23:44.491Z,27.13
2019-05-21T06:26:13.502Z,26.67
2019-05-21T06:28:42.546Z,28.90
2019-05-21T06:31:11.484Z,27.73
2019-05-21T06:33:40.499Z,28.23
2019-05-21T06:36:09.735Z,27.20
2019-05-21T06:38:38.847Z,28.57
2019-05-21T06:41:07.891Z,28.57
2019-05-21T06:43:37.242Z,29.03
2019-05-21T06:46:06.280Z,29.50
2019-05-21T06:48:35.299Z,28.80
2019-05-21T06:51:05.047Z,31.17
2019-05-21T06:53:35.030Z,24.77
2019-05-21T06:56:07.527Z,26.83
2019-05-21T06:58:35.851Z,25.10
2019-05-21T07:01:05.154Z,25.90
2019-05-21T07:03:35.594Z,25.80
2019-05-21T07:06:05.167Z,30.27
2019-05-21T07:08:35.446Z,26.45
2019-05-21T07:11:05.290Z,27.85
2019-05-21T07:13:35.221Z,29.50
2019-05-21T07:16:05.226Z,27.45
2019-05-21T07:18:35.258Z,28.20
2019-05-21T07:21:05.244Z,28.45
2019-05-21T07:23:35.277Z,27.73
2019-05-21T07:26:05.306Z,31.17
2019-05-21T07:28:35.277Z,30.53
2019-05-21T07:31:05.314Z,30.25
2019-05-21T07:33:35.323Z,31.03
2019-05-21T07:36:05.324Z,29.03
2019-05-21T07:38:51.916Z,29.65
2019-05-21T07:41:06.256Z,31.20
2019-05-21T07:43:35.473Z,31.00
2019-05-21T07:46:05.747Z,29.80
2019-05-21T07:48:35.463Z,28.55
2019-05-21T07:51:05.595Z,33.53
2019-05-21T07:53:35.454Z,31.00
2019-05-21T07:56:05.474Z,28.20
2019-05-21T07:58:35.517Z,31.47
2019-05-21T08:01:05.588Z,29.13
2019-05-21T08:03:35.559Z,30.82
2019-05-21T08:06:05.575Z,29.50
2019-05-21T08:08:35.596Z,29.65
2019-05-21T08:11:05.610Z,27.13
2019-05-21T08:13:35.599Z,26.12
2019-05-21T08:16:05.666Z,30.00
2019-05-21T08:18:35.957Z,27.90
2019-05-21T08:21:05.931Z,28.67
2019-05-21T08:23:35.703Z,27.20
2019-05-21T08:26:05.745Z,26.82
2019-05-21T08:28:35.713Z,26.87
2019-05-21T08:31:05.758Z,26.87
2019-05-21T08:33:35.660Z,24.77
2019-05-21T08:36:05.230Z,23.43
2019-05-21T08:38:34.358Z,25.50
2019-05-21T08:41:03.395Z,22.70
2019-05-21T08:43:32.340Z,25.30
2019-05-21T08:46:01.652Z,23.30
2019-05-21T08:48:30.681Z,23.23
2019-05-21T08:50:59.721Z,22.80
2019-05-21T08:53:28.729Z,23.03
2019-05-21T08:55:57.744Z,24.10
2019-05-21T08:58:27.085Z,24.27
2019-05-21T09:00:56.091Z,23.27
2019-05-21T09:03:25.132Z,24.77
2019-05-21T09:05:54.513Z,24.30
2019-05-21T09:08:23.527Z,22.60
2019-05-21T09:10:52.568Z,23.57
2019-05-21T09:13:21.576Z,21.17
2019-05-21T09:15:50.612Z,21.90
2019-05-21T09:18:19.654Z,21.12
2019-05-21T09:20:48.667Z,19.93
2019-05-21T09:23:17.690Z,22.63
2019-05-21T09:25:49.522Z,19.93
2019-05-21T09:28:17.715Z,20.90
2019-05-21T09:30:46.756Z,20.20
2019-05-21T09:33:15.781Z,19.50
2019-05-21T09:35:44.832Z,19.50
2019-05-21T09:38:14.229Z,16.23
2019-05-21T09:40:43.214Z,18.97
2019-05-21T09:43:12.322Z,18.67
2019-05-21T09:45:41.344Z,18.03
2019-05-21T09:48:10.382Z,19.40
2019-05-21T09:50:39.418Z,20.00
2019-05-21T09:53:08.435Z,19.40
2019-05-21T09:55:37.480Z,20.73
2019-05-21T09:58:34.947Z,19.70
2019-05-21T10:01:16.135Z,20.47
2019-05-21T10:03:48.433Z,20.90
2019-05-21T10:06:17.455Z,21.90
2019-05-21T10:08:46.504Z,21.20
2019-05-21T10:11:15.857Z,23.03
2019-05-21T10:13:44.883Z,22.73
2019-05-21T10:16:13.906Z,22.60
2019-05-21T10:18:42.973Z,22.73
2019-05-21T10:21:11.971Z,23.27
2019-05-21T10:23:41.020Z,23.10
2019-05-21T10:26:10.038Z,24.10
2019-05-21T10:28:39.064Z,23.53
2019-05-21T10:31:08.132Z,22.83
2019-05-21T10:33:37.196Z,21.73
2019-05-21T10:36:06.854Z,22.83
2019-05-21T10:38:36.632Z,22.53
2019-05-21T10:41:06.901Z,22.70
2019-05-21T10:43:36.655Z,23.63
2019-05-21T10:46:06.773Z,23.17
2019-05-21T10:48:36.676Z,26.20
2019-05-21T10:51:06.824Z,24.30
2019-05-21T10:53:36.711Z,26.50
2019-05-21T10:56:06.848Z,24.77
2019-05-21T10:58:36.750Z,24.13
2019-05-21T11:01:22.453Z,23.97
2019-05-21T11:04:14.729Z,27.00
2019-05-21T11:06:45.555Z,24.40
2019-05-21T11:09:18.747Z,25.20
2019-05-21T11:11:47.945Z,24.17
2019-05-21T11:14:16.977Z,23.70
2019-05-21T11:16:46.116Z,26.27
2019-05-21T11:19:15.261Z,25.37
2019-05-21T11:21:44.288Z,24.07
2019-05-21T11:24:13.432Z,25.27
2019-05-21T11:26:42.437Z,25.20
2019-05-21T11:29:11.472Z,25.77
2019-05-21T11:31:55.901Z,25.37
2019-05-21T11:34:11.179Z,24.23
2019-05-21T11:36:40.477Z,23.37
2019-05-21T11:39:10.022Z,24.67
2019-05-21T11:41:39.061Z,23.42
2019-05-21T11:44:08.095Z,24.50
2019-05-21T11:46:37.176Z,25.97
2019-05-21T11:49:07.314Z,23.97
2019-05-21T11:51:37.248Z,23.67
2019-05-21T11:54:07.256Z,23.83
2019-05-21T11:56:37.248Z,23.83
2019-05-21T11:59:07.300Z,26.53
2019-05-21T12:01:37.302Z,28.83
2019-05-21T12:04:07.296Z,27.17
2019-05-21T12:06:37.327Z,28.30
2019-05-21T12:09:08.406Z,25.23
2019-05-21T12:11:37.682Z,24.13
2019-05-21T12:14:07.398Z,24.10
2019-05-21T12:16:37.409Z,25.87
2019-05-21T12:19:08.421Z,24.63
2019-05-21T12:21:37.882Z,25.87
2019-05-21T12:24:07.474Z,25.03
2019-05-21T12:26:37.489Z,23.93
2019-05-21T12:29:07.484Z,25.37
2019-05-21T12:31:37.501Z,24.47
2019-05-21T12:34:07.563Z,27.10
2019-05-21T12:36:37.546Z,25.60
2019-05-21T12:39:14.203Z,25.57
2019-05-21T12:41:39.096Z,25.53
2019-05-21T12:44:08.137Z,24.67
2019-05-21T12:46:37.629Z,25.33
2019-05-21T12:49:07.624Z,26.13
2019-05-21T12:51:37.658Z,25.57
2019-05-21T12:54:07.666Z,28.97
2019-05-21T12:56:40.822Z,27.40
2019-05-21T12:59:08.478Z,27.33
2019-05-21T13:01:37.725Z,28.17
2019-05-21T13:04:06.857Z,30.47
2019-05-21T13:06:35.894Z,26.83
2019-05-21T13:09:08.278Z,29.37
2019-05-21T13:11:37.869Z,27.23
2019-05-21T13:14:07.922Z,26.87
2019-05-21T13:16:37.907Z,27.15
2019-05-21T13:19:11.167Z,27.27
2019-05-21T13:21:38.923Z,25.77
2019-05-21T13:24:08.151Z,23.70
2019-05-21T13:26:37.982Z,26.27
2019-05-21T13:29:08.204Z,25.83
2019-05-21T13:31:38.110Z,25.92
2019-05-21T13:34:08.254Z,25.35
2019-05-21T13:36:38.043Z,28.87
2019-05-21T13:39:09.028Z,26.95
2019-05-21T13:41:38.093Z,27.00
2019-05-21T13:44:08.128Z,25.67
2019-05-21T13:46:38.146Z,29.40
2019-05-21T13:49:08.465Z,29.95
2019-05-21T13:51:38.262Z,28.92
2019-05-21T13:54:08.287Z,28.27
2019-05-21T13:56:38.297Z,29.80
2019-05-21T13:59:08.247Z,32.13
2019-05-21T14:01:41.240Z,38.67
2019-05-21T14:04:09.585Z,33.57
2019-05-21T14:06:38.594Z,39.53
2019-05-21T14:09:08.688Z,40.55
2019-05-21T14:11:38.413Z,33.88
2019-05-21T14:14:08.691Z,39.55
2019-05-21T14:16:38.319Z,33.88
2019-05-21T14:19:08.387Z,38.55
2019-05-21T14:21:38.367Z,35.58
2019-05-21T14:24:08.538Z,34.78
2019-05-21T14:26:38.392Z,35.88
2019-05-21T14:29:08.708Z,33.70
2019-05-21T14:31:38.414Z,36.03
2019-05-21T14:34:08.456Z,34.75
2019-05-21T14:36:38.487Z,34.48
2019-05-21T14:39:12.247Z,35.83
2019-05-21T14:41:41.568Z,36.57
2019-05-21T14:44:10.620Z,36.97
2019-05-21T14:46:39.668Z,35.47
2019-05-21T14:49:08.882Z,32.77
2019-05-21T14:51:38.599Z,34.70
2019-05-21T14:54:23.767Z,34.67
2019-05-21T14:56:39.369Z,34.47
2019-05-21T14:59:08.638Z,36.35
2019-05-21T15:01:38.770Z,34.08
2019-05-21T15:04:08.862Z,33.85
2019-05-21T15:06:38.796Z,32.85
2019-05-21T15:09:08.800Z,31.35
2019-05-21T15:11:39.096Z,32.55
2019-05-21T15:14:08.719Z,32.65
2019-05-21T15:16:39.097Z,32.28
2019-05-21T15:19:09.252Z,32.90
2019-05-21T15:21:43.340Z,33.92
2019-05-21T15:24:12.383Z,35.20
2019-05-21T15:26:41.404Z,32.90
2019-05-21T15:29:10.489Z,35.70
2019-05-21T15:31:39.516Z,33.83
2019-05-21T15:34:08.959Z,34.20
2019-05-21T15:36:39.024Z,31.75
2019-05-21T15:39:09.131Z,35.30
2019-05-21T15:41:39.037Z,34.75
2019-05-21T15:44:09.027Z,32.98
2019-05-21T15:46:49.720Z,32.28
2019-05-21T15:49:09.912Z,32.73
2019-05-21T15:51:39.078Z,35.70
2019-05-21T15:54:09.124Z,32.38
2019-05-21T15:56:39.123Z,33.25
2019-05-21T15:59:09.150Z,33.28
2019-05-21T16:01:40.788Z,31.77
2019-05-21T16:04:10.391Z,33.33
2019-05-21T16:06:39.459Z,33.73
2019-05-21T16:09:09.614Z,33.23
2019-05-21T16:11:39.237Z,34.57
2019-05-21T16:14:09.548Z,32.00
2019-05-21T16:16:39.276Z,32.33
2019-05-21T16:19:09.293Z,34.45
2019-05-21T16:21:39.245Z,31.55
2019-05-21T16:24:09.638Z,30.95
2019-05-21T16:26:39.315Z,35.60
2019-05-21T16:29:09.372Z,34.98
2019-05-21T16:31:39.363Z,31.37
2019-05-21T16:34:09.425Z,29.92
2019-05-21T16:36:39.686Z,34.63
2019-05-21T16:39:09.473Z,33.98
2019-05-21T16:41:44.744Z,30.12
2019-05-21T16:44:10.702Z,34.53
2019-05-21T16:46:42.544Z,31.30
2019-05-21T16:49:10.578Z,31.10
2019-05-21T16:51:39.586Z,29.50
2019-05-21T16:54:09.545Z,30.05
2019-05-21T16:56:39.561Z,30.80
2019-05-21T16:59:09.567Z,31.70
2019-05-21T17:01:39.893Z,32.58
2019-05-21T17:04:09.843Z,31.95
2019-05-21T17:06:39.669Z,35.15
2019-05-21T17:09:12.557Z,33.08
2019-05-21T17:11:41.655Z,39.23
2019-05-21T17:14:10.603Z,32.67
2019-05-21T17:16:39.702Z,33.70
2019-05-21T17:19:09.992Z,35.73
2019-05-21T17:21:39.947Z,35.78
2019-05-21T17:24:09.742Z,36.20
2019-05-21T17:26:42.776Z,38.50
2019-05-21T17:29:10.547Z,35.10
2019-05-21T17:31:39.804Z,33.60
2019-05-21T17:34:09.832Z,33.88
2019-05-21T17:36:39.803Z,33.48
2019-05-21T17:39:09.869Z,34.10
2019-05-21T17:41:40.124Z,32.75
2019-05-21T17:44:10.059Z,34.67
2019-05-21T17:46:40.066Z,36.43
2019-05-21T17:49:09.998Z,39.20
2019-05-21T17:51:40.448Z,37.75
2019-05-21T17:54:10.044Z,34.00
2019-05-21T17:56:40.392Z,33.67
2019-05-21T17:59:10.038Z,36.50
2019-05-21T18:01:40.374Z,33.25
2019-05-21T18:04:10.610Z,51.42
2019-05-21T18:06:40.615Z,36.80
2019-05-21T18:09:13.742Z,35.48
2019-05-21T18:11:42.764Z,36.17
2019-05-21T18:14:12.378Z,42.00
2019-05-21T18:16:41.983Z,37.37
2019-05-21T18:19:11.089Z,38.40
2019-05-21T18:21:40.636Z,42.53
2019-05-21T18:24:10.328Z,38.85
2019-05-21T18:26:40.282Z,47.38
2019-05-21T18:29:10.575Z,37.35
2019-05-21T18:31:40.690Z,46.28
2019-05-21T18:34:10.409Z,44.90
2019-05-21T18:36:40.319Z,43.38
2019-05-21T18:39:10.483Z,40.80
2019-05-21T18:41:40.365Z,45.08
2019-05-21T18:44:10.505Z,43.13
2019-05-21T18:46:40.367Z,45.95
2019-05-21T18:49:10.435Z,40.23
2019-05-21T18:51:40.436Z,42.25
2019-05-21T18:54:10.488Z,42.10
2019-05-21T18:56:40.469Z,47.17
2019-05-21T18:59:10.506Z,49.40
2019-05-21T19:01:40.505Z,48.40
2019-05-21T19:04:10.462Z,47.10
2019-05-21T19:06:40.761Z,44.80
2019-05-21T19:09:10.587Z,51.18
2019-05-21T19:11:40.586Z,44.45
2019-05-21T19:14:10.625Z,45.63
2019-05-21T19:16:40.749Z,44.38
2019-05-21T19:19:10.723Z,48.02
2019-05-21T19:21:40.759Z,53.95
2019-05-21T19:24:10.823Z,50.58
2019-05-21T19:26:43.893Z,58.70
2019-05-21T19:29:11.375Z,52.30
2019-05-21T19:31:40.814Z,46.30
2019-05-21T19:34:10.841Z,57.15
2019-05-21T19:36:40.755Z,54.90
2019-05-21T19:39:09.793Z,58.83
2019-05-21T19:41:38.860Z,52.23
2019-05-21T19:44:07.940Z,46.57
2019-05-21T19:46:36.985Z,48.93
2019-05-21T19:49:05.991Z,47.80
2019-05-21T19:51:34.998Z,59.20
2019-05-21T19:54:04.060Z,47.80
2019-05-21T19:56:36.402Z,47.93
2019-05-21T19:59:04.399Z,57.50
2019-05-21T20:01:33.697Z,38.10
2019-05-21T20:04:02.902Z,43.80
2019-05-21T20:06:32.754Z,43.00
2019-05-21T20:09:02.480Z,46.60
2019-05-21T20:11:31.715Z,50.93
2019-05-21T20:14:01.370Z,43.70
2019-05-21T20:16:30.781Z,40.43
2019-05-21T20:19:00.123Z,40.27
2019-05-21T20:21:29.966Z,42.20
2019-05-21T20:23:59.246Z,53.87
2019-05-21T20:26:32.173Z,44.30
2019-05-21T20:29:01.545Z,36.30
2019-05-21T20:31:30.830Z,41.03
2019-05-21T20:34:00.837Z,41.53
2019-05-21T20:36:30.062Z,32.03
2019-05-21T20:38:59.325Z,34.83
2019-05-21T20:41:28.929Z,26.93
2019-05-21T20:43:59.273Z,31.47
2019-05-21T20:46:28.956Z,30.80
2019-05-21T20:48:58.707Z,30.70
2019-05-21T20:51:28.091Z,28.67
2019-05-21T20:53:57.412Z,26.53
2019-05-21T20:56:26.989Z,28.38
2019-05-21T20:58:56.087Z,28.77
2019-05-21T21:01:25.471Z,26.17
2019-05-21T21:03:54.731Z,28.20
2019-05-21T21:06:34.725Z,29.37
2019-05-21T21:08:56.184Z,36.10
2019-05-21T21:11:25.757Z,27.73
2019-05-21T21:13:54.794Z,35.80
2019-05-21T21:16:23.833Z,34.10
2019-05-21T21:18:53.007Z,31.75
2019-05-21T21:21:22.016Z,29.80
2019-05-21T21:23:52.137Z,33.63
2019-05-21T21:26:21.356Z,34.83
2019-05-21T21:28:50.407Z,39.08
2019-05-21T21:31:19.853Z,33.77
2019-05-21T21:33:48.871Z,41.40
2019-05-21T21:36:18.206Z,39.73
2019-05-21T21:38:48.129Z,37.25
2019-05-21T21:41:18.768Z,36.03
2019-05-21T21:43:47.990Z,38.80
2019-05-21T21:46:17.019Z,39.93
2019-05-21T21:48:46.051Z,37.80
2019-05-21T21:51:15.254Z,38.60
2019-05-21T21:53:44.282Z,46.20
2019-05-21T21:56:13.506Z,39.80
2019-05-21T21:58:42.612Z,36.13
2019-05-21T22:01:45.956Z,50.65
2019-05-21T22:04:18.019Z,42.10
2019-05-21T22:06:47.811Z,45.60
2019-05-21T22:09:23.583Z,45.30
2019-05-21T22:11:55.096Z,42.07
2019-05-21T22:14:24.750Z,42.55
2019-05-21T22:16:53.782Z,40.23
2019-05-21T22:19:22.931Z,34.10
2019-05-21T22:21:52.947Z,26.73
2019-05-21T22:24:22.028Z,29.73
2019-05-21T22:26:51.160Z,29.47
2019-05-21T22:29:20.570Z,32.60
2019-05-21T22:31:49.775Z,33.13
2019-05-21T22:34:19.095Z,25.70
2019-05-21T22:36:48.102Z,31.17
2019-05-21T22:39:20.978Z,22.83
2019-05-21T22:41:50.014Z,24.17
2019-05-21T22:44:19.167Z,24.67
2019-05-21T22:46:49.201Z,24.83
2019-05-21T22:49:18.273Z,26.10
2019-05-21T22:51:47.345Z,24.00
2019-05-21T22:54:16.478Z,21.02
2019-05-21T22:56:45.520Z,21.27
2019-05-21T22:59:15.002Z,21.80
2019-05-21T23:01:44.798Z,19.93
2019-05-21T23:04:14.214Z,20.03
2019-05-21T23:06:43.232Z,20.97
2019-05-21T23:09:12.658Z,24.75
2019-05-21T23:11:42.371Z,23.05
2019-05-21T23:14:12.642Z,24.00
2019-05-21T23:16:42.545Z,22.67
2019-05-21T23:19:13.076Z,22.13
2019-05-21T23:21:43.791Z,20.27
2019-05-21T23:24:16.639Z,17.30
2019-05-21T23:26:46.667Z,17.00
2019-05-21T23:29:16.620Z,15.60
2019-05-21T23:31:46.379Z,15.50
2019-05-21T23:34:16.390Z,15.60
2019-05-21T23:36:47.563Z,16.43
2019-05-21T23:39:21.157Z,15.00
2019-05-21T23:41:50.396Z,14.83
2019-05-21T23:44:19.550Z,15.90
2019-05-21T23:46:48.853Z,15.87
2019-05-21T23:49:18.204Z,14.80
2019-05-21T23:51:47.341Z,13.97
2019-05-21T23:54:16.768Z,14.33
2019-05-21T23:56:46.175Z,15.60
2019-05-21T23:59:15.387Z,13.57
