createdAt,value
2022-09-29T00:00:14.248Z,18.88
2022-09-29T00:02:40.445Z,17.98
2022-09-29T00:05:07.100Z,18.23
2022-09-29T00:07:33.243Z,17.38
2022-09-29T00:09:59.399Z,17.85
2022-09-29T00:12:25.548Z,17.85
2022-09-29T00:14:51.988Z,19.25
2022-09-29T00:17:18.456Z,18.35
2022-09-29T00:19:44.650Z,17.40
2022-09-29T00:22:10.923Z,17.48
2022-09-29T00:24:37.108Z,16.27
2022-09-29T00:27:03.206Z,19.15
2022-09-29T00:29:29.302Z,18.73
2022-09-29T00:31:55.439Z,20.08
2022-09-29T00:34:21.522Z,19.65
2022-09-29T00:36:47.606Z,20.13
2022-09-29T00:39:13.870Z,20.08
2022-09-29T00:41:41.767Z,19.02
2022-09-29T00:45:00.600Z,22.35
2022-09-29T00:47:27.420Z,20.80
2022-09-29T00:50:03.033Z,21.13
2022-09-29T00:52:34.848Z,21.92
2022-09-29T00:55:07.526Z,22.60
2022-09-29T00:57:39.931Z,22.85
2022-09-29T01:00:09.667Z,25.83
2022-09-29T01:02:40.040Z,26.83
2022-09-29T01:05:11.487Z,27.25
2022-09-29T01:07:37.723Z,31.35
2022-09-29T01:10:04.218Z,39.20
2022-09-29T01:12:30.356Z,30.70
2022-09-29T01:14:56.578Z,35.60
2022-09-29T01:17:23.397Z,38.65
2022-09-29T01:20:04.622Z,35.15
2022-09-29T01:23:14.925Z,34.75
2022-09-29T01:26:03.551Z,35.40
2022-09-29T01:28:55.241Z,34.15
2022-09-29T01:31:34.799Z,31.48
2022-09-29T01:34:17.013Z,31.73
2022-09-29T01:37:17.847Z,28.27
2022-09-29T01:39:52.856Z,30.52
2022-09-29T01:42:26.864Z,27.77
2022-09-29T01:45:04.266Z,26.58
2022-09-29T01:48:00.350Z,33.13
2022-09-29T01:50:38.989Z,29.05
2022-09-29T01:53:11.681Z,26.77
2022-09-29T01:55:44.634Z,27.45
2022-09-29T01:58:15.970Z,30.73
2022-09-29T02:00:49.339Z,27.20
2022-09-29T02:03:30.534Z,25.60
2022-09-29T02:06:01.600Z,31.38
2022-09-29T02:08:33.539Z,25.85
2022-09-29T02:11:05.061Z,24.95
2022-09-29T02:13:36.220Z,23.98
2022-09-29T02:16:05.025Z,24.70
2022-09-29T04:19:20.870Z,28.02
2022-09-29T04:21:47.105Z,31.60
2022-09-29T04:24:13.402Z,34.03
2022-09-29T04:26:40.060Z,29.63
2022-09-29T04:29:06.655Z,32.92
2022-09-29T04:31:32.777Z,32.42
2022-09-29T04:33:58.876Z,28.85
2022-09-29T04:36:24.975Z,30.42
2022-09-29T04:38:51.667Z,27.48
2022-09-29T04:41:18.315Z,27.52
2022-09-29T04:43:44.422Z,28.17
2022-09-29T04:46:11.239Z,27.13
2022-09-29T04:48:38.019Z,24.95
2022-09-29T04:51:05.244Z,30.73
2022-09-29T04:53:31.493Z,28.75
2022-09-29T04:55:57.597Z,28.85
2022-09-29T04:58:23.681Z,27.55
2022-09-29T05:00:49.925Z,25.35
2022-09-29T05:03:16.025Z,41.03
2022-09-29T05:05:42.123Z,26.90
2022-09-29T05:08:08.425Z,27.70
2022-09-29T05:10:34.957Z,26.73
2022-09-29T05:13:01.083Z,27.58
2022-09-29T05:15:27.336Z,29.83
2022-09-29T05:17:53.441Z,28.67
2022-09-29T05:20:19.646Z,26.55
2022-09-29T05:22:45.751Z,30.13
2022-09-29T05:25:11.887Z,24.20
2022-09-29T05:27:38.613Z,24.40
2022-09-29T05:30:05.264Z,26.17
2022-09-29T05:32:31.432Z,20.80
2022-09-29T05:34:58.038Z,21.90
2022-09-29T05:37:24.166Z,23.50
2022-09-29T05:39:50.487Z,24.10
2022-09-29T05:42:16.589Z,20.05
2022-09-29T05:44:42.679Z,19.70
2022-09-29T05:47:08.801Z,20.58
2022-09-29T05:49:36.880Z,20.33
2022-09-29T05:52:02.985Z,19.95
2022-09-29T05:54:29.098Z,17.20
2022-09-29T05:56:56.157Z,21.10
2022-09-29T05:59:22.234Z,19.80
2022-09-29T06:01:48.397Z,20.35
2022-09-29T06:04:14.990Z,18.58
2022-09-29T06:06:41.192Z,21.83
2022-09-29T06:09:08.058Z,19.83
2022-09-29T06:11:34.157Z,18.73
2022-09-29T06:14:01.987Z,18.35
2022-09-29T06:16:30.263Z,19.23
2022-09-29T06:18:56.763Z,20.10
2022-09-29T06:21:25.622Z,17.20
2022-09-29T06:23:53.758Z,18.73
2022-09-29T06:26:23.882Z,20.17
2022-09-29T06:28:50.178Z,25.58
2022-09-29T06:31:22.206Z,20.50
2022-09-29T06:33:48.452Z,24.00
2022-09-29T06:36:43.415Z,21.40
2022-09-29T06:39:11.965Z,18.20
2022-09-29T06:41:38.145Z,18.35
2022-09-29T06:44:06.784Z,20.52
2022-09-29T06:46:33.027Z,20.27
2022-09-29T06:48:59.118Z,18.85
2022-09-29T06:51:35.573Z,22.42
2022-09-29T06:54:11.933Z,19.75
2022-09-29T06:56:38.610Z,19.65
2022-09-29T06:59:04.853Z,20.15
2022-09-29T07:01:30.983Z,19.65
2022-09-29T07:03:57.184Z,21.35
2022-09-29T07:06:23.306Z,22.52
2022-09-29T07:08:54.405Z,22.80
2022-09-29T07:11:20.606Z,20.30
2022-09-29T07:13:46.834Z,21.83
2022-09-29T07:16:14.694Z,22.58
2022-09-29T07:18:42.474Z,20.10
2022-09-29T07:21:11.691Z,24.48
2022-09-29T07:23:38.810Z,21.15
2022-09-29T07:26:06.994Z,22.92
2022-09-29T07:28:33.232Z,25.45
2022-09-29T07:31:14.312Z,26.40
2022-09-29T07:33:41.747Z,24.58
2022-09-29T07:36:08.172Z,25.92
2022-09-29T07:38:34.298Z,25.95
2022-09-29T07:41:05.130Z,38.95
2022-09-29T07:43:31.489Z,29.75
2022-09-29T07:45:57.999Z,24.60
2022-09-29T07:48:27.913Z,27.05
2022-09-29T07:51:05.355Z,24.38
2022-09-29T07:53:32.000Z,29.27
2022-09-29T07:56:09.245Z,27.65
2022-09-29T07:58:37.476Z,27.27
2022-09-29T08:01:06.491Z,25.02
2022-09-29T08:03:33.653Z,25.60
2022-09-29T08:05:59.851Z,29.38
2022-09-29T08:08:26.957Z,23.92
2022-09-29T08:10:53.973Z,27.05
2022-09-29T08:13:20.201Z,23.55
2022-09-29T08:15:46.322Z,22.08
2022-09-29T08:18:12.431Z,22.95
2022-09-29T08:20:38.524Z,21.33
2022-09-29T08:23:04.648Z,23.50
2022-09-29T08:25:30.737Z,24.65
2022-09-29T08:27:56.864Z,21.52
2022-09-29T08:30:22.972Z,20.05
2022-09-29T08:32:55.286Z,23.65
2022-09-29T08:35:21.427Z,21.98
2022-09-29T08:37:47.953Z,21.10
2022-09-29T08:40:14.263Z,22.60
2022-09-29T08:42:58.323Z,21.48
2022-09-29T08:45:31.212Z,19.60
2022-09-29T08:48:20.489Z,23.98
2022-09-29T08:50:58.331Z,20.50
2022-09-29T08:53:29.060Z,18.23
2022-09-29T08:56:09.566Z,20.23
2022-09-29T08:58:38.643Z,21.05
2022-09-29T09:01:29.636Z,18.35
2022-09-29T09:04:07.960Z,18.23
2022-09-29T09:06:59.959Z,20.30
2022-09-29T09:09:50.915Z,18.08
2022-09-29T09:12:35.920Z,16.80
2022-09-29T09:15:37.737Z,19.88
2022-09-29T09:18:42.415Z,17.05
2022-09-29T09:21:18.029Z,18.35
2022-09-29T09:23:58.234Z,19.27
2022-09-29T09:26:36.103Z,19.42
2022-09-29T09:29:09.106Z,19.80
2022-09-29T09:32:02.076Z,18.67
2022-09-29T09:34:58.972Z,18.88
2022-09-29T09:37:32.366Z,17.80
2022-09-29T09:40:19.446Z,16.90
2022-09-29T09:42:52.505Z,16.38
2022-09-29T09:45:29.006Z,17.08
2022-09-29T09:48:01.453Z,16.70
2022-09-29T09:50:27.747Z,15.13
2022-09-29T09:53:00.699Z,15.30
2022-09-29T09:55:27.976Z,16.75
2022-09-29T09:58:04.816Z,14.65
2022-09-29T10:00:35.049Z,15.95
2022-09-29T10:03:06.240Z,21.27
2022-09-29T10:05:39.559Z,15.50
2022-09-29T10:08:25.611Z,15.60
2022-09-29T10:10:58.540Z,14.18
2022-09-29T10:13:28.400Z,12.93
2022-09-29T10:16:23.847Z,11.85
2022-09-29T10:18:53.922Z,12.45
2022-09-29T10:21:26.203Z,12.00
2022-09-29T10:23:54.154Z,15.48
2022-09-29T10:26:26.857Z,12.52
2022-09-29T10:28:54.611Z,10.98
2022-09-29T10:31:24.569Z,12.35
2022-09-29T10:34:10.345Z,11.50
2022-09-29T10:36:51.014Z,13.88
2022-09-29T10:39:33.939Z,13.25
2022-09-29T10:42:00.314Z,11.30
2022-09-29T10:44:32.613Z,10.52
2022-09-29T10:46:59.268Z,11.85
2022-09-29T10:49:29.375Z,12.45
2022-09-29T10:52:07.519Z,11.13
2022-09-29T10:54:40.432Z,10.65
2022-09-29T10:57:15.638Z,13.20
2022-09-29T11:02:40.632Z,10.30
2022-09-29T11:05:18.380Z,11.38
2022-09-29T11:07:47.365Z,10.52
2022-09-29T11:10:32.250Z,10.15
2022-09-29T11:12:59.945Z,10.90
2022-09-29T11:15:38.702Z,12.55
2022-09-29T11:18:20.204Z,11.63
2022-09-29T11:20:51.393Z,11.77
2022-09-29T11:23:42.244Z,12.48
2022-09-29T11:26:25.509Z,12.50
2022-09-29T11:28:51.562Z,8.27
2022-09-29T11:31:39.301Z,11.50
2022-09-29T11:34:57.970Z,11.57
2022-09-29T11:37:40.384Z,9.52
2022-09-29T11:40:26.169Z,10.93
2022-09-29T11:43:11.155Z,13.13
2022-09-29T11:45:48.918Z,11.35
2022-09-29T11:48:43.797Z,10.20
2022-09-29T11:51:22.546Z,12.55
2022-09-29T11:54:05.364Z,10.85
2022-09-29T11:56:47.715Z,12.98
2022-09-29T11:59:43.205Z,10.98
2022-09-29T12:02:31.901Z,9.90
2022-09-29T12:05:11.158Z,11.18
2022-09-29T12:08:09.021Z,10.75
2022-09-29T12:10:55.421Z,9.27
2022-09-29T12:13:34.126Z,11.13
2022-09-29T12:16:04.361Z,11.02
2022-09-29T12:18:53.118Z,9.15
2022-09-29T12:21:41.638Z,8.57
2022-09-29T12:24:15.736Z,9.05
2022-09-29T12:26:44.526Z,9.55
2022-09-29T12:29:29.385Z,9.43
2022-09-29T12:31:57.904Z,9.30
2022-09-29T12:34:40.300Z,9.70
2022-09-29T12:37:21.064Z,10.23
2022-09-29T12:40:02.686Z,9.27
2022-09-29T12:43:01.387Z,9.25
2022-09-29T12:45:55.755Z,11.32
2022-09-29T12:48:33.074Z,7.45
2022-09-29T12:51:33.343Z,6.88
2022-09-29T12:54:11.147Z,6.85
2022-09-29T12:56:53.997Z,8.25
2022-09-29T12:59:40.804Z,8.38
2022-09-29T13:02:39.868Z,9.25
2022-09-29T13:05:11.600Z,7.57
2022-09-29T13:08:19.473Z,6.35
2022-09-29T13:11:16.930Z,8.60
2022-09-29T13:14:16.160Z,5.22
2022-09-29T13:17:17.805Z,7.75
2022-09-29T13:19:58.485Z,6.25
2022-09-29T13:23:11.609Z,4.25
2022-09-29T13:26:01.664Z,5.78
2022-09-29T13:28:42.919Z,5.05
2022-09-29T13:31:14.818Z,4.75
2022-09-29T13:33:41.548Z,6.07
2022-09-29T13:36:09.163Z,6.72
2022-09-29T13:38:39.277Z,5.00
2022-09-29T13:41:17.568Z,5.97
2022-09-29T13:43:53.040Z,4.40
2022-09-29T13:46:39.475Z,4.93
2022-09-29T13:49:08.266Z,4.20
2022-09-29T13:51:43.484Z,4.82
2022-09-29T13:57:11.906Z,4.13
2022-09-29T13:59:57.990Z,3.90
2022-09-29T14:02:38.145Z,4.95
2022-09-29T14:05:05.890Z,6.90
2022-09-29T14:07:45.728Z,5.28
2022-09-29T14:10:33.196Z,7.32
2022-09-29T14:13:04.000Z,5.30
2022-09-29T14:15:37.687Z,7.00
2022-09-29T14:18:14.773Z,6.00
2022-09-29T14:20:58.664Z,10.70
2022-09-29T14:23:44.758Z,6.90
2022-09-29T14:26:51.523Z,7.78
2022-09-29T14:29:33.829Z,8.60
2022-09-29T14:32:02.172Z,11.85
2022-09-29T14:34:31.188Z,10.13
2022-09-29T14:37:00.347Z,7.63
2022-09-29T14:39:27.828Z,13.52
2022-09-29T14:41:54.040Z,11.50
2022-09-29T14:44:25.966Z,8.35
2022-09-29T14:47:26.290Z,10.73
2022-09-29T14:50:30.038Z,12.35
2022-09-29T14:53:32.376Z,11.68
2022-09-29T14:56:15.632Z,9.60
2022-09-29T14:59:05.567Z,9.20
2022-09-29T15:01:36.033Z,7.00
2022-09-29T15:04:14.715Z,5.88
2022-09-29T15:06:48.988Z,5.93
2022-09-29T15:09:25.778Z,6.35
2022-09-29T15:12:02.452Z,6.35
2022-09-29T15:14:31.228Z,6.93
2022-09-29T15:17:07.699Z,6.50
2022-09-29T15:19:56.318Z,5.22
2022-09-29T15:22:55.926Z,8.48
2022-09-29T15:25:34.572Z,9.85
2022-09-29T15:28:04.260Z,7.85
2022-09-29T15:30:31.766Z,6.18
2022-09-29T15:33:18.995Z,4.80
2022-09-29T15:35:51.164Z,5.13
2022-09-29T15:38:29.159Z,5.97
2022-09-29T15:40:59.267Z,6.22
2022-09-29T15:43:28.554Z,5.28
2022-09-29T15:45:58.396Z,5.35
2022-09-29T15:48:24.740Z,4.55
2022-09-29T15:50:52.448Z,24.08
2022-09-29T15:53:19.025Z,6.95
2022-09-29T15:55:45.112Z,6.25
2022-09-29T15:58:26.132Z,4.10
2022-09-29T16:01:02.895Z,4.70
2022-09-29T16:03:41.003Z,5.88
2022-09-29T16:06:27.563Z,6.32
2022-09-29T16:08:58.585Z,6.78
2022-09-29T16:11:31.768Z,4.20
2022-09-29T16:14:09.426Z,5.30
2022-09-29T16:16:46.077Z,5.30
2022-09-29T16:19:26.321Z,5.85
2022-09-29T16:21:55.731Z,5.90
2022-09-29T16:24:23.401Z,6.53
2022-09-29T16:26:52.640Z,5.68
2022-09-29T16:29:18.677Z,8.60
2022-09-29T16:31:47.498Z,6.38
2022-09-29T16:34:22.473Z,7.35
2022-09-29T16:36:54.101Z,7.63
2022-09-29T16:39:24.133Z,24.50
2022-09-29T16:41:56.396Z,6.82
2022-09-29T16:44:31.060Z,8.55
2022-09-29T16:47:28.753Z,8.45
2022-09-29T16:50:14.385Z,10.40
2022-09-29T16:55:27.988Z,7.40
2022-09-29T16:57:57.210Z,7.93
2022-09-29T17:00:23.624Z,6.90
2022-09-29T17:02:57.804Z,7.03
2022-09-29T17:05:25.347Z,9.90
2022-09-29T17:08:00.242Z,8.60
2022-09-29T17:10:26.595Z,6.20
2022-09-29T17:12:52.716Z,8.38
2022-09-29T17:15:19.137Z,6.25
2022-09-29T17:17:47.493Z,5.07
2022-09-29T17:20:19.501Z,12.02
2022-09-29T17:22:46.214Z,6.82
2022-09-29T17:25:13.904Z,6.38
2022-09-29T17:28:01.060Z,6.88
2022-09-29T17:30:28.621Z,8.20
2022-09-29T17:32:57.119Z,5.63
2022-09-29T17:35:27.827Z,9.15
2022-09-29T17:37:55.392Z,8.80
2022-09-29T17:40:28.540Z,7.10
2022-09-29T17:42:57.033Z,7.05
2022-09-29T17:45:23.654Z,6.25
2022-09-29T17:47:50.079Z,7.93
2022-09-29T17:50:38.056Z,6.10
2022-09-29T17:53:04.361Z,6.97
2022-09-29T17:55:31.267Z,6.95
2022-09-29T17:57:57.854Z,8.98
2022-09-29T18:00:26.796Z,7.32
2022-09-29T18:02:57.349Z,9.65
2022-09-29T18:05:25.151Z,7.32
2022-09-29T18:07:52.380Z,6.65
2022-09-29T18:10:41.916Z,9.05
2022-09-29T18:13:08.010Z,8.32
2022-09-29T18:15:35.053Z,8.02
2022-09-29T18:18:03.885Z,8.95
2022-09-29T18:20:33.067Z,9.00
2022-09-29T18:23:00.573Z,7.68
2022-09-29T18:25:29.015Z,10.82
2022-09-29T18:27:55.203Z,10.10
2022-09-29T18:30:26.909Z,10.45
2022-09-29T18:32:55.444Z,12.88
2022-09-29T18:35:27.820Z,9.70
2022-09-29T18:37:54.539Z,11.02
2022-09-29T18:40:22.135Z,10.02
2022-09-29T18:42:53.231Z,8.90
2022-09-29T18:45:23.300Z,9.98
2022-09-29T18:47:55.173Z,9.95
2022-09-29T18:50:24.866Z,10.68
2022-09-29T18:52:52.141Z,14.50
2022-09-29T18:55:21.042Z,10.85
2022-09-29T18:57:48.599Z,14.50
2022-09-29T19:00:18.240Z,11.60
2022-09-29T19:02:46.435Z,11.32
2022-09-29T19:05:18.937Z,12.25
2022-09-29T19:07:46.087Z,13.20
2022-09-29T19:10:14.926Z,12.10
2022-09-29T19:12:45.313Z,14.93
2022-09-29T19:15:22.024Z,13.77
2022-09-29T19:17:49.661Z,14.90
2022-09-29T19:20:17.842Z,16.50
2022-09-29T19:22:46.069Z,15.88
2022-09-29T19:25:34.087Z,14.50
2022-09-29T19:28:05.157Z,14.13
2022-09-29T19:30:39.389Z,14.13
2022-09-29T19:33:07.712Z,13.90
2022-09-29T19:35:35.812Z,16.55
2022-09-29T19:38:02.360Z,14.65
2022-09-29T19:40:34.356Z,13.90
2022-09-29T19:43:05.633Z,19.90
2022-09-29T19:45:37.601Z,13.57
2022-09-29T19:48:06.163Z,13.35
2022-09-29T19:50:50.784Z,14.93
2022-09-29T19:53:16.957Z,15.07
2022-09-29T19:55:43.589Z,12.98
2022-09-29T19:58:09.680Z,16.08
2022-09-29T20:00:35.891Z,17.52
2022-09-29T20:03:02.114Z,14.32
2022-09-29T20:05:28.417Z,15.70
2022-09-29T20:07:54.677Z,15.90
2022-09-29T20:10:22.530Z,17.38
2022-09-29T20:12:48.788Z,12.95
2022-09-29T20:15:14.902Z,18.55
2022-09-29T20:17:41.277Z,17.05
2022-09-29T20:20:08.807Z,16.38
2022-09-29T20:22:36.497Z,18.50
2022-09-29T20:25:03.441Z,15.77
2022-09-29T20:27:29.518Z,18.30
2022-09-29T20:29:55.616Z,16.73
2022-09-29T20:32:21.706Z,13.75
2022-09-29T20:34:48.122Z,14.50
2022-09-29T20:37:14.821Z,16.45
2022-09-29T20:39:41.050Z,15.63
2022-09-29T20:42:07.343Z,17.33
2022-09-29T20:44:33.431Z,17.42
2022-09-29T20:46:59.562Z,15.77
2022-09-29T20:49:26.776Z,19.65
2022-09-29T20:51:53.854Z,15.60
2022-09-29T20:54:20.600Z,15.18
2022-09-29T20:56:47.697Z,14.57
2022-09-29T20:59:16.336Z,14.18
2022-09-29T21:01:43.379Z,13.25
2022-09-29T21:04:14.982Z,17.35
2022-09-29T21:06:43.867Z,18.80
2022-09-29T21:09:13.132Z,20.40
2022-09-29T21:11:40.052Z,19.10
2022-09-29T21:14:09.264Z,18.52
2022-09-29T21:16:36.724Z,16.40
2022-09-29T21:19:04.090Z,16.70
2022-09-29T21:21:30.396Z,16.25
2022-09-29T21:23:56.480Z,13.40
2022-09-29T21:26:24.533Z,16.50
2022-09-29T21:28:53.210Z,15.60
2022-09-29T21:31:21.693Z,13.77
2022-09-29T21:33:56.826Z,17.40
2022-09-29T21:36:25.195Z,13.68
2022-09-29T21:38:51.812Z,13.02
2022-09-29T21:41:24.724Z,17.08
2022-09-29T21:43:53.378Z,16.48
2022-09-29T21:46:22.069Z,16.65
2022-09-29T21:48:52.482Z,17.83
2022-09-29T21:51:24.208Z,16.55
2022-09-29T21:53:52.689Z,17.00
2022-09-29T21:56:21.772Z,17.65
2022-09-29T21:58:51.852Z,22.58
2022-09-29T22:01:18.693Z,19.52
2022-09-29T22:03:46.565Z,19.27
2022-09-29T22:06:24.320Z,19.35
2022-09-29T22:08:51.186Z,17.35
2022-09-29T22:11:20.000Z,19.42
2022-09-29T22:13:50.320Z,18.52
2022-09-29T22:16:18.436Z,19.20
2022-09-29T22:18:44.948Z,17.25
2022-09-29T22:21:13.481Z,16.15
2022-09-29T22:23:39.567Z,17.88
2022-09-29T22:26:11.059Z,19.17
2022-09-29T22:28:37.177Z,18.30
2022-09-29T22:31:09.385Z,18.98
2022-09-29T22:33:37.019Z,16.73
2022-09-29T22:36:03.689Z,16.38
2022-09-29T22:38:30.222Z,18.95
2022-09-29T22:40:56.395Z,16.77
2022-09-29T22:43:22.542Z,17.35
2022-09-29T22:45:49.918Z,17.13
2022-09-29T22:48:17.487Z,17.63
2022-09-29T22:50:45.569Z,17.15
2022-09-29T22:53:12.222Z,17.95
2022-09-29T22:55:41.151Z,20.48
2022-09-29T22:58:07.241Z,18.75
2022-09-29T23:00:33.340Z,16.00
2022-09-29T23:02:59.464Z,16.35
2022-09-29T23:05:25.558Z,19.63
2022-09-29T23:07:51.704Z,16.73
2022-09-29T23:10:17.923Z,19.02
2022-09-29T23:12:44.961Z,19.27
2022-09-29T23:15:11.870Z,18.58
2022-09-29T23:17:37.958Z,19.52
2022-09-29T23:20:05.739Z,17.25
2022-09-29T23:22:32.110Z,18.10
2022-09-29T23:24:58.431Z,17.65
2022-09-29T23:27:25.005Z,20.52
2022-09-29T23:29:51.107Z,17.52
2022-09-29T23:32:18.577Z,20.67
2022-09-29T23:34:45.299Z,18.30
2022-09-29T23:37:11.608Z,22.02
2022-09-29T23:39:37.870Z,18.42
2022-09-29T23:42:04.316Z,18.92
2022-09-29T23:44:31.637Z,19.70
2022-09-29T23:46:58.183Z,18.30
2022-09-29T23:49:27.462Z,17.85
2022-09-29T23:51:56.816Z,19.67
2022-09-29T23:54:24.697Z,16.55
2022-09-29T23:56:52.443Z,20.17
2022-09-29T23:59:19.564Z,17.33
