createdAt,value
2019-06-26T00:01:35.624Z,23.70
2019-06-26T00:04:05.984Z,23.70
2019-06-26T00:06:36.498Z,23.60
2019-06-26T00:09:08.682Z,23.60
2019-06-26T00:11:39.698Z,23.60
2019-06-26T00:14:09.982Z,23.60
2019-06-26T00:16:39.951Z,23.60
2019-06-26T00:19:09.918Z,23.60
2019-06-26T00:21:40.214Z,23.50
2019-06-26T00:24:10.403Z,23.50
2019-06-26T00:26:40.636Z,23.50
2019-06-26T00:29:10.732Z,23.50
2019-06-26T00:31:40.831Z,23.50
2019-06-26T00:34:11.193Z,23.60
2019-06-26T00:36:41.195Z,23.60
2019-06-26T00:39:11.437Z,23.50
2019-06-26T00:41:41.747Z,23.30
2019-06-26T00:44:11.999Z,23.30
2019-06-26T00:46:41.874Z,23.20
2019-06-26T00:49:11.978Z,23.20
2019-06-26T00:51:41.889Z,23.10
2019-06-26T00:54:11.979Z,23.00
2019-06-26T00:56:42.066Z,22.90
2019-06-26T00:59:12.064Z,22.80
2019-06-26T01:01:42.272Z,22.80
2019-06-26T01:04:20.095Z,22.90
2019-06-26T01:06:50.328Z,22.80
2019-06-26T01:09:20.432Z,22.80
2019-06-26T01:11:50.582Z,22.80
2019-06-26T01:14:20.936Z,22.90
2019-06-26T01:16:51.183Z,23.00
2019-06-26T01:19:21.244Z,22.90
2019-06-26T01:21:51.374Z,22.70
2019-06-26T01:24:21.397Z,22.70
2019-06-26T01:26:51.612Z,22.70
2019-06-26T01:29:21.635Z,22.70
2019-06-26T01:31:51.720Z,22.70
2019-06-26T01:34:21.662Z,22.70
2019-06-26T01:36:51.699Z,22.80
2019-06-26T01:39:23.448Z,22.80
2019-06-26T01:41:53.467Z,22.80
2019-06-26T01:44:23.578Z,22.80
2019-06-26T01:46:53.593Z,22.80
2019-06-26T01:49:23.928Z,22.70
2019-06-26T01:51:54.148Z,22.60
2019-06-26T01:54:24.493Z,22.60
2019-06-26T01:56:54.694Z,22.60
2019-06-26T01:59:25.110Z,22.50
2019-06-26T02:01:55.730Z,22.50
2019-06-26T02:04:26.181Z,22.50
2019-06-26T02:06:56.168Z,22.40
2019-06-26T02:09:26.415Z,22.40
2019-06-26T02:11:59.668Z,22.50
2019-06-26T02:14:31.597Z,22.50
2019-06-26T02:17:00.450Z,22.50
2019-06-26T02:19:30.476Z,22.50
2019-06-26T02:22:00.802Z,22.50
2019-06-26T02:24:31.132Z,22.50
2019-06-26T02:27:01.354Z,22.40
2019-06-26T02:29:31.696Z,22.50
2019-06-26T02:32:01.702Z,22.40
2019-06-26T02:34:31.940Z,22.30
2019-06-26T02:37:01.977Z,22.30
2019-06-26T02:39:31.957Z,22.30
2019-06-26T02:42:02.183Z,22.20
2019-06-26T02:44:51.464Z,22.20
2019-06-26T02:47:18.711Z,22.20
2019-06-26T02:49:35.920Z,22.20
2019-06-26T02:52:06.207Z,22.20
2019-06-26T02:54:36.231Z,22.20
2019-06-26T02:57:06.589Z,22.20
2019-06-26T02:59:36.733Z,22.20
2019-06-26T03:02:06.839Z,22.20
2019-06-26T03:04:36.921Z,22.30
2019-06-26T03:07:06.896Z,22.30
2019-06-26T03:09:37.066Z,22.20
2019-06-26T03:12:07.327Z,22.20
2019-06-26T03:14:37.632Z,22.20
2019-06-26T03:17:07.844Z,22.20
2019-06-26T03:19:38.134Z,22.20
2019-06-26T03:22:08.287Z,22.10
2019-06-26T03:24:38.432Z,22.10
2019-06-26T03:27:09.269Z,22.10
2019-06-26T03:29:40.894Z,22.20
2019-06-26T03:32:11.172Z,22.20
2019-06-26T03:34:41.370Z,22.20
2019-06-26T03:37:11.594Z,22.30
2019-06-26T03:39:41.611Z,22.30
2019-06-26T03:42:11.809Z,22.30
2019-06-26T03:44:41.820Z,22.30
2019-06-26T03:47:12.799Z,22.30
2019-06-26T03:49:42.810Z,22.30
2019-06-26T03:52:12.935Z,22.40
2019-06-26T03:54:43.263Z,22.50
2019-06-26T03:57:13.351Z,22.50
2019-06-26T03:59:43.374Z,22.60
2019-06-26T04:02:13.423Z,22.50
2019-06-26T04:04:43.433Z,22.70
2019-06-26T04:07:13.621Z,22.80
2019-06-26T04:09:45.475Z,23.10
2019-06-26T04:12:15.416Z,23.20
2019-06-26T04:14:45.425Z,23.30
2019-06-26T04:17:15.362Z,23.30
2019-06-26T04:19:45.664Z,23.40
2019-06-26T04:22:15.685Z,23.40
2019-06-26T04:24:45.838Z,23.40
2019-06-26T04:27:15.943Z,23.60
2019-06-26T04:29:46.561Z,23.80
2019-06-26T04:32:16.793Z,24.10
2019-06-26T04:34:46.674Z,24.20
2019-06-26T04:37:16.725Z,24.20
2019-06-26T04:39:46.958Z,24.30
2019-06-26T04:42:18.663Z,24.30
2019-06-26T04:44:48.937Z,24.30
2019-06-26T04:47:18.924Z,24.20
2019-06-26T04:49:49.183Z,24.00
2019-06-26T04:52:19.195Z,24.00
2019-06-26T04:54:49.294Z,23.90
2019-06-26T04:57:19.518Z,23.80
2019-06-26T04:59:49.841Z,23.80
2019-06-26T05:02:20.118Z,23.90
2019-06-26T05:04:50.175Z,24.00
2019-06-26T05:07:20.379Z,24.10
2019-06-26T05:09:50.330Z,24.10
2019-06-26T05:12:20.418Z,24.20
2019-06-26T05:14:50.499Z,24.40
2019-06-26T05:17:20.603Z,24.50
2019-06-26T05:19:50.700Z,24.50
2019-06-26T05:22:20.701Z,24.60
2019-06-26T05:24:50.761Z,24.60
2019-06-26T05:27:20.878Z,24.70
2019-06-26T05:29:54.313Z,24.70
2019-06-26T05:32:22.972Z,24.80
2019-06-26T05:34:53.284Z,25.00
2019-06-26T05:37:23.611Z,25.30
2019-06-26T05:39:54.779Z,25.80
2019-06-26T05:42:25.093Z,26.20
2019-06-26T05:44:55.040Z,26.60
2019-06-26T05:47:25.287Z,27.10
2019-06-26T05:49:55.545Z,27.50
2019-06-26T05:52:25.774Z,27.80
2019-06-26T05:54:55.764Z,28.10
2019-06-26T05:57:26.095Z,28.20
2019-06-26T05:59:57.174Z,28.30
2019-06-26T06:02:27.382Z,28.50
2019-06-26T06:04:57.561Z,28.60
2019-06-26T06:07:27.719Z,28.60
2019-06-26T06:09:57.953Z,28.80
2019-06-26T06:12:28.144Z,29.00
2019-06-26T06:14:58.287Z,29.00
2019-06-26T06:17:28.710Z,28.80
2019-06-26T06:19:59.380Z,28.80
2019-06-26T06:22:29.618Z,28.90
2019-06-26T06:24:59.811Z,28.90
2019-06-26T06:27:29.907Z,29.00
2019-06-26T06:30:00.031Z,28.80
2019-06-26T06:32:30.243Z,28.80
2019-06-26T06:35:00.475Z,29.30
2019-06-26T06:37:30.946Z,29.40
2019-06-26T06:40:01.191Z,29.60
2019-06-26T06:42:31.098Z,29.90
2019-06-26T06:45:01.179Z,30.20
2019-06-26T06:47:31.286Z,30.40
2019-06-26T06:50:02.614Z,30.40
2019-06-26T06:52:32.835Z,30.50
2019-06-26T06:55:03.292Z,30.40
2019-06-26T06:57:33.316Z,30.60
2019-06-26T07:00:03.772Z,30.70
2019-06-26T07:02:33.773Z,30.70
2019-06-26T07:05:05.868Z,31.00
2019-06-26T07:07:35.971Z,31.30
2019-06-26T07:10:08.151Z,31.60
2019-06-26T07:12:38.552Z,31.90
2019-06-26T07:15:09.860Z,32.20
2019-06-26T07:17:39.978Z,32.10
2019-06-26T07:20:10.329Z,31.80
2019-06-26T07:22:40.533Z,31.70
2019-06-26T07:25:10.634Z,31.90
2019-06-26T07:27:40.928Z,32.30
2019-06-26T07:30:11.362Z,32.80
2019-06-26T07:32:41.481Z,32.90
2019-06-26T07:35:11.768Z,32.80
2019-06-26T07:37:41.842Z,32.80
2019-06-26T07:40:12.413Z,33.00
2019-06-26T07:42:44.228Z,33.10
2019-06-26T07:45:14.986Z,33.40
2019-06-26T07:47:45.130Z,33.60
2019-06-26T07:50:15.467Z,33.90
2019-06-26T07:52:45.667Z,34.20
2019-06-26T07:55:15.934Z,34.20
2019-06-26T07:57:46.301Z,34.40
2019-06-26T08:00:16.747Z,34.50
2019-06-26T08:02:46.933Z,34.40
2019-06-26T08:05:18.049Z,34.50
2019-06-26T08:07:48.314Z,34.70
2019-06-26T08:10:19.042Z,34.90
2019-06-26T08:12:49.366Z,34.90
2019-06-26T08:15:20.824Z,34.90
2019-06-26T08:18:00.674Z,35.00
2019-06-26T08:20:22.990Z,34.90
2019-06-26T08:22:53.135Z,34.80
2019-06-26T08:25:23.391Z,34.60
2019-06-26T08:27:53.598Z,34.70
2019-06-26T08:30:24.078Z,34.70
2019-06-26T08:32:54.551Z,34.90
2019-06-26T08:35:24.843Z,35.00
2019-06-26T08:38:08.845Z,35.10
2019-06-26T08:40:28.353Z,35.30
2019-06-26T08:42:58.341Z,35.30
2019-06-26T08:45:28.460Z,35.30
2019-06-26T08:47:58.473Z,35.50
2019-06-26T08:50:28.569Z,35.20
2019-06-26T08:52:58.931Z,35.10
2019-06-26T08:55:29.010Z,35.50
2019-06-26T08:57:59.009Z,35.60
2019-06-26T09:00:29.232Z,35.50
2019-06-26T09:02:59.437Z,35.30
2019-06-26T09:05:43.598Z,35.30
2019-06-26T09:08:04.586Z,35.10
2019-06-26T09:10:34.975Z,35.00
2019-06-26T09:13:05.093Z,35.10
2019-06-26T09:15:35.343Z,35.30
2019-06-26T09:18:05.480Z,35.30
2019-06-26T09:20:40.236Z,35.30
2019-06-26T09:23:10.263Z,35.20
2019-06-26T09:25:40.321Z,35.40
2019-06-26T09:28:10.404Z,35.40
2019-06-26T09:30:40.597Z,36.00
2019-06-26T09:33:10.660Z,36.00
2019-06-26T09:35:40.917Z,35.80
2019-06-26T09:38:11.180Z,36.00
2019-06-26T09:40:41.327Z,36.00
2019-06-26T09:43:11.542Z,36.00
2019-06-26T09:45:41.601Z,35.60
2019-06-26T09:48:11.713Z,35.50
2019-06-26T09:50:41.730Z,35.40
2019-06-26T09:53:11.947Z,35.10
2019-06-26T09:55:42.159Z,35.20
2019-06-26T09:58:13.409Z,35.20
2019-06-26T10:00:43.962Z,35.40
2019-06-26T10:03:14.180Z,35.40
2019-06-26T10:05:44.294Z,35.50
2019-06-26T10:08:14.415Z,35.50
2019-06-26T10:10:44.411Z,35.30
2019-06-26T10:13:14.928Z,35.50
2019-06-26T10:15:45.147Z,35.40
2019-06-26T10:18:17.722Z,35.80
2019-06-26T10:20:48.114Z,35.70
2019-06-26T10:23:18.310Z,35.50
2019-06-26T10:25:48.085Z,35.50
2019-06-26T10:28:18.151Z,35.70
2019-06-26T10:30:48.141Z,35.40
2019-06-26T10:33:18.372Z,35.20
2019-06-26T10:35:48.355Z,35.50
2019-06-26T10:38:18.838Z,35.50
2019-06-26T10:40:49.065Z,35.80
2019-06-26T10:43:19.446Z,35.90
2019-06-26T10:45:49.718Z,35.60
2019-06-26T10:48:19.702Z,35.50
2019-06-26T10:50:57.128Z,35.40
2019-06-26T10:53:21.584Z,34.90
2019-06-26T10:55:51.714Z,34.90
2019-06-26T10:58:22.191Z,35.10
2019-06-26T11:00:52.375Z,35.00
2019-06-26T11:03:22.494Z,34.70
2019-06-26T11:05:52.611Z,34.30
2019-06-26T11:08:22.911Z,34.50
2019-06-26T11:10:53.057Z,34.30
2019-06-26T11:13:23.284Z,34.30
2019-06-26T11:15:53.231Z,34.40
2019-06-26T11:18:23.212Z,34.60
2019-06-26T11:20:53.308Z,34.80
2019-06-26T11:23:23.375Z,34.60
2019-06-26T11:25:53.553Z,34.50
2019-06-26T11:28:23.908Z,34.60
2019-06-26T11:30:54.024Z,34.30
2019-06-26T11:33:24.110Z,34.10
2019-06-26T11:35:54.437Z,34.10
2019-06-26T11:38:24.587Z,34.00
2019-06-26T11:40:54.487Z,34.00
2019-06-26T11:43:24.672Z,33.90
2019-06-26T11:45:54.853Z,33.90
2019-06-26T11:48:25.074Z,34.10
2019-06-26T11:50:55.096Z,34.00
2019-06-26T11:53:25.124Z,34.10
2019-06-26T11:55:55.571Z,33.90
2019-06-26T11:58:25.657Z,33.70
2019-06-26T12:00:55.533Z,33.20
2019-06-26T12:03:25.556Z,33.50
2019-06-26T12:06:11.959Z,33.70
2019-06-26T12:08:28.816Z,33.90
2019-06-26T12:10:59.229Z,33.60
2019-06-26T12:13:29.306Z,33.50
2019-06-26T12:15:59.509Z,33.40
2019-06-26T12:18:29.510Z,33.30
2019-06-26T12:20:59.482Z,33.30
2019-06-26T12:23:29.432Z,33.40
2019-06-26T12:25:59.554Z,33.40
2019-06-26T12:28:29.575Z,33.30
2019-06-26T12:30:59.605Z,33.30
2019-06-26T12:33:29.985Z,33.00
2019-06-26T12:36:00.351Z,32.80
2019-06-26T12:38:30.464Z,33.00
2019-06-26T12:41:00.679Z,32.90
2019-06-26T12:43:30.786Z,33.00
2019-06-26T12:46:01.193Z,32.80
2019-06-26T12:48:31.858Z,33.00
2019-06-26T12:51:01.872Z,32.70
2019-06-26T12:53:32.213Z,32.50
2019-06-26T12:56:02.423Z,32.50
2019-06-26T12:58:32.766Z,32.60
2019-06-26T13:01:02.685Z,32.30
2019-06-26T13:03:32.666Z,32.30
2019-06-26T13:06:02.732Z,32.00
2019-06-26T13:08:33.049Z,32.10
2019-06-26T13:11:03.214Z,31.90
2019-06-26T13:13:33.498Z,32.10
2019-06-26T13:16:03.609Z,32.00
2019-06-26T13:18:33.593Z,32.00
2019-06-26T13:21:05.287Z,32.10
2019-06-26T13:23:35.056Z,32.20
2019-06-26T13:26:05.057Z,32.30
2019-06-26T13:28:35.120Z,32.20
2019-06-26T13:31:05.052Z,31.90
2019-06-26T13:33:35.064Z,32.00
2019-06-26T13:36:05.077Z,32.00
2019-06-26T13:38:35.329Z,32.10
2019-06-26T13:41:05.513Z,32.00
2019-06-26T13:43:35.702Z,31.80
2019-06-26T13:46:06.635Z,31.70
2019-06-26T13:48:36.694Z,31.40
2019-06-26T13:51:09.620Z,31.40
2019-06-26T13:53:38.675Z,31.20
2019-06-26T13:56:08.904Z,31.00
2019-06-26T13:58:39.095Z,30.80
2019-06-26T14:01:09.261Z,30.80
2019-06-26T14:03:39.363Z,30.70
2019-06-26T14:06:09.512Z,30.50
2019-06-26T14:08:39.677Z,30.20
2019-06-26T14:11:09.842Z,30.10
2019-06-26T14:13:41.954Z,30.10
2019-06-26T14:16:11.985Z,30.20
2019-06-26T14:18:42.441Z,30.00
2019-06-26T14:21:24.997Z,29.80
2019-06-26T14:23:44.632Z,29.80
2019-06-26T14:26:14.741Z,29.90
2019-06-26T14:28:45.386Z,30.00
2019-06-26T14:31:15.718Z,29.90
2019-06-26T14:33:45.833Z,30.00
2019-06-26T14:36:16.345Z,30.00
2019-06-26T14:38:46.777Z,29.60
2019-06-26T14:41:17.326Z,29.40
2019-06-26T14:43:48.363Z,29.30
2019-06-26T14:46:18.884Z,29.30
2019-06-26T14:48:53.129Z,29.10
2019-06-26T14:51:23.651Z,29.20
2019-06-26T14:53:54.302Z,29.40
2019-06-26T14:56:24.496Z,29.10
2019-06-26T14:58:54.531Z,29.00
2019-06-26T15:01:24.601Z,29.00
2019-06-26T15:03:54.572Z,28.80
2019-06-26T15:06:25.274Z,28.90
2019-06-26T15:08:55.619Z,28.70
2019-06-26T15:11:26.134Z,28.60
2019-06-26T15:13:56.492Z,28.40
2019-06-26T15:16:30.176Z,28.40
2019-06-26T15:18:58.545Z,28.40
2019-06-26T15:21:28.808Z,28.40
2019-06-26T15:23:58.991Z,28.20
2019-06-26T15:26:29.166Z,28.10
2019-06-26T15:28:59.345Z,28.00
2019-06-26T15:31:29.685Z,27.50
2019-06-26T15:33:59.748Z,27.40
2019-06-26T15:36:30.060Z,27.40
2019-06-26T15:39:00.240Z,27.30
2019-06-26T15:41:30.446Z,27.20
2019-06-26T15:44:00.534Z,27.00
2019-06-26T15:46:30.813Z,27.00
2019-06-26T15:49:00.842Z,26.90
2019-06-26T15:51:30.821Z,26.80
2019-06-26T15:54:00.795Z,26.70
2019-06-26T15:56:31.054Z,26.40
2019-06-26T15:59:01.339Z,26.10
2019-06-26T16:01:31.568Z,26.10
2019-06-26T16:04:01.850Z,25.90
2019-06-26T16:06:31.838Z,25.90
2019-06-26T16:09:01.871Z,25.80
2019-06-26T16:11:33.239Z,25.50
2019-06-26T16:14:03.493Z,25.50
2019-06-26T16:16:35.272Z,25.60
2019-06-26T16:19:07.109Z,25.30
2019-06-26T16:21:37.338Z,25.10
2019-06-26T16:24:07.682Z,25.00
2019-06-26T16:26:37.806Z,25.00
2019-06-26T16:29:07.857Z,25.10
2019-06-26T16:31:38.378Z,24.90
2019-06-26T16:34:08.544Z,24.80
2019-06-26T16:36:38.674Z,24.50
2019-06-26T16:39:09.245Z,24.20
2019-06-26T16:41:39.300Z,23.90
2019-06-26T16:44:09.260Z,23.80
2019-06-26T16:46:39.511Z,23.80
2019-06-26T16:49:09.525Z,23.80
2019-06-26T16:51:39.412Z,23.70
2019-06-26T16:54:10.563Z,23.80
2019-06-26T16:56:40.623Z,23.70
2019-06-26T16:59:10.838Z,23.50
2019-06-26T17:01:41.861Z,23.40
2019-06-26T17:04:12.288Z,23.40
2019-06-26T17:06:42.547Z,23.30
2019-06-26T17:09:12.859Z,23.10
2019-06-26T17:11:43.088Z,23.10
2019-06-26T17:14:13.481Z,23.00
2019-06-26T17:16:43.807Z,22.80
2019-06-26T17:19:13.914Z,22.90
2019-06-26T17:21:44.197Z,23.10
2019-06-26T17:24:14.277Z,23.10
2019-06-26T17:26:44.534Z,22.70
2019-06-26T17:29:15.074Z,22.70
2019-06-26T17:31:45.102Z,22.60
2019-06-26T17:34:14.957Z,22.40
2019-06-26T17:36:45.113Z,22.10
2019-06-26T17:39:15.356Z,21.90
2019-06-26T17:41:45.411Z,21.80
2019-06-26T17:44:15.428Z,21.80
2019-06-26T17:46:45.430Z,21.80
2019-06-26T17:49:15.623Z,21.70
2019-06-26T17:51:45.951Z,21.60
2019-06-26T17:54:16.049Z,21.40
2019-06-26T17:56:46.225Z,21.20
2019-06-26T17:59:16.176Z,21.10
2019-06-26T18:01:46.184Z,20.90
2019-06-26T18:04:16.298Z,20.80
2019-06-26T18:06:46.550Z,20.70
2019-06-26T18:09:16.429Z,20.60
2019-06-26T18:11:46.494Z,20.60
2019-06-26T18:14:16.510Z,20.70
2019-06-26T18:16:46.699Z,20.70
2019-06-26T18:19:16.944Z,20.40
2019-06-26T18:21:47.176Z,20.30
2019-06-26T18:24:17.302Z,20.20
2019-06-26T18:26:47.520Z,20.10
2019-06-26T18:29:17.847Z,20.10
2019-06-26T18:31:47.734Z,20.10
2019-06-26T18:34:17.832Z,20.10
2019-06-26T18:36:48.099Z,20.20
2019-06-26T18:39:18.203Z,20.20
2019-06-26T18:41:48.342Z,20.10
2019-06-26T18:44:18.880Z,20.20
2019-06-26T18:46:49.490Z,20.10
2019-06-26T18:49:19.637Z,20.10
2019-06-26T18:51:49.742Z,20.20
2019-06-26T18:54:19.746Z,20.20
2019-06-26T18:56:49.766Z,19.90
2019-06-26T18:59:19.939Z,19.80
2019-06-26T19:01:50.111Z,19.90
2019-06-26T19:04:20.357Z,19.90
2019-06-26T19:06:50.354Z,19.80
2019-06-26T19:09:20.789Z,19.80
2019-06-26T19:11:51.039Z,19.50
2019-06-26T19:14:21.042Z,19.50
2019-06-26T19:16:51.154Z,19.20
2019-06-26T19:19:21.303Z,19.30
2019-06-26T19:21:51.446Z,19.10
2019-06-26T19:24:21.824Z,19.10
2019-06-26T19:26:52.065Z,19.10
2019-06-26T19:29:22.265Z,19.10
2019-06-26T19:31:54.175Z,19.10
2019-06-26T19:34:24.540Z,19.00
2019-06-26T19:36:54.689Z,18.90
2019-06-26T19:39:24.931Z,18.80
2019-06-26T19:41:55.122Z,18.70
2019-06-26T19:44:25.381Z,18.70
2019-06-26T19:46:55.350Z,18.70
2019-06-26T19:49:25.589Z,18.60
2019-06-26T19:51:55.608Z,18.40
2019-06-26T19:54:27.699Z,18.30
2019-06-26T19:56:57.512Z,18.30
2019-06-26T19:59:27.503Z,18.20
2019-06-26T20:01:57.722Z,18.10
2019-06-26T20:04:27.844Z,18.20
2019-06-26T20:06:57.953Z,18.10
2019-06-26T20:09:28.301Z,18.20
2019-06-26T20:11:58.525Z,18.20
2019-06-26T20:14:28.621Z,18.10
2019-06-26T20:16:58.977Z,18.10
2019-06-26T20:19:29.280Z,18.00
2019-06-26T20:22:01.055Z,18.00
2019-06-26T20:24:43.332Z,17.90
2019-06-26T20:27:03.023Z,17.80
2019-06-26T20:29:33.449Z,17.70
2019-06-26T20:32:03.716Z,17.80
2019-06-26T20:34:34.552Z,17.80
2019-06-26T20:37:04.810Z,17.90
2019-06-26T20:39:34.856Z,17.70
2019-06-26T20:42:04.974Z,17.60
2019-06-26T20:44:35.353Z,17.60
2019-06-26T20:47:05.737Z,17.50
2019-06-26T20:49:49.093Z,17.40
2019-06-26T20:52:07.711Z,17.40
2019-06-26T20:54:37.725Z,17.30
2019-06-26T20:57:07.624Z,17.20
2019-06-26T20:59:37.666Z,17.10
2019-06-26T21:02:07.897Z,17.10
2019-06-26T21:04:37.947Z,17.10
2019-06-26T21:07:08.098Z,17.20
2019-06-26T21:09:38.653Z,17.20
2019-06-26T21:12:08.991Z,17.30
2019-06-26T21:14:39.010Z,17.20
2019-06-26T21:17:09.199Z,17.20
2019-06-26T21:19:39.336Z,17.10
2019-06-26T21:22:09.542Z,17.00
2019-06-26T21:24:39.780Z,17.00
2019-06-26T21:27:09.947Z,17.00
2019-06-26T21:29:40.038Z,16.90
2019-06-26T21:32:10.033Z,16.90
2019-06-26T21:34:40.039Z,17.00
2019-06-26T21:37:10.307Z,16.90
2019-06-26T21:39:40.340Z,16.80
2019-06-26T21:42:10.447Z,16.80
2019-06-26T21:44:40.359Z,16.80
2019-06-26T21:47:10.602Z,16.80
2019-06-26T21:49:40.594Z,16.60
2019-06-26T21:52:11.071Z,16.70
2019-06-26T21:54:43.304Z,16.60
2019-06-26T21:57:13.194Z,16.60
2019-06-26T21:59:43.146Z,16.60
2019-06-26T22:02:13.244Z,16.40
2019-06-26T22:04:43.452Z,16.30
2019-06-26T22:07:13.571Z,16.20
2019-06-26T22:09:44.014Z,16.20
2019-06-26T22:12:18.177Z,16.20
2019-06-26T22:14:48.539Z,16.20
2019-06-26T22:17:18.767Z,16.20
2019-06-26T22:19:48.886Z,16.10
2019-06-26T22:22:19.229Z,15.90
2019-06-26T22:24:49.567Z,15.80
2019-06-26T22:27:19.663Z,15.80
2019-06-26T22:29:49.877Z,15.80
2019-06-26T22:32:20.006Z,15.80
2019-06-26T22:34:50.294Z,15.70
2019-06-26T22:37:20.826Z,15.80
2019-06-26T22:39:51.402Z,15.60
2019-06-26T22:42:21.518Z,15.50
2019-06-26T22:44:51.745Z,15.50
2019-06-26T22:47:21.721Z,15.50
2019-06-26T22:49:52.076Z,15.50
2019-06-26T22:52:22.204Z,15.40
2019-06-26T22:54:52.749Z,15.30
2019-06-26T22:57:22.755Z,15.30
2019-06-26T22:59:52.938Z,15.30
2019-06-26T23:02:24.194Z,15.30
2019-06-26T23:04:54.442Z,15.40
2019-06-26T23:07:24.681Z,15.50
2019-06-26T23:09:54.790Z,15.50
2019-06-26T23:12:25.078Z,15.50
2019-06-26T23:14:55.321Z,15.50
2019-06-26T23:17:25.611Z,15.50
2019-06-26T23:19:55.770Z,15.60
2019-06-26T23:22:26.074Z,15.50
2019-06-26T23:24:57.034Z,15.40
2019-06-26T23:27:27.155Z,15.40
2019-06-26T23:29:57.400Z,15.30
2019-06-26T23:32:27.634Z,15.20
2019-06-26T23:34:58.689Z,15.10
2019-06-26T23:37:29.283Z,15.20
2019-06-26T23:39:59.919Z,15.10
2019-06-26T23:42:30.342Z,15.00
2019-06-26T23:45:00.551Z,15.00
2019-06-26T23:47:31.007Z,15.00
2019-06-26T23:50:01.304Z,14.80
2019-06-26T23:52:31.805Z,14.80
2019-06-26T23:55:02.107Z,14.70
2019-06-26T23:57:32.605Z,14.70
