createdAt,value
2023-05-16T00:02:08.960Z,102003.03
2023-05-16T00:04:37.477Z,102003.25
2023-05-16T00:07:06.809Z,102011.47
2023-05-16T00:09:34.608Z,102006.63
2023-05-16T00:12:02.514Z,101998.50
2023-05-16T00:14:30.315Z,102001.09
2023-05-16T00:16:59.287Z,101996.88
2023-05-16T00:19:28.036Z,102006.50
2023-05-16T00:21:55.796Z,102007.38
2023-05-16T00:24:25.130Z,102005.44
2023-05-16T00:26:52.894Z,102009.78
2023-05-16T00:29:20.652Z,102010.66
2023-05-16T00:31:48.453Z,101999.47
2023-05-16T00:34:16.430Z,102000.88
2023-05-16T00:36:44.545Z,102007.06
2023-05-16T00:39:12.821Z,102007.94
2023-05-16T00:41:42.149Z,102007.94
2023-05-16T00:44:09.946Z,102003.50
2023-05-16T00:46:37.820Z,102011.69
2023-05-16T00:49:06.248Z,102012.03
2023-05-16T00:51:34.196Z,102007.78
2023-05-16T00:54:02.185Z,102012.66
2023-05-16T00:56:30.168Z,102004.53
2023-05-16T00:58:59.937Z,102005.78
2023-05-16T01:01:29.728Z,102007.63
2023-05-16T01:03:57.930Z,102007.44
2023-05-16T01:06:25.955Z,102007.75
2023-05-16T01:08:53.717Z,102009.69
2023-05-16T01:11:28.323Z,102007.25
2023-05-16T01:14:08.619Z,102016.34
2023-05-16T01:16:41.611Z,102012.09
2023-05-16T01:19:20.684Z,102000.44
2023-05-16T01:21:51.372Z,102006.66
2023-05-16T01:24:28.487Z,102008.28
2023-05-16T01:26:59.644Z,102006.72
2023-05-16T01:29:27.734Z,102001.41
2023-05-16T01:31:55.621Z,102006.66
2023-05-16T01:34:24.509Z,102011.16
2023-05-16T01:37:00.627Z,102004.97
2023-05-16T01:39:34.845Z,102011.56
2023-05-16T01:42:07.226Z,102003.75
2023-05-16T01:44:39.945Z,102006.00
2023-05-16T01:47:13.034Z,102015.25
2023-05-16T01:49:47.658Z,102020.88
2023-05-16T01:52:20.613Z,102013.72
2023-05-16T01:54:50.429Z,102021.19
2023-05-16T01:57:21.534Z,102022.25
2023-05-16T01:59:50.105Z,102021.97
2023-05-16T02:02:19.542Z,102027.56
2023-05-16T02:04:47.810Z,102007.38
2023-05-16T02:07:16.175Z,102018.09
2023-05-16T02:09:43.936Z,102012.09
2023-05-16T02:12:11.723Z,102021.88
2023-05-16T02:14:40.893Z,102025.75
2023-05-16T02:17:09.089Z,102013.28
2023-05-16T02:19:36.975Z,102022.25
2023-05-16T02:22:04.838Z,102011.81
2023-05-16T02:24:32.608Z,102026.59
2023-05-16T02:27:00.434Z,102033.75
2023-05-16T02:29:28.197Z,102032.78
2023-05-16T02:31:57.364Z,102029.31
2023-05-16T02:34:25.195Z,102026.72
2023-05-16T02:36:52.940Z,102031.94
2023-05-16T02:39:20.687Z,102032.00
2023-05-16T02:41:48.494Z,102043.72
2023-05-16T02:44:16.277Z,102040.22
2023-05-16T02:46:44.294Z,102035.88
2023-05-16T02:49:13.488Z,102035.38
2023-05-16T02:51:41.277Z,102048.63
2023-05-16T02:54:09.955Z,102041.69
2023-05-16T02:56:37.981Z,102048.75
2023-05-16T02:59:06.374Z,102042.84
2023-05-16T03:01:34.819Z,102048.34
2023-05-16T03:04:02.891Z,102052.63
2023-05-16T03:06:33.139Z,102051.84
2023-05-16T03:09:01.335Z,102058.97
2023-05-16T03:11:29.170Z,102050.09
2023-05-16T03:13:57.098Z,102057.25
2023-05-16T03:16:24.899Z,102060.91
2023-05-16T03:18:52.926Z,102055.31
2023-05-16T03:21:20.685Z,102060.72
2023-05-16T03:23:50.255Z,102058.41
2023-05-16T03:26:18.097Z,102048.16
2023-05-16T03:28:46.103Z,102062.53
2023-05-16T03:31:13.912Z,102064.28
2023-05-16T03:33:41.994Z,102066.91
2023-05-16T03:36:10.617Z,102065.91
2023-05-16T03:38:38.484Z,102067.09
2023-05-16T03:41:07.681Z,102057.69
2023-05-16T03:43:35.427Z,102058.94
2023-05-16T03:46:03.232Z,102066.66
2023-05-16T03:48:31.039Z,102071.22
2023-05-16T03:50:58.799Z,102069.31
2023-05-16T03:53:26.716Z,102073.03
2023-05-16T03:55:54.535Z,102065.25
2023-05-16T03:58:23.723Z,102075.75
2023-05-16T04:00:51.646Z,102085.72
2023-05-16T04:03:19.477Z,102085.88
2023-05-16T04:05:47.405Z,102081.47
2023-05-16T04:08:15.611Z,102075.00
2023-05-16T04:10:43.349Z,102077.69
2023-05-16T04:13:11.136Z,102075.75
2023-05-16T04:15:40.553Z,102080.97
2023-05-16T04:18:08.422Z,102088.41
2023-05-16T04:20:36.740Z,102059.78
2023-05-16T04:23:04.672Z,102088.41
2023-05-16T04:25:32.750Z,102091.22
2023-05-16T04:28:02.187Z,102087.72
2023-05-16T04:30:29.957Z,102096.63
2023-05-16T04:32:59.723Z,102091.50
2023-05-16T04:35:28.350Z,102056.31
2023-05-16T04:37:56.321Z,102098.00
2023-05-16T04:40:25.192Z,102087.56
2023-05-16T04:42:54.588Z,102093.81
2023-05-16T04:45:22.497Z,102113.06
2023-05-16T04:47:51.094Z,102113.06
2023-05-16T04:50:20.618Z,102113.84
2023-05-16T04:52:48.350Z,102112.69
2023-05-16T04:55:16.527Z,102125.25
2023-05-16T04:57:44.574Z,102113.66
2023-05-16T05:00:13.720Z,102109.59
2023-05-16T05:02:41.792Z,102114.91
2023-05-16T05:05:10.608Z,102120.03
2023-05-16T05:07:40.958Z,102117.22
2023-05-16T05:10:09.673Z,102091.84
2023-05-16T05:12:37.438Z,102122.94
2023-05-16T05:15:06.519Z,102129.03
2023-05-16T05:17:34.359Z,102117.53
2023-05-16T05:20:03.293Z,102125.00
2023-05-16T05:22:31.264Z,102131.66
2023-05-16T05:25:00.386Z,102133.97
2023-05-16T05:27:28.739Z,102130.25
2023-05-16T05:29:56.490Z,102126.47
2023-05-16T05:32:24.334Z,102137.75
2023-05-16T05:34:52.636Z,102131.09
2023-05-16T05:37:20.550Z,102132.44
2023-05-16T05:39:48.542Z,102130.19
2023-05-16T05:42:17.699Z,102129.53
2023-05-16T05:44:45.750Z,102133.31
2023-05-16T05:47:13.866Z,102133.19
2023-05-16T05:49:42.003Z,102139.03
2023-05-16T05:52:09.825Z,102137.53
2023-05-16T05:54:37.695Z,102140.63
2023-05-16T05:57:05.792Z,102144.56
2023-05-16T05:59:35.190Z,102149.38
2023-05-16T06:02:03.362Z,102148.84
2023-05-16T06:04:31.173Z,102157.88
2023-05-16T06:06:59.199Z,102151.63
2023-05-16T06:09:27.107Z,102148.59
2023-05-16T06:11:54.948Z,102152.31
2023-05-16T06:14:22.913Z,102158.69
2023-05-16T06:16:52.098Z,102152.22
2023-05-16T06:19:20.045Z,102159.38
2023-05-16T06:21:48.046Z,102144.03
2023-05-16T06:24:16.127Z,102160.88
2023-05-16T06:26:46.218Z,102159.28
2023-05-16T06:29:14.004Z,102159.44
2023-05-16T06:31:41.832Z,102151.41
2023-05-16T06:34:11.280Z,102163.31
2023-05-16T06:36:39.183Z,102157.03
2023-05-16T06:39:07.567Z,102164.09
2023-05-16T06:41:35.350Z,102159.50
2023-05-16T06:44:03.219Z,102168.41
2023-05-16T06:46:31.220Z,102161.13
2023-05-16T06:48:59.129Z,102170.44
2023-05-16T06:51:28.354Z,102157.69
2023-05-16T06:53:56.325Z,102169.31
2023-05-16T06:56:24.132Z,102173.09
2023-05-16T06:58:51.983Z,102180.16
2023-05-16T07:01:19.903Z,102171.47
2023-05-16T07:03:48.001Z,102184.41
2023-05-16T07:06:15.987Z,102173.81
2023-05-16T07:08:45.229Z,102176.22
2023-05-16T07:11:13.085Z,102174.38
2023-05-16T07:13:40.997Z,102180.09
2023-05-16T07:16:08.946Z,102184.84
2023-05-16T07:18:36.905Z,102187.44
2023-05-16T07:21:04.962Z,102188.16
2023-05-16T07:23:32.965Z,102186.44
2023-05-16T07:26:03.834Z,102187.16
2023-05-16T07:28:31.681Z,102198.19
2023-05-16T07:31:00.475Z,102191.56
2023-05-16T07:33:28.575Z,102188.84
2023-05-16T07:36:08.047Z,102195.78
2023-05-16T07:38:43.890Z,102194.63
2023-05-16T07:41:13.222Z,102189.16
2023-05-16T07:43:41.313Z,102185.47
2023-05-16T07:46:09.246Z,102187.94
2023-05-16T07:48:37.159Z,102196.38
2023-05-16T07:51:05.213Z,102178.56
2023-05-16T07:53:33.220Z,102172.72
2023-05-16T07:56:01.413Z,102203.31
2023-05-16T07:58:30.892Z,102199.06
2023-05-16T08:00:58.887Z,102202.56
2023-05-16T08:03:27.048Z,102206.50
2023-05-16T08:05:55.033Z,102209.72
2023-05-16T08:08:22.940Z,102198.47
2023-05-16T08:10:50.946Z,102200.97
2023-05-16T08:13:18.960Z,102212.13
2023-05-16T08:15:48.250Z,102212.13
2023-05-16T08:18:18.788Z,102215.19
2023-05-16T08:20:47.893Z,102207.66
2023-05-16T08:23:15.906Z,102201.78
2023-05-16T08:25:44.040Z,102207.94
2023-05-16T08:28:11.937Z,102203.53
2023-05-16T08:30:42.439Z,102204.41
2023-05-16T08:33:12.309Z,102205.91
2023-05-16T08:35:43.988Z,102211.63
2023-05-16T08:38:12.098Z,102203.66
2023-05-16T08:40:42.829Z,102210.38
2023-05-16T08:43:10.758Z,102214.25
2023-05-16T08:45:38.816Z,102207.78
2023-05-16T08:48:10.390Z,102200.59
2023-05-16T08:50:39.957Z,102220.47
2023-05-16T08:53:09.642Z,102214.09
2023-05-16T08:55:38.146Z,102199.00
2023-05-16T08:58:06.060Z,102201.97
2023-05-16T09:00:34.111Z,102203.72
2023-05-16T09:03:02.519Z,102190.50
2023-05-16T09:05:31.219Z,102209.09
2023-05-16T09:08:00.854Z,102189.25
2023-05-16T09:10:28.704Z,102218.81
2023-05-16T09:12:56.724Z,102209.28
2023-05-16T09:15:24.527Z,102195.84
2023-05-16T09:17:52.732Z,102203.81
2023-05-16T09:20:21.866Z,102211.88
2023-05-16T09:22:56.334Z,102220.88
2023-05-16T09:25:31.002Z,102215.78
2023-05-16T09:28:01.697Z,102219.28
2023-05-16T09:30:31.658Z,102221.69
2023-05-16T09:33:00.413Z,102216.22
2023-05-16T09:35:42.952Z,102227.28
2023-05-16T09:38:15.179Z,102227.72
2023-05-16T09:40:44.540Z,102231.97
2023-05-16T09:43:16.790Z,102233.09
2023-05-16T09:45:47.836Z,102221.72
2023-05-16T09:48:17.049Z,102225.16
2023-05-16T09:50:49.870Z,102235.28
2023-05-16T09:53:17.797Z,102230.69
2023-05-16T09:55:47.051Z,102225.22
2023-05-16T09:58:18.816Z,102228.19
2023-05-16T10:00:47.116Z,102237.84
2023-05-16T10:03:16.702Z,102233.41
2023-05-16T10:05:44.829Z,102224.47
2023-05-16T10:08:13.592Z,102238.56
2023-05-16T10:10:44.106Z,102235.19
2023-05-16T10:13:14.372Z,102230.56
2023-05-16T10:15:46.672Z,102232.13
2023-05-16T10:18:15.784Z,102229.63
2023-05-16T10:20:46.589Z,102230.22
2023-05-16T10:23:18.956Z,102225.25
2023-05-16T10:25:48.000Z,102227.75
2023-05-16T10:28:17.945Z,102221.34
2023-05-16T10:30:47.676Z,102217.53
2023-05-16T10:33:20.294Z,102221.59
2023-05-16T10:35:48.816Z,102209.91
2023-05-16T10:38:19.648Z,102223.19
2023-05-16T10:40:49.276Z,102216.44
2023-05-16T10:43:26.914Z,102216.88
2023-05-16T10:45:58.873Z,102217.91
2023-05-16T10:48:31.533Z,102224.22
2023-05-16T10:50:59.518Z,102230.00
2023-05-16T10:53:31.936Z,102220.94
2023-05-16T10:56:08.984Z,102218.59
2023-05-16T10:58:48.813Z,102225.66
2023-05-16T11:01:24.530Z,102226.69
2023-05-16T11:04:06.915Z,102218.91
2023-05-16T11:06:36.150Z,102220.78
2023-05-16T11:09:10.140Z,102222.38
2023-05-16T11:11:49.057Z,102219.03
2023-05-16T11:14:23.661Z,102220.59
2023-05-16T11:16:52.916Z,102226.97
2023-05-16T11:19:32.153Z,102221.22
2023-05-16T11:22:07.412Z,102219.84
2023-05-16T11:24:36.350Z,102219.16
2023-05-16T11:27:07.944Z,102224.03
2023-05-16T11:29:37.751Z,102223.84
2023-05-16T11:32:06.850Z,102225.56
2023-05-16T11:34:39.658Z,102219.13
2023-05-16T11:37:07.803Z,102232.88
2023-05-16T11:39:37.815Z,102233.75
2023-05-16T11:42:06.020Z,102232.31
2023-05-16T11:44:33.938Z,102234.56
2023-05-16T11:47:03.981Z,102238.22
2023-05-16T11:49:32.343Z,102232.59
2023-05-16T11:52:00.363Z,102221.31
2023-05-16T11:54:28.472Z,102225.09
2023-05-16T11:56:56.754Z,102229.63
2023-05-16T11:59:25.502Z,102220.44
2023-05-16T12:01:54.140Z,102235.16
2023-05-16T12:04:24.299Z,102206.34
2023-05-16T12:07:04.254Z,102201.88
2023-05-16T12:09:32.176Z,102227.78
2023-05-16T12:12:00.640Z,102225.56
2023-05-16T12:14:28.655Z,102214.59
2023-05-16T12:16:56.777Z,102235.44
2023-05-16T12:19:26.481Z,102226.19
2023-05-16T12:21:55.428Z,102235.75
2023-05-16T12:24:23.379Z,102235.13
2023-05-16T12:26:54.817Z,102226.09
2023-05-16T12:29:25.186Z,102227.34
2023-05-16T12:31:55.070Z,102212.94
2023-05-16T12:34:23.400Z,102234.34
2023-05-16T12:37:02.059Z,102220.03
2023-05-16T12:39:38.490Z,102234.75
2023-05-16T12:42:07.437Z,102237.38
2023-05-16T12:44:38.235Z,102240.88
2023-05-16T12:47:13.507Z,102229.31
2023-05-16T12:49:46.329Z,102228.69
2023-05-16T12:52:20.701Z,102238.31
2023-05-16T12:54:49.396Z,102238.06
2023-05-16T12:57:17.207Z,102241.22
2023-05-16T12:59:45.121Z,102231.31
2023-05-16T13:02:13.088Z,102236.66
2023-05-16T13:04:41.727Z,102240.66
2023-05-16T13:07:09.591Z,102241.63
2023-05-16T13:09:38.834Z,102233.56
2023-05-16T13:12:07.568Z,102238.72
2023-05-16T13:14:35.444Z,102238.09
2023-05-16T13:17:04.611Z,102222.72
2023-05-16T13:19:32.684Z,102228.84
2023-05-16T13:22:00.632Z,102225.34
2023-05-16T13:24:28.725Z,102217.13
2023-05-16T13:26:59.603Z,102223.28
2023-05-16T13:29:27.657Z,102222.66
2023-05-16T13:31:55.838Z,102225.22
2023-05-16T13:34:23.857Z,102224.81
2023-05-16T13:36:54.373Z,102230.88
2023-05-16T13:39:23.325Z,102232.75
2023-05-16T13:41:51.578Z,102247.19
2023-05-16T13:44:22.533Z,102233.56
2023-05-16T13:46:50.746Z,102235.53
2023-05-16T13:49:18.792Z,102232.09
2023-05-16T13:51:47.501Z,102247.28
2023-05-16T13:54:15.330Z,102242.06
2023-05-16T13:56:43.350Z,102227.16
2023-05-16T13:59:14.234Z,102241.03
2023-05-16T14:01:47.755Z,102241.91
2023-05-16T14:04:15.970Z,102209.56
2023-05-16T14:06:43.883Z,102247.22
2023-05-16T14:09:13.232Z,102241.97
2023-05-16T14:11:41.131Z,102245.84
2023-05-16T14:14:08.975Z,102244.03
2023-05-16T14:16:37.371Z,102245.13
2023-05-16T14:19:06.707Z,102234.91
2023-05-16T14:21:34.682Z,102230.75
2023-05-16T14:24:02.655Z,102235.31
2023-05-16T14:26:32.258Z,102246.31
2023-05-16T14:29:00.918Z,102231.13
2023-05-16T14:31:28.908Z,102242.22
2023-05-16T14:33:57.124Z,102241.38
2023-05-16T14:36:26.443Z,102251.41
2023-05-16T14:38:54.250Z,102246.47
2023-05-16T14:41:22.856Z,102240.44
2023-05-16T14:43:51.040Z,102254.28
2023-05-16T14:46:18.970Z,102246.94
2023-05-16T14:48:47.011Z,102220.44
2023-05-16T14:51:15.209Z,102232.84
2023-05-16T14:53:46.936Z,102248.25
2023-05-16T14:56:15.016Z,102249.78
2023-05-16T14:58:43.073Z,102250.06
2023-05-16T15:01:11.137Z,102248.09
2023-05-16T15:06:10.543Z,102242.44
2023-05-16T15:08:38.832Z,102228.94
2023-05-16T15:11:08.107Z,102244.03
2023-05-16T15:13:35.938Z,102247.16
2023-05-16T15:16:04.247Z,102244.44
2023-05-16T15:18:32.125Z,102242.97
2023-05-16T15:21:00.127Z,102239.63
2023-05-16T15:23:28.350Z,102249.06
2023-05-16T15:25:56.263Z,102252.66
2023-05-16T15:28:25.449Z,102250.13
2023-05-16T15:30:53.473Z,102257.72
2023-05-16T15:33:21.304Z,102252.25
2023-05-16T15:35:49.312Z,102260.34
2023-05-16T15:38:17.346Z,102269.06
2023-05-16T15:40:45.151Z,102259.13
2023-05-16T15:43:12.940Z,102262.28
2023-05-16T15:45:44.947Z,102269.94
2023-05-16T15:48:13.086Z,102272.88
2023-05-16T15:50:41.930Z,102278.59
2023-05-16T15:53:09.841Z,102278.34
2023-05-16T15:55:38.108Z,102286.00
2023-05-16T15:58:06.224Z,102284.78
2023-05-16T16:00:34.143Z,102295.47
2023-05-16T16:03:03.423Z,102273.25
2023-05-16T16:05:31.269Z,102293.31
2023-05-16T16:07:59.104Z,102254.81
2023-05-16T16:10:27.281Z,102287.44
2023-05-16T16:13:01.718Z,102286.50
2023-05-16T16:15:32.820Z,102292.28
2023-05-16T16:18:03.028Z,102277.88
2023-05-16T16:20:31.010Z,102278.84
2023-05-16T16:22:59.079Z,102288.50
2023-05-16T16:25:27.313Z,102289.69
2023-05-16T16:27:56.058Z,102283.91
2023-05-16T16:30:23.961Z,102275.78
2023-05-16T16:32:52.076Z,102280.63
2023-05-16T16:35:22.512Z,102280.63
2023-05-16T16:38:02.475Z,102294.34
2023-05-16T16:40:34.439Z,102298.03
2023-05-16T16:43:02.585Z,102289.25
2023-05-16T16:45:30.808Z,102297.97
2023-05-16T16:47:59.045Z,102286.59
2023-05-16T16:50:28.248Z,102285.59
2023-05-16T16:52:56.185Z,102283.19
2023-05-16T16:55:24.002Z,102274.63
2023-05-16T16:57:51.882Z,102287.44
2023-05-16T17:00:20.806Z,102288.44
2023-05-16T17:02:48.747Z,102289.03
2023-05-16T17:05:16.664Z,102295.09
2023-05-16T17:07:45.924Z,102301.75
2023-05-16T17:10:13.812Z,102301.81
2023-05-16T17:12:48.924Z,102308.56
2023-05-16T17:15:17.418Z,102318.53
2023-05-16T17:17:45.628Z,102312.75
2023-05-16T17:20:14.440Z,102319.50
2023-05-16T17:22:42.242Z,102320.50
2023-05-16T17:25:11.818Z,102313.81
2023-05-16T17:27:40.686Z,102316.38
2023-05-16T17:30:10.536Z,102324.81
2023-05-16T17:32:40.015Z,102327.56
2023-05-16T17:35:08.347Z,102336.59
2023-05-16T17:37:36.206Z,102334.38
2023-05-16T17:40:05.869Z,102338.31
2023-05-16T17:42:35.172Z,102338.06
2023-05-16T17:45:04.962Z,102331.06
2023-05-16T17:47:33.143Z,102342.69
2023-05-16T17:50:01.216Z,102336.38
2023-05-16T17:52:29.406Z,102302.59
2023-05-16T17:54:57.299Z,102345.19
2023-05-16T17:57:25.346Z,102345.59
2023-05-16T17:59:54.735Z,102350.59
2023-05-16T18:02:22.638Z,102346.25
2023-05-16T18:04:50.483Z,102360.47
2023-05-16T18:07:18.432Z,102356.06
2023-05-16T18:09:46.389Z,102356.06
2023-05-16T18:12:14.989Z,102357.31
2023-05-16T18:14:45.260Z,102358.75
2023-05-16T18:17:14.811Z,102359.22
2023-05-16T18:19:42.906Z,102365.56
2023-05-16T18:22:12.437Z,102360.34
2023-05-16T18:24:40.752Z,102367.78
2023-05-16T18:27:08.546Z,102364.34
2023-05-16T18:29:36.311Z,102357.47
2023-05-16T18:32:04.336Z,102372.84
2023-05-16T18:34:34.085Z,102376.22
2023-05-16T18:37:02.017Z,102372.63
2023-05-16T18:39:29.969Z,102379.88
2023-05-16T18:41:57.974Z,102375.41
2023-05-16T18:44:25.766Z,102375.91
2023-05-16T18:46:53.613Z,102382.72
2023-05-16T18:49:21.697Z,102380.75
2023-05-16T18:51:51.261Z,102393.63
2023-05-16T18:54:20.607Z,102388.91
2023-05-16T18:56:49.472Z,102401.09
2023-05-16T18:59:18.784Z,102398.84
2023-05-16T19:01:47.206Z,102398.34
2023-05-16T19:04:15.225Z,102392.53
2023-05-16T19:06:43.165Z,102370.69
2023-05-16T19:09:12.371Z,102406.41
2023-05-16T19:11:40.310Z,102406.78
2023-05-16T19:14:08.721Z,102411.13
2023-05-16T19:16:36.524Z,102415.09
2023-05-16T19:19:05.298Z,102421.78
2023-05-16T19:21:33.236Z,102422.00
2023-05-16T19:24:01.239Z,102430.47
2023-05-16T19:26:31.014Z,102420.53
2023-05-16T19:28:59.142Z,102398.78
2023-05-16T19:31:26.999Z,102420.13
2023-05-16T19:33:54.979Z,102419.75
2023-05-16T19:36:22.941Z,102421.09
2023-05-16T19:38:50.771Z,102432.25
2023-05-16T19:41:18.633Z,102431.34
2023-05-16T19:43:47.843Z,102418.19
2023-05-16T19:46:15.642Z,102429.59
2023-05-16T19:48:43.452Z,102434.19
2023-05-16T19:51:11.414Z,102435.03
2023-05-16T19:53:39.209Z,102442.25
2023-05-16T19:56:07.081Z,102439.63
2023-05-16T19:58:34.941Z,102444.56
2023-05-16T20:01:04.350Z,102438.72
2023-05-16T20:03:32.575Z,102439.66
2023-05-16T20:06:00.476Z,102438.16
2023-05-16T20:08:28.457Z,102434.38
2023-05-16T20:10:57.324Z,102437.34
2023-05-16T20:13:26.275Z,102427.88
2023-05-16T20:15:54.103Z,102441.25
2023-05-16T20:18:23.679Z,102447.03
2023-05-16T20:20:51.513Z,102451.53
2023-05-16T20:23:19.578Z,102456.75
2023-05-16T20:25:47.442Z,102439.94
2023-05-16T20:28:15.325Z,102447.28
2023-05-16T20:30:43.262Z,102455.56
2023-05-16T20:33:11.225Z,102455.06
2023-05-16T20:35:40.528Z,102453.63
2023-05-16T20:38:08.748Z,102468.66
2023-05-16T20:40:36.915Z,102466.28
2023-05-16T20:43:04.826Z,102462.78
2023-05-16T20:45:32.618Z,102461.81
2023-05-16T20:48:00.705Z,102451.50
2023-05-16T20:50:28.704Z,102459.66
2023-05-16T20:52:58.060Z,102466.97
2023-05-16T20:55:26.438Z,102460.75
2023-05-16T20:57:54.447Z,102460.66
2023-05-16T21:00:22.456Z,102466.56
2023-05-16T21:02:50.320Z,102468.72
2023-05-16T21:05:25.188Z,102469.28
2023-05-16T21:07:53.595Z,102468.72
2023-05-16T21:10:22.793Z,102479.72
2023-05-16T21:12:50.828Z,102483.53
2023-05-16T21:15:19.883Z,102478.72
2023-05-16T21:17:49.691Z,102495.81
2023-05-16T21:20:17.745Z,102491.44
2023-05-16T21:22:45.657Z,102482.75
2023-05-16T21:25:13.438Z,102478.41
2023-05-16T21:27:44.321Z,102483.06
2023-05-16T21:30:13.311Z,102471.66
2023-05-16T21:32:41.250Z,102484.03
2023-05-16T21:35:09.770Z,102476.06
2023-05-16T21:37:37.641Z,102478.13
2023-05-16T21:40:06.454Z,102475.41
2023-05-16T21:42:34.366Z,102480.66
2023-05-16T21:45:03.562Z,102483.88
2023-05-16T21:47:34.435Z,102492.13
2023-05-16T21:50:02.193Z,102497.38
2023-05-16T21:52:30.120Z,102500.09
2023-05-16T21:54:57.953Z,102484.41
2023-05-16T21:57:25.814Z,102503.44
2023-05-16T21:59:53.667Z,102491.69
2023-05-16T22:02:23.501Z,102492.13
2023-05-16T22:04:52.341Z,102496.25
2023-05-16T22:07:20.518Z,102493.09
2023-05-16T22:09:50.826Z,102497.75
2023-05-16T22:12:21.662Z,102501.31
2023-05-16T22:14:50.100Z,102497.75
2023-05-16T22:17:19.276Z,102497.06
2023-05-16T22:19:48.800Z,102503.59
2023-05-16T22:22:16.966Z,102496.66
2023-05-16T22:24:44.753Z,102498.16
2023-05-16T22:27:12.574Z,102490.53
2023-05-16T22:29:40.666Z,102496.47
2023-05-16T22:32:09.295Z,102507.63
2023-05-16T22:34:39.626Z,102509.84
2023-05-16T22:37:09.588Z,102501.63
2023-05-16T22:39:38.041Z,102495.22
2023-05-16T22:42:06.551Z,102494.34
2023-05-16T22:44:34.290Z,102488.53
2023-05-16T22:47:02.068Z,102476.81
2023-05-16T22:49:29.831Z,102486.34
2023-05-16T22:51:57.604Z,102498.72
2023-05-16T22:54:26.840Z,102500.88
2023-05-16T22:56:54.762Z,102498.16
2023-05-16T22:59:22.597Z,102503.69
2023-05-16T23:01:50.476Z,102517.38
2023-05-16T23:04:18.242Z,102503.19
2023-05-16T23:06:46.097Z,102513.88
2023-05-16T23:09:13.995Z,102515.22
2023-05-16T23:11:43.224Z,102507.38
2023-05-16T23:14:11.162Z,102510.38
2023-05-16T23:16:38.966Z,102520.66
2023-05-16T23:19:09.335Z,102514.56
2023-05-16T23:21:37.586Z,102531.22
2023-05-16T23:24:05.568Z,102528.41
2023-05-16T23:26:33.341Z,102526.59
2023-05-16T23:29:02.582Z,102528.22
2023-05-16T23:31:30.671Z,102529.28
2023-05-16T23:33:58.476Z,102517.84
2023-05-16T23:36:26.351Z,102528.13
2023-05-16T23:38:54.221Z,102520.88
2023-05-16T23:41:22.117Z,102525.22
2023-05-16T23:43:49.956Z,102527.84
2023-05-16T23:46:19.139Z,102511.16
2023-05-16T23:48:47.025Z,102527.25
2023-05-16T23:51:14.822Z,102525.50
2023-05-16T23:53:42.780Z,102523.84
2023-05-16T23:56:10.654Z,102533.94
2023-05-16T23:58:38.441Z,102532.56
