createdAt,value
2017-12-09T00:01:55.495Z,98035.17
2017-12-09T00:04:26.944Z,98023.38
2017-12-09T00:06:58.727Z,98023.72
2017-12-09T00:09:29.541Z,98014.22
2017-12-09T00:12:04.702Z,98004.73
2017-12-09T00:14:36.360Z,98004.94
2017-12-09T00:17:09.355Z,97995.05
2017-12-09T00:19:40.849Z,98001.60
2017-12-09T00:22:12.651Z,98004.17
2017-12-09T00:24:44.556Z,97988.04
2017-12-09T00:27:15.862Z,97987.87
2017-12-09T00:29:50.020Z,97978.83
2017-12-09T00:32:22.226Z,97974.48
2017-12-09T00:34:56.226Z,97971.81
2017-12-09T00:37:31.712Z,97970.80
2017-12-09T00:40:02.916Z,97962.91
2017-12-09T00:42:35.061Z,97959.66
2017-12-09T00:45:08.589Z,97956.78
2017-12-09T00:47:44.388Z,97962.84
2017-12-09T00:50:15.587Z,97955.56
2017-12-09T00:52:46.837Z,97956.16
2017-12-09T00:55:17.868Z,97950.03
2017-12-09T00:57:50.500Z,97954.73
2017-12-09T01:00:22.405Z,97954.05
2017-12-09T01:02:53.880Z,97959.49
2017-12-09T01:05:25.832Z,97958.33
2017-12-09T01:07:56.978Z,97960.80
2017-12-09T01:10:28.007Z,97959.61
2017-12-09T01:12:59.650Z,97960.92
2017-12-09T01:15:39.362Z,97966.45
2017-12-09T01:18:20.457Z,97961.86
2017-12-09T01:20:51.933Z,97979.97
2017-12-09T01:23:23.163Z,97978.03
2017-12-09T01:25:55.843Z,97976.93
2017-12-09T01:28:27.776Z,97974.48
2017-12-09T01:30:59.927Z,97978.61
2017-12-09T01:33:31.328Z,97972.38
2017-12-09T01:36:02.054Z,97971.64
2017-12-09T01:38:32.972Z,97971.44
2017-12-09T01:41:04.271Z,97973.53
2017-12-09T01:43:35.398Z,97980.92
2017-12-09T01:46:06.521Z,97983.95
2017-12-09T01:48:38.071Z,97988.31
2017-12-09T01:51:09.180Z,97992.70
2017-12-09T01:53:40.300Z,97992.28
2017-12-09T01:56:11.362Z,97991.39
2017-12-09T01:58:42.667Z,98002.64
2017-12-09T02:01:14.551Z,98010.45
2017-12-09T02:03:45.554Z,98008.05
2017-12-09T02:06:17.115Z,98001.55
2017-12-09T02:08:48.035Z,98007.31
2017-12-09T02:11:18.904Z,98007.78
2017-12-09T02:13:50.305Z,98004.96
2017-12-09T02:16:21.587Z,98002.64
2017-12-09T02:18:55.189Z,98004.37
2017-12-09T02:21:27.167Z,98008.77
2017-12-09T02:23:58.412Z,98012.87
2017-12-09T02:26:29.427Z,98015.81
2017-12-09T02:29:00.436Z,98027.10
2017-12-09T02:31:31.662Z,98027.89
2017-12-09T02:34:03.491Z,98031.15
2017-12-09T02:36:34.821Z,98022.28
2017-12-09T02:39:06.287Z,98034.07
2017-12-09T02:41:37.870Z,98031.98
2017-12-09T02:44:09.938Z,98029.47
2017-12-09T02:46:41.804Z,98029.63
2017-12-09T02:49:13.013Z,98031.40
2017-12-09T02:51:44.293Z,98027.79
2017-12-09T02:54:17.297Z,98032.39
2017-12-09T02:56:50.036Z,98035.80
2017-12-09T02:59:21.137Z,98024.28
2017-12-09T03:01:52.206Z,98031.98
2017-12-09T03:04:24.241Z,98029.57
2017-12-09T03:06:55.204Z,98022.45
2017-12-09T03:09:27.104Z,98028.36
2017-12-09T03:11:58.165Z,98020.30
2017-12-09T03:14:29.702Z,98023.39
2017-12-09T03:17:03.283Z,98025.64
2017-12-09T03:19:34.622Z,98033.97
2017-12-09T03:22:09.448Z,98038.12
2017-12-09T03:24:40.682Z,98043.77
2017-12-09T03:27:11.536Z,98037.06
2017-12-09T03:29:42.916Z,98033.13
2017-12-09T03:32:13.877Z,98039.38
2017-12-09T03:34:44.766Z,98043.45
2017-12-09T03:37:15.714Z,98044.66
2017-12-09T03:39:46.972Z,98034.39
2017-12-09T03:42:18.905Z,98051.51
2017-12-09T03:44:50.360Z,98050.14
2017-12-09T03:47:22.574Z,98054.96
2017-12-09T03:49:54.791Z,98049.23
2017-12-09T03:52:25.924Z,98054.41
2017-12-09T03:54:57.807Z,98067.70
2017-12-09T03:57:28.719Z,98061.05
2017-12-09T03:59:59.855Z,98062.36
2017-12-09T04:02:30.764Z,98067.72
2017-12-09T04:05:03.791Z,98069.13
2017-12-09T04:07:34.855Z,98079.14
2017-12-09T04:10:16.763Z,98071.48
2017-12-09T04:12:48.970Z,98078.97
2017-12-09T04:15:20.727Z,98077.88
2017-12-09T04:17:51.783Z,98078.83
2017-12-09T04:20:25.364Z,98083.44
2017-12-09T04:22:56.576Z,98080.08
2017-12-09T04:25:27.577Z,98087.84
2017-12-09T04:27:58.876Z,98076.30
2017-12-09T04:30:30.328Z,98069.88
2017-12-09T04:33:01.462Z,98073.84
2017-12-09T04:35:32.818Z,98066.19
2017-12-09T04:38:06.669Z,98074.05
2017-12-09T04:40:39.979Z,98084.33
2017-12-09T04:43:11.652Z,98081.56
2017-12-09T04:45:44.094Z,98078.62
2017-12-09T04:48:16.944Z,98082.75
2017-12-09T04:50:49.661Z,98090.66
2017-12-09T04:53:21.932Z,98077.36
2017-12-09T04:55:53.891Z,98076.73
2017-12-09T04:58:29.039Z,98081.71
2017-12-09T05:01:00.232Z,98078.41
2017-12-09T05:03:33.616Z,98074.94
2017-12-09T05:06:05.440Z,98065.42
2017-12-09T05:08:36.386Z,98073.01
2017-12-09T05:11:09.351Z,98077.56
2017-12-09T05:13:40.248Z,98075.42
2017-12-09T05:16:11.920Z,98081.00
2017-12-09T05:18:46.546Z,98086.31
2017-12-09T05:21:19.427Z,98086.58
2017-12-09T05:23:54.553Z,98085.95
2017-12-09T05:26:27.637Z,98088.20
2017-12-09T05:29:02.989Z,98081.02
2017-12-09T05:31:37.512Z,98074.36
2017-12-09T05:34:08.803Z,98083.70
2017-12-09T05:36:40.379Z,98092.14
2017-12-09T05:39:11.549Z,98093.28
2017-12-09T05:41:42.846Z,98093.39
2017-12-09T05:44:14.561Z,98091.13
2017-12-09T05:46:48.466Z,98098.68
2017-12-09T05:49:20.015Z,98083.48
2017-12-09T05:51:51.671Z,98083.48
2017-12-09T05:54:25.644Z,98086.05
2017-12-09T05:56:56.840Z,98087.99
2017-12-09T05:59:28.782Z,98104.41
2017-12-09T06:02:00.096Z,98100.69
2017-12-09T06:04:32.355Z,98102.72
2017-12-09T06:07:03.633Z,98099.91
2017-12-09T06:09:35.789Z,98103.56
2017-12-09T06:13:11.469Z,98101.05
2017-12-09T06:15:44.490Z,98105.56
2017-12-09T06:18:19.063Z,98103.47
2017-12-09T06:20:52.213Z,98104.55
2017-12-09T06:23:24.463Z,98102.77
2017-12-09T06:25:56.316Z,98114.42
2017-12-09T06:28:28.873Z,98116.47
2017-12-09T06:31:01.464Z,98117.83
2017-12-09T06:33:35.757Z,98119.91
2017-12-09T06:36:08.499Z,98115.88
2017-12-09T06:38:40.933Z,98111.11
2017-12-09T06:41:13.458Z,98113.89
2017-12-09T06:43:46.408Z,98117.70
2017-12-09T06:46:17.471Z,98111.37
2017-12-09T06:48:49.982Z,98116.09
2017-12-09T06:51:21.218Z,98114.67
2017-12-09T06:53:54.004Z,98119.39
2017-12-09T06:56:29.587Z,98125.36
2017-12-09T06:59:01.281Z,98124.67
2017-12-09T07:01:32.790Z,98130.33
2017-12-09T07:04:06.986Z,98130.70
2017-12-09T07:06:38.958Z,98127.52
2017-12-09T07:09:10.960Z,98126.77
2017-12-09T07:11:41.999Z,98130.39
2017-12-09T07:14:15.368Z,98135.77
2017-12-09T07:16:49.263Z,98137.48
2017-12-09T07:19:20.722Z,98130.66
2017-12-09T07:21:52.141Z,98130.65
2017-12-09T07:24:23.769Z,98134.27
2017-12-09T07:26:55.072Z,98140.67
2017-12-09T07:29:26.427Z,98123.69
2017-12-09T07:32:00.669Z,98139.20
2017-12-09T07:34:32.154Z,98139.14
2017-12-09T07:37:03.600Z,98133.86
2017-12-09T07:39:38.011Z,98133.06
2017-12-09T07:42:10.827Z,98130.02
2017-12-09T07:44:42.849Z,98134.02
2017-12-09T07:47:14.082Z,98142.19
2017-12-09T07:49:45.639Z,98137.16
2017-12-09T07:52:17.507Z,98135.11
2017-12-09T07:54:48.700Z,98124.38
2017-12-09T07:57:21.691Z,98119.76
2017-12-09T07:59:54.296Z,98122.38
2017-12-09T08:02:26.286Z,98110.31
2017-12-09T08:04:59.887Z,98112.16
2017-12-09T08:07:33.729Z,98121.29
2017-12-09T08:10:06.060Z,98121.12
2017-12-09T08:12:41.876Z,98115.67
2017-12-09T08:15:14.246Z,98113.78
2017-12-09T08:17:46.360Z,98119.95
2017-12-09T08:20:26.594Z,98112.53
2017-12-09T08:23:01.456Z,98105.08
2017-12-09T08:25:33.288Z,98102.20
2017-12-09T08:28:08.817Z,98106.66
2017-12-09T08:30:42.183Z,98102.20
2017-12-09T08:33:19.316Z,98107.59
2017-12-09T08:36:07.559Z,98113.26
2017-12-09T08:38:41.210Z,98107.34
2017-12-09T08:41:13.154Z,98114.89
2017-12-09T08:43:46.801Z,98129.57
2017-12-09T08:46:17.869Z,98128.61
2017-12-09T08:48:49.877Z,98137.91
2017-12-09T08:51:29.472Z,98141.61
2017-12-09T08:54:05.070Z,98146.07
2017-12-09T08:56:36.206Z,98149.44
2017-12-09T08:59:07.477Z,98145.08
2017-12-09T09:01:38.969Z,98143.81
2017-12-09T09:04:21.380Z,98149.59
2017-12-09T09:06:57.005Z,98144.61
2017-12-09T09:09:35.549Z,98162.95
2017-12-09T09:12:08.338Z,98164.69
2017-12-09T09:14:40.195Z,98164.16
2017-12-09T09:17:11.991Z,98162.63
2017-12-09T09:19:50.174Z,98175.50
2017-12-09T09:22:22.534Z,98175.87
2017-12-09T09:24:53.733Z,98185.19
2017-12-09T09:27:26.299Z,98171.23
2017-12-09T09:29:59.005Z,98176.80
2017-12-09T09:32:32.639Z,98185.98
2017-12-09T09:37:41.559Z,98187.63
2017-12-09T09:40:17.391Z,98182.91
2017-12-09T09:42:52.286Z,98183.06
2017-12-09T09:45:25.085Z,98169.06
2017-12-09T09:47:56.724Z,98167.20
2017-12-09T09:50:29.047Z,98178.72
2017-12-09T09:53:01.143Z,98177.69
2017-12-09T09:55:34.552Z,98182.22
2017-12-09T09:58:09.193Z,98171.63
2017-12-09T10:00:43.968Z,98175.05
2017-12-09T10:03:15.534Z,98156.59
2017-12-09T10:05:47.718Z,98159.27
2017-12-09T10:08:18.910Z,98157.01
2017-12-09T10:10:50.754Z,98153.81
2017-12-09T10:13:22.096Z,98147.17
2017-12-09T10:15:53.363Z,98147.94
2017-12-09T10:18:24.897Z,98157.60
2017-12-09T10:20:55.985Z,98143.87
2017-12-09T10:23:27.553Z,98140.36
2017-12-09T10:25:59.171Z,98141.45
2017-12-09T10:28:32.214Z,98138.05
2017-12-09T10:31:03.171Z,98134.02
2017-12-09T10:33:35.256Z,98151.38
2017-12-09T10:36:06.489Z,98142.72
2017-12-09T10:38:38.037Z,98148.80
2017-12-09T10:41:09.648Z,98161.69
2017-12-09T10:43:41.012Z,98162.33
2017-12-09T10:46:13.193Z,98153.92
2017-12-09T10:48:45.987Z,98164.16
2017-12-09T10:51:20.256Z,98167.13
2017-12-09T10:53:53.494Z,98169.83
2017-12-09T10:56:25.501Z,98163.11
2017-12-09T10:58:57.167Z,98169.73
2017-12-09T11:01:28.521Z,98169.55
2017-12-09T11:04:00.276Z,98165.86
2017-12-09T11:06:31.756Z,98163.84
2017-12-09T11:09:02.964Z,98168.89
2017-12-09T11:11:34.464Z,98165.36
2017-12-09T11:14:05.825Z,98159.19
2017-12-09T11:16:37.295Z,98157.17
2017-12-09T11:19:11.744Z,98165.77
2017-12-09T11:21:42.975Z,98162.98
2017-12-09T11:24:15.509Z,98164.19
2017-12-09T11:26:46.607Z,98164.63
2017-12-09T11:29:17.791Z,98169.37
2017-12-09T11:31:49.205Z,98164.44
2017-12-09T11:34:20.309Z,98159.75
2017-12-09T11:36:52.726Z,98156.39
2017-12-09T11:39:26.372Z,98157.97
2017-12-09T11:41:58.744Z,98154.70
2017-12-09T11:44:30.102Z,98153.13
2017-12-09T11:47:01.679Z,98156.45
2017-12-09T11:49:33.731Z,98145.86
2017-12-09T11:52:05.184Z,98148.05
2017-12-09T11:54:36.146Z,98158.28
2017-12-09T11:57:08.571Z,98162.00
2017-12-09T11:59:40.181Z,98154.04
2017-12-09T12:02:11.341Z,98164.34
2017-12-09T12:04:42.543Z,98167.30
2017-12-09T12:07:13.835Z,98169.70
2017-12-09T12:09:45.690Z,98167.61
2017-12-09T12:12:16.762Z,98169.17
2017-12-09T12:14:48.249Z,98172.41
2017-12-09T12:17:19.377Z,98166.14
2017-12-09T12:19:50.856Z,98170.48
2017-12-09T12:22:22.743Z,98158.27
2017-12-09T12:24:54.013Z,98170.85
2017-12-09T12:27:25.546Z,98160.90
2017-12-09T12:29:57.022Z,98170.91
2017-12-09T12:32:28.544Z,98175.59
2017-12-09T12:35:00.646Z,98163.99
2017-12-09T12:37:33.648Z,98166.42
2017-12-09T12:40:08.290Z,98170.25
2017-12-09T12:42:39.646Z,98176.16
2017-12-09T12:45:14.175Z,98174.23
2017-12-09T12:47:45.937Z,98172.59
2017-12-09T12:50:17.571Z,98188.69
2017-12-09T12:52:49.785Z,98187.28
2017-12-09T12:55:22.444Z,98188.91
2017-12-09T12:57:56.902Z,98185.88
2017-12-09T13:00:29.116Z,98200.08
2017-12-09T13:03:03.184Z,98202.80
2017-12-09T13:05:35.283Z,98191.31
2017-12-09T13:08:07.044Z,98189.81
2017-12-09T13:10:38.866Z,98195.25
2017-12-09T13:13:10.045Z,98198.03
2017-12-09T13:15:41.239Z,98205.94
2017-12-09T13:18:12.438Z,98205.42
2017-12-09T13:20:43.807Z,98209.78
2017-12-09T13:23:15.343Z,98219.01
2017-12-09T13:25:47.782Z,98219.42
2017-12-09T13:28:19.778Z,98218.06
2017-12-09T13:30:51.609Z,98217.77
2017-12-09T13:33:23.672Z,98208.08
2017-12-09T13:35:55.770Z,98213.88
2017-12-09T13:38:26.865Z,98215.55
2017-12-09T13:40:58.744Z,98221.42
2017-12-09T13:43:30.014Z,98224.09
2017-12-09T13:46:02.128Z,98224.30
2017-12-09T13:48:34.398Z,98223.63
2017-12-09T13:51:06.250Z,98212.56
2017-12-09T13:53:37.486Z,98223.36
2017-12-09T13:56:08.420Z,98215.23
2017-12-09T13:58:39.345Z,98222.09
2017-12-09T14:01:11.705Z,98206.53
2017-12-09T14:03:43.397Z,98215.17
2017-12-09T14:06:14.316Z,98216.55
2017-12-09T14:08:45.619Z,98215.23
2017-12-09T14:11:17.783Z,98213.97
2017-12-09T14:13:49.925Z,98208.36
2017-12-09T14:16:22.623Z,98214.82
2017-12-09T14:18:54.107Z,98213.86
2017-12-09T14:21:32.009Z,98215.80
2017-12-09T14:24:07.673Z,98215.19
2017-12-09T14:26:41.367Z,98217.63
2017-12-09T14:29:17.268Z,98217.32
2017-12-09T14:31:51.792Z,98226.72
2017-12-09T14:34:23.699Z,98224.35
2017-12-09T14:36:57.705Z,98220.48
2017-12-09T14:39:29.834Z,98222.55
2017-12-09T14:42:02.124Z,98225.19
2017-12-09T14:44:35.252Z,98220.00
2017-12-09T14:47:06.726Z,98222.27
2017-12-09T14:49:38.653Z,98225.08
2017-12-09T14:52:11.136Z,98224.15
2017-12-09T14:54:42.519Z,98227.95
2017-12-09T14:57:14.267Z,98230.91
2017-12-09T14:59:45.322Z,98223.08
2017-12-09T15:02:17.097Z,98234.44
2017-12-09T15:04:48.080Z,98235.00
2017-12-09T15:07:19.344Z,98227.83
2017-12-09T15:09:50.638Z,98228.00
2017-12-09T15:12:21.885Z,98224.55
2017-12-09T15:14:53.047Z,98231.19
2017-12-09T15:17:24.033Z,98232.81
2017-12-09T15:19:55.013Z,98236.88
2017-12-09T15:22:26.293Z,98227.02
2017-12-09T15:24:57.139Z,98233.84
2017-12-09T15:27:28.002Z,98226.04
2017-12-09T15:29:59.165Z,98233.32
2017-12-09T15:32:30.268Z,98230.75
2017-12-09T15:35:01.457Z,98227.03
2017-12-09T15:37:33.149Z,98233.79
2017-12-09T15:40:06.020Z,98233.64
2017-12-09T15:42:39.262Z,98229.09
2017-12-09T15:45:12.165Z,98229.22
2017-12-09T15:47:43.425Z,98230.05
2017-12-09T15:50:15.504Z,98230.47
2017-12-09T15:52:46.445Z,98227.64
2017-12-09T15:55:17.830Z,98230.78
2017-12-09T15:57:48.874Z,98232.48
2017-12-09T16:00:20.790Z,98230.88
2017-12-09T16:02:54.176Z,98222.23
2017-12-09T16:05:25.489Z,98224.08
2017-12-09T16:07:56.710Z,98231.83
2017-12-09T16:10:29.618Z,98230.27
2017-12-09T16:13:01.296Z,98221.78
2017-12-09T16:15:32.914Z,98229.03
2017-12-09T16:18:06.353Z,98228.03
2017-12-09T16:20:39.863Z,98226.70
2017-12-09T16:23:13.363Z,98225.27
2017-12-09T16:25:44.669Z,98224.20
2017-12-09T16:28:17.184Z,98222.90
2017-12-09T16:30:50.204Z,98215.95
2017-12-09T16:33:24.698Z,98229.53
2017-12-09T16:35:58.713Z,98219.31
2017-12-09T16:38:30.834Z,98219.02
2017-12-09T16:41:02.212Z,98215.97
2017-12-09T16:43:34.166Z,98210.72
2017-12-09T16:46:06.096Z,98218.84
2017-12-09T16:48:37.947Z,98214.19
2017-12-09T16:51:10.809Z,98216.03
2017-12-09T16:53:43.148Z,98217.34
2017-12-09T16:56:14.681Z,98216.75
2017-12-09T16:58:46.574Z,98216.25
2017-12-09T17:03:57.927Z,98205.74
2017-12-09T17:06:36.701Z,98216.08
2017-12-09T17:09:13.807Z,98211.38
2017-12-09T17:11:46.390Z,98211.52
2017-12-09T17:14:19.807Z,98210.56
2017-12-09T17:16:51.483Z,98217.55
2017-12-09T17:19:24.281Z,98223.61
2017-12-09T17:21:56.781Z,98220.59
2017-12-09T17:24:29.744Z,98218.66
2017-12-09T17:27:01.046Z,98226.73
2017-12-09T17:29:32.420Z,98223.97
2017-12-09T17:32:03.653Z,98227.16
2017-12-09T17:34:35.713Z,98223.81
2017-12-09T17:37:07.984Z,98224.84
2017-12-09T17:39:39.379Z,98224.38
2017-12-09T17:47:33.101Z,98229.23
2017-12-09T17:50:39.898Z,98231.74
2017-12-09T17:53:11.871Z,98234.98
2017-12-09T17:55:44.028Z,98241.48
2017-12-09T17:58:16.017Z,98242.29
2017-12-09T18:00:50.282Z,98247.37
2017-12-09T18:03:21.487Z,98238.86
2017-12-09T18:05:53.221Z,98241.05
2017-12-09T18:08:24.841Z,98240.76
2017-12-09T18:10:56.884Z,98240.80
2017-12-09T18:13:28.657Z,98246.52
2017-12-09T18:16:01.041Z,98243.07
2017-12-09T18:18:33.670Z,98238.63
2017-12-09T18:21:05.682Z,98235.40
2017-12-09T18:23:38.754Z,98237.36
2017-12-09T18:26:12.590Z,98227.88
2017-12-09T18:28:44.423Z,98231.30
2017-12-09T18:31:16.146Z,98221.72
2017-12-09T18:33:47.784Z,98234.63
2017-12-09T18:36:19.930Z,98234.30
2017-12-09T18:38:56.831Z,98239.54
2017-12-09T18:44:04.607Z,98237.24
2017-12-09T18:46:36.237Z,98243.80
2017-12-09T18:49:09.529Z,98241.21
2017-12-09T18:51:42.003Z,98247.63
2017-12-09T18:54:14.765Z,98246.14
2017-12-09T18:56:48.398Z,98247.44
2017-12-09T18:59:22.429Z,98243.91
2017-12-09T19:01:59.037Z,98244.80
2017-12-09T19:04:35.953Z,98232.84
2017-12-09T19:07:11.965Z,98245.61
2017-12-09T19:09:46.968Z,98250.38
2017-12-09T19:12:18.613Z,98251.84
2017-12-09T19:14:50.759Z,98249.41
2017-12-09T19:17:22.325Z,98250.48
2017-12-09T19:19:55.079Z,98251.64
2017-12-09T19:22:26.083Z,98245.48
2017-12-09T19:24:57.074Z,98250.29
2017-12-09T19:27:29.049Z,98251.79
2017-12-09T19:30:00.251Z,98238.48
2017-12-09T19:32:31.320Z,98241.52
2017-12-09T19:35:02.576Z,98251.65
2017-12-09T19:37:34.068Z,98234.38
2017-12-09T19:40:06.974Z,98229.60
2017-12-09T19:42:42.429Z,98233.20
2017-12-09T19:45:14.645Z,98213.79
2017-12-09T19:47:46.284Z,98217.48
2017-12-09T19:50:18.433Z,98211.92
2017-12-09T19:52:51.059Z,98205.97
2017-12-09T19:55:23.592Z,98199.95
2017-12-09T19:57:55.685Z,98200.92
2017-12-09T20:00:28.960Z,98199.94
2017-12-09T20:03:00.489Z,98204.16
2017-12-09T20:05:34.713Z,98204.40
2017-12-09T20:08:07.901Z,98205.17
2017-12-09T20:10:39.104Z,98209.19
2017-12-09T20:13:10.238Z,98204.22
2017-12-09T20:15:43.010Z,98212.94
2017-12-09T20:18:14.111Z,98207.80
2017-12-09T20:20:45.454Z,98223.09
2017-12-09T20:23:17.281Z,98223.88
2017-12-09T20:25:48.780Z,98221.12
2017-12-09T20:28:20.305Z,98218.38
2017-12-09T20:30:52.599Z,98217.58
2017-12-09T20:36:03.398Z,98206.02
2017-12-09T20:38:34.658Z,98206.94
2017-12-09T20:41:06.532Z,98211.35
2017-12-09T20:43:37.884Z,98216.19
2017-12-09T20:46:09.369Z,98213.31
2017-12-09T20:48:41.782Z,98214.08
2017-12-09T20:51:13.054Z,98221.33
2017-12-09T20:53:44.527Z,98223.31
2017-12-09T20:56:16.406Z,98213.03
2017-12-09T20:58:47.744Z,98212.13
2017-12-09T21:01:19.709Z,98212.66
2017-12-09T21:03:51.052Z,98218.84
2017-12-09T21:06:23.165Z,98216.72
2017-12-09T21:08:54.202Z,98219.62
2017-12-09T21:11:25.599Z,98207.42
2017-12-09T21:13:56.963Z,98212.56
2017-12-09T21:16:32.039Z,98210.48
2017-12-09T21:19:03.432Z,98198.20
2017-12-09T21:21:36.648Z,98195.66
2017-12-09T21:24:08.957Z,98185.25
2017-12-09T21:26:40.348Z,98188.81
2017-12-09T21:29:11.733Z,98182.78
2017-12-09T21:31:43.873Z,98183.17
2017-12-09T21:34:16.995Z,98181.52
2017-12-09T21:36:48.307Z,98180.56
2017-12-09T21:39:19.608Z,98167.66
2017-12-09T21:41:51.245Z,98153.70
2017-12-09T21:44:22.580Z,98159.85
2017-12-09T21:46:55.070Z,98154.66
2017-12-09T21:49:26.327Z,98148.77
2017-12-09T21:51:58.063Z,98148.98
2017-12-09T21:54:29.481Z,98150.83
2017-12-09T21:57:01.627Z,98145.83
2017-12-09T21:59:32.850Z,98143.21
2017-12-09T22:02:04.946Z,98139.81
2017-12-09T22:04:36.215Z,98141.61
2017-12-09T22:07:07.668Z,98144.41
2017-12-09T22:09:40.082Z,98146.38
2017-12-09T22:12:11.045Z,98143.30
2017-12-09T22:14:42.422Z,98156.25
2017-12-09T22:17:13.347Z,98148.19
2017-12-09T22:19:45.932Z,98143.91
2017-12-09T22:22:17.843Z,98147.02
2017-12-09T22:24:49.360Z,98133.50
2017-12-09T22:27:20.799Z,98124.52
2017-12-09T22:29:53.186Z,98132.34
2017-12-09T22:32:25.199Z,98134.41
2017-12-09T22:34:57.146Z,98136.75
2017-12-09T22:37:29.104Z,98116.31
2017-12-09T22:40:00.089Z,98120.37
2017-12-09T22:42:31.878Z,98126.23
2017-12-09T22:45:05.219Z,98124.53
2017-12-09T22:47:38.129Z,98129.81
2017-12-09T22:50:13.868Z,98129.67
2017-12-09T22:52:48.948Z,98131.30
2017-12-09T22:55:23.073Z,98137.02
2017-12-09T22:57:55.772Z,98131.70
2017-12-09T23:00:30.079Z,98140.55
2017-12-09T23:03:03.601Z,98134.51
2017-12-09T23:05:41.274Z,98123.98
2017-12-09T23:08:14.165Z,98128.14
2017-12-09T23:10:48.404Z,98125.37
2017-12-09T23:13:20.060Z,98122.41
2017-12-09T23:15:52.886Z,98122.83
2017-12-09T23:18:24.065Z,98120.66
2017-12-09T23:20:55.600Z,98119.99
2017-12-09T23:23:27.365Z,98123.41
2017-12-09T23:26:02.905Z,98114.11
2017-12-09T23:28:36.305Z,98113.08
2017-12-09T23:31:08.009Z,98104.16
2017-12-09T23:33:39.657Z,98096.69
2017-12-09T23:36:13.488Z,98087.83
2017-12-09T23:38:45.171Z,98082.07
2017-12-09T23:41:16.891Z,98085.14
2017-12-09T23:43:50.490Z,98073.35
2017-12-09T23:46:21.441Z,98061.38
2017-12-09T23:48:56.558Z,98062.70
2017-12-09T23:51:31.108Z,98057.53
2017-12-09T23:54:02.935Z,98050.73
2017-12-09T23:56:36.040Z,98047.45
2017-12-09T23:59:10.200Z,98029.18
