createdAt,value
2022-12-09T00:02:11.031Z,26.80
2022-12-09T00:04:37.897Z,32.65
2022-12-09T00:07:05.106Z,28.75
2022-12-09T00:09:32.026Z,29.63
2022-12-09T00:11:58.677Z,23.00
2022-12-09T00:14:25.708Z,27.65
2022-12-09T00:16:52.391Z,32.08
2022-12-09T00:19:19.176Z,27.52
2022-12-09T00:21:45.860Z,26.63
2022-12-09T00:24:14.262Z,27.42
2022-12-09T00:26:41.489Z,25.17
2022-12-09T00:29:08.611Z,25.48
2022-12-09T00:31:37.328Z,26.83
2022-12-09T00:34:10.907Z,28.60
2022-12-09T00:36:38.560Z,25.15
2022-12-09T00:39:05.374Z,23.67
2022-12-09T00:41:32.144Z,31.17
2022-12-09T00:43:59.033Z,30.33
2022-12-09T00:46:26.169Z,26.87
2022-12-09T00:48:53.059Z,25.85
2022-12-09T00:51:23.694Z,26.58
2022-12-09T00:53:54.137Z,30.33
2022-12-09T00:56:26.634Z,27.98
2022-12-09T00:58:53.823Z,29.97
2022-12-09T01:01:21.168Z,25.48
2022-12-09T01:03:48.234Z,26.50
2022-12-09T01:06:19.153Z,27.73
2022-12-09T01:08:46.608Z,26.65
2022-12-09T01:11:23.188Z,29.90
2022-12-09T01:13:50.918Z,28.02
2022-12-09T01:16:24.909Z,26.73
2022-12-09T01:18:54.022Z,28.25
2022-12-09T01:21:21.285Z,28.77
2022-12-09T01:23:48.058Z,28.98
2022-12-09T01:26:14.897Z,24.25
2022-12-09T01:28:42.025Z,27.65
2022-12-09T01:31:17.925Z,29.65
2022-12-09T01:33:45.324Z,32.60
2022-12-09T01:36:18.662Z,27.05
2022-12-09T01:38:46.033Z,28.13
2022-12-09T01:41:13.651Z,28.23
2022-12-09T01:43:41.503Z,30.13
2022-12-09T01:46:08.813Z,32.70
2022-12-09T01:48:50.551Z,32.60
2022-12-09T01:51:19.868Z,30.38
2022-12-09T01:53:49.572Z,32.10
2022-12-09T01:56:32.429Z,33.80
2022-12-09T01:59:04.541Z,34.28
2022-12-09T02:01:32.751Z,31.77
2022-12-09T02:04:01.104Z,30.87
2022-12-09T02:06:28.973Z,30.57
2022-12-09T02:08:56.690Z,28.83
2022-12-09T02:11:57.144Z,30.27
2022-12-09T02:14:54.357Z,28.10
2022-12-09T02:17:46.537Z,26.08
2022-12-09T02:20:29.060Z,28.08
2022-12-09T02:23:08.219Z,28.52
2022-12-09T02:25:49.828Z,29.67
2022-12-09T02:28:28.512Z,27.70
2022-12-09T02:31:23.766Z,25.97
2022-12-09T02:34:12.903Z,28.48
2022-12-09T02:37:00.419Z,33.77
2022-12-09T02:39:46.473Z,32.15
2022-12-09T02:42:17.069Z,28.27
2022-12-09T02:44:47.835Z,31.53
2022-12-09T02:47:19.704Z,31.27
2022-12-09T02:49:51.348Z,30.30
2022-12-09T02:52:20.422Z,34.43
2022-12-09T02:54:49.466Z,31.35
2022-12-09T02:57:20.507Z,28.80
2022-12-09T02:59:47.579Z,31.73
2022-12-09T03:02:22.531Z,32.22
2022-12-09T03:05:01.865Z,36.90
2022-12-09T03:07:51.471Z,32.90
2022-12-09T03:10:25.842Z,35.13
2022-12-09T03:13:01.072Z,35.50
2022-12-09T03:15:33.066Z,35.70
2022-12-09T03:18:04.175Z,34.50
2022-12-09T03:20:36.973Z,38.63
2022-12-09T03:23:06.441Z,36.93
2022-12-09T03:25:39.735Z,37.83
2022-12-09T03:28:18.514Z,40.33
2022-12-09T03:30:46.698Z,37.35
2022-12-09T03:33:18.048Z,33.63
2022-12-09T03:35:51.455Z,35.37
2022-12-09T03:38:21.723Z,36.47
2022-12-09T03:40:54.576Z,34.30
2022-12-09T03:43:29.818Z,39.60
2022-12-09T03:45:57.719Z,34.03
2022-12-09T03:48:25.563Z,39.50
2022-12-09T03:51:05.207Z,38.33
2022-12-09T03:53:39.083Z,36.63
2022-12-09T03:56:15.393Z,40.42
2022-12-09T03:58:45.194Z,39.05
2022-12-09T04:01:12.943Z,33.37
2022-12-09T04:03:39.979Z,39.03
2022-12-09T04:06:07.024Z,36.80
2022-12-09T04:08:33.814Z,35.67
2022-12-09T04:11:00.902Z,36.42
2022-12-09T04:13:27.604Z,36.30
2022-12-09T04:15:54.265Z,36.15
2022-12-09T04:18:20.980Z,33.63
2022-12-09T04:20:47.737Z,32.83
2022-12-09T04:23:14.562Z,34.10
2022-12-09T04:25:41.598Z,35.38
2022-12-09T04:28:08.344Z,38.00
2022-12-09T04:30:35.082Z,38.75
2022-12-09T04:33:02.313Z,38.00
2022-12-09T04:35:29.308Z,39.78
2022-12-09T04:37:55.996Z,34.53
2022-12-09T04:40:24.205Z,33.30
2022-12-09T04:42:51.885Z,36.25
2022-12-09T04:45:18.732Z,33.93
2022-12-09T04:47:45.732Z,35.78
2022-12-09T04:50:13.678Z,36.57
2022-12-09T04:52:40.984Z,34.38
2022-12-09T04:55:08.300Z,38.88
2022-12-09T04:57:35.321Z,36.72
2022-12-09T05:00:04.615Z,35.72
2022-12-09T05:02:31.573Z,34.85
2022-12-09T05:05:01.686Z,35.70
2022-12-09T05:07:31.241Z,33.97
2022-12-09T05:09:58.703Z,29.95
2022-12-09T05:12:26.419Z,31.88
2022-12-09T05:14:53.492Z,32.85
2022-12-09T05:17:20.523Z,30.53
2022-12-09T05:19:47.476Z,37.30
2022-12-09T05:22:18.951Z,31.87
2022-12-09T05:24:47.507Z,34.15
2022-12-09T05:27:15.039Z,34.33
2022-12-09T05:29:41.893Z,34.03
2022-12-09T05:32:09.117Z,34.70
2022-12-09T05:34:36.199Z,36.00
2022-12-09T05:37:03.722Z,39.88
2022-12-09T05:39:30.500Z,34.70
2022-12-09T05:41:57.724Z,31.35
2022-12-09T05:44:24.507Z,32.83
2022-12-09T05:46:51.397Z,35.92
2022-12-09T05:49:18.649Z,35.38
2022-12-09T05:51:45.585Z,33.78
2022-12-09T05:54:12.709Z,33.00
2022-12-09T05:56:42.971Z,32.15
2022-12-09T05:59:14.472Z,33.57
2022-12-09T06:01:41.439Z,31.47
2022-12-09T06:04:08.337Z,32.97
2022-12-09T06:06:35.424Z,31.50
2022-12-09T06:09:02.840Z,33.73
2022-12-09T06:11:30.178Z,35.97
2022-12-09T06:13:57.589Z,33.37
2022-12-09T06:16:25.031Z,34.95
2022-12-09T06:18:52.012Z,40.75
2022-12-09T06:21:20.867Z,32.83
2022-12-09T06:23:48.950Z,36.53
2022-12-09T06:26:29.088Z,32.33
2022-12-09T06:28:56.777Z,30.20
2022-12-09T06:31:23.978Z,34.67
2022-12-09T06:33:55.976Z,28.38
2022-12-09T06:36:26.173Z,42.80
2022-12-09T06:38:53.619Z,35.75
2022-12-09T06:41:20.781Z,44.10
2022-12-09T06:43:47.645Z,40.27
2022-12-09T06:46:17.134Z,43.15
2022-12-09T06:48:44.669Z,40.88
2022-12-09T06:51:12.091Z,49.67
2022-12-09T06:53:39.174Z,47.07
2022-12-09T06:56:12.086Z,48.03
2022-12-09T06:58:41.294Z,49.47
2022-12-09T07:01:15.773Z,47.97
2022-12-09T07:03:45.095Z,44.38
2022-12-09T07:06:31.128Z,46.38
2022-12-09T07:09:01.176Z,42.08
2022-12-09T07:11:28.443Z,42.85
2022-12-09T07:13:55.575Z,43.78
2022-12-09T07:16:22.896Z,50.30
2022-12-09T07:18:49.915Z,49.28
2022-12-09T07:21:19.442Z,47.90
2022-12-09T07:23:46.660Z,51.47
2022-12-09T07:26:14.340Z,54.78
2022-12-09T07:28:42.636Z,52.30
2022-12-09T07:31:36.510Z,48.03
2022-12-09T07:34:04.313Z,48.50
2022-12-09T07:36:34.381Z,49.88
2022-12-09T07:39:05.472Z,50.25
2022-12-09T07:41:32.435Z,57.80
2022-12-09T07:43:59.313Z,56.45
2022-12-09T07:46:29.098Z,40.97
2022-12-09T07:48:57.294Z,39.08
2022-12-09T07:51:25.188Z,49.60
2022-12-09T07:53:52.591Z,45.13
2022-12-09T07:56:20.379Z,40.85
2022-12-09T07:58:48.775Z,43.63
2022-12-09T08:01:19.004Z,56.05
2022-12-09T08:03:47.313Z,50.75
2022-12-09T08:06:16.433Z,49.78
2022-12-09T08:08:45.132Z,52.83
2022-12-09T08:11:15.503Z,46.20
2022-12-09T08:13:42.590Z,49.88
2022-12-09T08:16:10.954Z,39.13
2022-12-09T08:18:38.332Z,39.78
2022-12-09T08:21:11.804Z,38.90
2022-12-09T08:23:39.504Z,35.00
2022-12-09T08:26:07.589Z,35.60
2022-12-09T08:28:34.940Z,39.67
2022-12-09T08:31:10.457Z,41.58
2022-12-09T08:33:38.230Z,44.27
2022-12-09T08:36:11.618Z,40.63
2022-12-09T08:38:38.813Z,46.80
2022-12-09T08:41:10.521Z,42.85
2022-12-09T08:43:38.770Z,42.10
2022-12-09T08:46:05.729Z,41.63
2022-12-09T08:48:37.193Z,39.78
2022-12-09T08:51:04.567Z,43.40
2022-12-09T08:53:31.620Z,39.28
2022-12-09T08:55:58.845Z,38.17
2022-12-09T08:58:25.873Z,37.67
2022-12-09T09:00:52.817Z,37.22
2022-12-09T09:03:20.203Z,40.42
2022-12-09T09:05:47.628Z,41.20
2022-12-09T09:08:14.675Z,43.70
2022-12-09T09:10:41.948Z,41.87
2022-12-09T09:13:09.115Z,41.08
2022-12-09T09:15:39.762Z,38.63
2022-12-09T09:18:07.061Z,41.67
2022-12-09T09:20:34.371Z,34.33
2022-12-09T09:23:03.260Z,41.00
2022-12-09T09:25:31.233Z,38.72
2022-12-09T09:27:58.415Z,39.95
2022-12-09T09:30:25.393Z,35.63
2022-12-09T09:32:52.507Z,43.03
2022-12-09T09:35:19.788Z,34.00
2022-12-09T09:37:46.594Z,35.80
2022-12-09T09:40:14.373Z,37.58
2022-12-09T09:42:48.504Z,40.33
2022-12-09T09:45:19.947Z,31.50
2022-12-09T09:48:03.025Z,32.80
2022-12-09T09:50:53.693Z,35.42
2022-12-09T09:53:26.105Z,32.53
2022-12-09T09:56:01.359Z,36.60
2022-12-09T09:58:39.046Z,32.78
2022-12-09T10:01:14.812Z,37.47
2022-12-09T10:04:18.649Z,37.33
2022-12-09T10:07:05.745Z,40.35
2022-12-09T10:09:52.028Z,33.42
2022-12-09T10:12:39.304Z,35.92
2022-12-09T10:15:14.348Z,38.45
2022-12-09T10:17:44.160Z,35.28
2022-12-09T10:20:21.314Z,39.08
2022-12-09T10:22:58.967Z,34.30
2022-12-09T10:25:38.436Z,34.55
2022-12-09T10:28:23.877Z,32.50
2022-12-09T10:30:52.691Z,35.22
2022-12-09T10:33:27.523Z,35.22
2022-12-09T10:35:54.928Z,36.50
2022-12-09T10:38:22.862Z,42.05
2022-12-09T10:41:07.458Z,33.30
2022-12-09T10:43:46.675Z,33.20
2022-12-09T10:46:21.902Z,34.95
2022-12-09T10:48:50.237Z,32.55
2022-12-09T10:51:19.469Z,37.13
2022-12-09T10:54:21.971Z,37.42
2022-12-09T10:57:06.626Z,37.42
2022-12-09T10:59:35.392Z,40.97
2022-12-09T11:02:19.100Z,34.38
2022-12-09T11:04:47.212Z,40.13
2022-12-09T11:07:24.175Z,40.15
2022-12-09T11:10:03.115Z,42.78
2022-12-09T11:12:40.075Z,43.22
2022-12-09T11:15:29.897Z,36.63
2022-12-09T11:18:02.432Z,37.65
2022-12-09T11:20:31.675Z,36.42
2022-12-09T11:23:24.840Z,36.45
2022-12-09T11:25:58.834Z,37.95
2022-12-09T11:28:31.931Z,41.00
2022-12-09T11:31:30.040Z,37.38
2022-12-09T11:34:23.080Z,43.17
2022-12-09T11:36:56.613Z,40.22
2022-12-09T11:39:27.500Z,36.88
2022-12-09T11:42:19.023Z,40.97
2022-12-09T11:45:05.489Z,38.40
2022-12-09T11:48:22.690Z,48.40
2022-12-09T11:50:32.404Z,40.90
2022-12-09T11:53:07.622Z,33.55
2022-12-09T11:55:37.602Z,36.90
2022-12-09T11:58:10.094Z,32.97
2022-12-09T12:00:58.855Z,36.92
2022-12-09T12:03:40.209Z,30.52
2022-12-09T12:06:16.228Z,33.90
2022-12-09T12:08:50.943Z,35.50
2022-12-09T12:11:25.095Z,35.58
2022-12-09T12:13:59.846Z,40.50
2022-12-09T12:16:34.840Z,39.10
2022-12-09T12:19:34.952Z,33.72
2022-12-09T12:22:12.045Z,39.10
2022-12-09T12:24:55.563Z,37.40
2022-12-09T12:27:37.204Z,40.70
2022-12-09T12:30:18.494Z,38.42
2022-12-09T12:36:39.604Z,36.60
2022-12-09T12:39:12.023Z,36.55
2022-12-09T12:42:00.595Z,36.10
2022-12-09T12:44:55.006Z,35.60
2022-12-09T12:47:33.003Z,38.00
2022-12-09T12:50:27.476Z,41.83
2022-12-09T12:53:06.295Z,46.17
2022-12-09T12:55:51.792Z,44.53
2022-12-09T12:58:33.493Z,39.05
2022-12-09T13:01:22.398Z,43.83
2022-12-09T13:04:07.847Z,41.08
2022-12-09T13:06:38.126Z,45.60
2022-12-09T13:09:20.147Z,45.63
2022-12-09T13:12:02.526Z,40.00
2022-12-09T13:15:01.994Z,43.22
2022-12-09T13:17:29.843Z,44.55
2022-12-09T13:20:00.911Z,45.17
2022-12-09T13:22:46.212Z,51.05
2022-12-09T13:25:36.836Z,45.85
2022-12-09T13:28:39.069Z,46.10
2022-12-09T13:31:09.790Z,44.35
2022-12-09T13:34:00.859Z,45.45
2022-12-09T13:36:47.819Z,44.45
2022-12-09T13:39:39.440Z,47.10
2022-12-09T13:42:54.060Z,41.97
2022-12-09T13:45:23.408Z,49.60
2022-12-09T13:47:53.159Z,45.78
2022-12-09T13:50:38.231Z,40.97
2022-12-09T13:53:06.912Z,44.08
2022-12-09T13:55:38.427Z,46.17
2022-12-09T13:58:42.416Z,41.50
2022-12-09T14:01:12.135Z,44.58
2022-12-09T14:03:48.277Z,43.03
2022-12-09T14:06:45.272Z,47.50
2022-12-09T14:09:49.034Z,45.92
2022-12-09T14:12:44.046Z,42.20
2022-12-09T14:15:26.111Z,43.83
2022-12-09T14:18:01.554Z,41.28
2022-12-09T14:20:34.412Z,41.63
2022-12-09T14:23:06.902Z,48.63
2022-12-09T14:25:33.666Z,49.95
2022-12-09T14:28:12.491Z,48.38
2022-12-09T14:31:03.405Z,44.67
2022-12-09T14:33:42.186Z,46.60
2022-12-09T14:36:26.961Z,47.47
2022-12-09T14:39:25.022Z,49.30
2022-12-09T14:42:05.510Z,41.00
2022-12-09T14:44:50.430Z,46.30
2022-12-09T14:47:28.018Z,46.60
2022-12-09T14:50:03.405Z,46.28
2022-12-09T14:52:32.073Z,43.38
2022-12-09T14:55:02.546Z,52.17
2022-12-09T14:57:46.780Z,42.55
2022-12-09T15:00:36.745Z,46.40
2022-12-09T15:03:32.102Z,47.85
2022-12-09T15:05:58.736Z,47.50
2022-12-09T15:08:41.494Z,47.50
2022-12-09T15:11:20.457Z,45.60
2022-12-09T15:13:49.210Z,45.13
2022-12-09T15:16:21.192Z,50.47
2022-12-09T15:18:49.876Z,48.90
2022-12-09T15:21:30.881Z,46.20
2022-12-09T15:23:59.115Z,46.50
2022-12-09T15:26:32.657Z,43.53
2022-12-09T15:29:00.910Z,47.45
2022-12-09T15:31:29.433Z,52.10
2022-12-09T15:34:07.813Z,49.83
2022-12-09T15:36:38.509Z,53.87
2022-12-09T15:39:12.160Z,41.23
2022-12-09T15:42:06.155Z,52.15
2022-12-09T15:44:46.378Z,47.40
2022-12-09T15:47:35.117Z,45.60
2022-12-09T15:50:20.773Z,44.40
2022-12-09T15:52:56.107Z,47.38
2022-12-09T15:55:39.631Z,43.13
2022-12-09T15:58:10.452Z,48.67
2022-12-09T16:00:39.824Z,46.85
2022-12-09T16:03:07.979Z,49.07
2022-12-09T16:05:41.429Z,46.58
2022-12-09T16:08:09.587Z,46.63
2022-12-09T16:10:47.061Z,48.67
2022-12-09T16:13:16.343Z,46.80
2022-12-09T16:15:54.491Z,48.72
2022-12-09T16:18:32.818Z,43.58
2022-12-09T16:21:16.243Z,49.80
2022-12-09T16:23:56.776Z,45.63
2022-12-09T16:26:37.043Z,53.00
2022-12-09T16:29:17.195Z,50.47
2022-12-09T16:31:44.007Z,52.95
2022-12-09T16:34:23.345Z,48.30
2022-12-09T16:36:55.537Z,50.33
2022-12-09T16:39:25.178Z,51.07
2022-12-09T16:41:51.763Z,54.73
2022-12-09T16:44:27.031Z,45.63
2022-12-09T16:47:09.235Z,42.95
2022-12-09T16:49:35.976Z,47.97
2022-12-09T16:52:02.701Z,49.17
2022-12-09T16:54:29.503Z,51.80
2022-12-09T16:56:56.620Z,48.40
2022-12-09T16:59:23.341Z,56.53
2022-12-09T17:01:50.432Z,51.65
2022-12-09T17:04:19.006Z,50.97
2022-12-09T17:06:45.921Z,46.97
2022-12-09T17:09:13.210Z,44.80
2022-12-09T17:11:45.436Z,52.22
2022-12-09T17:14:15.307Z,49.75
2022-12-09T17:16:42.114Z,46.83
2022-12-09T17:19:08.785Z,49.63
2022-12-09T17:21:35.503Z,48.90
2022-12-09T17:24:02.156Z,42.83
2022-12-09T17:26:28.768Z,50.00
2022-12-09T17:29:01.344Z,53.07
2022-12-09T17:31:28.861Z,50.03
2022-12-09T17:33:58.682Z,51.78
2022-12-09T17:36:25.385Z,43.88
2022-12-09T17:38:52.095Z,52.22
2022-12-09T17:41:23.257Z,54.00
2022-12-09T17:43:50.230Z,45.33
2022-12-09T17:46:17.029Z,54.00
2022-12-09T17:48:43.702Z,51.28
2022-12-09T17:51:13.531Z,54.25
2022-12-09T17:53:42.021Z,49.00
2022-12-09T17:56:11.077Z,55.27
2022-12-09T17:58:38.420Z,46.40
2022-12-09T18:01:12.107Z,48.50
2022-12-09T18:03:55.447Z,51.17
2022-12-09T18:06:27.497Z,50.95
2022-12-09T18:08:54.571Z,49.03
2022-12-09T18:11:22.279Z,46.97
2022-12-09T18:13:50.438Z,46.60
2022-12-09T18:16:17.822Z,49.60
2022-12-09T18:18:44.934Z,45.47
2022-12-09T18:21:15.937Z,54.20
2022-12-09T18:23:43.449Z,47.23
2022-12-09T18:26:16.534Z,47.20
2022-12-09T18:28:43.460Z,56.05
2022-12-09T18:31:13.074Z,49.45
2022-12-09T18:33:40.493Z,53.47
2022-12-09T18:36:10.307Z,51.83
2022-12-09T18:38:38.097Z,52.67
2022-12-09T18:41:09.660Z,59.17
2022-12-09T18:43:39.376Z,52.95
2022-12-09T18:46:10.961Z,63.22
2022-12-09T18:48:38.538Z,59.17
2022-12-09T18:51:08.553Z,50.42
2022-12-09T18:53:35.159Z,57.92
2022-12-09T18:56:05.334Z,53.75
2022-12-09T18:59:04.179Z,52.77
2022-12-09T19:01:25.505Z,54.00
2022-12-09T19:03:54.097Z,52.85
2022-12-09T19:06:25.280Z,46.30
2022-12-09T19:08:55.432Z,50.58
2022-12-09T19:11:27.360Z,44.20
2022-12-09T19:13:54.767Z,51.33
2022-12-09T19:16:21.735Z,49.58
2022-12-09T19:18:48.681Z,46.65
2022-12-09T19:21:20.184Z,47.58
2022-12-09T19:23:47.493Z,46.80
2022-12-09T19:26:25.314Z,57.70
2022-12-09T19:28:56.341Z,51.45
2022-12-09T19:31:36.079Z,48.95
2022-12-09T19:34:08.585Z,50.70
2022-12-09T19:36:35.324Z,50.55
2022-12-09T19:39:03.771Z,45.17
2022-12-09T19:41:30.422Z,47.22
2022-12-09T19:43:58.622Z,45.28
2022-12-09T19:46:28.622Z,42.42
2022-12-09T19:48:56.089Z,41.27
2022-12-09T19:51:23.984Z,47.03
2022-12-09T19:53:55.364Z,48.13
2022-12-09T19:56:22.455Z,48.60
2022-12-09T19:58:49.789Z,53.90
2022-12-09T20:01:37.811Z,44.80
2022-12-09T20:04:46.437Z,45.80
2022-12-09T20:06:57.586Z,51.03
2022-12-09T20:09:24.865Z,50.67
2022-12-09T20:11:52.929Z,47.78
2022-12-09T20:14:19.744Z,48.80
2022-12-09T20:16:46.366Z,49.27
2022-12-09T20:19:13.023Z,40.70
2022-12-09T20:21:40.460Z,49.45
2022-12-09T20:24:08.339Z,43.83
2022-12-09T20:26:36.426Z,43.50
2022-12-09T20:29:06.865Z,41.42
2022-12-09T20:31:35.271Z,42.50
2022-12-09T20:34:12.929Z,40.45
2022-12-09T20:36:41.932Z,36.78
2022-12-09T20:39:14.865Z,38.20
2022-12-09T20:41:42.269Z,45.50
2022-12-09T20:44:10.465Z,46.28
2022-12-09T20:46:39.374Z,45.30
2022-12-09T20:49:06.231Z,34.40
2022-12-09T20:51:35.918Z,31.60
2022-12-09T20:54:03.107Z,37.83
2022-12-09T20:56:30.192Z,35.83
2022-12-09T20:58:57.623Z,38.10
2022-12-09T21:01:30.263Z,36.00
2022-12-09T21:03:58.252Z,43.30
2022-12-09T21:06:28.286Z,44.55
2022-12-09T21:08:55.336Z,47.58
2022-12-09T21:11:24.402Z,45.08
2022-12-09T21:13:53.804Z,49.22
2022-12-09T21:16:26.979Z,47.20
2022-12-09T21:18:56.637Z,44.10
2022-12-09T21:21:24.721Z,38.30
2022-12-09T21:23:54.136Z,31.77
2022-12-09T21:26:22.850Z,29.30
2022-12-09T21:28:49.977Z,26.10
2022-12-09T21:31:23.831Z,32.50
2022-12-09T21:33:52.277Z,34.63
2022-12-09T21:36:21.815Z,36.80
2022-12-09T21:38:48.518Z,37.47
2022-12-09T21:41:18.342Z,37.30
2022-12-09T21:43:45.474Z,43.55
2022-12-09T21:46:18.896Z,44.05
2022-12-09T21:48:52.108Z,42.33
2022-12-09T21:51:19.689Z,44.63
2022-12-09T21:53:46.821Z,49.45
2022-12-09T21:56:18.666Z,45.10
2022-12-09T21:58:47.098Z,47.33
2022-12-09T22:01:15.273Z,43.55
2022-12-09T22:03:42.453Z,44.70
2022-12-09T22:06:10.182Z,50.30
2022-12-09T22:08:38.148Z,44.90
2022-12-09T22:11:20.431Z,43.47
2022-12-09T22:13:47.601Z,39.97
2022-12-09T22:16:22.556Z,39.72
2022-12-09T22:18:50.504Z,43.65
2022-12-09T22:21:28.061Z,32.72
2022-12-09T22:24:00.296Z,30.70
2022-12-09T22:26:27.338Z,27.92
2022-12-09T22:28:54.672Z,25.05
2022-12-09T22:31:24.343Z,23.23
2022-12-09T22:33:53.464Z,25.60
2022-12-09T22:36:20.735Z,25.48
2022-12-09T22:38:48.637Z,26.00
2022-12-09T22:41:19.645Z,33.33
2022-12-09T22:43:48.104Z,38.00
2022-12-09T22:46:21.032Z,39.22
2022-12-09T22:48:48.422Z,37.10
2022-12-09T22:51:18.714Z,32.80
2022-12-09T22:53:47.040Z,29.20
2022-12-09T22:56:13.934Z,27.92
2022-12-09T22:58:40.802Z,30.50
2022-12-09T23:01:22.479Z,27.85
2022-12-09T23:03:49.426Z,27.80
2022-12-09T23:06:16.558Z,28.63
2022-12-09T23:08:44.682Z,26.02
2022-12-09T23:11:14.764Z,30.20
2022-12-09T23:13:41.814Z,33.70
2022-12-09T23:16:12.410Z,23.45
2022-12-09T23:18:39.747Z,20.52
2022-12-09T23:21:09.567Z,25.73
2022-12-09T23:23:36.269Z,26.00
2022-12-09T23:26:05.668Z,25.67
2022-12-09T23:28:36.988Z,26.85
2022-12-09T23:31:05.636Z,32.50
2022-12-09T23:33:34.063Z,28.87
2022-12-09T23:36:11.186Z,28.58
2022-12-09T23:38:37.987Z,29.07
2022-12-09T23:41:05.242Z,28.77
2022-12-09T23:43:36.439Z,30.77
2022-12-09T23:46:15.185Z,27.73
2022-12-09T23:48:43.512Z,28.05
2022-12-09T23:51:12.737Z,31.20
2022-12-09T23:53:40.724Z,29.63
2022-12-09T23:56:10.355Z,30.07
2022-12-09T23:58:37.018Z,29.53
