createdAt,value
2023-04-24T00:00:47.686Z,100055.97
2023-04-24T00:01:49.887Z,100065.02
2023-04-24T00:02:52.377Z,100059.72
2023-04-24T00:03:55.196Z,100053.42
2023-04-24T00:04:57.703Z,100053.56
2023-04-24T00:05:59.998Z,100058.00
2023-04-24T00:07:02.796Z,100056.34
2023-04-24T00:08:05.104Z,100061.72
2023-04-24T00:09:07.401Z,100061.72
2023-04-24T00:10:10.356Z,100061.86
2023-04-24T00:11:12.554Z,100061.00
2023-04-24T00:12:14.770Z,100054.05
2023-04-24T00:13:17.337Z,100054.05
2023-04-24T00:14:19.520Z,100054.05
2023-04-24T00:15:22.376Z,100054.84
2023-04-24T00:16:24.826Z,100055.62
2023-04-24T00:17:27.237Z,100053.22
2023-04-24T00:18:29.396Z,100057.56
2023-04-24T00:19:31.657Z,100053.11
2023-04-24T00:20:34.849Z,100067.16
2023-04-24T00:21:37.483Z,100062.00
2023-04-24T00:22:40.029Z,100066.47
2023-04-24T00:23:42.495Z,100061.23
2023-04-24T00:24:44.688Z,100062.86
2023-04-24T00:25:46.825Z,100055.87
2023-04-24T00:26:50.636Z,100057.00
2023-04-24T00:27:53.368Z,100053.42
2023-04-24T00:28:56.668Z,100059.72
2023-04-24T00:29:58.965Z,100053.42
2023-04-24T00:31:02.052Z,100059.00
2023-04-24T00:32:04.380Z,100051.91
2023-04-24T00:33:09.094Z,100046.54
2023-04-24T00:34:11.477Z,100048.40
2023-04-24T00:35:13.808Z,100048.53
2023-04-24T00:36:16.194Z,100052.91
2023-04-24T00:37:19.483Z,100050.25
2023-04-24T00:38:21.710Z,100058.38
2023-04-24T00:39:24.133Z,100052.14
2023-04-24T00:40:27.532Z,100052.97
2023-04-24T00:41:30.476Z,100053.83
2023-04-24T00:42:33.942Z,100050.42
2023-04-24T00:43:36.302Z,100049.63
2023-04-24T00:44:39.383Z,100048.70
2023-04-24T00:45:42.153Z,100052.28
2023-04-24T00:46:45.286Z,100059.58
2023-04-24T00:47:48.967Z,100053.21
2023-04-24T00:48:51.371Z,100059.44
2023-04-24T00:49:53.925Z,100059.13
2023-04-24T00:50:56.424Z,100047.67
2023-04-24T00:51:58.675Z,100052.14
2023-04-24T00:53:00.922Z,100057.52
2023-04-24T00:54:03.342Z,100055.86
2023-04-24T00:55:06.283Z,100055.99
2023-04-24T00:56:09.748Z,100054.27
2023-04-24T00:57:14.102Z,100057.58
2023-04-24T00:58:16.575Z,100047.12
2023-04-24T00:59:19.300Z,100055.86
2023-04-24T01:00:22.456Z,100054.14
2023-04-24T01:01:24.881Z,100046.98
2023-04-24T01:02:27.510Z,100057.78
2023-04-24T01:03:31.925Z,100049.11
2023-04-24T01:04:35.026Z,100052.69
2023-04-24T01:05:38.060Z,100056.98
2023-04-24T01:06:42.897Z,100054.27
2023-04-24T01:07:46.809Z,100057.72
2023-04-24T01:08:49.729Z,100059.44
2023-04-24T01:09:52.364Z,100058.44
2023-04-24T01:10:57.429Z,100061.30
2023-04-24T01:12:00.200Z,100053.48
2023-04-24T01:13:02.513Z,100048.05
2023-04-24T01:14:04.868Z,100051.55
2023-04-24T01:15:08.332Z,100051.55
2023-04-24T01:16:13.404Z,100049.77
2023-04-24T01:17:15.695Z,100054.93
2023-04-24T01:18:17.914Z,100047.91
2023-04-24T01:19:20.379Z,100045.13
2023-04-24T01:20:24.545Z,100045.39
2023-04-24T01:21:29.504Z,100046.45
2023-04-24T01:22:34.800Z,100050.77
2023-04-24T01:23:37.214Z,100047.12
2023-04-24T01:24:39.524Z,100054.14
2023-04-24T01:25:43.132Z,100050.70
2023-04-24T01:26:45.830Z,100053.08
2023-04-24T01:27:48.553Z,100052.42
2023-04-24T01:28:50.876Z,100049.91
2023-04-24T01:29:53.822Z,100048.18
2023-04-24T01:30:57.802Z,100052.69
2023-04-24T01:32:00.305Z,100053.55
2023-04-24T01:33:03.878Z,100045.66
2023-04-24T01:34:06.992Z,100057.98
2023-04-24T01:35:09.386Z,100045.83
2023-04-24T01:36:12.073Z,100046.69
2023-04-24T01:37:14.575Z,100052.85
2023-04-24T01:38:16.764Z,100045.83
2023-04-24T01:39:19.092Z,100045.77
2023-04-24T01:40:23.126Z,100047.69
2023-04-24T01:41:25.864Z,100042.45
2023-04-24T01:42:28.575Z,100039.74
2023-04-24T01:43:32.186Z,100044.25
2023-04-24T01:44:34.749Z,100042.52
2023-04-24T01:45:37.406Z,100044.37
2023-04-24T01:46:40.604Z,100037.36
2023-04-24T01:47:43.931Z,100037.36
2023-04-24T01:48:47.458Z,100035.50
2023-04-24T01:49:51.066Z,100041.86
2023-04-24T01:50:54.101Z,100033.84
2023-04-24T01:51:56.397Z,100031.27
2023-04-24T01:52:58.823Z,100039.08
2023-04-24T01:54:01.170Z,100034.58
2023-04-24T01:55:05.648Z,100039.74
2023-04-24T01:56:09.185Z,100037.23
2023-04-24T01:57:11.672Z,100031.13
2023-04-24T01:58:14.340Z,100037.36
2023-04-24T01:59:17.807Z,100029.78
2023-04-24T02:00:20.152Z,100027.13
2023-04-24T02:01:24.901Z,100027.20
2023-04-24T02:02:27.463Z,100036.34
2023-04-24T02:03:29.946Z,100036.40
2023-04-24T02:04:33.265Z,100034.48
2023-04-24T02:05:35.491Z,100021.38
2023-04-24T02:06:38.952Z,100037.99
2023-04-24T02:07:41.117Z,100031.20
2023-04-24T02:08:45.006Z,100031.20
2023-04-24T02:09:47.311Z,100020.52
2023-04-24T02:10:50.091Z,100018.89
2023-04-24T02:11:52.865Z,100029.61
2023-04-24T02:12:55.052Z,100025.31
2023-04-24T02:13:59.320Z,100027.77
2023-04-24T02:15:01.810Z,100028.81
2023-04-24T02:16:04.646Z,100022.59
2023-04-24T02:17:08.107Z,100024.45
2023-04-24T02:18:12.265Z,100025.38
2023-04-24T02:19:14.617Z,100026.43
2023-04-24T02:20:17.346Z,100019.41
2023-04-24T02:21:19.572Z,100015.08
2023-04-24T02:22:21.959Z,100016.13
2023-04-24T02:23:24.073Z,100022.29
2023-04-24T02:24:26.415Z,100016.23
2023-04-24T02:25:29.207Z,100014.51
2023-04-24T02:26:31.678Z,100013.65
2023-04-24T02:27:34.299Z,100011.20
2023-04-24T02:28:36.487Z,100012.06
2023-04-24T02:29:38.648Z,100005.91
2023-04-24T02:30:41.191Z,100011.36
2023-04-24T02:31:43.416Z,100013.20
2023-04-24T02:32:45.621Z,100012.41
2023-04-24T02:33:47.844Z,100023.92
2023-04-24T02:34:50.198Z,100019.49
2023-04-24T02:35:52.311Z,100018.44
2023-04-24T02:36:54.746Z,100019.55
2023-04-24T02:37:57.709Z,100019.49
2023-04-24T02:39:00.001Z,100019.42
2023-04-24T02:40:02.479Z,100022.08
2023-04-24T02:41:05.917Z,100022.20
2023-04-24T02:42:08.271Z,100030.02
2023-04-24T02:43:10.969Z,100023.80
2023-04-24T02:44:13.268Z,100021.28
2023-04-24T02:45:15.834Z,100022.14
2023-04-24T02:46:18.304Z,100024.66
2023-04-24T02:47:20.687Z,100015.98
2023-04-24T02:48:24.852Z,100022.08
2023-04-24T02:49:27.059Z,100015.19
2023-04-24T02:50:30.235Z,100008.97
2023-04-24T02:51:32.562Z,100017.96
2023-04-24T02:52:35.129Z,100021.53
2023-04-24T02:53:37.413Z,100022.62
2023-04-24T02:54:39.597Z,100012.83
2023-04-24T02:55:41.940Z,100012.03
2023-04-24T02:56:44.620Z,100013.59
2023-04-24T02:57:46.942Z,100014.45
2023-04-24T02:58:49.214Z,100012.73
2023-04-24T02:59:51.716Z,100011.97
2023-04-24T03:00:55.285Z,100013.75
2023-04-24T03:01:58.704Z,100012.03
2023-04-24T03:03:01.737Z,100011.23
2023-04-24T03:04:04.655Z,100015.66
2023-04-24T03:05:07.841Z,100015.60
2023-04-24T03:06:10.836Z,100012.09
2023-04-24T03:07:13.439Z,100006.86
2023-04-24T03:08:15.653Z,100013.94
2023-04-24T03:09:18.271Z,100013.08
2023-04-24T03:10:20.776Z,100009.64
2023-04-24T03:11:24.297Z,100013.94
2023-04-24T03:12:26.581Z,100008.66
2023-04-24T03:13:28.906Z,100010.31
2023-04-24T03:14:31.497Z,100020.61
2023-04-24T03:15:34.120Z,100017.16
2023-04-24T03:16:36.470Z,100011.88
2023-04-24T03:17:38.791Z,100010.88
2023-04-24T03:18:41.632Z,100012.60
2023-04-24T03:19:44.405Z,100013.59
2023-04-24T03:20:47.242Z,100014.39
2023-04-24T03:21:50.399Z,100012.55
2023-04-24T03:22:53.278Z,100023.13
2023-04-24T03:23:55.488Z,100019.55
2023-04-24T03:24:57.785Z,100013.40
2023-04-24T03:26:00.797Z,100024.05
2023-04-24T03:27:03.218Z,100022.20
2023-04-24T03:28:24.960Z,100027.50
2023-04-24T03:29:31.988Z,100020.35
2023-04-24T03:30:34.415Z,100030.14
2023-04-24T03:31:36.968Z,100024.84
2023-04-24T03:32:39.344Z,100024.05
2023-04-24T03:33:42.861Z,100025.77
2023-04-24T03:34:45.083Z,100018.98
2023-04-24T03:35:49.299Z,100020.77
2023-04-24T03:36:53.453Z,100029.63
2023-04-24T03:37:56.978Z,100020.83
2023-04-24T03:39:17.692Z,100020.03
2023-04-24T03:40:22.150Z,100021.02
2023-04-24T03:41:24.474Z,100017.58
2023-04-24T03:42:31.370Z,100025.45
2023-04-24T03:43:35.703Z,100017.58
2023-04-24T03:44:38.724Z,100024.72
2023-04-24T03:45:41.388Z,100030.01
2023-04-24T03:46:45.172Z,100022.06
2023-04-24T03:47:47.471Z,100025.58
2023-04-24T03:48:50.566Z,100026.56
2023-04-24T03:49:54.588Z,100026.44
2023-04-24T03:50:57.362Z,100028.44
2023-04-24T03:51:59.673Z,100028.51
2023-04-24T03:53:02.649Z,100025.00
2023-04-24T03:54:06.848Z,100037.43
2023-04-24T03:55:10.471Z,100034.59
2023-04-24T03:56:14.805Z,100031.95
2023-04-24T03:57:17.317Z,100029.30
2023-04-24T03:58:21.434Z,100026.44
2023-04-24T03:59:24.638Z,100036.22
2023-04-24T04:00:28.963Z,100033.58
2023-04-24T04:01:32.932Z,100030.01
2023-04-24T04:02:39.801Z,100029.88
2023-04-24T04:03:44.336Z,100041.39
2023-04-24T04:04:47.365Z,100031.73
2023-04-24T04:05:49.867Z,100036.16
2023-04-24T04:06:52.298Z,100031.60
2023-04-24T04:07:55.032Z,100029.08
2023-04-24T04:08:59.360Z,100035.36
2023-04-24T04:10:01.761Z,100035.42
2023-04-24T04:11:05.344Z,100033.58
2023-04-24T04:12:08.150Z,100033.58
2023-04-24T04:13:10.660Z,100029.88
2023-04-24T04:14:13.394Z,100032.53
2023-04-24T04:15:17.199Z,100024.53
2023-04-24T04:16:20.086Z,100029.76
2023-04-24T04:17:23.826Z,100027.97
2023-04-24T04:18:26.858Z,100033.20
2023-04-24T04:19:29.472Z,100035.78
2023-04-24T04:20:32.417Z,100028.70
2023-04-24T04:21:35.141Z,100032.12
2023-04-24T04:22:40.025Z,100030.39
2023-04-24T04:23:45.048Z,100032.05
2023-04-24T04:24:52.063Z,100032.85
2023-04-24T04:25:56.159Z,100038.95
2023-04-24T04:27:00.496Z,100045.83
2023-04-24T04:28:07.559Z,100044.69
2023-04-24T04:29:10.828Z,100048.13
2023-04-24T04:30:15.987Z,100038.40
2023-04-24T04:31:23.368Z,100041.78
2023-04-24T04:32:26.306Z,100043.47
2023-04-24T04:33:28.913Z,100053.07
2023-04-24T04:34:31.996Z,100053.77
2023-04-24T04:35:34.600Z,100053.70
2023-04-24T04:36:36.998Z,100047.23
2023-04-24T04:37:41.173Z,100045.20
2023-04-24T04:38:54.377Z,100052.09
2023-04-24T04:40:02.617Z,100060.84
2023-04-24T04:41:06.763Z,100058.85
2023-04-24T04:42:09.108Z,100049.81
2023-04-24T04:43:16.167Z,100046.03
2023-04-24T04:44:20.371Z,100048.55
2023-04-24T04:45:23.325Z,100050.97
2023-04-24T04:46:31.394Z,100047.25
2023-04-24T04:47:35.579Z,100040.89
2023-04-24T04:48:38.400Z,100044.19
2023-04-24T04:49:41.477Z,100040.37
2023-04-24T04:50:46.559Z,100043.81
2023-04-24T04:51:49.669Z,100046.27
2023-04-24T04:52:52.060Z,100045.27
2023-04-24T04:53:57.014Z,100040.66
2023-04-24T04:54:59.483Z,100050.19
2023-04-24T04:56:04.350Z,100047.40
2023-04-24T04:57:14.823Z,100041.78
2023-04-24T04:58:17.619Z,100038.06
2023-04-24T04:59:20.741Z,100037.91
2023-04-24T05:00:24.504Z,100034.19
2023-04-24T05:01:27.174Z,100041.90
2023-04-24T05:02:31.767Z,100044.34
2023-04-24T05:03:34.990Z,100037.02
2023-04-24T05:04:39.501Z,100045.59
2023-04-24T05:05:41.978Z,100032.05
2023-04-24T05:06:46.238Z,100036.09
2023-04-24T05:07:48.675Z,100042.11
2023-04-24T05:08:50.933Z,100044.47
2023-04-24T05:09:55.621Z,100045.08
2023-04-24T05:10:58.227Z,100032.52
2023-04-24T05:12:02.189Z,100040.11
2023-04-24T05:13:06.436Z,100031.88
2023-04-24T05:14:09.409Z,100029.86
2023-04-24T05:15:13.284Z,100033.91
2023-04-24T05:16:15.918Z,100033.67
2023-04-24T05:17:18.449Z,100035.20
2023-04-24T05:19:33.134Z,100025.14
2023-04-24T05:20:35.672Z,100032.33
2023-04-24T05:21:38.431Z,100027.65
2023-04-24T05:22:40.708Z,100034.45
2023-04-24T05:23:43.222Z,100027.92
2023-04-24T05:24:47.216Z,100026.67
2023-04-24T05:25:51.400Z,100030.85
2023-04-24T05:26:53.921Z,100034.13
2023-04-24T05:27:58.090Z,100030.37
2023-04-24T05:29:00.288Z,100030.87
2023-04-24T05:30:04.233Z,100027.89
2023-04-24T05:31:06.550Z,100027.45
2023-04-24T05:32:09.088Z,100029.70
2023-04-24T05:33:11.434Z,100030.28
2023-04-24T05:34:13.794Z,100036.91
2023-04-24T05:35:18.578Z,100033.14
2023-04-24T05:36:21.807Z,100033.72
2023-04-24T05:37:24.041Z,100030.73
2023-04-24T05:38:26.357Z,100031.30
2023-04-24T05:39:28.722Z,100036.28
2023-04-24T05:40:31.468Z,100027.97
2023-04-24T05:41:34.256Z,100031.20
2023-04-24T05:42:36.432Z,100030.86
2023-04-24T05:43:38.743Z,100027.94
2023-04-24T05:44:40.938Z,100029.36
2023-04-24T05:45:43.897Z,100022.95
2023-04-24T05:46:46.482Z,100024.50
2023-04-24T05:47:48.735Z,100022.57
2023-04-24T05:48:51.037Z,100021.37
2023-04-24T05:49:53.656Z,100020.16
2023-04-24T05:50:56.306Z,100023.30
2023-04-24T05:51:58.948Z,100021.31
2023-04-24T05:53:01.160Z,100019.24
2023-04-24T05:54:05.160Z,100022.47
2023-04-24T05:55:08.017Z,100019.44
2023-04-24T05:56:12.595Z,100022.66
2023-04-24T05:57:14.978Z,100022.30
2023-04-24T05:58:31.649Z,100019.46
2023-04-24T05:59:38.129Z,100029.72
2023-04-24T06:00:41.250Z,100017.08
2023-04-24T06:01:43.516Z,100023.84
2023-04-24T06:02:47.932Z,100018.34
2023-04-24T06:03:50.440Z,100019.65
2023-04-24T06:04:52.866Z,100017.75
2023-04-24T06:05:55.282Z,100017.47
2023-04-24T06:06:57.848Z,100016.21
2023-04-24T06:08:01.428Z,100018.51
2023-04-24T06:09:06.122Z,100011.27
2023-04-24T06:10:10.237Z,100012.86
2023-04-24T06:11:14.322Z,100011.72
2023-04-24T06:12:16.644Z,100010.67
2023-04-24T06:13:20.736Z,100008.77
2023-04-24T06:15:34.541Z,100001.31
2023-04-24T06:16:43.341Z,100008.94
2023-04-24T06:17:48.112Z,100005.12
2023-04-24T06:18:51.243Z,100004.94
2023-04-24T06:19:55.537Z,100007.38
2023-04-24T06:20:59.393Z,100002.64
2023-04-24T06:22:01.556Z,100011.22
2023-04-24T06:23:03.848Z,100013.66
2023-04-24T06:24:08.201Z,100015.19
2023-04-24T06:25:10.823Z,100012.22
2023-04-24T06:26:13.741Z,100003.06
2023-04-24T06:28:24.784Z,100014.32
2023-04-24T06:29:28.208Z,100011.13
2023-04-24T06:30:30.471Z,100010.80
2023-04-24T06:31:33.357Z,100007.73
2023-04-24T06:32:35.636Z,100012.55
2023-04-24T06:33:38.575Z,100012.14
2023-04-24T06:34:41.296Z,100005.75
2023-04-24T06:35:43.547Z,100014.94
2023-04-24T06:36:47.192Z,100003.95
2023-04-24T06:37:49.580Z,100011.67
2023-04-24T06:38:51.792Z,100009.42
2023-04-24T06:39:53.962Z,100011.58
2023-04-24T06:40:56.337Z,100015.73
2023-04-24T06:41:59.121Z,100012.65
2023-04-24T06:43:01.156Z,100009.77
2023-04-24T06:44:03.231Z,100008.37
2023-04-24T06:46:14.461Z,100012.47
2023-04-24T06:47:16.905Z,100018.98
2023-04-24T06:48:19.071Z,100016.11
2023-04-24T06:49:21.719Z,100010.55
2023-04-24T06:50:25.148Z,100013.73
2023-04-24T06:51:27.450Z,100016.31
2023-04-24T06:52:29.614Z,100014.17
2023-04-24T06:53:31.726Z,100005.83
2023-04-24T06:54:34.150Z,100011.69
2023-04-24T06:55:37.138Z,100014.05
2023-04-24T06:56:39.662Z,100019.08
2023-04-24T06:57:41.692Z,100010.48
2023-04-24T06:58:43.902Z,100010.17
2023-04-24T06:59:46.150Z,100010.70
2023-04-24T07:00:48.734Z,100012.17
2023-04-24T07:01:53.915Z,100018.16
2023-04-24T07:02:56.219Z,100010.67
2023-04-24T07:03:58.565Z,100020.05
2023-04-24T07:05:00.938Z,100012.55
2023-04-24T07:06:03.567Z,100008.69
2023-04-24T07:07:06.236Z,100018.19
2023-04-24T07:08:08.998Z,100013.36
2023-04-24T07:09:11.241Z,100013.99
2023-04-24T07:10:13.752Z,100015.34
2023-04-24T07:11:15.887Z,100012.45
2023-04-24T07:12:18.546Z,100009.44
2023-04-24T07:13:20.702Z,100011.92
2023-04-24T07:14:22.857Z,100016.06
2023-04-24T07:15:25.084Z,100019.15
2023-04-24T07:16:27.447Z,100009.18
2023-04-24T07:17:29.722Z,100017.70
2023-04-24T07:18:32.364Z,100012.12
2023-04-24T07:19:35.449Z,100020.67
2023-04-24T07:20:37.804Z,100018.74
2023-04-24T07:21:40.669Z,100018.48
2023-04-24T07:22:44.099Z,100007.31
2023-04-24T07:23:46.335Z,100012.56
2023-04-24T07:24:49.149Z,100015.75
2023-04-24T07:25:51.307Z,100010.02
2023-04-24T07:26:55.152Z,100017.61
2023-04-24T07:27:57.603Z,100016.41
2023-04-24T07:29:00.131Z,100012.49
2023-04-24T07:30:03.936Z,100011.30
2023-04-24T07:31:06.474Z,100019.11
2023-04-24T07:32:08.871Z,100010.09
2023-04-24T07:33:11.067Z,100009.12
2023-04-24T07:34:13.233Z,100015.22
2023-04-24T07:35:15.930Z,100014.10
2023-04-24T07:36:18.720Z,100015.70
2023-04-24T07:37:20.857Z,100011.93
2023-04-24T07:38:22.981Z,100024.14
2023-04-24T07:39:25.672Z,100014.00
2023-04-24T07:40:28.663Z,100013.02
2023-04-24T07:41:31.213Z,100012.05
2023-04-24T07:42:33.366Z,100015.48
2023-04-24T07:43:35.625Z,100021.70
2023-04-24T07:44:37.877Z,100008.91
2023-04-24T07:45:41.577Z,100005.87
2023-04-24T07:46:44.164Z,99998.41
2023-04-24T07:47:46.642Z,100007.22
2023-04-24T07:48:55.818Z,100013.33
2023-04-24T07:49:54.320Z,100012.98
2023-04-24T07:50:56.636Z,100006.52
2023-04-24T07:51:59.254Z,100002.70
2023-04-24T07:53:01.877Z,100005.27
2023-04-24T07:54:05.554Z,100004.06
2023-04-24T07:55:08.064Z,100009.07
2023-04-24T07:56:10.439Z,100008.95
2023-04-24T07:57:12.774Z,100009.53
2023-04-24T07:58:14.950Z,100008.56
2023-04-24T07:59:17.574Z,100009.53
2023-04-24T08:00:21.577Z,100010.39
2023-04-24T08:01:24.877Z,100011.25
2023-04-24T08:02:27.167Z,100009.30
2023-04-24T08:03:29.525Z,100006.49
2023-04-24T08:04:32.861Z,100005.52
2023-04-24T08:05:36.528Z,100004.55
2023-04-24T08:06:39.642Z,100008.70
2023-04-24T08:07:42.346Z,100008.70
2023-04-24T08:08:44.974Z,100006.72
2023-04-24T08:09:47.242Z,100012.58
2023-04-24T08:10:50.193Z,100014.05
2023-04-24T08:11:52.369Z,99998.55
2023-04-24T08:12:54.556Z,100001.93
2023-04-24T08:13:56.633Z,100006.20
2023-04-24T08:14:59.195Z,100001.45
2023-04-24T08:16:01.379Z,99998.39
2023-04-24T08:17:04.096Z,100000.68
2023-04-24T08:18:06.438Z,100001.16
2023-04-24T08:19:08.781Z,100001.90
2023-04-24T08:20:12.194Z,100010.29
2023-04-24T08:21:14.774Z,100005.64
2023-04-24T08:22:17.548Z,100002.95
2023-04-24T08:23:19.737Z,100003.94
2023-04-24T08:24:23.110Z,100002.23
2023-04-24T08:25:25.856Z,99997.86
2023-04-24T08:26:29.234Z,100001.53
2023-04-24T08:27:31.683Z,99991.76
2023-04-24T08:28:33.999Z,99993.59
2023-04-24T08:29:36.439Z,99992.00
2023-04-24T08:30:39.282Z,100001.05
2023-04-24T08:31:41.451Z,99995.67
2023-04-24T08:32:43.744Z,99986.88
2023-04-24T08:33:45.802Z,99995.91
2023-04-24T08:34:49.557Z,99992.50
2023-04-24T08:35:53.481Z,99994.20
2023-04-24T08:36:55.790Z,99980.66
2023-04-24T08:37:57.983Z,99995.80
2023-04-24T08:39:00.560Z,99981.51
2023-04-24T08:41:15.813Z,99979.63
2023-04-24T08:42:19.830Z,99977.59
2023-04-24T08:43:23.449Z,99981.74
2023-04-24T08:44:25.691Z,99985.73
2023-04-24T08:45:28.958Z,99974.61
2023-04-24T08:46:31.823Z,99978.60
2023-04-24T08:47:35.552Z,99968.36
2023-04-24T08:48:39.747Z,99964.57
2023-04-24T08:49:43.386Z,99963.21
2023-04-24T08:50:48.639Z,99960.11
2023-04-24T08:51:52.732Z,99970.23
2023-04-24T08:52:55.435Z,99968.11
2023-04-24T08:53:58.765Z,99969.44
2023-04-24T08:55:01.872Z,99954.88
2023-04-24T08:56:05.573Z,99962.70
2023-04-24T08:57:09.592Z,99967.09
2023-04-24T08:58:12.930Z,99968.08
2023-04-24T08:59:16.012Z,99965.64
2023-04-24T09:00:21.439Z,99963.20
2023-04-24T09:01:25.507Z,99966.15
2023-04-24T09:02:29.207Z,99970.36
2023-04-24T09:03:32.719Z,99960.11
2023-04-24T09:04:36.715Z,99957.84
2023-04-24T09:05:39.431Z,99960.91
2023-04-24T09:06:42.372Z,99958.34
2023-04-24T09:07:48.129Z,99963.11
2023-04-24T09:08:53.391Z,99954.19
2023-04-24T09:09:55.943Z,99952.23
2023-04-24T09:10:58.348Z,99944.90
2023-04-24T09:12:00.604Z,99959.92
2023-04-24T09:13:02.760Z,99946.23
2023-04-24T09:14:04.930Z,99950.22
2023-04-24T09:15:08.493Z,99950.81
2023-04-24T09:16:11.896Z,99946.60
2023-04-24T09:17:14.212Z,99954.03
2023-04-24T09:18:17.921Z,99948.96
2023-04-24T09:19:20.251Z,99938.80
2023-04-24T09:20:22.514Z,99939.39
2023-04-24T09:21:24.694Z,99942.81
2023-04-24T09:23:39.461Z,99927.90
2023-04-24T09:24:42.461Z,99926.58
2023-04-24T09:25:45.386Z,99921.66
2023-04-24T09:26:47.939Z,99931.87
2023-04-24T09:27:54.067Z,99933.31
2023-04-24T09:28:57.324Z,99921.44
2023-04-24T09:30:00.200Z,99926.69
2023-04-24T09:31:09.291Z,99923.86
2023-04-24T09:32:24.143Z,99921.73
2023-04-24T09:33:26.332Z,99919.76
2023-04-24T09:34:28.492Z,99925.73
2023-04-24T09:35:32.955Z,99921.82
2023-04-24T09:36:37.084Z,99929.60
2023-04-24T09:37:41.397Z,99923.09
2023-04-24T09:38:44.400Z,99930.19
2023-04-24T09:40:41.644Z,99917.63
2023-04-24T09:42:56.715Z,99920.74
2023-04-24T09:45:38.539Z,99925.33
2023-04-24T09:46:43.366Z,99920.16
2023-04-24T09:47:46.347Z,99924.69
2023-04-24T09:48:48.530Z,99912.25
2023-04-24T09:49:51.250Z,99919.47
2023-04-24T09:50:54.684Z,99920.16
2023-04-24T09:52:08.511Z,99921.86
2023-04-24T09:53:10.617Z,99921.73
2023-04-24T09:55:27.651Z,99917.92
2023-04-24T09:57:52.690Z,99917.45
2023-04-24T09:58:57.485Z,99918.31
2023-04-24T09:59:59.586Z,99924.39
2023-04-24T10:01:01.838Z,99921.37
2023-04-24T10:03:18.371Z,99917.00
2023-04-24T10:04:25.691Z,99920.31
2023-04-24T10:05:36.943Z,99917.87
2023-04-24T10:06:42.652Z,99917.28
2023-04-24T10:07:47.005Z,99917.28
2023-04-24T10:08:50.222Z,99912.03
2023-04-24T10:09:52.380Z,99915.70
2023-04-24T10:10:54.597Z,99918.27
2023-04-24T10:11:56.719Z,99922.66
2023-04-24T10:13:00.686Z,99924.63
2023-04-24T10:14:03.986Z,99909.64
2023-04-24T10:15:07.494Z,99909.89
2023-04-24T10:16:10.509Z,99913.82
2023-04-24T10:17:14.533Z,99914.80
2023-04-24T10:18:17.372Z,99905.03
2023-04-24T10:19:19.732Z,99902.59
2023-04-24T10:21:36.382Z,99906.95
2023-04-24T10:22:38.727Z,99907.00
2023-04-24T10:23:42.498Z,99896.23
2023-04-24T10:24:46.321Z,99897.22
2023-04-24T10:25:49.381Z,99891.16
2023-04-24T10:26:53.273Z,99901.91
2023-04-24T10:27:56.758Z,99894.53
2023-04-24T10:28:59.217Z,99896.11
2023-04-24T10:30:02.523Z,99886.80
2023-04-24T10:31:04.924Z,99887.10
2023-04-24T10:32:08.056Z,99885.60
2023-04-24T10:33:11.482Z,99883.08
2023-04-24T10:34:17.300Z,99884.98
2023-04-24T10:35:19.939Z,99889.67
2023-04-24T10:36:25.462Z,99889.73
2023-04-24T10:37:28.384Z,99883.06
2023-04-24T10:38:31.318Z,99880.11
2023-04-24T10:39:33.514Z,99881.09
2023-04-24T10:40:37.373Z,99878.67
2023-04-24T10:41:40.047Z,99881.23
2023-04-24T10:42:42.252Z,99866.78
2023-04-24T10:43:45.064Z,99872.48
2023-04-24T10:44:50.647Z,99868.54
2023-04-24T10:46:04.230Z,99871.41
2023-04-24T10:47:10.187Z,99875.38
2023-04-24T10:48:15.505Z,99878.37
2023-04-24T10:49:17.705Z,99880.80
2023-04-24T10:50:20.050Z,99869.76
2023-04-24T10:52:48.432Z,99868.64
2023-04-24T10:53:51.882Z,99883.50
2023-04-24T10:54:54.095Z,99874.83
2023-04-24T10:56:07.594Z,99873.98
2023-04-24T10:57:22.324Z,99875.69
2023-04-24T10:58:26.908Z,99875.41
2023-04-24T10:59:33.258Z,99875.01
2023-04-24T11:00:40.518Z,99879.95
2023-04-24T11:01:46.845Z,99881.39
2023-04-24T11:02:49.591Z,99877.27
2023-04-24T11:05:08.138Z,99872.86
2023-04-24T11:06:13.129Z,99871.42
2023-04-24T11:07:15.343Z,99877.08
2023-04-24T11:09:32.966Z,99872.59
2023-04-24T11:10:40.495Z,99874.55
2023-04-24T11:11:47.594Z,99881.61
2023-04-24T11:12:51.431Z,99872.55
2023-04-24T11:13:59.969Z,99871.86
2023-04-24T11:15:02.904Z,99867.73
2023-04-24T11:16:30.282Z,99872.27
2023-04-24T11:18:48.022Z,99862.80
2023-04-24T11:19:51.638Z,99869.85
2023-04-24T11:20:55.096Z,99871.29
2023-04-24T11:22:00.338Z,99864.64
2023-04-24T11:23:04.394Z,99866.34
2023-04-24T11:24:28.406Z,99869.63
2023-04-24T11:25:31.718Z,99862.36
2023-04-24T11:26:38.306Z,99866.77
2023-04-24T11:27:43.430Z,99855.44
2023-04-24T11:28:47.638Z,99856.43
2023-04-24T11:30:00.031Z,99861.23
2023-04-24T11:32:29.239Z,99860.69
2023-04-24T11:33:32.224Z,99862.08
2023-04-24T11:34:34.491Z,99865.31
2023-04-24T11:35:41.068Z,99868.54
2023-04-24T11:36:45.139Z,99866.25
2023-04-24T11:38:07.804Z,99868.48
2023-04-24T11:38:53.894Z,99859.83
2023-04-24T11:39:58.542Z,99868.89
2023-04-24T11:41:02.366Z,99871.03
2023-04-24T11:42:05.211Z,99864.34
2023-04-24T11:43:09.554Z,99863.62
2023-04-24T11:44:12.490Z,99866.57
2023-04-24T11:45:17.451Z,99865.03
2023-04-24T11:46:22.052Z,99866.15
2023-04-24T11:47:32.088Z,99869.83
2023-04-24T11:48:37.254Z,99867.13
2023-04-24T11:49:39.995Z,99864.44
2023-04-24T11:50:46.148Z,99866.15
2023-04-24T11:51:53.451Z,99866.15
2023-04-24T11:52:53.909Z,99862.61
2023-04-24T11:54:03.751Z,99864.44
2023-04-24T11:55:01.529Z,99862.73
2023-04-24T11:56:04.995Z,99857.36
2023-04-24T11:57:07.969Z,99863.85
2023-04-24T11:58:10.643Z,99868.38
2023-04-24T11:59:13.296Z,99860.44
2023-04-24T12:00:18.748Z,99861.55
2023-04-24T12:01:21.533Z,99859.72
2023-04-24T12:02:25.626Z,99863.39
2023-04-24T12:03:28.691Z,99859.85
2023-04-24T12:05:49.515Z,99861.03
2023-04-24T12:07:04.731Z,99848.67
2023-04-24T12:08:07.025Z,99857.59
2023-04-24T12:09:17.917Z,99857.45
2023-04-24T12:10:17.025Z,99855.63
2023-04-24T12:11:19.868Z,99853.78
2023-04-24T12:12:25.761Z,99842.04
2023-04-24T12:13:28.358Z,99843.71
2023-04-24T12:14:30.406Z,99845.42
2023-04-24T12:15:33.081Z,99842.59
2023-04-24T12:16:36.063Z,99842.73
2023-04-24T12:17:41.963Z,99845.28
2023-04-24T12:18:46.084Z,99839.64
2023-04-24T12:19:49.294Z,99847.31
2023-04-24T12:20:52.125Z,99836.98
2023-04-24T12:22:05.463Z,99840.39
2023-04-24T12:23:07.683Z,99840.25
2023-04-24T12:24:09.760Z,99844.78
2023-04-24T12:25:12.526Z,99836.13
2023-04-24T12:26:19.347Z,99842.52
2023-04-24T12:27:22.082Z,99837.54
2023-04-24T12:28:24.158Z,99832.42
2023-04-24T12:29:26.519Z,99838.06
2023-04-24T12:30:31.069Z,99836.66
2023-04-24T12:31:33.818Z,99840.33
2023-04-24T12:32:37.902Z,99839.61
2023-04-24T12:33:41.330Z,99842.30
2023-04-24T12:34:44.137Z,99834.37