createdAt,value
2022-07-31T00:00:37.795Z,19.90
2022-07-31T00:03:05.624Z,19.90
2022-07-31T00:05:38.676Z,19.80
2022-07-31T00:08:09.999Z,19.80
2022-07-31T00:10:45.379Z,19.80
2022-07-31T00:13:13.777Z,19.80
2022-07-31T00:15:41.767Z,19.70
2022-07-31T00:18:09.686Z,19.80
2022-07-31T00:20:37.453Z,19.70
2022-07-31T00:23:05.213Z,19.70
2022-07-31T00:25:33.021Z,19.60
2022-07-31T00:28:02.118Z,19.60
2022-07-31T00:30:30.151Z,19.60
2022-07-31T00:32:57.902Z,19.60
2022-07-31T00:35:25.669Z,19.60
2022-07-31T00:38:02.188Z,19.50
2022-07-31T00:40:47.861Z,19.50
2022-07-31T00:43:19.216Z,19.50
2022-07-31T00:45:47.157Z,19.50
2022-07-31T00:48:21.621Z,19.50
2022-07-31T00:50:50.938Z,19.40
2022-07-31T00:53:24.525Z,19.40
2022-07-31T00:55:52.446Z,19.30
2022-07-31T00:58:21.592Z,19.30
2022-07-31T01:00:49.410Z,19.30
2022-07-31T01:03:18.536Z,19.20
2022-07-31T01:05:46.437Z,19.20
2022-07-31T01:08:14.500Z,19.10
2022-07-31T01:10:49.485Z,19.10
2022-07-31T01:13:27.069Z,19.10
2022-07-31T01:15:56.505Z,19.00
2022-07-31T01:18:25.665Z,19.00
2022-07-31T01:20:57.703Z,18.90
2022-07-31T01:23:57.791Z,18.90
2022-07-31T01:26:37.461Z,18.90
2022-07-31T01:29:25.359Z,18.80
2022-07-31T01:31:58.499Z,18.80
2022-07-31T01:34:32.685Z,18.70
2022-07-31T01:37:06.652Z,18.60
2022-07-31T01:39:48.816Z,18.60
2022-07-31T01:42:19.265Z,18.60
2022-07-31T01:48:39.940Z,18.50
2022-07-31T01:51:08.982Z,18.50
2022-07-31T01:53:39.046Z,18.40
2022-07-31T01:56:08.152Z,18.40
2022-07-31T01:58:37.580Z,18.30
2022-07-31T02:01:08.728Z,18.30
2022-07-31T02:03:44.315Z,18.30
2022-07-31T02:06:15.567Z,18.20
2022-07-31T02:08:49.016Z,18.20
2022-07-31T02:11:19.106Z,18.20
2022-07-31T02:13:47.857Z,18.20
2022-07-31T02:16:17.283Z,18.10
2022-07-31T02:18:48.172Z,18.10
2022-07-31T02:21:17.316Z,18.10
2022-07-31T02:23:45.129Z,18.10
2022-07-31T02:26:14.118Z,18.00
2022-07-31T02:28:44.759Z,18.00
2022-07-31T02:31:15.864Z,18.00
2022-07-31T02:33:47.253Z,17.90
2022-07-31T02:36:17.782Z,17.90
2022-07-31T02:38:46.089Z,17.90
2022-07-31T02:41:15.851Z,17.80
2022-07-31T02:43:45.160Z,17.80
2022-07-31T02:46:14.338Z,17.80
2022-07-31T02:48:42.945Z,17.80
2022-07-31T02:51:12.455Z,17.70
2022-07-31T02:53:41.437Z,17.80
2022-07-31T02:56:09.732Z,17.70
2022-07-31T02:58:41.694Z,17.70
2022-07-31T03:01:09.677Z,17.70
2022-07-31T03:03:37.640Z,17.70
2022-07-31T03:06:05.566Z,17.70
2022-07-31T03:08:34.849Z,17.70
2022-07-31T03:11:02.752Z,17.70
2022-07-31T03:13:32.901Z,17.60
2022-07-31T03:16:01.507Z,17.60
2022-07-31T03:18:30.722Z,17.60
2022-07-31T03:20:58.803Z,17.60
2022-07-31T03:23:28.704Z,17.60
2022-07-31T03:25:58.623Z,17.60
2022-07-31T03:28:26.408Z,17.60
2022-07-31T03:30:56.355Z,17.60
2022-07-31T03:33:24.565Z,17.50
2022-07-31T03:35:53.108Z,17.60
2022-07-31T03:38:38.741Z,17.50
2022-07-31T03:41:10.371Z,17.50
2022-07-31T03:43:44.458Z,17.50
2022-07-31T03:46:18.932Z,17.60
2022-07-31T03:48:47.519Z,17.50
2022-07-31T03:51:16.440Z,17.50
2022-07-31T03:53:48.320Z,17.50
2022-07-31T03:56:18.856Z,17.50
2022-07-31T03:58:52.633Z,17.60
2022-07-31T04:01:21.952Z,17.50
2022-07-31T04:03:50.429Z,17.60
2022-07-31T04:06:18.202Z,17.60
2022-07-31T04:11:42.657Z,17.50
2022-07-31T04:14:10.423Z,17.50
2022-07-31T04:16:38.214Z,17.40
2022-07-31T04:19:05.972Z,17.40
2022-07-31T04:21:33.755Z,17.40
2022-07-31T04:24:01.517Z,17.40
2022-07-31T04:26:29.994Z,17.40
2022-07-31T04:28:59.125Z,17.40
2022-07-31T04:31:26.880Z,17.30
2022-07-31T04:33:56.848Z,17.40
2022-07-31T04:36:30.097Z,17.40
2022-07-31T04:38:58.883Z,17.40
2022-07-31T04:41:26.743Z,17.40
2022-07-31T04:43:54.584Z,17.40
2022-07-31T04:46:23.680Z,17.40
2022-07-31T04:48:51.613Z,17.50
2022-07-31T04:51:19.972Z,17.50
2022-07-31T04:53:48.088Z,17.50
2022-07-31T04:56:33.274Z,17.50
2022-07-31T04:59:02.434Z,17.50
2022-07-31T05:01:32.708Z,17.50
2022-07-31T05:04:00.573Z,17.50
2022-07-31T05:06:39.245Z,17.50
2022-07-31T05:09:10.730Z,17.60
2022-07-31T05:11:42.165Z,17.60
2022-07-31T05:14:11.996Z,17.60
2022-07-31T05:16:41.254Z,17.60
2022-07-31T05:19:13.862Z,17.60
2022-07-31T05:21:52.840Z,17.60
2022-07-31T05:24:32.945Z,17.60
2022-07-31T05:27:01.841Z,17.60
2022-07-31T05:29:29.843Z,17.70
2022-07-31T05:32:00.751Z,17.70
2022-07-31T05:34:30.635Z,17.70
2022-07-31T05:36:58.783Z,17.70
2022-07-31T05:39:28.081Z,17.70
2022-07-31T05:41:55.883Z,17.70
2022-07-31T05:44:24.437Z,17.80
2022-07-31T05:49:22.086Z,17.90
2022-07-31T05:51:53.992Z,17.90
2022-07-31T05:54:21.893Z,18.00
2022-07-31T05:56:49.650Z,18.00
2022-07-31T05:59:17.408Z,18.10
2022-07-31T06:01:45.287Z,18.10
2022-07-31T06:04:13.106Z,18.20
2022-07-31T06:06:42.231Z,18.20
2022-07-31T06:09:10.117Z,18.20
2022-07-31T06:11:37.907Z,18.30
2022-07-31T06:14:05.758Z,18.30
2022-07-31T06:16:33.526Z,18.40
2022-07-31T06:19:01.309Z,18.40
2022-07-31T06:21:30.967Z,18.40
2022-07-31T06:24:00.141Z,18.50
2022-07-31T06:26:30.131Z,18.50
2022-07-31T06:28:57.896Z,18.60
2022-07-31T06:31:25.644Z,18.60
2022-07-31T06:33:53.421Z,18.60
2022-07-31T06:36:21.292Z,18.70
2022-07-31T06:38:49.041Z,18.80
2022-07-31T06:41:32.086Z,18.80
2022-07-31T06:43:59.863Z,18.90
2022-07-31T06:46:27.672Z,18.90
2022-07-31T06:48:55.546Z,19.00
2022-07-31T06:51:32.018Z,19.20
2022-07-31T06:54:00.523Z,19.40
2022-07-31T06:56:29.841Z,19.60
2022-07-31T06:58:58.007Z,19.80
2022-07-31T07:01:29.731Z,20.00
2022-07-31T07:03:57.587Z,20.10
2022-07-31T07:06:25.657Z,20.20
2022-07-31T07:08:53.800Z,20.30
2022-07-31T07:11:21.792Z,20.40
2022-07-31T07:13:50.901Z,20.50
2022-07-31T12:44:51.077Z,26.60
2022-07-31T12:47:22.486Z,26.70
2022-07-31T12:49:54.863Z,26.80
2022-07-31T12:52:23.608Z,27.00
2022-07-31T12:54:51.630Z,27.20
2022-07-31T12:57:19.392Z,27.30
2022-07-31T12:59:47.570Z,27.40
2022-07-31T13:02:17.273Z,27.40
2022-07-31T13:04:45.053Z,27.40
2022-07-31T13:07:14.760Z,27.50
2022-07-31T13:09:42.715Z,27.60
2022-07-31T13:12:30.610Z,27.50
2022-07-31T13:14:58.427Z,27.50
2022-07-31T13:17:27.599Z,27.40
2022-07-31T13:19:55.491Z,27.30
2022-07-31T13:22:23.287Z,27.30
2022-07-31T13:24:51.088Z,27.40
2022-07-31T13:27:19.805Z,27.50
2022-07-31T13:29:47.845Z,27.40
2022-07-31T13:32:16.544Z,27.50
2022-07-31T13:34:45.828Z,27.60
2022-07-31T13:37:13.637Z,27.60
2022-07-31T13:39:41.437Z,27.60
2022-07-31T13:42:09.777Z,27.50
2022-07-31T13:44:37.570Z,27.50
2022-07-31T13:47:05.697Z,27.60
2022-07-31T13:49:33.788Z,27.60
2022-07-31T13:52:05.187Z,27.70
2022-07-31T13:54:33.186Z,27.80
2022-07-31T13:57:01.122Z,27.80
2022-07-31T13:59:29.224Z,27.80
2022-07-31T14:02:13.438Z,27.90
2022-07-31T14:04:42.088Z,27.90
2022-07-31T14:07:12.951Z,27.80
2022-07-31T14:09:55.276Z,27.80
2022-07-31T14:12:24.125Z,27.90
2022-07-31T14:14:52.238Z,27.80
2022-07-31T14:17:20.767Z,27.70
2022-07-31T14:19:48.635Z,27.60
2022-07-31T14:22:17.838Z,27.50
2022-07-31T14:24:50.728Z,27.40
2022-07-31T14:27:19.466Z,27.30
2022-07-31T14:29:47.804Z,27.20
2022-07-31T14:32:15.834Z,27.00
2022-07-31T14:34:43.705Z,26.80
2022-07-31T14:37:11.554Z,26.80
2022-07-31T14:39:42.858Z,26.70
2022-07-31T14:42:11.568Z,26.60
2022-07-31T14:44:41.693Z,26.50
2022-07-31T14:47:10.206Z,26.30
2022-07-31T14:50:06.882Z,26.10
2022-07-31T14:52:26.690Z,26.00
2022-07-31T14:54:55.885Z,25.90
2022-07-31T14:57:23.735Z,25.70
2022-07-31T14:59:52.032Z,25.60
2022-07-31T15:02:22.485Z,25.60
2022-07-31T15:04:52.053Z,25.60
2022-07-31T15:07:39.514Z,25.60
2022-07-31T15:10:11.721Z,25.60
2022-07-31T15:12:39.926Z,25.70
2022-07-31T15:15:08.840Z,25.80
2022-07-31T15:17:36.648Z,26.00
2022-07-31T15:20:05.629Z,26.30
2022-07-31T15:22:33.457Z,26.40
2022-07-31T15:25:03.668Z,26.40
2022-07-31T15:27:32.792Z,26.40
2022-07-31T15:30:06.798Z,26.40
2022-07-31T15:32:36.269Z,26.40
2022-07-31T15:35:06.314Z,26.40
2022-07-31T15:37:35.473Z,26.40
2022-07-31T15:40:05.278Z,26.40
2022-07-31T15:42:37.891Z,26.40
2022-07-31T15:45:06.501Z,26.40
2022-07-31T15:47:34.286Z,26.50
2022-07-31T15:50:03.045Z,26.50
2022-07-31T15:52:30.825Z,26.60
2022-07-31T15:54:58.629Z,26.60
2022-07-31T15:57:26.713Z,26.70
2022-07-31T15:59:56.126Z,26.60
2022-07-31T16:02:24.682Z,26.60
2022-07-31T16:04:55.590Z,26.60
2022-07-31T16:08:29.417Z,26.60
2022-07-31T16:10:18.483Z,26.60
2022-07-31T16:12:46.804Z,26.50
2022-07-31T16:15:18.387Z,26.40
2022-07-31T16:17:46.300Z,26.40
2022-07-31T16:20:25.606Z,26.40
2022-07-31T16:22:56.830Z,26.50
2022-07-31T16:25:25.698Z,26.60
2022-07-31T16:27:54.011Z,26.70
2022-07-31T16:30:23.628Z,26.60
2022-07-31T16:32:51.423Z,26.60
2022-07-31T16:35:19.243Z,26.60
2022-07-31T16:37:52.223Z,26.60
2022-07-31T16:40:28.191Z,26.70
2022-07-31T16:43:00.513Z,26.70
2022-07-31T16:45:30.716Z,26.60
2022-07-31T16:47:58.879Z,26.60
2022-07-31T16:50:27.075Z,26.50
2022-07-31T16:52:55.374Z,26.50
2022-07-31T16:55:46.271Z,26.50
2022-07-31T16:58:12.574Z,26.40
2022-07-31T17:00:42.307Z,26.30
2022-07-31T17:03:58.701Z,26.30
2022-07-31T17:05:58.051Z,26.20
2022-07-31T17:08:25.902Z,26.10
2022-07-31T17:10:54.836Z,26.10
2022-07-31T17:13:23.121Z,26.00
2022-07-31T17:15:52.274Z,26.00
2022-07-31T17:18:24.829Z,25.90
2022-07-31T17:20:53.021Z,25.90
2022-07-31T17:23:44.206Z,25.90
2022-07-31T17:26:21.389Z,25.80
2022-07-31T17:28:50.808Z,25.80
2022-07-31T17:31:21.120Z,25.80
2022-07-31T17:33:54.856Z,25.80
2022-07-31T17:36:29.843Z,25.70
2022-07-31T17:38:57.710Z,25.70
2022-07-31T17:41:26.208Z,25.60
2022-07-31T17:43:55.125Z,25.60
2022-07-31T17:46:34.330Z,25.60
2022-07-31T17:49:05.251Z,25.50
2022-07-31T17:51:33.104Z,25.40
2022-07-31T17:54:01.064Z,25.40
2022-07-31T17:56:29.037Z,25.40
2022-07-31T17:59:04.401Z,25.40
2022-07-31T18:01:34.503Z,25.40
2022-07-31T18:04:03.224Z,25.40
2022-07-31T18:06:31.149Z,25.30
2022-07-31T18:08:59.600Z,25.30
2022-07-31T18:11:28.471Z,25.20
2022-07-31T18:14:03.011Z,25.20
2022-07-31T18:16:33.074Z,25.10
2022-07-31T18:19:00.861Z,25.10
2022-07-31T18:21:28.657Z,25.00
2022-07-31T18:23:56.469Z,24.90
2022-07-31T18:26:26.097Z,24.90
2022-07-31T18:28:53.907Z,24.80
2022-07-31T18:31:34.033Z,24.70
2022-07-31T18:34:05.432Z,24.70
2022-07-31T18:36:33.242Z,24.70
2022-07-31T18:39:03.695Z,24.60
2022-07-31T18:41:31.524Z,24.60
2022-07-31T18:43:59.367Z,24.60
2022-07-31T18:46:27.626Z,24.50
2022-07-31T18:48:56.907Z,24.50
2022-07-31T18:51:27.201Z,24.40
2022-07-31T18:53:55.454Z,24.40
2022-07-31T18:56:23.894Z,24.30
2022-07-31T18:58:51.911Z,24.30
2022-07-31T19:01:19.808Z,24.30
2022-07-31T19:03:47.690Z,24.20
2022-07-31T19:06:15.683Z,24.10
2022-07-31T19:08:45.921Z,24.00
2022-07-31T19:11:13.741Z,23.90
2022-07-31T19:13:41.629Z,23.90
2022-07-31T19:16:09.446Z,23.80
2022-07-31T19:18:39.270Z,23.80
2022-07-31T19:21:16.667Z,23.80
2022-07-31T19:23:51.953Z,23.70
2022-07-31T19:26:19.746Z,23.70
2022-07-31T19:28:47.729Z,23.70
2022-07-31T19:31:15.550Z,23.70
2022-07-31T19:33:43.983Z,23.70
2022-07-31T19:36:12.348Z,23.70
2022-07-31T19:38:44.058Z,23.70
2022-07-31T19:41:15.506Z,23.60
2022-07-31T19:43:48.384Z,23.60
2022-07-31T19:46:16.261Z,23.60
2022-07-31T19:48:45.891Z,23.50
2022-07-31T19:51:15.331Z,23.50
2022-07-31T19:53:44.385Z,23.40
2022-07-31T19:56:19.901Z,23.40
2022-07-31T19:58:48.921Z,23.30
2022-07-31T20:01:19.813Z,23.20
2022-07-31T20:03:52.671Z,23.00
2022-07-31T20:06:20.505Z,22.90
2022-07-31T20:08:49.794Z,22.80
2022-07-31T20:11:19.106Z,22.70
2022-07-31T20:13:46.895Z,22.60
2022-07-31T20:16:15.045Z,22.60
2022-07-31T20:18:42.932Z,22.50
2022-07-31T20:21:12.118Z,22.50
2022-07-31T20:23:41.458Z,22.40
2022-07-31T20:26:11.402Z,22.30
2022-07-31T20:28:41.061Z,22.20
2022-07-31T20:31:16.116Z,22.10
2022-07-31T20:33:57.857Z,22.10
2022-07-31T20:36:26.716Z,22.00
2022-07-31T20:38:54.684Z,22.00
2022-07-31T20:41:22.470Z,22.00
2022-07-31T20:43:51.609Z,21.90
2022-07-31T20:46:19.411Z,21.90
2022-07-31T20:48:47.463Z,21.90
2022-07-31T20:51:20.220Z,21.80
2022-07-31T20:53:48.290Z,21.80
2022-07-31T20:56:16.530Z,21.80
2022-07-31T20:58:47.236Z,21.70
2022-07-31T21:01:20.958Z,21.70
2022-07-31T21:03:49.279Z,21.60
2022-07-31T21:06:17.488Z,21.60
2022-07-31T21:08:46.346Z,21.50
2022-07-31T21:11:14.133Z,21.40
2022-07-31T21:13:43.107Z,21.40
2022-07-31T21:16:10.909Z,21.40
2022-07-31T21:18:43.344Z,21.30
2022-07-31T21:21:11.501Z,21.30
2022-07-31T21:23:39.314Z,21.30
2022-07-31T21:26:07.740Z,21.30
2022-07-31T21:28:36.390Z,21.30
2022-07-31T21:31:05.280Z,21.30
2022-07-31T21:33:33.794Z,21.20
2022-07-31T21:36:05.800Z,21.20
2022-07-31T21:38:35.396Z,21.20
2022-07-31T21:41:03.744Z,21.20
2022-07-31T21:43:36.446Z,21.10
2022-07-31T21:46:23.357Z,21.10
2022-07-31T21:48:52.249Z,21.10
2022-07-31T21:51:23.934Z,21.10
2022-07-31T21:53:51.754Z,21.10
2022-07-31T21:56:19.604Z,21.10
2022-07-31T21:58:47.521Z,21.00
2022-07-31T22:01:15.620Z,21.00
2022-07-31T22:03:43.786Z,21.00
2022-07-31T22:06:29.112Z,20.90
2022-07-31T22:08:58.234Z,20.90
2022-07-31T22:11:26.063Z,20.90
2022-07-31T22:13:53.859Z,20.90
2022-07-31T22:16:21.649Z,20.90
2022-07-31T22:18:51.645Z,20.80
2022-07-31T22:21:20.451Z,20.70
2022-07-31T22:23:48.573Z,20.80
2022-07-31T22:26:18.051Z,20.80
2022-07-31T22:28:47.318Z,20.70
2022-07-31T22:31:15.657Z,20.70
2022-07-31T22:33:43.678Z,20.70
2022-07-31T22:36:11.630Z,20.70
2022-07-31T22:38:40.375Z,20.70
2022-07-31T22:41:09.072Z,20.70
2022-07-31T22:44:10.556Z,20.70
2022-07-31T22:46:27.769Z,20.60
2022-07-31T22:48:56.606Z,20.60
2022-07-31T22:51:26.858Z,20.60
2022-07-31T22:53:54.640Z,20.50
2022-07-31T22:56:24.444Z,20.50
2022-07-31T22:58:54.605Z,20.60
2022-07-31T23:01:22.418Z,20.50
2022-07-31T23:03:50.190Z,20.50
2022-07-31T23:06:31.607Z,20.50
2022-07-31T23:09:00.823Z,20.50
2022-07-31T23:11:28.781Z,20.50
2022-07-31T23:13:58.001Z,20.50
2022-07-31T23:16:26.638Z,20.50
2022-07-31T23:18:54.462Z,20.50
2022-07-31T23:21:22.772Z,20.50
2022-07-31T23:23:51.268Z,20.40
2022-07-31T23:26:21.147Z,20.40
2022-07-31T23:28:49.466Z,20.50
2022-07-31T23:31:18.934Z,20.40
2022-07-31T23:33:48.109Z,20.40
2022-07-31T23:36:16.959Z,20.40
2022-07-31T23:38:45.852Z,20.40
2022-07-31T23:41:14.409Z,20.40
2022-07-31T23:43:41.903Z,20.40
2022-07-31T23:46:26.904Z,20.30
2022-07-31T23:48:55.768Z,20.30
2022-07-31T23:51:23.746Z,20.30
2022-07-31T23:53:52.794Z,20.30
2022-07-31T23:56:20.623Z,20.30
2022-07-31T23:58:48.423Z,20.30
