createdAt,value
2022-08-27T00:00:31.641Z,0.37
2022-08-27T00:03:31.672Z,0.4
2022-08-27T00:06:31.653Z,0.24
2022-08-27T00:09:31.661Z,0.12
2022-08-27T00:12:31.639Z,0.1
2022-08-27T00:15:31.680Z,0.06
2022-08-27T00:18:31.663Z,0.06
2022-08-27T00:21:31.678Z,0.09
2022-08-27T00:24:31.677Z,0.01
2022-08-27T00:27:31.712Z,0.13
2022-08-27T00:30:31.713Z,0
2022-08-27T00:33:31.666Z,0.15
2022-08-27T00:36:31.711Z,0.29
2022-08-27T00:39:31.698Z,0.12
2022-08-27T00:42:31.763Z,0.21
2022-08-27T00:45:31.724Z,0.31
2022-08-27T00:48:31.729Z,0.38
2022-08-27T00:51:31.706Z,0.37
2022-08-27T00:54:31.661Z,0.51
2022-08-27T00:57:31.736Z,0.43
2022-08-27T01:00:31.757Z,0.4
2022-08-27T01:03:31.718Z,0.51
2022-08-27T01:06:31.726Z,0.37
2022-08-27T01:09:31.731Z,0.35
2022-08-27T01:12:31.742Z,0.31
2022-08-27T01:15:31.707Z,0.55
2022-08-27T01:18:31.732Z,0.49
2022-08-27T01:21:31.723Z,0.43
2022-08-27T01:24:31.750Z,0.4
2022-08-27T01:27:31.747Z,0.56
2022-08-27T01:30:31.752Z,0.43
2022-08-27T01:33:31.757Z,0.4
2022-08-27T01:36:31.738Z,0.37
2022-08-27T01:39:31.773Z,0.11
2022-08-27T01:42:31.779Z,0.42
2022-08-27T01:45:31.730Z,0.47
2022-08-27T01:48:31.771Z,0.52
2022-08-27T01:51:31.786Z,0.41
2022-08-27T01:54:31.737Z,0.35
2022-08-27T01:57:31.764Z,0.28
2022-08-27T02:00:31.791Z,0.4
2022-08-27T02:03:31.756Z,0.5
2022-08-27T02:06:31.791Z,0.73
2022-08-27T02:09:31.766Z,0.56
2022-08-27T02:12:31.767Z,0.62
2022-08-27T02:15:31.753Z,0.49
2022-08-27T02:18:31.786Z,0.46
2022-08-27T02:21:31.816Z,0.51
2022-08-27T02:24:31.747Z,0.44
2022-08-27T02:27:31.807Z,0.39
2022-08-27T02:30:31.797Z,0.22
2022-08-27T02:33:31.774Z,0.19
2022-08-27T02:36:31.814Z,0.06
2022-08-27T02:39:31.781Z,0.09
2022-08-27T02:42:31.831Z,0.1
2022-08-27T02:45:31.796Z,0.24
2022-08-27T02:48:31.822Z,0.07
2022-08-27T02:51:31.833Z,0.12
2022-08-27T02:54:31.794Z,0.1
2022-08-27T02:57:32.318Z,0.37
2022-08-27T03:00:31.807Z,0.06
2022-08-27T03:03:31.837Z,0.01
2022-08-27T03:06:31.803Z,0.05
2022-08-27T03:09:31.843Z,0.06
2022-08-27T03:12:31.830Z,0.06
2022-08-27T03:15:31.817Z,0
2022-08-27T03:18:31.842Z,0.08
2022-08-27T03:21:31.843Z,0.29
2022-08-27T03:24:31.813Z,0.02
2022-08-27T03:27:31.863Z,0
2022-08-27T03:30:31.839Z,0.06
2022-08-27T03:33:31.866Z,0.12
2022-08-27T03:36:31.883Z,0
2022-08-27T03:39:31.872Z,0
2022-08-27T03:42:31.838Z,0.06
2022-08-27T03:45:31.868Z,0
2022-08-27T03:48:32.032Z,0
2022-08-27T03:51:31.842Z,0
2022-08-27T03:54:31.877Z,0
2022-08-27T03:57:31.892Z,0
2022-08-27T04:00:31.833Z,0
2022-08-27T04:03:31.900Z,0
2022-08-27T04:06:31.859Z,0
2022-08-27T04:09:31.905Z,0
2022-08-27T04:12:31.894Z,0
2022-08-27T04:15:31.887Z,0
2022-08-27T04:18:31.903Z,0
2022-08-27T04:21:31.869Z,0
2022-08-27T04:24:31.899Z,0
2022-08-27T04:27:31.905Z,0
2022-08-27T04:30:31.903Z,0
2022-08-27T04:33:31.947Z,0.17
2022-08-27T04:36:31.917Z,0.11
2022-08-27T04:39:31.893Z,0.04
2022-08-27T04:42:31.944Z,0
2022-08-27T04:45:31.940Z,0
2022-08-27T04:48:31.917Z,0
2022-08-27T04:51:31.920Z,0
2022-08-27T04:54:32.561Z,0.04
2022-08-27T04:57:31.915Z,0.44
2022-08-27T05:00:31.919Z,0.57
2022-08-27T05:03:31.957Z,0.4
2022-08-27T05:06:31.952Z,0.39
2022-08-27T05:09:31.952Z,0.46
2022-08-27T05:12:31.932Z,0.48
2022-08-27T05:15:31.943Z,0.45
2022-08-27T05:18:34.200Z,0.55
2022-08-27T05:21:31.955Z,0.52
2022-08-27T05:24:31.967Z,0.69
2022-08-27T05:27:31.967Z,0.59
2022-08-27T05:30:31.957Z,0.42
2022-08-27T05:33:31.963Z,0.63
2022-08-27T05:36:31.959Z,0.52
2022-08-27T05:39:31.939Z,0.52
2022-08-27T05:42:31.967Z,0.56
2022-08-27T05:45:31.939Z,0.6
2022-08-27T05:48:31.983Z,0.42
2022-08-27T05:51:31.965Z,0.59
2022-08-27T05:54:31.990Z,0.75
2022-08-27T05:57:31.992Z,0.53
2022-08-27T06:00:31.982Z,0.62
2022-08-27T06:03:32.013Z,0.55
2022-08-27T06:06:31.983Z,0.56
2022-08-27T06:09:32.001Z,0.38
2022-08-27T06:12:31.971Z,0.56
2022-08-27T06:15:32.032Z,0.42
2022-08-27T06:18:32.023Z,0.51
2022-08-27T06:21:31.988Z,0.54
2022-08-27T06:24:32.014Z,0.61
2022-08-27T06:27:31.973Z,0.68
2022-08-27T06:30:32.003Z,0.5
2022-08-27T06:33:32.020Z,0.67
2022-08-27T06:36:31.993Z,0.56
2022-08-27T06:39:32.022Z,0.67
2022-08-27T06:42:32.008Z,0.76
2022-08-27T06:45:32.068Z,0.54
2022-08-27T06:48:32.001Z,0.62
2022-08-27T06:51:32.035Z,0.72
2022-08-27T06:54:32.033Z,0.67
2022-08-27T06:57:32.017Z,0.65
2022-08-27T07:00:32.053Z,0.47
2022-08-27T07:03:32.018Z,0.57
2022-08-27T07:06:32.027Z,0.66
2022-08-27T07:09:32.059Z,0.65
2022-08-27T07:12:32.300Z,0.25
2022-08-27T07:15:32.092Z,0.38
2022-08-27T07:18:32.038Z,0.59
2022-08-27T07:21:32.061Z,0.54
2022-08-27T07:24:32.089Z,0.36
2022-08-27T07:27:32.050Z,0.49
2022-08-27T07:30:32.101Z,0.42
2022-08-27T07:33:32.071Z,0.35
2022-08-27T07:36:32.077Z,0.43
2022-08-27T07:39:32.052Z,0.44
2022-08-27T07:42:32.063Z,0.44
2022-08-27T07:45:32.084Z,0.65
2022-08-27T07:48:32.088Z,0.62
2022-08-27T07:51:32.067Z,0.47
2022-08-27T07:54:32.097Z,0.35
2022-08-27T07:57:32.099Z,0.52
2022-08-27T08:00:32.063Z,0.61
2022-08-27T08:03:32.090Z,0.29
2022-08-27T08:06:32.076Z,0.44
2022-08-27T08:09:32.114Z,0.4
2022-08-27T08:12:32.098Z,0.44
2022-08-27T08:15:32.122Z,0.41
2022-08-27T08:18:32.104Z,0.45
2022-08-27T08:21:32.094Z,0.28
2022-08-27T08:24:32.133Z,0.29
2022-08-27T08:27:32.127Z,0.25
2022-08-27T08:30:35.199Z,0.32
2022-08-27T08:33:32.262Z,0.34
2022-08-27T08:36:32.103Z,0.29
2022-08-27T08:39:32.139Z,0.42
2022-08-27T08:42:32.170Z,0.49
2022-08-27T08:45:32.117Z,0.35
2022-08-27T08:48:32.142Z,0.28
2022-08-27T08:51:32.134Z,0.37
2022-08-27T08:54:32.198Z,0.59
2022-08-27T08:57:32.150Z,0.38
2022-08-27T09:00:32.165Z,0.37
2022-08-27T09:03:32.194Z,0.41
2022-08-27T09:06:32.172Z,0.19
2022-08-27T09:09:32.209Z,0.34
2022-08-27T09:12:32.144Z,0.34
2022-08-27T09:15:32.204Z,0.52
2022-08-27T09:18:32.140Z,0.8
2022-08-27T09:21:32.174Z,1.24
2022-08-27T09:24:32.218Z,1.35
2022-08-27T09:27:32.178Z,0.75
2022-08-27T09:30:32.215Z,0.7
2022-08-27T09:33:40.815Z,0.61
2022-08-27T09:36:32.190Z,0.28
2022-08-27T09:39:32.193Z,0.02
2022-08-27T09:42:32.183Z,0.42
2022-08-27T09:45:32.233Z,0.13
2022-08-27T09:48:32.210Z,0.59
2022-08-27T09:51:32.174Z,0.61
2022-08-27T09:54:32.230Z,0.37
2022-08-27T09:57:32.218Z,0.41
2022-08-27T10:00:32.188Z,0.54
2022-08-27T10:03:33.489Z,0.36
2022-08-27T10:06:32.228Z,0.33
2022-08-27T10:09:32.199Z,0.2
2022-08-27T10:12:32.235Z,0.01
2022-08-27T10:15:33.143Z,0.13
2022-08-27T10:18:32.208Z,0.22
2022-08-27T10:21:32.215Z,0.36
2022-08-27T10:24:32.222Z,0.34
2022-08-27T10:27:32.246Z,0.34
2022-08-27T10:30:32.202Z,0.28
2022-08-27T10:33:32.243Z,0.62
2022-08-27T10:36:32.240Z,0.42
2022-08-27T10:39:32.302Z,0.31
2022-08-27T10:42:32.218Z,0.26
2022-08-27T10:45:32.240Z,0.24
2022-08-27T10:48:32.245Z,0.49
2022-08-27T10:51:32.239Z,0.32
2022-08-27T10:54:32.259Z,0.52
2022-08-27T10:57:51.957Z,0.39
2022-08-27T11:00:32.252Z,0.37
2022-08-27T11:03:33.465Z,0.33
2022-08-27T11:06:32.264Z,0.21
2022-08-27T11:09:32.252Z,0.17
2022-08-27T11:12:32.278Z,0.15
2022-08-27T11:15:32.222Z,0.26
2022-08-27T11:18:32.263Z,0.34
2022-08-27T11:21:32.274Z,0.34
2022-08-27T11:24:35.031Z,0.35
2022-08-27T11:27:32.301Z,0.56
2022-08-27T11:30:32.270Z,0.27
2022-08-27T11:33:32.257Z,0.33
2022-08-27T11:36:32.314Z,0.24
2022-08-27T11:39:32.289Z,0.43
2022-08-27T11:42:32.284Z,0.43
2022-08-27T11:45:32.287Z,0.32
2022-08-27T11:48:32.304Z,0.43
2022-08-27T11:51:32.318Z,0.37
2022-08-27T11:54:32.380Z,0.39
2022-08-27T11:57:32.299Z,0.62
2022-08-27T12:00:32.328Z,0.53
2022-08-27T12:03:32.463Z,0.69
2022-08-27T12:06:32.323Z,0.81
2022-08-27T12:09:32.327Z,0.53
2022-08-27T12:12:32.319Z,0.76
2022-08-27T12:15:33.155Z,0.54
2022-08-27T12:18:32.325Z,0.51
2022-08-27T12:21:32.355Z,0.44
2022-08-27T12:24:32.327Z,0.64
2022-08-27T12:27:32.465Z,0.59
2022-08-27T12:30:32.398Z,0.66
2022-08-27T12:33:32.389Z,0.46
2022-08-27T12:36:32.589Z,0.48
2022-08-27T12:39:32.430Z,0.63
2022-08-27T12:42:32.522Z,0.44
2022-08-27T12:45:32.447Z,0.6
2022-08-27T12:48:32.423Z,0.57
2022-08-27T12:51:32.434Z,0.7
2022-08-27T12:54:32.506Z,0.54
2022-08-27T12:57:32.445Z,0.6
2022-08-27T13:00:32.416Z,0.36
2022-08-27T13:03:32.450Z,0.53
2022-08-27T13:06:32.348Z,0.78
2022-08-27T13:09:32.378Z,0.63
2022-08-27T13:12:32.404Z,0.39
2022-08-27T13:15:32.366Z,0.56
2022-08-27T13:18:32.388Z,0.48
2022-08-27T13:21:32.353Z,0.62
2022-08-27T13:24:32.429Z,0.42
2022-08-27T13:27:32.380Z,0.58
2022-08-27T13:30:35.396Z,0.41
2022-08-27T13:33:32.416Z,0.72
2022-08-27T13:36:32.386Z,0.69
2022-08-27T13:39:32.443Z,0.65
2022-08-27T13:42:32.444Z,0.58
2022-08-27T13:45:32.403Z,0.36
2022-08-27T13:48:32.429Z,0.46
2022-08-27T13:51:32.418Z,0.47
2022-08-27T13:54:32.418Z,0.47
2022-08-27T13:57:32.428Z,0.33
2022-08-27T14:00:32.448Z,0.2
2022-08-27T14:03:32.389Z,0.3
2022-08-27T14:06:35.444Z,0.48
2022-08-27T14:09:32.394Z,0.31
2022-08-27T14:12:32.531Z,0.49
2022-08-27T14:15:32.518Z,0.46
2022-08-27T14:18:55.349Z,0.35
2022-08-27T14:21:32.459Z,0.31
2022-08-27T14:24:32.454Z,0.52
2022-08-27T14:27:32.751Z,0.48
2022-08-27T14:30:32.421Z,0.58
2022-08-27T14:33:32.439Z,0.65
2022-08-27T14:36:32.480Z,0.53
2022-08-27T14:39:32.446Z,0.5
2022-08-27T14:42:32.474Z,0.63
2022-08-27T14:45:32.441Z,0.59
2022-08-27T14:48:32.471Z,0.56
2022-08-27T14:51:32.868Z,0.73
2022-08-27T14:54:33.320Z,0.55
2022-08-27T14:57:32.435Z,0.65
2022-08-27T15:00:32.515Z,0.57
2022-08-27T15:03:32.480Z,0.49
2022-08-27T15:06:32.456Z,0.77
2022-08-27T15:09:32.504Z,0.46
2022-08-27T15:12:32.484Z,0.61
2022-08-27T15:15:32.577Z,0.58
2022-08-27T15:18:32.492Z,0.67
2022-08-27T15:21:32.496Z,0.51
2022-08-27T15:24:32.503Z,0.49
2022-08-27T15:27:37.973Z,0.77
2022-08-27T15:30:32.519Z,0.61
2022-08-27T15:33:32.511Z,0.6
2022-08-27T15:36:32.525Z,0.45
2022-08-27T15:39:32.526Z,0.61
2022-08-27T15:42:32.496Z,0.64
2022-08-27T15:45:32.526Z,0.45
2022-08-27T15:48:32.539Z,0.45
2022-08-27T15:51:32.490Z,0.46
2022-08-27T15:54:32.536Z,0.44
2022-08-27T15:57:32.506Z,0.54
2022-08-27T16:00:32.527Z,0.43
2022-08-27T16:03:35.962Z,0.34
2022-08-27T16:06:32.543Z,0.55
2022-08-27T16:09:32.563Z,0.44
2022-08-27T16:12:32.529Z,0.37
2022-08-27T16:15:32.575Z,0.27
2022-08-27T16:18:32.586Z,0.41
2022-08-27T16:21:32.549Z,0.34
2022-08-27T16:24:32.556Z,0.36
2022-08-27T16:27:32.524Z,0.35
2022-08-27T16:30:32.550Z,0.3
2022-08-27T16:33:32.575Z,0.24
2022-08-27T16:36:32.578Z,0.29
2022-08-27T16:39:34.614Z,0.47
2022-08-27T16:42:32.545Z,0.44
2022-08-27T16:45:32.574Z,0.31
2022-08-27T16:48:32.535Z,0.25
2022-08-27T16:51:34.603Z,0.28
2022-08-27T16:54:32.561Z,0.21
2022-08-27T16:57:32.574Z,0.33
2022-08-27T17:00:32.595Z,0.4
2022-08-27T17:03:35.463Z,0.61
2022-08-27T17:06:32.610Z,0.52
2022-08-27T17:09:32.605Z,0.49
2022-08-27T17:12:32.586Z,0.41
2022-08-27T17:15:35.069Z,0.34
2022-08-27T17:18:32.644Z,0.58
2022-08-27T17:21:32.555Z,0.7
2022-08-27T17:24:32.635Z,0.56
2022-08-27T17:27:32.620Z,0.47
2022-08-27T17:30:32.634Z,0.56
2022-08-27T17:33:32.620Z,0.69
2022-08-27T17:36:33.120Z,0.53
2022-08-27T17:39:32.629Z,0.64
2022-08-27T17:42:32.665Z,0.63
2022-08-27T17:45:32.652Z,0.42
2022-08-27T17:48:32.648Z,0.6
2022-08-27T17:51:32.644Z,0.47
2022-08-27T17:54:32.619Z,0.64
2022-08-27T17:57:40.149Z,0.54
2022-08-27T18:00:32.630Z,0.34
2022-08-27T18:03:38.340Z,0.24
2022-08-27T18:06:32.644Z,0.28
2022-08-27T18:09:32.679Z,0.43
2022-08-27T18:12:32.604Z,0.42
2022-08-27T18:15:32.680Z,0.29
2022-08-27T18:18:32.665Z,0.21
2022-08-27T18:21:32.667Z,0.2
2022-08-27T18:24:32.674Z,0.19
2022-08-27T18:27:32.700Z,0.27
2022-08-27T18:30:32.669Z,0.31
2022-08-27T18:33:32.684Z,0.38
2022-08-27T18:36:32.664Z,0.29
2022-08-27T18:39:34.539Z,0.19
2022-08-27T18:42:32.722Z,0.6
2022-08-27T18:45:32.737Z,0.68
2022-08-27T18:48:32.671Z,0.49
2022-08-27T18:51:35.100Z,0.4
2022-08-27T18:54:32.669Z,0.26
2022-08-27T18:57:32.707Z,0.38
2022-08-27T19:00:32.705Z,0.22
2022-08-27T19:03:32.753Z,0.39
2022-08-27T19:06:32.685Z,0.02
2022-08-27T19:09:32.670Z,0.18
2022-08-27T19:12:32.704Z,0.12
2022-08-27T19:15:32.716Z,0.29
2022-08-27T19:18:32.762Z,0.09
2022-08-27T19:21:32.714Z,0.32
2022-08-27T19:24:32.764Z,0.26
2022-08-27T19:27:32.705Z,0.23
2022-08-27T19:30:32.765Z,0.28
2022-08-27T19:33:32.740Z,0.3
2022-08-27T19:36:32.721Z,0.35
2022-08-27T19:39:32.717Z,0.37
2022-08-27T19:42:32.715Z,0.28
2022-08-27T19:45:32.742Z,0.37
2022-08-27T19:48:32.714Z,0.21
2022-08-27T19:51:32.750Z,0.23
2022-08-27T19:54:32.795Z,0.14
2022-08-27T19:57:32.771Z,0.12
2022-08-27T20:00:32.765Z,0.15
2022-08-27T20:03:32.796Z,0.28
2022-08-27T20:06:32.745Z,0.14
2022-08-27T20:09:32.761Z,0.38
2022-08-27T20:12:32.770Z,0.47
2022-08-27T20:15:32.792Z,0.41
2022-08-27T20:18:32.769Z,0.22
2022-08-27T20:21:32.788Z,0.26
2022-08-27T20:24:32.769Z,0.28
2022-08-27T20:27:32.766Z,0.34
2022-08-27T20:30:32.805Z,0.26
2022-08-27T20:33:32.764Z,0.24
2022-08-27T20:36:32.788Z,0.29
2022-08-27T20:39:32.763Z,0.24
2022-08-27T20:42:32.789Z,0.37
2022-08-27T20:45:32.794Z,0.21
2022-08-27T20:48:32.808Z,0.12
2022-08-27T20:51:51.655Z,0.2
2022-08-27T20:54:32.779Z,0.1
2022-08-27T20:57:32.834Z,0.22
2022-08-27T21:00:32.799Z,0.36
2022-08-27T21:03:32.830Z,0.35
2022-08-27T21:06:33.538Z,0.2
2022-08-27T21:09:32.811Z,0.23
2022-08-27T21:12:32.893Z,0.34
2022-08-27T21:15:32.855Z,0.14
2022-08-27T21:18:32.849Z,0.07
2022-08-27T21:21:32.794Z,0.22
2022-08-27T21:24:32.856Z,0.23
2022-08-27T21:27:32.851Z,0.26
2022-08-27T21:30:32.869Z,0.2
2022-08-27T21:33:32.858Z,0.31
2022-08-27T21:36:32.839Z,0.21
2022-08-27T21:39:32.874Z,0.22
2022-08-27T21:42:32.880Z,0.24
2022-08-27T21:45:32.856Z,0.14
2022-08-27T21:48:32.850Z,0.16
2022-08-27T21:51:32.899Z,0.1
2022-08-27T21:54:32.873Z,0.21
2022-08-27T21:57:32.815Z,0.09
2022-08-27T22:00:32.901Z,0.24
2022-08-27T22:03:32.891Z,0.24
2022-08-27T22:06:32.903Z,0.09
2022-08-27T22:09:32.888Z,0.27
2022-08-27T22:12:32.864Z,0.05
2022-08-27T22:15:32.874Z,0.09
2022-08-27T22:18:32.920Z,0.13
2022-08-27T22:21:32.931Z,0.23
2022-08-27T22:24:32.882Z,0.24
2022-08-27T22:27:32.914Z,0.13
2022-08-27T22:30:32.914Z,0.13
2022-08-27T22:33:32.954Z,0.14
2022-08-27T22:36:32.895Z,0.17
2022-08-27T22:39:32.935Z,0.26
2022-08-27T22:42:32.906Z,0.19
2022-08-27T22:45:32.933Z,0.35
2022-08-27T22:48:32.929Z,0.21
2022-08-27T22:51:32.924Z,0.21
2022-08-27T22:54:32.966Z,0.27
2022-08-27T22:57:32.906Z,0.28
2022-08-27T23:00:32.961Z,0.27
2022-08-27T23:03:32.937Z,0.36
2022-08-27T23:06:32.977Z,0.31
2022-08-27T23:09:32.959Z,0.17
2022-08-27T23:12:32.940Z,0.27
2022-08-27T23:15:32.912Z,0.04
2022-08-27T23:18:32.946Z,0.19
2022-08-27T23:21:32.925Z,0.37
2022-08-27T23:24:32.929Z,0.37
2022-08-27T23:27:32.930Z,0.33
2022-08-27T23:30:32.933Z,0.32
2022-08-27T23:33:32.926Z,0.19
2022-08-27T23:36:32.970Z,0.28
2022-08-27T23:39:32.964Z,0.16
2022-08-27T23:42:32.934Z,0.25
2022-08-27T23:45:34.967Z,0.06
2022-08-27T23:48:32.985Z,0.14
2022-08-27T23:51:33.007Z,0.19
2022-08-27T23:54:32.961Z,0.18
2022-08-27T23:57:33.024Z,0.14
