createdAt,value
2023-05-09T04:03:57.986Z,3.67
2023-05-09T04:07:01.712Z,4.20
2023-05-09T04:10:04.822Z,3.75
2023-05-09T04:13:08.199Z,4.00
2023-05-09T04:16:11.197Z,3.80
2023-05-09T04:19:14.810Z,3.37
2023-05-09T04:22:17.639Z,4.20
2023-05-09T04:25:20.758Z,4.12
2023-05-09T04:28:23.968Z,4.18
2023-05-09T04:31:27.169Z,3.78
2023-05-09T04:34:30.166Z,4.30
2023-05-09T04:37:34.370Z,4.25
2023-05-09T04:40:37.478Z,4.18
2023-05-09T04:43:43.497Z,3.50
2023-05-09T04:46:46.421Z,3.67
2023-05-09T04:49:49.427Z,4.20
2023-05-09T04:52:52.255Z,4.20
2023-05-09T04:55:56.282Z,3.70
2023-05-09T04:58:59.269Z,3.90
2023-05-09T05:02:03.373Z,3.90
2023-05-09T05:05:12.096Z,4.12
2023-05-09T05:08:16.017Z,3.60
2023-05-09T05:11:18.798Z,4.22
2023-05-09T05:14:22.565Z,3.87
2023-05-09T05:17:25.729Z,3.72
2023-05-09T05:20:28.952Z,4.18
2023-05-09T05:23:31.787Z,3.80
2023-05-09T05:26:34.887Z,3.70
2023-05-09T05:29:37.634Z,3.60
2023-05-09T05:32:42.359Z,3.70
2023-05-09T05:35:45.734Z,3.53
2023-05-09T05:38:48.978Z,3.47
2023-05-09T05:41:52.106Z,3.78
2023-05-09T05:44:57.765Z,3.80
2023-05-09T05:48:02.689Z,3.65
2023-05-09T05:51:06.563Z,3.50
2023-05-09T05:54:11.203Z,3.47
2023-05-09T05:57:14.377Z,3.62
2023-05-09T06:00:17.493Z,3.45
2023-05-09T06:03:21.884Z,3.90
2023-05-09T06:06:26.844Z,4.07
2023-05-09T06:09:30.307Z,3.40
2023-05-09T06:12:32.933Z,3.55
2023-05-09T06:15:35.919Z,3.65
2023-05-09T06:18:40.123Z,7.82
2023-05-09T06:21:43.045Z,3.58
2023-05-09T06:24:48.326Z,3.87
2023-05-09T06:27:51.321Z,4.10
2023-05-09T06:30:53.897Z,3.12
2023-05-09T06:33:57.033Z,3.28
2023-05-09T06:36:59.667Z,3.12
2023-05-09T06:40:03.438Z,2.95
2023-05-09T06:43:06.514Z,2.90
2023-05-09T06:46:09.523Z,2.85
2023-05-09T06:49:13.919Z,2.00
2023-05-09T06:52:17.046Z,1.80
2023-05-09T06:55:19.622Z,1.65
2023-05-09T06:58:24.993Z,1.80
2023-05-09T07:01:27.917Z,1.75
2023-05-09T07:04:31.151Z,1.90
2023-05-09T07:07:33.906Z,2.03
2023-05-09T07:10:38.959Z,1.20
2023-05-09T07:13:41.862Z,1.62
2023-05-09T07:16:46.549Z,2.40
2023-05-09T07:19:49.501Z,1.60
2023-05-09T07:22:52.480Z,1.85
2023-05-09T07:25:59.049Z,1.42
2023-05-09T07:29:02.373Z,1.55
2023-05-09T07:32:05.366Z,1.92
2023-05-09T07:35:08.768Z,1.50
2023-05-09T07:38:11.573Z,1.73
2023-05-09T07:41:14.954Z,1.98
2023-05-09T07:44:17.590Z,1.92
2023-05-09T07:47:20.750Z,1.58
2023-05-09T07:50:23.492Z,1.42
2023-05-09T07:53:27.024Z,2.00
2023-05-09T07:56:29.848Z,1.50
2023-05-09T07:59:32.883Z,1.30
2023-05-09T08:02:35.787Z,1.25
2023-05-09T08:05:38.913Z,1.23
2023-05-09T08:08:41.524Z,1.00
2023-05-09T08:11:45.150Z,1.62
2023-05-09T08:14:47.879Z,1.10
2023-05-09T08:17:51.247Z,1.40
2023-05-09T08:20:54.226Z,1.37
2023-05-09T08:23:57.270Z,1.17
2023-05-09T08:27:00.129Z,1.40
2023-05-09T08:30:04.179Z,1.30
2023-05-09T08:33:06.973Z,1.90
2023-05-09T08:36:10.040Z,1.75
2023-05-09T08:39:12.830Z,1.40
2023-05-09T08:42:20.563Z,1.42
2023-05-09T08:45:29.722Z,1.20
2023-05-09T08:48:36.081Z,1.30
2023-05-09T08:51:40.246Z,0.88
2023-05-09T08:54:44.507Z,1.00
2023-05-09T08:57:47.397Z,1.00
2023-05-09T09:00:50.874Z,1.00
2023-05-09T09:03:54.204Z,0.75
2023-05-09T09:06:57.850Z,1.48
2023-05-09T09:10:03.160Z,1.00
2023-05-09T09:13:07.158Z,1.08
2023-05-09T09:16:14.470Z,1.10
2023-05-09T09:19:18.179Z,1.30
2023-05-09T09:22:22.155Z,1.08
2023-05-09T09:25:25.250Z,0.90
2023-05-09T09:28:29.518Z,0.90
2023-05-09T09:31:33.314Z,1.00
2023-05-09T09:34:36.192Z,1.12
2023-05-09T09:37:40.605Z,0.95
2023-05-09T09:40:58.644Z,1.33
2023-05-09T09:44:22.846Z,1.02
2023-05-09T09:47:32.135Z,0.98
2023-05-09T09:50:35.292Z,0.93
2023-05-09T09:53:42.719Z,0.98
2023-05-09T09:56:47.832Z,1.00
2023-05-09T09:59:59.296Z,0.80
2023-05-09T10:03:02.431Z,1.10
2023-05-09T10:06:05.741Z,0.88
2023-05-09T10:09:08.725Z,1.12
2023-05-09T10:12:12.202Z,1.20
2023-05-09T10:15:20.236Z,0.90
2023-05-09T10:18:28.689Z,1.10
2023-05-09T10:21:33.096Z,0.90
2023-05-09T10:24:50.119Z,1.00
2023-05-09T10:27:54.703Z,1.23
2023-05-09T10:31:08.035Z,1.20
2023-05-09T10:34:13.307Z,1.62
2023-05-09T10:37:17.233Z,1.20
2023-05-09T10:40:21.285Z,1.80
2023-05-09T10:43:25.342Z,1.12
2023-05-09T10:46:28.608Z,1.30
2023-05-09T10:49:32.516Z,1.52
2023-05-09T10:53:08.931Z,1.20
2023-05-09T10:56:35.840Z,1.62
2023-05-09T10:59:42.180Z,1.20
2023-05-09T11:03:08.449Z,1.23
2023-05-09T11:06:36.884Z,1.90
2023-05-09T11:09:41.606Z,1.52
2023-05-09T11:12:59.173Z,1.20
2023-05-09T11:16:02.155Z,1.37
2023-05-09T11:19:05.983Z,1.55
2023-05-09T11:22:23.179Z,1.80
2023-05-09T11:25:29.929Z,1.60
2023-05-09T11:28:37.870Z,1.70
2023-05-09T11:32:13.340Z,1.67
2023-05-09T11:35:19.505Z,1.37
2023-05-09T11:38:23.151Z,1.58
2023-05-09T11:41:27.395Z,1.08
2023-05-09T11:44:33.458Z,1.30
2023-05-09T11:47:40.930Z,1.60
2023-05-09T11:50:47.957Z,1.17
2023-05-09T11:53:51.472Z,1.08
2023-05-09T11:56:54.338Z,1.10
2023-05-09T11:59:57.639Z,1.50
2023-05-09T12:03:01.091Z,1.05
2023-05-09T12:06:04.281Z,1.20
2023-05-09T12:09:10.341Z,1.42
2023-05-09T12:12:13.873Z,0.95
2023-05-09T12:15:17.626Z,1.08
2023-05-09T12:18:21.028Z,0.90
2023-05-09T12:21:23.701Z,0.90
2023-05-09T12:24:27.965Z,1.15
2023-05-09T12:27:32.761Z,1.20
2023-05-09T12:30:36.083Z,1.00
2023-05-09T12:33:39.642Z,1.00
2023-05-09T12:36:50.961Z,1.20
2023-05-09T12:40:08.706Z,0.77
2023-05-09T12:43:11.750Z,1.30
2023-05-09T12:46:19.258Z,0.93
2023-05-09T12:49:23.240Z,1.02
2023-05-09T12:52:26.864Z,1.20
2023-05-09T12:55:31.162Z,0.98
2023-05-09T12:58:33.975Z,1.10
2023-05-09T13:01:36.908Z,1.17
2023-05-09T13:04:39.603Z,0.90
2023-05-09T13:07:52.242Z,1.00
2023-05-09T13:11:04.035Z,1.00
2023-05-09T13:14:19.650Z,0.88
2023-05-09T13:17:22.385Z,0.93
2023-05-09T13:20:25.302Z,0.70
2023-05-09T13:23:30.468Z,0.90
2023-05-09T13:26:34.005Z,0.90
2023-05-09T13:29:36.867Z,0.80
2023-05-09T13:32:39.955Z,0.90
2023-05-09T13:35:42.510Z,0.70
2023-05-09T13:38:45.846Z,1.00
2023-05-09T13:41:48.776Z,0.80
2023-05-09T13:44:51.655Z,1.00
2023-05-09T13:47:54.516Z,0.80
2023-05-09T13:50:59.554Z,1.08
2023-05-09T13:54:02.421Z,0.90
2023-05-09T13:57:05.428Z,1.15
2023-05-09T14:00:08.976Z,1.17
2023-05-09T14:03:15.050Z,1.00
2023-05-09T14:06:18.262Z,1.10
2023-05-09T14:09:22.320Z,1.08
2023-05-09T14:12:25.219Z,1.25
2023-05-09T14:15:27.859Z,1.48
2023-05-09T14:18:31.051Z,1.20
2023-05-09T14:21:33.912Z,0.90
2023-05-09T14:24:36.974Z,1.00
2023-05-09T14:27:39.774Z,1.12
2023-05-09T14:30:44.958Z,0.90
2023-05-09T14:33:47.790Z,1.08
2023-05-09T14:36:50.815Z,1.30
2023-05-09T14:39:53.366Z,1.30
2023-05-09T14:42:56.380Z,1.92
2023-05-09T14:46:00.149Z,1.30
2023-05-09T14:49:04.339Z,0.98
2023-05-09T14:52:06.989Z,1.02
2023-05-09T14:55:10.142Z,1.10
2023-05-09T14:58:13.907Z,1.00
2023-05-09T15:01:16.995Z,1.08
2023-05-09T15:04:19.649Z,1.10
2023-05-09T15:07:22.608Z,1.23
2023-05-09T15:10:27.595Z,0.93
2023-05-09T15:13:30.713Z,0.90
2023-05-09T15:16:34.029Z,1.08
2023-05-09T15:19:38.000Z,1.27
2023-05-09T15:22:41.678Z,1.02
2023-05-09T15:25:44.688Z,1.33
2023-05-09T15:28:47.417Z,1.35
2023-05-09T15:31:50.494Z,1.55
2023-05-09T15:34:53.091Z,1.15
2023-05-09T15:37:56.198Z,1.30
2023-05-09T15:40:59.184Z,1.30
2023-05-09T15:44:02.314Z,0.90
2023-05-09T15:47:05.287Z,1.40
2023-05-09T15:50:08.729Z,1.30
2023-05-09T15:53:14.543Z,1.37
