createdAt,value
2018-12-09T00:02:09.548Z,9.90
2018-12-09T00:04:41.294Z,9.90
2018-12-09T00:07:13.605Z,9.90
2018-12-09T00:09:45.479Z,9.90
2018-12-09T00:12:17.488Z,10.00
2018-12-09T00:14:50.468Z,9.90
2018-12-09T00:17:22.437Z,10.00
2018-12-09T00:19:54.438Z,10.00
2018-12-09T00:22:26.483Z,10.10
2018-12-09T00:25:00.881Z,10.00
2018-12-09T00:27:33.686Z,10.00
2018-12-09T00:30:06.203Z,9.90
2018-12-09T00:32:38.644Z,9.80
2018-12-09T00:35:10.763Z,9.80
2018-12-09T00:37:42.638Z,9.80
2018-12-09T00:40:15.413Z,9.90
2018-12-09T00:42:47.267Z,10.00
2018-12-09T00:45:21.710Z,10.00
2018-12-09T00:47:54.405Z,10.00
2018-12-09T00:50:27.089Z,10.00
2018-12-09T00:52:59.121Z,10.10
2018-12-09T00:55:33.548Z,10.10
2018-12-09T00:58:06.862Z,10.10
2018-12-09T01:00:41.217Z,10.10
2018-12-09T01:03:17.804Z,10.10
2018-12-09T01:05:50.003Z,10.10
2018-12-09T01:08:21.962Z,10.10
2018-12-09T01:10:54.204Z,10.20
2018-12-09T01:13:26.412Z,10.20
2018-12-09T01:15:59.284Z,10.10
2018-12-09T01:18:31.165Z,10.10
2018-12-09T01:21:03.255Z,10.10
2018-12-09T01:23:35.142Z,10.00
2018-12-09T01:26:06.968Z,10.10
2018-12-09T01:28:39.414Z,10.10
2018-12-09T01:31:13.729Z,10.10
2018-12-09T01:33:46.331Z,10.10
2018-12-09T01:36:19.533Z,10.20
2018-12-09T01:38:52.322Z,10.20
2018-12-09T01:41:25.544Z,10.20
2018-12-09T01:43:57.867Z,10.20
2018-12-09T01:46:27.856Z,10.20
2018-12-09T01:49:00.051Z,10.20
2018-12-09T01:51:33.224Z,10.20
2018-12-09T01:54:11.653Z,10.10
2018-12-09T01:56:42.327Z,10.10
2018-12-09T01:59:15.909Z,10.10
2018-12-09T02:01:48.036Z,10.00
2018-12-09T02:04:19.980Z,10.00
2018-12-09T02:06:51.895Z,10.00
2018-12-09T02:09:24.201Z,10.00
2018-12-09T02:11:56.134Z,10.00
2018-12-09T02:14:28.121Z,9.90
2018-12-09T02:17:00.092Z,9.90
2018-12-09T02:19:32.208Z,9.90
2018-12-09T02:27:02.683Z,10.00
2018-12-09T02:29:34.998Z,10.00
2018-12-09T02:32:05.026Z,10.00
2018-12-09T02:34:37.604Z,10.00
2018-12-09T02:37:10.288Z,10.00
2018-12-09T02:39:43.724Z,10.00
2018-12-09T02:42:16.681Z,9.90
2018-12-09T02:44:50.709Z,9.90
2018-12-09T02:47:21.207Z,9.90
2018-12-09T02:49:53.319Z,9.90
2018-12-09T02:52:25.601Z,9.90
2018-12-09T02:54:57.446Z,9.90
2018-12-09T02:57:29.643Z,10.00
2018-12-09T03:00:02.636Z,9.90
2018-12-09T03:02:35.084Z,9.90
2018-12-09T03:05:07.242Z,9.80
2018-12-09T03:07:37.941Z,9.90
2018-12-09T03:10:09.746Z,10.00
2018-12-09T03:12:42.394Z,9.90
2018-12-09T03:15:16.882Z,10.00
2018-12-09T03:17:46.997Z,10.00
2018-12-09T03:20:19.410Z,10.00
2018-12-09T03:22:51.401Z,10.00
2018-12-09T03:27:53.400Z,10.00
2018-12-09T03:30:25.431Z,10.00
2018-12-09T03:32:57.358Z,10.00
2018-12-09T03:35:29.438Z,10.00
2018-12-09T03:38:01.710Z,10.00
2018-12-09T03:40:34.599Z,10.00
2018-12-09T03:43:08.821Z,10.00
2018-12-09T03:45:39.321Z,10.00
2018-12-09T03:48:11.319Z,9.90
2018-12-09T03:50:42.978Z,9.80
2018-12-09T03:53:15.119Z,9.70
2018-12-09T03:55:47.087Z,9.60
2018-12-09T03:58:20.122Z,9.50
2018-12-09T04:00:52.768Z,9.60
2018-12-09T04:03:25.309Z,9.60
2018-12-09T04:05:56.161Z,9.60
2018-12-09T04:08:28.243Z,9.60
2018-12-09T04:11:00.208Z,9.60
2018-12-09T04:13:30.312Z,9.60
2018-12-09T04:16:02.364Z,9.70
2018-12-09T04:18:34.320Z,9.70
2018-12-09T04:21:06.966Z,9.70
2018-12-09T04:23:39.180Z,9.60
2018-12-09T04:26:13.606Z,9.60
2018-12-09T04:31:17.679Z,9.70
2018-12-09T04:33:50.510Z,9.80
2018-12-09T04:36:22.990Z,9.80
2018-12-09T04:38:52.815Z,9.90
2018-12-09T04:41:25.311Z,10.00
2018-12-09T04:43:58.408Z,9.90
2018-12-09T04:46:30.482Z,9.90
2018-12-09T04:49:02.807Z,9.90
2018-12-09T04:51:46.470Z,9.90
2018-12-09T04:54:18.931Z,9.80
2018-12-09T04:56:49.672Z,9.90
2018-12-09T04:59:25.168Z,9.90
2018-12-09T05:01:57.975Z,10.00
2018-12-09T05:04:30.520Z,10.00
2018-12-09T05:07:03.241Z,10.00
2018-12-09T05:09:35.433Z,10.10
2018-12-09T05:12:07.460Z,10.10
2018-12-09T05:14:42.111Z,10.10
2018-12-09T05:17:14.613Z,10.10
2018-12-09T05:19:46.615Z,10.10
2018-12-09T05:22:18.619Z,10.10
2018-12-09T05:24:50.500Z,10.10
2018-12-09T05:27:22.465Z,10.10
2018-12-09T05:29:55.079Z,10.10
2018-12-09T05:32:27.583Z,10.10
2018-12-09T05:35:00.625Z,10.10
2018-12-09T05:37:33.204Z,10.10
2018-12-09T05:40:06.441Z,10.20
2018-12-09T05:42:38.840Z,10.20
2018-12-09T05:45:11.989Z,10.20
2018-12-09T05:47:45.447Z,10.20
2018-12-09T05:50:19.137Z,10.20
2018-12-09T05:52:50.935Z,10.00
2018-12-09T05:55:21.279Z,9.90
2018-12-09T05:57:53.357Z,9.80
2018-12-09T06:00:25.402Z,9.60
2018-12-09T06:02:57.791Z,9.40
2018-12-09T06:05:28.668Z,9.40
2018-12-09T06:08:00.541Z,9.30
2018-12-09T06:10:32.373Z,9.30
2018-12-09T06:13:05.959Z,9.30
2018-12-09T06:15:40.760Z,9.30
2018-12-09T06:18:12.541Z,9.30
2018-12-09T06:20:44.640Z,9.40
2018-12-09T06:23:16.884Z,9.40
2018-12-09T06:25:50.684Z,9.40
2018-12-09T06:28:20.998Z,9.50
2018-12-09T06:30:53.161Z,9.60
2018-12-09T06:33:24.893Z,9.60
2018-12-09T06:35:57.124Z,9.60
2018-12-09T06:38:29.695Z,9.70
2018-12-09T06:41:02.000Z,9.70
2018-12-09T06:43:34.262Z,9.70
2018-12-09T06:46:06.595Z,9.80
2018-12-09T06:48:38.687Z,9.80
2018-12-09T06:51:11.442Z,9.80
2018-12-09T06:53:43.324Z,9.90
2018-12-09T06:56:13.486Z,9.90
2018-12-09T06:58:45.681Z,9.90
2018-12-09T07:01:15.647Z,9.90
2018-12-09T07:03:47.604Z,9.90
2018-12-09T07:06:18.536Z,9.90
2018-12-09T07:08:50.715Z,9.90
2018-12-09T07:11:24.850Z,9.90
2018-12-09T07:13:58.941Z,9.90
2018-12-09T07:16:31.661Z,9.90
2018-12-09T07:19:04.060Z,9.90
2018-12-09T07:21:36.001Z,9.80
2018-12-09T07:24:07.811Z,9.80
2018-12-09T07:26:40.112Z,9.80
2018-12-09T07:29:13.042Z,9.80
2018-12-09T07:31:45.721Z,9.70
2018-12-09T07:36:46.601Z,9.80
2018-12-09T07:39:18.719Z,9.80
2018-12-09T07:41:50.729Z,9.80
2018-12-09T07:44:22.951Z,9.80
2018-12-09T07:46:55.044Z,9.80
2018-12-09T07:49:27.952Z,9.90
2018-12-09T07:51:59.849Z,9.80
2018-12-09T07:54:31.853Z,9.90
2018-12-09T07:57:04.045Z,9.90
2018-12-09T07:59:36.049Z,9.90
2018-12-09T08:02:08.711Z,10.00
2018-12-09T08:04:41.353Z,9.90
2018-12-09T08:07:15.771Z,9.90
2018-12-09T08:09:52.170Z,10.00
2018-12-09T08:12:24.577Z,10.00
2018-12-09T08:14:56.601Z,10.00
2018-12-09T08:17:28.534Z,10.00
2018-12-09T08:20:01.088Z,10.00
2018-12-09T08:22:33.581Z,10.10
2018-12-09T08:25:06.869Z,10.10
2018-12-09T08:27:38.622Z,10.10
2018-12-09T08:30:10.855Z,10.10
2018-12-09T08:32:42.618Z,10.20
2018-12-09T08:35:15.411Z,10.10
2018-12-09T08:40:15.521Z,10.10
2018-12-09T08:42:47.617Z,10.10
2018-12-09T08:45:22.157Z,10.10
2018-12-09T08:47:52.959Z,10.10
2018-12-09T08:50:25.668Z,10.20
2018-12-09T08:52:57.752Z,10.20
2018-12-09T08:55:29.844Z,10.20
2018-12-09T08:58:02.474Z,10.20
2018-12-09T09:00:34.387Z,10.20
2018-12-09T09:03:04.733Z,10.20
2018-12-09T09:05:37.438Z,10.10
2018-12-09T09:08:09.505Z,10.10
2018-12-09T09:10:40.176Z,10.20
2018-12-09T09:13:12.398Z,10.20
2018-12-09T09:15:44.482Z,10.20
2018-12-09T09:18:16.644Z,10.20
2018-12-09T09:20:47.302Z,10.20
2018-12-09T09:23:19.681Z,10.20
2018-12-09T09:25:49.601Z,10.20
2018-12-09T09:28:21.688Z,10.20
2018-12-09T09:30:54.598Z,10.20
2018-12-09T09:33:26.501Z,10.10
2018-12-09T09:36:01.612Z,10.10
2018-12-09T09:41:03.346Z,10.00
2018-12-09T09:43:35.362Z,9.90
2018-12-09T09:46:07.359Z,9.90
2018-12-09T09:48:37.642Z,9.90
2018-12-09T09:51:10.163Z,9.90
2018-12-09T09:53:42.778Z,9.90
2018-12-09T09:56:14.745Z,9.80
2018-12-09T09:58:49.612Z,9.80
2018-12-09T10:01:21.698Z,9.70
2018-12-09T10:03:53.941Z,9.70
2018-12-09T10:06:26.671Z,9.70
2018-12-09T10:09:02.068Z,9.60
2018-12-09T10:11:35.212Z,9.60
2018-12-09T10:14:08.004Z,9.60
2018-12-09T10:16:42.342Z,9.60
2018-12-09T10:19:14.853Z,9.60
2018-12-09T10:21:46.988Z,9.60
2018-12-09T10:24:19.114Z,9.70
2018-12-09T10:26:51.157Z,9.70
2018-12-09T10:29:22.921Z,9.80
2018-12-09T10:31:54.970Z,9.80
2018-12-09T10:34:27.041Z,9.80
2018-12-09T10:36:59.080Z,9.80
2018-12-09T10:39:31.194Z,9.80
2018-12-09T10:44:33.316Z,9.70
2018-12-09T10:47:03.921Z,9.70
2018-12-09T10:49:37.608Z,9.50
2018-12-09T10:52:09.880Z,9.30
2018-12-09T10:54:42.655Z,9.10
2018-12-09T10:57:13.518Z,8.90
2018-12-09T10:59:46.081Z,8.70
2018-12-09T11:02:19.003Z,8.60
2018-12-09T11:04:51.002Z,8.40
2018-12-09T11:07:22.965Z,8.20
2018-12-09T11:09:54.802Z,8.00
2018-12-09T11:12:27.347Z,7.80
2018-12-09T11:15:00.406Z,7.50
2018-12-09T11:17:32.565Z,7.30
2018-12-09T11:20:05.971Z,7.10
2018-12-09T11:22:38.442Z,7.00
2018-12-09T11:25:10.565Z,7.00
2018-12-09T11:27:42.479Z,6.90
2018-12-09T11:30:14.637Z,6.80
2018-12-09T11:32:47.453Z,6.80
2018-12-09T11:35:19.883Z,6.80
2018-12-09T11:37:52.804Z,6.80
2018-12-09T11:40:24.868Z,6.80
2018-12-09T11:45:27.016Z,6.90
2018-12-09T11:47:59.909Z,7.00
2018-12-09T11:50:32.919Z,7.00
2018-12-09T11:53:05.558Z,7.00
2018-12-09T11:55:39.800Z,7.00
2018-12-09T11:58:12.439Z,7.00
2018-12-09T12:00:44.743Z,7.00
2018-12-09T12:03:16.772Z,7.10
2018-12-09T12:05:48.839Z,7.00
2018-12-09T12:08:21.542Z,7.10
2018-12-09T12:10:53.912Z,7.10
2018-12-09T12:13:26.049Z,7.10
2018-12-09T12:15:58.856Z,7.20
2018-12-09T12:18:29.917Z,7.20
2018-12-09T12:21:02.660Z,7.20
2018-12-09T12:23:35.935Z,7.30
2018-12-09T12:26:06.669Z,7.30
2018-12-09T12:28:38.317Z,7.40
2018-12-09T12:31:10.586Z,7.70
2018-12-09T12:33:43.638Z,7.80
2018-12-09T12:36:14.687Z,7.90
2018-12-09T12:38:47.450Z,7.80
2018-12-09T12:41:19.885Z,7.70
2018-12-09T12:43:51.071Z,7.70
2018-12-09T12:46:22.100Z,7.70
2018-12-09T12:48:55.439Z,7.90
2018-12-09T12:54:39.235Z,8.30
2018-12-09T12:57:12.355Z,8.40
2018-12-09T12:59:47.893Z,8.50
2018-12-09T13:02:20.562Z,8.50
2018-12-09T13:04:54.590Z,8.60
2018-12-09T13:07:27.744Z,8.60
2018-12-09T13:10:00.192Z,8.70
2018-12-09T13:12:33.587Z,8.70
2018-12-09T13:15:07.859Z,8.80
2018-12-09T13:17:38.920Z,8.80
2018-12-09T13:20:13.999Z,8.90
2018-12-09T13:22:46.759Z,8.90
2018-12-09T13:25:20.147Z,9.00
2018-12-09T13:27:52.611Z,9.00
2018-12-09T13:30:27.870Z,9.10
2018-12-09T13:33:00.193Z,9.10
2018-12-09T13:35:33.096Z,9.10
2018-12-09T13:38:06.083Z,9.10
2018-12-09T13:40:37.299Z,9.10
2018-12-09T13:43:10.316Z,9.00
2018-12-09T13:45:43.778Z,8.80
2018-12-09T13:48:17.287Z,8.60
2018-12-09T13:50:50.417Z,8.40
2018-12-09T13:53:23.234Z,8.20
2018-12-09T13:55:56.330Z,8.10
2018-12-09T13:58:29.652Z,8.00
2018-12-09T14:01:04.247Z,8.00
2018-12-09T14:03:37.686Z,8.00
2018-12-09T14:06:10.518Z,7.90
2018-12-09T14:08:45.091Z,7.90
2018-12-09T14:11:18.046Z,7.80
2018-12-09T14:13:50.810Z,7.80
2018-12-09T14:16:23.567Z,7.80
2018-12-09T14:18:55.318Z,7.80
2018-12-09T14:21:28.816Z,7.80
2018-12-09T14:24:01.655Z,7.80
2018-12-09T14:26:32.673Z,7.80
2018-12-09T14:29:03.888Z,7.80
2018-12-09T14:31:37.845Z,7.80
2018-12-09T14:34:10.643Z,7.90
2018-12-09T14:36:43.637Z,7.90
2018-12-09T14:39:17.002Z,7.90
2018-12-09T14:41:48.011Z,7.90
2018-12-09T14:44:21.047Z,7.90
2018-12-09T14:46:53.886Z,7.90
2018-12-09T14:49:25.147Z,7.90
2018-12-09T14:51:57.667Z,7.90
2018-12-09T14:54:30.792Z,7.90
2018-12-09T14:57:02.912Z,8.00
2018-12-09T14:59:33.997Z,8.00
2018-12-09T15:02:07.133Z,8.00
2018-12-09T15:04:37.985Z,8.00
2018-12-09T15:07:11.918Z,8.00
2018-12-09T15:09:47.079Z,8.00
2018-12-09T15:12:22.526Z,7.90
2018-12-09T15:14:53.764Z,7.90
2018-12-09T15:17:26.743Z,7.90
2018-12-09T15:19:57.683Z,7.90
2018-12-09T15:22:30.554Z,7.80
2018-12-09T15:25:06.582Z,7.90
2018-12-09T15:27:39.496Z,7.80
2018-12-09T15:30:12.808Z,7.90
2018-12-09T15:32:45.522Z,7.90
2018-12-09T15:35:18.797Z,7.80
2018-12-09T15:37:51.845Z,7.80
2018-12-09T15:40:22.735Z,7.80
2018-12-09T15:42:56.347Z,7.80
2018-12-09T15:45:29.095Z,7.90
2018-12-09T15:48:01.954Z,7.90
2018-12-09T15:50:37.113Z,8.00
2018-12-09T15:53:10.479Z,8.00
2018-12-09T15:55:43.595Z,8.00
2018-12-09T15:58:23.044Z,8.10
2018-12-09T16:00:55.986Z,8.00
2018-12-09T16:03:28.483Z,8.10
2018-12-09T16:06:01.284Z,8.10
2018-12-09T16:08:34.353Z,8.10
2018-12-09T16:11:07.560Z,8.20
2018-12-09T16:13:41.219Z,8.30
2018-12-09T16:16:14.084Z,8.30
2018-12-09T16:18:47.291Z,8.30
2018-12-09T16:21:20.244Z,8.30
2018-12-09T16:23:53.276Z,8.20
2018-12-09T16:26:26.159Z,8.10
2018-12-09T16:28:57.326Z,8.10
2018-12-09T16:31:30.193Z,8.10
2018-12-09T16:34:04.818Z,8.10
2018-12-09T16:36:37.304Z,8.00
2018-12-09T16:39:11.239Z,8.00
2018-12-09T16:41:43.207Z,8.00
2018-12-09T16:44:16.001Z,8.00
2018-12-09T16:46:46.991Z,8.10
2018-12-09T16:49:18.016Z,8.00
2018-12-09T16:51:51.101Z,8.00
2018-12-09T16:54:24.080Z,8.00
2018-12-09T16:56:58.085Z,8.00
2018-12-09T16:59:31.734Z,8.10
2018-12-09T17:02:06.730Z,8.10
2018-12-09T17:04:39.227Z,8.20
2018-12-09T17:07:12.348Z,8.20
2018-12-09T17:09:44.228Z,8.30
2018-12-09T17:12:19.359Z,8.30
2018-12-09T17:14:52.067Z,8.30
2018-12-09T17:17:25.067Z,8.30
2018-12-09T17:20:05.935Z,8.20
2018-12-09T17:22:33.462Z,8.20
2018-12-09T17:25:07.150Z,8.20
2018-12-09T17:27:39.621Z,8.10
2018-12-09T17:30:13.711Z,8.10
2018-12-09T17:32:46.548Z,8.10
2018-12-09T17:35:17.792Z,8.10
2018-12-09T17:37:50.727Z,8.10
2018-12-09T17:40:23.869Z,8.00
2018-12-09T17:42:54.970Z,8.00
2018-12-09T17:45:25.658Z,8.00
2018-12-09T17:47:58.585Z,8.10
2018-12-09T17:50:31.739Z,8.00
2018-12-09T17:53:05.766Z,8.00
2018-12-09T17:55:39.336Z,7.90
2018-12-09T17:58:12.057Z,7.90
2018-12-09T18:00:45.175Z,7.90
2018-12-09T18:03:18.008Z,7.90
2018-12-09T18:05:51.125Z,7.90
2018-12-09T18:08:24.277Z,7.90
2018-12-09T18:10:57.024Z,7.90
2018-12-09T18:13:30.375Z,7.90
2018-12-09T18:16:04.984Z,7.90
2018-12-09T18:18:37.699Z,7.90
2018-12-09T18:21:10.658Z,7.90
2018-12-09T18:23:43.800Z,7.90
2018-12-09T18:26:15.601Z,7.90
2018-12-09T18:28:48.927Z,7.90
2018-12-09T18:31:21.841Z,7.90
2018-12-09T18:33:54.565Z,7.90
2018-12-09T18:36:28.232Z,7.90
2018-12-09T18:39:01.476Z,7.90
2018-12-09T18:41:32.496Z,7.90
2018-12-09T18:44:05.662Z,7.90
2018-12-09T18:46:38.640Z,7.90
2018-12-09T18:49:11.680Z,7.80
2018-12-09T18:51:46.164Z,7.80
2018-12-09T18:54:19.482Z,7.70
2018-12-09T18:56:52.949Z,7.60
2018-12-09T18:59:26.528Z,7.50
2018-12-09T19:01:57.984Z,7.40
2018-12-09T19:04:30.712Z,7.30
2018-12-09T19:07:05.645Z,7.20
2018-12-09T19:09:39.046Z,7.20
2018-12-09T19:12:12.116Z,7.20
2018-12-09T19:14:45.449Z,7.20
2018-12-09T19:17:18.363Z,7.20
2018-12-09T19:19:49.230Z,7.20
2018-12-09T19:22:22.360Z,7.20
2018-12-09T19:24:55.079Z,7.20
2018-12-09T19:27:28.292Z,7.20
2018-12-09T19:30:01.550Z,7.20
2018-12-09T19:32:34.461Z,7.20
2018-12-09T19:35:07.268Z,7.20
2018-12-09T19:37:41.023Z,7.20
2018-12-09T19:40:14.098Z,7.20
2018-12-09T19:42:47.084Z,7.20
2018-12-09T19:45:20.145Z,7.20
2018-12-09T19:47:53.464Z,7.20
2018-12-09T19:50:26.220Z,7.20
2018-12-09T19:52:59.632Z,7.20
2018-12-09T19:55:30.413Z,7.20
2018-12-09T19:58:03.603Z,7.20
2018-12-09T20:00:37.374Z,7.20
2018-12-09T20:03:09.862Z,7.20
2018-12-09T20:05:42.589Z,7.20
2018-12-09T20:08:15.627Z,7.20
2018-12-09T20:10:48.340Z,7.20
2018-12-09T20:13:21.550Z,7.20
2018-12-09T20:15:52.264Z,7.20
2018-12-09T20:18:25.760Z,7.30
2018-12-09T20:20:59.003Z,7.30
2018-12-09T20:23:31.652Z,7.30
2018-12-09T20:26:02.964Z,7.30
2018-12-09T20:28:36.200Z,7.30
2018-12-09T20:31:08.933Z,7.30
2018-12-09T20:33:42.026Z,7.30
2018-12-09T20:36:13.207Z,7.30
2018-12-09T20:38:46.247Z,7.30
2018-12-09T20:41:19.436Z,7.30
2018-12-09T20:43:52.685Z,7.20
2018-12-09T20:46:25.566Z,7.30
2018-12-09T20:48:58.795Z,7.20
2018-12-09T20:51:31.970Z,7.20
2018-12-09T20:54:04.988Z,7.30
2018-12-09T20:56:36.228Z,7.30
2018-12-09T20:59:09.252Z,7.20
2018-12-09T21:01:43.585Z,7.20
2018-12-09T21:04:16.541Z,7.20
2018-12-09T21:06:49.604Z,7.10
2018-12-09T21:09:22.888Z,7.10
2018-12-09T21:11:55.736Z,7.10
2018-12-09T21:14:36.412Z,7.10
2018-12-09T21:17:09.060Z,7.10
2018-12-09T21:19:41.380Z,7.10
2018-12-09T21:22:14.409Z,7.10
2018-12-09T21:24:47.365Z,7.10
2018-12-09T21:27:20.664Z,7.10
2018-12-09T21:29:53.437Z,7.10
2018-12-09T21:32:26.624Z,7.10
2018-12-09T21:34:59.831Z,7.00
2018-12-09T21:37:33.328Z,7.10
2018-12-09T21:40:07.107Z,7.10
2018-12-09T21:42:40.643Z,7.10
2018-12-09T21:45:13.200Z,7.10
2018-12-09T21:47:46.361Z,7.10
2018-12-09T21:50:19.471Z,7.10
2018-12-09T21:52:52.518Z,7.10
2018-12-09T21:55:24.941Z,7.10
2018-12-09T21:57:58.046Z,7.10
2018-12-09T22:00:30.284Z,7.10
2018-12-09T22:03:03.303Z,7.00
2018-12-09T22:05:36.447Z,6.90
2018-12-09T22:08:09.775Z,6.90
2018-12-09T22:10:42.708Z,6.80
2018-12-09T22:13:14.972Z,6.80
2018-12-09T22:15:46.933Z,6.80
2018-12-09T22:18:18.823Z,6.70
2018-12-09T22:20:51.163Z,6.70
2018-12-09T22:23:23.504Z,6.80
2018-12-09T22:25:57.788Z,6.80
2018-12-09T22:28:28.565Z,6.80
2018-12-09T22:31:01.321Z,6.80
2018-12-09T22:33:33.626Z,6.80
2018-12-09T22:36:04.523Z,6.80
2018-12-09T22:38:36.467Z,6.90
2018-12-09T22:41:08.686Z,6.90
2018-12-09T22:43:40.545Z,6.90
2018-12-09T22:46:12.469Z,6.90
2018-12-09T22:48:44.576Z,6.90
2018-12-09T22:51:17.083Z,6.90
2018-12-09T22:53:49.215Z,6.90
2018-12-09T22:56:21.164Z,7.00
2018-12-09T22:58:51.895Z,6.90
2018-12-09T23:01:24.271Z,6.90
2018-12-09T23:03:53.145Z,6.90
2018-12-09T23:06:25.428Z,6.90
2018-12-09T23:08:58.311Z,6.90
2018-12-09T23:11:30.408Z,6.90
2018-12-09T23:14:02.342Z,6.90
2018-12-09T23:16:34.262Z,7.00
2018-12-09T23:19:06.759Z,7.00
2018-12-09T23:21:38.645Z,7.00
2018-12-09T23:24:10.963Z,7.00
2018-12-09T23:26:42.839Z,7.00
2018-12-09T23:29:12.965Z,7.00
2018-12-09T23:31:45.887Z,7.00
2018-12-09T23:34:17.700Z,7.00
2018-12-09T23:36:49.811Z,7.10
2018-12-09T23:39:21.919Z,7.00
2018-12-09T23:41:52.748Z,7.00
2018-12-09T23:44:24.641Z,6.90
2018-12-09T23:46:56.718Z,6.80
2018-12-09T23:49:29.441Z,6.70
2018-12-09T23:52:01.402Z,6.60
2018-12-09T23:54:33.645Z,6.50
2018-12-09T23:57:06.284Z,6.40
2018-12-09T23:59:36.728Z,6.40
