createdAt,value
2017-05-29T00:00:04.925Z,26.2
2017-05-29T00:02:05.591Z,26.1
2017-05-29T00:04:05.320Z,26.1
2017-05-29T00:06:05.058Z,26.1
2017-05-29T00:08:04.759Z,26.1
2017-05-29T00:10:05.203Z,26.1
2017-05-29T00:12:04.889Z,26.1
2017-05-29T00:14:05.617Z,26.1
2017-05-29T00:16:05.700Z,26.1
2017-05-29T00:18:08.128Z,26.1
2017-05-29T00:20:04.874Z,26
2017-05-29T00:22:05.719Z,26
2017-05-29T00:24:05.440Z,26
2017-05-29T00:26:10.215Z,26
2017-05-29T00:28:05.012Z,26
2017-05-29T00:30:09.781Z,26
2017-05-29T00:32:05.466Z,25.9
2017-05-29T00:34:05.014Z,26
2017-05-29T00:36:04.730Z,25.9
2017-05-29T00:38:05.576Z,25.8
2017-05-29T00:40:05.420Z,25.9
2017-05-29T00:42:04.748Z,25.9
2017-05-29T00:44:13.058Z,25.8
2017-05-29T00:46:04.922Z,25.8
2017-05-29T00:48:08.131Z,25.8
2017-05-29T00:50:07.379Z,25.8
2017-05-29T00:52:10.760Z,25.8
2017-05-29T00:54:05.678Z,25.8
2017-05-29T00:56:05.430Z,25.8
2017-05-29T00:58:05.322Z,25.8
2017-05-29T01:00:05.505Z,25.8
2017-05-29T01:02:05.190Z,25.8
2017-05-29T01:04:07.606Z,25.8
2017-05-29T01:06:05.277Z,25.8
2017-05-29T01:08:04.950Z,25.8
2017-05-29T01:10:07.406Z,25.8
2017-05-29T01:12:07.644Z,25.8
2017-05-29T01:14:07.880Z,25.8
2017-05-29T01:16:05.116Z,25.7
2017-05-29T01:18:05.124Z,25.7
2017-05-29T01:20:04.815Z,25.7
2017-05-29T01:22:05.611Z,25.7
2017-05-29T01:24:04.880Z,25.6
2017-05-29T01:26:05.702Z,25.6
2017-05-29T01:28:05.110Z,25.6
2017-05-29T01:30:07.320Z,25.6
2017-05-29T01:32:05.000Z,25.6
2017-05-29T01:34:04.945Z,25.6
2017-05-29T01:36:04.782Z,25.6
2017-05-29T01:38:05.025Z,25.6
2017-05-29T01:40:09.937Z,25.5
2017-05-29T01:42:04.779Z,25.5
2017-05-29T01:44:05.523Z,25.5
2017-05-29T01:46:07.795Z,25.5
2017-05-29T01:48:05.533Z,25.5
2017-05-29T01:50:05.197Z,25.5
2017-05-29T01:52:05.110Z,25.4
2017-05-29T01:54:04.795Z,25.4
2017-05-29T01:56:05.478Z,25.4
2017-05-29T01:58:05.387Z,25.3
2017-05-29T02:00:05.100Z,25.3
2017-05-29T02:02:04.778Z,25.4
2017-05-29T02:04:08.089Z,25.4
2017-05-29T02:06:04.840Z,25.4
2017-05-29T02:08:05.510Z,25.4
2017-05-29T02:10:05.213Z,25.4
2017-05-29T02:12:10.482Z,25.3
2017-05-29T02:14:05.289Z,25.3
2017-05-29T02:16:05.118Z,25.3
2017-05-29T02:18:05.037Z,25.3
2017-05-29T02:20:07.331Z,25.4
2017-05-29T02:22:08.442Z,25.4
2017-05-29T02:24:05.164Z,25.4
2017-05-29T02:26:04.981Z,25.4
2017-05-29T02:28:04.836Z,25.3
2017-05-29T02:30:05.256Z,25.4
2017-05-29T02:32:05.009Z,25.4
2017-05-29T02:34:04.880Z,25.3
2017-05-29T02:36:05.070Z,25.4
2017-05-29T02:38:09.809Z,25.3
2017-05-29T02:40:05.657Z,25.3
2017-05-29T02:42:05.359Z,25.4
2017-05-29T02:44:05.061Z,25.4
2017-05-29T02:46:04.894Z,25.4
2017-05-29T02:48:04.712Z,25.3
2017-05-29T02:50:04.954Z,25.3
2017-05-29T02:52:04.828Z,25.3
2017-05-29T02:54:05.517Z,25.3
2017-05-29T02:56:05.190Z,25.3
2017-05-29T02:58:07.599Z,25.2
2017-05-29T03:00:05.312Z,25.2
2017-05-29T03:02:05.673Z,25.2
2017-05-29T03:04:05.773Z,25.3
2017-05-29T03:06:05.479Z,25.3
2017-05-29T03:08:05.144Z,25.2
2017-05-29T03:10:07.616Z,25.2
2017-05-29T03:12:07.381Z,25.3
2017-05-29T03:14:07.594Z,25.2
2017-05-29T03:16:05.445Z,25.2
2017-05-29T03:18:05.370Z,25.2
2017-05-29T03:20:05.097Z,25.3
2017-05-29T03:22:05.155Z,25.2
2017-05-29T03:24:04.862Z,25.2
2017-05-29T03:26:08.125Z,25.2
2017-05-29T03:28:07.515Z,25.2
2017-05-29T03:30:05.246Z,25.2
2017-05-29T03:32:04.982Z,25.2
2017-05-29T03:34:04.728Z,25.2
2017-05-29T03:36:05.451Z,25.2
2017-05-29T03:38:05.161Z,25.1
2017-05-29T03:40:09.925Z,25.1
2017-05-29T03:42:12.240Z,25.1
2017-05-29T03:44:05.027Z,25.1
2017-05-29T03:46:04.789Z,25.1
2017-05-29T03:48:13.098Z,25.1
2017-05-29T03:50:04.933Z,25.1
2017-05-29T03:52:04.728Z,25.1
2017-05-29T03:54:05.425Z,25.1
2017-05-29T03:56:10.168Z,25.1
2017-05-29T03:58:04.974Z,25.1
2017-05-29T04:00:04.743Z,25.1
2017-05-29T04:02:15.610Z,25.1
2017-05-29T04:04:04.899Z,25
2017-05-29T04:06:05.647Z,25.1
2017-05-29T04:08:05.338Z,25
2017-05-29T04:10:05.115Z,25.1
2017-05-29T04:12:04.827Z,25.1
2017-05-29T04:14:08.065Z,25.1
2017-05-29T04:16:05.107Z,25.1
2017-05-29T04:18:05.023Z,25.1
2017-05-29T04:20:07.252Z,25.1
2017-05-29T04:22:05.364Z,25
2017-05-29T04:24:05.055Z,25.1
2017-05-29T04:26:04.729Z,25
2017-05-29T04:28:05.618Z,25.1
2017-05-29T04:30:05.277Z,25.1
2017-05-29T04:32:04.937Z,25.1
2017-05-29T04:34:04.662Z,25.1
2017-05-29T04:36:05.358Z,25.1
2017-05-29T04:38:05.690Z,25
2017-05-29T04:40:11.212Z,25
2017-05-29T04:42:06.195Z,25
2017-05-29T04:44:04.902Z,25
2017-05-29T04:46:05.611Z,25
2017-05-29T04:48:05.289Z,25.1
2017-05-29T04:50:10.641Z,25.1
2017-05-29T04:52:05.430Z,25.1
2017-05-29T04:54:05.187Z,25.2
2017-05-29T04:56:04.873Z,25.1
2017-05-29T04:58:05.155Z,25.2
2017-05-29T05:00:09.872Z,25.2
2017-05-29T05:02:05.548Z,25.2
2017-05-29T05:04:05.313Z,25.3
2017-05-29T05:06:04.986Z,25.3
2017-05-29T05:08:05.207Z,25.3
2017-05-29T05:10:05.037Z,25.3
2017-05-29T05:12:04.717Z,25.3
2017-05-29T05:14:05.457Z,25.3
2017-05-29T05:16:05.380Z,25.3
2017-05-29T05:18:05.218Z,25.3
2017-05-29T05:20:07.419Z,25.4
2017-05-29T05:22:04.749Z,25.4
2017-05-29T05:24:05.498Z,25.4
2017-05-29T05:26:04.830Z,25.5
2017-05-29T05:28:05.732Z,25.5
2017-05-29T05:30:10.484Z,25.6
2017-05-29T05:32:05.275Z,25.6
2017-05-29T05:34:05.335Z,25.7
2017-05-29T05:36:05.019Z,25.8
2017-05-29T05:38:04.720Z,25.8
2017-05-29T05:40:05.701Z,25.9
2017-05-29T05:42:05.599Z,25.9
2017-05-29T05:44:05.318Z,26
2017-05-29T05:46:15.254Z,26.1
2017-05-29T05:48:05.517Z,26.1
2017-05-29T05:50:05.245Z,26.2
2017-05-29T05:52:05.031Z,26.3
2017-05-29T05:54:04.973Z,26.3
2017-05-29T05:56:04.666Z,26.4
2017-05-29T05:58:05.532Z,26.3
2017-05-29T06:00:05.360Z,26.4
2017-05-29T06:02:05.030Z,26.5
2017-05-29T06:04:05.446Z,26.5
2017-05-29T06:06:07.661Z,26.5
2017-05-29T06:08:07.876Z,26.5
2017-05-29T06:10:05.725Z,26.5
2017-05-29T06:12:05.433Z,26.5
2017-05-29T06:14:05.207Z,26.5
2017-05-29T06:16:05.070Z,26.5
2017-05-29T06:18:04.974Z,26.5
2017-05-29T06:20:07.216Z,26.5
2017-05-29T06:22:05.075Z,26.5
2017-05-29T06:24:04.825Z,26.6
2017-05-29T06:26:10.672Z,26.6
2017-05-29T06:28:05.498Z,26.7
2017-05-29T06:30:05.344Z,26.7
2017-05-29T06:32:05.084Z,26.7
2017-05-29T06:34:05.004Z,26.8
2017-05-29T06:36:07.274Z,26.8
2017-05-29T06:38:07.468Z,26.8
2017-05-29T06:40:05.065Z,26.8
2017-05-29T06:42:05.375Z,26.8
2017-05-29T06:44:12.656Z,26.8
2017-05-29T06:46:08.045Z,26.9
2017-05-29T06:48:04.740Z,26.8
2017-05-29T06:50:05.461Z,26.9
2017-05-29T06:52:07.855Z,26.9
2017-05-29T06:54:05.553Z,26.9
2017-05-29T06:56:05.263Z,26.9
2017-05-29T06:58:04.995Z,26.9
2017-05-29T07:00:04.682Z,26.9
2017-05-29T07:02:05.493Z,27
2017-05-29T07:04:05.181Z,27
2017-05-29T07:06:04.915Z,26.9
2017-05-29T07:08:04.642Z,27
2017-05-29T07:10:05.723Z,27
2017-05-29T07:12:05.418Z,27
2017-05-29T07:14:05.138Z,27
2017-05-29T07:16:04.823Z,27
2017-05-29T07:18:07.313Z,27.1
2017-05-29T07:20:07.564Z,27.1
2017-05-29T07:22:05.422Z,27.1
2017-05-29T07:24:05.172Z,27.1
2017-05-29T07:26:07.501Z,27.2
2017-05-29T07:28:05.375Z,27.2
2017-05-29T07:30:05.050Z,27.2
2017-05-29T07:32:07.477Z,27.2
2017-05-29T07:34:05.523Z,27.2
2017-05-29T07:36:05.398Z,27.2
2017-05-29T07:38:07.645Z,27.2
2017-05-29T07:40:07.977Z,27.3
2017-05-29T07:42:04.680Z,27.3
2017-05-29T07:44:04.590Z,27.3
2017-05-29T07:46:05.286Z,27.3
2017-05-29T07:48:05.573Z,27.3
2017-05-29T07:50:04.972Z,27.4
2017-05-29T07:52:04.827Z,27.3
2017-05-29T07:54:05.535Z,27.4
2017-05-29T07:56:05.357Z,27.4
2017-05-29T07:58:05.635Z,27.4
2017-05-29T08:00:05.359Z,27.4
2017-05-29T08:02:05.119Z,27.4
2017-05-29T08:04:04.896Z,27.5
2017-05-29T08:06:04.841Z,27.5
2017-05-29T08:08:05.584Z,27.5
2017-05-29T08:10:05.455Z,27.5
2017-05-29T08:12:05.419Z,27.5
2017-05-29T08:14:05.156Z,27.5
2017-05-29T08:16:10.215Z,27.5
2017-05-29T08:18:09.769Z,27.6
2017-05-29T08:20:08.006Z,27.6
2017-05-29T08:22:04.913Z,27.6
2017-05-29T08:24:10.661Z,27.6
2017-05-29T08:26:05.358Z,27.6
2017-05-29T08:28:10.144Z,27.7
2017-05-29T08:30:10.081Z,27.7
2017-05-29T08:32:04.806Z,27.7
2017-05-29T08:34:05.497Z,27.7
2017-05-29T08:36:05.180Z,27.7
2017-05-29T08:38:07.482Z,27.7
2017-05-29T08:40:13.140Z,27.7
2017-05-29T08:42:04.897Z,27.7
2017-05-29T08:44:05.593Z,27.7
2017-05-29T08:46:05.106Z,27.8
2017-05-29T08:48:10.419Z,27.7
2017-05-29T08:50:04.639Z,27.7
2017-05-29T08:52:07.587Z,27.7
2017-05-29T08:54:07.871Z,27.7
2017-05-29T08:56:10.633Z,27.7
2017-05-29T08:58:05.475Z,27.7
2017-05-29T09:00:07.769Z,27.7
2017-05-29T09:02:05.013Z,27.7
2017-05-29T09:04:04.916Z,27.8
2017-05-29T09:06:05.205Z,27.8
2017-05-29T09:08:04.922Z,27.8
2017-05-29T09:10:04.813Z,27.8
2017-05-29T09:12:05.464Z,27.8
2017-05-29T09:14:05.139Z,27.8
2017-05-29T09:16:07.734Z,27.8
2017-05-29T09:18:10.221Z,27.8
2017-05-29T09:20:04.966Z,27.9
2017-05-29T09:22:10.023Z,27.9
2017-05-29T09:24:12.833Z,27.9
2017-05-29T09:26:05.553Z,27.9
2017-05-29T09:28:04.998Z,27.9
2017-05-29T09:30:04.870Z,27.9
2017-05-29T09:32:05.876Z,27.9
2017-05-29T09:34:05.615Z,27.9
2017-05-29T09:36:07.898Z,27.9
2017-05-29T09:38:05.588Z,27.9
2017-05-29T09:40:04.915Z,27.9
2017-05-29T09:42:05.894Z,27.9
2017-05-29T09:44:08.222Z,27.9
2017-05-29T09:46:05.643Z,27.9
2017-05-29T09:48:05.392Z,28
2017-05-29T09:50:07.630Z,28
2017-05-29T09:52:05.321Z,28
2017-05-29T09:54:05.104Z,28
2017-05-29T09:56:04.844Z,28
2017-05-29T09:58:05.875Z,28
2017-05-29T10:00:05.599Z,28
2017-05-29T10:02:05.340Z,28
2017-05-29T10:04:05.709Z,28
2017-05-29T10:06:05.427Z,28
2017-05-29T10:08:05.210Z,28
2017-05-29T10:10:05.378Z,28
2017-05-29T10:12:05.107Z,28
2017-05-29T10:14:17.745Z,28
2017-05-29T10:16:05.452Z,28
2017-05-29T10:18:07.898Z,28
2017-05-29T10:20:05.017Z,28
2017-05-29T10:22:04.771Z,28
2017-05-29T10:24:05.437Z,28
2017-05-29T10:26:04.723Z,28
2017-05-29T10:28:05.646Z,28
2017-05-29T10:30:05.374Z,28
2017-05-29T10:32:05.057Z,28
2017-05-29T10:34:05.326Z,28
2017-05-29T10:36:05.059Z,28
2017-05-29T10:38:04.825Z,28
2017-05-29T10:40:05.601Z,28
2017-05-29T10:42:05.369Z,28
2017-05-29T10:44:05.320Z,28
2017-05-29T10:46:05.135Z,28
2017-05-29T10:48:04.783Z,28
2017-05-29T10:50:05.446Z,28
2017-05-29T10:52:05.361Z,28
2017-05-29T10:54:05.106Z,28
2017-05-29T10:56:04.805Z,28.1
2017-05-29T10:58:05.663Z,28
2017-05-29T11:00:04.931Z,28
2017-05-29T11:02:04.635Z,28
2017-05-29T11:04:07.906Z,28
2017-05-29T11:06:05.580Z,28
2017-05-29T11:08:05.278Z,28
2017-05-29T11:10:10.162Z,27.9
2017-05-29T11:12:04.875Z,28
2017-05-29T11:14:05.144Z,28
2017-05-29T11:16:09.921Z,28
2017-05-29T11:18:07.486Z,28
2017-05-29T11:20:05.415Z,28
2017-05-29T11:22:05.498Z,28
2017-05-29T11:24:05.306Z,28
2017-05-29T11:26:05.065Z,28
2017-05-29T11:28:04.905Z,28
2017-05-29T11:30:05.592Z,28
2017-05-29T11:32:05.305Z,28
2017-05-29T11:34:07.567Z,28
2017-05-29T11:36:05.268Z,28
2017-05-29T11:38:10.766Z,28
2017-05-29T11:40:05.098Z,28
2017-05-29T11:42:04.861Z,28
2017-05-29T11:44:05.580Z,28
2017-05-29T11:46:05.409Z,28
2017-05-29T11:48:05.187Z,27.9
2017-05-29T11:50:07.604Z,28
2017-05-29T11:52:05.404Z,28
2017-05-29T11:54:05.082Z,28
2017-05-29T11:56:07.332Z,28
2017-05-29T11:58:05.130Z,28
2017-05-29T12:00:07.312Z,28
2017-05-29T12:02:04.981Z,28
2017-05-29T12:04:05.324Z,28
2017-05-29T12:06:05.052Z,28
2017-05-29T12:08:07.422Z,28
2017-05-29T12:10:04.853Z,28
2017-05-29T12:12:05.581Z,28
2017-05-29T12:14:05.298Z,28.1
2017-05-29T12:16:04.971Z,28
2017-05-29T12:18:04.843Z,28
2017-05-29T12:20:05.037Z,28
2017-05-29T12:22:04.953Z,28.1
2017-05-29T12:24:04.644Z,28.1
2017-05-29T12:26:05.292Z,28.1
2017-05-29T12:28:05.259Z,28.1
2017-05-29T12:30:05.082Z,28.1
2017-05-29T12:32:04.845Z,28.1
2017-05-29T12:34:04.660Z,28.1
2017-05-29T12:36:07.956Z,28.1
2017-05-29T12:38:05.306Z,28.1
2017-05-29T12:40:08.221Z,28.1
2017-05-29T12:42:05.390Z,28.1
2017-05-29T12:44:05.132Z,28.2
2017-05-29T12:46:07.772Z,28.2
2017-05-29T12:48:05.421Z,28.1
2017-05-29T12:50:10.200Z,28.1
2017-05-29T12:52:05.682Z,28.2
2017-05-29T12:54:05.406Z,28.2
2017-05-29T12:56:10.301Z,28.2
2017-05-29T12:58:05.788Z,28.2
2017-05-29T13:00:05.475Z,28.2
2017-05-29T13:02:05.232Z,28.2
2017-05-29T13:04:05.564Z,28.2
2017-05-29T13:06:05.302Z,28.2
2017-05-29T13:08:05.010Z,28.3
2017-05-29T13:10:12.502Z,28.3
2017-05-29T13:12:05.188Z,28.3
2017-05-29T13:14:05.036Z,28.3
2017-05-29T13:16:09.778Z,28.3
2017-05-29T13:18:05.167Z,28.3
2017-05-29T13:20:05.372Z,28.3
2017-05-29T13:22:05.418Z,28.3
2017-05-29T13:24:04.797Z,28.3
2017-05-29T13:26:05.662Z,28.4
2017-05-29T13:28:05.507Z,28.4
2017-05-29T13:30:05.180Z,28.3
2017-05-29T13:32:04.847Z,28.3
2017-05-29T13:34:05.256Z,28.4
2017-05-29T13:36:04.930Z,28.4
2017-05-29T13:38:05.630Z,28.4
2017-05-29T13:40:05.497Z,28.4
2017-05-29T13:42:05.401Z,28.4
2017-05-29T13:44:12.718Z,28.5
2017-05-29T13:46:05.571Z,28.5
2017-05-29T13:48:12.898Z,28.5
2017-05-29T13:50:05.713Z,28.5
2017-05-29T13:52:05.457Z,28.5
2017-05-29T13:54:05.194Z,28.5
2017-05-29T13:56:04.846Z,28.6
2017-05-29T13:58:05.725Z,28.6
2017-05-29T14:00:05.435Z,28.6
2017-05-29T14:02:12.835Z,28.6
2017-05-29T14:04:10.286Z,28.6
2017-05-29T14:06:05.241Z,28.6
2017-05-29T14:08:08.049Z,28.7
2017-05-29T14:10:07.275Z,28.6
2017-05-29T14:12:05.472Z,28.6
2017-05-29T14:14:05.216Z,28.6
2017-05-29T14:16:04.965Z,28.7
2017-05-29T14:18:10.053Z,28.7
2017-05-29T14:20:04.765Z,28.6
2017-05-29T14:22:05.642Z,28.7
2017-05-29T14:24:10.463Z,28.7
2017-05-29T14:26:12.748Z,28.7
2017-05-29T14:28:05.114Z,28.7
2017-05-29T14:30:04.975Z,28.7
2017-05-29T14:32:05.222Z,28.7
2017-05-29T14:34:05.273Z,28.7
2017-05-29T14:36:05.560Z,28.8
2017-05-29T14:38:05.349Z,28.8
2017-05-29T14:40:05.198Z,28.8
2017-05-29T14:42:10.047Z,28.8
2017-05-29T14:44:07.376Z,28.8
2017-05-29T14:46:04.982Z,28.8
2017-05-29T14:48:04.758Z,28.8
2017-05-29T14:50:04.696Z,28.8
2017-05-29T14:52:04.648Z,28.8
2017-05-29T14:54:05.330Z,28.8
2017-05-29T14:56:05.101Z,28.9
2017-05-29T14:58:09.995Z,28.9
2017-05-29T15:00:04.913Z,28.9
2017-05-29T15:02:04.917Z,28.9
2017-05-29T15:04:05.327Z,28.9
2017-05-29T15:06:05.533Z,28.9
2017-05-29T15:08:05.426Z,28.9
2017-05-29T15:10:07.851Z,28.9
2017-05-29T15:12:05.547Z,28.9
2017-05-29T15:14:05.277Z,28.9
2017-05-29T15:16:07.719Z,28.9
2017-05-29T15:18:04.659Z,28.9
2017-05-29T15:20:05.456Z,28.9
2017-05-29T15:22:05.405Z,28.9
2017-05-29T15:24:05.220Z,28.9
2017-05-29T15:26:04.917Z,29
2017-05-29T15:28:04.624Z,29
2017-05-29T15:30:05.342Z,29
2017-05-29T15:32:04.725Z,29
2017-05-29T15:34:05.773Z,29
2017-05-29T15:36:04.990Z,29
2017-05-29T15:38:04.724Z,29
2017-05-29T15:40:05.423Z,29
2017-05-29T15:42:09.660Z,29
2017-05-29T15:44:04.840Z,29
2017-05-29T15:46:05.693Z,29
2017-05-29T15:48:05.362Z,29
2017-05-29T15:50:05.786Z,29
2017-05-29T15:52:08.085Z,29
2017-05-29T15:54:04.881Z,29
2017-05-29T15:56:07.626Z,29
2017-05-29T15:58:07.746Z,29.1
2017-05-29T16:00:05.025Z,29
2017-05-29T16:02:05.245Z,29
2017-05-29T16:04:05.564Z,29
2017-05-29T16:06:08.185Z,29.1
2017-05-29T16:08:04.629Z,29
2017-05-29T16:10:05.557Z,29.1
2017-05-29T16:12:05.257Z,29.1
2017-05-29T16:14:05.150Z,29.1
2017-05-29T16:16:05.342Z,29.1
2017-05-29T16:18:04.959Z,29
2017-05-29T16:20:05.404Z,29
2017-05-29T16:22:05.362Z,29
2017-05-29T16:24:05.667Z,29
2017-05-29T16:26:05.410Z,29
2017-05-29T16:28:05.368Z,29
2017-05-29T16:30:10.681Z,29.1
2017-05-29T16:32:12.941Z,29
2017-05-29T16:34:05.317Z,29.1
2017-05-29T16:36:05.807Z,29
2017-05-29T16:38:05.877Z,29
2017-05-29T16:40:05.939Z,29
2017-05-29T16:42:04.805Z,29
2017-05-29T16:44:09.955Z,28.9
2017-05-29T16:46:09.894Z,28.9
2017-05-29T16:48:07.978Z,28.8
2017-05-29T16:50:04.789Z,28.9
2017-05-29T16:52:04.969Z,28.9
2017-05-29T16:54:05.246Z,28.9
2017-05-29T16:56:05.404Z,28.8
2017-05-29T16:58:05.311Z,28.8
2017-05-29T17:00:05.049Z,28.8
2017-05-29T17:02:07.340Z,28.7
2017-05-29T17:04:08.079Z,28.7
2017-05-29T17:06:04.816Z,28.7
2017-05-29T17:08:05.522Z,28.7
2017-05-29T17:10:05.455Z,28.6
2017-05-29T17:12:05.037Z,28.6
2017-05-29T17:14:04.818Z,28.6
2017-05-29T17:16:05.675Z,28.6
2017-05-29T17:18:05.570Z,28.6
2017-05-29T17:20:07.794Z,28.6
2017-05-29T17:22:05.556Z,28.6
2017-05-29T17:24:05.318Z,28.6
2017-05-29T17:26:05.264Z,28.5
2017-05-29T17:28:05.697Z,28.5
2017-05-29T17:30:05.437Z,28.5
2017-05-29T17:32:07.281Z,28.4
2017-05-29T17:34:05.373Z,28.5
2017-05-29T17:36:05.574Z,28.4
2017-05-29T17:38:05.249Z,28.4
2017-05-29T17:40:05.132Z,28.4
2017-05-29T17:42:13.100Z,28.4
2017-05-29T17:44:04.843Z,28.4
2017-05-29T17:46:10.785Z,28.4
2017-05-29T17:48:05.548Z,28.4
2017-05-29T17:50:05.297Z,28.4
2017-05-29T17:52:05.093Z,28.4
2017-05-29T17:54:05.405Z,28.3
2017-05-29T17:56:05.182Z,28.4
2017-05-29T17:58:05.037Z,28.4
2017-05-29T18:00:04.734Z,28.4
2017-05-29T18:02:05.417Z,28.4
2017-05-29T18:04:05.337Z,28.3
2017-05-29T18:06:05.226Z,28.3
2017-05-29T18:08:04.929Z,28.3
2017-05-29T18:10:04.790Z,28.3
2017-05-29T18:12:05.506Z,28.3
2017-05-29T18:14:05.280Z,28.3
2017-05-29T18:16:05.189Z,28.3
2017-05-29T18:18:05.233Z,28.3
2017-05-29T18:20:04.927Z,28.3
2017-05-29T18:22:04.875Z,28.3
2017-05-29T18:24:10.211Z,28.2
2017-05-29T18:26:04.972Z,28.2
2017-05-29T18:28:05.054Z,28.1
2017-05-29T18:30:07.430Z,28.1
2017-05-29T18:32:04.875Z,28.1
2017-05-29T18:34:05.646Z,28.1
2017-05-29T18:36:05.320Z,28.1
2017-05-29T18:38:07.599Z,28.1
2017-05-29T18:40:05.323Z,28
2017-05-29T18:42:05.037Z,28
2017-05-29T18:44:04.741Z,28
2017-05-29T18:46:05.897Z,27.9
2017-05-29T18:48:04.682Z,27.7
2017-05-29T18:50:05.417Z,27.8
2017-05-29T18:52:07.833Z,27.8
2017-05-29T18:54:08.060Z,27.8
2017-05-29T18:56:04.940Z,27.8
2017-05-29T18:58:04.918Z,27.8
2017-05-29T19:00:07.719Z,27.6
2017-05-29T19:02:05.636Z,27.6
2017-05-29T19:04:04.967Z,27.6
2017-05-29T19:06:04.707Z,27.6
2017-05-29T19:08:05.181Z,27.6
2017-05-29T19:10:05.147Z,27.6
2017-05-29T19:12:05.071Z,27.5
2017-05-29T19:14:07.531Z,27.6
2017-05-29T19:16:08.012Z,27.6
2017-05-29T19:18:05.084Z,27.6
2017-05-29T19:20:05.070Z,27.6
2017-05-29T19:22:04.846Z,27.6
2017-05-29T19:24:05.162Z,27.6
2017-05-29T19:26:04.944Z,27.6
2017-05-29T19:28:04.838Z,27.6
2017-05-29T19:30:04.705Z,27.5
2017-05-29T19:32:07.418Z,27.5
2017-05-29T19:34:04.816Z,27.5
2017-05-29T19:36:05.112Z,27.5
2017-05-29T19:38:04.835Z,27.5
2017-05-29T19:40:05.612Z,27.4
2017-05-29T19:42:05.307Z,27.4
2017-05-29T19:44:06.322Z,27.4
2017-05-29T19:46:05.145Z,27.4
2017-05-29T19:48:07.651Z,27.3
2017-05-29T19:50:04.988Z,27.3
2017-05-29T19:52:05.437Z,27.2
2017-05-29T19:54:05.220Z,27.1
2017-05-29T19:56:05.169Z,27.1
2017-05-29T19:58:05.133Z,27.1
2017-05-29T20:00:05.181Z,27.2
2017-05-29T20:02:04.839Z,27.2
2017-05-29T20:04:08.228Z,27.2
2017-05-29T20:06:07.586Z,27.3
2017-05-29T20:08:05.506Z,27.3
2017-05-29T20:10:07.809Z,27.3
2017-05-29T20:12:05.670Z,27.3
2017-05-29T20:14:04.972Z,27.3
2017-05-29T20:16:04.748Z,27.4
2017-05-29T20:18:04.673Z,27.3
2017-05-29T20:20:05.357Z,27.3
2017-05-29T20:22:05.374Z,27.3
2017-05-29T20:24:04.861Z,27.2
2017-05-29T20:26:04.852Z,27.2
2017-05-29T20:28:05.269Z,27.2
2017-05-29T20:30:04.932Z,27.2
2017-05-29T20:32:07.126Z,27.2
2017-05-29T20:34:04.973Z,27.2
2017-05-29T20:36:07.821Z,27.1
2017-05-29T20:38:04.940Z,27.1
2017-05-29T20:40:05.089Z,27.1
2017-05-29T20:42:05.226Z,27.1
2017-05-29T20:44:07.498Z,27.1
2017-05-29T20:46:07.996Z,27.1
2017-05-29T20:48:04.748Z,27.1
2017-05-29T20:50:10.535Z,27.1
2017-05-29T20:52:05.031Z,27.1
2017-05-29T20:54:05.278Z,27.1
2017-05-29T20:56:05.098Z,26.9
2017-05-29T20:58:05.193Z,26.9
2017-05-29T21:00:05.506Z,26.9
2017-05-29T21:02:05.423Z,26.9
2017-05-29T21:04:04.839Z,27
2017-05-29T21:06:05.582Z,27
2017-05-29T21:08:04.863Z,27
2017-05-29T21:10:08.221Z,27.1
2017-05-29T21:12:07.493Z,27.2
2017-05-29T21:14:05.159Z,27.2
2017-05-29T21:16:05.093Z,27.2
2017-05-29T21:18:05.132Z,27.2
2017-05-29T21:20:05.384Z,27.2
2017-05-29T21:22:05.272Z,27.3
2017-05-29T21:24:05.014Z,27.2
2017-05-29T21:26:04.882Z,27.2
2017-05-29T21:28:08.140Z,27.2
2017-05-29T21:30:04.849Z,27.2
2017-05-29T21:32:05.537Z,27.2
2017-05-29T21:34:05.365Z,27.2
2017-05-29T21:36:07.564Z,27.3
2017-05-29T21:38:07.340Z,27.3
2017-05-29T21:40:10.502Z,27.3
2017-05-29T21:42:05.319Z,27.3
2017-05-29T21:44:05.014Z,27.3
2017-05-29T21:46:04.880Z,27.3
2017-05-29T21:48:08.090Z,27.3
2017-05-29T21:50:07.341Z,27.4
2017-05-29T21:52:05.169Z,27.4
2017-05-29T21:54:04.874Z,27.3
2017-05-29T21:56:08.074Z,27.4
2017-05-29T21:58:04.879Z,27.4
2017-05-29T22:00:05.530Z,27.4
2017-05-29T22:02:07.790Z,27.4
2017-05-29T22:04:05.860Z,27.4
2017-05-29T22:06:05.607Z,27.4
2017-05-29T22:08:05.549Z,27.4
2017-05-29T22:10:05.337Z,27.4
2017-05-29T22:12:10.163Z,27.4
2017-05-29T22:14:05.026Z,27.4
2017-05-29T22:16:07.375Z,27.4
2017-05-29T22:18:05.324Z,27.4
2017-05-29T22:20:05.062Z,27.4
2017-05-29T22:22:12.400Z,27.4
2017-05-29T22:24:05.133Z,27.5
2017-05-29T22:26:07.436Z,27.5
2017-05-29T22:28:10.334Z,27.5
2017-05-29T22:30:05.707Z,27.5
2017-05-29T22:32:05.453Z,27.5
2017-05-29T22:34:04.768Z,27.5
2017-05-29T22:36:07.976Z,27.5
2017-05-29T22:38:04.681Z,27.5
2017-05-29T22:40:05.138Z,27.5
2017-05-29T22:42:04.916Z,27.5
2017-05-29T22:44:05.590Z,27.5
2017-05-29T22:46:07.965Z,27.5
2017-05-29T22:48:04.689Z,27.5
2017-05-29T22:50:04.922Z,27.5
2017-05-29T22:52:07.433Z,27.5
2017-05-29T22:54:07.735Z,27.5
2017-05-29T22:56:05.449Z,27.5
2017-05-29T22:58:05.155Z,27.5
2017-05-29T23:00:08.045Z,27.5
2017-05-29T23:02:04.811Z,27.5
2017-05-29T23:04:05.622Z,27.5
2017-05-29T23:06:05.468Z,27.5
2017-05-29T23:08:05.180Z,27.5
2017-05-29T23:10:05.446Z,27.6
2017-05-29T23:12:05.152Z,27.5
2017-05-29T23:14:04.841Z,27.5
2017-05-29T23:16:05.750Z,27.5
2017-05-29T23:18:04.784Z,27.6
2017-05-29T23:20:10.559Z,27.6
2017-05-29T23:22:09.924Z,27.6
2017-05-29T23:24:04.608Z,27.6
2017-05-29T23:26:05.296Z,27.6
2017-05-29T23:28:05.670Z,27.6
2017-05-29T23:30:04.924Z,27.6
2017-05-29T23:32:05.171Z,27.6
2017-05-29T23:34:05.700Z,27.6
2017-05-29T23:36:05.594Z,27.6
2017-05-29T23:38:05.349Z,27.6
2017-05-29T23:40:05.294Z,27.6
2017-05-29T23:42:08.198Z,27.6
2017-05-29T23:44:04.920Z,27.6
2017-05-29T23:46:04.674Z,27.6
2017-05-29T23:48:05.352Z,27.6
2017-05-29T23:50:05.082Z,27.6
2017-05-29T23:52:04.956Z,27.6
2017-05-29T23:54:07.173Z,27.6
2017-05-29T23:56:04.932Z,27.6
2017-05-29T23:58:04.654Z,27.6
