createdAt,value
2017-02-09T00:00:58.655Z,0
2017-02-09T00:02:10.262Z,0
2017-02-09T00:03:21.866Z,0
2017-02-09T00:04:33.376Z,0
2017-02-09T00:05:44.763Z,0
2017-02-09T00:06:56.162Z,0
2017-02-09T00:08:07.561Z,0
2017-02-09T00:09:18.957Z,0
2017-02-09T00:10:30.358Z,0
2017-02-09T00:11:41.770Z,0
2017-02-09T00:12:53.175Z,0
2017-02-09T00:14:04.776Z,0
2017-02-09T00:15:16.436Z,0
2017-02-09T00:16:27.834Z,0
2017-02-09T00:17:39.239Z,0
2017-02-09T00:18:50.633Z,0
2017-02-09T00:20:02.044Z,0
2017-02-09T00:21:13.450Z,0
2017-02-09T00:22:25.054Z,0
2017-02-09T00:23:36.476Z,0
2017-02-09T00:24:47.876Z,0
2017-02-09T00:25:59.384Z,0
2017-02-09T00:27:10.789Z,0
2017-02-09T00:28:22.198Z,0
2017-02-09T00:29:33.603Z,0
2017-02-09T00:30:45.003Z,0
2017-02-09T00:31:56.608Z,0
2017-02-09T00:33:08.013Z,0
2017-02-09T00:34:19.418Z,0
2017-02-09T00:35:31.021Z,0
2017-02-09T00:36:42.469Z,0
2017-02-09T00:37:53.878Z,0
2017-02-09T00:39:05.273Z,0
2017-02-09T00:40:16.676Z,0
2017-02-09T00:41:28.090Z,0
2017-02-09T00:42:39.487Z,0
2017-02-09T00:43:50.892Z,0
2017-02-09T00:45:02.296Z,0
2017-02-09T00:46:13.710Z,0
2017-02-09T00:47:25.109Z,0
2017-02-09T00:48:36.554Z,0
2017-02-09T00:49:48.154Z,0
2017-02-09T00:50:59.555Z,0
2017-02-09T00:52:10.960Z,0
2017-02-09T00:53:22.593Z,0
2017-02-09T00:54:33.997Z,0
2017-02-09T00:55:45.407Z,0
2017-02-09T00:56:56.815Z,0
2017-02-09T00:58:08.470Z,0
2017-02-09T00:59:20.076Z,0
2017-02-09T01:00:31.676Z,0
2017-02-09T01:01:43.274Z,0
2017-02-09T01:02:54.883Z,0
2017-02-09T01:04:06.489Z,0
2017-02-09T01:05:17.892Z,0
2017-02-09T01:06:29.300Z,0
2017-02-09T01:07:40.709Z,0
2017-02-09T01:08:52.156Z,0
2017-02-09T01:10:03.554Z,0
2017-02-09T01:11:14.959Z,0
2017-02-09T01:12:26.354Z,0
2017-02-09T01:13:37.759Z,0
2017-02-09T01:14:49.166Z,0
2017-02-09T01:16:00.765Z,0
2017-02-09T01:17:12.166Z,0
2017-02-09T01:18:23.569Z,0
2017-02-09T01:19:35.020Z,0
2017-02-09T01:20:46.421Z,0
2017-02-09T01:21:57.830Z,0
2017-02-09T01:23:09.241Z,0
2017-02-09T01:24:20.633Z,0
2017-02-09T01:25:32.031Z,0
2017-02-09T01:26:43.437Z,0
2017-02-09T01:27:54.836Z,0
2017-02-09T01:29:06.444Z,0
2017-02-09T01:30:17.898Z,0
2017-02-09T01:31:29.303Z,0
2017-02-09T01:32:40.694Z,0
2017-02-09T01:33:52.097Z,0
2017-02-09T01:35:03.494Z,0
2017-02-09T01:36:14.900Z,0
2017-02-09T01:37:26.308Z,0
2017-02-09T01:38:37.704Z,0
2017-02-09T01:39:49.093Z,0
2017-02-09T01:41:00.500Z,0
2017-02-09T01:42:11.946Z,0
2017-02-09T01:43:23.344Z,0
2017-02-09T01:44:34.750Z,0
2017-02-09T01:45:46.155Z,0
2017-02-09T01:46:57.558Z,0
2017-02-09T01:48:08.956Z,0
2017-02-09T01:49:20.349Z,0
2017-02-09T01:50:31.757Z,0
2017-02-09T01:51:43.425Z,0
2017-02-09T01:52:54.832Z,0
2017-02-09T01:54:06.237Z,0
2017-02-09T01:55:17.643Z,0
2017-02-09T01:56:29.049Z,0
2017-02-09T01:57:40.458Z,0
2017-02-09T01:58:52.066Z,0
2017-02-09T02:00:03.464Z,0
2017-02-09T02:01:14.863Z,0
2017-02-09T02:02:26.349Z,0
2017-02-09T02:03:37.751Z,0
2017-02-09T02:04:49.149Z,0
2017-02-09T02:06:00.553Z,0
2017-02-09T02:07:11.955Z,0
2017-02-09T02:08:23.357Z,0
2017-02-09T02:09:34.768Z,0
2017-02-09T02:10:46.171Z,0
2017-02-09T02:11:57.581Z,0
2017-02-09T02:13:09.236Z,0
2017-02-09T02:14:20.638Z,0
2017-02-09T02:15:32.244Z,0
2017-02-09T02:16:43.646Z,0
2017-02-09T02:17:55.044Z,0
2017-02-09T02:19:06.463Z,0
2017-02-09T02:20:17.866Z,0
2017-02-09T02:21:29.265Z,0
2017-02-09T02:22:40.688Z,0
2017-02-09T02:23:52.131Z,0
2017-02-09T02:25:03.535Z,0
2017-02-09T02:26:14.935Z,0
2017-02-09T02:27:26.337Z,0
2017-02-09T02:28:37.732Z,0
2017-02-09T02:29:49.131Z,0
2017-02-09T02:31:00.731Z,0
2017-02-09T02:32:12.140Z,0
2017-02-09T02:33:23.739Z,0
2017-02-09T02:34:35.191Z,0
2017-02-09T02:35:46.603Z,0
2017-02-09T02:36:58.009Z,0
2017-02-09T02:38:09.420Z,0
2017-02-09T02:39:21.019Z,0
2017-02-09T02:40:32.821Z,0
2017-02-09T02:41:44.417Z,0
2017-02-09T02:42:56.018Z,0
2017-02-09T02:44:07.424Z,0
2017-02-09T02:45:18.874Z,0
2017-02-09T02:46:30.279Z,0
2017-02-09T02:47:41.675Z,0
2017-02-09T02:48:53.318Z,0
2017-02-09T02:50:04.717Z,0
2017-02-09T02:51:16.111Z,0
2017-02-09T02:52:27.506Z,0
2017-02-09T02:53:38.911Z,0
2017-02-09T02:54:50.508Z,0
2017-02-09T02:56:01.953Z,0
2017-02-09T02:57:13.352Z,0
2017-02-09T02:58:24.748Z,0
2017-02-09T02:59:36.152Z,0
2017-02-09T03:00:47.560Z,0
2017-02-09T03:01:58.963Z,0
2017-02-09T03:03:10.566Z,0
2017-02-09T03:04:21.967Z,0
2017-02-09T03:05:33.400Z,0
2017-02-09T03:06:44.886Z,0
2017-02-09T03:07:56.292Z,0
2017-02-09T03:09:07.703Z,0
2017-02-09T03:10:19.304Z,0
2017-02-09T03:11:30.706Z,0
2017-02-09T03:12:42.103Z,0
2017-02-09T03:13:53.499Z,0
2017-02-09T03:15:04.892Z,0
2017-02-09T03:16:16.319Z,0
2017-02-09T03:17:27.731Z,0
2017-02-09T03:18:39.134Z,0
2017-02-09T03:19:50.530Z,0
2017-02-09T03:21:02.136Z,0
2017-02-09T03:22:13.540Z,0
2017-02-09T03:23:24.941Z,0
2017-02-09T03:24:36.345Z,0
2017-02-09T03:25:47.743Z,0
2017-02-09T03:26:59.144Z,0
2017-02-09T03:28:10.594Z,0
2017-02-09T03:29:22.033Z,0
2017-02-09T03:30:33.440Z,0
2017-02-09T03:31:45.051Z,0
2017-02-09T03:32:56.453Z,0
2017-02-09T03:34:07.861Z,0
2017-02-09T03:35:19.266Z,0
2017-02-09T03:36:30.669Z,0
2017-02-09T03:37:42.072Z,0
2017-02-09T03:38:53.518Z,0
2017-02-09T03:40:04.920Z,0
2017-02-09T03:41:16.315Z,0
2017-02-09T03:42:27.715Z,0
2017-02-09T03:43:39.115Z,0
2017-02-09T03:44:50.511Z,0
2017-02-09T03:46:01.921Z,0
2017-02-09T03:47:13.323Z,0
2017-02-09T03:48:24.722Z,0
2017-02-09T03:49:36.174Z,0
2017-02-09T03:50:47.576Z,0
2017-02-09T03:51:59.182Z,0
2017-02-09T03:53:10.589Z,0
2017-02-09T03:54:21.992Z,0
2017-02-09T03:55:33.440Z,0
2017-02-09T03:56:44.837Z,0
2017-02-09T03:57:56.249Z,0
2017-02-09T03:59:07.653Z,0
2017-02-09T04:00:19.105Z,0
2017-02-09T04:01:30.513Z,0
2017-02-09T04:02:41.925Z,0
2017-02-09T04:03:53.528Z,0
2017-02-09T04:05:04.929Z,0
2017-02-09T04:06:16.532Z,0
2017-02-09T04:07:27.927Z,0
2017-02-09T04:08:39.336Z,0
2017-02-09T04:09:51.141Z,0
2017-02-09T04:11:02.743Z,0
2017-02-09T04:12:14.140Z,0
2017-02-09T04:13:25.542Z,0
2017-02-09T04:14:37.149Z,0
2017-02-09T04:15:48.557Z,0
2017-02-09T04:17:00.214Z,0
2017-02-09T04:18:11.616Z,0
2017-02-09T04:19:23.013Z,0
2017-02-09T04:20:34.611Z,0
2017-02-09T04:21:46.025Z,0
2017-02-09T04:22:57.427Z,0
2017-02-09T04:24:08.829Z,0
2017-02-09T04:25:20.223Z,0
2017-02-09T04:26:31.670Z,0
2017-02-09T04:27:43.071Z,0
2017-02-09T04:28:54.473Z,0
2017-02-09T04:30:05.882Z,0
2017-02-09T04:31:17.281Z,0
2017-02-09T04:32:28.674Z,0
2017-02-09T04:33:40.266Z,0
2017-02-09T04:34:51.669Z,0
2017-02-09T04:36:03.067Z,0
2017-02-09T04:37:14.521Z,0
2017-02-09T04:38:26.124Z,0
2017-02-09T04:39:37.524Z,0
2017-02-09T04:40:48.924Z,0
2017-02-09T04:42:00.524Z,0
2017-02-09T04:43:11.919Z,0
2017-02-09T04:44:23.329Z,0
2017-02-09T04:45:34.723Z,0
2017-02-09T04:46:46.133Z,0
2017-02-09T04:47:57.787Z,0
2017-02-09T04:49:09.189Z,0
2017-02-09T04:50:20.585Z,0
2017-02-09T04:51:32.184Z,0
2017-02-09T04:52:43.580Z,0
2017-02-09T04:53:54.978Z,0
2017-02-09T04:55:06.389Z,0
2017-02-09T04:56:17.793Z,0
2017-02-09T04:57:29.199Z,0
2017-02-09T04:58:40.597Z,0
2017-02-09T04:59:51.994Z,0
2017-02-09T05:01:03.594Z,0
2017-02-09T05:02:15.203Z,0
2017-02-09T05:03:26.604Z,0
2017-02-09T05:04:38.257Z,0
2017-02-09T05:05:49.663Z,0
2017-02-09T05:07:01.271Z,0
2017-02-09T05:08:12.680Z,0
2017-02-09T05:09:24.084Z,0
2017-02-09T05:10:35.487Z,0
2017-02-09T05:11:46.885Z,0
2017-02-09T05:12:58.285Z,0
2017-02-09T05:14:09.739Z,0
2017-02-09T05:15:21.137Z,0
2017-02-09T05:16:32.539Z,0
2017-02-09T05:17:43.942Z,0
2017-02-09T05:18:55.343Z,0
2017-02-09T05:20:06.739Z,0
2017-02-09T05:21:18.141Z,0
2017-02-09T05:22:29.544Z,0
2017-02-09T05:23:40.943Z,0
2017-02-09T05:24:52.396Z,0
2017-02-09T05:26:03.797Z,0
2017-02-09T05:27:15.197Z,0
2017-02-09T05:28:26.607Z,0
2017-02-09T05:29:38.009Z,0
2017-02-09T05:30:49.615Z,0
2017-02-09T05:32:01.015Z,0
2017-02-09T05:33:12.411Z,0
2017-02-09T05:34:23.809Z,0
2017-02-09T05:35:35.267Z,0
2017-02-09T05:36:46.879Z,0
2017-02-09T05:37:58.279Z,0
2017-02-09T05:39:09.689Z,0
2017-02-09T05:40:21.098Z,0
2017-02-09T05:41:32.501Z,0
2017-02-09T05:42:44.109Z,0
2017-02-09T05:43:55.514Z,0
2017-02-09T05:45:06.920Z,0
2017-02-09T05:46:18.374Z,0
2017-02-09T05:47:29.776Z,0
2017-02-09T05:48:41.189Z,0
2017-02-09T05:49:52.593Z,0
2017-02-09T05:51:03.997Z,0
2017-02-09T05:52:15.413Z,0
2017-02-09T05:53:27.020Z,0
2017-02-09T05:54:38.427Z,0
2017-02-09T05:55:50.037Z,0
2017-02-09T05:57:01.439Z,0
2017-02-09T05:58:12.842Z,0
2017-02-09T05:59:24.445Z,0
2017-02-09T06:00:35.841Z,0
2017-02-09T06:01:47.447Z,0
2017-02-09T06:02:58.899Z,0
2017-02-09T06:04:10.308Z,0
2017-02-09T06:05:21.715Z,0
2017-02-09T06:06:33.116Z,0
2017-02-09T06:07:44.519Z,0
2017-02-09T06:08:55.920Z,0
2017-02-09T06:10:07.730Z,0
2017-02-09T06:11:19.337Z,0
2017-02-09T06:12:30.748Z,0
2017-02-09T06:13:42.197Z,0
2017-02-09T06:14:53.601Z,0
2017-02-09T06:16:05.004Z,0
2017-02-09T06:17:16.402Z,0
2017-02-09T06:18:27.807Z,0
2017-02-09T06:19:39.202Z,0
2017-02-09T06:20:50.592Z,0
2017-02-09T06:22:01.990Z,0
2017-02-09T06:23:13.408Z,0
2017-02-09T06:24:24.856Z,0
2017-02-09T06:25:36.250Z,0
2017-02-09T06:26:47.655Z,4
2017-02-09T06:27:59.055Z,4
2017-02-09T06:29:10.457Z,0
2017-02-09T06:30:21.899Z,4
2017-02-09T06:31:33.293Z,0
2017-02-09T06:32:44.700Z,4
2017-02-09T06:33:56.098Z,8
2017-02-09T06:35:07.759Z,4
2017-02-09T06:36:19.357Z,4
2017-02-09T06:37:30.765Z,8
2017-02-09T06:38:42.171Z,8
2017-02-09T06:39:53.607Z,8
2017-02-09T06:41:05.068Z,16
2017-02-09T06:42:16.468Z,16
2017-02-09T06:43:28.075Z,20
2017-02-09T06:44:39.479Z,20
2017-02-09T06:45:50.879Z,24
2017-02-09T06:47:02.287Z,28
2017-02-09T06:48:13.694Z,28
2017-02-09T06:49:25.100Z,36
2017-02-09T06:50:36.703Z,40
2017-02-09T06:51:48.152Z,44
2017-02-09T06:52:59.554Z,52
2017-02-09T06:54:10.963Z,56
2017-02-09T06:55:22.361Z,60
2017-02-09T06:56:33.761Z,60
2017-02-09T06:57:45.172Z,68
2017-02-09T06:58:56.572Z,68
2017-02-09T07:00:07.970Z,76
2017-02-09T07:01:19.370Z,84
2017-02-09T07:02:30.824Z,92
2017-02-09T07:03:42.216Z,104
2017-02-09T07:04:53.615Z,112
2017-02-09T07:06:05.021Z,120
2017-02-09T07:07:16.424Z,132
2017-02-09T07:08:27.835Z,140
2017-02-09T07:09:39.237Z,156
2017-02-09T07:10:50.642Z,168
2017-02-09T07:12:02.040Z,180
2017-02-09T07:13:13.497Z,192
2017-02-09T07:14:24.906Z,208
2017-02-09T07:15:36.703Z,220
2017-02-09T07:16:48.106Z,240
2017-02-09T07:17:59.503Z,252
2017-02-09T07:19:10.903Z,280
2017-02-09T07:20:22.299Z,304
2017-02-09T07:21:33.707Z,312
2017-02-09T07:22:45.103Z,324
2017-02-09T07:23:56.549Z,340
2017-02-09T07:25:08.146Z,356
2017-02-09T07:26:19.547Z,372
2017-02-09T07:27:30.943Z,384
2017-02-09T07:28:42.349Z,408
2017-02-09T07:29:53.756Z,448
2017-02-09T07:31:05.354Z,484
2017-02-09T07:32:16.752Z,504
2017-02-09T07:33:28.151Z,512
2017-02-09T07:34:39.602Z,532
2017-02-09T07:35:51.203Z,532
2017-02-09T07:37:02.607Z,536
2017-02-09T07:38:14.006Z,552
2017-02-09T07:39:25.414Z,560
2017-02-09T07:40:36.818Z,576
2017-02-09T07:41:48.233Z,588
2017-02-09T07:42:59.638Z,580
2017-02-09T07:44:11.036Z,600
2017-02-09T07:45:22.689Z,648
2017-02-09T07:46:34.089Z,688
2017-02-09T07:47:45.489Z,700
2017-02-09T07:48:56.893Z,708
2017-02-09T07:50:08.296Z,720
2017-02-09T07:51:19.699Z,736
2017-02-09T07:52:31.104Z,752
2017-02-09T07:53:42.501Z,776
2017-02-09T07:54:53.911Z,796
2017-02-09T07:56:05.360Z,832
2017-02-09T07:57:16.762Z,852
2017-02-09T07:58:28.160Z,876
2017-02-09T07:59:39.573Z,880
2017-02-09T08:00:50.978Z,888
2017-02-09T08:02:02.375Z,908
2017-02-09T08:03:13.980Z,940
2017-02-09T08:04:25.376Z,972
2017-02-09T08:05:36.980Z,1040
2017-02-09T08:06:48.444Z,1100
2017-02-09T08:07:59.851Z,1140
2017-02-09T08:09:11.253Z,1188
2017-02-09T08:10:22.657Z,1196
2017-02-09T08:11:34.066Z,1256
2017-02-09T08:12:45.471Z,1344
2017-02-09T08:13:56.874Z,1404
2017-02-09T08:15:08.281Z,1448
2017-02-09T08:16:19.888Z,1492
2017-02-09T08:17:31.335Z,1496
2017-02-09T08:18:42.750Z,1492
2017-02-09T08:19:54.150Z,1456
2017-02-09T08:21:05.562Z,1472
2017-02-09T08:22:16.972Z,1464
2017-02-09T08:23:28.423Z,1452
2017-02-09T08:24:39.834Z,1436
2017-02-09T08:25:51.234Z,1420
2017-02-09T08:27:02.639Z,1464
2017-02-09T08:28:14.053Z,1556
2017-02-09T08:29:25.457Z,1608
2017-02-09T08:30:36.861Z,1596
2017-02-09T08:31:48.262Z,1584
2017-02-09T08:32:59.861Z,1576
2017-02-09T08:34:11.517Z,1548
2017-02-09T08:35:23.117Z,1568
2017-02-09T08:36:34.521Z,1652
2017-02-09T08:37:46.325Z,1676
2017-02-09T08:38:57.927Z,1684
2017-02-09T08:40:09.322Z,1660
2017-02-09T08:41:20.725Z,1640
2017-02-09T08:42:32.129Z,1652
2017-02-09T08:43:43.534Z,1636
2017-02-09T08:44:54.987Z,1644
2017-02-09T08:46:06.384Z,1636
2017-02-09T08:47:17.989Z,1580
2017-02-09T08:48:29.391Z,1536
2017-02-09T08:49:40.993Z,1544
2017-02-09T08:50:52.606Z,1608
2017-02-09T08:52:04.005Z,1672
2017-02-09T08:53:15.409Z,1788
2017-02-09T08:54:26.816Z,1832
2017-02-09T08:55:38.297Z,1824
2017-02-09T08:56:49.701Z,1812
2017-02-09T08:58:01.314Z,1824
2017-02-09T08:59:12.914Z,1864
2017-02-09T09:00:24.321Z,1876
2017-02-09T09:01:35.738Z,1932
2017-02-09T09:02:47.139Z,1968
2017-02-09T09:03:58.540Z,2036
2017-02-09T09:05:09.957Z,2032
2017-02-09T09:06:21.407Z,1992
2017-02-09T09:07:33.011Z,1924
2017-02-09T09:08:44.418Z,1948
2017-02-09T09:09:56.017Z,2052
2017-02-09T09:11:07.427Z,2060
2017-02-09T09:12:19.032Z,2080
2017-02-09T09:13:30.638Z,2152
2017-02-09T09:14:42.041Z,2220
2017-02-09T09:15:53.450Z,2324
2017-02-09T09:17:05.106Z,2356
2017-02-09T09:18:16.536Z,2376
2017-02-09T09:19:27.936Z,2384
2017-02-09T09:20:39.335Z,2400
2017-02-09T09:21:50.752Z,2500
2017-02-09T09:23:02.157Z,2536
2017-02-09T09:24:13.560Z,2592
2017-02-09T09:25:24.958Z,2604
2017-02-09T09:26:36.394Z,2620
2017-02-09T09:27:47.849Z,2660
2017-02-09T09:28:59.257Z,2648
2017-02-09T09:30:10.654Z,2648
2017-02-09T09:31:22.263Z,2632
2017-02-09T09:32:33.673Z,2588
2017-02-09T09:33:45.079Z,2624
2017-02-09T09:34:56.481Z,2712
2017-02-09T09:36:07.879Z,2768
2017-02-09T09:37:19.484Z,2812
2017-02-09T09:38:30.947Z,2844
2017-02-09T09:39:42.353Z,2800
2017-02-09T09:40:53.747Z,2788
2017-02-09T09:42:05.149Z,2800
2017-02-09T09:43:16.549Z,2852
2017-02-09T09:44:27.956Z,2836
2017-02-09T09:45:39.559Z,2832
2017-02-09T09:46:51.172Z,2896
2017-02-09T09:48:02.564Z,2984
2017-02-09T09:49:14.014Z,3160
2017-02-09T09:50:25.415Z,3184
2017-02-09T09:51:36.826Z,3152
2017-02-09T09:52:48.431Z,3208
2017-02-09T09:53:59.839Z,3260
2017-02-09T09:55:11.239Z,3208
2017-02-09T09:56:22.842Z,3116
2017-02-09T09:57:34.249Z,3260
2017-02-09T09:58:45.857Z,3416
2017-02-09T09:59:57.659Z,3512
2017-02-09T10:01:09.308Z,3608
2017-02-09T10:02:20.721Z,3844
2017-02-09T10:03:32.125Z,3952
2017-02-09T10:04:43.575Z,3884
2017-02-09T10:05:54.983Z,3668
2017-02-09T10:07:06.385Z,3540
2017-02-09T10:08:17.787Z,3468
2017-02-09T10:09:29.196Z,3396
2017-02-09T10:10:40.854Z,3332
2017-02-09T10:11:52.459Z,3332
2017-02-09T10:13:03.858Z,3372
2017-02-09T10:14:15.258Z,3452
2017-02-09T10:15:26.862Z,3660
2017-02-09T10:16:38.267Z,3948
2017-02-09T10:17:49.670Z,4196
2017-02-09T10:19:01.063Z,4312
2017-02-09T10:20:12.464Z,4308
2017-02-09T10:21:23.924Z,4436
2017-02-09T10:22:35.330Z,4464
2017-02-09T10:23:46.726Z,4524
2017-02-09T10:24:58.338Z,4476
2017-02-09T10:26:09.738Z,4388
2017-02-09T10:27:21.141Z,4388
2017-02-09T10:28:32.548Z,4472
2017-02-09T10:29:43.955Z,4452
2017-02-09T10:30:55.562Z,4616
2017-02-09T10:32:07.007Z,4656
2017-02-09T10:33:18.417Z,4664
2017-02-09T10:34:29.822Z,4828
2017-02-09T10:35:41.220Z,4876
2017-02-09T10:36:52.628Z,4932
2017-02-09T10:38:04.090Z,5080
2017-02-09T10:39:15.499Z,5256
2017-02-09T10:40:27.103Z,5212
2017-02-09T10:41:38.706Z,5064
2017-02-09T10:42:50.119Z,4976
2017-02-09T10:44:01.518Z,4848
2017-02-09T10:45:13.123Z,4780
2017-02-09T10:46:24.532Z,4796
2017-02-09T10:47:35.935Z,4972
2017-02-09T10:48:47.384Z,5068
2017-02-09T10:49:58.784Z,5088
2017-02-09T10:51:10.385Z,5148
2017-02-09T10:52:21.793Z,5192
2017-02-09T10:53:33.200Z,5204
2017-02-09T10:54:44.608Z,5100
2017-02-09T10:55:56.009Z,4956
2017-02-09T10:57:07.417Z,4888
2017-02-09T10:58:19.017Z,4840
2017-02-09T10:59:30.477Z,4820
2017-02-09T11:00:41.872Z,4796
2017-02-09T11:01:53.281Z,4912
2017-02-09T11:03:04.682Z,5020
2017-02-09T11:04:16.286Z,4964
2017-02-09T11:05:27.718Z,4900
2017-02-09T11:06:39.320Z,4908
2017-02-09T11:07:50.724Z,4876
2017-02-09T11:09:02.329Z,4936
2017-02-09T11:10:13.774Z,5092
2017-02-09T11:11:25.180Z,5164
2017-02-09T11:12:36.583Z,5188
2017-02-09T11:13:47.978Z,5264
2017-02-09T11:14:59.381Z,5232
2017-02-09T11:16:10.775Z,5216
2017-02-09T11:17:22.182Z,5312
2017-02-09T11:18:33.590Z,5420
2017-02-09T11:19:44.993Z,5564
2017-02-09T11:20:56.446Z,5628
2017-02-09T11:22:08.047Z,5556
2017-02-09T11:23:19.458Z,5472
2017-02-09T11:24:30.860Z,5368
2017-02-09T11:25:42.470Z,5220
2017-02-09T11:26:53.872Z,5292
2017-02-09T11:28:05.274Z,5196
2017-02-09T11:29:16.674Z,5132
2017-02-09T11:30:28.078Z,5192
2017-02-09T11:31:39.736Z,5236
2017-02-09T11:32:51.134Z,5304
2017-02-09T11:34:02.540Z,5340
2017-02-09T11:35:14.343Z,5488
2017-02-09T11:36:25.740Z,5704
2017-02-09T11:37:37.151Z,5820
2017-02-09T11:38:48.749Z,5912
2017-02-09T11:40:00.349Z,5976
2017-02-09T11:41:11.751Z,5976
2017-02-09T11:42:23.211Z,6008
2017-02-09T11:43:34.614Z,6188
2017-02-09T11:44:46.017Z,6364
2017-02-09T11:45:57.420Z,6328
2017-02-09T11:47:08.816Z,6104
2017-02-09T11:48:20.462Z,6032
2017-02-09T11:49:32.071Z,6012
2017-02-09T11:50:43.469Z,6004
2017-02-09T11:51:54.880Z,6048
2017-02-09T11:53:06.334Z,6180
2017-02-09T11:54:17.727Z,6328
2017-02-09T11:55:29.129Z,6404
2017-02-09T11:56:40.527Z,6436
2017-02-09T11:57:52.136Z,6504
2017-02-09T11:59:03.745Z,6600
2017-02-09T12:00:15.144Z,6580
2017-02-09T12:01:26.557Z,6492
2017-02-09T12:02:37.962Z,6388
2017-02-09T12:03:49.415Z,6248
2017-02-09T12:05:00.816Z,6172
2017-02-09T12:06:12.425Z,6184
2017-02-09T12:07:23.837Z,6140
2017-02-09T12:08:35.244Z,6032
2017-02-09T12:09:46.648Z,5912
2017-02-09T12:10:58.054Z,5836
2017-02-09T12:12:09.460Z,5836
2017-02-09T12:13:20.866Z,5956
2017-02-09T12:14:32.324Z,6212
2017-02-09T12:15:43.735Z,6304
2017-02-09T12:16:55.344Z,6208
2017-02-09T12:18:06.756Z,6184
2017-02-09T12:19:18.164Z,6228
2017-02-09T12:20:29.595Z,6148
2017-02-09T12:21:41.011Z,5900
2017-02-09T12:22:52.410Z,5728
2017-02-09T12:24:03.816Z,5804
2017-02-09T12:25:15.425Z,5956
2017-02-09T12:26:27.023Z,6020
2017-02-09T12:27:38.638Z,5928
2017-02-09T12:28:50.049Z,5960
2017-02-09T12:30:01.458Z,6072
2017-02-09T12:31:12.911Z,6072
2017-02-09T12:32:24.312Z,6120
2017-02-09T12:33:35.723Z,6172
2017-02-09T12:34:47.124Z,6272
2017-02-09T12:35:58.530Z,6412
2017-02-09T12:37:09.929Z,6524
2017-02-09T12:38:21.340Z,6556
2017-02-09T12:39:32.748Z,6568
2017-02-09T12:40:44.357Z,6636
2017-02-09T12:41:55.805Z,6608
2017-02-09T12:43:07.214Z,6384
2017-02-09T12:44:18.622Z,6168
2017-02-09T12:45:30.021Z,6104
2017-02-09T12:46:41.426Z,6108
2017-02-09T12:47:53.032Z,6060
2017-02-09T12:49:04.436Z,6172
2017-02-09T12:50:15.847Z,6380
2017-02-09T12:51:27.245Z,6376
2017-02-09T12:52:38.716Z,6344
2017-02-09T12:53:50.117Z,6500
2017-02-09T12:55:01.518Z,6716
2017-02-09T12:56:13.118Z,6544
2017-02-09T12:57:24.523Z,6312
2017-02-09T12:58:35.929Z,6224
2017-02-09T12:59:47.337Z,6196
2017-02-09T13:00:58.745Z,6160
2017-02-09T13:02:10.153Z,6224
2017-02-09T13:03:21.608Z,6188
2017-02-09T13:04:33.012Z,6068
2017-02-09T13:05:44.429Z,5880
2017-02-09T13:06:55.828Z,5660
2017-02-09T13:08:07.232Z,5552
2017-02-09T13:09:18.644Z,5640
2017-02-09T13:10:30.250Z,5704
2017-02-09T13:11:41.652Z,5700
2017-02-09T13:12:53.061Z,5656
2017-02-09T13:14:04.466Z,5632
2017-02-09T13:15:15.916Z,5696
2017-02-09T13:16:27.325Z,5908
2017-02-09T13:17:38.732Z,6192
2017-02-09T13:18:50.166Z,6240
2017-02-09T13:20:01.571Z,6196
2017-02-09T13:21:12.974Z,6356
2017-02-09T13:22:24.395Z,6404
2017-02-09T13:23:35.804Z,6400
2017-02-09T13:24:47.252Z,6460
2017-02-09T13:25:58.665Z,6676
2017-02-09T13:27:10.080Z,6836
2017-02-09T13:28:21.486Z,6960
2017-02-09T13:29:33.095Z,7148
2017-02-09T13:30:44.497Z,7288
2017-02-09T13:31:56.101Z,7236
2017-02-09T13:33:07.705Z,6900
2017-02-09T13:34:19.117Z,6628
2017-02-09T13:35:30.567Z,6416
2017-02-09T13:36:41.972Z,6156
2017-02-09T13:37:53.379Z,6020
2017-02-09T13:39:04.791Z,5944
2017-02-09T13:40:16.189Z,5780
2017-02-09T13:41:27.600Z,5780
2017-02-09T13:42:39.012Z,5800
2017-02-09T13:43:50.418Z,5740
2017-02-09T13:45:01.821Z,5596
2017-02-09T13:46:13.271Z,5380
2017-02-09T13:47:24.670Z,5100
2017-02-09T13:48:36.064Z,4868
2017-02-09T13:49:47.467Z,4756
2017-02-09T13:50:58.866Z,4596
2017-02-09T13:52:10.511Z,4472
2017-02-09T13:53:21.923Z,4452
2017-02-09T13:54:33.526Z,4252
2017-02-09T13:55:44.930Z,4052
2017-02-09T13:56:56.538Z,3864
2017-02-09T13:58:07.988Z,3720
2017-02-09T13:59:19.395Z,3612
2017-02-09T14:00:30.797Z,3560
2017-02-09T14:01:42.202Z,3648
2017-02-09T14:02:53.855Z,3752
2017-02-09T14:04:05.466Z,3816
2017-02-09T14:05:16.868Z,3804
2017-02-09T14:06:28.271Z,3888
2017-02-09T14:07:39.678Z,4172
2017-02-09T14:08:51.077Z,4236
2017-02-09T14:10:02.477Z,4164
2017-02-09T14:11:13.875Z,3976
2017-02-09T14:12:25.275Z,3828
2017-02-09T14:13:36.731Z,3792
2017-02-09T14:14:48.137Z,3920
2017-02-09T14:15:59.536Z,4004
2017-02-09T14:17:10.945Z,3984
2017-02-09T14:18:22.346Z,4032
2017-02-09T14:19:33.748Z,4072
2017-02-09T14:20:45.151Z,4048
2017-02-09T14:21:56.556Z,4004
2017-02-09T14:23:07.958Z,4068
2017-02-09T14:24:19.609Z,4072
2017-02-09T14:25:31.013Z,4120
2017-02-09T14:26:42.421Z,4304
2017-02-09T14:27:53.826Z,4460
2017-02-09T14:29:05.229Z,4620
2017-02-09T14:30:16.633Z,4708
2017-02-09T14:31:28.040Z,4784
2017-02-09T14:32:39.445Z,4776
2017-02-09T14:33:50.845Z,4616
2017-02-09T14:35:02.507Z,4380
2017-02-09T14:36:13.920Z,4300
2017-02-09T14:37:25.328Z,4348
2017-02-09T14:38:36.742Z,4508
2017-02-09T14:39:48.147Z,4512
2017-02-09T14:40:59.540Z,4480
2017-02-09T14:42:11.147Z,4424
2017-02-09T14:43:22.549Z,4336
2017-02-09T14:44:33.964Z,4168
2017-02-09T14:45:45.415Z,3864
2017-02-09T14:46:56.819Z,3628
2017-02-09T14:48:08.227Z,3524
2017-02-09T14:49:19.633Z,3432
2017-02-09T14:50:31.042Z,3328
2017-02-09T14:51:42.648Z,3232
2017-02-09T14:52:54.052Z,3128
2017-02-09T14:54:05.656Z,3076
2017-02-09T14:55:17.055Z,3072
2017-02-09T14:56:28.714Z,3096
2017-02-09T14:57:40.150Z,3184
2017-02-09T14:58:51.561Z,3200
2017-02-09T15:00:02.979Z,3152
2017-02-09T15:01:14.385Z,3052
2017-02-09T15:02:25.797Z,2952
2017-02-09T15:03:37.401Z,2872
2017-02-09T15:04:48.816Z,2808
2017-02-09T15:06:00.229Z,2788
2017-02-09T15:07:11.684Z,2784
2017-02-09T15:08:23.100Z,2776
2017-02-09T15:09:34.519Z,2732
2017-02-09T15:10:46.134Z,2644
2017-02-09T15:11:57.528Z,2580
2017-02-09T15:13:08.935Z,2520
2017-02-09T15:14:20.339Z,2472
2017-02-09T15:15:31.750Z,2428
2017-02-09T15:16:43.365Z,2384
2017-02-09T15:17:55.024Z,2332
2017-02-09T15:19:06.430Z,2292
2017-02-09T15:20:18.036Z,2240
2017-02-09T15:21:29.439Z,2188
2017-02-09T15:22:40.844Z,2128
2017-02-09T15:23:52.446Z,2080
2017-02-09T15:25:03.850Z,2036
2017-02-09T15:26:15.652Z,2000
2017-02-09T15:27:27.056Z,1956
2017-02-09T15:28:38.717Z,1912
2017-02-09T15:29:50.324Z,1868
2017-02-09T15:31:01.732Z,1820
2017-02-09T15:32:13.132Z,1764
2017-02-09T15:33:24.945Z,1704
2017-02-09T15:34:36.348Z,1648
2017-02-09T15:35:47.750Z,1588
2017-02-09T15:36:59.159Z,1528
2017-02-09T15:38:10.577Z,1476
2017-02-09T15:39:22.036Z,1432
2017-02-09T15:40:33.441Z,1388
2017-02-09T15:41:44.841Z,1344
2017-02-09T15:42:56.239Z,1304
2017-02-09T15:44:07.844Z,1260
2017-02-09T15:45:19.500Z,1220
2017-02-09T15:46:30.915Z,1176
2017-02-09T15:47:42.320Z,1140
2017-02-09T15:48:53.729Z,1096
2017-02-09T15:50:05.186Z,1060
2017-02-09T15:51:16.595Z,1024
2017-02-09T15:52:28.207Z,988
2017-02-09T15:53:39.617Z,952
2017-02-09T15:54:51.031Z,920
2017-02-09T15:56:02.425Z,884
2017-02-09T15:57:13.823Z,844
2017-02-09T15:58:25.219Z,812
2017-02-09T15:59:36.622Z,776
2017-02-09T16:00:48.075Z,736
2017-02-09T16:01:59.473Z,696
2017-02-09T16:03:10.891Z,660
2017-02-09T16:04:22.295Z,620
2017-02-09T16:05:33.899Z,584
2017-02-09T16:06:45.302Z,548
2017-02-09T16:07:56.705Z,512
2017-02-09T16:09:08.112Z,476
2017-02-09T16:10:19.520Z,444
2017-02-09T16:11:30.970Z,408
2017-02-09T16:12:42.374Z,380
2017-02-09T16:13:53.778Z,352
2017-02-09T16:15:05.181Z,324
2017-02-09T16:16:16.594Z,300
2017-02-09T16:17:27.991Z,276
2017-02-09T16:18:39.387Z,256
2017-02-09T16:19:50.795Z,236
2017-02-09T16:21:02.203Z,216
2017-02-09T16:22:13.611Z,200
2017-02-09T16:23:25.014Z,180
2017-02-09T16:24:36.414Z,168
2017-02-09T16:25:47.818Z,152
2017-02-09T16:26:59.224Z,136
2017-02-09T16:28:10.630Z,124
2017-02-09T16:29:22.045Z,112
2017-02-09T16:30:33.455Z,100
2017-02-09T16:31:44.854Z,92
2017-02-09T16:32:56.306Z,80
2017-02-09T16:34:07.710Z,72
2017-02-09T16:35:19.107Z,64
2017-02-09T16:36:30.714Z,60