createdAt,value
2019-05-20T00:00:33.101Z,994.93
2019-05-20T00:01:33.098Z,994.90
2019-05-20T00:02:33.098Z,994.90
2019-05-20T00:03:33.096Z,994.91
2019-05-20T00:04:33.098Z,994.91
2019-05-20T00:05:33.141Z,994.93
2019-05-20T00:06:33.092Z,994.93
2019-05-20T00:07:33.089Z,994.95
2019-05-20T00:08:33.087Z,994.91
2019-05-20T00:09:33.084Z,994.95
2019-05-20T00:10:33.086Z,994.88
2019-05-20T00:11:33.082Z,994.87
2019-05-20T00:12:33.082Z,994.89
2019-05-20T00:13:33.083Z,994.87
2019-05-20T00:14:33.076Z,994.90
2019-05-20T00:15:33.075Z,994.87
2019-05-20T00:16:33.072Z,994.84
2019-05-20T00:17:33.074Z,994.82
2019-05-20T00:18:33.077Z,994.82
2019-05-20T00:19:33.067Z,994.81
2019-05-20T00:20:33.077Z,994.82
2019-05-20T00:21:33.072Z,994.83
2019-05-20T00:22:33.061Z,994.82
2019-05-20T00:23:33.063Z,994.82
2019-05-20T00:24:33.059Z,994.82
2019-05-20T00:25:33.058Z,994.85
2019-05-20T00:26:33.056Z,994.86
2019-05-20T00:27:33.054Z,994.85
2019-05-20T00:28:33.051Z,994.84
2019-05-20T00:29:33.050Z,994.86
2019-05-20T00:30:33.055Z,994.86
2019-05-20T00:31:33.048Z,994.89
2019-05-20T00:32:40.961Z,994.88
2019-05-20T00:33:33.043Z,994.93
2019-05-20T00:34:35.579Z,994.88
2019-05-20T00:35:33.042Z,994.88
2019-05-20T00:36:33.061Z,994.96
2019-05-20T00:37:33.036Z,994.94
2019-05-20T00:38:33.033Z,994.92
2019-05-20T00:39:33.033Z,994.93
2019-05-20T00:40:33.031Z,994.92
2019-05-20T00:41:33.030Z,994.94
2019-05-20T00:42:33.026Z,994.85
2019-05-20T00:43:33.039Z,994.87
2019-05-20T00:44:33.024Z,994.86
2019-05-20T00:45:33.027Z,994.83
2019-05-20T00:46:33.021Z,994.83
2019-05-20T00:47:33.021Z,994.78
2019-05-20T00:48:33.019Z,994.82
2019-05-20T00:49:33.016Z,994.79
2019-05-20T00:50:33.014Z,994.81
2019-05-20T00:51:33.013Z,994.82
2019-05-20T00:52:33.011Z,994.83
2019-05-20T00:53:33.009Z,994.88
2019-05-20T00:54:33.007Z,994.82
2019-05-20T00:55:33.006Z,994.85
2019-05-20T00:56:33.006Z,994.84
2019-05-20T00:57:33.004Z,994.86
2019-05-20T00:58:33.000Z,994.89
2019-05-20T00:59:32.999Z,994.83
2019-05-20T01:00:32.997Z,994.86
2019-05-20T01:01:32.996Z,994.77
2019-05-20T01:02:32.994Z,994.83
2019-05-20T01:03:32.993Z,994.82
2019-05-20T01:04:32.992Z,994.80
2019-05-20T01:05:32.996Z,994.82
2019-05-20T01:06:32.988Z,994.82
2019-05-20T01:07:32.985Z,994.85
2019-05-20T01:08:32.983Z,994.80
2019-05-20T01:09:32.983Z,994.79
2019-05-20T01:10:32.981Z,994.84
2019-05-20T01:11:32.978Z,994.82
2019-05-20T01:12:32.978Z,994.84
2019-05-20T01:13:32.979Z,994.90
2019-05-20T01:14:32.975Z,994.86
2019-05-20T01:15:32.973Z,994.88
2019-05-20T01:16:32.969Z,994.87
2019-05-20T01:17:32.967Z,994.89
2019-05-20T01:18:32.964Z,994.89
2019-05-20T01:19:32.971Z,994.93
2019-05-20T01:20:32.962Z,994.92
2019-05-20T01:21:32.962Z,994.91
2019-05-20T01:22:32.957Z,994.93
2019-05-20T01:23:32.956Z,994.91
2019-05-20T01:24:32.966Z,994.91
2019-05-20T01:25:32.951Z,994.95
2019-05-20T01:26:32.953Z,994.95
2019-05-20T01:27:32.948Z,994.91
2019-05-20T01:28:32.946Z,994.97
2019-05-20T01:29:32.947Z,994.93
2019-05-20T01:30:32.941Z,994.93
2019-05-20T01:31:32.939Z,994.92
2019-05-20T01:32:32.938Z,994.91
2019-05-20T01:33:32.937Z,994.91
2019-05-20T01:34:32.933Z,994.90
2019-05-20T01:35:32.930Z,994.87
2019-05-20T01:36:32.946Z,994.88
2019-05-20T01:37:32.928Z,994.87
2019-05-20T01:38:32.926Z,994.92
2019-05-20T01:39:32.953Z,994.89
2019-05-20T01:40:32.919Z,994.89
2019-05-20T01:41:32.919Z,994.95
2019-05-20T01:42:32.917Z,994.92
2019-05-20T01:43:32.913Z,995.00
2019-05-20T01:44:32.914Z,994.98
2019-05-20T01:45:32.910Z,994.99
2019-05-20T01:46:32.910Z,994.96
2019-05-20T01:47:32.905Z,994.96
2019-05-20T01:48:32.902Z,995.00
2019-05-20T01:49:32.904Z,995.02
2019-05-20T01:50:32.900Z,995.05
2019-05-20T01:51:32.898Z,995.03
2019-05-20T01:52:32.896Z,995.07
2019-05-20T01:53:32.896Z,995.09
2019-05-20T01:54:32.892Z,995.10
2019-05-20T01:55:32.891Z,995.07
2019-05-20T01:56:32.886Z,995.07
2019-05-20T01:57:32.886Z,995.08
2019-05-20T01:58:32.880Z,995.07
2019-05-20T01:59:32.880Z,995.09
2019-05-20T02:00:32.885Z,995.12
2019-05-20T02:01:32.875Z,995.12
2019-05-20T02:02:32.870Z,995.16
2019-05-20T02:03:32.874Z,995.18
2019-05-20T02:04:32.869Z,995.20
2019-05-20T02:05:32.865Z,995.24
2019-05-20T02:06:32.861Z,995.21
2019-05-20T02:07:32.858Z,995.24
2019-05-20T02:08:32.857Z,995.24
2019-05-20T02:09:32.858Z,995.25
2019-05-20T02:10:32.852Z,995.27
2019-05-20T02:11:32.875Z,995.27
2019-05-20T02:12:32.846Z,995.21
2019-05-20T02:13:32.845Z,995.16
2019-05-20T02:14:32.842Z,995.14
2019-05-20T02:15:32.842Z,995.13
2019-05-20T02:16:32.838Z,995.09
2019-05-20T02:17:32.834Z,995.07
2019-05-20T02:18:32.841Z,995.05
2019-05-20T02:19:32.830Z,995.03
2019-05-20T02:20:32.831Z,995.05
2019-05-20T02:21:32.825Z,995.05
2019-05-20T02:22:32.822Z,995.07
2019-05-20T02:23:32.820Z,995.04
2019-05-20T02:24:32.818Z,995.01
2019-05-20T02:25:32.834Z,995.08
2019-05-20T02:26:32.811Z,995.05
2019-05-20T02:27:32.810Z,995.10
2019-05-20T02:28:32.809Z,995.04
2019-05-20T02:29:32.807Z,995.07
2019-05-20T02:30:32.803Z,995.09
2019-05-20T02:31:32.806Z,995.06
2019-05-20T02:32:32.798Z,995.02
2019-05-20T02:33:49.923Z,995.07
2019-05-20T02:34:32.791Z,995.03
2019-05-20T02:35:32.790Z,995.01
2019-05-20T02:36:32.786Z,995.03
2019-05-20T02:37:32.784Z,995.03
2019-05-20T02:38:32.778Z,995.03
2019-05-20T02:39:32.778Z,995.03
2019-05-20T02:40:32.779Z,995.03
2019-05-20T02:41:32.772Z,995.03
2019-05-20T02:42:32.844Z,995.00
2019-05-20T02:43:32.771Z,995.05
2019-05-20T02:44:32.827Z,995.07
2019-05-20T02:45:32.763Z,995.07
2019-05-20T02:46:32.759Z,995.08
2019-05-20T02:47:32.756Z,995.10
2019-05-20T02:48:32.753Z,995.11
2019-05-20T02:49:32.752Z,995.07
2019-05-20T02:50:32.747Z,995.05
2019-05-20T02:51:32.745Z,995.05
2019-05-20T02:52:32.743Z,995.12
2019-05-20T02:53:32.741Z,995.08
2019-05-20T02:54:32.736Z,995.09
2019-05-20T02:55:32.735Z,995.09
2019-05-20T02:56:32.764Z,995.10
2019-05-20T02:57:32.731Z,995.11
2019-05-20T02:58:32.726Z,995.12
2019-05-20T02:59:32.729Z,995.05
2019-05-20T03:00:32.720Z,995.14
2019-05-20T03:01:32.716Z,995.12
2019-05-20T03:02:32.733Z,995.11
2019-05-20T03:03:32.714Z,995.12
2019-05-20T03:04:32.710Z,995.09
2019-05-20T03:05:32.737Z,995.10
2019-05-20T03:06:32.709Z,995.06
2019-05-20T03:07:32.701Z,995.12
2019-05-20T03:08:32.705Z,995.09
2019-05-20T03:09:32.714Z,995.15
2019-05-20T03:10:32.693Z,995.17
2019-05-20T03:11:32.690Z,995.16
2019-05-20T03:12:32.702Z,995.17
2019-05-20T03:13:32.684Z,995.11
2019-05-20T03:14:32.689Z,995.14
2019-05-20T03:15:32.679Z,995.13
2019-05-20T03:16:32.692Z,995.14
2019-05-20T03:17:32.673Z,995.12
2019-05-20T03:18:32.671Z,995.10
2019-05-20T03:19:32.667Z,995.14
2019-05-20T03:20:32.670Z,995.14
2019-05-20T03:21:32.662Z,995.12
2019-05-20T03:22:32.660Z,995.16
2019-05-20T03:23:32.656Z,995.15
2019-05-20T03:24:32.654Z,995.16
2019-05-20T03:25:32.651Z,995.18
2019-05-20T03:26:32.657Z,995.17
2019-05-20T03:27:32.645Z,995.18
2019-05-20T03:28:32.648Z,995.20
2019-05-20T03:29:32.643Z,995.25
2019-05-20T03:30:32.638Z,995.29
2019-05-20T03:31:32.635Z,995.33
2019-05-20T03:32:32.634Z,995.36
2019-05-20T03:33:32.631Z,995.35
2019-05-20T03:34:47.583Z,995.32
2019-05-20T03:35:32.624Z,995.34
2019-05-20T03:36:32.623Z,995.30
2019-05-20T03:37:32.619Z,995.29
2019-05-20T03:38:32.617Z,995.29
2019-05-20T03:39:32.613Z,995.25
2019-05-20T03:40:32.614Z,995.27
2019-05-20T03:41:32.611Z,995.26
2019-05-20T03:42:32.604Z,995.26
2019-05-20T03:43:32.601Z,995.27
2019-05-20T03:44:32.600Z,995.32
2019-05-20T03:45:32.605Z,995.33
2019-05-20T03:46:32.599Z,995.34
2019-05-20T03:47:32.591Z,995.34
2019-05-20T03:48:32.590Z,995.37
2019-05-20T03:49:32.588Z,995.41
2019-05-20T03:50:32.584Z,995.42
2019-05-20T03:51:32.585Z,995.47
2019-05-20T03:52:32.578Z,995.37
2019-05-20T03:53:32.579Z,995.43
2019-05-20T03:54:32.574Z,995.38
2019-05-20T03:55:32.571Z,995.40
2019-05-20T03:56:32.579Z,995.40
2019-05-20T03:57:32.565Z,995.43
2019-05-20T03:58:32.562Z,995.44
2019-05-20T03:59:32.559Z,995.45
2019-05-20T04:00:32.559Z,995.46
2019-05-20T04:01:32.555Z,995.49
2019-05-20T04:02:32.553Z,995.47
2019-05-20T04:03:32.549Z,995.48
2019-05-20T04:04:32.566Z,995.51
2019-05-20T04:05:32.545Z,995.49
2019-05-20T04:06:32.543Z,995.51
2019-05-20T04:07:32.549Z,995.52
2019-05-20T04:08:32.567Z,995.50
2019-05-20T04:09:32.536Z,995.51
2019-05-20T04:10:32.532Z,995.50
2019-05-20T04:11:32.538Z,995.54
2019-05-20T04:12:32.530Z,995.51
2019-05-20T04:13:34.911Z,995.54
2019-05-20T04:14:32.523Z,995.54
2019-05-20T04:15:32.521Z,995.58
2019-05-20T04:16:32.518Z,995.60
2019-05-20T04:17:32.515Z,995.64
2019-05-20T04:18:32.517Z,995.73
2019-05-20T04:19:32.511Z,995.64
2019-05-20T04:20:32.509Z,995.63
2019-05-20T04:21:32.505Z,995.65
2019-05-20T04:22:32.503Z,995.68
2019-05-20T04:23:32.501Z,995.68
2019-05-20T04:24:32.530Z,995.72
2019-05-20T04:25:32.496Z,995.69
2019-05-20T04:26:32.491Z,995.69
2019-05-20T04:27:32.493Z,995.67
2019-05-20T04:28:32.491Z,995.69
2019-05-20T04:29:32.529Z,995.69
2019-05-20T04:30:32.483Z,995.68
2019-05-20T04:31:32.480Z,995.67
2019-05-20T04:32:32.481Z,995.69
2019-05-20T04:33:32.482Z,995.65
2019-05-20T04:34:32.480Z,995.65
2019-05-20T04:35:32.472Z,995.65
2019-05-20T04:36:32.470Z,995.63
2019-05-20T04:37:32.470Z,995.64
2019-05-20T04:38:32.467Z,995.65
2019-05-20T04:39:32.466Z,995.64
2019-05-20T04:40:32.470Z,995.63
2019-05-20T04:41:35.455Z,995.66
2019-05-20T04:42:32.458Z,995.63
2019-05-20T04:43:32.455Z,995.64
2019-05-20T04:44:32.454Z,995.62
2019-05-20T04:45:32.450Z,995.61
2019-05-20T04:46:32.455Z,995.58
2019-05-20T04:47:32.449Z,995.62
2019-05-20T04:48:32.449Z,995.59
2019-05-20T04:49:32.443Z,995.56
2019-05-20T04:50:32.440Z,995.58
2019-05-20T04:51:32.440Z,995.52
2019-05-20T04:52:32.440Z,995.50
2019-05-20T04:53:32.439Z,995.54
2019-05-20T04:54:32.444Z,995.45
2019-05-20T04:55:32.437Z,995.45
2019-05-20T04:56:32.434Z,995.48
2019-05-20T04:57:32.431Z,995.47
2019-05-20T04:58:32.434Z,995.46
2019-05-20T04:59:32.450Z,995.50
2019-05-20T05:00:32.430Z,995.47
2019-05-20T05:01:32.420Z,995.50
2019-05-20T05:02:32.419Z,995.49
2019-05-20T05:03:32.425Z,995.56
2019-05-20T05:04:32.422Z,995.58
2019-05-20T05:05:37.830Z,995.59
2019-05-20T05:06:32.409Z,995.59
2019-05-20T05:07:32.408Z,995.58
2019-05-20T05:08:32.408Z,995.60
2019-05-20T05:09:32.404Z,995.63
2019-05-20T05:10:32.401Z,995.61
2019-05-20T05:11:32.401Z,995.61
2019-05-20T05:12:32.399Z,995.58
2019-05-20T05:13:32.400Z,995.54
2019-05-20T05:14:32.396Z,995.54
2019-05-20T05:15:32.391Z,995.59
2019-05-20T05:16:32.395Z,995.48
2019-05-20T05:17:32.388Z,995.50
2019-05-20T05:18:32.387Z,995.44
2019-05-20T05:19:32.385Z,995.49
2019-05-20T05:20:32.383Z,995.48
2019-05-20T05:21:32.382Z,995.43
2019-05-20T05:22:32.380Z,995.46
2019-05-20T05:23:32.381Z,995.45
2019-05-20T05:24:32.376Z,995.49
2019-05-20T05:25:32.376Z,995.50
2019-05-20T05:26:32.372Z,995.53
2019-05-20T05:27:32.375Z,995.50
2019-05-20T05:28:32.373Z,995.52
2019-05-20T05:29:32.368Z,995.53
2019-05-20T05:30:32.368Z,995.55
2019-05-20T05:31:32.365Z,995.57
2019-05-20T05:32:32.362Z,995.52
2019-05-20T05:33:32.359Z,995.50
2019-05-20T05:34:32.356Z,995.54
2019-05-20T05:35:32.354Z,995.52
2019-05-20T05:36:32.354Z,995.58
2019-05-20T05:37:32.357Z,995.58
2019-05-20T05:38:32.349Z,995.65
2019-05-20T05:39:32.347Z,995.65
2019-05-20T05:40:32.348Z,995.64
2019-05-20T05:41:32.408Z,995.66
2019-05-20T05:42:32.343Z,995.70
2019-05-20T05:43:32.341Z,995.64
2019-05-20T05:44:32.339Z,995.64
2019-05-20T05:45:32.415Z,995.61
2019-05-20T05:46:32.338Z,995.68
2019-05-20T05:47:32.334Z,995.66
2019-05-20T05:48:32.333Z,995.72
2019-05-20T05:49:32.330Z,995.65
2019-05-20T05:50:32.335Z,995.66
2019-05-20T05:51:32.327Z,995.66
2019-05-20T05:52:32.333Z,995.66
2019-05-20T05:53:32.324Z,995.68
2019-05-20T05:54:32.324Z,995.65
2019-05-20T05:55:32.318Z,995.70
2019-05-20T05:56:32.317Z,995.68
2019-05-20T05:57:32.317Z,995.68
2019-05-20T05:58:32.315Z,995.73
2019-05-20T05:59:32.315Z,995.67
2019-05-20T06:00:32.312Z,995.72
2019-05-20T06:01:32.310Z,995.75
2019-05-20T06:02:32.315Z,995.73
2019-05-20T06:03:32.308Z,995.77
2019-05-20T06:04:32.308Z,995.77
2019-05-20T06:05:32.302Z,995.80
2019-05-20T06:06:32.300Z,995.80
2019-05-20T06:07:32.299Z,995.86
2019-05-20T06:08:32.296Z,995.86
2019-05-20T06:09:32.299Z,995.87
2019-05-20T06:10:35.540Z,995.88
2019-05-20T06:11:32.292Z,995.85
2019-05-20T06:12:32.292Z,995.89
2019-05-20T06:13:32.288Z,995.88
2019-05-20T06:14:32.291Z,995.88
2019-05-20T06:15:32.286Z,995.89
2019-05-20T06:16:36.526Z,995.84
2019-05-20T06:17:32.284Z,995.84
2019-05-20T06:18:32.283Z,995.82
2019-05-20T06:19:32.279Z,995.83
2019-05-20T06:20:32.278Z,995.82
2019-05-20T06:21:32.278Z,995.79
2019-05-20T06:22:32.275Z,995.85
2019-05-20T06:23:32.274Z,995.81
2019-05-20T06:24:32.272Z,995.85
2019-05-20T06:25:32.277Z,995.88
2019-05-20T06:26:32.268Z,995.89
2019-05-20T06:27:32.266Z,995.89
2019-05-20T06:28:32.267Z,995.90
2019-05-20T06:29:32.265Z,995.88
2019-05-20T06:30:32.263Z,995.90
2019-05-20T06:31:32.280Z,995.89
2019-05-20T06:32:32.263Z,995.92
2019-05-20T06:33:32.259Z,995.91
2019-05-20T06:34:32.319Z,995.91
2019-05-20T06:35:32.255Z,995.97
2019-05-20T06:36:32.254Z,995.97
2019-05-20T06:37:32.260Z,995.93
2019-05-20T06:38:32.251Z,995.91
2019-05-20T06:39:32.248Z,995.93
2019-05-20T06:40:32.248Z,995.94
2019-05-20T06:41:32.246Z,995.93
2019-05-20T06:42:32.246Z,995.97
2019-05-20T06:43:32.242Z,995.98
2019-05-20T06:44:32.241Z,995.96
2019-05-20T06:45:32.240Z,996.06
2019-05-20T06:46:32.237Z,996.05
2019-05-20T06:47:32.236Z,996.07
2019-05-20T06:48:32.235Z,996.09
2019-05-20T06:49:32.237Z,996.08
2019-05-20T06:50:32.230Z,996.08
2019-05-20T06:51:32.229Z,996.08
2019-05-20T06:52:35.987Z,996.08
2019-05-20T06:53:32.231Z,996.09
2019-05-20T06:54:32.228Z,996.10
2019-05-20T06:55:32.222Z,996.16
2019-05-20T06:56:32.232Z,996.11
2019-05-20T06:57:32.220Z,996.15
2019-05-20T06:58:32.222Z,996.17
2019-05-20T06:59:32.219Z,996.20
2019-05-20T07:00:32.217Z,996.22
2019-05-20T07:01:32.215Z,996.23
2019-05-20T07:02:32.212Z,996.23
2019-05-20T07:03:32.213Z,996.23
2019-05-20T07:04:32.212Z,996.21
2019-05-20T07:05:32.212Z,996.22
2019-05-20T07:06:46.065Z,996.16
2019-05-20T07:07:32.205Z,996.16
2019-05-20T07:08:32.213Z,996.17
2019-05-20T07:09:32.204Z,996.13
2019-05-20T07:10:32.202Z,996.18
2019-05-20T07:11:32.200Z,996.22
2019-05-20T07:12:40.534Z,996.20
2019-05-20T07:13:32.200Z,996.21
2019-05-20T07:14:32.210Z,996.23
2019-05-20T07:15:32.199Z,996.23
2019-05-20T07:16:32.194Z,996.21
2019-05-20T07:17:32.193Z,996.23
2019-05-20T07:18:32.199Z,996.28
2019-05-20T07:19:32.191Z,996.23
2019-05-20T07:20:32.190Z,996.26
2019-05-20T07:21:32.188Z,996.20
2019-05-20T07:22:32.188Z,996.22
2019-05-20T07:23:32.185Z,996.24
2019-05-20T07:24:32.184Z,996.26
2019-05-20T07:25:32.204Z,996.21
2019-05-20T07:26:32.184Z,996.18
2019-05-20T07:27:32.182Z,996.24
2019-05-20T07:28:32.183Z,996.22
2019-05-20T07:29:32.180Z,996.21
2019-05-20T07:30:32.185Z,996.25
2019-05-20T07:31:32.177Z,996.24
2019-05-20T07:32:32.195Z,996.29
2019-05-20T07:33:32.178Z,996.29
2019-05-20T07:34:32.176Z,996.23
2019-05-20T07:35:32.179Z,996.26
2019-05-20T07:36:32.178Z,996.26
2019-05-20T07:37:32.334Z,996.24
2019-05-20T07:38:32.172Z,996.28
2019-05-20T07:39:32.218Z,996.29
2019-05-20T07:40:32.175Z,996.30
2019-05-20T07:41:32.174Z,996.35
2019-05-20T07:42:32.171Z,996.32
2019-05-20T07:43:32.171Z,996.33
2019-05-20T07:44:32.183Z,996.32
2019-05-20T07:45:32.176Z,996.31
2019-05-20T07:46:32.169Z,996.42
2019-05-20T07:47:32.170Z,996.35
2019-05-20T07:48:32.828Z,996.36
2019-05-20T07:49:32.167Z,996.34
2019-05-20T07:50:32.167Z,996.33
2019-05-20T07:51:32.167Z,996.30
2019-05-20T07:52:32.167Z,996.35
2019-05-20T07:53:32.208Z,996.32
2019-05-20T07:54:32.167Z,996.35
2019-05-20T07:55:32.170Z,996.40
2019-05-20T07:56:32.166Z,996.38
2019-05-20T07:57:32.167Z,996.39
2019-05-20T07:58:33.669Z,996.41
2019-05-20T07:59:32.165Z,996.46
2019-05-20T08:00:32.166Z,996.44
2019-05-20T08:01:32.187Z,996.48
2019-05-20T08:02:32.164Z,996.46
2019-05-20T08:03:32.167Z,996.48
2019-05-20T08:04:32.223Z,996.49
2019-05-20T08:05:32.164Z,996.50
2019-05-20T08:06:32.172Z,996.49
2019-05-20T08:07:50.262Z,996.52
2019-05-20T08:08:32.163Z,996.49
2019-05-20T08:09:32.189Z,996.50
2019-05-20T08:10:32.161Z,996.47
2019-05-20T08:11:32.167Z,996.46
2019-05-20T08:12:32.167Z,996.48
2019-05-20T08:13:32.161Z,996.44
2019-05-20T08:14:32.160Z,996.47
2019-05-20T08:15:32.161Z,996.51
2019-05-20T08:16:32.164Z,996.48
2019-05-20T08:17:32.160Z,996.44
2019-05-20T08:18:32.165Z,996.45
2019-05-20T08:19:32.161Z,996.44
2019-05-20T08:20:32.167Z,996.43
2019-05-20T08:21:32.161Z,996.46
2019-05-20T08:22:32.158Z,996.47
2019-05-20T08:23:32.185Z,996.47
2019-05-20T08:24:32.160Z,996.50
2019-05-20T08:25:32.162Z,996.51
2019-05-20T08:26:32.179Z,996.58
2019-05-20T08:27:32.160Z,996.55
2019-05-20T08:28:32.160Z,996.55
2019-05-20T08:29:32.159Z,996.56
2019-05-20T08:30:32.159Z,996.55
2019-05-20T08:31:32.158Z,996.58
2019-05-20T08:32:32.166Z,996.58
2019-05-20T08:33:32.158Z,996.58
2019-05-20T08:34:32.319Z,996.58
2019-05-20T08:35:32.158Z,996.60
2019-05-20T08:36:32.244Z,996.63
2019-05-20T08:37:44.932Z,996.58
2019-05-20T08:38:32.155Z,996.65
2019-05-20T08:39:32.156Z,996.63
2019-05-20T08:40:32.156Z,996.65
2019-05-20T08:41:32.163Z,996.67
2019-05-20T08:42:32.156Z,996.69
2019-05-20T08:43:32.159Z,996.72
2019-05-20T08:44:32.273Z,996.68
2019-05-20T08:45:32.157Z,996.67
2019-05-20T08:46:32.155Z,996.67
2019-05-20T08:47:33.003Z,996.67
2019-05-20T08:48:32.157Z,996.68
2019-05-20T08:49:32.163Z,996.71
2019-05-20T08:50:32.155Z,996.73
2019-05-20T08:51:32.191Z,996.68
2019-05-20T08:52:32.166Z,996.74
2019-05-20T08:53:32.153Z,996.75
2019-05-20T08:54:32.172Z,996.72
2019-05-20T08:55:32.177Z,996.69
2019-05-20T08:56:32.163Z,996.74
2019-05-20T08:57:32.153Z,996.70
2019-05-20T08:58:32.153Z,996.76
2019-05-20T08:59:32.151Z,996.75
2019-05-20T09:00:32.168Z,996.71
2019-05-20T09:01:32.154Z,996.72
2019-05-20T09:02:32.223Z,996.71
2019-05-20T09:03:32.151Z,996.69
2019-05-20T09:04:32.156Z,996.74
2019-05-20T09:05:32.175Z,996.72
2019-05-20T09:06:32.173Z,996.74
2019-05-20T09:07:32.162Z,996.76
2019-05-20T09:08:32.154Z,996.77
2019-05-20T09:09:32.225Z,996.78
2019-05-20T09:10:32.153Z,996.76
2019-05-20T09:11:32.159Z,996.79
2019-05-20T09:12:32.152Z,996.81
2019-05-20T09:13:32.191Z,996.83
2019-05-20T09:14:32.151Z,996.82
2019-05-20T09:15:32.205Z,996.86
2019-05-20T09:16:32.154Z,996.85
2019-05-20T09:17:32.168Z,996.82
2019-05-20T09:18:32.385Z,996.85
2019-05-20T09:19:32.153Z,996.90
2019-05-20T09:20:32.155Z,996.98
2019-05-20T09:21:32.152Z,996.90
2019-05-20T09:22:32.216Z,996.90
2019-05-20T09:23:32.151Z,996.88
2019-05-20T09:24:32.193Z,996.86
2019-05-20T09:25:32.179Z,996.83
2019-05-20T09:26:32.153Z,996.84
2019-05-20T09:27:32.152Z,996.81
2019-05-20T09:28:32.155Z,996.86
2019-05-20T09:29:32.154Z,996.84
2019-05-20T09:30:32.163Z,996.79
2019-05-20T09:31:32.162Z,996.82
2019-05-20T09:32:32.156Z,996.76
2019-05-20T09:33:32.157Z,996.86
2019-05-20T09:34:32.158Z,996.78
2019-05-20T09:35:32.178Z,996.76
2019-05-20T09:36:32.160Z,996.73
2019-05-20T09:37:32.160Z,996.74
2019-05-20T09:38:32.175Z,996.69
2019-05-20T09:39:32.167Z,996.69
2019-05-20T09:40:32.166Z,996.70
2019-05-20T09:41:32.176Z,996.73
2019-05-20T09:42:32.162Z,996.73
2019-05-20T09:43:32.167Z,996.80
2019-05-20T09:44:32.163Z,996.72
2019-05-20T09:45:32.164Z,996.72
2019-05-20T09:46:32.166Z,996.77
2019-05-20T09:47:32.182Z,996.79
2019-05-20T09:48:32.175Z,996.76
2019-05-20T09:49:32.173Z,996.76
2019-05-20T09:50:32.171Z,996.74
2019-05-20T09:51:32.171Z,996.79
2019-05-20T09:52:32.174Z,996.74
2019-05-20T09:53:32.213Z,996.73
2019-05-20T09:54:32.173Z,996.76
2019-05-20T09:55:32.237Z,996.73
2019-05-20T09:56:32.178Z,996.76
2019-05-20T09:57:32.179Z,996.82
2019-05-20T09:58:32.186Z,996.79
2019-05-20T09:59:42.769Z,996.83
2019-05-20T10:00:32.182Z,996.92
2019-05-20T10:01:32.182Z,996.93
2019-05-20T10:02:37.506Z,996.91
2019-05-20T10:03:32.184Z,996.93
2019-05-20T10:04:32.185Z,996.93
2019-05-20T10:05:32.189Z,996.94
2019-05-20T10:06:32.188Z,996.96
2019-05-20T10:07:32.188Z,996.97
2019-05-20T10:08:39.060Z,996.98
2019-05-20T10:09:32.191Z,996.94
2019-05-20T10:10:32.205Z,996.95
2019-05-20T10:11:32.192Z,996.98
2019-05-20T10:12:45.616Z,996.96
2019-05-20T10:13:32.196Z,996.96
2019-05-20T10:14:32.198Z,996.93
2019-05-20T10:15:32.203Z,997.00
2019-05-20T10:16:32.199Z,997.02
2019-05-20T10:17:32.201Z,997.02
2019-05-20T10:18:37.398Z,997.01
2019-05-20T10:19:32.202Z,996.99
2019-05-20T10:20:32.211Z,997.08
2019-05-20T10:21:32.207Z,997.07
2019-05-20T10:22:32.281Z,997.05
2019-05-20T10:23:32.242Z,997.09
2019-05-20T10:24:32.209Z,997.10
2019-05-20T10:25:32.300Z,997.09
2019-05-20T10:26:32.211Z,997.06
2019-05-20T10:27:32.219Z,997.06
2019-05-20T10:28:32.217Z,997.02
2019-05-20T10:29:32.217Z,997.04
2019-05-20T10:30:32.215Z,997.08
2019-05-20T10:31:32.369Z,997.12
2019-05-20T10:32:32.220Z,997.04
2019-05-20T10:33:32.285Z,997.06
2019-05-20T10:34:32.221Z,997.07
2019-05-20T10:35:32.223Z,997.07
2019-05-20T10:36:32.224Z,997.12
2019-05-20T10:37:32.225Z,997.10
2019-05-20T10:38:32.227Z,997.11
2019-05-20T10:39:32.227Z,997.11
2019-05-20T10:40:32.257Z,997.08
2019-05-20T10:41:32.230Z,997.14
2019-05-20T10:42:32.232Z,997.11
2019-05-20T10:43:32.235Z,997.13
2019-05-20T10:44:32.235Z,997.16
2019-05-20T10:45:32.236Z,997.13
2019-05-20T10:46:32.236Z,997.14
2019-05-20T10:47:32.237Z,997.10
2019-05-20T10:48:32.240Z,997.13
2019-05-20T10:49:32.241Z,997.13
2019-05-20T10:50:32.241Z,997.13
2019-05-20T10:51:32.246Z,997.14
2019-05-20T10:52:32.243Z,997.15
2019-05-20T10:53:32.246Z,997.15
2019-05-20T10:54:32.245Z,997.15
2019-05-20T10:55:32.315Z,997.14
2019-05-20T10:56:32.248Z,997.14
2019-05-20T10:57:32.251Z,997.14
2019-05-20T10:58:32.252Z,997.13
2019-05-20T10:59:32.253Z,997.11
2019-05-20T11:00:32.255Z,997.20
2019-05-20T11:01:32.263Z,997.17
2019-05-20T11:02:32.261Z,997.19
2019-05-20T11:03:32.257Z,997.13
2019-05-20T11:04:35.294Z,997.13
2019-05-20T11:05:32.262Z,997.14
2019-05-20T11:06:32.265Z,997.18
2019-05-20T11:07:32.280Z,997.15
2019-05-20T11:08:32.268Z,997.13
2019-05-20T11:09:32.269Z,997.17
2019-05-20T11:10:32.269Z,997.17
2019-05-20T11:11:32.270Z,997.24
2019-05-20T11:12:32.271Z,997.17
2019-05-20T11:13:32.274Z,997.27
2019-05-20T11:14:32.276Z,997.18
2019-05-20T11:15:32.288Z,997.22
2019-05-20T11:16:32.278Z,997.23
2019-05-20T11:17:32.300Z,997.26
2019-05-20T11:18:32.293Z,997.33
2019-05-20T11:19:32.295Z,997.27
2019-05-20T11:20:32.297Z,997.29
2019-05-20T11:21:32.286Z,997.27
2019-05-20T11:22:32.292Z,997.29
2019-05-20T11:23:32.288Z,997.34
2019-05-20T11:24:32.290Z,997.26
2019-05-20T11:25:32.293Z,997.32
2019-05-20T11:26:32.296Z,997.21
2019-05-20T11:27:32.296Z,997.29
2019-05-20T11:28:32.297Z,997.25
2019-05-20T11:29:32.303Z,997.25
2019-05-20T11:30:32.299Z,997.26
2019-05-20T11:31:32.301Z,997.23
2019-05-20T11:32:32.302Z,997.22
2019-05-20T11:33:32.306Z,997.21
2019-05-20T11:34:32.314Z,997.20
2019-05-20T11:35:32.309Z,997.24
2019-05-20T11:36:32.312Z,997.24
2019-05-20T11:37:32.312Z,997.26
2019-05-20T11:38:32.315Z,997.24
2019-05-20T11:39:34.142Z,997.24
2019-05-20T11:40:32.316Z,997.25
2019-05-20T11:41:53.440Z,997.25
2019-05-20T11:42:32.319Z,997.22
2019-05-20T11:43:32.322Z,997.19
2019-05-20T11:44:32.324Z,997.14
2019-05-20T11:45:32.326Z,997.17
2019-05-20T11:46:32.327Z,997.18
2019-05-20T11:47:32.329Z,997.19
2019-05-20T11:48:32.331Z,997.24
2019-05-20T11:49:32.339Z,997.20
2019-05-20T11:50:32.395Z,997.18
2019-05-20T11:51:32.336Z,997.20
2019-05-20T11:52:32.354Z,997.20
2019-05-20T11:53:32.341Z,997.20
2019-05-20T11:54:32.354Z,997.20
2019-05-20T11:55:32.354Z,997.21
2019-05-20T11:56:32.356Z,997.18
2019-05-20T11:57:32.356Z,997.25
2019-05-20T11:58:32.351Z,997.25
2019-05-20T11:59:32.353Z,997.24
2019-05-20T12:00:32.356Z,997.26
2019-05-20T12:01:32.368Z,997.27
2019-05-20T12:02:32.388Z,997.25
2019-05-20T12:03:32.363Z,997.27
2019-05-20T12:04:32.363Z,997.24
2019-05-20T12:05:32.365Z,997.27
2019-05-20T12:06:32.366Z,997.27
2019-05-20T12:07:32.373Z,997.20
2019-05-20T12:08:32.373Z,997.27
2019-05-20T12:09:46.612Z,997.27
2019-05-20T12:10:32.377Z,997.24
2019-05-20T12:11:32.444Z,997.25
2019-05-20T12:12:32.387Z,997.28
2019-05-20T12:13:32.384Z,997.25
2019-05-20T12:14:32.385Z,997.29
2019-05-20T12:15:32.388Z,997.22
2019-05-20T12:16:32.390Z,997.25
2019-05-20T12:17:32.398Z,997.24
2019-05-20T12:18:32.394Z,997.19
2019-05-20T12:19:32.397Z,997.18
2019-05-20T12:20:32.399Z,997.22
2019-05-20T12:21:32.403Z,997.24
2019-05-20T12:22:32.404Z,997.21
2019-05-20T12:23:32.410Z,997.18
2019-05-20T12:24:32.411Z,997.16
2019-05-20T12:25:32.412Z,997.17
2019-05-20T12:26:32.416Z,997.15
2019-05-20T12:27:32.418Z,997.16
2019-05-20T12:28:32.419Z,997.19