createdAt,value
2022-11-23T00:00:34.193Z,99.90
2022-11-23T00:01:37.044Z,99.90
2022-11-23T00:02:38.693Z,99.90
2022-11-23T00:03:40.341Z,99.90
2022-11-23T00:04:41.912Z,99.90
2022-11-23T00:05:43.592Z,99.90
2022-11-23T00:06:45.180Z,99.90
2022-11-23T00:07:46.837Z,99.90
2022-11-23T00:08:49.445Z,99.90
2022-11-23T00:09:51.034Z,99.90
2022-11-23T00:10:52.690Z,99.90
2022-11-23T00:11:54.314Z,99.90
2022-11-23T00:12:55.883Z,99.90
2022-11-23T00:13:57.600Z,99.90
2022-11-23T00:14:59.177Z,99.90
2022-11-23T00:16:12.644Z,99.90
2022-11-23T00:17:14.195Z,99.90
2022-11-23T00:18:16.150Z,99.90
2022-11-23T00:19:17.735Z,99.90
2022-11-23T00:20:19.528Z,99.90
2022-11-23T00:21:31.516Z,99.90
2022-11-23T00:22:33.525Z,99.90
2022-11-23T00:23:35.560Z,99.90
2022-11-23T00:24:37.245Z,99.90
2022-11-23T00:25:38.849Z,99.90
2022-11-23T00:26:40.511Z,99.90
2022-11-23T00:27:52.424Z,99.90
2022-11-23T00:28:54.274Z,99.90
2022-11-23T00:29:55.873Z,99.90
2022-11-23T00:30:57.953Z,99.90
2022-11-23T00:31:59.572Z,99.90
2022-11-23T00:33:01.293Z,99.90
2022-11-23T00:34:02.859Z,99.90
2022-11-23T00:35:05.009Z,99.90
2022-11-23T00:36:16.448Z,99.90
2022-11-23T00:37:18.076Z,99.90
2022-11-23T00:38:19.640Z,99.90
2022-11-23T00:39:21.248Z,99.90
2022-11-23T00:40:22.955Z,99.90
2022-11-23T00:41:27.887Z,99.90
2022-11-23T00:42:32.580Z,99.90
2022-11-23T00:43:38.279Z,99.90
2022-11-23T00:44:39.857Z,99.90
2022-11-23T00:45:41.421Z,99.90
2022-11-23T00:46:43.147Z,99.90
2022-11-23T00:47:44.748Z,99.90
2022-11-23T00:48:48.307Z,99.90
2022-11-23T00:49:49.898Z,99.90
2022-11-23T00:50:51.531Z,99.90
2022-11-23T00:51:53.173Z,99.90
2022-11-23T00:52:54.778Z,99.90
2022-11-23T00:53:57.003Z,99.90
2022-11-23T00:54:58.583Z,99.90
2022-11-23T00:56:00.784Z,99.90
2022-11-23T00:57:02.442Z,99.90
2022-11-23T00:58:04.181Z,99.90
2022-11-23T00:59:05.822Z,99.90
2022-11-23T01:00:08.053Z,99.90
2022-11-23T01:01:14.738Z,99.90
2022-11-23T01:02:16.398Z,99.90
2022-11-23T01:03:18.220Z,99.90
2022-11-23T01:04:20.016Z,99.90
2022-11-23T01:05:31.499Z,99.90
2022-11-23T01:06:40.538Z,99.90
2022-11-23T01:07:42.218Z,99.90
2022-11-23T01:08:47.938Z,99.90
2022-11-23T01:09:49.668Z,99.90
2022-11-23T01:10:51.279Z,99.90
2022-11-23T01:11:53.695Z,99.90
2022-11-23T01:12:55.372Z,99.90
2022-11-23T01:14:00.231Z,99.90
2022-11-23T01:15:01.920Z,99.90
2022-11-23T01:16:03.780Z,99.90
2022-11-23T01:17:05.429Z,99.90
2022-11-23T01:18:07.015Z,99.90
2022-11-23T01:19:12.070Z,99.90
2022-11-23T01:20:13.740Z,99.90
2022-11-23T01:21:15.327Z,99.90
2022-11-23T01:22:17.000Z,99.90
2022-11-23T01:23:18.931Z,99.90
2022-11-23T01:24:22.104Z,99.90
2022-11-23T01:25:23.663Z,99.90
2022-11-23T01:26:25.702Z,99.90
2022-11-23T01:27:27.292Z,99.90
2022-11-23T01:28:28.881Z,99.90
2022-11-23T01:29:31.053Z,99.90
2022-11-23T01:30:34.283Z,99.90
2022-11-23T01:31:36.143Z,99.90
2022-11-23T01:32:37.759Z,99.90
2022-11-23T01:33:39.637Z,99.90
2022-11-23T01:34:41.459Z,99.90
2022-11-23T01:35:43.116Z,99.90
2022-11-23T01:36:44.993Z,99.90
2022-11-23T01:37:46.626Z,99.90
2022-11-23T01:38:48.894Z,99.90
2022-11-23T01:39:50.525Z,99.90
2022-11-23T01:40:52.124Z,99.90
2022-11-23T01:41:53.730Z,99.90
2022-11-23T01:43:00.245Z,99.90
2022-11-23T01:44:21.621Z,99.90
2022-11-23T01:45:45.270Z,99.90
2022-11-23T01:46:46.847Z,99.90
2022-11-23T01:47:48.413Z,99.90
2022-11-23T01:48:55.638Z,99.90
2022-11-23T01:49:57.272Z,99.90
2022-11-23T01:51:01.967Z,99.90
2022-11-23T01:52:14.958Z,99.90
2022-11-23T01:53:17.328Z,99.90
2022-11-23T01:54:25.370Z,99.90
2022-11-23T01:55:27.689Z,99.90
2022-11-23T01:56:34.096Z,99.90
2022-11-23T01:57:40.526Z,99.90
2022-11-23T01:58:46.969Z,99.90
2022-11-23T01:59:49.629Z,99.90
2022-11-23T02:00:51.565Z,99.90
2022-11-23T02:01:53.363Z,99.90
2022-11-23T02:02:58.198Z,99.90
2022-11-23T02:04:00.970Z,99.90
2022-11-23T02:05:03.781Z,99.90
2022-11-23T02:06:11.513Z,99.90
2022-11-23T02:07:14.540Z,99.90
2022-11-23T02:08:18.532Z,99.90
2022-11-23T02:09:21.469Z,99.90
2022-11-23T02:10:23.796Z,99.90
2022-11-23T02:11:25.552Z,99.90
2022-11-23T02:12:27.179Z,99.90
2022-11-23T02:13:29.197Z,99.90
2022-11-23T02:14:30.792Z,99.90
2022-11-23T02:15:33.797Z,99.90
2022-11-23T02:16:36.981Z,99.90
2022-11-23T02:17:38.662Z,99.90
2022-11-23T02:18:44.029Z,99.90
2022-11-23T02:20:09.326Z,99.90
2022-11-23T02:21:11.280Z,99.90
2022-11-23T02:22:30.657Z,99.90
2022-11-23T02:24:01.668Z,99.90
2022-11-23T02:25:10.749Z,99.90
2022-11-23T02:26:21.283Z,99.90
2022-11-23T02:27:23.241Z,99.90
2022-11-23T02:28:29.686Z,99.90
2022-11-23T02:29:33.587Z,99.90
2022-11-23T02:30:37.289Z,99.90
2022-11-23T02:31:39.110Z,99.90
2022-11-23T02:32:41.822Z,99.90
2022-11-23T02:33:43.406Z,99.90
2022-11-23T02:34:45.339Z,99.90
2022-11-23T02:35:53.885Z,99.90
2022-11-23T02:36:57.415Z,99.90
2022-11-23T02:38:01.403Z,99.90
2022-11-23T02:39:30.523Z,99.90
2022-11-23T02:40:35.658Z,99.90
2022-11-23T02:41:43.697Z,99.90
2022-11-23T02:42:46.220Z,99.90
2022-11-23T02:43:52.643Z,99.90
2022-11-23T02:45:06.740Z,99.90
2022-11-23T02:46:08.733Z,99.90
2022-11-23T02:47:11.104Z,99.90
2022-11-23T02:48:12.746Z,99.90
2022-11-23T02:49:14.618Z,99.90
2022-11-23T02:50:16.517Z,99.90
2022-11-23T02:51:18.149Z,99.90
2022-11-23T02:52:20.623Z,99.90
2022-11-23T02:53:22.250Z,99.90
2022-11-23T02:54:23.840Z,99.90
2022-11-23T02:55:25.462Z,99.90
2022-11-23T02:56:27.573Z,99.90
2022-11-23T02:57:31.427Z,99.90
2022-11-23T02:58:33.081Z,99.90
2022-11-23T02:59:34.934Z,99.90
2022-11-23T03:00:37.301Z,99.90
2022-11-23T03:01:40.238Z,99.90
2022-11-23T03:02:41.994Z,99.90
2022-11-23T03:03:43.564Z,99.90
2022-11-23T03:04:45.119Z,99.90
2022-11-23T03:05:46.725Z,99.90
2022-11-23T03:06:48.429Z,99.90
2022-11-23T03:07:50.069Z,99.90
2022-11-23T03:08:51.740Z,99.90
2022-11-23T03:09:53.309Z,99.90
2022-11-23T03:10:55.058Z,99.90
2022-11-23T03:11:56.967Z,99.90
2022-11-23T03:13:16.376Z,99.90
2022-11-23T03:14:18.145Z,99.90
2022-11-23T03:16:56.140Z,99.90
2022-11-23T03:17:58.226Z,99.90
2022-11-23T03:19:00.143Z,99.90
2022-11-23T03:20:02.158Z,99.90
2022-11-23T03:21:05.276Z,99.90
2022-11-23T03:22:07.332Z,99.90
2022-11-23T03:23:08.988Z,99.90
2022-11-23T03:24:10.563Z,99.90
2022-11-23T03:25:12.182Z,99.90
2022-11-23T03:26:13.836Z,99.90
2022-11-23T03:27:18.987Z,99.90
2022-11-23T03:28:20.633Z,99.90
2022-11-23T03:29:26.224Z,99.90
2022-11-23T03:30:27.888Z,99.90
2022-11-23T03:31:29.710Z,99.90
2022-11-23T03:32:31.425Z,99.90
2022-11-23T03:33:33.889Z,99.90
2022-11-23T03:34:35.708Z,99.90
2022-11-23T03:35:38.482Z,99.90
2022-11-23T03:36:40.091Z,99.90
2022-11-23T03:37:41.902Z,99.90
2022-11-23T03:38:43.903Z,99.90
2022-11-23T03:39:47.557Z,99.90
2022-11-23T03:40:49.445Z,99.90
2022-11-23T03:41:51.554Z,99.90
2022-11-23T03:42:53.146Z,99.90
2022-11-23T03:43:54.813Z,99.90
2022-11-23T03:44:56.412Z,99.90
2022-11-23T03:45:58.337Z,99.90
2022-11-23T03:46:59.970Z,99.90
2022-11-23T03:48:01.662Z,99.90
2022-11-23T03:49:03.601Z,99.90
2022-11-23T03:50:06.175Z,99.90
2022-11-23T03:51:09.182Z,99.90
2022-11-23T03:52:10.847Z,99.90
2022-11-23T03:53:12.493Z,99.90
2022-11-23T03:54:14.128Z,99.90
2022-11-23T03:55:16.411Z,99.90
2022-11-23T03:56:18.032Z,99.90
2022-11-23T03:57:19.591Z,99.90
2022-11-23T03:58:21.232Z,99.90
2022-11-23T03:59:23.046Z,99.90
2022-11-23T04:00:24.873Z,99.90
2022-11-23T04:01:26.711Z,99.90
2022-11-23T04:02:28.353Z,99.90
2022-11-23T04:03:32.855Z,99.90
2022-11-23T04:04:35.554Z,99.90
2022-11-23T04:05:37.212Z,99.90
2022-11-23T04:06:38.823Z,99.90
2022-11-23T04:07:40.515Z,99.90
2022-11-23T04:08:42.257Z,99.90
2022-11-23T04:09:43.914Z,99.90
2022-11-23T04:10:45.564Z,99.90
2022-11-23T04:11:47.273Z,99.90
2022-11-23T04:12:53.074Z,99.90
2022-11-23T04:13:54.647Z,99.90
2022-11-23T04:14:56.307Z,99.90
2022-11-23T04:15:57.912Z,99.90
2022-11-23T04:16:59.541Z,99.90
2022-11-23T04:18:01.301Z,99.90
2022-11-23T04:19:03.042Z,99.90
2022-11-23T04:20:05.792Z,99.90
2022-11-23T04:21:07.399Z,99.90
2022-11-23T04:22:08.996Z,99.90
2022-11-23T04:23:13.467Z,99.90
2022-11-23T04:24:15.229Z,99.90
2022-11-23T04:25:26.006Z,99.90
2022-11-23T04:26:27.741Z,99.90
2022-11-23T04:27:33.726Z,99.90
2022-11-23T04:28:35.393Z,99.90
2022-11-23T04:29:37.018Z,99.90
2022-11-23T04:30:38.689Z,99.90
2022-11-23T04:31:40.380Z,99.90
2022-11-23T04:32:45.353Z,99.90
2022-11-23T04:33:46.957Z,99.90
2022-11-23T04:34:48.557Z,99.90
2022-11-23T04:35:50.143Z,99.90
2022-11-23T04:36:51.711Z,99.90
2022-11-23T04:37:53.291Z,99.90
2022-11-23T04:38:55.293Z,99.90
2022-11-23T04:39:56.865Z,99.90
2022-11-23T04:40:58.939Z,99.90
2022-11-23T04:42:00.589Z,99.90
2022-11-23T04:43:02.517Z,99.90
2022-11-23T04:44:04.720Z,99.90
2022-11-23T04:45:06.885Z,99.90
2022-11-23T04:46:10.800Z,99.90
2022-11-23T04:47:12.560Z,99.90
2022-11-23T04:48:14.341Z,99.90
2022-11-23T04:49:16.733Z,99.90
2022-11-23T04:50:18.372Z,99.90
2022-11-23T04:51:19.988Z,99.90
2022-11-23T04:52:21.693Z,99.90
2022-11-23T04:53:23.374Z,99.90
2022-11-23T04:54:25.046Z,99.90
2022-11-23T04:55:26.715Z,99.90
2022-11-23T04:56:28.350Z,99.90
2022-11-23T04:57:30.039Z,99.90
2022-11-23T04:58:34.504Z,99.90
2022-11-23T04:59:36.347Z,99.90
2022-11-23T05:00:37.956Z,99.90
2022-11-23T05:01:39.645Z,99.90
2022-11-23T05:02:41.265Z,99.90
2022-11-23T05:03:42.873Z,99.90
2022-11-23T05:04:44.643Z,99.90
2022-11-23T05:05:46.233Z,99.90
2022-11-23T05:06:47.828Z,99.90
2022-11-23T05:07:49.476Z,99.90
2022-11-23T05:08:51.357Z,99.90
2022-11-23T05:09:52.945Z,99.90
2022-11-23T05:10:54.955Z,99.90
2022-11-23T05:11:56.576Z,99.90
2022-11-23T05:12:58.289Z,99.90
2022-11-23T05:13:59.946Z,99.90
2022-11-23T05:15:01.740Z,99.90
2022-11-23T05:16:03.598Z,99.90
2022-11-23T05:17:05.245Z,99.90
2022-11-23T05:18:07.463Z,99.90
2022-11-23T05:19:09.201Z,99.90
2022-11-23T05:20:11.753Z,99.90
2022-11-23T05:21:13.390Z,99.90
2022-11-23T05:22:15.012Z,99.90
2022-11-23T05:23:16.876Z,99.90
2022-11-23T05:24:18.495Z,99.90
2022-11-23T05:25:20.126Z,99.90
2022-11-23T05:26:21.789Z,99.90
2022-11-23T05:27:23.442Z,99.90
2022-11-23T05:28:41.354Z,99.90
2022-11-23T05:29:43.463Z,99.90
2022-11-23T05:30:45.349Z,99.90
2022-11-23T05:31:46.983Z,99.90
2022-11-23T05:32:48.785Z,99.90
2022-11-23T05:33:50.402Z,99.90
2022-11-23T05:34:52.072Z,99.90
2022-11-23T05:35:53.731Z,99.90
2022-11-23T05:36:55.337Z,99.90
2022-11-23T05:37:57.128Z,99.90
2022-11-23T05:38:59.203Z,99.90
2022-11-23T05:40:01.711Z,99.90
2022-11-23T05:41:03.342Z,99.90
2022-11-23T05:42:05.117Z,99.90
2022-11-23T05:43:07.057Z,99.90
2022-11-23T05:44:09.053Z,99.90
2022-11-23T05:45:11.888Z,99.90
2022-11-23T05:46:13.699Z,99.90
2022-11-23T05:47:15.325Z,99.90
2022-11-23T05:48:17.209Z,99.90
2022-11-23T05:49:18.798Z,99.90
2022-11-23T05:50:21.701Z,99.90
2022-11-23T05:51:23.357Z,99.90
2022-11-23T05:52:25.780Z,99.90
2022-11-23T05:53:27.472Z,99.90
2022-11-23T05:54:29.045Z,99.90
2022-11-23T05:55:31.408Z,99.90
2022-11-23T05:56:37.281Z,99.90
2022-11-23T05:57:42.186Z,99.90
2022-11-23T05:58:44.262Z,99.90
2022-11-23T05:59:46.222Z,99.90
2022-11-23T06:00:47.835Z,99.90
2022-11-23T06:01:49.422Z,99.90
2022-11-23T06:02:50.986Z,99.90
2022-11-23T06:03:52.678Z,99.90
2022-11-23T06:04:54.345Z,99.90
2022-11-23T06:05:55.993Z,99.90
2022-11-23T06:07:00.852Z,99.90
2022-11-23T06:08:02.505Z,99.90
2022-11-23T06:09:04.221Z,99.90
2022-11-23T06:10:06.530Z,99.90
2022-11-23T06:11:08.137Z,99.90
2022-11-23T06:12:09.865Z,99.90
2022-11-23T06:13:11.496Z,99.90
2022-11-23T06:14:14.620Z,99.90
2022-11-23T06:15:17.003Z,99.90
2022-11-23T06:16:18.659Z,99.90
2022-11-23T06:17:20.298Z,99.90
2022-11-23T06:18:21.935Z,99.90
2022-11-23T06:19:23.611Z,99.90
2022-11-23T06:20:25.214Z,99.90
2022-11-23T06:21:26.803Z,99.90
2022-11-23T06:22:28.473Z,99.90
2022-11-23T06:23:30.107Z,99.90
2022-11-23T06:24:31.734Z,99.90
2022-11-23T06:25:33.526Z,99.90
2022-11-23T06:26:35.129Z,99.90
2022-11-23T06:27:36.761Z,99.90
2022-11-23T06:28:38.629Z,99.90
2022-11-23T06:29:40.219Z,99.90
2022-11-23T06:30:41.877Z,99.90
2022-11-23T06:31:43.519Z,99.90
2022-11-23T06:32:45.109Z,99.90
2022-11-23T06:33:46.698Z,99.90
2022-11-23T06:34:48.400Z,99.90
2022-11-23T06:35:54.903Z,99.90
2022-11-23T06:36:56.498Z,99.90
2022-11-23T06:37:58.087Z,99.90
2022-11-23T06:38:59.826Z,99.90
2022-11-23T06:40:01.549Z,99.90
2022-11-23T06:41:03.884Z,99.90
2022-11-23T06:42:36.639Z,99.90
2022-11-23T06:43:28.494Z,99.90
2022-11-23T06:44:30.275Z,99.90
2022-11-23T06:45:32.183Z,99.90
2022-11-23T06:46:34.001Z,99.90
2022-11-23T06:47:35.598Z,99.90
2022-11-23T06:48:37.201Z,99.90
2022-11-23T06:49:38.828Z,99.90
2022-11-23T06:50:40.437Z,99.90
2022-11-23T06:51:51.063Z,99.90
2022-11-23T06:52:57.027Z,99.90
2022-11-23T06:53:58.717Z,99.90
2022-11-23T06:55:00.361Z,99.90
2022-11-23T06:56:02.500Z,99.90
2022-11-23T06:57:07.077Z,99.90
2022-11-23T06:58:09.414Z,99.90
2022-11-23T06:59:11.089Z,99.90
2022-11-23T07:00:13.235Z,99.90
2022-11-23T07:01:14.888Z,99.90
2022-11-23T07:02:16.574Z,99.90
2022-11-23T07:03:23.273Z,99.90
2022-11-23T07:04:24.947Z,99.90
2022-11-23T07:05:27.440Z,99.90
2022-11-23T07:06:29.048Z,99.90
2022-11-23T07:07:31.057Z,99.90
2022-11-23T07:08:33.169Z,99.90
2022-11-23T07:09:35.062Z,99.90
2022-11-23T07:10:36.849Z,99.90
2022-11-23T07:11:38.519Z,99.90
2022-11-23T07:12:40.793Z,99.90
2022-11-23T07:13:42.410Z,99.90
2022-11-23T07:14:44.034Z,99.90
2022-11-23T07:15:45.604Z,99.90
2022-11-23T07:16:47.679Z,99.90
2022-11-23T07:17:49.298Z,99.90
2022-11-23T07:18:50.884Z,99.90
2022-11-23T07:19:52.481Z,99.90
2022-11-23T07:20:54.106Z,99.90
2022-11-23T07:21:55.713Z,99.90
2022-11-23T07:23:06.319Z,99.90
2022-11-23T07:24:08.042Z,99.90
2022-11-23T07:25:11.304Z,99.90
2022-11-23T07:26:12.912Z,99.90
2022-11-23T07:27:16.948Z,99.90
2022-11-23T07:28:18.648Z,99.90
2022-11-23T07:29:20.323Z,99.90
2022-11-23T07:30:25.293Z,99.90
2022-11-23T07:31:31.042Z,99.90
2022-11-23T07:32:32.729Z,99.90
2022-11-23T07:33:34.427Z,99.90
2022-11-23T07:34:36.028Z,99.90
2022-11-23T07:35:41.399Z,99.90
2022-11-23T07:37:39.042Z,99.90
2022-11-23T07:38:43.965Z,99.90
2022-11-23T07:39:57.298Z,99.90
2022-11-23T07:41:01.830Z,99.90
2022-11-23T07:42:33.653Z,99.90
2022-11-23T07:44:09.403Z,99.90
2022-11-23T07:45:15.335Z,99.90
2022-11-23T07:46:36.657Z,99.90
2022-11-23T07:47:39.581Z,99.90
2022-11-23T07:49:09.511Z,99.90
2022-11-23T07:50:22.092Z,99.90
2022-11-23T07:51:23.700Z,99.90
2022-11-23T07:52:25.658Z,99.90
2022-11-23T07:53:27.382Z,99.90
2022-11-23T07:54:29.086Z,99.90
2022-11-23T07:55:31.513Z,99.90
2022-11-23T07:56:33.177Z,99.90
2022-11-23T07:57:34.815Z,99.90
2022-11-23T07:58:36.517Z,99.90
2022-11-23T07:59:38.153Z,99.90
2022-11-23T08:00:40.365Z,99.90
2022-11-23T08:01:42.248Z,99.90
2022-11-23T08:03:04.240Z,99.90
2022-11-23T08:04:05.562Z,99.90
2022-11-23T08:05:12.747Z,99.90
2022-11-23T08:06:16.627Z,99.90
2022-11-23T08:07:18.273Z,99.90
2022-11-23T08:08:19.916Z,99.90
2022-11-23T08:09:21.646Z,99.90
2022-11-23T08:10:23.461Z,99.90
2022-11-23T08:11:25.152Z,99.90
2022-11-23T08:12:26.771Z,99.90
2022-11-23T08:13:28.375Z,99.90
2022-11-23T08:14:30.615Z,99.90
2022-11-23T08:15:33.299Z,99.90
2022-11-23T08:16:34.916Z,99.90
2022-11-23T08:17:36.581Z,99.90
2022-11-23T08:18:38.197Z,99.90
2022-11-23T08:19:39.821Z,99.90
2022-11-23T08:20:41.559Z,99.90
2022-11-23T08:21:43.529Z,99.90
2022-11-23T08:22:45.191Z,99.90
2022-11-23T08:23:46.783Z,99.90
2022-11-23T08:24:48.366Z,99.90
2022-11-23T08:25:49.994Z,99.90
2022-11-23T08:26:51.601Z,99.90
2022-11-23T08:28:01.232Z,99.90
2022-11-23T08:29:03.044Z,99.90
2022-11-23T08:30:05.219Z,99.90
2022-11-23T08:31:14.849Z,99.90
2022-11-23T08:32:16.470Z,99.90
2022-11-23T08:33:18.127Z,99.90
2022-11-23T08:34:20.248Z,99.90
2022-11-23T08:35:22.438Z,99.90
2022-11-23T08:36:24.140Z,99.90
2022-11-23T08:37:25.771Z,99.90
2022-11-23T08:38:27.444Z,99.90
2022-11-23T08:39:29.077Z,99.90
2022-11-23T08:40:31.414Z,99.90
2022-11-23T08:41:33.658Z,99.90
2022-11-23T08:42:35.319Z,99.90
2022-11-23T08:43:36.994Z,99.90
2022-11-23T08:44:38.627Z,99.90
2022-11-23T08:45:40.417Z,99.90
2022-11-23T08:46:42.150Z,99.90
2022-11-23T08:47:43.829Z,99.90
2022-11-23T08:48:45.631Z,99.90
2022-11-23T08:49:47.245Z,99.90
2022-11-23T08:50:49.040Z,99.90
2022-11-23T08:51:50.963Z,99.90
2022-11-23T08:52:59.782Z,99.90
2022-11-23T08:54:01.377Z,99.90
2022-11-23T08:55:03.387Z,99.90
2022-11-23T08:56:07.117Z,99.90
2022-11-23T08:57:08.880Z,99.90
2022-11-23T08:58:13.512Z,99.90
2022-11-23T08:59:17.060Z,99.90
2022-11-23T09:00:20.498Z,99.90
2022-11-23T09:01:22.365Z,99.90
2022-11-23T09:02:24.301Z,99.90
2022-11-23T09:03:25.977Z,99.90
2022-11-23T09:04:29.357Z,99.90
2022-11-23T09:05:30.991Z,99.90
2022-11-23T09:06:35.872Z,99.90
2022-11-23T09:07:37.634Z,99.90
2022-11-23T09:08:39.603Z,99.90
2022-11-23T09:09:41.198Z,99.90
2022-11-23T09:10:43.192Z,99.90
2022-11-23T09:11:44.919Z,99.90
2022-11-23T09:12:47.951Z,99.90
2022-11-23T09:13:49.562Z,99.90
2022-11-23T09:14:52.535Z,99.90
2022-11-23T09:15:58.749Z,99.90
2022-11-23T09:17:03.895Z,99.90
2022-11-23T09:18:05.623Z,99.90
2022-11-23T09:19:08.140Z,99.90
2022-11-23T09:20:10.509Z,99.90
2022-11-23T09:21:12.147Z,99.90
2022-11-23T09:22:14.055Z,99.90
2022-11-23T09:23:15.670Z,99.90
2022-11-23T09:24:17.611Z,99.90
2022-11-23T09:25:19.744Z,99.90
2022-11-23T09:26:21.343Z,99.90
2022-11-23T09:27:23.008Z,99.90
2022-11-23T09:28:24.893Z,99.90
2022-11-23T09:29:26.771Z,99.90
2022-11-23T09:30:28.481Z,99.90
2022-11-23T09:31:30.127Z,99.90
2022-11-23T09:32:33.100Z,99.90
2022-11-23T09:33:34.720Z,99.90
2022-11-23T09:34:36.377Z,99.90
2022-11-23T09:35:43.487Z,99.90
2022-11-23T09:36:46.061Z,99.90
2022-11-23T09:37:47.661Z,99.90
2022-11-23T09:38:57.793Z,99.90
2022-11-23T09:39:59.513Z,99.90
2022-11-23T09:41:16.194Z,99.90
2022-11-23T09:42:50.634Z,99.90
2022-11-23T09:44:07.986Z,99.90
2022-11-23T09:45:35.103Z,99.90
2022-11-23T09:46:57.955Z,99.90
2022-11-23T09:48:38.957Z,99.90
2022-11-23T09:49:46.185Z,99.90
2022-11-23T09:50:52.547Z,99.90
2022-11-23T09:51:56.820Z,99.90
2022-11-23T09:53:05.568Z,99.90
2022-11-23T09:54:22.236Z,99.90
2022-11-23T09:55:46.185Z,99.90
2022-11-23T09:56:51.092Z,99.90
2022-11-23T09:57:59.736Z,99.90
2022-11-23T09:59:11.100Z,99.90
2022-11-23T10:00:23.711Z,99.90
2022-11-23T10:01:27.686Z,99.10
2022-11-23T10:02:30.818Z,99.90
2022-11-23T10:03:38.308Z,77.60
2022-11-23T10:04:40.002Z,54.60
2022-11-23T10:05:47.604Z,4.40
2022-11-23T10:07:06.809Z,7.60
2022-11-23T10:08:17.278Z,1.00
2022-11-23T10:09:55.123Z,1.00
2022-11-23T10:11:07.867Z,37.40
2022-11-23T10:12:18.369Z,28.60
2022-11-23T10:13:49.844Z,96.00
2022-11-23T10:14:57.164Z,57.40
2022-11-23T10:16:37.096Z,40.20
2022-11-23T10:17:58.776Z,1.00
2022-11-23T10:19:21.921Z,1.00
2022-11-23T10:20:48.019Z,1.00
2022-11-23T10:22:20.105Z,1.00
2022-11-23T10:23:48.015Z,1.00
2022-11-23T10:24:52.853Z,99.90
2022-11-23T10:25:54.789Z,99.90
2022-11-23T10:26:56.657Z,99.90
2022-11-23T10:28:10.376Z,99.90
2022-11-23T10:29:31.620Z,1.00
2022-11-23T10:30:33.240Z,1.00
2022-11-23T10:31:35.113Z,1.00
2022-11-23T10:32:48.550Z,1.00
2022-11-23T10:34:09.229Z,99.90
2022-11-23T10:35:24.854Z,41.70
2022-11-23T10:36:26.497Z,1.00
2022-11-23T10:37:28.088Z,45.30
2022-11-23T10:38:29.732Z,99.90
2022-11-23T10:39:31.772Z,99.90
2022-11-23T10:40:34.072Z,99.90
2022-11-23T10:41:35.664Z,99.90
2022-11-23T10:42:44.155Z,1.00
2022-11-23T10:44:06.803Z,1.00
2022-11-23T10:45:19.659Z,99.90
2022-11-23T10:46:29.715Z,1.00
2022-11-23T10:47:43.050Z,1.00
2022-11-23T10:48:44.940Z,1.00
2022-11-23T10:49:58.607Z,99.90
2022-11-23T10:51:15.823Z,99.90
2022-11-23T10:52:33.370Z,99.90
2022-11-23T10:53:35.463Z,99.90
2022-11-23T10:54:53.274Z,1.00
2022-11-23T10:55:58.723Z,12.20
2022-11-23T10:57:03.336Z,86.30
2022-11-23T10:58:05.235Z,1.00
2022-11-23T10:59:30.393Z,1.00
2022-11-23T11:00:32.026Z,1.00
2022-11-23T11:01:33.656Z,1.00
2022-11-23T11:02:43.578Z,1.00
2022-11-23T11:03:45.237Z,12.40
2022-11-23T11:04:48.626Z,1.00
2022-11-23T11:06:08.726Z,99.90
2022-11-23T11:07:23.634Z,99.90
2022-11-23T11:08:30.455Z,1.00
2022-11-23T11:09:32.414Z,1.00
2022-11-23T11:10:40.956Z,1.00
2022-11-23T11:11:48.044Z,59.20
2022-11-23T11:12:52.079Z,99.90
2022-11-23T11:14:24.556Z,99.90
2022-11-23T11:15:26.270Z,99.90
2022-11-23T11:16:37.782Z,1.00
2022-11-23T11:17:40.897Z,1.00
2022-11-23T11:18:42.490Z,16.40
2022-11-23T11:19:44.070Z,99.90
2022-11-23T11:20:46.267Z,1.00
2022-11-23T11:21:47.976Z,1.00
2022-11-23T11:22:49.561Z,1.00
2022-11-23T11:24:06.147Z,99.90
2022-11-23T11:25:25.470Z,99.90
2022-11-23T11:26:29.087Z,1.00
2022-11-23T11:27:32.561Z,1.00
2022-11-23T11:28:38.244Z,99.90
2022-11-23T11:29:45.562Z,99.90
2022-11-23T11:30:59.432Z,1.00
2022-11-23T11:32:16.141Z,1.00
2022-11-23T11:33:26.129Z,1.00
2022-11-23T11:34:42.356Z,1.00
2022-11-23T11:35:48.319Z,99.90
2022-11-23T11:37:23.004Z,68.90
2022-11-23T11:38:32.625Z,1.00
2022-11-23T11:39:42.067Z,99.90
2022-11-23T11:40:49.610Z,99.90
2022-11-23T11:41:54.330Z,1.00
2022-11-23T11:43:03.472Z,1.00
2022-11-23T11:44:12.623Z,1.00
2022-11-23T11:45:46.343Z,1.00
2022-11-23T11:47:17.857Z,1.00
2022-11-23T11:48:25.139Z,99.90
2022-11-23T11:49:33.329Z,99.90
2022-11-23T11:51:01.856Z,1.00
2022-11-23T11:52:10.329Z,1.00
2022-11-23T11:53:22.291Z,99.90
2022-11-23T11:54:47.011Z,99.90
2022-11-23T11:55:58.759Z,99.90
2022-11-23T11:57:05.780Z,98.30
2022-11-23T11:58:13.861Z,1.00
2022-11-23T11:59:30.258Z,57.60
2022-11-23T12:00:38.681Z,81.10
2022-11-23T12:02:16.105Z,99.90
2022-11-23T12:03:41.532Z,1.00
2022-11-23T12:05:18.287Z,1.00
2022-11-23T12:06:32.241Z,1.00
2022-11-23T12:07:39.400Z,99.90
2022-11-23T12:08:50.982Z,99.90
2022-11-23T12:10:00.447Z,1.00
2022-11-23T12:11:02.425Z,71.90
2022-11-23T12:12:09.627Z,1.00
2022-11-23T12:13:43.865Z,99.90
2022-11-23T12:14:46.848Z,99.90
2022-11-23T12:15:55.966Z,99.90
2022-11-23T12:17:33.520Z,99.90
2022-11-23T12:18:56.555Z,99.90
2022-11-23T12:20:21.284Z,99.90
2022-11-23T12:21:34.341Z,99.90
2022-11-23T12:22:38.727Z,1.00
2022-11-23T12:23:40.280Z,1.00
2022-11-23T12:24:47.352Z,99.90
2022-11-23T12:26:14.835Z,1.00
2022-11-23T12:27:33.381Z,1.00
2022-11-23T12:28:55.610Z,1.00
2022-11-23T12:30:13.037Z,1.00
2022-11-23T12:31:39.431Z,1.00
2022-11-23T12:33:11.819Z,18.20
2022-11-23T12:34:45.909Z,99.90
2022-11-23T12:36:20.627Z,1.00
2022-11-23T12:37:52.904Z,99.90
2022-11-23T12:38:55.722Z,1.00
2022-11-23T12:40:15.717Z,1.00
2022-11-23T12:41:34.799Z,1.00
2022-11-23T12:43:05.807Z,1.00
2022-11-23T12:44:49.318Z,1.00
2022-11-23T12:46:02.650Z,1.00
2022-11-23T12:47:16.096Z,1.00
2022-11-23T12:48:45.671Z,1.00
2022-11-23T12:50:24.957Z,1.00
2022-11-23T12:51:56.239Z,57.00
2022-11-23T12:53:30.874Z,4.20
2022-11-23T12:54:35.607Z,1.00
2022-11-23T12:56:00.475Z,1.00
2022-11-23T12:57:10.394Z,1.00
2022-11-23T12:58:17.619Z,1.00
2022-11-23T12:59:21.512Z,1.00
2022-11-23T13:00:24.595Z,1.00
2022-11-23T13:01:41.683Z,1.00
2022-11-23T13:03:08.668Z,1.00
2022-11-23T13:04:29.067Z,1.00
2022-11-23T13:05:52.557Z,99.90
2022-11-23T13:07:44.669Z,99.90
2022-11-23T13:09:02.543Z,99.90
2022-11-23T13:10:15.564Z,1.00
2022-11-23T13:11:50.580Z,7.30
2022-11-23T13:13:16.236Z,1.00
2022-11-23T13:14:30.240Z,1.00
2022-11-23T13:15:52.398Z,1.00
2022-11-23T13:17:06.685Z,37.30
2022-11-23T13:18:11.280Z,1.00
2022-11-23T13:19:18.737Z,99.90
2022-11-23T13:20:57.700Z,99.90
2022-11-23T13:22:01.607Z,99.90
2022-11-23T13:23:04.836Z,99.90
2022-11-23T13:24:33.068Z,1.00
2022-11-23T13:25:34.891Z,1.00
2022-11-23T13:26:36.480Z,1.00
2022-11-23T13:27:49.740Z,1.00
2022-11-23T13:29:01.286Z,1.00
2022-11-23T13:30:09.393Z,1.00
2022-11-23T13:31:17.091Z,1.00
2022-11-23T13:32:40.080Z,1.00
2022-11-23T13:33:43.855Z,1.00
2022-11-23T13:34:47.463Z,1.00
2022-11-23T13:35:54.682Z,1.00
2022-11-23T13:37:15.808Z,1.00
2022-11-23T13:38:18.494Z,99.90
2022-11-23T13:39:47.952Z,1.00
2022-11-23T13:40:49.654Z,1.00
2022-11-23T13:42:01.603Z,1.00
2022-11-23T13:43:24.288Z,1.00
2022-11-23T13:44:28.739Z,1.00
2022-11-23T13:45:36.865Z,1.00
2022-11-23T13:46:38.891Z,1.00
2022-11-23T13:47:43.682Z,1.00
2022-11-23T13:48:58.273Z,1.00
2022-11-23T13:50:18.942Z,1.00
2022-11-23T13:51:29.592Z,1.00
2022-11-23T13:52:32.575Z,1.00
2022-11-23T13:53:36.610Z,99.90
2022-11-23T13:54:38.869Z,99.90
2022-11-23T13:55:40.516Z,89.40
2022-11-23T13:56:44.125Z,49.10
2022-11-23T13:58:07.870Z,99.90
2022-11-23T13:59:24.832Z,99.90
2022-11-23T14:00:53.531Z,99.90
2022-11-23T14:02:07.390Z,99.90
2022-11-23T14:04:00.604Z,99.90
2022-11-23T14:05:51.488Z,99.90
2022-11-23T14:07:04.813Z,99.90
2022-11-23T14:08:10.619Z,99.90
2022-11-23T14:09:50.125Z,99.90
2022-11-23T14:10:52.448Z,99.90
2022-11-23T14:12:12.168Z,99.90
2022-11-23T14:13:22.166Z,99.90
2022-11-23T14:14:28.923Z,99.90
2022-11-23T14:15:35.168Z,99.90
2022-11-23T14:17:20.321Z,1.00
2022-11-23T14:18:40.048Z,1.00
2022-11-23T14:20:18.793Z,1.00
2022-11-23T14:21:46.371Z,99.90
2022-11-23T14:23:18.046Z,99.90
2022-11-23T14:25:00.786Z,99.90