createdAt,value
2022-07-29T00:00:03.594Z,1557
2022-07-29T00:15:03.222Z,1590
2022-07-29T00:30:04.527Z,1605
2022-07-29T00:45:03.063Z,1620
2022-07-29T01:00:03.381Z,1627
2022-07-29T01:15:03.106Z,1631
2022-07-29T01:35:05.186Z,1627
2022-07-29T02:05:05.528Z,1627
2022-07-29T02:20:04.523Z,1614
2022-07-29T02:35:05.059Z,1612
2022-07-29T02:50:05.597Z,1604
2022-07-29T03:05:04.595Z,1597
2022-07-29T03:20:05.159Z,1591
2022-07-29T03:35:04.147Z,1585
2022-07-29T03:50:03.297Z,1576
2022-07-29T04:05:05.058Z,1552
2022-07-29T04:20:05.074Z,1494
2022-07-29T04:35:06.489Z,1412
2022-07-29T04:50:03.309Z,1310
2022-07-29T05:05:06.619Z,1203
2022-07-29T05:20:02.467Z,1106
2022-07-29T05:35:05.346Z,1034
2022-07-29T05:50:06.314Z,981
2022-07-29T06:05:03.175Z,943
2022-07-29T06:20:06.478Z,911
2022-07-29T06:35:02.359Z,887
2022-07-29T06:55:04.510Z,873
2022-07-29T07:10:04.076Z,867
2022-07-29T07:25:06.211Z,866
2022-07-29T07:40:04.045Z,865
2022-07-29T07:55:02.187Z,871
2022-07-29T08:10:03.589Z,872
2022-07-29T08:25:02.328Z,881
2022-07-29T08:40:06.187Z,888
2022-07-29T08:55:05.552Z,894
2022-07-29T09:10:06.575Z,895
2022-07-29T09:25:04.493Z,890
2022-07-29T09:40:04.713Z,876
2022-07-29T09:55:02.199Z,860
2022-07-29T10:10:04.089Z,841
2022-07-29T10:25:06.257Z,816
2022-07-29T10:40:02.157Z,794
2022-07-29T10:55:05.407Z,771
2022-07-29T11:15:03.115Z,743
2022-07-29T11:30:02.433Z,715
2022-07-29T11:45:04.102Z,687
2022-07-29T12:00:04.175Z,655
2022-07-29T12:15:03.304Z,627
2022-07-29T12:30:03.590Z,620
2022-07-29T12:45:06.292Z,630
2022-07-29T13:00:06.148Z,659
2022-07-29T13:15:06.558Z,721
2022-07-29T13:30:05.370Z,798
2022-07-29T13:45:03.361Z,878
2022-07-29T14:00:04.067Z,953
2022-07-29T14:20:02.583Z,1011
2022-07-29T14:35:05.400Z,1040
2022-07-29T14:50:03.408Z,1051
2022-07-29T15:05:06.143Z,1048
2022-07-29T15:20:04.566Z,1043
2022-07-29T15:35:03.116Z,1044
2022-07-29T15:50:03.454Z,1060
2022-07-29T16:05:06.159Z,1076
2022-07-29T16:20:05.576Z,1081
2022-07-29T16:35:05.599Z,1085
2022-07-29T16:50:05.600Z,1086
2022-07-29T17:05:06.557Z,1079
2022-07-29T17:20:02.357Z,1090
2022-07-29T17:35:06.293Z,1086
2022-07-29T17:50:03.140Z,1071
2022-07-29T18:05:05.406Z,1036
2022-07-29T18:20:05.394Z,993
2022-07-29T18:35:03.362Z,933
2022-07-29T18:50:06.089Z,888
2022-07-29T19:05:05.504Z,849
2022-07-29T19:25:05.261Z,830
2022-07-29T19:40:03.253Z,811
2022-07-29T19:55:02.559Z,772
2022-07-29T20:10:02.418Z,763
2022-07-29T20:25:03.287Z,768
2022-07-29T20:45:02.307Z,767
2022-07-29T21:00:02.188Z,771
2022-07-29T21:15:02.060Z,805
2022-07-29T21:35:05.274Z,846
2022-07-29T21:50:06.128Z,895
2022-07-29T22:05:02.493Z,963
2022-07-29T22:20:04.304Z,1038
2022-07-29T22:35:04.456Z,1088
2022-07-29T22:55:06.328Z,1094
2022-07-29T23:10:03.084Z,1095
2022-07-29T23:25:03.392Z,1099
2022-07-29T23:40:05.125Z,1109
2022-07-29T23:55:02.092Z,1145
