createdAt,value
2023-01-18T00:00:08.753Z,82.56
2023-01-18T00:01:08.785Z,82.77
2023-01-18T00:02:08.803Z,82.87
2023-01-18T00:03:08.840Z,82.25
2023-01-18T00:04:08.873Z,82.56
2023-01-18T00:05:08.898Z,82.46
2023-01-18T00:06:08.914Z,82.14
2023-01-18T00:07:08.976Z,81.83
2023-01-18T00:08:09.102Z,80.41
2023-01-18T00:09:09.075Z,80.62
2023-01-18T00:10:09.056Z,81.45
2023-01-18T00:11:09.077Z,81.66
2023-01-18T00:12:09.063Z,81.97
2023-01-18T00:13:09.164Z,82.81
2023-01-18T00:14:09.168Z,82.70
2023-01-18T00:15:09.190Z,83.01
2023-01-18T00:16:09.209Z,82.91
2023-01-18T00:17:09.186Z,83.44
2023-01-18T00:18:09.195Z,83.54
2023-01-18T00:19:09.185Z,83.50
2023-01-18T00:20:09.176Z,82.98
2023-01-18T00:21:09.250Z,82.04
2023-01-18T00:22:09.315Z,82.18
2023-01-18T00:23:09.377Z,82.50
2023-01-18T00:24:09.455Z,82.60
2023-01-18T00:25:09.436Z,82.81
2023-01-18T00:26:09.510Z,82.87
2023-01-18T00:27:09.584Z,81.76
2023-01-18T00:28:09.586Z,81.66
2023-01-18T00:29:09.674Z,81.97
2023-01-18T00:30:09.657Z,82.29
2023-01-18T00:31:09.732Z,82.70
2023-01-18T00:32:09.714Z,82.50
2023-01-18T00:33:09.775Z,82.70
2023-01-18T00:34:09.851Z,82.81
2023-01-18T00:35:09.848Z,83.01
2023-01-18T00:36:09.817Z,82.87
2023-01-18T00:37:09.896Z,82.77
2023-01-18T00:38:09.878Z,82.98
2023-01-18T00:39:09.939Z,83.18
2023-01-18T00:40:10.044Z,82.77
2023-01-18T00:41:10.040Z,82.14
2023-01-18T00:42:10.138Z,82.04
2023-01-18T00:43:10.144Z,82.60
2023-01-18T00:44:10.116Z,83.33
2023-01-18T00:45:10.205Z,83.08
2023-01-18T00:46:10.295Z,82.87
2023-01-18T00:47:10.292Z,82.87
2023-01-18T00:48:10.267Z,82.98
2023-01-18T00:49:10.289Z,82.46
2023-01-18T00:50:10.269Z,82.46
2023-01-18T00:51:10.328Z,82.07
2023-01-18T00:52:10.408Z,81.45
2023-01-18T00:53:10.391Z,82.18
2023-01-18T00:54:10.476Z,82.81
2023-01-18T00:55:10.522Z,82.81
2023-01-18T00:56:10.570Z,82.70
2023-01-18T00:57:10.589Z,82.70
2023-01-18T00:58:10.552Z,82.64
2023-01-18T00:59:10.637Z,82.22
2023-01-18T01:00:10.679Z,81.59
2023-01-18T01:01:10.810Z,81.80
2023-01-18T01:02:10.874Z,82.12
2023-01-18T01:03:10.780Z,82.12
2023-01-18T01:04:10.856Z,82.46
2023-01-18T01:05:10.900Z,82.57
2023-01-18T01:06:10.949Z,82.57
2023-01-18T01:07:10.959Z,82.15
2023-01-18T01:08:10.960Z,83.09
2023-01-18T01:09:10.970Z,83.58
2023-01-18T01:10:10.938Z,83.37
2023-01-18T01:11:10.998Z,83.16
2023-01-18T01:12:10.995Z,82.74
2023-01-18T01:13:11.050Z,82.53
2023-01-18T01:14:11.114Z,82.01
2023-01-18T01:15:11.193Z,81.59
2023-01-18T01:16:11.260Z,81.11
2023-01-18T01:17:11.241Z,80.79
2023-01-18T01:18:11.299Z,80.62
2023-01-18T01:19:11.371Z,80.31
2023-01-18T01:20:11.385Z,79.40
2023-01-18T01:21:11.362Z,79.30
2023-01-18T01:22:11.445Z,79.75
2023-01-18T01:23:11.491Z,80.66
2023-01-18T01:24:11.521Z,80.80
2023-01-18T01:25:11.562Z,81.07
2023-01-18T01:26:11.572Z,81.18
2023-01-18T01:27:11.537Z,81.07
2023-01-18T01:28:11.597Z,81.60
2023-01-18T01:29:11.623Z,81.92
2023-01-18T01:30:11.671Z,81.81
2023-01-18T01:31:11.677Z,82.23
2023-01-18T01:32:11.726Z,82.43
2023-01-18T01:33:11.703Z,82.92
2023-01-18T01:34:11.733Z,83.03
2023-01-18T01:35:11.783Z,82.92
2023-01-18T01:36:11.883Z,83.09
2023-01-18T01:37:11.857Z,82.57
2023-01-18T01:38:11.921Z,83.23
2023-01-18T01:39:11.973Z,84.07
2023-01-18T01:40:12.032Z,83.93
2023-01-18T01:41:12.103Z,83.72
2023-01-18T01:42:12.096Z,83.51
2023-01-18T01:43:12.064Z,83.30
2023-01-18T01:44:12.135Z,83.09
2023-01-18T01:45:12.184Z,82.50
2023-01-18T01:46:12.237Z,83.23
2023-01-18T01:47:12.195Z,83.44
2023-01-18T01:48:12.175Z,84.11
2023-01-18T01:49:12.243Z,84.39
2023-01-18T01:50:12.285Z,84.24
2023-01-18T01:51:12.349Z,83.72
2023-01-18T01:52:12.434Z,82.99
2023-01-18T01:53:12.449Z,82.36
2023-01-18T01:54:12.446Z,81.15
2023-01-18T01:55:12.474Z,80.93
2023-01-18T01:56:12.477Z,80.13
2023-01-18T01:57:12.498Z,79.02
2023-01-18T01:58:12.504Z,79.86
2023-01-18T01:59:12.525Z,80.69
2023-01-18T02:00:12.515Z,80.90
2023-01-18T02:01:12.636Z,81.81
2023-01-18T02:02:12.746Z,82.33
2023-01-18T02:03:12.713Z,82.65
2023-01-18T02:04:12.725Z,83.17
2023-01-18T02:05:12.707Z,83.27
2023-01-18T02:06:12.769Z,83.90
2023-01-18T02:07:12.826Z,83.90
2023-01-18T02:08:12.886Z,84.00
2023-01-18T02:09:12.917Z,83.80
2023-01-18T02:10:12.935Z,83.86
2023-01-18T02:11:12.905Z,83.65
2023-01-18T02:12:12.979Z,83.13
2023-01-18T02:13:13.042Z,82.82
2023-01-18T02:14:13.106Z,82.82
2023-01-18T02:15:13.186Z,82.50
2023-01-18T02:16:13.170Z,82.09
2023-01-18T02:17:13.246Z,81.39
2023-01-18T02:18:13.216Z,81.81
2023-01-18T02:19:13.287Z,82.54
2023-01-18T02:20:13.359Z,82.43
2023-01-18T02:21:13.373Z,82.54
2023-01-18T02:22:13.366Z,82.02
2023-01-18T02:23:13.427Z,81.60
2023-01-18T02:24:13.496Z,81.39
2023-01-18T02:25:13.556Z,81.49
2023-01-18T02:26:13.627Z,81.29
2023-01-18T02:27:13.608Z,82.06
2023-01-18T02:28:13.697Z,81.85
2023-01-18T02:29:13.673Z,82.26
2023-01-18T02:30:13.728Z,82.79
2023-01-18T02:31:13.755Z,82.65
2023-01-18T02:32:13.747Z,83.06
2023-01-18T02:33:13.758Z,83.17
2023-01-18T02:34:13.835Z,83.27
2023-01-18T02:35:13.827Z,83.06
2023-01-18T02:36:13.877Z,83.48
2023-01-18T02:37:13.930Z,83.69
2023-01-18T02:38:13.932Z,83.76
2023-01-18T02:39:13.980Z,83.55
2023-01-18T02:40:13.992Z,83.34
2023-01-18T02:41:13.999Z,83.44
2023-01-18T02:42:14.069Z,83.34
2023-01-18T02:43:14.109Z,83.23
2023-01-18T02:44:14.089Z,83.03
2023-01-18T02:45:14.161Z,82.92
2023-01-18T02:46:14.229Z,82.71
2023-01-18T02:47:14.208Z,82.40
2023-01-18T02:48:14.231Z,82.19
2023-01-18T02:49:14.259Z,81.87
2023-01-18T02:50:14.324Z,81.25
2023-01-18T02:51:14.363Z,80.87
2023-01-18T02:52:14.379Z,80.55
2023-01-18T02:53:14.435Z,81.07
2023-01-18T02:54:14.500Z,81.49
2023-01-18T02:55:14.509Z,81.49
2023-01-18T02:56:14.519Z,81.49
2023-01-18T02:57:14.501Z,81.70
2023-01-18T02:58:14.480Z,82.16
2023-01-18T02:59:14.470Z,83.10
2023-01-18T03:00:14.531Z,83.21
2023-01-18T03:01:14.703Z,83.00
2023-01-18T03:02:14.682Z,83.98
2023-01-18T03:03:14.680Z,84.81
2023-01-18T03:04:14.740Z,84.92
2023-01-18T03:05:14.741Z,85.02
2023-01-18T03:06:14.799Z,85.02
2023-01-18T03:07:14.855Z,84.56
2023-01-18T03:08:14.900Z,83.73
2023-01-18T03:09:14.972Z,83.21
2023-01-18T03:10:14.995Z,82.93
2023-01-18T03:11:15.009Z,83.87
2023-01-18T03:12:15.013Z,84.29
2023-01-18T03:13:15.001Z,84.19
2023-01-18T03:14:15.092Z,84.08
2023-01-18T03:15:15.095Z,84.50
2023-01-18T03:16:15.120Z,83.98
2023-01-18T03:17:15.146Z,83.66
2023-01-18T03:18:15.151Z,83.21
2023-01-18T03:19:15.172Z,82.58
2023-01-18T03:20:15.176Z,82.40
2023-01-18T03:21:15.144Z,82.62
2023-01-18T03:22:15.223Z,82.93
2023-01-18T03:23:15.212Z,82.82
2023-01-18T03:24:15.267Z,81.67
2023-01-18T03:25:15.345Z,81.88
2023-01-18T03:26:15.326Z,82.20
2023-01-18T03:27:15.375Z,82.30
2023-01-18T03:28:15.413Z,82.30
2023-01-18T03:29:15.482Z,82.09
2023-01-18T03:30:15.493Z,82.51
2023-01-18T03:31:15.505Z,82.51
2023-01-18T03:32:15.502Z,82.72
2023-01-18T03:33:15.565Z,83.03
2023-01-18T03:34:15.615Z,83.35
2023-01-18T03:35:15.686Z,83.98
2023-01-18T03:36:15.758Z,84.25
2023-01-18T03:37:15.729Z,84.78
2023-01-18T03:38:15.793Z,85.02
2023-01-18T03:39:15.844Z,85.51
2023-01-18T03:40:15.923Z,84.95
2023-01-18T03:41:15.990Z,84.32
2023-01-18T03:42:16.064Z,83.80
2023-01-18T03:43:16.047Z,83.06
2023-01-18T03:44:16.114Z,82.96
2023-01-18T03:45:16.184Z,82.43
2023-01-18T03:46:16.275Z,82.54
2023-01-18T03:47:16.285Z,82.23
2023-01-18T03:48:16.289Z,82.02
2023-01-18T03:49:16.265Z,81.07
2023-01-18T03:50:16.335Z,80.87
2023-01-18T03:51:16.407Z,81.01
2023-01-18T03:52:16.469Z,81.74
2023-01-18T03:53:16.466Z,81.53
2023-01-18T03:54:16.447Z,80.59
2023-01-18T03:55:16.442Z,80.63
2023-01-18T03:56:16.456Z,81.36
2023-01-18T03:57:16.454Z,82.09
2023-01-18T03:58:16.526Z,83.45
2023-01-18T03:59:16.531Z,83.56
2023-01-18T04:00:16.524Z,83.00
2023-01-18T04:01:16.723Z,82.51
2023-01-18T04:02:16.595Z,82.37
2023-01-18T04:03:16.665Z,82.26
2023-01-18T04:04:16.727Z,82.37
2023-01-18T04:05:16.819Z,81.53
2023-01-18T04:06:16.821Z,81.53
2023-01-18T04:07:16.860Z,81.04
2023-01-18T04:08:16.908Z,80.73
2023-01-18T04:09:16.979Z,81.15
2023-01-18T04:10:17.040Z,81.99
2023-01-18T04:11:17.098Z,82.20
2023-01-18T04:12:17.146Z,81.78
2023-01-18T04:13:17.176Z,80.42
2023-01-18T04:14:17.250Z,80.04
2023-01-18T04:15:17.246Z,80.04
2023-01-18T04:16:17.290Z,80.46
2023-01-18T04:17:17.295Z,80.14
2023-01-18T04:18:17.291Z,79.93
2023-01-18T04:19:17.300Z,80.91
2023-01-18T04:20:17.287Z,82.23
2023-01-18T04:21:17.310Z,82.13
2023-01-18T04:22:17.309Z,81.71
2023-01-18T04:23:17.303Z,82.09
2023-01-18T04:24:17.375Z,81.78
2023-01-18T04:25:17.361Z,81.78
2023-01-18T04:26:17.368Z,82.30
2023-01-18T04:27:17.372Z,81.29
2023-01-18T04:28:17.381Z,80.46
2023-01-18T04:29:17.377Z,79.51
2023-01-18T04:30:17.378Z,79.93
2023-01-18T04:31:17.397Z,81.29
2023-01-18T04:32:17.410Z,82.23
2023-01-18T04:33:17.421Z,81.71
2023-01-18T04:34:17.429Z,80.77
2023-01-18T04:35:17.428Z,81.29
2023-01-18T04:36:17.428Z,81.71
2023-01-18T04:37:17.428Z,82.03
2023-01-18T04:38:17.439Z,82.13
2023-01-18T04:39:17.458Z,81.71
2023-01-18T04:40:17.464Z,81.71
2023-01-18T04:41:17.479Z,81.50
2023-01-18T04:42:17.494Z,81.60
2023-01-18T04:43:17.480Z,80.98
2023-01-18T04:44:17.506Z,81.60
2023-01-18T04:45:18.205Z,82.34
2023-01-18T04:46:17.576Z,82.86
2023-01-18T04:47:17.561Z,83.18
2023-01-18T04:48:17.590Z,82.93
2023-01-18T04:49:17.633Z,82.97
2023-01-18T04:50:17.650Z,83.28
2023-01-18T04:51:17.719Z,84.22
2023-01-18T04:52:19.129Z,84.85
2023-01-18T04:53:17.780Z,84.39
2023-01-18T04:54:18.612Z,83.70
2023-01-18T04:55:17.798Z,84.37
2023-01-18T04:56:17.778Z,85.06
2023-01-18T04:57:17.925Z,84.50
2023-01-18T04:58:18.819Z,84.81
2023-01-18T04:59:18.795Z,84.19
2023-01-18T05:00:17.881Z,83.73
2023-01-18T05:01:18.088Z,83.42
2023-01-18T05:02:17.946Z,82.89
2023-01-18T05:03:17.903Z,82.47
2023-01-18T05:04:17.944Z,82.37
2023-01-18T05:05:28.204Z,81.99
2023-01-18T05:06:18.094Z,81.99
2023-01-18T05:07:18.024Z,82.16
2023-01-18T05:08:18.051Z,81.95
2023-01-18T05:09:18.091Z,81.74
2023-01-18T05:10:18.112Z,80.94
2023-01-18T05:11:18.284Z,80.63
2023-01-18T05:12:18.182Z,78.99
2023-01-18T05:13:18.251Z,79.83
2023-01-18T05:14:18.302Z,80.24
2023-01-18T05:15:18.361Z,80.98
2023-01-18T05:16:18.444Z,81.71
2023-01-18T05:17:18.472Z,81.71
2023-01-18T05:18:18.522Z,81.82
2023-01-18T05:19:18.575Z,82.13
2023-01-18T05:20:18.623Z,81.99
2023-01-18T05:21:18.665Z,81.99
2023-01-18T05:22:18.715Z,81.99
2023-01-18T05:23:18.768Z,81.88
2023-01-18T05:24:18.803Z,81.15
2023-01-18T05:25:18.833Z,80.66
2023-01-18T05:26:18.994Z,80.24
2023-01-18T05:27:18.906Z,80.77
2023-01-18T05:28:18.967Z,81.29
2023-01-18T05:29:19.013Z,80.77
2023-01-18T05:30:19.073Z,80.66
2023-01-18T05:31:19.154Z,80.77
2023-01-18T05:32:19.113Z,80.77
2023-01-18T05:33:29.856Z,80.77
2023-01-18T05:34:19.239Z,81.29
2023-01-18T05:35:19.283Z,81.29
2023-01-18T05:36:19.308Z,82.03
2023-01-18T05:37:19.336Z,82.13
2023-01-18T05:38:19.343Z,81.99
2023-01-18T05:39:19.364Z,81.82
2023-01-18T05:40:19.410Z,81.78
2023-01-18T05:41:19.422Z,81.46
2023-01-18T05:42:19.434Z,81.78
2023-01-18T05:43:19.467Z,81.40
2023-01-18T05:44:19.484Z,81.36
2023-01-18T05:45:19.526Z,80.56
2023-01-18T05:46:19.526Z,81.08
2023-01-18T05:47:19.539Z,80.98
2023-01-18T05:48:19.552Z,80.66
2023-01-18T05:49:19.593Z,80.46
2023-01-18T05:50:19.605Z,80.77
2023-01-18T05:51:19.645Z,81.50
2023-01-18T05:52:19.666Z,81.50
2023-01-18T05:53:19.683Z,80.98
2023-01-18T05:54:19.705Z,79.93
2023-01-18T05:55:19.725Z,79.09
2023-01-18T05:56:19.758Z,78.71
2023-01-18T05:57:19.771Z,79.75
2023-01-18T05:58:19.783Z,80.07
2023-01-18T05:59:19.823Z,80.80
2023-01-18T06:00:19.837Z,81.50
2023-01-18T06:02:45.877Z,80.87
2023-01-18T06:03:45.927Z,81.29
2023-01-18T06:04:45.940Z,81.60
2023-01-18T06:05:45.960Z,81.82
2023-01-18T06:06:45.987Z,81.60
2023-01-18T06:07:46.009Z,82.23
2023-01-18T06:08:46.030Z,82.13
2023-01-18T06:09:46.047Z,82.79
2023-01-18T06:10:46.056Z,83.70
2023-01-18T06:11:46.105Z,83.70
2023-01-18T06:12:46.124Z,83.59
2023-01-18T06:13:46.137Z,83.28
2023-01-18T06:14:46.148Z,82.51
2023-01-18T06:15:47.663Z,82.40
2023-01-18T06:16:46.230Z,81.78
2023-01-18T06:17:46.231Z,81.71
2023-01-18T06:18:46.248Z,81.82
2023-01-18T06:19:46.319Z,82.03
2023-01-18T06:20:46.317Z,82.65
2023-01-18T06:21:46.361Z,82.97
2023-01-18T06:22:46.377Z,82.51
2023-01-18T06:23:46.409Z,82.20
2023-01-18T06:24:46.436Z,82.23
2023-01-18T06:25:46.468Z,81.92
2023-01-18T06:26:46.488Z,82.13
2023-01-18T06:27:46.525Z,81.92
2023-01-18T06:28:46.542Z,81.29
2023-01-18T06:29:46.558Z,81.19
2023-01-18T06:30:46.581Z,81.50
2023-01-18T06:31:46.675Z,82.23
2023-01-18T06:32:46.660Z,82.51
2023-01-18T06:33:46.697Z,82.30
2023-01-18T06:34:46.702Z,81.78
2023-01-18T06:35:46.705Z,81.46
2023-01-18T06:36:46.709Z,81.67
2023-01-18T06:37:46.729Z,80.94
2023-01-18T06:38:46.739Z,81.26
2023-01-18T06:39:46.770Z,81.78
2023-01-18T06:40:46.770Z,81.67
2023-01-18T06:41:46.780Z,81.71
2023-01-18T06:42:46.799Z,81.82
2023-01-18T06:43:46.826Z,82.69
2023-01-18T06:44:46.870Z,83.07
2023-01-18T06:45:46.890Z,82.86
2023-01-18T06:46:46.900Z,82.45
2023-01-18T06:47:46.920Z,81.60
2023-01-18T06:48:46.951Z,81.92
2023-01-18T06:49:46.971Z,81.64
2023-01-18T06:50:46.995Z,83.11
2023-01-18T06:51:47.029Z,83.74
2023-01-18T06:52:47.070Z,84.33
2023-01-18T06:53:47.119Z,84.22
2023-01-18T06:54:47.151Z,83.74
2023-01-18T06:55:47.166Z,85.52
2023-01-18T06:56:47.195Z,85.06
2023-01-18T06:57:47.263Z,85.21
2023-01-18T06:58:47.261Z,85.06
2023-01-18T06:59:47.283Z,84.39
2023-01-18T07:00:47.517Z,83.66
2023-01-18T07:01:47.438Z,83.03
2023-01-18T07:02:47.402Z,82.62
2023-01-18T07:03:47.450Z,83.59
2023-01-18T07:04:47.496Z,83.81
2023-01-18T07:05:47.543Z,83.87
2023-01-18T07:06:47.582Z,83.49
2023-01-18T07:07:47.648Z,84.58
2023-01-18T07:08:47.702Z,84.96
2023-01-18T07:09:47.752Z,85.69
2023-01-18T07:10:47.763Z,85.55
2023-01-18T07:11:47.787Z,84.67
2023-01-18T07:12:47.804Z,83.62
2023-01-18T07:13:47.843Z,83.21
2023-01-18T07:14:47.865Z,82.79
2023-01-18T07:15:47.874Z,83.03
2023-01-18T07:16:48.023Z,83.94
2023-01-18T07:17:47.948Z,83.21
2023-01-18T07:18:47.963Z,83.00
2023-01-18T07:19:47.974Z,82.93
2023-01-18T07:20:47.974Z,82.68
2023-01-18T07:21:48.024Z,82.62
2023-01-18T07:22:48.045Z,83.66
2023-01-18T07:23:48.078Z,84.12
2023-01-18T07:24:48.104Z,85.24
2023-01-18T07:25:48.104Z,85.09
2023-01-18T07:26:48.183Z,84.05
2023-01-18T07:27:48.205Z,82.89
2023-01-18T07:28:48.223Z,84.05
2023-01-18T07:29:49.564Z,83.62
2023-01-18T07:30:48.264Z,83.62
2023-01-18T07:31:48.285Z,83.52
2023-01-18T07:32:48.315Z,83.21
2023-01-18T07:33:48.374Z,82.75
2023-01-18T07:34:48.435Z,82.16
2023-01-18T07:35:48.508Z,82.47
2023-01-18T07:36:48.565Z,82.89
2023-01-18T07:37:48.622Z,83.03
2023-01-18T07:38:48.665Z,84.99
2023-01-18T07:39:48.675Z,85.05
2023-01-18T07:40:48.704Z,84.15
2023-01-18T07:41:48.779Z,84.63
2023-01-18T07:42:48.745Z,84.42
2023-01-18T07:43:48.808Z,84.63
2023-01-18T07:44:48.887Z,84.67
2023-01-18T07:45:48.934Z,85.51
2023-01-18T07:46:48.963Z,85.58
2023-01-18T07:47:49.010Z,84.32
2023-01-18T07:48:49.079Z,83.97
2023-01-18T07:49:49.096Z,83.55
2023-01-18T07:50:49.130Z,82.67
2023-01-18T07:51:49.186Z,82.60
2023-01-18T07:52:49.230Z,82.71
2023-01-18T07:53:49.295Z,82.19
2023-01-18T07:54:49.286Z,82.40
2023-01-18T07:55:49.318Z,82.19
2023-01-18T07:56:49.318Z,82.15
2023-01-18T07:57:49.297Z,81.73
2023-01-18T07:58:49.365Z,82.09
2023-01-18T07:59:49.424Z,82.46
2023-01-18T08:00:49.488Z,82.26
2023-01-18T08:01:49.564Z,81.52
2023-01-18T08:02:49.594Z,82.05
2023-01-18T08:03:49.577Z,81.52
2023-01-18T08:04:49.659Z,82.26
2023-01-18T08:05:49.688Z,82.12
2023-01-18T08:06:49.717Z,82.15
2023-01-18T08:07:49.764Z,82.26
2023-01-18T08:08:49.820Z,83.03
2023-01-18T08:09:49.817Z,83.72
2023-01-18T08:10:49.884Z,83.37
2023-01-18T08:11:49.952Z,82.64
2023-01-18T08:12:49.929Z,82.53
2023-01-18T08:13:49.928Z,82.53
2023-01-18T08:14:50.017Z,82.78
2023-01-18T08:15:50.080Z,82.67
2023-01-18T08:16:50.060Z,83.30
2023-01-18T08:17:50.068Z,83.26
2023-01-18T08:18:50.128Z,82.74
2023-01-18T08:19:50.142Z,83.20
2023-01-18T08:20:50.171Z,83.26
2023-01-18T08:21:50.201Z,83.16
2023-01-18T08:22:50.200Z,83.12
2023-01-18T08:23:50.259Z,83.08
2023-01-18T08:24:50.250Z,82.67
2023-01-18T08:25:50.260Z,81.73
2023-01-18T08:26:50.272Z,82.07
2023-01-18T08:27:50.325Z,82.56
2023-01-18T08:28:50.362Z,82.31
2023-01-18T08:29:50.398Z,81.86
2023-01-18T08:30:50.456Z,81.13
2023-01-18T08:31:50.460Z,80.51
2023-01-18T08:32:50.482Z,80.47
2023-01-18T08:33:50.513Z,80.19
2023-01-18T08:34:50.519Z,80.30
2023-01-18T08:35:50.551Z,80.68
2023-01-18T08:36:50.567Z,80.36
2023-01-18T08:37:50.592Z,80.16
2023-01-18T08:38:50.642Z,79.74
2023-01-18T08:39:50.622Z,80.26
2023-01-18T08:40:50.696Z,80.09
2023-01-18T08:41:50.692Z,80.51
2023-01-18T08:42:50.732Z,80.47
2023-01-18T08:43:51.066Z,80.30
2023-01-18T08:44:50.783Z,80.61
2023-01-18T08:45:50.832Z,81.13
2023-01-18T08:46:50.812Z,80.78
2023-01-18T08:47:50.833Z,80.26
2023-01-18T08:48:50.896Z,79.94
2023-01-18T08:49:50.917Z,80.75
2023-01-18T08:50:51.823Z,81.45
2023-01-18T08:51:50.962Z,81.93
2023-01-18T08:52:51.007Z,80.82
2023-01-18T08:53:51.013Z,81.55
2023-01-18T08:54:51.014Z,81.41
2023-01-18T08:55:51.056Z,80.95
2023-01-18T08:56:51.082Z,80.08
2023-01-18T08:57:51.084Z,79.94
2023-01-18T08:58:51.154Z,79.52
2023-01-18T08:59:51.145Z,78.80
2023-01-18T09:00:51.218Z,78.83
2023-01-18T09:01:51.244Z,79.11
2023-01-18T09:02:51.291Z,78.59
2023-01-18T09:03:51.207Z,78.83
2023-01-18T09:04:51.225Z,79.35
2023-01-18T09:05:51.256Z,79.83
2023-01-18T09:06:51.555Z,79.56
2023-01-18T09:07:51.345Z,79.63
2023-01-18T09:08:51.379Z,79.21
2023-01-18T09:09:51.397Z,79.11
2023-01-18T09:10:51.424Z,79.28
2023-01-18T09:11:51.465Z,78.83
2023-01-18T09:12:53.575Z,78.62
2023-01-18T09:14:02.043Z,78.31
2023-01-18T09:14:51.587Z,77.89
2023-01-18T09:15:51.671Z,78.27
2023-01-18T09:16:51.648Z,77.69
2023-01-18T09:17:51.723Z,78.10
2023-01-18T09:18:51.711Z,77.51
2023-01-18T09:19:51.760Z,78.69
2023-01-18T09:20:51.758Z,79.14
2023-01-18T09:21:51.829Z,78.79
2023-01-18T09:22:51.893Z,78.06
2023-01-18T09:23:51.918Z,76.95
2023-01-18T09:24:51.929Z,78.17
2023-01-18T09:25:51.929Z,77.72
2023-01-18T09:26:51.984Z,77.34
2023-01-18T09:27:52.032Z,77.86
2023-01-18T09:28:52.073Z,77.37
2023-01-18T09:29:52.117Z,78.72
2023-01-18T09:30:52.079Z,78.44
2023-01-18T09:31:52.119Z,77.82
2023-01-18T09:32:52.142Z,77.20
2023-01-18T09:33:53.944Z,77.23
2023-01-18T09:34:52.220Z,77.44
2023-01-18T09:35:52.240Z,77.75
2023-01-18T09:36:52.307Z,77.51
2023-01-18T09:37:52.318Z,77.09
2023-01-18T09:38:52.304Z,77.26
2023-01-18T09:39:52.785Z,77.16
2023-01-18T09:40:52.351Z,76.51
2023-01-18T09:41:52.429Z,77.55
2023-01-18T09:42:52.480Z,77.30
2023-01-18T09:43:52.530Z,76.85
2023-01-18T09:44:52.593Z,76.71
2023-01-18T09:45:52.642Z,76.09
2023-01-18T09:46:54.390Z,76.29
2023-01-18T09:47:52.731Z,76.71
2023-01-18T09:48:52.727Z,76.19
2023-01-18T09:49:52.740Z,76.26
2023-01-18T09:50:52.793Z,75.60
2023-01-18T09:51:52.853Z,75.50
2023-01-18T09:52:52.845Z,74.91
2023-01-18T09:53:52.872Z,75.09
2023-01-18T09:54:52.873Z,75.09
2023-01-18T09:55:52.924Z,74.81
2023-01-18T09:56:52.976Z,75.57
2023-01-18T09:57:53.048Z,75.64
2023-01-18T09:58:53.024Z,75.95
2023-01-18T09:59:53.074Z,75.71
2023-01-18T10:00:53.191Z,75.50
2023-01-18T10:01:55.940Z,75.19
2023-01-18T10:02:53.200Z,75.29
2023-01-18T10:03:53.269Z,74.98
2023-01-18T10:04:53.245Z,75.64
2023-01-18T10:05:53.296Z,75.23
2023-01-18T10:06:53.305Z,75.29
2023-01-18T10:07:53.325Z,74.67
2023-01-18T10:08:53.387Z,74.77
2023-01-18T10:09:53.427Z,74.88
2023-01-18T10:10:53.497Z,74.81
2023-01-18T10:11:53.517Z,74.71
2023-01-18T10:12:53.536Z,75.12
2023-01-18T10:13:53.617Z,75.33
2023-01-18T10:14:53.621Z,75.60
2023-01-18T10:15:53.645Z,75.33
2023-01-18T10:16:55.591Z,75.60
2023-01-18T10:17:53.688Z,74.77
2023-01-18T10:18:53.741Z,75.36
2023-01-18T10:19:53.749Z,75.78
2023-01-18T10:20:53.778Z,76.12
2023-01-18T10:21:53.828Z,76.61
2023-01-18T10:22:53.837Z,76.54
2023-01-18T10:23:53.860Z,76.40
2023-01-18T10:24:53.828Z,75.88
2023-01-18T10:25:53.890Z,75.57
2023-01-18T10:26:53.921Z,75.74
2023-01-18T10:27:53.919Z,74.98
2023-01-18T10:28:53.978Z,74.36
2023-01-18T10:29:54.041Z,74.60
2023-01-18T10:30:54.078Z,74.91
2023-01-18T10:31:54.117Z,75.67
2023-01-18T10:32:54.139Z,75.98
2023-01-18T10:33:54.189Z,76.37
2023-01-18T10:34:54.209Z,75.29
2023-01-18T10:35:54.234Z,75.50
2023-01-18T10:36:54.254Z,75.33
2023-01-18T10:37:54.271Z,75.19
2023-01-18T10:38:54.299Z,74.84
2023-01-18T10:39:54.332Z,74.91
2023-01-18T10:40:54.329Z,73.98
2023-01-18T10:41:54.373Z,74.29
2023-01-18T10:42:54.411Z,74.08
2023-01-18T10:43:54.442Z,73.88
2023-01-18T10:44:54.473Z,74.08
2023-01-18T10:45:54.589Z,74.57
2023-01-18T10:46:54.463Z,75.19
2023-01-18T10:47:54.516Z,76.12
2023-01-18T10:48:54.567Z,75.60
2023-01-18T10:49:54.612Z,75.36
2023-01-18T10:50:54.693Z,74.71
2023-01-18T10:51:54.643Z,74.29
2023-01-18T10:52:54.695Z,74.53
2023-01-18T10:53:54.743Z,74.01
2023-01-18T10:54:54.807Z,74.57
2023-01-18T10:55:54.853Z,74.74
2023-01-18T10:56:54.913Z,74.40
2023-01-18T10:57:54.919Z,73.25
2023-01-18T10:58:54.967Z,73.25
2023-01-18T10:59:54.929Z,73.36
2023-01-18T11:00:55.084Z,73.57
2023-01-18T11:01:55.217Z,73.49
2023-01-18T11:02:55.009Z,73.91
2023-01-18T11:03:55.007Z,73.84
2023-01-18T11:04:55.025Z,72.98
2023-01-18T11:05:55.025Z,72.85
2023-01-18T11:06:55.074Z,71.70
2023-01-18T11:07:55.122Z,71.98
2023-01-18T11:08:55.145Z,72.05
2023-01-18T11:09:55.130Z,72.22
2023-01-18T11:10:55.157Z,71.67
2023-01-18T11:11:55.203Z,71.91
2023-01-18T11:12:55.186Z,70.77
2023-01-18T11:13:55.247Z,70.74
2023-01-18T11:14:55.249Z,68.88
2023-01-18T11:15:55.246Z,69.22
2023-01-18T11:16:55.259Z,69.12
2023-01-18T11:17:55.260Z,68.80
2023-01-18T11:18:55.280Z,69.12
2023-01-18T11:19:55.287Z,69.53
2023-01-18T11:20:55.277Z,69.32
2023-01-18T11:21:55.268Z,69.98
2023-01-18T11:22:55.285Z,71.15
2023-01-18T11:23:55.360Z,71.01
2023-01-18T11:24:55.377Z,70.15
2023-01-18T11:25:55.403Z,69.56
2023-01-18T11:26:55.405Z,69.90
2023-01-18T11:27:55.429Z,70.56
2023-01-18T11:28:55.430Z,70.46
2023-01-18T11:29:55.400Z,70.87
2023-01-18T11:30:55.468Z,70.53
2023-01-18T11:31:55.630Z,70.29
2023-01-18T11:32:55.633Z,69.77
2023-01-18T11:33:55.563Z,69.09
2023-01-18T11:34:55.565Z,68.02
2023-01-18T11:35:55.552Z,67.71
2023-01-18T11:36:55.602Z,67.16
2023-01-18T11:37:55.623Z,66.33
2023-01-18T11:38:55.635Z,67.09
2023-01-18T11:39:55.733Z,68.19
2023-01-18T11:40:55.710Z,66.16
2023-01-18T11:41:55.702Z,67.43
2023-01-18T11:42:55.693Z,67.78
2023-01-18T11:43:55.692Z,66.96
2023-01-18T11:44:55.773Z,66.26
2023-01-18T11:45:55.878Z,67.85
2023-01-18T11:46:55.850Z,68.15
2023-01-18T11:47:55.920Z,67.64
2023-01-18T11:48:55.913Z,67.18
2023-01-18T11:49:55.915Z,68.91
2023-01-18T11:50:55.991Z,68.88
2023-01-18T11:51:55.955Z,68.29
2023-01-18T11:52:56.035Z,67.70
2023-01-18T11:53:56.042Z,69.42
2023-01-18T11:54:56.076Z,69.80
2023-01-18T11:55:56.164Z,69.81
2023-01-18T11:56:56.174Z,68.54
2023-01-18T11:57:56.188Z,67.71
2023-01-18T11:58:56.210Z,67.78
2023-01-18T11:59:56.221Z,67.44
2023-01-18T12:00:56.311Z,66.41
2023-01-18T12:01:56.346Z,65.85
2023-01-18T12:02:56.661Z,66.96
2023-01-18T12:03:56.312Z,66.13
2023-01-18T12:04:56.296Z,66.36
2023-01-18T12:05:56.372Z,66.93
2023-01-18T12:06:56.368Z,65.76
2023-01-18T12:07:56.387Z,65.06
2023-01-18T12:08:56.437Z,65.27
2023-01-18T12:09:56.431Z,65.45
2023-01-18T12:10:56.492Z,65.79
2023-01-18T12:12:03.677Z,65.48
2023-01-18T12:12:56.549Z,65.41
2023-01-18T12:13:56.539Z,65.17
2023-01-18T12:14:56.619Z,65.17
2023-01-18T12:15:56.682Z,64.73
2023-01-18T12:16:56.694Z,64.11
2023-01-18T12:18:12.055Z,64.62
2023-01-18T12:18:56.710Z,64.90
2023-01-18T12:19:56.771Z,65.21
2023-01-18T12:20:56.763Z,64.70
2023-01-18T12:21:56.854Z,64.18
2023-01-18T12:22:56.842Z,64.46
2023-01-18T12:23:56.844Z,63.64
2023-01-18T12:24:56.832Z,64.56
2023-01-18T12:26:11.084Z,64.36
2023-01-18T12:26:56.957Z,64.11
2023-01-18T12:27:57.263Z,64.76
2023-01-18T12:28:57.013Z,66.13
2023-01-18T12:29:56.994Z,66.06
2023-01-18T12:30:57.084Z,66.16
2023-01-18T12:31:57.096Z,66.78
2023-01-18T12:32:57.514Z,66.78
2023-01-18T12:33:57.172Z,66.57
2023-01-18T12:34:57.244Z,67.05
2023-01-18T12:35:57.244Z,67.57
2023-01-18T12:36:57.252Z,68.15
2023-01-18T12:37:57.648Z,67.50
2023-01-18T12:38:57.294Z,67.27
2023-01-18T12:39:57.318Z,66.20
2023-01-18T12:40:57.333Z,66.44
2023-01-18T12:41:57.332Z,66.50
2023-01-18T12:42:57.412Z,67.02
2023-01-18T12:43:57.618Z,66.81
2023-01-18T12:44:57.492Z,67.16
2023-01-18T12:45:57.495Z,66.00
2023-01-18T12:46:57.485Z,66.03
2023-01-18T12:47:57.827Z,65.82
2023-01-18T12:48:57.556Z,66.88
2023-01-18T12:49:57.576Z,66.78
2023-01-18T12:50:57.574Z,66.78
2023-01-18T12:52:16.888Z,66.36
2023-01-18T12:52:57.587Z,66.88
2023-01-18T12:53:57.591Z,66.78