createdAt,value
2017-09-25T00:01:14.542Z,33.63
2017-09-25T00:03:41.562Z,34.03
2017-09-25T00:06:07.857Z,32.13
2017-09-25T00:08:34.146Z,30.47
2017-09-25T00:11:01.173Z,30.93
2017-09-25T00:13:28.245Z,33.80
2017-09-25T00:15:55.303Z,31.10
2017-09-25T00:18:22.309Z,32.70
2017-09-25T00:20:48.623Z,33.53
2017-09-25T00:23:14.909Z,31.87
2017-09-25T00:25:41.240Z,34.17
2017-09-25T00:28:07.550Z,34.10
2017-09-25T00:30:34.619Z,34.97
2017-09-25T00:33:00.949Z,34.63
2017-09-25T00:35:27.275Z,35.40
2017-09-25T00:37:53.588Z,34.17
2017-09-25T00:40:20.642Z,34.27
2017-09-25T00:42:47.709Z,35.03
2017-09-25T00:45:14.353Z,33.97
2017-09-25T00:47:40.658Z,34.27
2017-09-25T00:50:07.689Z,34.27
2017-09-25T00:52:47.265Z,34.20
2017-09-25T00:55:26.028Z,32.30
2017-09-25T00:57:52.366Z,32.07
2017-09-25T01:00:31.148Z,33.00
2017-09-25T01:03:09.889Z,31.60
2017-09-25T01:05:48.555Z,29.73
2017-09-25T01:08:15.638Z,30.77
2017-09-25T01:10:42.431Z,31.23
2017-09-25T01:13:09.017Z,29.87
2017-09-25T01:15:36.073Z,32.67
2017-09-25T01:18:02.827Z,32.80
2017-09-25T01:20:29.109Z,30.33
2017-09-25T01:22:55.417Z,35.17
2017-09-25T01:25:22.460Z,31.90
2017-09-25T01:27:49.500Z,31.10
2017-09-25T01:30:15.775Z,33.47
2017-09-25T01:32:42.098Z,32.00
2017-09-25T01:35:08.386Z,29.83
2017-09-25T01:37:36.167Z,29.87
2017-09-25T01:40:02.480Z,29.50
2017-09-25T01:42:29.555Z,29.37
2017-09-25T01:44:56.588Z,30.60
2017-09-25T01:47:23.640Z,30.37
2017-09-25T01:49:51.617Z,31.30
2017-09-25T01:52:17.922Z,29.40
2017-09-25T01:54:44.216Z,31.47
2017-09-25T01:57:10.614Z,30.13
2017-09-25T01:59:37.758Z,32.37
2017-09-25T02:02:04.794Z,32.53
2017-09-25T02:04:31.869Z,30.23
2017-09-25T02:06:58.441Z,34.00
2017-09-25T02:09:24.722Z,31.10
2017-09-25T02:11:51.749Z,31.10
2017-09-25T02:14:18.029Z,30.50
2017-09-25T02:16:44.328Z,32.03
2017-09-25T02:19:10.616Z,32.50
2017-09-25T02:21:36.918Z,30.17
2017-09-25T02:24:03.212Z,33.23
2017-09-25T02:26:30.259Z,31.03
2017-09-25T02:28:57.307Z,32.57
2017-09-25T02:31:24.345Z,32.27
2017-09-25T02:33:51.403Z,31.27
2017-09-25T02:36:18.497Z,32.23
2017-09-25T02:38:44.802Z,32.00
2017-09-25T02:41:11.171Z,30.60
2017-09-25T02:43:37.446Z,32.40
2017-09-25T02:46:03.729Z,32.00
2017-09-25T02:48:30.025Z,32.40
2017-09-25T02:50:56.332Z,32.53
2017-09-25T02:53:23.406Z,34.10
2017-09-25T02:55:49.691Z,35.50
2017-09-25T02:58:17.702Z,33.30
2017-09-25T03:00:44.007Z,33.20
2017-09-25T03:03:11.054Z,31.87
2017-09-25T03:05:38.062Z,30.73
2017-09-25T03:08:04.380Z,34.13
2017-09-25T03:10:30.665Z,31.90
2017-09-25T03:12:57.767Z,33.20
2017-09-25T03:15:24.048Z,31.27
2017-09-25T03:17:51.088Z,32.93
2017-09-25T03:20:17.386Z,31.97
2017-09-25T03:22:51.711Z,30.93
2017-09-25T03:25:18.741Z,32.00
2017-09-25T03:27:45.042Z,33.20
2017-09-25T03:30:11.344Z,33.13
2017-09-25T03:32:38.401Z,33.13
2017-09-25T03:35:04.691Z,31.90
2017-09-25T03:37:31.740Z,32.63
2017-09-25T03:39:58.048Z,30.47
2017-09-25T03:42:24.341Z,32.50
2017-09-25T03:44:50.622Z,32.77
2017-09-25T03:47:16.910Z,33.13
2017-09-25T03:49:43.233Z,31.77
2017-09-25T03:52:09.543Z,32.57
2017-09-25T03:54:36.569Z,32.40
2017-09-25T03:57:03.606Z,30.97
2017-09-25T03:59:31.400Z,32.00
2017-09-25T04:01:58.408Z,30.77
2017-09-25T04:04:24.692Z,31.33
2017-09-25T04:06:50.993Z,32.40
2017-09-25T04:09:18.653Z,31.70
2017-09-25T04:11:45.686Z,31.53
2017-09-25T04:14:13.453Z,31.93
2017-09-25T04:16:40.498Z,32.73
2017-09-25T04:19:06.778Z,34.03
2017-09-25T04:21:33.086Z,33.60
2017-09-25T04:24:00.095Z,31.30
2017-09-25T04:26:26.373Z,31.13
2017-09-25T04:28:52.662Z,32.47
2017-09-25T04:31:20.441Z,34.43
2017-09-25T04:33:47.457Z,32.23
2017-09-25T04:36:13.744Z,34.87
2017-09-25T04:38:40.013Z,34.20
2017-09-25T04:41:06.308Z,32.33
2017-09-25T04:43:32.574Z,33.10
2017-09-25T04:45:58.861Z,31.63
2017-09-25T04:48:25.162Z,33.87
2017-09-25T04:50:52.197Z,33.10
2017-09-25T04:53:19.981Z,32.83
2017-09-25T04:55:47.805Z,32.83
2017-09-25T04:58:14.912Z,34.00
2017-09-25T05:00:41.189Z,33.33
2017-09-25T05:03:07.493Z,33.50
2017-09-25T05:05:33.794Z,33.77
2017-09-25T05:08:00.094Z,32.83
2017-09-25T05:10:26.394Z,34.93
2017-09-25T05:12:52.706Z,35.70
2017-09-25T05:15:19.003Z,34.17
2017-09-25T05:17:46.042Z,36.70
2017-09-25T05:20:13.091Z,34.67
2017-09-25T05:22:40.154Z,36.17
2017-09-25T05:25:07.208Z,36.20
2017-09-25T05:27:33.520Z,35.90
2017-09-25T05:29:59.836Z,35.53
2017-09-25T05:32:26.145Z,35.20
2017-09-25T05:34:52.443Z,35.77
2017-09-25T05:37:18.737Z,35.50
2017-09-25T05:39:45.804Z,36.80
2017-09-25T05:42:12.116Z,36.30
2017-09-25T05:44:39.154Z,39.63
2017-09-25T05:47:06.207Z,35.90
2017-09-25T05:49:33.235Z,37.50
2017-09-25T05:52:00.293Z,36.20
2017-09-25T05:54:27.348Z,37.50
2017-09-25T05:56:53.648Z,35.93
2017-09-25T05:59:19.937Z,35.33
2017-09-25T06:01:46.212Z,34.63
2017-09-25T06:04:12.623Z,34.60
2017-09-25T06:06:38.923Z,34.00
2017-09-25T06:09:05.306Z,33.03
2017-09-25T06:11:31.586Z,34.47
2017-09-25T06:13:57.889Z,32.70
2017-09-25T06:16:24.920Z,33.00
2017-09-25T06:18:51.959Z,33.43
2017-09-25T06:21:18.998Z,33.23
2017-09-25T06:23:45.311Z,32.87
2017-09-25T06:26:11.635Z,32.77
2017-09-25T06:28:37.948Z,32.70
2017-09-25T06:31:04.268Z,31.20
2017-09-25T06:33:30.578Z,32.50
2017-09-25T06:35:56.951Z,32.10
2017-09-25T06:38:23.273Z,32.03
2017-09-25T06:40:50.329Z,32.10
2017-09-25T06:43:16.625Z,29.53
2017-09-25T06:45:42.942Z,31.50
2017-09-25T06:48:09.251Z,30.20
2017-09-25T06:50:35.572Z,31.63
2017-09-25T06:53:01.871Z,30.50
2017-09-25T06:55:28.187Z,31.27
2017-09-25T06:57:54.513Z,31.70
2017-09-25T07:00:20.898Z,29.93
2017-09-25T07:02:47.958Z,31.33
2017-09-25T07:05:15.018Z,29.23
2017-09-25T07:07:42.065Z,29.73
2017-09-25T07:10:09.116Z,30.50
2017-09-25T07:12:36.180Z,28.13
2017-09-25T07:15:02.494Z,30.40
2017-09-25T07:17:29.573Z,30.47
2017-09-25T07:19:55.864Z,29.43
2017-09-25T07:22:22.908Z,31.47
2017-09-25T07:24:49.952Z,29.00
2017-09-25T07:27:17.035Z,30.23
2017-09-25T07:29:43.301Z,30.20
2017-09-25T07:32:11.064Z,30.97
2017-09-25T07:34:38.137Z,30.87
2017-09-25T07:37:05.235Z,31.60
2017-09-25T07:39:31.594Z,31.50
2017-09-25T07:41:57.896Z,28.83
2017-09-25T07:44:24.197Z,29.10
2017-09-25T07:46:51.229Z,29.57
2017-09-25T07:49:18.344Z,29.87
2017-09-25T07:51:44.957Z,31.53
2017-09-25T07:54:11.271Z,32.30
2017-09-25T07:56:37.608Z,31.17
2017-09-25T07:59:03.910Z,30.10
2017-09-25T08:01:30.962Z,30.20
2017-09-25T08:03:57.298Z,31.60
2017-09-25T08:06:23.675Z,28.90
2017-09-25T08:08:49.994Z,29.27
2017-09-25T08:11:16.312Z,29.60
2017-09-25T08:13:42.653Z,30.70
2017-09-25T08:16:08.978Z,29.83
2017-09-25T08:18:35.290Z,29.43
2017-09-25T08:21:01.586Z,29.17
2017-09-25T08:23:28.620Z,29.90
2017-09-25T08:25:56.414Z,29.73
2017-09-25T08:28:23.451Z,28.47
2017-09-25T08:30:50.519Z,29.10
2017-09-25T08:33:16.811Z,26.93
2017-09-25T08:35:43.123Z,27.37
2017-09-25T08:38:10.196Z,28.70
2017-09-25T08:40:37.277Z,26.87
2017-09-25T08:43:03.553Z,26.20
2017-09-25T08:45:30.613Z,24.87
2017-09-25T08:47:56.914Z,23.53
2017-09-25T08:50:23.241Z,23.27
2017-09-25T08:52:49.561Z,22.20
2017-09-25T08:55:15.857Z,23.17
2017-09-25T08:57:42.925Z,22.07
2017-09-25T09:00:09.218Z,21.53
2017-09-25T09:02:35.518Z,22.53
2017-09-25T09:05:01.825Z,22.33
2017-09-25T09:07:28.140Z,21.90
2017-09-25T09:09:54.486Z,22.10
2017-09-25T09:12:20.793Z,20.07
2017-09-25T09:14:47.075Z,19.67
2017-09-25T09:17:14.151Z,19.37
2017-09-25T09:19:40.458Z,18.70
2017-09-25T09:22:08.260Z,19.90
2017-09-25T09:24:34.550Z,17.87
2017-09-25T09:27:02.362Z,18.00
2017-09-25T09:29:28.717Z,18.70
2017-09-25T09:31:55.045Z,18.30
2017-09-25T09:34:21.444Z,18.53
2017-09-25T09:36:47.733Z,18.27
2017-09-25T09:39:15.553Z,19.00
2017-09-25T09:41:41.862Z,16.30
2017-09-25T09:44:08.953Z,17.50
2017-09-25T09:46:35.289Z,17.40
2017-09-25T09:49:01.640Z,17.53
2017-09-25T09:51:28.729Z,16.70
2017-09-25T09:53:55.111Z,15.93
2017-09-25T09:56:21.456Z,15.47
2017-09-25T09:58:48.526Z,15.73
2017-09-25T10:01:15.578Z,15.07
2017-09-25T10:03:42.627Z,15.17
2017-09-25T10:06:08.944Z,16.20
2017-09-25T10:08:36.044Z,15.83
2017-09-25T10:11:02.334Z,15.77
2017-09-25T10:13:29.493Z,16.47
2017-09-25T10:15:55.815Z,15.67
2017-09-25T10:18:22.140Z,16.77
2017-09-25T10:20:49.199Z,16.13
2017-09-25T10:23:15.533Z,15.90
2017-09-25T10:25:41.873Z,16.47
2017-09-25T10:28:08.181Z,16.70
2017-09-25T10:30:34.538Z,14.73
2017-09-25T10:33:00.853Z,15.50
2017-09-25T10:35:27.178Z,15.13
2017-09-25T10:37:53.495Z,14.77
2017-09-25T10:40:20.553Z,14.07
2017-09-25T10:42:47.599Z,13.47
2017-09-25T10:45:13.913Z,14.40
2017-09-25T10:47:40.228Z,14.67
2017-09-25T10:50:07.394Z,13.27
2017-09-25T10:52:33.748Z,14.93
2017-09-25T10:55:00.081Z,14.80
2017-09-25T10:57:27.111Z,14.57
2017-09-25T10:59:54.193Z,15.73
2017-09-25T11:02:20.516Z,13.70
2017-09-25T11:04:46.881Z,14.67
2017-09-25T11:07:13.216Z,13.53
2017-09-25T11:09:39.562Z,14.00
2017-09-25T11:12:07.370Z,13.00
2017-09-25T11:14:34.403Z,14.20
2017-09-25T11:17:01.453Z,13.30
2017-09-25T11:19:27.767Z,14.57
2017-09-25T11:21:54.847Z,14.00
2017-09-25T11:24:21.149Z,12.50
2017-09-25T11:26:47.482Z,13.50
2017-09-25T11:29:14.517Z,13.40
2017-09-25T11:31:41.581Z,13.10
2017-09-25T11:34:07.906Z,13.80
2017-09-25T11:36:34.966Z,13.70
2017-09-25T11:39:01.368Z,13.90
2017-09-25T11:41:28.426Z,12.73
2017-09-25T11:43:54.786Z,13.50
2017-09-25T11:46:21.321Z,13.23
2017-09-25T11:48:47.650Z,14.37
2017-09-25T11:51:13.964Z,12.50
2017-09-25T11:53:40.258Z,12.53
2017-09-25T11:56:06.547Z,12.40
2017-09-25T11:58:32.872Z,11.80
2017-09-25T12:00:59.154Z,11.50
2017-09-25T12:03:25.441Z,11.10
2017-09-25T12:05:51.720Z,10.73
2017-09-25T12:08:19.664Z,9.80
2017-09-25T12:10:45.974Z,8.77
2017-09-25T12:13:12.322Z,8.90
2017-09-25T12:15:39.397Z,9.13
2017-09-25T12:18:06.657Z,8.90
2017-09-25T12:20:33.726Z,8.63
2017-09-25T12:23:00.040Z,7.87
2017-09-25T12:25:27.111Z,8.07
2017-09-25T12:27:53.433Z,8.90
2017-09-25T12:30:19.727Z,9.50
2017-09-25T12:32:46.029Z,8.80
2017-09-25T12:35:12.335Z,9.83
2017-09-25T12:37:38.636Z,8.43
2017-09-25T12:40:05.666Z,8.23
2017-09-25T12:42:32.722Z,9.40
2017-09-25T12:44:59.774Z,9.10
2017-09-25T12:47:26.095Z,8.17
2017-09-25T12:49:53.139Z,7.97
2017-09-25T12:52:19.422Z,8.47
2017-09-25T12:54:45.755Z,8.67
2017-09-25T12:57:12.044Z,10.30
2017-09-25T12:59:38.364Z,8.20
2017-09-25T13:02:05.430Z,8.97
2017-09-25T13:04:32.481Z,8.67
2017-09-25T13:06:58.767Z,9.80
2017-09-25T13:09:25.084Z,9.47
2017-09-25T13:11:51.442Z,9.07
2017-09-25T13:14:18.501Z,9.47
2017-09-25T13:16:45.558Z,8.70
2017-09-25T13:19:13.114Z,8.97
2017-09-25T13:21:40.153Z,11.30
2017-09-25T13:24:07.219Z,9.50
2017-09-25T13:26:33.551Z,15.87
2017-09-25T13:28:59.861Z,8.70
2017-09-25T13:31:26.904Z,9.40
2017-09-25T13:33:53.961Z,9.47
2017-09-25T13:36:21.016Z,9.40
2017-09-25T13:38:47.338Z,9.60
2017-09-25T13:41:15.214Z,9.63
2017-09-25T13:43:42.283Z,9.83
2017-09-25T13:46:08.590Z,9.90
2017-09-25T13:48:35.632Z,9.87
2017-09-25T13:51:02.715Z,9.67
2017-09-25T13:53:29.034Z,9.33
2017-09-25T13:55:55.340Z,9.33
2017-09-25T13:58:22.386Z,10.73
2017-09-25T14:03:22.278Z,9.63
2017-09-25T14:05:48.639Z,9.80
2017-09-25T14:08:15.042Z,11.17
2017-09-25T14:10:41.426Z,12.13
2017-09-25T14:13:07.753Z,13.67
2017-09-25T14:15:34.118Z,13.90
2017-09-25T14:18:00.506Z,14.77
2017-09-25T14:20:27.604Z,14.23
2017-09-25T14:22:53.954Z,15.90
2017-09-25T14:25:21.916Z,15.53
2017-09-25T14:27:48.281Z,13.87
2017-09-25T14:30:14.679Z,14.07
2017-09-25T14:32:41.061Z,22.03
2017-09-25T14:35:07.442Z,18.23
2017-09-25T14:37:33.881Z,14.67
2017-09-25T14:40:00.233Z,14.93
2017-09-25T14:42:27.357Z,14.90
2017-09-25T14:44:54.472Z,15.10
2017-09-25T14:47:20.863Z,14.30
2017-09-25T14:49:47.975Z,16.30
2017-09-25T14:52:14.323Z,15.53
2017-09-25T14:54:40.690Z,16.03
2017-09-25T14:57:07.857Z,16.27
2017-09-25T14:59:34.250Z,15.60
2017-09-25T15:02:00.615Z,15.20
2017-09-25T15:04:26.951Z,17.30
2017-09-25T15:06:53.298Z,16.63
2017-09-25T15:09:19.647Z,16.07
2017-09-25T15:11:46.219Z,15.77
2017-09-25T15:14:12.682Z,16.70
2017-09-25T15:16:39.116Z,15.97
2017-09-25T15:19:05.494Z,16.70
2017-09-25T15:21:31.863Z,17.60
2017-09-25T15:23:58.241Z,17.30
2017-09-25T15:26:26.074Z,17.43
2017-09-25T15:28:52.458Z,16.27
2017-09-25T15:31:20.290Z,17.00
2017-09-25T15:33:46.634Z,17.87
2017-09-25T15:36:12.975Z,19.23
2017-09-25T15:38:39.333Z,17.73
2017-09-25T15:41:05.683Z,17.33
2017-09-25T15:43:32.021Z,18.13
2017-09-25T15:45:58.348Z,18.93
2017-09-25T15:48:24.784Z,17.23
2017-09-25T15:50:52.041Z,18.20
2017-09-25T15:53:18.393Z,19.33
2017-09-25T15:55:44.750Z,18.40
2017-09-25T15:58:12.268Z,19.20
2017-09-25T16:00:38.607Z,17.77
2017-09-25T16:03:05.251Z,18.77
2017-09-25T16:05:31.694Z,19.07
2017-09-25T16:07:59.553Z,19.73
2017-09-25T16:10:25.884Z,19.73
2017-09-25T16:12:52.390Z,19.20
2017-09-25T16:15:18.733Z,19.63
2017-09-25T16:17:45.079Z,19.77
2017-09-25T16:20:11.428Z,19.83
2017-09-25T16:22:38.517Z,18.93
2017-09-25T16:25:06.755Z,19.07
2017-09-25T16:27:34.204Z,17.03
2017-09-25T16:30:02.594Z,15.73
2017-09-25T16:32:29.803Z,17.63
2017-09-25T16:34:56.598Z,16.43
2017-09-25T16:37:24.631Z,16.83
2017-09-25T16:39:50.988Z,16.63
2017-09-25T16:42:18.181Z,13.87
2017-09-25T16:44:44.858Z,16.23
2017-09-25T16:47:12.777Z,15.33
2017-09-25T16:49:39.224Z,15.73
2017-09-25T16:52:05.637Z,17.27
2017-09-25T16:54:32.014Z,16.57
2017-09-25T16:56:59.470Z,15.70
2017-09-25T16:59:25.864Z,16.67
2017-09-25T17:01:52.781Z,17.27
2017-09-25T17:04:19.977Z,15.80
2017-09-25T17:06:46.340Z,16.70
2017-09-25T17:09:12.853Z,16.07
2017-09-25T17:11:39.990Z,15.70
2017-09-25T17:14:06.348Z,16.03
2017-09-25T17:16:32.699Z,16.10
2017-09-25T17:18:59.783Z,15.83
2017-09-25T17:21:26.181Z,16.10
2017-09-25T17:23:53.995Z,15.40
2017-09-25T17:26:20.382Z,15.33
2017-09-25T17:28:46.753Z,13.43
2017-09-25T17:31:13.906Z,13.67
2017-09-25T17:33:40.269Z,13.53
2017-09-25T17:36:06.669Z,12.47
2017-09-25T17:38:33.041Z,11.07
2017-09-25T17:41:00.507Z,12.10
2017-09-25T17:43:28.175Z,10.77
2017-09-25T17:45:55.365Z,11.13
2017-09-25T17:48:21.781Z,10.63
2017-09-25T17:50:48.146Z,10.60
2017-09-25T17:53:14.516Z,10.73
2017-09-25T17:55:41.666Z,10.97
2017-09-25T17:58:08.861Z,10.20
2017-09-25T18:00:35.297Z,9.37
2017-09-25T18:03:01.966Z,10.47
2017-09-25T18:05:28.340Z,11.27
2017-09-25T18:07:54.733Z,10.33
2017-09-25T18:10:22.575Z,10.13
2017-09-25T18:12:49.060Z,10.33
2017-09-25T18:15:16.022Z,11.63
2017-09-25T18:17:42.790Z,11.40
2017-09-25T18:20:09.986Z,11.93
2017-09-25T18:22:37.030Z,11.17
2017-09-25T18:25:03.773Z,10.83
2017-09-25T18:27:31.362Z,10.83
2017-09-25T18:29:58.703Z,11.40
2017-09-25T18:32:25.252Z,11.77
2017-09-25T18:34:52.518Z,10.73
2017-09-25T18:37:18.861Z,11.33
2017-09-25T18:39:45.270Z,11.43
2017-09-25T18:42:11.636Z,11.43
2017-09-25T18:44:38.092Z,9.87
2017-09-25T18:47:04.442Z,11.20
2017-09-25T18:49:31.526Z,12.37
2017-09-25T18:51:57.862Z,11.47
2017-09-25T18:54:24.278Z,10.50
2017-09-25T18:56:50.642Z,11.03
2017-09-25T18:59:17.039Z,11.00
2017-09-25T19:01:43.502Z,10.70
2017-09-25T19:04:09.877Z,11.93
2017-09-25T19:06:36.960Z,11.80
2017-09-25T19:09:04.239Z,10.77
2017-09-25T19:11:30.675Z,11.97
2017-09-25T19:13:57.097Z,12.33
2017-09-25T19:16:23.512Z,13.07
2017-09-25T19:18:49.919Z,11.70
2017-09-25T19:21:18.057Z,12.03
2017-09-25T19:23:44.520Z,13.83
2017-09-25T19:26:11.678Z,11.33
2017-09-25T19:28:38.149Z,12.67
2017-09-25T19:31:05.023Z,12.57
2017-09-25T19:33:31.605Z,12.07
2017-09-25T19:35:58.170Z,15.40
2017-09-25T19:38:24.591Z,11.93
2017-09-25T19:40:51.063Z,13.37
2017-09-25T19:43:18.262Z,12.70
2017-09-25T19:45:45.723Z,12.47
2017-09-25T19:48:12.173Z,12.87
2017-09-25T19:50:41.700Z,12.97
2017-09-25T19:53:08.128Z,12.23
2017-09-25T19:55:41.428Z,13.90
2017-09-25T19:58:08.746Z,11.77
2017-09-25T20:00:35.206Z,12.67
2017-09-25T20:03:02.392Z,12.37
2017-09-25T20:05:28.823Z,12.67
2017-09-25T20:07:55.305Z,13.50
2017-09-25T20:10:21.752Z,13.23
2017-09-25T20:12:48.991Z,13.17
2017-09-25T20:15:28.436Z,13.50
2017-09-25T20:17:54.814Z,12.93
2017-09-25T20:20:21.982Z,14.33
2017-09-25T20:22:49.190Z,13.33
2017-09-25T20:25:16.337Z,13.43
2017-09-25T20:27:43.501Z,12.80
2017-09-25T20:30:10.638Z,14.30
2017-09-25T20:32:37.042Z,14.73
2017-09-25T20:35:03.483Z,13.87
2017-09-25T20:37:29.888Z,13.63
2017-09-25T20:39:56.299Z,14.50
2017-09-25T20:42:22.702Z,15.37
2017-09-25T20:44:49.824Z,14.67
2017-09-25T20:47:16.203Z,13.50
2017-09-25T20:49:42.579Z,13.63
2017-09-25T20:52:08.965Z,14.30
2017-09-25T20:54:36.095Z,15.57
2017-09-25T20:57:03.199Z,15.27
2017-09-25T20:59:29.563Z,16.33
2017-09-25T21:01:55.915Z,14.87
2017-09-25T21:04:23.029Z,16.43
2017-09-25T21:06:49.404Z,15.57
2017-09-25T21:09:15.762Z,14.53
2017-09-25T21:11:42.168Z,15.40
2017-09-25T21:14:08.577Z,17.03
2017-09-25T21:16:35.731Z,16.83
2017-09-25T21:19:03.630Z,15.63
2017-09-25T21:21:30.015Z,16.93
2017-09-25T21:23:56.381Z,16.17
2017-09-25T21:26:25.458Z,17.17
2017-09-25T21:28:51.838Z,16.20
2017-09-25T21:31:18.212Z,18.33
2017-09-25T21:33:44.582Z,15.60
2017-09-25T21:36:11.687Z,15.83
2017-09-25T21:38:38.060Z,18.00
2017-09-25T21:41:05.255Z,17.27
2017-09-25T21:43:31.734Z,16.70
2017-09-25T21:45:58.044Z,17.80
2017-09-25T21:48:24.464Z,17.10
2017-09-25T21:50:50.815Z,17.33
2017-09-25T21:53:17.928Z,16.47
2017-09-25T21:55:44.302Z,15.40
2017-09-25T21:58:10.644Z,18.00
2017-09-25T22:00:37.718Z,18.30
2017-09-25T22:03:04.059Z,16.43
2017-09-25T22:05:30.479Z,17.93
2017-09-25T22:07:56.819Z,19.40
2017-09-25T22:10:23.169Z,16.47
2017-09-25T22:12:49.526Z,17.47
2017-09-25T22:15:15.864Z,17.77
2017-09-25T22:17:42.932Z,16.47
2017-09-25T22:20:10.017Z,16.73
2017-09-25T22:22:36.352Z,17.37
2017-09-25T22:25:02.713Z,18.30
2017-09-25T22:27:29.046Z,17.70
2017-09-25T22:29:56.132Z,17.67
2017-09-25T22:32:22.489Z,18.00
2017-09-25T22:34:48.882Z,17.63
2017-09-25T22:37:15.989Z,16.87
2017-09-25T22:39:42.350Z,17.83
2017-09-25T22:42:09.452Z,17.40
2017-09-25T22:44:35.814Z,17.03
2017-09-25T22:47:02.880Z,17.90
2017-09-25T22:49:29.969Z,17.97
2017-09-25T22:51:56.328Z,16.77
2017-09-25T22:54:23.445Z,17.83
2017-09-25T22:56:49.804Z,18.27
2017-09-25T22:59:16.162Z,16.07
2017-09-25T23:01:43.379Z,17.60
2017-09-25T23:04:11.661Z,18.50
2017-09-25T23:06:38.808Z,17.77
2017-09-25T23:09:05.165Z,17.60
2017-09-25T23:11:47.198Z,16.50
2017-09-25T23:14:14.282Z,18.97
2017-09-25T23:16:40.632Z,18.90
2017-09-25T23:19:07.739Z,17.40
2017-09-25T23:21:34.100Z,17.53
2017-09-25T23:24:00.426Z,18.37
2017-09-25T23:26:26.761Z,20.27
2017-09-25T23:28:53.977Z,19.40
2017-09-25T23:31:22.259Z,18.07
2017-09-25T23:33:48.586Z,19.33
2017-09-25T23:36:14.941Z,19.10
2017-09-25T23:38:41.273Z,18.90
2017-09-25T23:41:07.621Z,18.40
2017-09-25T23:43:33.943Z,19.90
2017-09-25T23:46:00.269Z,18.10
2017-09-25T23:48:26.627Z,19.80
2017-09-25T23:50:52.948Z,19.53
2017-09-25T23:53:20.029Z,18.73
2017-09-25T23:55:46.367Z,19.90
2017-09-25T23:58:12.693Z,19.30
