createdAt,value
2024-01-22T00:00:00.180Z,1001.98
2024-01-22T00:05:00.268Z,1001.86
2024-01-22T00:10:00.180Z,1001.92
2024-01-22T00:15:00.167Z,1001.96
2024-01-22T00:20:00.220Z,1001.77
2024-01-22T00:25:00.185Z,1001.53
2024-01-22T00:30:00.268Z,1001.55
2024-01-22T00:35:00.166Z,1001.43
2024-01-22T00:40:00.206Z,1001.28
2024-01-22T00:45:00.201Z,1001.23
2024-01-22T00:50:00.283Z,1001.04
2024-01-22T00:55:00.135Z,1000.86
2024-01-22T01:00:00.324Z,1000.83
2024-01-22T01:05:00.269Z,1000.93
2024-01-22T01:10:00.192Z,1001.06
2024-01-22T01:15:00.183Z,1001.01
2024-01-22T01:20:00.155Z,1000.75
2024-01-22T01:25:00.232Z,1000.62
2024-01-22T01:30:00.279Z,1000.44
2024-01-22T01:35:00.141Z,1000.25
2024-01-22T01:40:00.191Z,1000.28
2024-01-22T01:45:00.227Z,1000.29
2024-01-22T01:50:00.204Z,1000.37
2024-01-22T01:55:01.017Z,1000.2
2024-01-22T02:00:00.464Z,1000.33
2024-01-22T02:05:00.385Z,1000.2
2024-01-22T02:10:00.146Z,1000.11
2024-01-22T02:15:00.188Z,1000.11
2024-01-22T02:20:00.156Z,999.91
2024-01-22T02:25:00.170Z,999.8
2024-01-22T02:30:00.200Z,999.64
2024-01-22T02:35:00.112Z,999.6
2024-01-22T02:40:00.161Z,999.41
2024-01-22T02:45:00.196Z,999.34
2024-01-22T02:50:00.166Z,999.36
2024-01-22T02:55:00.164Z,999.32
2024-01-22T03:00:00.427Z,999.24
2024-01-22T03:05:00.207Z,999.28
2024-01-22T03:10:00.233Z,999.16
2024-01-22T03:15:00.208Z,999.14
2024-01-22T03:20:00.164Z,998.95
2024-01-22T03:25:00.169Z,998.69
2024-01-22T03:30:00.201Z,998.63
2024-01-22T03:35:00.150Z,998.52
2024-01-22T03:40:00.097Z,998.44
2024-01-22T03:45:00.252Z,998.38
2024-01-22T03:50:00.201Z,998.33
2024-01-22T03:55:00.187Z,998.21
2024-01-22T04:00:01.497Z,997.99
2024-01-22T04:05:00.156Z,997.9
2024-01-22T04:10:00.215Z,997.86
2024-01-22T04:15:00.265Z,997.68
2024-01-22T04:20:00.218Z,997.58
2024-01-22T04:25:00.183Z,996.88
2024-01-22T04:30:00.263Z,996.93
2024-01-22T04:35:00.149Z,996.94
2024-01-22T04:40:00.171Z,996.87
2024-01-22T04:45:00.256Z,996.7
2024-01-22T04:50:00.234Z,996.63
2024-01-22T04:55:05.089Z,996.48
2024-01-22T05:00:00.312Z,996.41
2024-01-22T05:05:00.191Z,996.24
2024-01-22T05:10:00.189Z,996.23
2024-01-22T05:15:00.248Z,996.18
2024-01-22T05:20:00.114Z,996.32
2024-01-22T05:25:00.197Z,995.87
2024-01-22T05:30:00.254Z,995.74
2024-01-22T05:35:00.180Z,995.56
2024-01-22T05:40:00.212Z,995.47
2024-01-22T05:45:00.275Z,995.26
2024-01-22T05:50:00.136Z,995.25
2024-01-22T05:55:00.167Z,994.93
2024-01-22T06:00:00.331Z,994.68
2024-01-22T06:05:00.172Z,994.86
2024-01-22T06:10:05.517Z,994.69
2024-01-22T06:15:00.132Z,994.75
2024-01-22T06:20:00.171Z,994.42
2024-01-22T06:25:00.185Z,994.56
2024-01-22T06:30:00.225Z,994.39
2024-01-22T06:35:00.177Z,994.33
2024-01-22T06:40:00.200Z,994.29
2024-01-22T06:45:00.278Z,994.14
2024-01-22T06:50:00.234Z,994.19
2024-01-22T06:55:00.153Z,994.34
2024-01-22T07:00:00.422Z,994.2
2024-01-22T07:05:00.291Z,994.25
2024-01-22T07:10:00.243Z,994.34
2024-01-22T07:15:00.233Z,994.5
2024-01-22T07:20:00.219Z,994.59
2024-01-22T07:25:00.230Z,994.68
2024-01-22T07:30:00.435Z,994.64
2024-01-22T07:35:00.175Z,994.61
2024-01-22T07:40:00.181Z,994.63
2024-01-22T07:45:00.223Z,994.74
2024-01-22T07:50:00.224Z,994.78
2024-01-22T07:55:00.157Z,994.65
2024-01-22T08:00:00.354Z,994.62
2024-01-22T08:05:00.177Z,994.55
2024-01-22T08:10:00.210Z,994.38
2024-01-22T08:15:00.207Z,994.17
2024-01-22T08:20:00.390Z,994.32
2024-01-22T08:25:00.185Z,994.27
2024-01-22T08:30:00.195Z,994.11
2024-01-22T08:35:00.272Z,994.09
2024-01-22T08:40:00.251Z,994.09
2024-01-22T08:45:00.393Z,993.98
2024-01-22T08:50:00.209Z,994.05
2024-01-22T08:55:00.155Z,993.91
2024-01-22T09:00:00.394Z,994.08
2024-01-22T09:05:00.245Z,993.97
2024-01-22T09:10:00.130Z,993.91
2024-01-22T09:15:00.119Z,993.84
2024-01-22T09:20:00.268Z,993.68
2024-01-22T09:25:00.171Z,993.78
2024-01-22T09:30:00.364Z,993.7
2024-01-22T09:35:00.189Z,993.75
2024-01-22T09:40:00.159Z,993.95
2024-01-22T09:45:00.254Z,994
2024-01-22T09:50:00.187Z,994.09
2024-01-22T09:55:00.245Z,993.99
2024-01-22T10:00:00.397Z,994.01
2024-01-22T10:05:01.667Z,994.03
2024-01-22T10:10:00.246Z,993.76
2024-01-22T10:15:00.195Z,993.58
2024-01-22T10:20:00.270Z,993.31
2024-01-22T10:25:00.263Z,993.22
2024-01-22T10:30:00.347Z,993.43
2024-01-22T10:35:00.242Z,993.48
2024-01-22T10:40:00.177Z,993.47
2024-01-22T10:45:00.285Z,993.41
2024-01-22T10:50:00.400Z,993.37
2024-01-22T10:55:00.157Z,993.21
2024-01-22T11:00:00.428Z,993
2024-01-22T11:05:00.263Z,992.92
2024-01-22T11:10:01.946Z,992.91
2024-01-22T11:15:00.224Z,992.89
2024-01-22T11:20:00.196Z,992.95
2024-01-22T11:25:00.225Z,992.95
2024-01-22T11:30:00.390Z,993
2024-01-22T11:35:05.763Z,992.78
2024-01-22T11:40:00.202Z,992.65
2024-01-22T11:45:00.267Z,992.6
2024-01-22T11:50:00.225Z,992.65
2024-01-22T11:55:00.191Z,992.72
2024-01-22T12:00:00.495Z,992.49
2024-01-22T12:05:00.218Z,992.53
2024-01-22T12:10:00.243Z,992.26
2024-01-22T12:15:00.260Z,992.19
2024-01-22T12:20:01.725Z,992.13
2024-01-22T12:25:00.207Z,992.04
2024-01-22T12:30:00.490Z,992.16
2024-01-22T12:35:00.217Z,991.98
2024-01-22T12:40:00.196Z,991.96
2024-01-22T12:45:00.358Z,991.97
2024-01-22T12:50:00.386Z,991.9
2024-01-22T12:55:00.258Z,991.78
2024-01-22T13:00:00.433Z,991.78
2024-01-22T13:05:00.163Z,991.64
2024-01-22T13:10:00.150Z,991.72
2024-01-22T13:15:00.401Z,991.67
2024-01-22T13:20:00.318Z,991.62
2024-01-22T13:25:00.183Z,991.57
2024-01-22T13:30:00.363Z,991.57
2024-01-22T13:35:00.266Z,991.44
2024-01-22T13:40:00.232Z,991.38
2024-01-22T13:45:00.272Z,991.27
2024-01-22T13:50:00.396Z,991.29
2024-01-22T13:55:00.280Z,991.37
2024-01-22T14:00:00.407Z,991.27
2024-01-22T14:05:00.179Z,991.4
2024-01-22T14:10:00.220Z,991.37
2024-01-22T14:15:00.175Z,991.39
2024-01-22T14:20:00.161Z,991.38
2024-01-22T14:25:00.205Z,991.4
2024-01-22T14:30:00.323Z,991.48
2024-01-22T14:35:00.335Z,991.38
2024-01-22T14:40:00.227Z,991.47
2024-01-22T14:45:00.232Z,991.41
2024-01-22T14:50:00.499Z,991.39
2024-01-22T14:55:00.214Z,991.31
2024-01-22T15:00:00.486Z,991.31
2024-01-22T15:05:01.647Z,991.44
2024-01-22T15:10:00.194Z,991.37
2024-01-22T15:15:00.204Z,991.4
2024-01-22T15:20:00.290Z,991.47
2024-01-22T15:25:00.169Z,991.46
2024-01-22T15:30:00.237Z,991.45
2024-01-22T15:35:00.957Z,991.44
2024-01-22T15:40:00.204Z,991.43
2024-01-22T15:45:00.279Z,991.42
2024-01-22T15:50:00.308Z,991.34
2024-01-22T15:55:00.183Z,991.32
2024-01-22T16:00:00.391Z,991.29
2024-01-22T16:05:00.335Z,991.3
2024-01-22T16:10:00.199Z,991.25
2024-01-22T16:15:00.240Z,991.34
2024-01-22T16:20:00.256Z,991.49
2024-01-22T16:25:00.203Z,991.65
2024-01-22T16:30:00.334Z,991.69
2024-01-22T16:35:00.177Z,991.71
2024-01-22T16:40:00.213Z,991.87
2024-01-22T16:45:00.259Z,991.87
2024-01-22T16:50:00.331Z,991.94
2024-01-22T16:55:00.236Z,991.87
2024-01-22T17:00:00.441Z,991.99
2024-01-22T17:05:00.373Z,991.98
2024-01-22T17:10:00.224Z,992.35
2024-01-22T17:15:00.224Z,992.92
2024-01-22T17:20:00.195Z,992.83
2024-01-22T17:25:00.203Z,992.76
2024-01-22T17:30:00.412Z,992.8
2024-01-22T17:35:00.214Z,992.89
2024-01-22T17:40:00.167Z,993.09
2024-01-22T17:45:00.263Z,993.13
2024-01-22T17:50:00.347Z,993.17
2024-01-22T17:55:00.158Z,993.28
2024-01-22T18:00:00.320Z,993.31
2024-01-22T18:05:00.215Z,993.47
2024-01-22T18:10:00.175Z,993.59
2024-01-22T18:15:00.242Z,993.76
2024-01-22T18:20:00.227Z,993.98
2024-01-22T18:25:00.193Z,994.06
2024-01-22T18:30:00.230Z,993.93
2024-01-22T18:35:00.260Z,994
2024-01-22T18:40:00.159Z,993.95
2024-01-22T18:45:00.265Z,994.14
2024-01-22T18:50:00.283Z,994.1
2024-01-22T18:55:00.167Z,994.21
2024-01-22T19:00:00.307Z,994.36
2024-01-22T19:05:00.228Z,994.65
2024-01-22T19:10:00.186Z,994.55
2024-01-22T19:15:00.258Z,994.59
2024-01-22T19:20:00.128Z,994.58
2024-01-22T19:25:00.215Z,994.8
2024-01-22T19:30:00.245Z,994.82
2024-01-22T19:35:00.177Z,994.83
2024-01-22T19:40:00.202Z,994.98
2024-01-22T19:45:00.378Z,994.85
2024-01-22T19:50:00.438Z,994.99
2024-01-22T19:55:00.163Z,995.14
2024-01-22T20:00:00.337Z,995.27
2024-01-22T20:05:00.202Z,995.39
2024-01-22T20:10:00.226Z,995.46
2024-01-22T20:15:00.201Z,995.69
2024-01-22T20:20:00.261Z,996
2024-01-22T20:25:00.251Z,996.04
2024-01-22T20:30:00.275Z,995.98
2024-01-22T20:35:00.160Z,996.04
2024-01-22T20:40:00.165Z,996.26
2024-01-22T20:45:00.293Z,996.25
2024-01-22T20:50:00.236Z,996.18
2024-01-22T20:55:00.113Z,996.19
2024-01-22T21:00:00.417Z,996.16
2024-01-22T21:05:00.162Z,996.24
2024-01-22T21:10:00.175Z,996.21
2024-01-22T21:15:00.186Z,996.28
2024-01-22T21:20:00.193Z,996.29
2024-01-22T21:25:00.249Z,996.96
2024-01-22T21:30:00.405Z,996.99
2024-01-22T21:35:00.253Z,997.12
2024-01-22T21:40:00.256Z,997.31
2024-01-22T21:45:00.380Z,997.24
2024-01-22T21:50:00.221Z,997.34
2024-01-22T21:55:00.222Z,997.3
2024-01-22T22:00:00.337Z,997.21
2024-01-22T22:05:00.184Z,997.28
2024-01-22T22:10:00.194Z,997.31
2024-01-22T22:15:00.209Z,997.23
2024-01-22T22:20:00.341Z,997.31
2024-01-22T22:25:00.240Z,997.35
2024-01-22T22:30:00.275Z,997.35
2024-01-22T22:35:00.211Z,997.24
2024-01-22T22:40:00.179Z,997.25
2024-01-22T22:45:00.211Z,997.16
2024-01-22T22:50:00.192Z,997.23
2024-01-22T22:55:00.153Z,997.21
2024-01-22T23:00:00.371Z,997.29
2024-01-22T23:05:00.376Z,997.24
2024-01-22T23:10:00.168Z,997.21
2024-01-22T23:15:00.170Z,997.21
2024-01-22T23:20:00.225Z,997.23
2024-01-22T23:25:00.205Z,997.11
2024-01-22T23:30:00.289Z,997.2
2024-01-22T23:35:00.188Z,997.34
2024-01-22T23:40:00.204Z,997.25
2024-01-22T23:45:00.214Z,997.35
2024-01-22T23:50:00.305Z,997.51
2024-01-22T23:55:00.143Z,997.53
