createdAt,value
2022-09-15T05:16:06.041Z,19.10
2022-09-15T05:18:34.289Z,16.80
2022-09-15T05:21:03.211Z,16.70
2022-09-15T05:23:32.462Z,16.60
2022-09-15T05:26:03.561Z,16.50
2022-09-15T05:28:33.789Z,16.50
2022-09-15T05:31:08.175Z,16.40
2022-09-15T05:33:36.489Z,16.50
2022-09-15T05:43:36.577Z,16.40
2022-09-15T05:48:33.575Z,16.00
2022-09-15T05:51:01.733Z,15.30
2022-09-15T05:53:31.499Z,15.20
2022-09-15T05:56:00.663Z,14.90
2022-09-15T05:58:30.941Z,14.80
2022-09-15T06:01:04.083Z,14.70
2022-09-15T06:03:32.871Z,14.60
2022-09-15T06:06:01.299Z,14.60
2022-09-15T06:08:32.828Z,14.50
2022-09-15T06:11:05.738Z,14.50
2022-09-15T06:13:35.896Z,14.60
2022-09-15T06:16:06.133Z,14.60
2022-09-15T06:18:35.019Z,14.60
2022-09-15T06:21:08.203Z,14.60
2022-09-15T06:23:37.119Z,14.50
2022-09-15T06:26:07.101Z,14.50
2022-09-15T06:28:36.682Z,14.50
2022-09-15T06:31:05.073Z,14.60
2022-09-15T06:33:33.014Z,14.40
2022-09-15T06:36:04.576Z,14.40
2022-09-15T06:38:32.537Z,14.50
2022-09-15T06:41:00.546Z,14.50
2022-09-15T06:43:28.462Z,14.50
2022-09-15T06:46:06.084Z,14.50
2022-09-15T06:48:34.640Z,14.60
2022-09-15T06:51:03.232Z,14.60
2022-09-15T06:53:31.258Z,14.60
2022-09-15T06:56:03.887Z,14.70
2022-09-15T06:58:31.921Z,14.60
2022-09-15T07:01:05.961Z,14.60
2022-09-15T07:03:34.185Z,14.60
2022-09-15T07:06:03.190Z,14.60
2022-09-15T07:08:32.029Z,14.60
2022-09-15T07:11:00.165Z,14.60
2022-09-15T07:15:58.103Z,14.50
2022-09-15T07:18:27.800Z,14.60
2022-09-15T07:20:59.979Z,14.60
2022-09-15T07:23:28.381Z,14.60
2022-09-15T07:26:06.980Z,14.70
2022-09-15T07:28:35.703Z,14.70
2022-09-15T07:31:04.093Z,14.80
2022-09-15T07:33:34.120Z,14.90
2022-09-15T07:36:03.296Z,15.00
2022-09-15T07:38:31.280Z,15.10
2022-09-15T07:41:05.021Z,15.10
2022-09-15T07:43:33.319Z,15.20
2022-09-15T07:46:01.793Z,15.30
2022-09-15T07:48:30.108Z,15.40
2022-09-15T07:51:00.075Z,15.50
2022-09-15T07:53:30.010Z,15.70
2022-09-15T07:55:58.638Z,15.70
2022-09-15T07:58:27.000Z,15.80
2022-09-15T08:00:54.938Z,16.00
2022-09-15T08:03:22.950Z,16.00
2022-09-15T08:05:51.193Z,16.10
2022-09-15T08:08:20.477Z,16.20
2022-09-15T08:10:48.429Z,16.20
2022-09-15T08:13:16.420Z,16.30
2022-09-15T08:15:45.257Z,16.30
2022-09-15T08:18:13.287Z,16.40
2022-09-15T08:20:41.770Z,16.50
2022-09-15T08:23:09.750Z,16.60
2022-09-15T08:25:39.599Z,16.80
2022-09-15T08:28:08.213Z,16.90
2022-09-15T08:30:36.281Z,17.00
2022-09-15T08:33:04.233Z,17.10
2022-09-15T08:35:34.252Z,17.20
2022-09-15T08:38:02.141Z,17.20
2022-09-15T08:40:35.870Z,17.30
2022-09-15T08:43:13.173Z,17.40
2022-09-15T08:45:48.804Z,17.40
2022-09-15T08:48:22.069Z,17.50
2022-09-15T08:50:52.981Z,17.50
2022-09-15T08:53:26.217Z,17.50
2022-09-15T08:55:56.089Z,17.30
2022-09-15T08:58:29.202Z,17.40
2022-09-15T09:01:03.822Z,17.40
2022-09-15T09:04:03.470Z,17.50
2022-09-15T09:06:38.849Z,17.50
2022-09-15T09:09:16.561Z,17.60
2022-09-15T09:11:59.981Z,17.70
2022-09-15T09:14:37.378Z,17.80
2022-09-15T09:17:21.657Z,17.80
2022-09-15T09:20:02.540Z,17.90
2022-09-15T09:22:35.579Z,18.00
2022-09-15T09:25:25.862Z,17.90
2022-09-15T09:27:54.507Z,17.90
2022-09-15T09:30:25.317Z,17.90
2022-09-15T09:33:04.325Z,17.70
2022-09-15T09:35:38.870Z,17.60
2022-09-15T09:38:06.951Z,17.50
2022-09-15T09:40:41.105Z,17.30
2022-09-15T09:43:09.710Z,17.00
2022-09-15T09:45:39.200Z,16.80
2022-09-15T09:48:15.776Z,16.70
2022-09-15T09:50:44.153Z,16.60
2022-09-15T09:53:21.029Z,16.50
2022-09-15T09:55:48.964Z,16.60
2022-09-15T09:58:21.656Z,16.60
2022-09-15T10:00:51.243Z,16.60
2022-09-15T10:03:21.913Z,16.70
2022-09-15T10:06:03.118Z,16.80
2022-09-15T10:08:31.458Z,16.80
2022-09-15T10:11:04.257Z,16.80
2022-09-15T10:13:32.189Z,16.90
2022-09-15T10:16:03.262Z,16.90
2022-09-15T10:18:35.247Z,16.90
2022-09-15T10:21:05.889Z,16.90
2022-09-15T10:23:34.961Z,17.00
2022-09-15T10:26:22.853Z,17.10
2022-09-15T10:29:13.142Z,17.20
2022-09-15T10:31:43.909Z,17.40
2022-09-15T10:34:33.289Z,17.60
2022-09-15T10:37:09.521Z,17.80
2022-09-15T10:39:53.132Z,18.10
2022-09-15T10:42:33.825Z,18.40
2022-09-15T10:45:15.833Z,18.70
2022-09-15T10:47:56.974Z,18.70
2022-09-15T10:50:31.558Z,18.70
2022-09-15T10:53:14.478Z,18.60
2022-09-15T10:55:53.621Z,18.60
2022-09-15T10:58:36.852Z,18.90
2022-09-15T17:40:14.286Z,19.10
2022-09-15T17:42:42.523Z,17.40
2022-09-15T17:45:23.895Z,17.30
2022-09-15T17:47:52.663Z,17.20
2022-09-15T17:50:23.311Z,17.10
2022-09-15T17:52:51.806Z,17.00
2022-09-15T17:55:23.085Z,16.90
2022-09-15T17:57:54.733Z,16.80
2022-09-15T18:00:25.341Z,16.70
2022-09-15T18:02:55.100Z,16.70
2022-09-15T18:05:26.599Z,16.60
2022-09-15T18:07:56.143Z,16.50
2022-09-15T18:10:25.982Z,16.50
2022-09-15T18:12:55.656Z,16.50
2022-09-15T18:15:26.660Z,16.40
2022-09-15T18:17:57.086Z,16.40
2022-09-15T18:20:26.762Z,16.40
2022-09-15T18:22:55.302Z,16.40
2022-09-15T18:25:25.640Z,16.40
2022-09-15T18:27:54.367Z,16.40
2022-09-15T18:30:24.301Z,16.30
2022-09-15T18:32:53.674Z,16.30
2022-09-15T18:35:22.626Z,16.20
2022-09-15T18:37:55.275Z,16.10
2022-09-15T18:40:23.972Z,16.10
2022-09-15T18:42:52.366Z,16.00
2022-09-15T18:45:21.460Z,16.00
2022-09-15T18:47:50.269Z,16.00
2022-09-15T18:50:22.396Z,16.00
2022-09-15T18:52:51.026Z,16.00
2022-09-15T18:55:20.664Z,16.10
2022-09-15T18:57:50.057Z,16.10
2022-09-15T19:00:20.833Z,16.10
2022-09-15T19:02:48.790Z,16.20
2022-09-15T19:05:17.803Z,16.20
2022-09-15T19:07:47.226Z,16.30
2022-09-15T19:10:19.804Z,16.30
2022-09-15T19:12:47.989Z,16.30
2022-09-15T19:15:16.709Z,16.30
2022-09-15T19:17:45.238Z,16.30
2022-09-15T19:20:14.978Z,16.40
2022-09-15T19:22:43.649Z,16.30
2022-09-15T19:25:13.529Z,16.30
2022-09-15T19:27:41.647Z,16.30
2022-09-15T19:30:12.078Z,16.30
2022-09-15T19:32:40.865Z,16.30
2022-09-15T19:35:11.430Z,16.30
2022-09-15T19:37:40.958Z,16.30
2022-09-15T19:40:11.597Z,16.30
2022-09-15T19:42:42.515Z,16.30
2022-09-15T19:45:13.420Z,16.30
2022-09-15T19:47:42.236Z,16.30
2022-09-15T19:50:11.924Z,16.30
2022-09-15T19:52:40.001Z,16.20
2022-09-15T19:55:09.732Z,16.30
2022-09-15T19:57:40.807Z,16.20
2022-09-15T20:00:13.831Z,16.30
2022-09-15T20:02:41.870Z,16.20
2022-09-15T20:05:10.158Z,16.20
2022-09-15T20:07:38.199Z,16.20
2022-09-15T20:10:07.139Z,16.20
2022-09-15T20:12:35.099Z,16.20
2022-09-15T20:15:04.994Z,16.10
2022-09-15T20:17:33.112Z,16.10
2022-09-15T20:20:01.048Z,16.10
2022-09-15T20:22:28.986Z,16.10
2022-09-15T20:24:57.334Z,16.10
2022-09-15T20:27:25.372Z,16.20
2022-09-15T20:29:53.354Z,16.00
2022-09-15T20:32:28.095Z,16.00
2022-09-15T20:34:59.166Z,15.90
2022-09-15T20:37:27.266Z,15.90
2022-09-15T20:39:56.355Z,15.90
2022-09-15T20:42:24.296Z,15.90
2022-09-15T20:44:52.254Z,15.90
2022-09-15T20:47:20.222Z,15.90
2022-09-15T20:49:49.451Z,16.00
2022-09-15T20:52:17.648Z,16.00
2022-09-15T20:54:45.571Z,16.00
2022-09-15T20:57:13.737Z,16.00
2022-09-15T20:59:41.697Z,16.00
2022-09-15T21:02:10.074Z,15.90
2022-09-15T21:04:38.022Z,15.90
2022-09-15T21:07:07.344Z,15.80
2022-09-15T21:09:35.305Z,15.80
2022-09-15T21:12:03.698Z,15.70
2022-09-15T21:14:31.562Z,15.70
2022-09-15T21:16:59.511Z,15.70
2022-09-15T21:19:27.374Z,15.60
2022-09-15T21:21:55.743Z,15.70
2022-09-15T21:24:25.197Z,15.60
2022-09-15T21:27:10.854Z,15.60
2022-09-15T21:29:38.721Z,15.60
2022-09-15T21:32:07.180Z,15.50
2022-09-15T21:37:03.411Z,15.40
2022-09-15T21:39:32.691Z,15.20
2022-09-15T21:42:00.597Z,15.10
2022-09-15T21:44:28.491Z,15.10
2022-09-15T21:46:56.357Z,15.00
2022-09-15T21:49:24.572Z,14.90
2022-09-15T21:51:52.592Z,14.90
2022-09-15T21:54:20.654Z,14.80
2022-09-15T21:56:50.481Z,14.70
2022-09-15T21:59:19.254Z,14.70
2022-09-15T22:01:47.342Z,14.60
2022-09-15T22:06:43.544Z,14.50
2022-09-15T22:09:15.442Z,14.40
2022-09-15T22:11:43.997Z,14.30
