createdAt,value
2022-12-12T00:01:55.423Z,-0.67
2022-12-12T00:04:23.981Z,-0.68
2022-12-12T00:06:54.169Z,-0.74
2022-12-12T00:09:22.563Z,-0.74
2022-12-12T00:11:51.958Z,-0.72
2022-12-12T00:14:20.828Z,-0.72
2022-12-12T00:16:49.274Z,-0.72
2022-12-12T00:19:18.434Z,-0.74
2022-12-12T00:21:46.870Z,-0.72
2022-12-12T00:24:17.702Z,-0.70
2022-12-12T00:26:46.100Z,-0.72
2022-12-12T00:29:15.470Z,-0.75
2022-12-12T00:31:44.330Z,-0.79
2022-12-12T00:34:13.440Z,-0.79
2022-12-12T00:36:42.456Z,-0.85
2022-12-12T00:39:16.678Z,-0.90
2022-12-12T00:41:48.705Z,-0.90
2022-12-12T00:44:17.516Z,-0.91
2022-12-12T00:46:46.033Z,-0.87
2022-12-12T00:49:14.620Z,-0.89
2022-12-12T00:51:45.118Z,-0.87
2022-12-12T00:54:13.871Z,-0.86
2022-12-12T00:56:42.624Z,-0.88
2022-12-12T00:59:12.953Z,-0.86
2022-12-12T01:01:41.581Z,-0.88
2022-12-12T01:04:10.044Z,-0.87
2022-12-12T01:06:39.516Z,-0.92
2022-12-12T01:09:08.409Z,-0.89
2022-12-12T01:11:36.980Z,-0.90
2022-12-12T01:14:06.050Z,-0.95
2022-12-12T01:16:36.397Z,-0.97
2022-12-12T01:19:04.941Z,-1.00
2022-12-12T01:21:33.959Z,-1.03
2022-12-12T01:24:02.492Z,-1.04
2022-12-12T01:26:31.469Z,-1.08
2022-12-12T01:29:00.322Z,-1.07
2022-12-12T01:31:29.291Z,-1.17
2022-12-12T01:33:59.782Z,-1.13
2022-12-12T01:36:28.230Z,-1.10
2022-12-12T01:38:57.478Z,-1.12
2022-12-12T01:41:26.664Z,-1.12
2022-12-12T01:43:55.401Z,-1.16
2022-12-12T01:46:35.634Z,-1.12
2022-12-12T01:49:14.292Z,-1.14
2022-12-12T01:51:44.703Z,-1.17
2022-12-12T01:54:18.046Z,-1.19
2022-12-12T01:56:49.071Z,-1.20
2022-12-12T01:59:20.717Z,-1.19
2022-12-12T02:01:50.706Z,-1.18
2022-12-12T02:04:22.821Z,-1.16
2022-12-12T02:06:53.206Z,-1.18
2022-12-12T02:09:25.130Z,-1.20
2022-12-12T02:11:56.005Z,-1.25
2022-12-12T02:14:28.291Z,-1.28
2022-12-12T02:17:13.912Z,-1.29
2022-12-12T02:20:27.298Z,-1.31
2022-12-12T02:23:39.689Z,-1.34
2022-12-12T02:26:26.447Z,-1.36
2022-12-12T02:29:20.635Z,-1.41
2022-12-12T02:31:56.851Z,-1.40
2022-12-12T02:34:34.447Z,-1.45
2022-12-12T02:37:09.769Z,-1.41
2022-12-12T02:39:48.929Z,-1.38
2022-12-12T02:42:27.421Z,-1.36
2022-12-12T02:45:01.134Z,-1.52
2022-12-12T02:47:33.827Z,-1.34
2022-12-12T02:50:06.935Z,-1.31
2022-12-12T02:52:35.761Z,-1.27
2022-12-12T02:55:04.947Z,-1.27
2022-12-12T02:57:33.960Z,-1.28
2022-12-12T03:00:06.856Z,-1.30
2022-12-12T03:03:17.511Z,-1.29
2022-12-12T03:06:17.330Z,-1.41
2022-12-12T03:08:59.858Z,-1.39
2022-12-12T03:11:39.712Z,-1.42
2022-12-12T03:14:14.299Z,-1.44
2022-12-12T03:16:49.075Z,-1.47
2022-12-12T03:19:26.611Z,-1.44
2022-12-12T03:22:01.796Z,-1.43
2022-12-12T03:24:37.539Z,-1.47
2022-12-12T03:27:11.851Z,-1.44
2022-12-12T03:29:45.478Z,-1.46
2022-12-12T03:32:18.990Z,-1.44
2022-12-12T03:34:57.031Z,-1.39
2022-12-12T03:37:29.786Z,-1.39
2022-12-12T03:40:03.244Z,-1.39
2022-12-12T03:42:38.269Z,-1.39
2022-12-12T03:45:12.868Z,-1.41
2022-12-12T03:47:48.455Z,-1.43
2022-12-12T03:50:22.049Z,-1.45
2022-12-12T03:52:56.139Z,-1.41
2022-12-12T03:55:28.757Z,-1.38
2022-12-12T03:58:01.669Z,-1.40
2022-12-12T04:00:37.841Z,-1.40
2022-12-12T04:03:12.406Z,-1.41
2022-12-12T04:06:02.065Z,-1.43
2022-12-12T04:08:31.763Z,-1.49
2022-12-12T04:11:24.636Z,-1.48
2022-12-12T04:14:04.351Z,-1.47
2022-12-12T04:16:37.249Z,-1.57
2022-12-12T04:19:13.303Z,-1.51
2022-12-12T04:22:06.649Z,-1.55
2022-12-12T04:24:44.696Z,-1.56
2022-12-12T04:27:22.006Z,-1.52
2022-12-12T04:29:59.152Z,-1.54
2022-12-12T04:32:34.406Z,-1.46
2022-12-12T04:35:08.881Z,-1.43
2022-12-12T04:37:44.232Z,-1.41
2022-12-12T04:40:15.394Z,-1.38
2022-12-12T04:42:47.837Z,-1.36
2022-12-12T04:45:20.266Z,-1.29
2022-12-12T04:47:53.471Z,-1.29
2022-12-12T04:50:24.959Z,-1.26
2022-12-12T04:52:57.839Z,-1.23
2022-12-12T04:55:31.514Z,-1.25
2022-12-12T04:58:00.585Z,-1.25
2022-12-12T05:00:35.983Z,-1.33
2022-12-12T05:03:11.879Z,-1.21
2022-12-12T05:05:44.371Z,-1.19
2022-12-12T05:08:20.948Z,-1.19
2022-12-12T05:10:53.747Z,-1.21
2022-12-12T05:13:25.022Z,-1.23
2022-12-12T05:15:57.207Z,-1.25
2022-12-12T05:18:25.612Z,-1.23
2022-12-12T05:20:55.400Z,-1.23
2022-12-12T05:23:27.895Z,-1.23
2022-12-12T05:25:59.488Z,-1.25
2022-12-12T05:28:28.265Z,-1.25
2022-12-12T05:30:56.674Z,-1.29
2022-12-12T05:33:25.503Z,-1.22
2022-12-12T05:35:53.959Z,-1.20
2022-12-12T05:38:22.814Z,-1.17
2022-12-12T05:40:53.257Z,-1.16
2022-12-12T05:43:22.480Z,-1.17
2022-12-12T05:45:51.309Z,-1.16
2022-12-12T05:48:24.294Z,-1.17
2022-12-12T05:50:53.769Z,-1.19
2022-12-12T05:53:22.792Z,-1.17
2022-12-12T05:55:53.878Z,-1.19
2022-12-12T05:58:22.318Z,-1.19
2022-12-12T06:00:51.840Z,-1.24
2022-12-12T06:03:20.976Z,-1.25
2022-12-12T06:05:49.734Z,-1.23
2022-12-12T06:08:22.221Z,-1.20
2022-12-12T06:10:55.541Z,-1.20
2022-12-12T06:13:24.406Z,-1.20
2022-12-12T06:15:53.406Z,-1.21
2022-12-12T06:18:21.858Z,-1.18
2022-12-12T06:20:50.777Z,-1.19
2022-12-12T06:23:20.030Z,-1.21
2022-12-12T06:25:51.667Z,-1.17
2022-12-12T06:28:21.505Z,-1.19
2022-12-12T06:30:50.342Z,-1.17
2022-12-12T06:33:18.794Z,-1.20
2022-12-12T06:35:47.775Z,-1.19
2022-12-12T06:38:16.187Z,-1.19
2022-12-12T06:40:45.294Z,-1.19
2022-12-12T06:43:14.070Z,-1.17
2022-12-12T06:45:43.804Z,-1.24
2022-12-12T06:48:12.842Z,-1.22
2022-12-12T06:50:41.649Z,-1.32
2022-12-12T06:53:11.229Z,-1.22
2022-12-12T06:55:42.803Z,-1.25
2022-12-12T06:58:12.429Z,-1.26
2022-12-12T07:00:41.446Z,-1.25
2022-12-12T07:03:13.623Z,-1.29
2022-12-12T07:05:42.102Z,-1.31
2022-12-12T07:08:11.012Z,-1.33
2022-12-12T07:10:39.417Z,-1.31
2022-12-12T07:13:08.414Z,-1.33
2022-12-12T07:15:43.206Z,-1.34
2022-12-12T07:18:13.750Z,-1.40
2022-12-12T07:20:42.944Z,-1.45
2022-12-12T07:23:11.910Z,-1.39
2022-12-12T07:25:41.363Z,-1.45
2022-12-12T07:28:11.359Z,-1.39
2022-12-12T07:30:41.549Z,-1.38
2022-12-12T07:33:10.790Z,-1.38
2022-12-12T07:35:42.218Z,-1.40
2022-12-12T07:38:12.077Z,-1.41
2022-12-12T07:40:41.176Z,-1.41
2022-12-12T07:43:09.836Z,-1.37
2022-12-12T07:45:38.471Z,-1.38
2022-12-12T07:48:07.279Z,-1.33
2022-12-12T07:50:36.426Z,-1.35
2022-12-12T07:53:06.661Z,-1.28
2022-12-12T07:55:36.528Z,-1.33
2022-12-12T07:58:05.631Z,-1.32
2022-12-12T08:00:34.802Z,-1.32
2022-12-12T08:03:04.009Z,-1.37
2022-12-12T08:05:32.687Z,-1.44
2022-12-12T08:08:01.575Z,-1.34
2022-12-12T08:10:31.740Z,-1.29
2022-12-12T08:13:00.385Z,-1.28
2022-12-12T08:15:29.431Z,-1.27
2022-12-12T08:17:58.174Z,-1.37
2022-12-12T08:20:26.868Z,-1.41
2022-12-12T08:22:55.990Z,-1.41
2022-12-12T08:25:24.831Z,-1.35
2022-12-12T08:27:55.207Z,-1.43
2022-12-12T08:30:23.759Z,-1.35
2022-12-12T08:32:52.319Z,-1.33
2022-12-12T08:35:20.925Z,-1.33
2022-12-12T08:37:49.531Z,-1.30
2022-12-12T08:40:18.818Z,-1.11
2022-12-12T08:42:47.283Z,-1.08
2022-12-12T08:45:17.367Z,-1.09
2022-12-12T08:47:45.760Z,-1.08
2022-12-12T08:50:14.138Z,-1.11
2022-12-12T08:52:42.526Z,-1.09
2022-12-12T08:55:11.446Z,-1.06
2022-12-12T08:57:40.377Z,-1.04
2022-12-12T09:00:10.753Z,-0.94
2022-12-12T09:02:40.708Z,-0.77
2022-12-12T09:05:09.867Z,-0.62
2022-12-12T09:07:38.216Z,-0.52
2022-12-12T09:10:07.617Z,-0.61
2022-12-12T09:12:41.453Z,-0.49
2022-12-12T09:15:11.509Z,-0.46
2022-12-12T09:17:41.957Z,-0.25
2022-12-12T09:20:11.220Z,-0.10
2022-12-12T09:22:39.854Z,0.19
2022-12-12T09:25:08.882Z,0.48
2022-12-12T09:27:37.878Z,0.81
2022-12-12T09:30:07.475Z,1.14
2022-12-12T09:32:36.178Z,1.43
2022-12-12T09:35:06.833Z,1.58
2022-12-12T09:37:35.494Z,1.80
2022-12-12T09:40:04.518Z,1.99
2022-12-12T09:42:36.394Z,2.17
2022-12-12T09:45:07.605Z,2.09
2022-12-12T09:47:40.563Z,1.79
2022-12-12T09:50:18.001Z,1.51
2022-12-12T09:52:47.336Z,1.27
2022-12-12T09:55:28.465Z,1.16
2022-12-12T09:58:00.505Z,1.26
2022-12-12T10:00:33.177Z,1.38
2022-12-12T10:03:19.214Z,1.35
2022-12-12T10:06:13.824Z,1.22
2022-12-12T10:09:00.470Z,1.07
2022-12-12T10:11:54.401Z,0.92
2022-12-12T10:14:30.182Z,0.86
2022-12-12T10:16:59.896Z,0.73
2022-12-12T10:19:31.431Z,0.63
2022-12-12T10:22:07.193Z,0.55
2022-12-12T10:24:41.209Z,0.42
2022-12-12T10:27:11.901Z,0.33
2022-12-12T10:29:45.490Z,0.28
2022-12-12T10:32:27.644Z,0.40
2022-12-12T10:35:12.972Z,0.44
2022-12-12T10:37:58.037Z,0.41
2022-12-12T10:40:42.722Z,0.52
2022-12-12T10:43:18.544Z,0.59
2022-12-12T10:45:56.728Z,0.69
2022-12-12T10:48:25.283Z,0.68
2022-12-12T10:50:57.089Z,0.60
2022-12-12T10:53:27.776Z,0.48
2022-12-12T10:55:59.942Z,0.39
2022-12-12T10:58:38.406Z,0.24
2022-12-12T11:01:13.842Z,0.13
2022-12-12T11:03:46.233Z,0.11
2022-12-12T11:06:19.467Z,0.16
2022-12-12T11:08:58.905Z,0.29
2022-12-12T11:11:29.068Z,0.32
2022-12-12T11:14:00.837Z,0.43
2022-12-12T11:16:31.304Z,0.52
2022-12-12T11:19:06.245Z,0.44
2022-12-12T11:21:37.739Z,0.54
2022-12-12T11:24:13.847Z,0.98
2022-12-12T11:26:46.669Z,1.18
2022-12-12T11:29:29.429Z,1.86
2022-12-12T11:32:00.340Z,2.33
2022-12-12T11:34:30.251Z,2.75
2022-12-12T11:37:01.129Z,2.92
2022-12-12T11:39:38.333Z,2.68
2022-12-12T11:42:20.209Z,2.88
2022-12-12T11:44:59.153Z,3.20
2022-12-12T11:47:30.406Z,3.48
2022-12-12T11:50:04.916Z,3.75
2022-12-12T11:52:37.645Z,3.95
2022-12-12T11:55:15.842Z,3.99
2022-12-12T11:58:03.682Z,4.34
2022-12-12T12:00:40.998Z,4.61
2022-12-12T12:03:28.459Z,4.49
2022-12-12T12:06:14.449Z,4.39
2022-12-12T12:09:06.984Z,4.11
2022-12-12T12:11:45.364Z,4.32
2022-12-12T12:14:28.908Z,4.64
2022-12-12T12:17:03.974Z,4.63
2022-12-12T12:19:40.092Z,4.43
2022-12-12T12:22:23.567Z,4.25
2022-12-12T12:25:16.275Z,4.27
2022-12-12T12:27:59.779Z,4.30
2022-12-12T12:30:35.200Z,4.52
2022-12-12T12:33:19.302Z,4.59
2022-12-12T12:35:59.837Z,4.71
2022-12-12T12:38:51.108Z,4.76
2022-12-12T12:41:31.246Z,4.28
2022-12-12T12:44:12.329Z,4.06
2022-12-12T12:46:47.058Z,3.56
2022-12-12T12:49:21.267Z,3.22
2022-12-12T12:51:55.174Z,2.92
2022-12-12T12:54:26.124Z,2.67
2022-12-12T12:56:59.896Z,2.45
2022-12-12T12:59:35.659Z,2.39
2022-12-12T13:02:12.322Z,2.34
2022-12-12T13:04:46.939Z,2.24
2022-12-12T13:07:29.063Z,2.09
2022-12-12T13:10:03.874Z,1.93
2022-12-12T13:12:38.495Z,1.88
2022-12-12T13:15:18.810Z,1.82
2022-12-12T13:17:55.035Z,1.73
2022-12-12T13:20:26.310Z,1.68
2022-12-12T13:23:07.798Z,1.56
2022-12-12T13:25:42.001Z,1.87
2022-12-12T13:28:16.015Z,2.34
2022-12-12T13:31:02.261Z,2.74
2022-12-12T13:33:41.618Z,3.02
2022-12-12T13:36:16.333Z,3.25
2022-12-12T13:38:49.374Z,3.43
2022-12-12T13:41:19.147Z,3.60
2022-12-12T13:43:49.250Z,3.74
2022-12-12T13:46:37.068Z,3.82
2022-12-12T13:49:31.957Z,3.79
2022-12-12T13:52:23.984Z,3.84
2022-12-12T13:54:55.535Z,3.84
2022-12-12T13:57:33.468Z,3.85
2022-12-12T14:00:30.118Z,3.66
2022-12-12T14:03:05.416Z,3.52
2022-12-12T14:05:37.102Z,3.50
2022-12-12T14:08:22.407Z,3.40
2022-12-12T14:10:58.685Z,3.13
2022-12-12T14:13:35.571Z,2.85
2022-12-12T14:16:08.141Z,2.57
2022-12-12T14:18:40.619Z,2.39
2022-12-12T14:21:11.791Z,2.20
2022-12-12T14:23:42.676Z,2.07
2022-12-12T14:26:48.879Z,1.96
2022-12-12T14:29:28.258Z,1.86
2022-12-12T14:32:16.195Z,1.67
2022-12-12T14:34:58.721Z,1.56
2022-12-12T14:37:40.751Z,1.50
2022-12-12T14:40:18.143Z,1.37
2022-12-12T14:43:15.433Z,1.26
2022-12-12T14:45:53.324Z,1.17
2022-12-12T14:48:24.667Z,1.16
2022-12-12T14:51:06.571Z,1.07
2022-12-12T14:53:48.733Z,1.00
2022-12-12T14:56:21.387Z,0.87
2022-12-12T14:58:59.021Z,0.86
2022-12-12T15:01:32.990Z,0.74
2022-12-12T15:04:05.130Z,0.65
2022-12-12T15:06:38.545Z,0.53
2022-12-12T15:09:17.660Z,0.46
2022-12-12T15:11:47.387Z,0.43
2022-12-12T15:14:20.218Z,0.39
2022-12-12T15:16:53.373Z,0.38
2022-12-12T15:19:26.876Z,0.31
2022-12-12T15:21:58.050Z,0.28
2022-12-12T15:24:29.673Z,0.18
2022-12-12T15:27:00.194Z,0.04
2022-12-12T15:29:30.950Z,-0.11
2022-12-12T15:32:03.182Z,-0.11
2022-12-12T15:34:40.686Z,-0.11
2022-12-12T15:37:24.164Z,-0.28
2022-12-12T15:40:26.322Z,-0.45
2022-12-12T15:42:57.067Z,-0.55
2022-12-12T15:45:33.346Z,-0.63
2022-12-12T15:48:02.353Z,-0.69
2022-12-12T15:50:37.458Z,-0.76
2022-12-12T15:53:19.010Z,-1.00
2022-12-12T15:55:56.730Z,-1.05
2022-12-12T15:58:29.868Z,-1.06
2022-12-12T16:01:20.136Z,-0.92
2022-12-12T16:03:59.927Z,-0.91
2022-12-12T16:06:30.895Z,-1.02
2022-12-12T16:09:17.525Z,-1.06
2022-12-12T16:11:47.198Z,-1.19
2022-12-12T16:14:35.339Z,-1.14
2022-12-12T16:17:11.612Z,-1.31
2022-12-12T16:19:46.085Z,-1.33
2022-12-12T16:22:21.711Z,-1.29
2022-12-12T16:24:53.505Z,-1.23
2022-12-12T16:27:22.054Z,-1.22
2022-12-12T16:29:51.304Z,-1.22
2022-12-12T16:32:21.369Z,-1.22
2022-12-12T16:34:50.954Z,-1.34
2022-12-12T16:37:19.978Z,-1.42
2022-12-12T16:39:48.352Z,-1.39
2022-12-12T16:42:21.959Z,-1.35
2022-12-12T16:44:50.687Z,-1.46
2022-12-12T16:47:22.086Z,-1.62
2022-12-12T16:49:51.261Z,-1.68
2022-12-12T16:52:21.761Z,-1.67
2022-12-12T16:54:53.808Z,-1.73
2022-12-12T16:57:42.802Z,-1.93
2022-12-12T17:00:13.450Z,-1.78
2022-12-12T17:02:42.138Z,-1.80
2022-12-12T17:05:16.563Z,-2.10
2022-12-12T17:07:45.142Z,-1.92
2022-12-12T17:10:13.781Z,-1.86
2022-12-12T17:12:43.775Z,-1.83
2022-12-12T17:15:15.264Z,-1.92
2022-12-12T17:17:44.017Z,-2.09
2022-12-12T17:20:13.311Z,-2.17
2022-12-12T17:22:42.067Z,-2.17
2022-12-12T17:25:11.613Z,-2.14
2022-12-12T17:27:40.854Z,-2.11
2022-12-12T17:30:13.669Z,-2.18
2022-12-12T17:32:43.318Z,-2.43
2022-12-12T17:35:11.887Z,-2.58
2022-12-12T17:37:40.937Z,-2.56
2022-12-12T17:40:11.370Z,-2.40
2022-12-12T17:42:40.322Z,-2.35
2022-12-12T17:45:12.976Z,-2.36
2022-12-12T17:47:41.678Z,-2.38
2022-12-12T17:50:12.562Z,-2.45
2022-12-12T17:52:41.361Z,-2.36
2022-12-12T17:55:53.473Z,-2.36
2022-12-12T17:57:59.227Z,-2.43
2022-12-12T18:00:29.390Z,-2.41
2022-12-12T18:02:58.047Z,-2.41
2022-12-12T18:05:26.580Z,-2.40
2022-12-12T18:07:55.677Z,-2.39
2022-12-12T18:10:24.384Z,-2.35
2022-12-12T18:12:53.416Z,-2.45
2022-12-12T18:15:21.936Z,-2.38
2022-12-12T18:17:52.523Z,-2.49
2022-12-12T18:20:21.295Z,-2.63
2022-12-12T18:22:50.363Z,-2.70
2022-12-12T18:25:19.616Z,-2.75
2022-12-12T18:27:48.787Z,-2.73
2022-12-12T18:30:17.531Z,-2.67
2022-12-12T18:32:46.910Z,-2.68
2022-12-12T18:35:16.821Z,-2.82
2022-12-12T18:37:46.172Z,-2.99
2022-12-12T18:40:14.766Z,-3.16
2022-12-12T18:42:43.400Z,-3.05
2022-12-12T18:45:12.286Z,-2.92
2022-12-12T18:47:40.821Z,-2.85
2022-12-12T18:50:10.580Z,-2.86
2022-12-12T18:52:40.299Z,-2.83
2022-12-12T18:55:09.690Z,-2.95
2022-12-12T18:57:38.088Z,-2.90
2022-12-12T19:00:08.494Z,-2.88
2022-12-12T19:02:40.406Z,-2.89
2022-12-12T19:05:13.400Z,-2.96
2022-12-12T19:07:44.109Z,-3.01
2022-12-12T19:10:13.427Z,-3.06
2022-12-12T19:12:41.970Z,-3.02
2022-12-12T19:15:18.914Z,-3.02
2022-12-12T19:17:48.099Z,-2.96
2022-12-12T19:20:17.067Z,-2.95
2022-12-12T19:22:47.190Z,-2.96
2022-12-12T19:25:15.965Z,-2.97
2022-12-12T19:27:45.120Z,-3.02
2022-12-12T19:30:15.679Z,-3.02
2022-12-12T19:32:48.662Z,-3.11
2022-12-12T19:35:17.559Z,-3.17
2022-12-12T19:37:47.388Z,-3.34
2022-12-12T19:40:16.286Z,-3.46
2022-12-12T19:42:45.387Z,-3.56
2022-12-12T19:45:13.843Z,-3.67
2022-12-12T19:47:42.352Z,-3.72
2022-12-12T19:50:11.356Z,-3.77
2022-12-12T19:52:40.233Z,-3.82
2022-12-12T19:55:10.505Z,-3.77
2022-12-12T19:57:40.177Z,-3.75
2022-12-12T20:00:11.203Z,-3.77
2022-12-12T20:02:40.233Z,-3.80
2022-12-12T20:05:09.442Z,-3.69
2022-12-12T20:07:38.056Z,-3.63
2022-12-12T20:10:07.894Z,-3.64
2022-12-12T20:12:41.238Z,-3.76
2022-12-12T20:15:15.237Z,-3.93
2022-12-12T20:17:44.248Z,-3.91
2022-12-12T20:20:13.779Z,-3.87
2022-12-12T20:22:42.401Z,-3.97
2022-12-12T20:25:11.657Z,-3.95
2022-12-12T20:27:41.928Z,-3.93
2022-12-12T20:30:12.359Z,-3.80
2022-12-12T20:32:41.339Z,-3.92
2022-12-12T20:35:10.429Z,-4.09
2022-12-12T20:37:40.038Z,-4.09
2022-12-12T20:40:09.575Z,-4.06
2022-12-12T20:42:38.410Z,-4.02
2022-12-12T20:45:10.450Z,-4.14
2022-12-12T20:47:38.933Z,-4.15
2022-12-12T20:50:08.562Z,-4.07
2022-12-12T20:52:36.978Z,-4.05
2022-12-12T20:55:06.694Z,-4.05
2022-12-12T20:57:35.214Z,-4.11
2022-12-12T21:00:04.847Z,-4.20
2022-12-12T21:02:34.723Z,-4.10
2022-12-12T21:05:06.017Z,-4.10
2022-12-12T21:07:34.418Z,-4.17
2022-12-12T21:10:02.794Z,-4.25
2022-12-12T21:12:31.588Z,-4.20
2022-12-12T21:15:02.986Z,-4.23
2022-12-12T21:17:32.055Z,-4.21
2022-12-12T21:20:06.484Z,-4.18
2022-12-12T21:22:35.754Z,-4.15
2022-12-12T21:25:04.206Z,-4.11
2022-12-12T21:27:33.444Z,-4.14
2022-12-12T21:30:02.459Z,-4.22
2022-12-12T21:32:30.902Z,-4.28
2022-12-12T21:34:59.311Z,-4.29
2022-12-12T21:37:29.801Z,-4.28
2022-12-12T21:39:58.238Z,-4.29
2022-12-12T21:42:26.606Z,-4.31
2022-12-12T21:44:55.416Z,-4.33
2022-12-12T21:47:23.870Z,-4.41
2022-12-12T21:49:52.477Z,-4.38
2022-12-12T21:52:22.094Z,-4.38
2022-12-12T21:54:52.349Z,-4.42
2022-12-12T21:57:24.625Z,-4.50
2022-12-12T21:59:53.475Z,-4.55
2022-12-12T22:02:21.946Z,-4.54
2022-12-12T22:04:50.419Z,-4.59
2022-12-12T22:07:21.206Z,-4.56
2022-12-12T22:09:57.199Z,-4.56
2022-12-12T22:12:39.862Z,-4.54
2022-12-12T22:15:09.390Z,-4.54
2022-12-12T22:17:38.079Z,-4.54
2022-12-12T22:20:07.115Z,-4.51
2022-12-12T22:22:35.611Z,-4.53
2022-12-12T22:25:06.587Z,-4.57
2022-12-12T22:27:35.284Z,-4.58
2022-12-12T22:30:03.697Z,-4.64
2022-12-12T22:32:32.968Z,-4.64
2022-12-12T22:35:01.523Z,-4.63
2022-12-12T22:37:31.307Z,-4.81
2022-12-12T22:39:59.711Z,-4.81
2022-12-12T22:42:30.910Z,-4.78
2022-12-12T22:44:59.285Z,-4.83
2022-12-12T22:47:28.316Z,-4.82
2022-12-12T22:49:57.327Z,-4.93
2022-12-12T22:52:26.335Z,-5.03
2022-12-12T22:54:55.251Z,-5.18
2022-12-12T22:57:23.623Z,-5.11
2022-12-12T22:59:54.475Z,-5.16
2022-12-12T23:02:25.118Z,-5.21
2022-12-12T23:04:54.713Z,-5.25
2022-12-12T23:07:23.389Z,-5.33
2022-12-12T23:09:56.814Z,-5.36
2022-12-12T23:12:25.421Z,-5.53
2022-12-12T23:14:55.587Z,-5.46
2022-12-12T23:17:24.677Z,-5.43
2022-12-12T23:19:53.515Z,-5.42
2022-12-12T23:22:23.190Z,-5.40
2022-12-12T23:24:51.579Z,-5.47
2022-12-12T23:27:20.274Z,-5.42
2022-12-12T23:29:48.632Z,-5.41
2022-12-12T23:32:18.873Z,-5.44
2022-12-12T23:34:50.193Z,-5.58
2022-12-12T23:37:18.530Z,-5.73
2022-12-12T23:39:51.154Z,-5.73
2022-12-12T23:42:19.504Z,-5.74
2022-12-12T23:44:50.920Z,-5.78
2022-12-12T23:47:20.768Z,-5.88
2022-12-12T23:49:49.634Z,-5.86
2022-12-12T23:52:18.036Z,-5.82
2022-12-12T23:54:47.517Z,-5.84
2022-12-12T23:57:16.386Z,-5.81
2022-12-12T23:59:45.198Z,-5.73
