createdAt,value
2019-02-18T00:00:15.420Z,31.10
2019-02-18T00:01:15.441Z,31.70
2019-02-18T00:02:15.425Z,31.00
2019-02-18T00:03:15.363Z,30.00
2019-02-18T00:04:15.366Z,30.90
2019-02-18T00:05:15.374Z,30.70
2019-02-18T00:06:15.347Z,29.00
2019-02-18T00:07:15.383Z,31.30
2019-02-18T00:08:15.314Z,30.80
2019-02-18T00:09:15.337Z,31.80
2019-02-18T00:10:15.296Z,28.90
2019-02-18T00:11:15.301Z,29.70
2019-02-18T00:12:15.265Z,30.50
2019-02-18T00:13:15.260Z,29.70
2019-02-18T00:14:15.255Z,27.90
2019-02-18T00:15:15.252Z,31.00
2019-02-18T00:16:15.285Z,30.80
2019-02-18T00:17:15.256Z,31.10
2019-02-18T00:18:15.235Z,29.80
2019-02-18T00:19:15.305Z,31.20
2019-02-18T00:20:15.180Z,31.70
2019-02-18T00:21:15.167Z,31.50
2019-02-18T00:22:15.161Z,32.60
2019-02-18T00:23:15.149Z,33.20
2019-02-18T00:24:15.158Z,32.20
2019-02-18T00:25:15.323Z,32.30
2019-02-18T00:26:15.193Z,33.90
2019-02-18T00:27:15.110Z,31.40
2019-02-18T00:28:15.152Z,31.10
2019-02-18T00:29:15.118Z,31.20
2019-02-18T00:30:15.080Z,32.80
2019-02-18T00:31:15.087Z,33.20
2019-02-18T00:32:15.205Z,31.30
2019-02-18T00:33:15.045Z,31.80
2019-02-18T00:34:15.062Z,30.10
2019-02-18T00:35:15.070Z,30.70
2019-02-18T00:36:15.003Z,31.70
2019-02-18T00:37:23.899Z,32.30
2019-02-18T00:38:15.995Z,33.90
2019-02-18T00:39:15.002Z,32.20
2019-02-18T00:40:15.000Z,31.60
2019-02-18T00:41:14.978Z,33.40
2019-02-18T00:42:14.947Z,31.20
2019-02-18T00:43:14.946Z,30.70
2019-02-18T00:44:14.917Z,30.00
2019-02-18T00:45:14.937Z,30.00
2019-02-18T00:46:14.960Z,30.20
2019-02-18T00:47:14.923Z,32.60
2019-02-18T00:48:14.882Z,32.80
2019-02-18T00:49:14.878Z,32.30
2019-02-18T00:50:14.859Z,30.90
2019-02-18T00:51:14.858Z,30.70
2019-02-18T00:52:14.838Z,29.70
2019-02-18T00:53:14.855Z,30.00
2019-02-18T00:54:14.879Z,29.90
2019-02-18T00:55:14.838Z,29.70
2019-02-18T00:56:14.786Z,30.20
2019-02-18T00:57:14.791Z,29.30
2019-02-18T00:58:14.771Z,29.80
2019-02-18T00:59:14.760Z,30.10
2019-02-18T01:00:14.759Z,29.70
2019-02-18T01:01:14.761Z,28.90
2019-02-18T01:02:14.724Z,29.70
2019-02-18T01:03:14.711Z,31.00
2019-02-18T01:04:14.749Z,30.50
2019-02-18T01:05:14.730Z,29.90
2019-02-18T01:06:14.689Z,29.60
2019-02-18T01:07:14.670Z,29.30
2019-02-18T01:08:14.663Z,31.40
2019-02-18T01:09:14.648Z,30.20
2019-02-18T01:10:14.662Z,30.60
2019-02-18T01:11:14.624Z,29.90
2019-02-18T01:12:14.617Z,32.40
2019-02-18T01:13:14.639Z,33.80
2019-02-18T01:14:14.604Z,31.50
2019-02-18T01:15:14.720Z,29.70
2019-02-18T01:16:14.586Z,31.00
2019-02-18T01:17:14.628Z,31.90
2019-02-18T01:18:14.578Z,33.60
2019-02-18T01:19:14.539Z,32.50
2019-02-18T01:20:14.546Z,33.40
2019-02-18T01:21:14.516Z,32.20
2019-02-18T01:22:14.588Z,33.00
2019-02-18T01:23:14.509Z,32.10
2019-02-18T01:24:14.503Z,32.00
2019-02-18T01:25:14.496Z,34.90
2019-02-18T01:26:14.526Z,36.30
2019-02-18T01:27:14.446Z,31.30
2019-02-18T01:28:14.438Z,30.80
2019-02-18T01:29:14.509Z,31.00
2019-02-18T01:30:14.475Z,30.70
2019-02-18T01:31:14.413Z,29.90
2019-02-18T01:32:14.405Z,30.00
2019-02-18T01:33:14.460Z,28.90
2019-02-18T01:34:14.381Z,29.50
2019-02-18T01:35:14.395Z,29.90
2019-02-18T01:36:14.350Z,31.30
2019-02-18T01:37:14.373Z,31.60
2019-02-18T01:38:14.334Z,31.10
2019-02-18T01:39:14.334Z,30.20
2019-02-18T01:40:14.447Z,31.70
2019-02-18T01:41:14.309Z,30.00
2019-02-18T01:42:14.293Z,30.90
2019-02-18T01:43:14.275Z,30.80
2019-02-18T01:44:14.262Z,30.10
2019-02-18T01:45:14.293Z,32.90
2019-02-18T01:46:14.300Z,32.20
2019-02-18T01:47:14.232Z,32.30
2019-02-18T01:48:14.234Z,28.60
2019-02-18T01:49:14.219Z,29.20
2019-02-18T01:50:14.202Z,30.60
2019-02-18T01:51:14.225Z,30.40
2019-02-18T01:52:14.185Z,29.30
2019-02-18T01:53:14.175Z,31.30
2019-02-18T01:54:14.158Z,30.10
2019-02-18T01:55:14.156Z,28.30
2019-02-18T01:56:14.141Z,29.90
2019-02-18T01:57:14.138Z,30.20
2019-02-18T01:58:14.241Z,28.50
2019-02-18T01:59:14.129Z,29.60
2019-02-18T02:00:14.122Z,29.20
2019-02-18T02:01:14.122Z,28.00
2019-02-18T02:02:14.072Z,27.80
2019-02-18T02:03:14.091Z,29.20
2019-02-18T02:04:14.061Z,29.60
2019-02-18T02:05:14.098Z,29.40
2019-02-18T02:06:14.045Z,30.40
2019-02-18T02:07:14.037Z,28.60
2019-02-18T02:08:14.008Z,28.40
2019-02-18T02:09:14.027Z,28.40
2019-02-18T02:10:13.994Z,29.10
2019-02-18T02:11:14.009Z,30.10
2019-02-18T02:12:13.970Z,29.70
2019-02-18T02:13:13.971Z,29.30
2019-02-18T02:14:14.006Z,28.60
2019-02-18T02:15:13.935Z,27.40
2019-02-18T02:16:13.938Z,29.10
2019-02-18T02:17:13.923Z,28.50
2019-02-18T02:18:13.902Z,27.60
2019-02-18T02:19:13.891Z,28.40
2019-02-18T02:20:13.874Z,28.50
2019-02-18T02:21:13.884Z,27.70
2019-02-18T02:22:13.915Z,29.30
2019-02-18T02:23:13.887Z,28.50
2019-02-18T02:24:13.859Z,30.20
2019-02-18T02:25:13.823Z,31.40
2019-02-18T02:26:14.258Z,33.60
2019-02-18T02:27:13.802Z,29.10
2019-02-18T02:28:13.814Z,29.10
2019-02-18T02:29:13.781Z,29.80
2019-02-18T02:30:13.769Z,31.90
2019-02-18T02:31:13.892Z,27.90
2019-02-18T02:32:13.767Z,27.70
2019-02-18T02:33:13.749Z,28.40
2019-02-18T02:34:13.726Z,29.80
2019-02-18T02:35:13.717Z,27.60
2019-02-18T02:36:13.737Z,28.10
2019-02-18T02:37:13.706Z,26.60
2019-02-18T02:38:13.697Z,28.40
2019-02-18T02:39:13.692Z,27.40
2019-02-18T02:40:13.681Z,27.90
2019-02-18T02:41:13.673Z,26.80
2019-02-18T02:42:21.662Z,28.40
2019-02-18T02:43:13.633Z,28.00
2019-02-18T02:44:13.623Z,28.30
2019-02-18T02:45:13.639Z,29.70
2019-02-18T02:46:13.602Z,30.10
2019-02-18T02:47:13.613Z,29.30
2019-02-18T02:48:13.615Z,29.00
2019-02-18T02:49:13.602Z,27.80
2019-02-18T02:50:13.635Z,27.80
2019-02-18T02:51:13.567Z,27.30
2019-02-18T02:52:13.535Z,26.10
2019-02-18T02:53:13.587Z,26.50
2019-02-18T02:54:13.578Z,26.80
2019-02-18T02:55:13.516Z,26.60
2019-02-18T02:56:13.496Z,27.60
2019-02-18T02:57:13.507Z,27.30
2019-02-18T02:58:13.481Z,27.90
2019-02-18T02:59:13.454Z,28.90
2019-02-18T03:00:13.465Z,27.30
2019-02-18T03:01:13.437Z,27.10
2019-02-18T03:02:13.451Z,28.10
2019-02-18T03:03:13.422Z,29.40
2019-02-18T03:04:13.428Z,29.20
2019-02-18T03:05:13.401Z,26.60
2019-02-18T03:06:13.394Z,27.40
2019-02-18T03:07:13.383Z,27.30
2019-02-18T03:08:20.493Z,26.60
2019-02-18T03:09:14.405Z,27.70
2019-02-18T03:10:13.349Z,26.80
2019-02-18T03:11:13.330Z,28.50
2019-02-18T03:12:13.357Z,28.50
2019-02-18T03:13:13.347Z,30.00
2019-02-18T03:14:13.314Z,28.60
2019-02-18T03:15:13.299Z,30.00
2019-02-18T03:16:13.286Z,29.10
2019-02-18T03:17:13.281Z,29.00
2019-02-18T03:18:13.336Z,27.90
2019-02-18T03:19:13.265Z,27.70
2019-02-18T03:20:13.245Z,28.60
2019-02-18T03:21:13.223Z,28.40
2019-02-18T03:22:13.268Z,27.80
2019-02-18T03:23:13.215Z,27.50
2019-02-18T03:24:13.201Z,30.20
2019-02-18T03:25:13.192Z,31.40
2019-02-18T03:26:13.199Z,30.20
2019-02-18T03:27:13.170Z,29.80
2019-02-18T03:28:13.156Z,29.60
2019-02-18T03:29:13.138Z,29.10
2019-02-18T03:30:13.250Z,29.30
2019-02-18T03:31:13.135Z,28.10
2019-02-18T03:32:13.124Z,29.10
2019-02-18T03:33:13.117Z,30.50
2019-02-18T03:34:13.112Z,29.70
2019-02-18T03:35:13.080Z,28.70
2019-02-18T03:36:13.069Z,28.30
2019-02-18T03:37:13.086Z,29.20
2019-02-18T03:38:13.042Z,27.60
2019-02-18T03:39:13.033Z,28.40
2019-02-18T03:40:13.025Z,26.80
2019-02-18T03:41:13.028Z,28.30
2019-02-18T03:42:13.010Z,30.90
2019-02-18T03:43:13.044Z,31.10
2019-02-18T03:44:13.060Z,31.30
2019-02-18T03:45:12.987Z,27.00
2019-02-18T03:46:12.991Z,27.30
2019-02-18T03:47:12.953Z,29.00
2019-02-18T03:48:12.949Z,29.50
2019-02-18T03:49:12.989Z,28.70
2019-02-18T03:50:12.918Z,27.90
2019-02-18T03:51:12.908Z,28.20
2019-02-18T03:52:12.911Z,28.90
2019-02-18T03:53:12.901Z,29.10
2019-02-18T03:54:12.899Z,28.90
2019-02-18T03:55:12.938Z,29.50
2019-02-18T03:56:12.860Z,27.20
2019-02-18T03:57:12.879Z,26.80
2019-02-18T03:58:12.841Z,26.20
2019-02-18T03:59:12.827Z,28.30
2019-02-18T04:00:12.861Z,28.60
2019-02-18T04:01:12.802Z,26.80
2019-02-18T04:02:12.789Z,25.40
2019-02-18T04:03:12.793Z,23.70
2019-02-18T04:04:12.766Z,27.10
2019-02-18T04:05:12.767Z,25.30
2019-02-18T04:06:12.753Z,24.70
2019-02-18T04:07:12.742Z,25.10
2019-02-18T04:08:12.756Z,23.30
2019-02-18T04:09:12.727Z,24.00
2019-02-18T04:10:12.742Z,24.00
2019-02-18T04:11:12.738Z,22.90
2019-02-18T04:12:12.681Z,23.50
2019-02-18T04:13:12.691Z,22.80
2019-02-18T04:14:12.683Z,23.40
2019-02-18T04:15:12.652Z,22.90
2019-02-18T04:16:12.672Z,23.20
2019-02-18T04:17:12.655Z,23.40
2019-02-18T04:18:12.621Z,22.20
2019-02-18T04:19:12.625Z,22.80
2019-02-18T04:20:12.612Z,22.60
2019-02-18T04:21:12.590Z,21.50
2019-02-18T04:22:12.587Z,23.20
2019-02-18T04:23:12.561Z,22.90
2019-02-18T04:24:12.561Z,22.70
2019-02-18T04:25:12.561Z,22.90
2019-02-18T04:26:12.547Z,23.40
2019-02-18T04:27:12.540Z,22.80
2019-02-18T04:28:12.525Z,22.60
2019-02-18T04:29:12.501Z,22.70
2019-02-18T04:30:13.736Z,23.10
2019-02-18T04:31:12.480Z,22.10
2019-02-18T04:32:12.468Z,23.30
2019-02-18T04:33:12.469Z,22.40
2019-02-18T04:34:12.460Z,22.40
2019-02-18T04:35:12.461Z,21.30
2019-02-18T04:36:12.511Z,22.40
2019-02-18T04:37:12.445Z,23.00
2019-02-18T04:38:12.410Z,22.30
2019-02-18T04:39:12.404Z,23.10
2019-02-18T04:40:12.432Z,22.80
2019-02-18T04:41:12.388Z,22.50
2019-02-18T04:42:12.391Z,21.70
2019-02-18T04:43:12.370Z,22.80
2019-02-18T04:44:12.357Z,23.10
2019-02-18T04:45:12.346Z,22.10
2019-02-18T04:46:12.316Z,23.60
2019-02-18T04:47:12.308Z,20.80
2019-02-18T04:48:12.321Z,21.30
2019-02-18T04:49:12.320Z,22.30
2019-02-18T04:50:12.282Z,21.60
2019-02-18T04:51:12.268Z,22.10
2019-02-18T04:52:12.267Z,22.00
2019-02-18T04:53:12.250Z,22.90
2019-02-18T04:54:12.256Z,22.90
2019-02-18T04:55:12.228Z,22.90
2019-02-18T04:56:12.219Z,23.20
2019-02-18T04:57:12.213Z,21.70
2019-02-18T04:58:12.196Z,23.40
2019-02-18T04:59:12.223Z,22.90
2019-02-18T05:00:12.188Z,23.60
2019-02-18T05:01:12.172Z,25.30
2019-02-18T05:02:12.151Z,23.70
2019-02-18T05:03:12.159Z,24.80
2019-02-18T05:04:14.101Z,23.70
2019-02-18T05:05:12.153Z,23.50
2019-02-18T05:06:12.195Z,26.00
2019-02-18T05:07:12.610Z,28.70
2019-02-18T05:08:12.094Z,25.30
2019-02-18T05:09:12.154Z,26.80
2019-02-18T05:10:12.087Z,26.40
2019-02-18T05:11:12.068Z,26.80
2019-02-18T05:12:12.054Z,26.00
2019-02-18T05:13:12.049Z,25.30
2019-02-18T05:14:12.050Z,25.30
2019-02-18T05:15:12.014Z,25.70
2019-02-18T05:16:12.010Z,24.80
2019-02-18T05:17:11.992Z,25.40
2019-02-18T05:18:11.985Z,25.40
2019-02-18T05:19:12.017Z,24.80
2019-02-18T05:20:11.998Z,25.00
2019-02-18T05:21:11.972Z,26.10
2019-02-18T05:22:11.994Z,26.10
2019-02-18T05:23:12.649Z,25.60
2019-02-18T05:24:12.209Z,27.80
2019-02-18T05:25:12.994Z,26.60
2019-02-18T05:26:11.931Z,26.40
2019-02-18T05:27:11.886Z,26.20
2019-02-18T05:28:11.884Z,24.90
2019-02-18T05:29:11.909Z,26.60
2019-02-18T05:30:11.858Z,26.70
2019-02-18T05:31:11.855Z,27.80
2019-02-18T05:32:11.842Z,26.70
2019-02-18T05:33:11.821Z,26.30
2019-02-18T05:34:11.889Z,27.90
2019-02-18T05:35:11.922Z,27.20
2019-02-18T05:36:11.791Z,26.30
2019-02-18T05:37:11.803Z,27.50
2019-02-18T05:38:11.781Z,27.00
2019-02-18T05:39:17.984Z,26.10
2019-02-18T05:40:12.753Z,26.20
2019-02-18T05:41:11.748Z,27.00
2019-02-18T05:42:11.800Z,27.70
2019-02-18T05:43:11.715Z,26.30
2019-02-18T05:44:11.714Z,26.60
2019-02-18T05:45:11.719Z,26.90
2019-02-18T05:46:11.689Z,26.40
2019-02-18T05:47:11.674Z,27.00
2019-02-18T05:48:11.712Z,26.00
2019-02-18T05:49:11.705Z,26.80
2019-02-18T05:50:11.650Z,26.60
2019-02-18T05:51:11.635Z,25.60
2019-02-18T05:52:11.764Z,26.30
2019-02-18T05:53:11.612Z,25.80
2019-02-18T05:54:11.633Z,28.00
2019-02-18T05:55:11.590Z,27.40
2019-02-18T05:56:11.594Z,27.40
2019-02-18T05:57:11.564Z,26.00
2019-02-18T05:58:11.554Z,27.70
2019-02-18T05:59:11.576Z,29.70
2019-02-18T06:00:11.545Z,26.70
2019-02-18T06:01:11.524Z,27.40
2019-02-18T06:02:11.513Z,28.40
2019-02-18T06:03:11.505Z,27.50
2019-02-18T06:04:11.501Z,28.30
2019-02-18T06:05:11.572Z,29.50
2019-02-18T06:06:11.470Z,26.20
2019-02-18T06:07:11.460Z,28.20
2019-02-18T06:08:11.453Z,29.10
2019-02-18T06:09:11.441Z,30.10
2019-02-18T06:10:11.466Z,29.60
2019-02-18T06:11:11.444Z,28.50
2019-02-18T06:12:11.424Z,26.90
2019-02-18T06:13:11.403Z,31.40
2019-02-18T06:14:11.393Z,28.60
2019-02-18T06:15:11.418Z,29.80
2019-02-18T06:16:11.368Z,29.20
2019-02-18T06:17:11.379Z,30.90
2019-02-18T06:18:11.350Z,30.40
2019-02-18T06:19:11.331Z,29.00
2019-02-18T06:20:11.352Z,29.10
2019-02-18T06:21:11.697Z,27.50
2019-02-18T06:22:11.808Z,28.70
2019-02-18T06:23:11.382Z,28.50
2019-02-18T06:24:11.605Z,29.90
2019-02-18T06:25:11.380Z,29.70
2019-02-18T06:26:11.258Z,31.30
2019-02-18T06:27:11.264Z,31.80
2019-02-18T06:28:11.251Z,30.70
2019-02-18T06:29:11.248Z,29.80
2019-02-18T06:30:11.234Z,28.00
2019-02-18T06:31:11.214Z,29.90
2019-02-18T06:32:11.214Z,29.30
2019-02-18T06:33:11.189Z,29.20
2019-02-18T06:34:11.180Z,31.90
2019-02-18T06:35:11.202Z,32.80
2019-02-18T06:36:11.154Z,30.00
2019-02-18T06:37:11.147Z,29.60
2019-02-18T06:38:11.134Z,28.40
2019-02-18T06:39:11.141Z,28.60
2019-02-18T06:40:11.128Z,28.60
2019-02-18T06:41:11.111Z,30.30
2019-02-18T06:42:11.393Z,29.60
2019-02-18T06:43:11.080Z,28.40
2019-02-18T06:44:11.102Z,29.50
2019-02-18T06:45:12.013Z,28.30
2019-02-18T06:46:11.050Z,29.80
2019-02-18T06:47:11.036Z,30.50
2019-02-18T06:48:11.028Z,28.50
2019-02-18T06:49:11.030Z,30.90
2019-02-18T06:50:11.041Z,30.30
2019-02-18T06:51:11.000Z,28.90
2019-02-18T06:52:10.989Z,31.20
2019-02-18T06:53:10.974Z,30.70
2019-02-18T06:54:10.967Z,32.90
2019-02-18T06:55:10.956Z,28.00
2019-02-18T06:56:11.127Z,30.80
2019-02-18T06:57:10.938Z,28.60
2019-02-18T06:58:12.650Z,27.80
2019-02-18T06:59:10.942Z,31.80
2019-02-18T07:00:10.907Z,30.80
2019-02-18T07:01:10.902Z,31.40
2019-02-18T07:02:10.937Z,31.50
2019-02-18T07:03:10.902Z,31.60
2019-02-18T07:04:10.862Z,30.10
2019-02-18T07:05:10.851Z,31.00
2019-02-18T07:06:10.838Z,30.70
2019-02-18T07:07:10.827Z,27.90
2019-02-18T07:08:10.813Z,28.40
2019-02-18T07:09:10.818Z,29.40
2019-02-18T07:10:10.803Z,29.70
2019-02-18T07:11:10.805Z,30.70
2019-02-18T07:12:10.777Z,30.90
2019-02-18T07:13:10.767Z,32.40
2019-02-18T07:14:10.755Z,31.00
2019-02-18T07:15:10.805Z,28.40
2019-02-18T07:16:10.745Z,29.40
2019-02-18T07:17:10.728Z,29.60
2019-02-18T07:18:10.708Z,30.40
2019-02-18T07:19:10.719Z,33.40
2019-02-18T07:20:10.685Z,31.50
2019-02-18T07:21:10.686Z,33.70
2019-02-18T07:22:10.680Z,31.40
2019-02-18T07:23:10.654Z,31.40
2019-02-18T07:24:10.644Z,31.20
2019-02-18T07:25:10.641Z,33.20
2019-02-18T07:26:10.625Z,33.80
2019-02-18T07:27:10.626Z,30.60
2019-02-18T07:28:10.600Z,32.20
2019-02-18T07:29:10.591Z,30.60
2019-02-18T07:30:10.579Z,28.40
2019-02-18T07:31:10.569Z,30.10
2019-02-18T07:32:10.565Z,30.10
2019-02-18T07:33:10.548Z,30.60
2019-02-18T07:34:10.536Z,28.90
2019-02-18T07:35:10.523Z,31.20
2019-02-18T07:36:10.517Z,27.80
2019-02-18T07:37:10.512Z,27.00
2019-02-18T07:38:10.492Z,27.00
2019-02-18T07:39:10.536Z,25.70
2019-02-18T07:40:10.471Z,25.70
2019-02-18T07:41:10.459Z,28.60
2019-02-18T07:42:10.456Z,26.40
2019-02-18T07:43:10.440Z,25.10
2019-02-18T07:44:10.428Z,26.80
2019-02-18T07:45:10.413Z,25.80
2019-02-18T07:46:10.479Z,26.10
2019-02-18T07:47:10.403Z,27.30
2019-02-18T07:48:10.383Z,27.80
2019-02-18T07:49:10.372Z,25.40
2019-02-18T07:50:19.999Z,26.40
2019-02-18T07:51:11.352Z,25.90
2019-02-18T07:52:10.349Z,26.10
2019-02-18T07:53:10.345Z,26.00
2019-02-18T07:54:10.465Z,25.30
2019-02-18T07:55:10.309Z,25.10
2019-02-18T07:56:10.298Z,24.90
2019-02-18T07:57:10.297Z,24.70
2019-02-18T07:58:10.276Z,25.10
2019-02-18T07:59:10.273Z,25.30
2019-02-18T08:00:10.261Z,25.00
2019-02-18T08:01:10.240Z,25.10
2019-02-18T08:02:10.303Z,24.90
2019-02-18T08:03:10.217Z,24.70
2019-02-18T08:04:10.209Z,24.60
2019-02-18T08:05:10.207Z,25.20
2019-02-18T08:06:10.189Z,23.80
2019-02-18T08:07:10.183Z,25.30
2019-02-18T08:08:10.176Z,24.50
2019-02-18T08:09:10.152Z,25.20
2019-02-18T08:10:12.357Z,24.90
2019-02-18T08:11:10.144Z,24.50
2019-02-18T08:12:10.121Z,23.40
2019-02-18T08:13:10.125Z,22.70
2019-02-18T08:14:10.101Z,22.80
2019-02-18T08:15:10.091Z,22.80
2019-02-18T08:16:10.077Z,22.80
2019-02-18T08:17:10.066Z,21.60
2019-02-18T08:18:10.102Z,21.70
2019-02-18T08:19:10.043Z,22.70
2019-02-18T08:20:10.037Z,22.10
2019-02-18T08:21:10.021Z,22.00
2019-02-18T08:22:10.014Z,21.30
2019-02-18T08:23:10.016Z,22.60
2019-02-18T08:24:09.987Z,21.90
2019-02-18T08:25:09.977Z,22.70
2019-02-18T08:26:09.971Z,22.60
2019-02-18T08:27:09.955Z,21.90
2019-02-18T08:28:10.052Z,21.60
2019-02-18T08:29:10.075Z,21.30
2019-02-18T08:30:10.005Z,21.80
2019-02-18T08:31:09.971Z,21.50
2019-02-18T08:32:10.920Z,22.30
2019-02-18T08:33:10.123Z,21.00
2019-02-18T08:34:09.913Z,22.40
2019-02-18T08:35:09.896Z,22.70
2019-02-18T08:36:09.920Z,22.40
2019-02-18T08:37:09.880Z,21.60
2019-02-18T08:38:09.907Z,21.90
2019-02-18T08:39:09.852Z,22.80
2019-02-18T08:40:09.821Z,22.20
2019-02-18T08:41:09.816Z,22.10
2019-02-18T08:42:09.808Z,22.10
2019-02-18T08:43:09.807Z,21.40
2019-02-18T08:44:09.792Z,22.40
2019-02-18T08:45:09.785Z,22.00
2019-02-18T08:46:09.755Z,21.90
2019-02-18T08:47:09.786Z,21.30
2019-02-18T08:48:09.735Z,21.50
2019-02-18T08:49:09.739Z,21.10
2019-02-18T08:50:09.718Z,21.60
2019-02-18T08:51:09.703Z,21.20
2019-02-18T08:52:09.683Z,21.50
2019-02-18T08:53:09.673Z,20.90
2019-02-18T08:54:09.675Z,20.60
2019-02-18T08:55:09.651Z,21.60
2019-02-18T08:56:09.646Z,20.90
2019-02-18T08:57:09.639Z,22.00
2019-02-18T08:58:09.629Z,20.50
2019-02-18T08:59:11.124Z,20.80
2019-02-18T09:00:09.599Z,20.60
2019-02-18T09:01:09.587Z,20.70
2019-02-18T09:02:09.579Z,20.50
2019-02-18T09:03:09.569Z,20.10
2019-02-18T09:04:09.557Z,20.70
2019-02-18T09:05:09.649Z,19.60
2019-02-18T09:06:09.547Z,20.40
2019-02-18T09:07:09.524Z,18.80
2019-02-18T09:08:09.514Z,17.80
2019-02-18T09:09:09.522Z,18.60
2019-02-18T09:10:09.500Z,18.80
2019-02-18T09:11:09.501Z,17.90
2019-02-18T09:12:09.578Z,17.40
2019-02-18T09:13:09.458Z,17.60
2019-02-18T09:14:09.458Z,17.80
2019-02-18T09:15:09.437Z,17.30
2019-02-18T09:16:09.430Z,17.60
2019-02-18T09:17:09.443Z,17.80
2019-02-18T09:18:09.406Z,17.20
2019-02-18T09:19:09.453Z,17.30
2019-02-18T09:20:09.380Z,17.00
2019-02-18T09:21:09.370Z,17.80
2019-02-18T09:22:09.363Z,17.30
2019-02-18T09:23:09.352Z,18.00
2019-02-18T09:24:09.349Z,19.40
2019-02-18T09:25:09.344Z,17.30
2019-02-18T09:26:09.315Z,18.20
2019-02-18T09:27:09.307Z,18.50
2019-02-18T09:28:09.297Z,18.70
2019-02-18T09:29:09.298Z,18.90
2019-02-18T09:30:09.395Z,18.30
2019-02-18T09:31:09.266Z,18.40
2019-02-18T09:32:09.271Z,17.70
2019-02-18T09:33:09.242Z,18.70
2019-02-18T09:34:11.189Z,18.60
2019-02-18T09:35:14.118Z,18.90
2019-02-18T09:36:09.240Z,18.30
2019-02-18T09:37:09.199Z,19.10
2019-02-18T09:38:09.190Z,19.10
2019-02-18T09:39:09.178Z,18.30
2019-02-18T09:40:09.176Z,18.70
2019-02-18T09:41:09.155Z,17.70
2019-02-18T09:42:09.144Z,19.00
2019-02-18T09:43:09.135Z,18.50
2019-02-18T09:44:09.137Z,18.10
2019-02-18T09:45:09.120Z,18.30
2019-02-18T09:46:09.100Z,18.30
2019-02-18T09:47:09.092Z,17.30
2019-02-18T09:48:09.095Z,17.40
2019-02-18T09:49:09.082Z,17.50
2019-02-18T09:50:09.059Z,17.60
2019-02-18T09:51:09.051Z,17.80
2019-02-18T09:52:09.051Z,18.00
2019-02-18T09:53:09.027Z,16.90
2019-02-18T09:54:09.301Z,16.90
2019-02-18T09:55:09.012Z,17.50
2019-02-18T09:56:08.999Z,16.80
2019-02-18T09:57:08.986Z,17.10
2019-02-18T09:58:08.980Z,16.40
2019-02-18T09:59:08.968Z,16.50
2019-02-18T10:00:08.959Z,16.10
2019-02-18T10:01:08.946Z,16.70
2019-02-18T10:02:08.933Z,16.80
2019-02-18T10:03:08.922Z,16.30
2019-02-18T10:04:08.912Z,17.50
2019-02-18T10:05:08.912Z,16.80
2019-02-18T10:06:08.892Z,17.40
2019-02-18T10:07:08.885Z,15.70
2019-02-18T10:08:08.870Z,15.70
2019-02-18T10:09:08.863Z,16.90
2019-02-18T10:10:08.853Z,17.00
2019-02-18T10:11:08.839Z,17.60
2019-02-18T10:12:18.045Z,17.00
2019-02-18T10:13:09.815Z,17.20
2019-02-18T10:14:08.811Z,16.00
2019-02-18T10:15:08.812Z,16.80
2019-02-18T10:16:08.786Z,17.00
2019-02-18T10:17:08.788Z,17.60
2019-02-18T10:18:09.237Z,16.80
2019-02-18T10:19:08.752Z,16.60
2019-02-18T10:20:08.754Z,16.80
2019-02-18T10:21:08.733Z,16.30
2019-02-18T10:22:08.722Z,15.60
2019-02-18T10:23:08.713Z,16.60
2019-02-18T10:24:08.710Z,16.20
2019-02-18T10:25:08.700Z,17.00
2019-02-18T10:26:08.682Z,16.40
2019-02-18T10:27:08.679Z,15.70
2019-02-18T10:28:08.688Z,15.90
2019-02-18T10:29:08.654Z,16.30
2019-02-18T10:30:08.653Z,15.40
2019-02-18T10:31:08.769Z,16.10
2019-02-18T10:32:08.619Z,15.20
2019-02-18T10:33:08.609Z,15.00
2019-02-18T10:34:08.596Z,15.70
2019-02-18T10:35:08.682Z,16.40
2019-02-18T10:36:08.578Z,14.90
2019-02-18T10:37:08.568Z,14.20
2019-02-18T10:38:08.667Z,14.70
2019-02-18T10:39:08.551Z,14.80
2019-02-18T10:40:08.587Z,14.30
2019-02-18T10:41:08.525Z,14.60
2019-02-18T10:42:08.527Z,14.00
2019-02-18T10:43:08.538Z,14.60
2019-02-18T10:44:08.500Z,14.20
2019-02-18T10:45:08.523Z,13.70
2019-02-18T10:46:08.545Z,14.10
2019-02-18T10:47:08.464Z,13.90
2019-02-18T10:48:08.454Z,14.30
2019-02-18T10:49:18.945Z,13.00
2019-02-18T10:50:09.450Z,12.80
2019-02-18T10:51:08.426Z,12.80
2019-02-18T10:52:08.419Z,12.80
2019-02-18T10:53:08.509Z,13.20
2019-02-18T10:54:08.402Z,12.80
2019-02-18T10:55:08.395Z,13.60
2019-02-18T10:56:08.385Z,12.70
2019-02-18T10:57:08.374Z,13.50
2019-02-18T10:58:08.375Z,13.50
2019-02-18T10:59:08.365Z,13.40
2019-02-18T11:00:08.338Z,13.60
2019-02-18T11:01:08.345Z,18.10
2019-02-18T11:02:08.325Z,13.90
2019-02-18T11:03:08.329Z,13.70
2019-02-18T11:04:08.299Z,13.60
2019-02-18T11:05:08.294Z,14.90
2019-02-18T11:06:09.324Z,13.60
2019-02-18T11:07:08.265Z,13.60
2019-02-18T11:08:08.260Z,13.30
2019-02-18T11:09:08.275Z,13.10
2019-02-18T11:10:08.236Z,13.10
2019-02-18T11:11:16.698Z,14.40
2019-02-18T11:12:09.217Z,13.50
2019-02-18T11:13:08.204Z,13.20
2019-02-18T11:14:08.194Z,14.00
2019-02-18T11:15:08.195Z,12.60
2019-02-18T11:16:08.207Z,13.50
2019-02-18T11:17:08.169Z,13.00
2019-02-18T11:18:08.152Z,12.50
2019-02-18T11:19:08.144Z,12.20
2019-02-18T11:20:08.135Z,13.20
2019-02-18T11:21:08.130Z,13.80
2019-02-18T11:22:08.117Z,12.20
2019-02-18T11:23:08.114Z,11.80
2019-02-18T11:24:08.101Z,13.20
2019-02-18T11:25:08.086Z,11.50
2019-02-18T11:26:08.086Z,13.60
2019-02-18T11:27:08.072Z,11.60
2019-02-18T11:28:08.062Z,12.10
2019-02-18T11:29:08.060Z,12.20
2019-02-18T11:30:08.035Z,11.90
2019-02-18T11:31:08.032Z,12.90
2019-02-18T11:32:08.015Z,12.30
2019-02-18T11:33:08.013Z,12.70
2019-02-18T11:34:07.996Z,13.40
2019-02-18T11:35:07.987Z,13.10
2019-02-18T11:36:07.981Z,13.40
2019-02-18T11:37:07.966Z,14.80
2019-02-18T11:38:08.000Z,12.20
2019-02-18T11:39:07.986Z,11.30
2019-02-18T11:40:07.940Z,10.80
2019-02-18T11:41:07.932Z,11.10
2019-02-18T11:42:07.947Z,10.90
2019-02-18T11:43:07.918Z,10.70
2019-02-18T11:44:07.903Z,12.70
2019-02-18T11:45:07.916Z,12.40
2019-02-18T11:46:07.886Z,11.90
2019-02-18T11:47:07.872Z,9.70
2019-02-18T11:48:07.868Z,9.80
2019-02-18T11:49:07.870Z,11.00
2019-02-18T11:50:07.842Z,10.50
2019-02-18T11:51:07.848Z,11.70
2019-02-18T11:52:07.825Z,14.00
2019-02-18T11:53:07.818Z,12.00
2019-02-18T11:54:07.807Z,11.90
2019-02-18T11:55:07.808Z,13.10
2019-02-18T11:56:08.003Z,12.60
2019-02-18T11:57:07.810Z,11.60
2019-02-18T11:58:07.768Z,10.80
2019-02-18T11:59:07.761Z,11.00
2019-02-18T12:00:07.749Z,11.20
2019-02-18T12:01:07.758Z,11.00
2019-02-18T12:02:07.735Z,10.20
2019-02-18T12:03:12.269Z,10.40
2019-02-18T12:04:07.725Z,10.20
2019-02-18T12:05:07.714Z,10.60
2019-02-18T12:06:07.707Z,9.70
2019-02-18T12:07:07.690Z,9.50
2019-02-18T12:08:07.672Z,9.20
2019-02-18T12:09:07.664Z,8.70
2019-02-18T12:10:07.726Z,9.40
2019-02-18T12:11:07.659Z,9.60
2019-02-18T12:12:07.635Z,9.40
2019-02-18T12:13:07.625Z,9.20
2019-02-18T12:14:07.643Z,9.60
2019-02-18T12:15:07.609Z,9.60
2019-02-18T12:16:07.613Z,8.70
2019-02-18T12:17:07.590Z,8.60
2019-02-18T12:18:07.580Z,8.60
2019-02-18T12:19:07.572Z,8.90
2019-02-18T12:20:07.583Z,8.90
2019-02-18T12:21:07.563Z,9.00
2019-02-18T12:22:07.540Z,8.60
2019-02-18T12:23:07.529Z,8.60
2019-02-18T12:24:07.519Z,8.80
2019-02-18T12:25:07.509Z,8.80
2019-02-18T12:26:07.514Z,9.40
2019-02-18T12:27:07.507Z,9.80
2019-02-18T12:28:07.487Z,10.30
2019-02-18T12:29:07.472Z,10.30
2019-02-18T12:30:07.458Z,9.90
2019-02-18T12:31:07.449Z,10.60
2019-02-18T12:32:07.459Z,10.30
2019-02-18T12:33:07.434Z,9.60
2019-02-18T12:34:07.417Z,11.00
2019-02-18T12:35:07.412Z,10.60
2019-02-18T12:36:07.410Z,10.20
2019-02-18T12:37:07.395Z,10.40
2019-02-18T12:38:07.380Z,11.60
2019-02-18T12:39:07.415Z,11.50
2019-02-18T12:40:07.357Z,11.20
2019-02-18T12:41:07.387Z,10.70
2019-02-18T12:42:07.337Z,11.50
2019-02-18T12:43:08.069Z,12.00
2019-02-18T12:44:07.313Z,11.20
2019-02-18T12:45:07.356Z,12.00
2019-02-18T12:46:15.488Z,12.40
2019-02-18T12:47:08.287Z,11.80
2019-02-18T12:48:07.308Z,11.40
2019-02-18T12:49:07.257Z,12.10
2019-02-18T12:50:07.245Z,12.10
2019-02-18T12:51:07.234Z,12.60
2019-02-18T12:52:07.246Z,12.60
2019-02-18T12:53:07.225Z,12.90