createdAt,value
2022-12-25T08:11:14.066Z,12.10
2022-12-25T08:13:41.723Z,12.00
2022-12-25T08:16:11.189Z,13.20
2022-12-25T08:18:39.819Z,12.07
2022-12-25T08:21:14.239Z,13.40
2022-12-25T08:23:45.857Z,13.10
2022-12-25T08:26:19.626Z,13.10
2022-12-25T08:28:48.204Z,13.65
2022-12-25T08:31:26.318Z,13.32
2022-12-25T08:33:58.359Z,11.48
2022-12-25T08:36:27.153Z,12.25
2022-12-25T08:39:02.128Z,12.98
2022-12-25T08:41:31.803Z,11.57
2022-12-25T08:43:59.175Z,11.52
2022-12-25T08:46:26.548Z,10.82
2022-12-25T08:48:54.325Z,11.65
2022-12-25T08:51:23.903Z,10.70
2022-12-25T08:53:57.659Z,11.27
2022-12-25T08:56:25.341Z,10.43
2022-12-25T08:58:52.651Z,10.65
2022-12-25T09:01:20.134Z,11.20
2022-12-25T09:03:47.589Z,11.10
2022-12-25T09:06:17.034Z,9.95
2022-12-25T09:08:49.135Z,10.15
2022-12-25T09:11:19.758Z,10.10
2022-12-25T09:13:48.936Z,9.48
2022-12-25T09:16:22.445Z,9.57
2022-12-25T09:18:50.854Z,9.20
2022-12-25T09:21:19.340Z,10.35
2022-12-25T09:23:46.623Z,8.98
2022-12-25T09:26:18.690Z,8.77
2022-12-25T09:28:51.209Z,9.15
2022-12-25T09:31:22.912Z,8.50
2022-12-25T09:36:21.325Z,9.10
2022-12-25T09:38:48.891Z,8.18
2022-12-25T09:42:22.794Z,8.55
2022-12-25T09:45:14.647Z,8.52
2022-12-25T09:47:44.965Z,8.00
2022-12-25T09:50:28.970Z,9.18
2022-12-25T09:53:23.623Z,8.27
2022-12-25T09:56:27.518Z,8.50
2022-12-25T09:58:55.327Z,8.15
2022-12-25T10:02:59.570Z,7.03
2022-12-25T10:06:20.666Z,7.13
2022-12-25T10:09:35.567Z,7.47
2022-12-25T10:12:39.110Z,7.20
2022-12-25T10:15:46.835Z,6.95
2022-12-25T10:18:54.070Z,6.65
2022-12-25T10:21:23.633Z,6.43
2022-12-25T10:23:59.278Z,6.80
2022-12-25T10:26:29.861Z,6.78
2022-12-25T10:31:58.236Z,6.32
2022-12-25T10:34:27.665Z,5.93
2022-12-25T10:36:55.316Z,6.50
2022-12-25T10:39:26.123Z,6.25
2022-12-25T10:42:46.235Z,6.30
2022-12-25T10:45:13.523Z,6.10
2022-12-25T10:47:45.008Z,5.65
2022-12-25T10:50:25.561Z,5.97
2022-12-25T10:53:06.023Z,4.85
2022-12-25T10:55:33.865Z,5.82
2022-12-25T10:58:02.251Z,6.03
2022-12-25T11:00:32.754Z,5.97
2022-12-25T11:03:00.798Z,5.47
2022-12-25T11:05:35.018Z,5.63
2022-12-25T11:08:04.012Z,4.82
2022-12-25T11:10:43.788Z,5.07
2022-12-25T11:13:29.554Z,5.05
2022-12-25T11:16:28.454Z,4.97
2022-12-25T11:18:58.102Z,5.10
2022-12-25T11:21:36.625Z,5.47
2022-12-25T11:24:26.123Z,5.10
2022-12-25T11:27:06.392Z,4.60
2022-12-25T11:30:01.921Z,5.40
2022-12-25T11:32:48.616Z,5.45
2022-12-25T11:35:18.837Z,4.65
2022-12-25T11:37:51.878Z,4.55
2022-12-25T11:40:49.440Z,4.47
2022-12-25T11:43:44.417Z,4.38
2022-12-25T11:46:45.855Z,4.82
2022-12-25T11:49:18.683Z,4.68
2022-12-25T11:51:53.670Z,4.90
2022-12-25T11:54:38.310Z,4.93
2022-12-25T11:57:07.203Z,4.82
2022-12-25T11:59:56.415Z,4.68
2022-12-25T12:02:58.870Z,4.63
2022-12-25T12:06:23.359Z,4.65
2022-12-25T12:09:01.175Z,4.30
2022-12-25T12:11:47.707Z,4.55
2022-12-25T12:14:39.577Z,4.28
2022-12-25T12:17:13.403Z,4.25
2022-12-25T12:19:40.690Z,4.13
2022-12-25T12:22:24.908Z,4.28
2022-12-25T12:25:05.063Z,4.00
2022-12-25T12:27:40.772Z,4.43
2022-12-25T12:30:33.015Z,4.38
2022-12-25T12:33:07.090Z,3.90
2022-12-25T12:35:39.297Z,4.25
2022-12-25T12:38:19.870Z,4.28
2022-12-25T12:43:52.415Z,4.25
2022-12-25T12:46:36.008Z,4.00
2022-12-25T12:49:25.569Z,4.38
2022-12-25T12:52:34.690Z,4.35
2022-12-25T12:55:13.234Z,4.63
2022-12-25T12:57:41.744Z,4.45
2022-12-25T13:00:21.203Z,4.85
2022-12-25T13:03:17.934Z,4.40
2022-12-25T13:06:05.355Z,4.57
2022-12-25T13:09:29.918Z,5.25
2022-12-25T13:11:57.374Z,4.82
2022-12-25T13:14:25.587Z,5.05
2022-12-25T13:16:54.858Z,5.07
2022-12-25T13:19:27.532Z,5.03
2022-12-25T13:22:03.784Z,4.55
2022-12-25T13:24:37.292Z,4.78
2022-12-25T13:27:29.885Z,4.40
2022-12-25T13:29:58.601Z,5.13
2022-12-25T13:32:32.084Z,4.57
2022-12-25T13:35:00.559Z,5.18
2022-12-25T13:37:31.333Z,4.68
2022-12-25T13:40:05.063Z,4.28
2022-12-25T13:42:39.865Z,4.35
2022-12-25T13:45:26.158Z,4.38
2022-12-25T13:47:55.867Z,4.20
2022-12-25T13:50:32.319Z,3.97
2022-12-25T13:53:16.760Z,3.72
2022-12-25T13:55:54.406Z,3.58
2022-12-25T13:58:33.647Z,3.50
2022-12-25T14:01:02.855Z,3.88
2022-12-25T14:03:46.694Z,3.45
2022-12-25T14:06:28.299Z,4.72
2022-12-25T14:08:59.256Z,4.10
2022-12-25T14:11:30.859Z,4.05
2022-12-25T14:14:17.150Z,3.80
2022-12-25T14:16:50.849Z,4.10
2022-12-25T14:19:32.188Z,3.55
2022-12-25T14:22:11.145Z,4.47
2022-12-25T14:24:40.501Z,3.70
2022-12-25T14:27:26.900Z,4.32
2022-12-25T14:29:59.429Z,4.00
2022-12-25T14:32:39.228Z,3.50
2022-12-25T14:35:07.029Z,3.70
2022-12-25T14:37:36.995Z,3.80
2022-12-25T14:40:26.449Z,4.05
2022-12-25T14:43:25.809Z,4.13
2022-12-25T14:46:02.669Z,4.30
2022-12-25T14:48:33.876Z,3.75
2022-12-25T14:51:17.392Z,4.65
2022-12-25T14:53:55.289Z,4.85
2022-12-25T14:56:26.634Z,4.82
2022-12-25T14:59:00.199Z,5.28
2022-12-25T15:01:40.978Z,5.38
2022-12-25T15:04:18.155Z,4.90
2022-12-25T15:07:08.318Z,5.78
2022-12-25T15:09:36.274Z,5.30
2022-12-25T15:12:04.253Z,5.05
2022-12-25T15:14:31.579Z,6.07
2022-12-25T15:17:01.585Z,6.15
2022-12-25T15:19:38.080Z,5.85
2022-12-25T15:22:06.370Z,5.70
2022-12-25T15:24:33.801Z,5.45
2022-12-25T15:27:01.627Z,5.88
2022-12-25T15:32:24.077Z,5.38
2022-12-25T15:34:51.498Z,6.10
2022-12-25T15:37:19.544Z,6.13
2022-12-25T15:39:47.163Z,6.47
2022-12-25T15:42:21.601Z,5.65
2022-12-25T15:44:48.972Z,6.05
2022-12-25T15:47:20.181Z,6.90
2022-12-25T15:49:47.892Z,6.53
2022-12-25T15:52:17.351Z,6.40
2022-12-25T15:54:45.198Z,6.35
2022-12-25T15:57:22.642Z,5.93
2022-12-25T15:59:49.974Z,6.90
2022-12-25T16:02:21.201Z,7.47
2022-12-25T16:04:51.024Z,5.93
2022-12-25T16:07:25.002Z,6.33
2022-12-25T16:09:52.647Z,6.60
2022-12-25T16:12:20.758Z,6.95
2022-12-25T16:14:48.089Z,6.60
2022-12-25T16:17:16.654Z,6.60
2022-12-25T16:19:44.934Z,7.43
2022-12-25T16:22:23.709Z,6.32
2022-12-25T16:24:51.500Z,6.63
2022-12-25T16:27:18.867Z,6.38
2022-12-25T16:29:46.173Z,6.72
2022-12-25T16:32:15.217Z,6.90
2022-12-25T16:34:43.052Z,6.22
2022-12-25T16:37:10.472Z,6.13
2022-12-25T16:39:37.782Z,6.97
2022-12-25T16:42:05.168Z,7.45
2022-12-25T16:44:35.608Z,7.15
2022-12-25T16:47:02.884Z,6.68
2022-12-25T16:49:30.224Z,7.10
2022-12-25T16:51:57.527Z,8.10
2022-12-25T16:54:24.836Z,7.78
2022-12-25T16:56:52.170Z,7.20
2022-12-25T16:59:19.493Z,8.73
2022-12-25T17:01:46.894Z,8.85
2022-12-25T17:04:14.373Z,9.32
2022-12-25T17:06:41.749Z,8.40
2022-12-25T17:09:09.044Z,8.25
2022-12-25T17:11:36.336Z,7.40
2022-12-25T17:14:05.324Z,7.30
2022-12-25T17:16:37.129Z,6.15
2022-12-25T17:19:21.008Z,6.10
2022-12-25T17:21:48.538Z,5.75
2022-12-25T17:24:17.222Z,6.03
2022-12-25T17:26:45.089Z,6.28
2022-12-25T17:29:18.679Z,6.85
2022-12-25T17:31:49.224Z,6.00
2022-12-25T17:34:16.752Z,5.80
2022-12-25T17:36:44.106Z,6.78
2022-12-25T17:39:12.011Z,6.45
2022-12-25T17:41:39.568Z,6.53
2022-12-25T17:44:06.887Z,6.10
2022-12-25T17:46:34.267Z,6.90
2022-12-25T17:49:02.811Z,5.88
2022-12-25T17:51:31.832Z,5.70
2022-12-25T17:54:05.421Z,5.65
2022-12-25T17:56:33.854Z,5.60
2022-12-25T17:59:08.035Z,5.32
2022-12-25T18:01:39.880Z,6.07
2022-12-25T18:04:07.848Z,5.63
2022-12-25T18:06:36.986Z,5.47
2022-12-25T18:09:06.501Z,6.25
2022-12-25T18:11:36.791Z,5.85
2022-12-25T18:16:38.493Z,6.20
2022-12-25T18:19:06.828Z,6.25
2022-12-25T18:21:34.132Z,6.35
2022-12-25T18:24:08.095Z,6.45
2022-12-25T18:26:36.931Z,5.93
2022-12-25T18:29:04.743Z,6.20
2022-12-25T18:31:32.155Z,7.15
2022-12-25T18:34:00.109Z,6.40
2022-12-25T18:36:30.171Z,6.70
2022-12-25T18:38:58.646Z,7.00
2022-12-25T18:41:28.067Z,6.78
2022-12-25T18:43:56.180Z,7.10
2022-12-25T18:46:26.435Z,7.03
2022-12-25T18:48:56.697Z,7.28
2022-12-25T18:51:25.165Z,7.43
2022-12-25T18:53:54.869Z,7.35
2022-12-25T18:56:23.590Z,7.78
2022-12-25T18:58:50.930Z,7.57
2022-12-25T19:01:24.079Z,7.10
2022-12-25T19:03:57.156Z,6.90
2022-12-25T19:06:32.620Z,6.45
2022-12-25T19:11:27.273Z,6.60
2022-12-25T19:13:54.572Z,7.40
2022-12-25T19:16:21.919Z,6.90
2022-12-25T19:18:49.367Z,7.13
2022-12-25T19:21:16.667Z,6.93
2022-12-25T19:23:44.386Z,6.90
2022-12-25T19:26:12.287Z,6.95
2022-12-25T19:28:40.294Z,7.28
2022-12-25T19:31:11.002Z,8.25
2022-12-25T19:33:42.053Z,7.63
2022-12-25T19:36:14.917Z,7.57
2022-12-25T19:38:43.515Z,7.65
2022-12-25T19:41:19.338Z,7.95
2022-12-25T19:43:49.322Z,8.30
