createdAt,value
2022-08-21T00:01:48.673Z,23.33
2022-08-21T00:03:48.578Z,23.34
2022-08-21T00:05:48.474Z,23.34
2022-08-21T00:07:48.604Z,23.31
2022-08-21T00:09:48.614Z,23.42
2022-08-21T00:11:48.509Z,23.29
2022-08-21T00:13:48.624Z,23.39
2022-08-21T00:15:48.534Z,23.26
2022-08-21T00:17:48.554Z,23.37
2022-08-21T00:19:48.627Z,23.40
2022-08-21T00:21:48.587Z,23.35
2022-08-21T00:23:48.615Z,23.34
2022-08-21T00:25:48.633Z,23.26
2022-08-21T00:27:48.648Z,23.19
2022-08-21T00:29:48.554Z,22.96
2022-08-21T00:31:48.689Z,22.98
2022-08-21T00:33:48.618Z,22.96
2022-08-21T00:35:48.588Z,23.01
2022-08-21T00:37:48.678Z,22.95
2022-08-21T00:39:48.664Z,23.08
2022-08-21T00:41:48.720Z,23.32
2022-08-21T00:43:48.636Z,23.30
2022-08-21T00:45:48.585Z,23.30
2022-08-21T00:47:48.731Z,23.41
2022-08-21T00:49:48.688Z,23.24
2022-08-21T00:51:48.644Z,23.23
2022-08-21T00:53:50.653Z,23.33
2022-08-21T00:55:48.687Z,23.13
2022-08-21T00:57:48.510Z,23.53
2022-08-21T00:59:48.565Z,23.34
2022-08-21T01:01:48.727Z,23.36
2022-08-21T01:03:48.698Z,23.30
2022-08-21T01:05:48.712Z,23.39
2022-08-21T01:07:48.663Z,23.34
2022-08-21T01:09:48.625Z,23.27
2022-08-21T01:11:48.627Z,23.25
2022-08-21T01:13:48.685Z,23.25
2022-08-21T01:15:48.517Z,23.30
2022-08-21T01:17:48.709Z,23.33
2022-08-21T01:19:48.686Z,23.25
2022-08-21T01:21:48.713Z,23.20
2022-08-21T01:23:48.696Z,22.96
2022-08-21T01:25:48.762Z,22.91
2022-08-21T01:27:48.730Z,22.92
2022-08-21T01:29:48.699Z,22.96
2022-08-21T01:31:48.536Z,22.87
2022-08-21T01:33:48.790Z,22.96
2022-08-21T01:35:48.632Z,22.92
2022-08-21T01:37:48.718Z,22.96
2022-08-21T01:39:48.780Z,23.06
2022-08-21T01:41:48.740Z,23.26
2022-08-21T01:43:48.613Z,23.34
2022-08-21T01:45:48.622Z,23.25
2022-08-21T01:47:48.637Z,23.34
2022-08-21T01:49:48.700Z,23.10
2022-08-21T01:51:48.803Z,23.25
2022-08-21T01:53:48.765Z,23.40
2022-08-21T01:55:48.746Z,23.34
2022-08-21T01:57:48.732Z,23.22
2022-08-21T01:59:48.719Z,23.25
2022-08-21T02:01:48.643Z,22.99
2022-08-21T02:03:48.706Z,23.20
2022-08-21T02:05:48.754Z,23.26
2022-08-21T02:07:48.784Z,23.19
2022-08-21T02:09:48.691Z,23.34
2022-08-21T02:11:48.733Z,23.25
2022-08-21T02:13:48.747Z,23.27
2022-08-21T02:15:48.765Z,23.06
2022-08-21T02:17:48.773Z,23.13
2022-08-21T02:19:48.747Z,22.83
2022-08-21T02:21:48.797Z,22.95
2022-08-21T02:23:48.683Z,22.93
2022-08-21T02:25:48.668Z,22.85
2022-08-21T02:27:48.790Z,22.85
2022-08-21T02:29:48.781Z,22.92
2022-08-21T02:31:48.812Z,22.81
2022-08-21T02:33:48.814Z,22.99
2022-08-21T02:35:48.774Z,23.25
2022-08-21T02:37:48.771Z,23.11
2022-08-21T02:39:48.828Z,23.15
2022-08-21T02:41:48.704Z,23.10
2022-08-21T02:43:48.836Z,23.13
2022-08-21T02:45:48.759Z,23.15
2022-08-21T02:47:48.803Z,23.13
2022-08-21T02:49:48.697Z,23.10
2022-08-21T02:51:48.680Z,23.20
2022-08-21T02:53:48.652Z,23.17
2022-08-21T02:55:48.672Z,23.11
2022-08-21T02:57:48.615Z,23.17
2022-08-21T02:59:48.821Z,23.05
2022-08-21T03:01:48.745Z,23.19
2022-08-21T03:03:48.681Z,23.22
2022-08-21T03:05:48.810Z,23.24
2022-08-21T03:07:48.805Z,23.10
2022-08-21T03:09:55.819Z,23.16
2022-08-21T03:11:48.833Z,23.18
2022-08-21T03:13:48.638Z,22.88
2022-08-21T03:15:48.752Z,22.69
2022-08-21T03:17:48.808Z,22.85
2022-08-21T03:19:48.657Z,22.79
2022-08-21T03:21:48.663Z,22.95
2022-08-21T03:23:48.760Z,22.82
2022-08-21T03:25:48.854Z,22.82
2022-08-21T03:27:48.857Z,22.95
2022-08-21T03:29:48.693Z,23.04
2022-08-21T03:31:48.744Z,23.02
2022-08-21T03:33:48.689Z,22.98
2022-08-21T03:35:48.687Z,23.10
2022-08-21T03:37:48.846Z,23.11
2022-08-21T03:39:48.856Z,22.96
2022-08-21T03:41:48.795Z,23.20
2022-08-21T03:43:48.870Z,23.12
2022-08-21T03:45:48.820Z,23.17
2022-08-21T03:47:48.721Z,23.05
2022-08-21T03:49:48.728Z,23.00
2022-08-21T03:51:48.882Z,23.02
2022-08-21T03:53:48.860Z,23.16
2022-08-21T03:55:48.726Z,22.99
2022-08-21T03:57:48.786Z,22.96
2022-08-21T03:59:48.841Z,22.97
2022-08-21T04:01:49.003Z,22.82
2022-08-21T04:03:48.902Z,22.82
2022-08-21T04:05:48.895Z,22.69
2022-08-21T04:07:48.699Z,22.56
2022-08-21T04:09:48.747Z,22.68
2022-08-21T04:11:48.848Z,22.68
2022-08-21T04:13:48.925Z,22.68
2022-08-21T04:15:48.721Z,22.73
2022-08-21T04:17:48.929Z,22.77
2022-08-21T04:19:53.541Z,22.69
2022-08-21T04:21:48.836Z,22.78
2022-08-21T04:23:48.790Z,22.68
2022-08-21T04:25:48.901Z,22.92
2022-08-21T04:27:48.951Z,22.68
2022-08-21T04:29:48.754Z,22.72
2022-08-21T04:31:48.915Z,22.95
2022-08-21T04:33:48.771Z,22.85
2022-08-21T04:35:48.924Z,22.96
2022-08-21T04:37:48.777Z,22.86
2022-08-21T04:39:53.328Z,22.95
2022-08-21T04:41:48.804Z,22.92
2022-08-21T04:43:48.797Z,22.92
2022-08-21T04:45:48.975Z,22.85
2022-08-21T04:47:52.592Z,22.94
2022-08-21T04:49:48.931Z,23.01
2022-08-21T04:51:48.844Z,22.96
2022-08-21T04:53:48.961Z,22.96
2022-08-21T04:55:49.048Z,23.00
2022-08-21T04:57:49.404Z,23.11
2022-08-21T04:59:48.878Z,23.06
2022-08-21T05:01:48.821Z,22.80
2022-08-21T05:03:48.826Z,22.89
2022-08-21T05:05:48.812Z,22.73
2022-08-21T05:07:48.814Z,22.71
2022-08-21T05:09:48.956Z,22.80
2022-08-21T05:11:48.862Z,22.81
2022-08-21T05:13:48.799Z,22.83
2022-08-21T05:15:48.988Z,22.86
2022-08-21T05:17:55.410Z,23.06
2022-08-21T05:19:48.934Z,22.99
2022-08-21T05:21:48.962Z,22.99
2022-08-21T05:23:48.839Z,23.04
2022-08-21T05:25:48.811Z,22.99
2022-08-21T05:27:48.815Z,22.97
2022-08-21T05:29:48.845Z,23.09
2022-08-21T05:31:49.023Z,23.02
2022-08-21T05:33:48.928Z,22.92
2022-08-21T05:35:48.875Z,23.10
2022-08-21T05:37:48.940Z,23.09
2022-08-21T05:40:21.719Z,23.12
2022-08-21T05:41:48.982Z,23.17
2022-08-21T05:43:48.978Z,23.10
2022-08-21T05:45:48.922Z,23.20
2022-08-21T05:47:49.011Z,23.06
2022-08-21T05:49:49.015Z,23.18
2022-08-21T05:51:48.977Z,23.22
2022-08-21T05:53:48.925Z,23.18
2022-08-21T05:55:48.858Z,22.82
2022-08-21T05:57:48.930Z,22.80
2022-08-21T05:59:48.890Z,22.79
2022-08-21T06:01:48.929Z,22.72
2022-08-21T06:03:48.988Z,22.72
2022-08-21T06:05:49.066Z,22.85
2022-08-21T06:07:49.005Z,22.69
2022-08-21T06:09:49.011Z,22.95
2022-08-21T06:11:48.913Z,23.13
2022-08-21T06:13:48.858Z,23.13
2022-08-21T06:15:48.991Z,23.12
2022-08-21T06:17:49.078Z,23.21
2022-08-21T06:19:49.060Z,23.25
2022-08-21T06:21:48.905Z,23.34
2022-08-21T06:23:48.896Z,23.34
2022-08-21T06:25:48.914Z,23.34
2022-08-21T06:27:49.027Z,23.56
2022-08-21T06:29:48.881Z,23.65
2022-08-21T06:31:48.920Z,23.73
2022-08-21T06:33:48.907Z,23.65
2022-08-21T06:35:49.048Z,23.81
2022-08-21T06:37:48.891Z,23.88
2022-08-21T06:39:49.056Z,23.98
2022-08-21T06:41:48.923Z,23.81
2022-08-21T06:43:48.873Z,24.00
2022-08-21T06:45:48.996Z,23.97
2022-08-21T06:47:49.078Z,24.17
2022-08-21T06:49:48.946Z,23.69
2022-08-21T06:51:49.058Z,23.48
2022-08-21T06:53:48.925Z,23.49
2022-08-21T06:55:48.980Z,23.54
2022-08-21T06:57:52.559Z,23.72
2022-08-21T06:59:48.952Z,23.72
2022-08-21T07:01:49.145Z,23.81
2022-08-21T07:03:49.064Z,24.25
2022-08-21T07:05:48.921Z,24.43
2022-08-21T07:07:49.022Z,24.48
2022-08-21T07:09:48.956Z,24.54
2022-08-21T07:11:48.958Z,24.55
2022-08-21T07:13:49.037Z,24.64
2022-08-21T07:15:48.976Z,24.63
2022-08-21T07:17:48.985Z,24.68
2022-08-21T07:19:49.034Z,24.66
2022-08-21T07:21:48.939Z,24.55
2022-08-21T07:23:49.118Z,24.66
2022-08-21T07:25:49.105Z,24.62
2022-08-21T07:27:49.096Z,24.75
2022-08-21T07:29:48.957Z,24.73
2022-08-21T07:31:49.086Z,24.94
2022-08-21T07:33:49.053Z,24.68
2022-08-21T07:35:49.112Z,24.90
2022-08-21T07:37:49.159Z,24.72
2022-08-21T07:39:49.062Z,24.89
2022-08-21T07:41:49.108Z,24.98
2022-08-21T07:43:49.165Z,24.66
2022-08-21T07:45:49.139Z,24.66
2022-08-21T07:47:48.960Z,24.68
2022-08-21T07:49:49.040Z,24.86
2022-08-21T07:51:49.006Z,24.85
2022-08-21T07:53:49.032Z,24.76
2022-08-21T07:55:49.061Z,24.79
2022-08-21T07:57:49.023Z,25.08
2022-08-21T07:59:48.984Z,25.27
2022-08-21T08:01:49.056Z,25.09
2022-08-21T08:03:49.129Z,25.31
2022-08-21T08:05:49.176Z,25.17
2022-08-21T08:07:49.223Z,25.38
2022-08-21T08:09:49.153Z,25.33
2022-08-21T08:11:49.168Z,25.28
2022-08-21T08:13:49.065Z,25.21
2022-08-21T08:15:49.223Z,25.28
2022-08-21T08:17:49.170Z,25.52
2022-08-21T08:19:48.998Z,25.54
2022-08-21T08:21:49.047Z,25.58
2022-08-21T08:23:49.131Z,25.19
2022-08-21T08:25:48.990Z,24.82
2022-08-21T08:27:49.047Z,25.54
2022-08-21T08:29:49.041Z,25.62
2022-08-21T08:31:49.027Z,25.52
2022-08-21T08:33:49.194Z,25.65
2022-08-21T08:35:49.202Z,25.57
2022-08-21T08:37:52.429Z,25.32
2022-08-21T08:39:49.105Z,25.42
2022-08-21T08:41:49.088Z,25.15
2022-08-21T08:43:49.105Z,25.24
2022-08-21T08:45:49.081Z,25.40
2022-08-21T08:47:49.071Z,25.54
2022-08-21T08:49:49.181Z,25.59
2022-08-21T08:51:53.366Z,26.08
2022-08-21T08:53:49.121Z,26.20
2022-08-21T08:55:49.116Z,26.13
2022-08-21T08:57:49.426Z,26.25
2022-08-21T08:59:49.058Z,26.13
2022-08-21T09:01:49.330Z,26.06
2022-08-21T09:03:49.232Z,26.06
2022-08-21T09:05:49.159Z,26.53
2022-08-21T09:07:49.209Z,26.38
2022-08-21T09:09:49.045Z,26.49
2022-08-21T09:11:49.059Z,26.57
2022-08-21T09:13:49.288Z,25.44
2022-08-21T09:15:49.218Z,25.32
2022-08-21T09:17:49.088Z,26.50
2022-08-21T09:19:49.093Z,26.63
2022-08-21T09:21:50.267Z,26.67
2022-08-21T09:23:49.095Z,25.25
2022-08-21T09:25:49.259Z,27.31
2022-08-21T09:27:49.124Z,25.46
2022-08-21T09:29:49.254Z,27.40
2022-08-21T09:31:49.109Z,26.65
2022-08-21T09:33:49.241Z,26.69
2022-08-21T09:35:49.087Z,26.43
2022-08-21T09:37:49.144Z,26.22
2022-08-21T09:39:49.274Z,25.50
2022-08-21T09:41:49.104Z,25.24
2022-08-21T09:43:49.279Z,27.21
2022-08-21T09:45:49.298Z,25.40
2022-08-21T09:47:49.204Z,26.88
2022-08-21T09:49:49.266Z,27.50
2022-08-21T09:51:49.259Z,27.23
2022-08-21T09:53:49.182Z,27.46
2022-08-21T09:55:49.135Z,25.23
2022-08-21T09:57:50.644Z,27.31
2022-08-21T09:59:49.120Z,27.17
2022-08-21T10:01:49.246Z,27.62
2022-08-21T10:03:49.151Z,25.43
2022-08-21T10:05:49.271Z,27.54
2022-08-21T10:07:49.144Z,27.61
2022-08-21T10:09:49.189Z,26.48
2022-08-21T10:11:49.331Z,25.97
2022-08-21T10:13:49.199Z,26.83
2022-08-21T10:15:49.173Z,25.85
2022-08-21T10:17:49.173Z,26.79
2022-08-21T10:19:49.145Z,27.98
2022-08-21T10:21:49.331Z,27.20
2022-08-21T10:23:49.210Z,25.94
2022-08-21T10:25:56.393Z,27.10
2022-08-21T10:27:49.175Z,27.91
2022-08-21T10:29:49.149Z,27.50
2022-08-21T10:31:49.164Z,27.52
2022-08-21T10:33:49.163Z,27.74
2022-08-21T10:35:49.321Z,27.78
2022-08-21T10:37:49.229Z,27.95
2022-08-21T10:39:49.263Z,27.78
2022-08-21T10:41:49.256Z,27.91
2022-08-21T10:43:49.168Z,27.65
2022-08-21T10:45:49.155Z,27.77
2022-08-21T10:47:49.273Z,25.72
2022-08-21T10:49:49.234Z,25.19
2022-08-21T10:51:49.358Z,26.17
2022-08-21T10:53:49.198Z,27.90
2022-08-21T10:55:49.325Z,25.10
2022-08-21T10:57:49.191Z,25.09
2022-08-21T10:59:49.264Z,26.21
2022-08-21T11:01:49.270Z,26.11
2022-08-21T11:03:49.251Z,26.14
2022-08-21T11:05:50.901Z,25.80
2022-08-21T11:07:49.380Z,25.80
2022-08-21T11:09:49.377Z,25.65
2022-08-21T11:11:59.065Z,25.65
2022-08-21T11:13:49.365Z,27.78
2022-08-21T11:15:49.205Z,27.62
2022-08-21T11:17:49.366Z,27.37
2022-08-21T11:19:49.299Z,27.70
2022-08-21T11:21:49.252Z,27.54
2022-08-21T11:23:49.294Z,27.53
2022-08-21T11:25:49.419Z,27.70
2022-08-21T11:27:49.229Z,27.39
2022-08-21T11:29:49.345Z,27.50
2022-08-21T11:31:49.217Z,27.84
2022-08-21T11:33:49.310Z,26.50
2022-08-21T11:35:49.259Z,27.62
2022-08-21T11:37:49.229Z,27.26
2022-08-21T11:39:49.355Z,27.68
2022-08-21T11:41:49.295Z,27.79
2022-08-21T11:43:49.288Z,27.46
2022-08-21T11:45:49.315Z,25.65
2022-08-21T11:47:53.616Z,25.52
2022-08-21T11:49:49.257Z,25.84
2022-08-21T11:51:49.382Z,27.44
2022-08-21T11:53:53.692Z,27.55
2022-08-21T11:55:49.270Z,27.56
2022-08-21T11:57:49.431Z,27.74
2022-08-21T11:59:49.290Z,26.79
2022-08-21T12:01:49.332Z,27.62
2022-08-21T12:03:49.228Z,25.82
2022-08-21T12:05:49.342Z,25.90
2022-08-21T12:07:49.325Z,25.99
2022-08-21T12:09:49.271Z,27.53
2022-08-21T12:11:49.300Z,27.63
2022-08-21T12:13:49.451Z,25.93
2022-08-21T12:15:49.321Z,27.50
2022-08-21T12:17:49.293Z,27.46
2022-08-21T12:19:49.409Z,27.50
2022-08-21T12:21:49.341Z,27.63
2022-08-21T12:23:49.275Z,27.53
2022-08-21T12:25:49.253Z,27.23
2022-08-21T12:27:49.351Z,27.66
2022-08-21T12:29:49.372Z,27.79
2022-08-21T12:31:49.286Z,27.51
2022-08-21T12:33:49.365Z,27.63
2022-08-21T12:35:49.462Z,27.62
2022-08-21T12:37:49.359Z,27.72
2022-08-21T12:39:49.599Z,25.52
2022-08-21T12:41:49.308Z,25.79
2022-08-21T12:43:49.327Z,25.88
2022-08-21T12:45:49.335Z,25.96
2022-08-21T12:47:49.464Z,26.62
2022-08-21T12:49:49.319Z,27.65
2022-08-21T12:51:49.367Z,25.80
2022-08-21T12:53:49.321Z,27.66
2022-08-21T12:55:49.444Z,26.48
2022-08-21T12:57:49.504Z,27.59
2022-08-21T12:59:49.396Z,27.60
2022-08-21T13:01:49.500Z,27.56
2022-08-21T13:03:49.294Z,26.01
2022-08-21T13:05:49.357Z,25.97
2022-08-21T13:07:49.522Z,26.03
2022-08-21T13:09:49.403Z,26.09
2022-08-21T13:11:49.694Z,27.64
2022-08-21T13:13:51.056Z,27.56
2022-08-21T13:15:49.380Z,27.59
2022-08-21T13:17:49.511Z,27.65
2022-08-21T13:19:49.341Z,27.70
2022-08-21T13:21:49.488Z,27.36
2022-08-21T13:23:49.503Z,24.68
2022-08-21T13:25:49.430Z,26.13
2022-08-21T13:27:49.412Z,26.11
2022-08-21T13:29:53.418Z,26.03
2022-08-21T13:31:49.546Z,25.93
2022-08-21T13:33:49.422Z,27.59
2022-08-21T13:35:49.557Z,27.55
2022-08-21T13:37:49.515Z,27.66
2022-08-21T13:39:49.649Z,27.69
2022-08-21T13:41:49.392Z,27.78
2022-08-21T13:43:49.584Z,26.04
2022-08-21T13:45:49.564Z,25.99
2022-08-21T13:47:49.437Z,26.08
2022-08-21T13:49:49.525Z,26.16
2022-08-21T13:51:49.442Z,25.93
2022-08-21T13:53:49.512Z,27.58
2022-08-21T13:55:49.397Z,27.55
2022-08-21T13:57:49.457Z,27.70
2022-08-21T13:59:50.019Z,27.79
2022-08-21T14:01:49.492Z,25.82
2022-08-21T14:03:49.550Z,25.83
2022-08-21T14:05:49.527Z,27.77
2022-08-21T14:07:49.586Z,27.69
2022-08-21T14:09:49.428Z,24.78
2022-08-21T14:11:49.516Z,24.48
2022-08-21T14:13:49.556Z,24.79
2022-08-21T14:15:49.415Z,24.82
2022-08-21T14:17:49.441Z,24.87
2022-08-21T14:19:49.556Z,25.15
2022-08-21T14:21:49.599Z,25.53
2022-08-21T14:23:49.448Z,25.90
2022-08-21T14:25:49.550Z,25.79
2022-08-21T14:27:49.510Z,26.13
2022-08-21T14:29:49.438Z,25.79
2022-08-21T14:31:49.612Z,24.95
2022-08-21T14:33:49.477Z,24.93
2022-08-21T14:35:49.557Z,27.63
2022-08-21T14:37:50.132Z,26.07
2022-08-21T14:39:49.491Z,25.79
2022-08-21T14:41:49.631Z,25.79
2022-08-21T14:43:59.824Z,26.23
2022-08-21T14:45:49.458Z,26.03
2022-08-21T14:47:49.480Z,26.14
2022-08-21T14:49:49.436Z,26.08
2022-08-21T14:51:54.111Z,27.69
2022-08-21T14:53:49.596Z,27.79
2022-08-21T14:55:49.494Z,27.79
2022-08-21T14:57:49.712Z,27.91
2022-08-21T14:59:49.538Z,24.79
2022-08-21T15:01:49.626Z,24.70
2022-08-21T15:03:49.531Z,24.80
2022-08-21T15:05:49.479Z,24.74
2022-08-21T15:07:49.479Z,24.89
2022-08-21T15:09:49.501Z,24.82
2022-08-21T15:11:49.478Z,24.90
2022-08-21T15:13:49.595Z,25.07
2022-08-21T15:15:49.491Z,25.63
2022-08-21T15:17:49.469Z,26.22
2022-08-21T15:19:49.512Z,26.04
2022-08-21T15:21:49.671Z,26.22
2022-08-21T15:23:49.562Z,26.02
2022-08-21T15:25:49.487Z,26.32
2022-08-21T15:27:49.704Z,27.91
2022-08-21T15:29:49.544Z,27.70
2022-08-21T15:31:49.693Z,27.80
2022-08-21T15:33:49.646Z,26.22
2022-08-21T15:35:49.562Z,26.14
2022-08-21T15:37:49.523Z,26.10
2022-08-21T15:39:53.991Z,26.14
2022-08-21T15:41:49.467Z,26.14
2022-08-21T15:43:49.508Z,27.74
2022-08-21T15:45:49.654Z,27.72
2022-08-21T15:47:49.669Z,27.83
2022-08-21T15:49:49.662Z,27.92
2022-08-21T15:51:49.589Z,26.14
2022-08-21T15:53:49.657Z,27.66
2022-08-21T15:55:49.550Z,26.10
2022-08-21T15:57:57.956Z,24.83
2022-08-21T15:59:49.552Z,24.51
2022-08-21T16:01:49.579Z,24.52
2022-08-21T16:03:49.590Z,24.49
2022-08-21T16:05:49.670Z,24.49
2022-08-21T16:07:49.606Z,24.82
2022-08-21T16:09:49.556Z,25.05
2022-08-21T16:11:49.534Z,25.10
2022-08-21T16:13:52.803Z,25.23
2022-08-21T16:15:49.554Z,25.37
2022-08-21T16:17:49.593Z,25.64
2022-08-21T16:19:49.711Z,25.80
2022-08-21T16:21:49.667Z,25.58
2022-08-21T16:23:49.567Z,26.18
2022-08-21T16:25:49.585Z,26.23
2022-08-21T16:27:49.588Z,25.99
2022-08-21T16:29:49.561Z,26.04
2022-08-21T16:31:49.724Z,26.22
2022-08-21T16:33:49.709Z,26.11
2022-08-21T16:35:49.656Z,26.07
2022-08-21T16:37:53.021Z,26.75
2022-08-21T16:39:49.680Z,26.80
2022-08-21T16:41:49.699Z,25.83
2022-08-21T16:43:49.688Z,26.22
2022-08-21T16:45:49.747Z,25.93
2022-08-21T16:47:49.656Z,24.61
2022-08-21T16:49:49.773Z,24.47
2022-08-21T16:51:49.601Z,24.59
2022-08-21T16:53:49.717Z,24.57
2022-08-21T16:55:49.735Z,24.43
2022-08-21T16:57:49.658Z,24.38
2022-08-21T16:59:49.751Z,24.34
2022-08-21T17:01:49.678Z,24.82
2022-08-21T17:03:49.739Z,24.38
2022-08-21T17:05:49.777Z,24.37
2022-08-21T17:07:49.751Z,24.79
2022-08-21T17:09:49.650Z,24.82
2022-08-21T17:11:49.778Z,24.85
2022-08-21T17:13:49.641Z,24.89
2022-08-21T17:15:49.777Z,24.90
2022-08-21T17:17:49.821Z,24.90
2022-08-21T17:19:49.694Z,24.94
2022-08-21T17:21:49.632Z,25.04
2022-08-21T17:23:49.762Z,24.91
2022-08-21T17:25:49.602Z,24.87
2022-08-21T17:27:49.668Z,24.95
2022-08-21T17:29:49.692Z,24.87
2022-08-21T17:31:49.795Z,24.82
2022-08-21T17:33:49.693Z,24.85
2022-08-21T17:35:49.800Z,24.44
2022-08-21T17:37:49.812Z,24.38
2022-08-21T17:39:49.796Z,24.27
2022-08-21T17:41:49.698Z,24.16
2022-08-21T17:43:49.781Z,24.25
2022-08-21T17:45:49.708Z,24.15
2022-08-21T17:47:49.654Z,24.15
2022-08-21T17:49:49.659Z,24.19
2022-08-21T17:51:49.691Z,24.14
2022-08-21T17:53:49.816Z,24.19
2022-08-21T17:55:49.653Z,24.48
2022-08-21T17:57:49.737Z,24.47
2022-08-21T17:59:49.841Z,24.41
2022-08-21T18:01:49.660Z,24.38
2022-08-21T18:03:49.690Z,24.47
2022-08-21T18:05:49.675Z,24.39
2022-08-21T18:07:49.803Z,24.51
2022-08-21T18:09:49.770Z,24.42
2022-08-21T18:11:49.820Z,24.41
2022-08-21T18:13:49.800Z,24.44
2022-08-21T18:15:49.831Z,24.47
2022-08-21T18:17:49.797Z,24.35
2022-08-21T18:19:49.671Z,24.37
2022-08-21T18:21:49.713Z,24.35
2022-08-21T18:23:49.699Z,24.35
2022-08-21T18:25:49.833Z,24.38
2022-08-21T18:27:49.777Z,24.38
2022-08-21T18:29:49.741Z,24.34
2022-08-21T18:31:49.713Z,24.38
2022-08-21T18:33:58.383Z,24.00
2022-08-21T18:35:49.755Z,24.10
2022-08-21T18:37:49.860Z,24.08
2022-08-21T18:39:49.738Z,24.09
2022-08-21T18:41:49.736Z,24.04
2022-08-21T18:43:49.805Z,24.04
2022-08-21T18:45:49.745Z,23.98
2022-08-21T18:47:49.748Z,24.12
2022-08-21T18:49:49.851Z,24.33
2022-08-21T18:51:49.737Z,24.36
2022-08-21T18:53:53.839Z,24.28
2022-08-21T18:55:49.685Z,24.18
2022-08-21T18:57:49.863Z,24.27
2022-08-21T18:59:49.750Z,24.24
2022-08-21T19:01:49.764Z,24.22
2022-08-21T19:03:49.946Z,24.25
2022-08-21T19:05:49.882Z,24.32
2022-08-21T19:07:49.757Z,24.26
2022-08-21T19:10:14.139Z,24.23
2022-08-21T19:11:51.874Z,24.24
2022-08-21T19:13:49.911Z,24.28
2022-08-21T19:15:49.908Z,24.19
2022-08-21T19:17:50.640Z,24.26
2022-08-21T19:19:49.832Z,24.20
2022-08-21T19:21:49.780Z,24.27
2022-08-21T19:25:51.852Z,24.32
2022-08-21T19:27:49.940Z,24.06
2022-08-21T19:29:50.774Z,23.91
2022-08-21T19:31:49.906Z,23.94
2022-08-21T19:33:50.774Z,23.96
2022-08-21T19:35:50.983Z,23.88
2022-08-21T19:37:49.773Z,23.97
2022-08-21T19:39:50.212Z,23.89
2022-08-21T19:41:51.223Z,24.10
2022-08-21T19:43:49.793Z,24.12
2022-08-21T19:45:49.837Z,24.05
2022-08-21T19:47:52.795Z,24.10
2022-08-21T19:49:50.544Z,24.26
2022-08-21T19:51:49.938Z,24.15
2022-08-21T19:53:53.858Z,24.08
2022-08-21T19:55:49.801Z,24.16
2022-08-21T19:57:49.981Z,24.09
2022-08-21T19:59:49.988Z,24.14
2022-08-21T20:01:49.836Z,24.22
2022-08-21T20:05:49.973Z,24.12
2022-08-21T20:07:49.936Z,24.10
2022-08-21T20:09:50.848Z,24.05
2022-08-21T20:11:49.792Z,24.11
2022-08-21T20:13:49.776Z,24.10
2022-08-21T20:15:50.140Z,24.10
2022-08-21T20:17:49.890Z,24.13
2022-08-21T20:19:54.352Z,24.10
2022-08-21T20:21:49.975Z,23.81
2022-08-21T20:23:50.022Z,23.81
2022-08-21T20:25:49.977Z,23.79
2022-08-21T20:27:49.850Z,23.81
2022-08-21T20:29:50.044Z,23.82
2022-08-21T20:31:49.865Z,23.77
2022-08-21T20:33:49.885Z,23.74
2022-08-21T20:35:49.912Z,23.96
2022-08-21T20:39:49.858Z,24.04
2022-08-21T20:41:49.828Z,24.05
2022-08-21T20:43:50.278Z,24.09
2022-08-21T20:45:49.883Z,23.77
2022-08-21T20:47:52.715Z,24.00
2022-08-21T20:49:49.899Z,23.95
2022-08-21T20:51:49.946Z,23.95
2022-08-21T20:53:50.027Z,23.95
2022-08-21T20:55:50.064Z,23.84
2022-08-21T20:57:51.162Z,23.80
2022-08-21T20:59:50.047Z,23.96
2022-08-21T21:01:49.892Z,23.93
2022-08-21T21:03:50.002Z,23.98
2022-08-21T21:05:50.075Z,24.04
2022-08-21T21:07:49.902Z,23.93
2022-08-21T21:09:50.021Z,23.95
2022-08-21T21:11:50.143Z,23.95
2022-08-21T21:13:50.033Z,23.62
2022-08-21T21:15:50.496Z,23.62
2022-08-21T21:17:50.028Z,23.70
2022-08-21T21:19:50.082Z,23.66
2022-08-21T21:21:51.671Z,23.63
2022-08-21T21:23:49.949Z,23.62
2022-08-21T21:25:53.845Z,23.52
2022-08-21T21:27:49.926Z,23.63
2022-08-21T21:29:50.060Z,23.91
2022-08-21T21:31:49.922Z,23.86
2022-08-21T21:33:49.950Z,23.84
2022-08-21T21:35:49.922Z,23.97
2022-08-21T21:37:49.926Z,23.86
2022-08-21T21:39:50.162Z,23.86
2022-08-21T21:41:50.055Z,23.84
2022-08-21T21:43:49.970Z,23.83
2022-08-21T21:45:49.989Z,23.81
2022-08-21T21:47:49.926Z,23.90
2022-08-21T21:49:50.208Z,23.77
2022-08-21T21:51:51.641Z,23.83
2022-08-21T21:53:51.437Z,23.70
2022-08-21T21:55:49.928Z,23.77
2022-08-21T21:57:49.959Z,23.77
2022-08-21T21:59:50.067Z,23.72
2022-08-21T22:01:49.978Z,23.77
2022-08-21T22:03:50.074Z,23.73
2022-08-21T22:05:50.097Z,23.91
2022-08-21T22:07:50.076Z,23.50
2022-08-21T22:09:50.106Z,23.51
2022-08-21T22:11:55.528Z,23.52
2022-08-21T22:13:50.000Z,23.50
2022-08-21T22:15:49.979Z,23.54
2022-08-21T22:17:49.979Z,23.44
2022-08-21T22:19:49.962Z,23.44
2022-08-21T22:21:50.006Z,23.36
2022-08-21T22:23:50.027Z,23.58
2022-08-21T22:25:49.973Z,23.66
2022-08-21T22:27:50.120Z,23.66
2022-08-21T22:29:50.145Z,23.70
2022-08-21T22:31:49.957Z,23.61
2022-08-21T22:33:49.990Z,23.63
2022-08-21T22:35:51.810Z,23.66
2022-08-21T22:37:49.982Z,23.66
2022-08-21T22:39:50.171Z,23.62
2022-08-21T22:41:50.044Z,23.58
2022-08-21T22:43:49.961Z,23.55
2022-08-21T22:45:50.059Z,23.57
2022-08-21T22:47:50.118Z,23.59
2022-08-21T22:49:50.178Z,23.57
2022-08-21T22:51:50.056Z,23.56
2022-08-21T22:53:50.088Z,23.79
2022-08-21T22:55:49.998Z,23.61
2022-08-21T22:57:50.047Z,23.59
2022-08-21T22:59:50.054Z,23.63
2022-08-21T23:01:50.067Z,23.34
2022-08-21T23:03:50.039Z,23.37
2022-08-21T23:05:50.020Z,23.37
2022-08-21T23:07:50.112Z,23.31
2022-08-21T23:09:53.333Z,23.39
2022-08-21T23:11:50.951Z,23.38
2022-08-21T23:13:50.028Z,23.30
2022-08-21T23:15:50.211Z,23.37
2022-08-21T23:17:50.317Z,23.53
2022-08-21T23:19:50.188Z,23.58
2022-08-21T23:21:50.203Z,23.66
2022-08-21T23:23:50.185Z,23.53
2022-08-21T23:25:50.235Z,23.57
2022-08-21T23:27:50.212Z,23.56
2022-08-21T23:29:51.760Z,23.61
2022-08-21T23:31:50.221Z,23.57
2022-08-21T23:33:50.222Z,23.56
2022-08-21T23:37:51.785Z,23.34
2022-08-21T23:41:51.339Z,23.53
2022-08-21T23:43:50.063Z,23.58
2022-08-21T23:45:50.044Z,23.54
2022-08-21T23:47:51.073Z,23.59
2022-08-21T23:49:53.910Z,23.53
2022-08-21T23:51:50.124Z,23.59
2022-08-21T23:53:50.550Z,23.57
2022-08-21T23:55:55.014Z,23.49
2022-08-21T23:57:50.123Z,23.16
2022-08-21T23:59:50.116Z,23.22
