createdAt,value
2022-08-14T00:05:21.606Z,7.65
2022-08-14T00:15:43.387Z,8.00
2022-08-14T00:25:53.969Z,10.88
2022-08-14T00:36:36.388Z,8.55
2022-08-14T00:46:33.271Z,7.68
2022-08-14T00:56:36.430Z,7.43
2022-08-14T01:06:41.218Z,8.95
2022-08-14T01:16:44.246Z,8.27
2022-08-14T01:26:58.155Z,11.52
2022-08-14T01:37:04.860Z,12.65
2022-08-14T01:47:22.166Z,8.30
2022-08-14T01:57:24.920Z,11.70
2022-08-14T02:07:53.319Z,6.90
2022-08-14T02:18:04.471Z,6.63
2022-08-14T02:28:22.589Z,6.47
2022-08-14T02:38:34.297Z,10.18
2022-08-14T02:49:03.761Z,14.90
2022-08-14T02:59:10.355Z,12.73
2022-08-14T03:09:15.412Z,9.05
2022-08-14T03:19:19.514Z,7.40
2022-08-14T03:29:22.129Z,9.35
2022-08-14T03:39:30.703Z,9.18
2022-08-14T03:49:34.062Z,8.10
2022-08-14T03:59:38.869Z,7.60
2022-08-14T04:09:44.491Z,8.10
2022-08-14T04:19:47.557Z,9.52
2022-08-14T04:29:52.725Z,7.93
2022-08-14T04:40:15.237Z,8.80
2022-08-14T04:50:17.962Z,9.30
2022-08-14T05:00:22.706Z,9.18
2022-08-14T05:10:32.266Z,10.32
2022-08-14T05:21:54.427Z,9.20
2022-08-14T05:31:01.151Z,10.55
2022-08-14T05:41:10.252Z,14.18
2022-08-14T05:51:14.224Z,13.35
2022-08-14T06:01:17.817Z,11.30
2022-08-14T06:11:31.043Z,13.18
2022-08-14T06:21:34.285Z,13.60
2022-08-14T06:31:39.595Z,11.98
2022-08-14T06:41:58.006Z,12.98
2022-08-14T06:52:01.912Z,14.80
2022-08-14T07:02:25.090Z,13.93
2022-08-14T07:12:55.124Z,14.52
2022-08-14T07:23:01.472Z,11.10
2022-08-14T07:33:10.555Z,9.57
2022-08-14T07:43:16.752Z,9.82
2022-08-14T07:53:19.551Z,10.70
2022-08-14T08:03:25.231Z,11.68
2022-08-14T08:13:38.785Z,11.20
2022-08-14T08:23:51.134Z,34.63
2022-08-14T08:34:06.456Z,12.13
2022-08-14T08:44:17.042Z,17.17
2022-08-14T08:54:34.182Z,13.43
2022-08-14T09:04:44.955Z,14.52
2022-08-14T09:14:53.335Z,12.57
2022-08-14T09:24:55.969Z,11.85
2022-08-14T09:35:27.769Z,12.57
2022-08-14T09:45:40.271Z,14.18
2022-08-14T09:55:59.999Z,15.70
2022-08-14T10:06:23.637Z,13.52
2022-08-14T10:16:42.435Z,16.60
2022-08-14T10:27:00.556Z,14.20
2022-08-14T10:37:14.279Z,12.20
2022-08-14T10:47:40.162Z,12.18
2022-08-14T10:57:53.235Z,14.65
2022-08-14T11:07:59.807Z,14.95
2022-08-14T11:18:02.829Z,13.23
2022-08-14T11:28:11.081Z,13.80
2022-08-14T11:38:20.269Z,15.20
2022-08-14T11:49:01.694Z,16.23
2022-08-14T11:58:55.281Z,15.25
2022-08-14T12:09:00.574Z,14.75
2022-08-14T12:19:08.281Z,14.80
2022-08-14T12:29:16.359Z,13.73
2022-08-14T12:39:21.575Z,16.38
2022-08-14T12:49:28.521Z,14.20
2022-08-14T12:59:37.136Z,19.67
2022-08-14T13:09:45.179Z,16.13
2022-08-14T13:19:49.466Z,11.73
2022-08-14T13:29:57.070Z,13.45
2022-08-14T13:40:05.912Z,12.43
2022-08-14T13:50:18.293Z,12.02
2022-08-14T14:00:32.610Z,12.63
2022-08-14T14:10:36.756Z,13.30
2022-08-14T14:20:45.568Z,11.48
2022-08-14T14:30:57.167Z,12.07
2022-08-14T14:41:01.587Z,12.23
2022-08-14T14:51:09.019Z,11.57
2022-08-14T15:01:15.915Z,13.15
2022-08-14T15:11:20.424Z,12.40
2022-08-14T15:21:28.383Z,12.43
2022-08-14T15:31:36.645Z,11.75
2022-08-14T15:41:42.135Z,13.45
2022-08-14T15:51:50.962Z,11.63
2022-08-14T16:01:57.419Z,13.25
2022-08-14T16:12:03.733Z,12.82
2022-08-14T16:22:59.321Z,15.65
2022-08-14T16:32:35.856Z,12.93
2022-08-14T16:43:12.933Z,16.48
2022-08-14T16:53:17.158Z,17.60
2022-08-14T17:03:22.242Z,17.88
2022-08-14T17:13:59.775Z,15.50
2022-08-14T17:23:57.086Z,12.13
2022-08-14T17:34:02.450Z,15.00
2022-08-14T17:44:34.291Z,16.67
2022-08-14T17:54:58.786Z,17.33
2022-08-14T18:05:03.500Z,18.05
2022-08-14T18:15:16.481Z,16.42
2022-08-14T18:25:24.078Z,12.07
2022-08-14T18:35:59.146Z,7.30
2022-08-14T18:46:02.858Z,10.60
2022-08-14T18:56:10.304Z,9.73
2022-08-14T19:06:17.558Z,9.45
2022-08-14T19:16:22.881Z,9.32
2022-08-14T19:26:35.462Z,13.27
2022-08-14T19:37:05.609Z,14.95
2022-08-14T19:47:12.174Z,11.90
2022-08-14T19:57:23.200Z,14.57
2022-08-14T20:07:56.259Z,15.30
2022-08-14T20:18:05.097Z,12.93
2022-08-14T20:28:28.981Z,14.02
2022-08-14T20:38:33.985Z,18.52
2022-08-14T20:48:53.291Z,17.02
2022-08-14T20:59:17.580Z,17.85
2022-08-14T21:10:03.221Z,17.55
2022-08-14T21:19:50.573Z,15.35
2022-08-14T21:29:55.231Z,19.63
2022-08-14T21:40:18.541Z,21.10
2022-08-14T21:50:39.589Z,17.38
2022-08-14T22:00:46.785Z,18.98
2022-08-14T22:10:59.328Z,17.73
2022-08-14T22:21:05.883Z,17.75
2022-08-14T22:31:18.303Z,20.85
2022-08-14T22:41:29.596Z,18.23
2022-08-14T22:51:40.674Z,19.00
2022-08-14T23:01:58.716Z,17.63
2022-08-14T23:12:03.508Z,18.08
2022-08-14T23:22:08.103Z,22.65
2022-08-14T23:32:18.812Z,19.83
2022-08-14T23:42:51.142Z,20.33
2022-08-14T23:53:06.583Z,21.80
