createdAt,value
2023-05-11T00:02:14.904Z,1.60
2023-05-11T00:05:02.849Z,1.40
2023-05-11T00:07:50.243Z,1.77
2023-05-11T00:10:37.595Z,1.45
2023-05-11T00:13:24.920Z,1.55
2023-05-11T00:16:12.381Z,1.33
2023-05-11T00:18:59.836Z,1.40
2023-05-11T00:21:47.319Z,1.50
2023-05-11T00:24:34.674Z,1.70
2023-05-11T00:27:22.900Z,1.88
2023-05-11T00:30:11.089Z,1.60
2023-05-11T00:32:58.715Z,1.90
2023-05-11T00:35:46.218Z,1.45
2023-05-11T00:38:33.705Z,2.10
2023-05-11T00:41:22.091Z,1.45
2023-05-11T00:44:09.437Z,1.58
2023-05-11T00:46:57.703Z,1.52
2023-05-11T00:49:46.649Z,1.75
2023-05-11T00:52:34.639Z,1.60
2023-05-11T00:55:22.336Z,1.48
2023-05-11T00:58:09.968Z,1.65
2023-05-11T01:00:57.310Z,1.30
2023-05-11T01:03:45.938Z,1.30
2023-05-11T01:06:48.256Z,1.40
2023-05-11T01:09:59.347Z,1.40
2023-05-11T01:13:27.872Z,1.52
2023-05-11T01:16:22.714Z,1.42
2023-05-11T01:19:36.818Z,1.13
2023-05-11T01:22:35.768Z,1.00
2023-05-11T01:25:37.887Z,1.20
2023-05-11T01:29:09.229Z,1.27
2023-05-11T01:31:58.967Z,1.30
2023-05-11T01:34:47.757Z,1.40
2023-05-11T01:37:36.998Z,1.20
2023-05-11T01:40:31.739Z,1.17
2023-05-11T01:43:24.602Z,1.30
2023-05-11T01:46:14.705Z,1.08
2023-05-11T01:49:10.207Z,1.10
2023-05-11T01:51:59.224Z,1.13
2023-05-11T01:54:49.097Z,1.20
2023-05-11T01:57:38.771Z,0.98
2023-05-11T02:00:26.452Z,1.20
2023-05-11T02:03:15.924Z,1.50
2023-05-11T02:06:06.101Z,1.17
2023-05-11T02:08:54.128Z,1.40
2023-05-11T02:11:44.135Z,1.17
2023-05-11T02:14:35.248Z,1.38
2023-05-11T02:17:24.696Z,1.20
2023-05-11T02:20:13.720Z,1.20
2023-05-11T02:23:01.730Z,1.30
2023-05-11T02:25:50.279Z,1.40
2023-05-11T02:28:37.673Z,1.17
2023-05-11T02:31:29.935Z,1.80
2023-05-11T02:34:28.640Z,1.30
2023-05-11T02:37:21.920Z,1.35
2023-05-11T02:40:17.633Z,1.35
2023-05-11T02:43:12.835Z,1.40
2023-05-11T02:46:05.267Z,1.25
2023-05-11T02:48:57.301Z,1.23
2023-05-11T02:51:47.517Z,1.20
2023-05-11T02:54:37.984Z,1.02
2023-05-11T02:57:25.967Z,1.00
2023-05-11T03:00:13.898Z,1.58
2023-05-11T03:03:01.446Z,1.20
2023-05-11T03:05:48.879Z,1.70
2023-05-11T03:08:36.557Z,1.38
2023-05-11T03:11:24.883Z,1.20
2023-05-11T03:14:12.523Z,1.75
2023-05-11T03:17:01.177Z,1.70
2023-05-11T03:19:49.040Z,1.55
2023-05-11T03:22:38.608Z,1.38
2023-05-11T03:25:27.341Z,1.30
2023-05-11T03:28:15.376Z,1.50
2023-05-11T03:31:03.308Z,1.55
2023-05-11T03:33:50.712Z,1.80
2023-05-11T03:36:40.203Z,1.20
2023-05-11T03:39:31.747Z,1.50
2023-05-11T03:42:21.382Z,1.80
2023-05-11T03:45:10.670Z,1.67
2023-05-11T03:47:58.710Z,1.40
2023-05-11T03:50:47.620Z,1.80
2023-05-11T03:53:35.373Z,1.42
2023-05-11T03:56:22.797Z,1.75
2023-05-11T03:59:16.766Z,1.83
2023-05-11T04:02:04.208Z,1.25
2023-05-11T04:04:53.312Z,1.80
2023-05-11T04:07:40.923Z,1.50
2023-05-11T04:10:28.223Z,1.52
2023-05-11T04:13:15.666Z,1.58
2023-05-11T04:16:03.166Z,1.48
2023-05-11T04:18:50.614Z,1.60
2023-05-11T04:21:38.048Z,1.60
2023-05-11T04:24:25.386Z,1.83
2023-05-11T04:27:12.688Z,2.03
2023-05-11T04:30:00.142Z,1.60
2023-05-11T04:32:47.537Z,1.85
2023-05-11T04:35:34.940Z,1.90
2023-05-11T04:38:23.147Z,1.60
2023-05-11T04:41:10.460Z,1.70
2023-05-11T04:43:57.756Z,1.70
2023-05-11T04:46:45.182Z,1.80
2023-05-11T04:49:32.618Z,1.60
2023-05-11T04:52:20.069Z,1.50
2023-05-11T04:55:07.995Z,1.90
2023-05-11T04:57:55.319Z,1.50
2023-05-11T05:00:42.763Z,1.83
2023-05-11T05:03:31.287Z,1.40
2023-05-11T05:06:18.615Z,2.13
2023-05-11T05:09:06.033Z,1.70
2023-05-11T05:11:53.357Z,2.22
2023-05-11T05:14:40.792Z,1.67
2023-05-11T05:17:28.161Z,1.85
2023-05-11T05:20:15.740Z,1.85
2023-05-11T05:23:03.326Z,1.90
2023-05-11T05:25:50.655Z,1.80
2023-05-11T05:28:37.970Z,1.90
2023-05-11T05:31:25.425Z,2.17
2023-05-11T05:34:15.541Z,2.25
2023-05-11T05:37:06.856Z,2.53
2023-05-11T05:39:54.208Z,2.30
2023-05-11T05:42:41.584Z,2.28
2023-05-11T05:45:28.935Z,2.00
2023-05-11T05:48:16.305Z,1.77
2023-05-11T05:51:03.714Z,1.80
2023-05-11T05:53:51.096Z,1.73
2023-05-11T05:56:38.411Z,2.20
2023-05-11T05:59:25.931Z,1.73
2023-05-11T06:02:13.772Z,2.20
2023-05-11T06:05:01.378Z,1.80
2023-05-11T06:07:57.915Z,2.38
2023-05-11T06:10:56.564Z,2.20
2023-05-11T06:13:43.911Z,2.38
2023-05-11T06:16:31.465Z,1.75
2023-05-11T06:19:18.850Z,2.20
2023-05-11T06:22:07.047Z,2.35
2023-05-11T06:24:54.430Z,2.35
2023-05-11T06:27:41.775Z,2.35
2023-05-11T06:30:30.015Z,2.08
2023-05-11T06:33:17.498Z,2.22
2023-05-11T06:36:08.236Z,2.33
2023-05-11T06:38:55.672Z,2.40
2023-05-11T06:41:43.109Z,2.00
2023-05-11T06:44:30.534Z,1.90
2023-05-11T06:47:17.964Z,2.40
2023-05-11T06:50:06.352Z,1.80
2023-05-11T06:52:54.686Z,2.35
2023-05-11T06:55:42.156Z,2.30
2023-05-11T06:58:29.493Z,2.05
2023-05-11T07:01:17.251Z,2.00
2023-05-11T07:04:05.880Z,1.92
2023-05-11T07:06:53.400Z,2.13
2023-05-11T07:09:42.084Z,2.05
2023-05-11T07:12:29.723Z,2.20
2023-05-11T07:15:17.562Z,1.90
2023-05-11T07:18:05.334Z,2.13
2023-05-11T07:20:52.679Z,2.30
2023-05-11T07:23:40.080Z,1.98
2023-05-11T07:26:27.964Z,2.10
2023-05-11T07:29:15.359Z,2.72
2023-05-11T07:32:02.706Z,2.65
2023-05-11T07:34:50.219Z,2.10
2023-05-11T07:37:37.771Z,1.92
2023-05-11T07:40:25.569Z,1.67
2023-05-11T07:43:13.148Z,2.45
2023-05-11T07:46:00.539Z,1.77
2023-05-11T07:48:48.038Z,2.40
2023-05-11T07:51:36.035Z,2.05
2023-05-11T07:54:23.393Z,1.90
2023-05-11T07:57:14.258Z,2.28
2023-05-11T08:00:01.715Z,2.50
2023-05-11T08:02:49.227Z,2.10
2023-05-11T08:05:38.164Z,2.47
2023-05-11T08:08:26.256Z,2.10
2023-05-11T08:11:13.602Z,2.35
2023-05-11T08:14:00.936Z,2.42
2023-05-11T08:16:49.901Z,1.80
2023-05-11T08:19:37.439Z,1.95
2023-05-11T08:22:24.795Z,1.90
2023-05-11T08:25:12.477Z,2.00
2023-05-11T08:27:59.812Z,1.63
2023-05-11T08:30:47.484Z,2.10
2023-05-11T08:33:38.360Z,1.90
2023-05-11T08:36:26.310Z,1.60
2023-05-11T08:39:13.597Z,1.60
2023-05-11T08:42:03.271Z,1.55
2023-05-11T08:44:50.924Z,1.70
2023-05-11T08:47:38.549Z,2.20
2023-05-11T08:50:26.278Z,2.08
2023-05-11T08:53:14.543Z,1.70
2023-05-11T08:56:06.238Z,2.03
2023-05-11T08:58:57.123Z,1.90
2023-05-11T09:01:46.520Z,2.05
2023-05-11T09:04:34.777Z,1.45
2023-05-11T09:07:23.981Z,1.92
2023-05-11T09:10:13.678Z,1.52
2023-05-11T09:13:01.350Z,1.60
2023-05-11T09:15:48.782Z,1.42
2023-05-11T09:18:36.128Z,1.30
2023-05-11T09:21:25.502Z,1.40
2023-05-11T09:24:13.820Z,1.50
2023-05-11T09:27:09.446Z,1.52
2023-05-11T09:29:56.861Z,1.50
2023-05-11T09:32:55.600Z,1.20
2023-05-11T09:35:43.309Z,1.50
2023-05-11T09:38:30.768Z,1.50
2023-05-11T09:41:20.618Z,1.20
2023-05-11T09:44:14.149Z,1.13
2023-05-11T09:47:13.153Z,1.38
2023-05-11T09:50:00.497Z,1.60
2023-05-11T09:52:54.705Z,1.55
2023-05-11T09:55:56.827Z,1.60
2023-05-11T09:58:52.334Z,1.83
2023-05-11T10:01:41.054Z,1.75
2023-05-11T10:04:31.756Z,1.65
2023-05-11T10:07:37.724Z,1.40
2023-05-11T10:10:28.381Z,1.23
2023-05-11T10:13:15.870Z,1.35
2023-05-11T10:16:05.046Z,1.30
2023-05-11T10:18:52.529Z,1.40
2023-05-11T10:21:40.256Z,1.65
2023-05-11T10:24:28.362Z,1.20
2023-05-11T10:27:15.936Z,1.40
2023-05-11T10:30:04.266Z,1.80
2023-05-11T10:32:53.522Z,1.50
2023-05-11T10:35:41.352Z,1.52
2023-05-11T10:38:28.674Z,1.60
2023-05-11T10:41:49.243Z,1.55
2023-05-11T10:45:04.699Z,1.50
2023-05-11T10:48:13.371Z,1.85
2023-05-11T10:51:49.965Z,1.48
2023-05-11T10:55:06.477Z,1.90
2023-05-11T10:58:07.903Z,1.50
2023-05-11T11:01:11.207Z,1.33
2023-05-11T11:04:05.855Z,1.10
2023-05-11T11:07:07.122Z,1.35
2023-05-11T11:10:07.376Z,1.20
2023-05-11T11:13:13.368Z,1.40
2023-05-11T11:16:15.600Z,1.58
2023-05-11T11:19:31.406Z,1.70
2023-05-11T11:22:38.668Z,1.20
2023-05-11T11:26:04.730Z,1.20
2023-05-11T11:28:54.521Z,1.10
2023-05-11T11:31:42.670Z,0.98
2023-05-11T11:34:30.177Z,1.08
2023-05-11T11:37:19.093Z,1.02
2023-05-11T11:40:15.380Z,0.90
2023-05-11T11:43:18.198Z,1.25
2023-05-11T11:46:05.692Z,1.20
2023-05-11T11:49:07.074Z,1.15
2023-05-11T11:51:54.505Z,4.97
2023-05-11T11:54:45.862Z,2.92
2023-05-11T11:57:33.190Z,2.42
2023-05-11T12:00:21.648Z,2.30
2023-05-11T12:03:10.820Z,2.10
2023-05-11T12:06:02.114Z,1.73
2023-05-11T12:08:49.480Z,1.20
2023-05-11T12:11:38.681Z,1.20
2023-05-11T12:14:26.844Z,1.08
2023-05-11T12:17:15.867Z,0.90
2023-05-11T12:20:20.377Z,1.15
2023-05-11T12:23:12.732Z,1.20
2023-05-11T12:26:04.916Z,1.60
2023-05-11T12:29:06.594Z,1.20
2023-05-11T12:31:54.213Z,1.38
2023-05-11T12:34:41.630Z,0.90
2023-05-11T12:37:32.252Z,0.95
2023-05-11T12:40:20.066Z,1.10
2023-05-11T12:43:07.341Z,0.90
2023-05-11T12:45:54.808Z,0.70
2023-05-11T12:48:42.473Z,0.60
2023-05-11T12:52:06.339Z,0.47
2023-05-11T12:55:00.274Z,0.65
2023-05-11T12:57:50.720Z,0.73
2023-05-11T13:00:38.515Z,0.70
2023-05-11T13:03:29.671Z,0.77
2023-05-11T13:06:20.929Z,1.05
2023-05-11T13:09:08.937Z,0.90
2023-05-11T13:12:08.567Z,0.82
2023-05-11T13:15:11.916Z,0.73
2023-05-11T13:18:01.961Z,0.90
2023-05-11T13:20:49.737Z,1.05
2023-05-11T13:23:37.288Z,0.70
2023-05-11T13:26:26.686Z,0.90
2023-05-11T13:29:14.044Z,0.90
2023-05-11T13:32:01.454Z,1.08
2023-05-11T13:34:48.881Z,0.90
2023-05-11T13:37:36.407Z,0.93
2023-05-11T13:40:23.880Z,0.80
2023-05-11T13:43:11.289Z,0.90
2023-05-11T13:45:58.793Z,1.30
2023-05-11T13:48:46.118Z,1.27
2023-05-11T13:51:34.052Z,0.90
2023-05-11T13:54:22.119Z,1.40
2023-05-11T13:57:09.474Z,1.38
2023-05-11T13:59:57.183Z,1.15
2023-05-11T14:02:45.205Z,1.27
2023-05-11T14:05:33.101Z,1.38
2023-05-11T14:08:20.445Z,0.85
2023-05-11T14:11:07.797Z,1.23
2023-05-11T14:13:55.119Z,0.93
2023-05-11T14:16:43.155Z,0.90
2023-05-11T14:19:30.516Z,1.15
2023-05-11T14:22:17.860Z,1.30
2023-05-11T14:25:06.047Z,0.98
2023-05-11T14:27:55.790Z,0.88
2023-05-11T14:30:43.549Z,0.80
2023-05-11T14:33:31.472Z,0.80
2023-05-11T14:36:18.795Z,0.70
2023-05-11T14:39:06.914Z,0.70
2023-05-11T14:41:54.254Z,0.52
2023-05-11T14:44:42.075Z,0.70
2023-05-11T14:47:29.464Z,1.00
2023-05-11T14:50:16.989Z,0.98
2023-05-11T14:53:04.437Z,0.75
2023-05-11T14:55:51.937Z,0.68
2023-05-11T14:58:39.349Z,0.80
2023-05-11T15:01:27.048Z,0.65
2023-05-11T15:04:16.977Z,0.70
2023-05-11T15:07:04.490Z,2.80
2023-05-11T15:09:52.046Z,0.80
2023-05-11T15:12:39.641Z,0.80
2023-05-11T15:15:27.042Z,0.57
2023-05-11T15:18:16.819Z,0.73
2023-05-11T15:21:04.996Z,0.75
2023-05-11T15:23:52.491Z,0.65
2023-05-11T15:26:39.824Z,0.60
2023-05-11T15:29:27.185Z,0.60
2023-05-11T15:32:15.699Z,0.50
2023-05-11T15:35:03.157Z,0.50
2023-05-11T15:37:50.622Z,0.57
2023-05-11T15:40:38.028Z,0.73
2023-05-11T15:43:25.335Z,1.50
2023-05-11T15:46:12.734Z,1.20
2023-05-11T15:49:00.210Z,1.35
2023-05-11T15:51:47.609Z,0.90
2023-05-11T15:54:36.105Z,0.73
2023-05-11T15:57:23.646Z,0.80
2023-05-11T16:00:12.885Z,1.00
2023-05-11T16:03:00.368Z,0.90
2023-05-11T16:05:47.814Z,0.82
2023-05-11T16:08:35.170Z,1.05
2023-05-11T16:11:22.854Z,1.20
2023-05-11T16:14:10.383Z,1.30
2023-05-11T16:16:57.990Z,1.50
2023-05-11T16:19:45.370Z,1.40
2023-05-11T16:22:32.727Z,1.70
2023-05-11T16:25:20.145Z,2.03
2023-05-11T16:28:07.479Z,2.00
2023-05-11T16:30:58.472Z,2.38
2023-05-11T16:33:46.597Z,2.10
2023-05-11T16:36:34.339Z,1.90
2023-05-11T16:39:21.814Z,1.90
2023-05-11T16:42:09.172Z,2.00
2023-05-11T16:44:56.992Z,2.00
2023-05-11T16:47:45.692Z,1.83
2023-05-11T16:50:33.237Z,2.30
2023-05-11T16:53:22.558Z,1.48
2023-05-11T16:56:09.889Z,0.90
2023-05-11T16:58:57.715Z,0.60
2023-05-11T17:01:46.390Z,0.80
2023-05-11T17:04:33.983Z,0.90
2023-05-11T17:07:21.323Z,0.85
2023-05-11T17:10:09.560Z,0.95
2023-05-11T17:12:57.851Z,0.80
2023-05-11T17:15:45.303Z,1.00
2023-05-11T17:18:32.813Z,1.00
2023-05-11T17:21:20.263Z,0.80
2023-05-11T17:24:08.118Z,0.50
2023-05-11T17:26:55.614Z,0.70
2023-05-11T17:29:43.893Z,0.70
2023-05-11T17:32:31.378Z,0.73
2023-05-11T17:35:18.977Z,0.80
2023-05-11T17:38:07.764Z,0.93
2023-05-11T17:40:55.089Z,1.10
2023-05-11T17:43:42.457Z,1.40
2023-05-11T17:46:30.340Z,1.23
2023-05-11T17:49:17.853Z,1.40
2023-05-11T17:52:05.791Z,1.40
2023-05-11T17:54:53.322Z,1.42
2023-05-11T17:57:41.552Z,1.80
2023-05-11T18:00:29.011Z,1.40
2023-05-11T18:03:17.199Z,1.40
2023-05-11T18:06:05.274Z,1.55
2023-05-11T18:08:52.945Z,1.35
2023-05-11T18:11:41.177Z,1.33
2023-05-11T18:14:28.562Z,1.58
2023-05-11T18:17:15.976Z,1.67
2023-05-11T18:20:05.290Z,1.70
2023-05-11T18:22:52.587Z,1.45
2023-05-11T18:25:40.350Z,1.80
2023-05-11T18:28:27.792Z,2.08
2023-05-11T18:31:15.472Z,1.88
2023-05-11T18:34:04.381Z,2.08
2023-05-11T18:36:51.701Z,2.05
2023-05-11T18:39:39.653Z,1.92
2023-05-11T18:42:26.940Z,2.00
2023-05-11T18:45:14.688Z,2.38
2023-05-11T18:48:05.382Z,1.70
2023-05-11T18:50:57.757Z,2.25
2023-05-11T18:53:45.411Z,2.30
2023-05-11T18:56:32.940Z,2.30
2023-05-11T18:59:20.323Z,2.80
2023-05-11T19:02:07.713Z,2.33
2023-05-11T19:04:55.040Z,2.83
2023-05-11T19:07:42.548Z,2.30
2023-05-11T19:10:29.852Z,2.72
2023-05-11T19:13:17.481Z,2.92
2023-05-11T19:16:05.256Z,2.63
2023-05-11T19:18:54.038Z,2.60
2023-05-11T19:21:42.798Z,3.22
2023-05-11T19:24:30.287Z,2.80
2023-05-11T19:27:17.662Z,2.78
2023-05-11T19:30:09.444Z,2.60
2023-05-11T19:32:56.851Z,2.72
2023-05-11T19:35:44.787Z,2.45
2023-05-11T19:38:33.791Z,2.83
2023-05-11T19:41:21.468Z,2.83
2023-05-11T19:44:08.818Z,2.50
2023-05-11T19:46:56.278Z,2.00
2023-05-11T19:49:43.607Z,1.90
2023-05-11T19:52:31.028Z,2.03
2023-05-11T19:55:18.465Z,2.20
2023-05-11T19:58:07.156Z,2.33
2023-05-11T20:00:55.361Z,2.20
2023-05-11T20:03:42.777Z,2.05
2023-05-11T20:06:30.526Z,2.35
2023-05-11T20:09:18.193Z,2.40
2023-05-11T20:12:05.611Z,2.42
2023-05-11T20:14:53.455Z,2.40
2023-05-11T20:17:41.264Z,2.67
2023-05-11T20:20:29.431Z,2.17
2023-05-11T20:23:16.819Z,2.85
2023-05-11T20:26:04.618Z,2.45
2023-05-11T20:28:51.928Z,2.67
2023-05-11T20:31:39.422Z,2.63
2023-05-11T20:34:26.885Z,2.97
2023-05-11T20:37:14.663Z,3.17
2023-05-11T20:40:02.419Z,3.20
2023-05-11T20:42:49.816Z,3.10
2023-05-11T20:45:37.140Z,3.20
2023-05-11T20:48:36.315Z,2.92
2023-05-11T20:51:27.079Z,2.88
2023-05-11T20:54:14.870Z,3.25
2023-05-11T20:57:05.787Z,3.15
2023-05-11T21:02:46.398Z,2.92
2023-05-11T21:05:33.894Z,3.20
2023-05-11T21:08:21.447Z,4.18
2023-05-11T21:11:09.364Z,4.10
2023-05-11T21:13:56.682Z,4.18
2023-05-11T21:16:44.074Z,4.22
2023-05-11T21:19:31.454Z,4.82
2023-05-11T21:22:18.806Z,4.40
2023-05-11T21:25:06.896Z,4.85
2023-05-11T21:27:54.400Z,6.07
2023-05-11T21:30:41.733Z,5.40
2023-05-11T21:33:29.080Z,6.68
2023-05-11T21:36:16.410Z,6.82
2023-05-11T21:39:04.978Z,5.68
2023-05-11T21:41:52.368Z,5.70
2023-05-11T21:44:39.716Z,5.80
2023-05-11T21:47:27.224Z,6.22
2023-05-11T21:50:14.640Z,5.50
2023-05-11T21:53:02.470Z,5.97
2023-05-11T21:55:50.583Z,6.05
2023-05-11T21:58:38.093Z,6.57
2023-05-11T22:01:25.733Z,7.10
2023-05-11T22:04:13.387Z,6.75
2023-05-11T22:07:01.756Z,6.15
2023-05-11T22:09:49.407Z,5.93
2023-05-11T22:12:37.034Z,6.90
2023-05-11T22:15:24.651Z,6.05
2023-05-11T22:18:12.006Z,5.70
2023-05-11T22:20:59.336Z,6.00
2023-05-11T22:23:46.671Z,7.50
2023-05-11T22:26:33.959Z,8.90
2023-05-11T22:29:22.295Z,7.45
2023-05-11T22:32:09.682Z,9.13
2023-05-11T22:35:01.647Z,8.05
2023-05-11T22:37:49.377Z,7.93
2023-05-11T22:40:36.742Z,8.45
2023-05-11T22:43:24.051Z,8.38
2023-05-11T22:46:11.670Z,8.95
2023-05-11T22:48:58.995Z,9.48
2023-05-11T22:51:46.451Z,10.07
2023-05-11T22:54:33.862Z,10.73
2023-05-11T22:57:22.379Z,11.23
2023-05-11T23:00:11.129Z,10.43
2023-05-11T23:02:59.178Z,11.63
2023-05-11T23:05:49.390Z,10.65
2023-05-11T23:08:36.756Z,11.95
2023-05-11T23:11:24.513Z,12.40
2023-05-11T23:14:11.982Z,13.50
2023-05-11T23:16:59.349Z,14.18
2023-05-11T23:19:47.176Z,13.40
2023-05-11T23:22:34.488Z,13.32
2023-05-11T23:25:21.960Z,15.32
2023-05-11T23:28:11.776Z,16.00
2023-05-11T23:30:59.168Z,15.20
2023-05-11T23:33:46.524Z,18.42
2023-05-11T23:36:35.350Z,17.10
2023-05-11T23:39:22.614Z,18.00
2023-05-11T23:42:09.951Z,21.20
2023-05-11T23:44:57.589Z,22.15
2023-05-11T23:47:45.071Z,19.20
2023-05-11T23:50:32.696Z,18.73
2023-05-11T23:53:20.319Z,21.45
2023-05-11T23:56:08.097Z,19.73
2023-05-11T23:58:55.505Z,20.55
