createdAt,value
2018-03-21T00:00:25.190Z,99.99
2018-03-21T00:01:25.175Z,99.99
2018-03-21T00:02:25.167Z,99.99
2018-03-21T00:03:25.156Z,99.99
2018-03-21T00:04:25.140Z,99.99
2018-03-21T00:05:46.126Z,99.99
2018-03-21T00:06:25.116Z,99.99
2018-03-21T00:07:25.098Z,99.99
2018-03-21T00:08:25.090Z,99.99
2018-03-21T00:09:25.154Z,99.99
2018-03-21T00:10:25.086Z,99.99
2018-03-21T00:11:46.078Z,99.99
2018-03-21T00:12:25.053Z,99.99
2018-03-21T00:13:25.051Z,99.99
2018-03-21T00:14:25.071Z,99.99
2018-03-21T00:15:25.034Z,99.99
2018-03-21T00:16:25.012Z,99.99
2018-03-21T00:17:46.020Z,99.99
2018-03-21T00:18:24.984Z,99.99
2018-03-21T00:19:24.984Z,99.99
2018-03-21T00:20:24.983Z,99.99
2018-03-21T00:21:24.943Z,99.99
2018-03-21T00:22:24.932Z,99.99
2018-03-21T00:23:45.932Z,99.99
2018-03-21T00:24:24.904Z,99.99
2018-03-21T00:25:24.902Z,99.99
2018-03-21T00:26:24.891Z,99.99
2018-03-21T00:27:24.957Z,99.99
2018-03-21T00:28:24.886Z,99.99
2018-03-21T00:29:45.858Z,99.99
2018-03-21T00:30:24.852Z,99.99
2018-03-21T00:31:24.830Z,99.99
2018-03-21T00:32:24.836Z,99.99
2018-03-21T00:33:24.813Z,99.99
2018-03-21T00:34:24.795Z,99.99
2018-03-21T00:35:45.785Z,99.99
2018-03-21T00:36:24.771Z,99.99
2018-03-21T00:37:24.765Z,99.99
2018-03-21T00:38:24.750Z,99.99
2018-03-21T00:39:24.739Z,99.99
2018-03-21T00:40:24.731Z,99.99
2018-03-21T00:41:45.739Z,99.99
2018-03-21T00:42:24.708Z,99.99
2018-03-21T00:43:24.691Z,99.99
2018-03-21T00:44:24.692Z,99.99
2018-03-21T00:45:24.690Z,99.99
2018-03-21T00:46:24.665Z,99.99
2018-03-21T00:47:45.643Z,99.99
2018-03-21T00:48:24.652Z,99.99
2018-03-21T00:49:24.626Z,99.99
2018-03-21T00:50:24.607Z,99.99
2018-03-21T00:51:24.610Z,99.99
2018-03-21T00:52:24.592Z,99.99
2018-03-21T00:53:45.592Z,99.99
2018-03-21T00:54:24.566Z,99.99
2018-03-21T00:55:24.554Z,99.99
2018-03-21T00:56:24.553Z,99.99
2018-03-21T00:57:24.534Z,99.99
2018-03-21T00:58:24.514Z,99.99
2018-03-21T00:59:45.520Z,99.99
2018-03-21T01:00:24.494Z,99.99
2018-03-21T01:01:24.504Z,99.99
2018-03-21T01:02:24.573Z,99.99
2018-03-21T01:03:24.475Z,99.99
2018-03-21T01:04:24.462Z,99.99
2018-03-21T01:05:45.467Z,99.99
2018-03-21T01:06:24.434Z,99.99
2018-03-21T01:07:24.440Z,99.99
2018-03-21T01:08:24.413Z,99.99
2018-03-21T01:09:24.405Z,99.99
2018-03-21T01:10:24.382Z,99.99
2018-03-21T01:11:45.374Z,99.99
2018-03-21T01:12:24.381Z,99.99
2018-03-21T01:13:24.350Z,99.99
2018-03-21T01:14:24.351Z,99.99
2018-03-21T01:15:24.335Z,99.99
2018-03-21T01:16:24.318Z,99.99
2018-03-21T01:17:45.315Z,99.99
2018-03-21T01:18:24.296Z,99.99
2018-03-21T01:19:24.294Z,99.99
2018-03-21T01:20:24.264Z,99.99
2018-03-21T01:21:24.250Z,99.99
2018-03-21T01:22:24.241Z,99.99
2018-03-21T01:23:45.233Z,99.99
2018-03-21T01:24:24.229Z,99.99
2018-03-21T01:25:24.207Z,99.99
2018-03-21T01:26:24.212Z,99.99
2018-03-21T01:27:24.195Z,99.99
2018-03-21T01:28:24.186Z,99.99
2018-03-21T01:29:45.208Z,99.99
2018-03-21T01:30:24.147Z,99.99
2018-03-21T01:31:24.156Z,99.99
2018-03-21T01:32:24.119Z,99.99
2018-03-21T01:33:24.118Z,99.99
2018-03-21T01:34:24.124Z,99.99
2018-03-21T01:35:45.117Z,99.99
2018-03-21T01:36:24.097Z,99.99
2018-03-21T01:37:24.084Z,99.99
2018-03-21T01:38:24.058Z,99.99
2018-03-21T01:39:24.067Z,99.99
2018-03-21T01:40:24.027Z,99.99
2018-03-21T01:41:45.024Z,99.99
2018-03-21T01:42:24.037Z,99.99
2018-03-21T01:43:23.997Z,99.99
2018-03-21T01:44:24.004Z,99.99
2018-03-21T01:45:23.984Z,99.99
2018-03-21T01:46:23.964Z,99.99
2018-03-21T01:47:44.965Z,99.99
2018-03-21T01:48:23.966Z,99.99
2018-03-21T01:49:23.931Z,99.99
2018-03-21T01:50:23.909Z,99.99
2018-03-21T01:51:23.911Z,99.99
2018-03-21T01:52:23.912Z,99.99
2018-03-21T01:53:44.898Z,99.99
2018-03-21T01:54:23.889Z,99.99
2018-03-21T01:55:23.869Z,99.99
2018-03-21T01:56:23.859Z,99.99
2018-03-21T01:57:23.828Z,99.99
2018-03-21T01:58:23.848Z,99.99
2018-03-21T01:59:44.818Z,99.99
2018-03-21T02:00:23.814Z,99.99
2018-03-21T02:01:23.855Z,99.99
2018-03-21T02:02:23.780Z,99.99
2018-03-21T02:03:23.776Z,99.99
2018-03-21T02:04:23.747Z,99.99
2018-03-21T02:05:44.758Z,99.99
2018-03-21T02:06:23.733Z,99.99
2018-03-21T02:07:23.731Z,99.99
2018-03-21T02:08:23.702Z,99.99
2018-03-21T02:09:23.717Z,99.99
2018-03-21T02:10:23.705Z,99.99
2018-03-21T02:11:44.672Z,99.99
2018-03-21T02:12:23.670Z,99.99
2018-03-21T02:13:23.649Z,99.99
2018-03-21T02:14:23.635Z,99.99
2018-03-21T02:15:23.640Z,99.99
2018-03-21T02:16:23.613Z,99.99
2018-03-21T02:17:44.618Z,99.99
2018-03-21T02:18:23.598Z,99.99
2018-03-21T02:19:23.579Z,99.99
2018-03-21T02:20:23.594Z,99.99
2018-03-21T02:21:23.553Z,99.99
2018-03-21T02:22:23.547Z,99.99
2018-03-21T02:23:44.543Z,99.99
2018-03-21T02:24:23.517Z,99.99
2018-03-21T02:25:23.502Z,99.99
2018-03-21T02:26:23.498Z,99.99
2018-03-21T02:27:23.497Z,99.99
2018-03-21T02:28:23.481Z,99.99
2018-03-21T02:29:44.462Z,99.99
2018-03-21T02:30:23.452Z,99.99
2018-03-21T02:31:23.432Z,99.99
2018-03-21T02:32:23.428Z,99.99
2018-03-21T02:33:23.414Z,99.99
2018-03-21T02:34:23.395Z,99.99
2018-03-21T02:35:44.402Z,99.99
2018-03-21T02:36:23.372Z,99.99
2018-03-21T02:37:23.392Z,99.99
2018-03-21T02:38:23.352Z,99.99
2018-03-21T02:39:23.347Z,99.99
2018-03-21T02:40:23.326Z,99.99
2018-03-21T02:41:44.341Z,99.99
2018-03-21T02:42:23.308Z,99.99
2018-03-21T02:43:23.348Z,99.99
2018-03-21T02:44:23.291Z,99.99
2018-03-21T02:45:23.266Z,99.99
2018-03-21T02:46:23.264Z,99.99
2018-03-21T02:47:44.247Z,99.99
2018-03-21T02:48:23.233Z,99.99
2018-03-21T02:49:23.223Z,99.99
2018-03-21T02:50:23.209Z,99.99
2018-03-21T02:51:23.207Z,99.99
2018-03-21T02:52:23.178Z,99.99
2018-03-21T02:53:44.185Z,99.99
2018-03-21T02:54:23.168Z,99.99
2018-03-21T02:55:23.158Z,99.99
2018-03-21T02:56:23.177Z,99.99
2018-03-21T02:57:23.124Z,99.99
2018-03-21T02:58:23.135Z,99.99
2018-03-21T02:59:44.107Z,99.99
2018-03-21T03:00:23.106Z,99.99
2018-03-21T03:01:23.073Z,99.99
2018-03-21T03:02:23.088Z,99.99
2018-03-21T03:03:23.060Z,99.99
2018-03-21T03:04:23.041Z,99.99
2018-03-21T03:05:44.042Z,99.99
2018-03-21T03:06:23.033Z,99.99
2018-03-21T03:07:23.131Z,99.99
2018-03-21T03:08:23.018Z,99.99
2018-03-21T03:09:22.982Z,99.99
2018-03-21T03:10:22.968Z,99.99
2018-03-21T03:11:43.963Z,99.99
2018-03-21T03:12:22.958Z,99.99
2018-03-21T03:13:22.936Z,99.99
2018-03-21T03:14:22.935Z,99.99
2018-03-21T03:15:22.910Z,99.99
2018-03-21T03:16:22.904Z,99.99
2018-03-21T03:17:43.888Z,99.99
2018-03-21T03:18:22.894Z,99.99
2018-03-21T03:19:22.867Z,99.99
2018-03-21T03:20:22.846Z,99.99
2018-03-21T03:21:22.840Z,99.99
2018-03-21T03:22:22.830Z,99.99
2018-03-21T03:23:43.818Z,99.99
2018-03-21T03:24:22.801Z,99.99
2018-03-21T03:25:22.787Z,99.99
2018-03-21T03:26:22.778Z,99.99
2018-03-21T03:27:22.765Z,99.99
2018-03-21T03:28:22.755Z,99.99
2018-03-21T03:29:43.744Z,99.99
2018-03-21T03:30:22.740Z,99.99
2018-03-21T03:31:22.787Z,99.99
2018-03-21T03:32:22.708Z,99.99
2018-03-21T03:33:22.698Z,99.99
2018-03-21T03:34:22.691Z,99.99
2018-03-21T03:35:43.677Z,99.99
2018-03-21T03:36:22.667Z,99.99
2018-03-21T03:37:22.663Z,99.99
2018-03-21T03:38:22.640Z,99.99
2018-03-21T03:39:22.636Z,99.99
2018-03-21T03:40:22.621Z,99.99
2018-03-21T03:41:43.617Z,99.99
2018-03-21T03:42:22.604Z,99.99
2018-03-21T03:43:22.593Z,99.99
2018-03-21T03:44:22.571Z,99.99
2018-03-21T03:45:22.554Z,99.99
2018-03-21T03:46:22.539Z,99.99
2018-03-21T03:47:43.527Z,99.99
2018-03-21T03:48:22.525Z,99.99
2018-03-21T03:49:22.516Z,99.99
2018-03-21T03:50:22.508Z,99.99
2018-03-21T03:51:22.498Z,99.99
2018-03-21T03:52:22.466Z,99.99
2018-03-21T03:53:43.488Z,99.99
2018-03-21T03:54:22.442Z,99.99
2018-03-21T03:55:22.429Z,99.99
2018-03-21T03:56:22.423Z,99.99
2018-03-21T03:57:22.407Z,99.99
2018-03-21T03:58:22.394Z,99.99
2018-03-21T03:59:43.387Z,99.99
2018-03-21T04:00:22.369Z,99.99
2018-03-21T04:01:22.371Z,99.99
2018-03-21T04:02:22.382Z,99.99
2018-03-21T04:03:22.340Z,99.99
2018-03-21T04:04:22.332Z,99.99
2018-03-21T04:05:43.336Z,99.99
2018-03-21T04:06:22.372Z,99.99
2018-03-21T04:07:22.286Z,99.99
2018-03-21T04:08:22.282Z,99.99
2018-03-21T04:09:22.263Z,99.99
2018-03-21T04:10:22.258Z,99.99
2018-03-21T04:11:43.249Z,99.99
2018-03-21T04:12:22.229Z,99.99
2018-03-21T04:13:22.212Z,99.99
2018-03-21T04:14:22.886Z,99.99
2018-03-21T04:15:22.196Z,99.99
2018-03-21T04:16:22.201Z,99.99
2018-03-21T04:17:43.168Z,99.99
2018-03-21T04:18:22.171Z,99.99
2018-03-21T04:19:22.180Z,99.99
2018-03-21T04:20:22.142Z,99.99
2018-03-21T04:21:22.130Z,99.99
2018-03-21T04:22:22.116Z,99.99
2018-03-21T04:23:43.094Z,99.99
2018-03-21T04:24:22.143Z,99.99
2018-03-21T04:25:22.078Z,99.99
2018-03-21T04:26:22.063Z,99.99
2018-03-21T04:27:22.042Z,99.99
2018-03-21T04:28:22.033Z,99.99
2018-03-21T04:29:43.028Z,99.99
2018-03-21T04:30:22.005Z,99.99
2018-03-21T04:31:21.988Z,99.99
2018-03-21T04:32:21.990Z,99.99
2018-03-21T04:33:21.985Z,99.99
2018-03-21T04:34:21.949Z,99.99
2018-03-21T04:35:42.951Z,99.99
2018-03-21T04:36:21.931Z,99.99
2018-03-21T04:37:21.928Z,99.99
2018-03-21T04:38:21.923Z,99.99
2018-03-21T04:39:21.895Z,99.99
2018-03-21T04:40:21.889Z,99.99
2018-03-21T04:41:42.872Z,99.99
2018-03-21T04:42:21.858Z,99.99
2018-03-21T04:43:21.843Z,99.99
2018-03-21T04:44:21.834Z,99.99
2018-03-21T04:45:21.815Z,99.99
2018-03-21T04:46:21.807Z,99.99
2018-03-21T04:47:42.822Z,99.99
2018-03-21T04:48:21.784Z,99.99
2018-03-21T04:49:21.773Z,99.99
2018-03-21T04:50:21.757Z,99.99
2018-03-21T04:51:21.748Z,99.99
2018-03-21T04:52:21.729Z,99.99
2018-03-21T04:53:42.724Z,99.99
2018-03-21T04:54:21.707Z,99.99
2018-03-21T04:55:21.698Z,99.99
2018-03-21T04:56:21.687Z,99.99
2018-03-21T04:57:21.671Z,99.99
2018-03-21T04:58:21.660Z,99.99
2018-03-21T04:59:42.658Z,99.99
2018-03-21T05:00:21.634Z,99.99
2018-03-21T05:01:21.622Z,99.99
2018-03-21T05:02:21.612Z,99.99
2018-03-21T05:03:21.597Z,99.99
2018-03-21T05:04:21.595Z,99.99
2018-03-21T05:05:42.583Z,99.99
2018-03-21T05:06:21.551Z,99.99
2018-03-21T05:07:21.554Z,99.99
2018-03-21T05:08:21.568Z,99.99
2018-03-21T05:09:21.534Z,99.99
2018-03-21T05:10:21.517Z,99.99
2018-03-21T05:11:42.507Z,99.99
2018-03-21T05:12:21.495Z,99.99
2018-03-21T05:13:21.480Z,99.99
2018-03-21T05:14:21.462Z,99.99
2018-03-21T05:15:21.452Z,99.99
2018-03-21T05:16:21.438Z,99.99
2018-03-21T05:17:42.430Z,99.99
2018-03-21T05:18:21.413Z,99.99
2018-03-21T05:19:21.406Z,99.99
2018-03-21T05:20:21.384Z,99.99
2018-03-21T05:21:21.376Z,99.99
2018-03-21T05:22:21.373Z,99.99
2018-03-21T05:23:42.364Z,99.99
2018-03-21T05:24:21.359Z,99.99
2018-03-21T05:25:21.330Z,99.99
2018-03-21T05:26:21.320Z,99.99
2018-03-21T05:27:21.321Z,99.99
2018-03-21T05:28:21.301Z,99.99
2018-03-21T05:29:42.295Z,99.99
2018-03-21T05:30:21.262Z,99.99
2018-03-21T05:31:21.262Z,99.99
2018-03-21T05:32:21.245Z,99.99
2018-03-21T05:33:21.234Z,99.99
2018-03-21T05:34:21.230Z,99.99
2018-03-21T05:35:42.225Z,99.99
2018-03-21T05:36:21.192Z,99.99
2018-03-21T05:37:21.181Z,99.99
2018-03-21T05:38:21.163Z,99.99
2018-03-21T05:39:21.181Z,99.99
2018-03-21T05:40:21.140Z,99.99
2018-03-21T05:41:42.144Z,99.99
2018-03-21T05:42:21.121Z,99.99
2018-03-21T05:43:21.110Z,99.99
2018-03-21T05:44:21.107Z,99.99
2018-03-21T05:45:21.095Z,99.99
2018-03-21T05:46:21.060Z,99.99
2018-03-21T05:47:42.055Z,99.99
2018-03-21T05:48:21.054Z,99.99
2018-03-21T05:49:21.046Z,99.99
2018-03-21T05:50:21.021Z,99.99
2018-03-21T05:51:21.001Z,99.99
2018-03-21T05:52:20.993Z,99.99
2018-03-21T05:53:41.992Z,99.99
2018-03-21T05:54:20.969Z,99.99
2018-03-21T05:55:20.962Z,99.99
2018-03-21T05:56:20.946Z,99.99
2018-03-21T05:57:20.921Z,99.99
2018-03-21T05:58:20.934Z,99.99
2018-03-21T05:59:41.926Z,99.99
2018-03-21T06:00:20.887Z,99.99
2018-03-21T06:01:20.891Z,99.99
2018-03-21T06:02:20.874Z,99.99
2018-03-21T06:03:20.874Z,99.99
2018-03-21T06:04:20.861Z,99.99
2018-03-21T06:05:41.830Z,99.99
2018-03-21T06:06:20.824Z,99.99
2018-03-21T06:07:20.801Z,99.99
2018-03-21T06:08:20.796Z,99.99
2018-03-21T06:09:20.785Z,99.99
2018-03-21T06:10:20.768Z,99.99
2018-03-21T06:11:42.375Z,99.99
2018-03-21T06:12:20.757Z,99.99
2018-03-21T06:13:20.726Z,99.99
2018-03-21T06:14:20.720Z,99.99
2018-03-21T06:15:20.710Z,99.99
2018-03-21T06:16:20.694Z,99.99
2018-03-21T06:17:41.677Z,99.99
2018-03-21T06:18:20.673Z,99.99
2018-03-21T06:19:20.659Z,99.99
2018-03-21T06:20:20.660Z,99.99
2018-03-21T06:21:20.634Z,99.99
2018-03-21T06:22:20.634Z,99.99
2018-03-21T06:23:41.635Z,99.99
2018-03-21T06:24:20.601Z,99.99
2018-03-21T06:25:20.579Z,99.99
2018-03-21T06:26:20.573Z,99.99
2018-03-21T06:27:20.554Z,99.99
2018-03-21T06:28:20.563Z,99.99
2018-03-21T06:29:41.542Z,99.99
2018-03-21T06:30:20.557Z,99.99
2018-03-21T06:31:20.515Z,99.99
2018-03-21T06:32:20.526Z,99.99
2018-03-21T06:33:20.506Z,99.99
2018-03-21T06:34:20.493Z,99.99
2018-03-21T06:35:41.466Z,99.99
2018-03-21T06:36:20.467Z,99.99
2018-03-21T06:37:20.465Z,99.99
2018-03-21T06:38:20.426Z,99.99
2018-03-21T06:39:20.422Z,99.99
2018-03-21T06:40:20.416Z,99.99
2018-03-21T06:41:41.411Z,99.99
2018-03-21T06:42:20.374Z,99.99
2018-03-21T06:43:20.362Z,99.99
2018-03-21T06:44:20.365Z,99.99
2018-03-21T06:45:20.347Z,99.99
2018-03-21T06:46:20.330Z,99.99
2018-03-21T06:47:41.323Z,99.99
2018-03-21T06:48:20.298Z,99.99
2018-03-21T06:49:20.289Z,99.99
2018-03-21T06:50:20.289Z,99.99
2018-03-21T06:51:20.276Z,99.99
2018-03-21T06:52:20.260Z,99.99
2018-03-21T06:53:41.246Z,99.99
2018-03-21T06:54:20.233Z,99.99
2018-03-21T06:55:20.220Z,99.99
2018-03-21T06:56:20.207Z,99.99
2018-03-21T06:57:20.193Z,99.99
2018-03-21T06:58:20.188Z,99.99
2018-03-21T06:59:41.178Z,99.99
2018-03-21T07:00:20.166Z,99.99
2018-03-21T07:01:20.153Z,99.99
2018-03-21T07:02:20.138Z,99.99
2018-03-21T07:03:20.126Z,99.99
2018-03-21T07:04:20.113Z,99.99
2018-03-21T07:05:41.122Z,99.99
2018-03-21T07:06:20.093Z,99.99
2018-03-21T07:07:20.076Z,99.99
2018-03-21T07:08:20.073Z,99.99
2018-03-21T07:09:20.047Z,99.99
2018-03-21T07:10:20.047Z,99.99
2018-03-21T07:11:41.034Z,99.99
2018-03-21T07:12:20.056Z,99.99
2018-03-21T07:13:20.022Z,99.99
2018-03-21T07:14:20.002Z,99.61
2018-03-21T07:15:19.981Z,99.61
2018-03-21T07:16:19.978Z,99.14
2018-03-21T07:17:40.976Z,99.52
2018-03-21T07:18:19.960Z,98.95
2018-03-21T07:19:19.947Z,98.66
2018-03-21T07:20:19.935Z,97.53
2018-03-21T07:21:19.923Z,97.91
2018-03-21T07:22:19.908Z,98.28
2018-03-21T07:23:40.901Z,98.57
2018-03-21T07:24:19.892Z,98.28
2018-03-21T07:25:19.879Z,98.28
2018-03-21T07:26:19.861Z,97.81
2018-03-21T07:27:19.846Z,97.63
2018-03-21T07:28:19.839Z,96.96
2018-03-21T07:29:40.830Z,97.44
2018-03-21T07:30:19.822Z,98.28
2018-03-21T07:31:19.812Z,98.19
2018-03-21T07:32:19.786Z,97.06
2018-03-21T07:33:19.777Z,96.87
2018-03-21T07:34:19.771Z,97.06
2018-03-21T07:35:40.764Z,96.11
2018-03-21T07:36:19.776Z,96.30
2018-03-21T07:37:19.737Z,96.30
2018-03-21T07:38:19.729Z,95.92
2018-03-21T07:39:19.738Z,96.11
2018-03-21T07:40:19.704Z,95.83
2018-03-21T07:41:40.685Z,95.92
2018-03-21T07:42:19.683Z,95.36
2018-03-21T07:43:19.690Z,95.40
2018-03-21T07:44:19.656Z,95.88
2018-03-21T07:45:19.634Z,95.78
2018-03-21T07:46:19.625Z,96.64
2018-03-21T07:47:40.647Z,96.26
2018-03-21T07:48:19.605Z,95.78
2018-03-21T07:49:19.602Z,94.65
2018-03-21T07:50:19.592Z,94.46
2018-03-21T07:51:19.570Z,93.89
2018-03-21T07:52:19.570Z,93.70
2018-03-21T07:53:40.567Z,93.80
2018-03-21T07:54:19.550Z,93.51
2018-03-21T07:55:19.530Z,93.70
2018-03-21T07:56:19.516Z,93.42
2018-03-21T07:57:19.506Z,92.66
2018-03-21T07:58:19.548Z,93.13
2018-03-21T07:59:40.512Z,92.66
2018-03-21T08:00:19.476Z,92.94
2018-03-21T08:01:19.464Z,91.91
2018-03-21T08:02:19.517Z,91.62
2018-03-21T08:03:19.464Z,91.34
2018-03-21T08:04:19.437Z,91.43
2018-03-21T08:05:40.417Z,91.39
2018-03-21T08:06:19.417Z,91.20
2018-03-21T08:07:19.422Z,92.05
2018-03-21T08:08:19.429Z,92.24
2018-03-21T08:09:19.458Z,92.90
2018-03-21T08:10:19.360Z,93.56
2018-03-21T08:11:40.357Z,92.99
2018-03-21T08:12:19.345Z,92.90
2018-03-21T08:13:19.335Z,92.43
2018-03-21T08:14:19.318Z,92.43
2018-03-21T08:15:19.314Z,92.24
2018-03-21T08:16:19.332Z,92.33
2018-03-21T08:17:40.298Z,92.24
2018-03-21T08:18:19.293Z,91.29
2018-03-21T08:19:19.331Z,90.82
2018-03-21T08:20:19.297Z,91.01
2018-03-21T08:21:19.246Z,90.25
2018-03-21T08:22:19.232Z,90.63
2018-03-21T08:23:40.225Z,91.39
2018-03-21T08:24:19.206Z,91.39
2018-03-21T08:25:19.203Z,90.63
2018-03-21T08:26:19.179Z,90.53
2018-03-21T08:27:19.181Z,89.69
2018-03-21T08:28:19.171Z,88.55
2018-03-21T08:29:40.222Z,88.07
2018-03-21T08:30:19.141Z,88.21
2018-03-21T08:31:19.136Z,87.46
2018-03-21T08:32:19.121Z,87.74
2018-03-21T08:33:19.112Z,88.02
2018-03-21T08:34:19.201Z,86.41
2018-03-21T08:35:40.099Z,86.41
2018-03-21T08:36:19.080Z,85.57
2018-03-21T08:37:19.073Z,85.85
2018-03-21T08:38:19.067Z,86.22
2018-03-21T08:39:19.048Z,86.04
2018-03-21T08:40:19.036Z,85.38
2018-03-21T08:41:40.033Z,85.57
2018-03-21T08:42:19.025Z,85.94
2018-03-21T08:43:19.006Z,85.75
2018-03-21T08:44:19.009Z,86.22
2018-03-21T08:45:18.992Z,86.79
2018-03-21T08:46:18.974Z,86.60
2018-03-21T08:47:39.973Z,87.08
2018-03-21T08:48:18.956Z,87.08
2018-03-21T08:49:18.946Z,86.41
2018-03-21T08:50:18.935Z,84.33
2018-03-21T08:51:18.971Z,85.28
2018-03-21T08:52:18.998Z,84.33
2018-03-21T08:53:39.906Z,83.95
2018-03-21T08:54:18.894Z,83.67
2018-03-21T08:55:18.901Z,83.58
2018-03-21T08:56:18.872Z,83.67
2018-03-21T08:57:18.865Z,83.95
2018-03-21T08:58:18.865Z,83.67
2018-03-21T08:59:39.869Z,83.10
2018-03-21T09:00:18.857Z,83.81
2018-03-21T09:01:18.817Z,83.62
2018-03-21T09:02:18.820Z,84.09
2018-03-21T09:03:18.863Z,84.19
2018-03-21T09:04:18.784Z,84.28
2018-03-21T09:05:39.780Z,83.62
2018-03-21T09:06:18.824Z,82.67
2018-03-21T09:07:18.760Z,82.86
2018-03-21T09:08:18.755Z,82.20
2018-03-21T09:09:18.782Z,81.92
2018-03-21T09:10:18.730Z,81.82
2018-03-21T09:11:39.720Z,81.06
2018-03-21T09:12:18.707Z,79.55
2018-03-21T09:13:18.716Z,79.74
2018-03-21T09:14:18.689Z,78.13
2018-03-21T09:15:18.722Z,78.41
2018-03-21T09:16:18.732Z,78.41
2018-03-21T09:17:39.721Z,77.94
2018-03-21T09:18:18.652Z,77.65
2018-03-21T09:19:18.645Z,76.89
2018-03-21T09:20:18.684Z,76.70
2018-03-21T09:21:18.617Z,76.32
2018-03-21T09:22:18.623Z,76.51
2018-03-21T09:23:39.616Z,76.61
2018-03-21T09:24:18.591Z,75.95
2018-03-21T09:25:18.577Z,75.85
2018-03-21T09:26:18.611Z,75.66
2018-03-21T09:27:18.625Z,75.95
2018-03-21T09:28:18.550Z,76.55
2018-03-21T09:29:39.541Z,76.55
2018-03-21T09:30:18.524Z,76.65
2018-03-21T09:31:18.526Z,75.70
2018-03-21T09:32:18.515Z,75.32
2018-03-21T09:33:18.567Z,74.56
2018-03-21T09:34:18.509Z,74.37
2018-03-21T09:35:39.578Z,73.99
2018-03-21T09:36:18.476Z,74.09
2018-03-21T09:37:18.473Z,73.43
2018-03-21T09:38:18.447Z,73.61
2018-03-21T09:39:18.472Z,73.14
2018-03-21T09:40:18.429Z,72.77
2018-03-21T09:41:39.429Z,71.53
2018-03-21T09:42:18.423Z,71.53
2018-03-21T09:43:18.402Z,71.19
2018-03-21T09:44:18.391Z,72.61
2018-03-21T09:45:18.383Z,71.57
2018-03-21T09:46:18.379Z,71.57
2018-03-21T09:47:39.434Z,71.28
2018-03-21T09:48:18.390Z,71.19
2018-03-21T09:49:18.340Z,70.72
2018-03-21T09:50:18.337Z,70.53
2018-03-21T09:51:18.338Z,70.43
2018-03-21T09:52:18.359Z,71.85
2018-03-21T09:53:39.384Z,69.96
2018-03-21T09:54:18.318Z,69.29
2018-03-21T09:55:18.348Z,68.63
2018-03-21T09:56:18.283Z,69.01
2018-03-21T09:57:18.281Z,68.82
2018-03-21T09:58:18.287Z,69.01
2018-03-21T09:59:39.309Z,68.91
2018-03-21T10:00:18.244Z,69.20
2018-03-21T10:01:18.260Z,67.77
2018-03-21T10:02:18.290Z,67.30
2018-03-21T10:03:18.292Z,66.74
2018-03-21T10:04:18.201Z,67.21
2018-03-21T10:05:39.243Z,66.83
2018-03-21T10:06:18.208Z,67.11
2018-03-21T10:07:18.183Z,65.88
2018-03-21T10:08:18.165Z,64.84
2018-03-21T10:09:18.151Z,65.22
2018-03-21T10:10:18.152Z,65.78
2018-03-21T10:11:39.141Z,65.59
2018-03-21T10:12:18.149Z,65.31
2018-03-21T10:13:18.120Z,65.31
2018-03-21T10:14:18.112Z,65.22
2018-03-21T10:15:18.116Z,65.16
2018-03-21T10:16:18.090Z,64.01
2018-03-21T10:17:39.079Z,62.40
2018-03-21T10:18:18.078Z,61.90
2018-03-21T10:19:18.054Z,61.24
2018-03-21T10:20:18.047Z,60.76
2018-03-21T10:21:18.046Z,61.52
2018-03-21T10:22:18.023Z,62.50
2018-03-21T10:23:39.070Z,62.59
2018-03-21T10:24:18.006Z,62.97
2018-03-21T10:25:18.002Z,62.59
2018-03-21T10:26:17.994Z,62.97
2018-03-21T10:27:18.085Z,63.54
2018-03-21T10:28:17.972Z,62.59
2018-03-21T10:29:38.969Z,62.69
2018-03-21T10:30:17.976Z,62.50
2018-03-21T10:31:17.970Z,60.89
2018-03-21T10:32:17.949Z,61.17
2018-03-21T10:33:17.916Z,60.79
2018-03-21T10:34:17.917Z,61.27
2018-03-21T10:35:38.910Z,61.08
2018-03-21T10:36:17.895Z,61.74
2018-03-21T10:37:17.890Z,61.83
2018-03-21T10:38:17.885Z,62.12
2018-03-21T10:39:17.873Z,60.79
2018-03-21T10:40:17.914Z,58.70
2018-03-21T10:41:38.855Z,58.61
2018-03-21T10:42:17.840Z,58.70
2018-03-21T10:43:17.839Z,58.23
2018-03-21T10:44:17.835Z,58.54
2018-03-21T10:45:17.815Z,58.33
2018-03-21T10:46:17.823Z,57.69
2018-03-21T10:47:38.818Z,57.31
2018-03-21T10:48:17.806Z,56.65
2018-03-21T10:49:17.792Z,56.17
2018-03-21T10:50:17.769Z,55.04
2018-03-21T10:51:17.768Z,54.37
2018-03-21T10:52:17.754Z,53.89
2018-03-21T10:53:38.744Z,53.80
2018-03-21T10:54:17.732Z,53.61
2018-03-21T10:55:17.736Z,53.04
2018-03-21T10:56:17.712Z,52.09
2018-03-21T10:57:17.790Z,53.33
2018-03-21T10:58:17.710Z,53.33
2018-03-21T10:59:38.690Z,52.95
2018-03-21T11:00:17.686Z,53.80
2018-03-21T11:01:17.666Z,53.33
2018-03-21T11:02:17.693Z,52.78
2018-03-21T11:03:17.659Z,52.12
2018-03-21T11:04:17.660Z,52.12
2018-03-21T11:05:38.654Z,53.35
2018-03-21T11:06:17.624Z,53.73
2018-03-21T11:07:17.648Z,53.83
2018-03-21T11:08:17.622Z,52.12
2018-03-21T11:09:17.607Z,51.55
2018-03-21T11:10:17.588Z,50.51
2018-03-21T11:11:38.624Z,50.51
2018-03-21T11:12:17.579Z,50.70
2018-03-21T11:13:17.570Z,51.74
2018-03-21T11:14:17.553Z,51.64
2018-03-21T11:15:17.551Z,52.12
2018-03-21T11:16:17.543Z,51.74
2018-03-21T11:17:38.567Z,51.36
2018-03-21T11:18:17.595Z,49.74
2018-03-21T11:19:17.560Z,49.84
2018-03-21T11:20:17.504Z,50.31
2018-03-21T11:21:17.511Z,50.22
2018-03-21T11:22:17.533Z,50.31
2018-03-21T11:23:38.494Z,49.37
2018-03-21T11:24:17.464Z,49.18
2018-03-21T11:25:17.664Z,49.46
2018-03-21T11:26:17.452Z,49.27
2018-03-21T11:27:17.486Z,50.22
2018-03-21T11:28:17.440Z,49.55
2018-03-21T11:29:38.430Z,49.46
2018-03-21T11:30:17.481Z,50.43
2018-03-21T11:31:17.426Z,51.67
2018-03-21T11:32:17.420Z,52.24
2018-03-21T11:33:17.468Z,49.01
2018-03-21T11:34:17.389Z,47.71
2018-03-21T11:35:38.456Z,47.02
2018-03-21T11:36:17.404Z,46.83
2018-03-21T11:37:17.384Z,46.35
2018-03-21T11:38:17.394Z,47.11
2018-03-21T11:39:17.922Z,47.04
2018-03-21T11:40:17.388Z,45.59
2018-03-21T11:41:38.389Z,45.90
2018-03-21T11:42:17.418Z,46.66
2018-03-21T11:43:17.356Z,46.66
2018-03-21T11:44:17.315Z,46.09
2018-03-21T11:45:17.424Z,48.18
2018-03-21T11:46:17.301Z,47.71
2018-03-21T11:47:38.318Z,45.52
2018-03-21T11:48:17.325Z,45.71
2018-03-21T11:49:17.324Z,45.90
2018-03-21T11:50:17.269Z,45.14
2018-03-21T11:51:17.276Z,45.23
2018-03-21T11:52:17.295Z,45.61
2018-03-21T11:53:38.276Z,45.90
2018-03-21T11:54:17.274Z,45.80
2018-03-21T11:55:17.252Z,45.90
2018-03-21T11:56:17.247Z,45.71
2018-03-21T11:57:17.244Z,45.52
2018-03-21T11:58:17.228Z,45.04
2018-03-21T11:59:38.263Z,43.73
2018-03-21T12:00:17.208Z,43.07
2018-03-21T12:01:18.477Z,42.21
2018-03-21T12:02:17.221Z,41.64
2018-03-21T12:03:17.238Z,41.26
2018-03-21T12:04:17.209Z,41.36
2018-03-21T12:05:38.194Z,43.16
2018-03-21T12:06:17.186Z,42.12
2018-03-21T12:07:17.236Z,42.12
2018-03-21T12:08:17.208Z,42.52
2018-03-21T12:09:17.240Z,42.90
2018-03-21T12:10:17.241Z,40.90
2018-03-21T12:11:38.188Z,40.71
2018-03-21T12:12:17.155Z,40.23
2018-03-21T12:13:17.143Z,39.95
2018-03-21T12:14:17.170Z,39.76
2018-03-21T12:15:17.143Z,37.86
2018-03-21T12:16:17.124Z,37.10
2018-03-21T12:17:38.166Z,37.00
2018-03-21T12:18:17.127Z,35.94
2018-03-21T12:19:17.157Z,35.65
2018-03-21T12:20:17.150Z,35.37
2018-03-21T12:21:17.137Z,35.65
2018-03-21T12:22:17.090Z,36.32
2018-03-21T12:23:38.141Z,38.43
2018-03-21T12:24:17.198Z,39.00
2018-03-21T12:25:17.071Z,38.71
2018-03-21T12:26:17.080Z,38.81
2018-03-21T12:27:17.098Z,38.62
2018-03-21T12:28:17.071Z,38.81
2018-03-21T12:29:38.071Z,38.53
2018-03-21T12:30:17.057Z,38.53
2018-03-21T12:31:17.043Z,38.43
2018-03-21T12:32:17.051Z,38.81
2018-03-21T12:33:17.079Z,39.86
2018-03-21T12:34:17.068Z,40.26
2018-03-21T12:35:38.046Z,40.05
2018-03-21T12:36:17.024Z,39.31
2018-03-21T12:37:17.061Z,39.31
2018-03-21T12:38:17.005Z,38.73
2018-03-21T12:39:17.061Z,37.78
2018-03-21T12:40:17.015Z,38.09
2018-03-21T12:41:37.979Z,38.28
2018-03-21T12:42:16.981Z,37.32
2018-03-21T12:43:16.968Z,37.23
2018-03-21T12:44:17.005Z,36.85
2018-03-21T12:45:16.968Z,36.85
2018-03-21T12:46:17.034Z,37.32
2018-03-21T12:47:38.017Z,36.74
2018-03-21T12:48:16.942Z,36.74
2018-03-21T12:49:16.951Z,37.40
2018-03-21T12:50:16.939Z,36.93
2018-03-21T12:51:16.951Z,36.53
2018-03-21T12:52:16.928Z,36.24