createdAt,value
2022-11-04T00:00:08.139Z,96.30
2022-11-04T00:01:11.903Z,96.30
2022-11-04T00:02:15.308Z,96.30
2022-11-04T00:03:17.669Z,96.30
2022-11-04T00:04:25.615Z,96.30
2022-11-04T00:05:28.029Z,96.30
2022-11-04T00:06:31.349Z,96.30
2022-11-04T00:07:57.729Z,96.30
2022-11-04T00:09:04.956Z,96.30
2022-11-04T00:10:08.155Z,96.30
2022-11-04T00:11:30.461Z,96.30
2022-11-04T00:12:33.894Z,96.30
2022-11-04T00:13:36.196Z,96.30
2022-11-04T00:14:39.947Z,96.30
2022-11-04T00:16:00.903Z,96.30
2022-11-04T00:17:22.266Z,96.30
2022-11-04T00:18:24.992Z,96.30
2022-11-04T00:19:52.101Z,96.30
2022-11-04T00:21:15.832Z,96.30
2022-11-04T00:22:36.630Z,96.30
2022-11-04T00:23:57.480Z,96.30
2022-11-04T00:25:18.600Z,96.30
2022-11-04T00:26:39.422Z,96.30
2022-11-04T00:28:00.114Z,96.30
2022-11-04T00:29:03.477Z,96.30
2022-11-04T00:30:10.134Z,96.30
2022-11-04T00:31:31.203Z,96.30
2022-11-04T00:32:53.781Z,96.30
2022-11-04T00:34:00.106Z,96.30
2022-11-04T00:35:02.457Z,96.30
2022-11-04T00:36:06.080Z,96.30
2022-11-04T00:37:08.515Z,96.30
2022-11-04T00:38:11.812Z,96.30
2022-11-04T00:39:14.182Z,96.30
2022-11-04T00:40:18.362Z,96.30
2022-11-04T00:41:27.912Z,96.30
2022-11-04T00:42:32.139Z,96.30
2022-11-04T00:43:35.600Z,96.30
2022-11-04T00:44:37.957Z,96.30
2022-11-04T00:45:43.326Z,96.30
2022-11-04T00:46:45.665Z,96.30
2022-11-04T00:47:50.439Z,96.30
2022-11-04T00:48:55.341Z,96.30
2022-11-04T00:49:58.625Z,96.30
2022-11-04T00:51:01.148Z,96.30
2022-11-04T00:52:05.095Z,96.30
2022-11-04T00:53:08.001Z,96.30
2022-11-04T00:54:11.708Z,96.30
2022-11-04T00:55:14.348Z,96.30
2022-11-04T00:56:17.881Z,96.30
2022-11-04T00:57:22.197Z,96.30
2022-11-04T00:58:25.466Z,96.30
2022-11-04T00:59:28.072Z,96.30
2022-11-04T01:00:31.372Z,96.30
2022-11-04T01:01:33.926Z,96.30
2022-11-04T01:02:37.507Z,96.30
2022-11-04T01:03:41.348Z,96.30
2022-11-04T01:04:44.822Z,96.30
2022-11-04T01:05:47.318Z,96.30
2022-11-04T01:06:50.959Z,96.30
2022-11-04T01:07:53.663Z,96.30
2022-11-04T01:08:57.932Z,96.30
2022-11-04T01:10:00.546Z,96.30
2022-11-04T01:11:04.172Z,96.30
2022-11-04T01:12:06.591Z,96.30
2022-11-04T01:13:10.279Z,96.30
2022-11-04T01:14:13.883Z,96.30
2022-11-04T01:15:17.376Z,96.30
2022-11-04T01:16:20.160Z,96.30
2022-11-04T01:17:23.569Z,96.30
2022-11-04T01:18:26.344Z,96.30
2022-11-04T01:19:31.124Z,96.30
2022-11-04T01:20:33.991Z,96.30
2022-11-04T01:21:37.340Z,96.30
2022-11-04T01:22:39.952Z,96.30
2022-11-04T01:23:45.509Z,96.30
2022-11-04T01:24:48.894Z,96.30
2022-11-04T01:25:51.399Z,96.30
2022-11-04T01:26:54.724Z,96.30
2022-11-04T01:27:57.018Z,96.30
2022-11-04T01:29:00.669Z,96.30
2022-11-04T01:30:03.074Z,96.30
2022-11-04T01:31:08.113Z,96.30
2022-11-04T01:32:11.630Z,96.30
2022-11-04T01:33:14.087Z,96.30
2022-11-04T01:34:17.473Z,96.30
2022-11-04T01:35:21.350Z,96.30
2022-11-04T01:36:26.027Z,96.30
2022-11-04T01:37:28.402Z,96.30
2022-11-04T01:38:31.865Z,96.30
2022-11-04T01:39:34.281Z,96.30
2022-11-04T01:40:38.360Z,96.30
2022-11-04T01:41:41.024Z,96.30
2022-11-04T01:42:44.315Z,96.30
2022-11-04T01:43:50.347Z,96.30
2022-11-04T01:44:57.211Z,96.30
2022-11-04T01:46:01.606Z,96.30
2022-11-04T01:47:06.130Z,96.30
2022-11-04T01:48:15.070Z,96.30
2022-11-04T01:49:27.388Z,96.30
2022-11-04T01:50:35.918Z,96.30
2022-11-04T01:51:42.580Z,96.30
2022-11-04T01:52:51.929Z,96.30
2022-11-04T01:53:57.744Z,96.30
2022-11-04T01:55:06.687Z,96.30
2022-11-04T01:56:14.454Z,96.30
2022-11-04T01:57:24.313Z,96.30
2022-11-04T01:58:31.602Z,96.30
2022-11-04T01:59:40.163Z,96.30
2022-11-04T02:00:44.446Z,96.30
2022-11-04T02:01:48.360Z,96.30
2022-11-04T02:02:59.473Z,96.30
2022-11-04T02:04:18.120Z,96.30
2022-11-04T02:05:23.329Z,96.30
2022-11-04T02:06:26.995Z,96.30
2022-11-04T02:07:31.554Z,96.30
2022-11-04T02:08:35.526Z,96.30
2022-11-04T02:09:41.215Z,96.30
2022-11-04T02:10:53.457Z,96.30
2022-11-04T02:12:14.157Z,96.30
2022-11-04T02:13:16.714Z,96.30
2022-11-04T02:14:21.373Z,96.30
2022-11-04T02:15:36.173Z,96.30
2022-11-04T02:16:45.313Z,96.30
2022-11-04T02:18:03.276Z,96.30
2022-11-04T02:19:31.723Z,96.30
2022-11-04T02:21:12.861Z,96.30
2022-11-04T02:22:59.690Z,96.30
2022-11-04T02:24:23.834Z,96.30
2022-11-04T02:26:11.053Z,96.30
2022-11-04T02:27:34.132Z,96.30
2022-11-04T02:29:28.682Z,96.30
2022-11-04T02:30:36.469Z,96.30
2022-11-04T02:31:46.072Z,96.30
2022-11-04T02:33:12.250Z,96.30
2022-11-04T02:34:26.611Z,96.30
2022-11-04T02:35:44.235Z,96.30
2022-11-04T02:36:57.490Z,96.30
2022-11-04T02:38:12.022Z,96.30
2022-11-04T02:39:26.498Z,96.30
2022-11-04T02:40:42.346Z,96.30
2022-11-04T02:41:56.132Z,96.30
2022-11-04T02:43:03.664Z,96.30
2022-11-04T02:44:17.821Z,96.30
2022-11-04T02:45:24.829Z,96.30
2022-11-04T02:46:36.802Z,96.30
2022-11-04T02:47:45.414Z,96.30
2022-11-04T02:48:55.009Z,96.30
2022-11-04T02:50:06.240Z,96.30
2022-11-04T02:51:17.731Z,96.30
2022-11-04T02:52:30.913Z,96.30
2022-11-04T02:53:44.790Z,96.30
2022-11-04T02:54:53.973Z,96.30
2022-11-04T02:55:59.695Z,96.30
2022-11-04T02:57:07.258Z,96.30
2022-11-04T02:58:19.108Z,96.30
2022-11-04T02:59:30.115Z,96.30
2022-11-04T03:00:35.421Z,96.30
2022-11-04T03:01:44.000Z,96.30
2022-11-04T03:02:52.607Z,96.30
2022-11-04T03:04:05.237Z,96.30
2022-11-04T03:05:13.518Z,96.30
2022-11-04T03:06:22.295Z,96.30
2022-11-04T03:07:32.789Z,96.30
2022-11-04T03:08:39.157Z,96.30
2022-11-04T03:09:49.483Z,96.30
2022-11-04T03:10:57.043Z,96.30
2022-11-04T03:12:09.621Z,96.30
2022-11-04T03:13:16.975Z,96.30
2022-11-04T03:14:27.235Z,96.30
2022-11-04T03:15:35.395Z,96.30
2022-11-04T03:16:43.746Z,96.30
2022-11-04T03:17:56.850Z,96.30
2022-11-04T03:19:05.808Z,96.30
2022-11-04T03:20:17.168Z,96.30
2022-11-04T03:21:25.421Z,96.30
2022-11-04T03:22:29.763Z,96.30
2022-11-04T03:23:34.445Z,96.30
2022-11-04T03:24:37.097Z,96.30
2022-11-04T03:25:46.118Z,96.30
2022-11-04T03:26:52.606Z,96.30
2022-11-04T03:28:03.436Z,96.30
2022-11-04T03:29:26.382Z,96.30
2022-11-04T03:30:40.000Z,96.30
2022-11-04T03:31:51.069Z,96.30
2022-11-04T03:33:03.079Z,96.30
2022-11-04T03:34:06.584Z,96.30
2022-11-04T03:35:10.091Z,96.30
2022-11-04T03:36:13.744Z,96.30
2022-11-04T03:37:18.816Z,96.30
2022-11-04T03:38:23.139Z,96.30
2022-11-04T03:39:25.775Z,96.30
2022-11-04T03:40:29.431Z,96.30
2022-11-04T03:41:39.211Z,96.30
2022-11-04T03:42:49.764Z,96.30
2022-11-04T03:43:52.306Z,96.30
2022-11-04T03:44:58.198Z,96.30
2022-11-04T03:46:02.013Z,96.30
2022-11-04T03:47:08.119Z,96.30
2022-11-04T03:48:12.070Z,96.30
2022-11-04T03:49:16.483Z,96.30
2022-11-04T03:50:26.146Z,96.30
2022-11-04T03:51:29.661Z,96.30
2022-11-04T03:52:32.365Z,96.30
2022-11-04T03:53:35.789Z,96.30
2022-11-04T03:54:38.550Z,96.30
2022-11-04T03:55:52.965Z,96.30
2022-11-04T03:57:40.814Z,96.30
2022-11-04T03:58:53.835Z,96.30
2022-11-04T04:00:08.903Z,96.30
2022-11-04T04:01:26.072Z,96.30
2022-11-04T04:02:50.796Z,96.30
2022-11-04T04:03:59.740Z,96.30
2022-11-04T04:05:14.563Z,96.30
2022-11-04T04:06:29.965Z,96.30
2022-11-04T04:07:39.860Z,96.30
2022-11-04T04:08:49.835Z,96.30
2022-11-04T04:10:00.746Z,96.30
2022-11-04T04:11:10.978Z,96.30
2022-11-04T04:12:27.086Z,96.30
2022-11-04T04:13:40.302Z,96.30
2022-11-04T04:14:50.102Z,96.30
2022-11-04T04:15:59.157Z,96.30
2022-11-04T04:18:23.572Z,96.30
2022-11-04T04:19:26.008Z,96.30
2022-11-04T04:20:33.028Z,96.30
2022-11-04T04:21:43.934Z,96.30
2022-11-04T04:22:55.228Z,96.30
2022-11-04T04:24:23.441Z,96.30
2022-11-04T04:25:48.726Z,96.30
2022-11-04T04:27:11.179Z,96.30
2022-11-04T04:28:16.830Z,96.30
2022-11-04T04:29:20.464Z,96.30
2022-11-04T04:30:23.979Z,96.30
2022-11-04T04:31:48.142Z,96.30
2022-11-04T04:32:57.347Z,96.30
2022-11-04T04:33:59.765Z,96.30
2022-11-04T04:35:20.886Z,96.30
2022-11-04T04:36:24.326Z,96.30
2022-11-04T04:37:27.627Z,96.30
2022-11-04T04:38:56.731Z,96.30
2022-11-04T04:40:27.583Z,96.30
2022-11-04T04:41:50.691Z,96.30
2022-11-04T04:43:17.576Z,96.30
2022-11-04T04:44:43.760Z,96.30
2022-11-04T04:45:53.754Z,96.30
2022-11-04T04:46:58.045Z,96.30
2022-11-04T04:48:02.909Z,96.30
2022-11-04T04:49:07.121Z,96.30
2022-11-04T04:50:12.869Z,96.30
2022-11-04T04:51:15.376Z,96.30
2022-11-04T04:52:18.894Z,96.30
2022-11-04T04:53:22.249Z,96.30
2022-11-04T04:54:24.638Z,96.30
2022-11-04T04:55:28.629Z,96.30
2022-11-04T04:56:31.232Z,96.30
2022-11-04T04:57:34.769Z,96.30
2022-11-04T04:58:37.048Z,96.30
2022-11-04T04:59:40.466Z,96.30
2022-11-04T05:00:43.122Z,96.30
2022-11-04T05:01:49.416Z,96.30
2022-11-04T05:02:53.123Z,96.30
2022-11-04T05:03:56.939Z,96.30
2022-11-04T05:05:02.627Z,96.30
2022-11-04T05:06:05.477Z,96.30
2022-11-04T05:07:10.043Z,96.30
2022-11-04T05:08:12.789Z,96.30
2022-11-04T05:09:16.437Z,96.30
2022-11-04T05:10:21.223Z,96.30
2022-11-04T05:11:27.309Z,96.30
2022-11-04T05:12:50.147Z,96.30
2022-11-04T05:13:53.507Z,96.30
2022-11-04T05:14:56.038Z,96.30
2022-11-04T05:16:05.315Z,96.30
2022-11-04T05:17:07.983Z,96.30
2022-11-04T05:18:11.716Z,96.30
2022-11-04T05:19:15.698Z,96.30
2022-11-04T05:20:19.102Z,96.30
2022-11-04T05:21:22.498Z,96.30
2022-11-04T05:22:25.166Z,96.30
2022-11-04T05:23:31.659Z,96.30
2022-11-04T05:24:36.330Z,96.30
2022-11-04T05:25:40.569Z,96.30
2022-11-04T05:26:42.993Z,96.30
2022-11-04T05:27:46.433Z,96.30
2022-11-04T05:28:51.097Z,96.30
2022-11-04T05:29:54.431Z,96.30
2022-11-04T05:30:57.948Z,96.30
2022-11-04T05:32:00.219Z,96.30
2022-11-04T05:33:06.561Z,96.30
2022-11-04T05:34:11.483Z,96.30
2022-11-04T05:35:16.467Z,96.30
2022-11-04T05:36:18.769Z,96.30
2022-11-04T05:37:22.081Z,96.30
2022-11-04T05:38:24.443Z,96.30
2022-11-04T05:39:27.915Z,96.30
2022-11-04T05:40:30.264Z,96.30
2022-11-04T05:41:36.237Z,96.30
2022-11-04T05:42:38.592Z,96.30
2022-11-04T05:43:41.970Z,96.30
2022-11-04T05:44:44.348Z,96.30
2022-11-04T05:45:47.892Z,96.30
2022-11-04T05:46:50.180Z,96.30
2022-11-04T05:47:59.873Z,96.30
2022-11-04T05:49:02.326Z,96.30
2022-11-04T05:50:06.809Z,96.30
2022-11-04T05:51:14.191Z,96.30
2022-11-04T05:52:17.608Z,96.30
2022-11-04T05:53:20.389Z,96.30
2022-11-04T05:54:24.212Z,96.30
2022-11-04T05:55:27.293Z,96.30
2022-11-04T05:56:30.758Z,96.30
2022-11-04T05:57:33.045Z,96.30
2022-11-04T05:58:36.545Z,96.30
2022-11-04T05:59:38.995Z,96.30
2022-11-04T06:00:43.131Z,96.30
2022-11-04T06:01:45.872Z,96.30
2022-11-04T06:02:49.648Z,96.30
2022-11-04T06:03:52.449Z,96.30
2022-11-04T06:04:58.596Z,96.30
2022-11-04T06:06:01.059Z,96.30
2022-11-04T06:07:05.849Z,96.30
2022-11-04T06:08:08.352Z,96.30
2022-11-04T06:09:12.370Z,96.30
2022-11-04T06:10:15.142Z,96.30
2022-11-04T06:11:18.725Z,96.30
2022-11-04T06:12:21.121Z,96.30
2022-11-04T06:13:24.585Z,96.30
2022-11-04T06:14:29.014Z,96.30
2022-11-04T06:15:32.357Z,96.30
2022-11-04T06:16:36.024Z,96.30
2022-11-04T06:17:38.398Z,96.30
2022-11-04T06:18:41.797Z,96.30
2022-11-04T06:19:46.887Z,96.30
2022-11-04T06:20:50.320Z,96.30
2022-11-04T06:21:55.014Z,96.30
2022-11-04T06:23:00.034Z,96.30
2022-11-04T06:24:02.482Z,96.30
2022-11-04T06:25:06.851Z,96.30
2022-11-04T06:26:10.547Z,96.30
2022-11-04T06:27:14.488Z,96.30
2022-11-04T06:28:16.856Z,96.30
2022-11-04T06:29:22.763Z,96.30
2022-11-04T06:30:25.155Z,96.30
2022-11-04T06:31:28.492Z,96.30
2022-11-04T06:32:31.965Z,96.30
2022-11-04T06:33:36.946Z,96.30
2022-11-04T06:34:41.380Z,96.30
2022-11-04T06:35:43.725Z,96.30
2022-11-04T06:36:47.114Z,96.30
2022-11-04T06:37:49.545Z,96.30
2022-11-04T06:38:57.513Z,96.30
2022-11-04T06:40:07.058Z,96.30
2022-11-04T06:41:15.869Z,96.30
2022-11-04T06:42:19.337Z,96.30
2022-11-04T06:43:21.764Z,96.30
2022-11-04T06:44:25.198Z,96.30
2022-11-04T06:45:29.550Z,96.30
2022-11-04T06:46:38.369Z,96.30
2022-11-04T06:47:44.137Z,96.30
2022-11-04T06:48:46.701Z,96.30
2022-11-04T06:49:49.975Z,96.30
2022-11-04T06:50:52.490Z,96.30
2022-11-04T06:51:55.815Z,96.30
2022-11-04T06:52:58.182Z,96.30
2022-11-04T06:54:02.896Z,96.30
2022-11-04T06:55:07.075Z,96.30
2022-11-04T06:56:11.350Z,96.30
2022-11-04T06:57:14.840Z,96.30
2022-11-04T06:58:17.405Z,96.30
2022-11-04T06:59:22.243Z,96.30
2022-11-04T07:00:25.264Z,96.30
2022-11-04T07:01:32.064Z,96.30
2022-11-04T07:02:36.541Z,96.30
2022-11-04T07:03:39.050Z,96.30
2022-11-04T07:04:42.331Z,96.30
2022-11-04T07:05:44.709Z,96.30
2022-11-04T07:06:48.307Z,96.30
2022-11-04T07:07:50.833Z,96.30
2022-11-04T07:08:55.284Z,96.30
2022-11-04T07:09:59.011Z,96.30
2022-11-04T07:11:02.722Z,96.30
2022-11-04T07:12:06.965Z,96.30
2022-11-04T07:13:09.347Z,96.30
2022-11-04T07:14:13.440Z,96.30
2022-11-04T07:15:15.970Z,96.30
2022-11-04T07:16:20.380Z,96.30
2022-11-04T07:17:24.032Z,96.30
2022-11-04T07:18:28.819Z,96.30
2022-11-04T07:19:32.401Z,96.30
2022-11-04T07:20:34.937Z,96.30
2022-11-04T07:21:40.572Z,96.30
2022-11-04T07:22:42.931Z,96.30
2022-11-04T07:23:46.352Z,96.30
2022-11-04T07:24:49.552Z,96.30
2022-11-04T07:25:55.391Z,96.30
2022-11-04T07:26:58.853Z,96.30
2022-11-04T07:28:02.487Z,96.30
2022-11-04T07:29:06.903Z,96.30
2022-11-04T07:30:10.969Z,96.30
2022-11-04T07:31:15.611Z,96.30
2022-11-04T07:32:17.990Z,96.30
2022-11-04T07:33:21.351Z,96.30
2022-11-04T07:34:24.843Z,96.30
2022-11-04T07:35:27.216Z,96.30
2022-11-04T07:36:30.964Z,96.30
2022-11-04T07:37:33.369Z,96.30
2022-11-04T07:38:37.065Z,96.30
2022-11-04T07:39:39.373Z,96.30
2022-11-04T07:40:42.685Z,96.30
2022-11-04T07:41:52.333Z,96.30
2022-11-04T07:42:57.268Z,96.30
2022-11-04T07:44:12.767Z,96.30
2022-11-04T07:45:18.512Z,96.30
2022-11-04T07:46:21.891Z,96.30
2022-11-04T07:47:25.426Z,96.30
2022-11-04T07:48:29.274Z,96.30
2022-11-04T07:49:32.194Z,96.30
2022-11-04T07:50:35.809Z,96.30
2022-11-04T07:51:38.151Z,96.30
2022-11-04T07:52:41.519Z,96.30
2022-11-04T07:53:44.336Z,96.30
2022-11-04T07:54:47.707Z,96.30
2022-11-04T07:55:51.155Z,96.30
2022-11-04T07:56:55.946Z,96.30
2022-11-04T07:57:58.357Z,96.30
2022-11-04T07:59:01.715Z,96.30
2022-11-04T08:00:07.408Z,96.30
2022-11-04T08:01:18.262Z,95.70
2022-11-04T08:02:26.539Z,95.00
2022-11-04T08:03:31.590Z,94.80
2022-11-04T08:04:35.039Z,94.50
2022-11-04T08:05:40.088Z,94.30
2022-11-04T08:06:43.654Z,93.40
2022-11-04T08:07:46.250Z,93.50
2022-11-04T08:08:49.551Z,93.10
2022-11-04T08:09:52.131Z,92.80
2022-11-04T08:10:57.459Z,92.70
2022-11-04T08:12:02.250Z,91.80
2022-11-04T08:13:05.785Z,92.00
2022-11-04T08:14:10.006Z,91.70
2022-11-04T08:15:13.573Z,91.40
2022-11-04T08:16:18.720Z,91.60
2022-11-04T08:17:22.094Z,91.00
2022-11-04T08:18:24.531Z,90.70
2022-11-04T08:19:28.219Z,90.20
2022-11-04T08:20:30.470Z,89.80
2022-11-04T08:21:35.535Z,89.50
2022-11-04T08:22:38.338Z,89.30
2022-11-04T08:23:42.108Z,89.20
2022-11-04T08:24:47.535Z,88.30
2022-11-04T08:25:52.427Z,88.60
2022-11-04T08:26:55.754Z,88.50
2022-11-04T08:28:01.115Z,88.20
2022-11-04T08:29:09.221Z,87.60
2022-11-04T08:30:14.228Z,87.70
2022-11-04T08:31:20.963Z,87.80
2022-11-04T08:32:24.359Z,87.50
2022-11-04T08:33:27.923Z,86.60
2022-11-04T08:34:33.396Z,86.50
2022-11-04T08:35:40.920Z,86.30
2022-11-04T08:36:45.015Z,86.50
2022-11-04T08:37:49.947Z,86.30
2022-11-04T08:38:54.906Z,86.30
2022-11-04T08:39:58.427Z,86.20
2022-11-04T08:41:04.057Z,85.60
2022-11-04T08:42:07.545Z,85.50
2022-11-04T08:43:11.703Z,85.00
2022-11-04T08:44:15.350Z,85.00
2022-11-04T08:45:17.822Z,84.40
2022-11-04T08:46:21.258Z,84.60
2022-11-04T08:47:24.634Z,84.70
2022-11-04T08:48:28.216Z,84.70
2022-11-04T08:49:31.629Z,84.90
2022-11-04T08:50:34.137Z,84.10
2022-11-04T08:51:40.926Z,83.90
2022-11-04T08:52:44.277Z,83.70
2022-11-04T08:53:50.194Z,83.50
2022-11-04T08:54:57.465Z,84.00
2022-11-04T08:56:00.298Z,83.50
2022-11-04T08:57:06.812Z,83.20
2022-11-04T08:58:12.490Z,83.20
2022-11-04T08:59:17.366Z,83.20
2022-11-04T09:00:21.103Z,83.50
2022-11-04T09:01:32.770Z,83.40
2022-11-04T09:02:40.280Z,83.70
2022-11-04T09:03:44.347Z,83.80
2022-11-04T09:04:48.002Z,84.00
2022-11-04T09:05:50.333Z,83.40
2022-11-04T09:06:56.336Z,84.10
2022-11-04T09:07:58.841Z,83.30
2022-11-04T09:09:04.805Z,83.20
2022-11-04T09:10:09.436Z,82.80
2022-11-04T09:11:15.732Z,83.30
2022-11-04T09:12:19.166Z,83.10
2022-11-04T09:13:23.168Z,82.40
2022-11-04T09:14:26.714Z,83.30
2022-11-04T09:15:29.081Z,83.00
2022-11-04T09:16:34.852Z,82.80
2022-11-04T09:17:41.278Z,82.80
2022-11-04T09:18:44.565Z,82.80
2022-11-04T09:19:47.935Z,82.10
2022-11-04T09:20:51.554Z,81.40
2022-11-04T09:21:54.835Z,81.70
2022-11-04T09:22:58.018Z,81.90
2022-11-04T09:24:01.280Z,82.50
2022-11-04T09:25:04.380Z,82.30
2022-11-04T09:26:10.820Z,82.10
2022-11-04T09:27:15.696Z,82.60
2022-11-04T09:28:19.041Z,82.10
2022-11-04T09:29:23.681Z,82.60
2022-11-04T09:30:26.002Z,82.20
2022-11-04T09:31:31.871Z,81.40
2022-11-04T09:32:34.365Z,81.70
2022-11-04T09:33:37.700Z,81.50
2022-11-04T09:34:40.983Z,81.20
2022-11-04T09:35:43.373Z,81.50
2022-11-04T09:36:47.618Z,81.00
2022-11-04T09:37:50.741Z,81.00
2022-11-04T09:38:54.501Z,81.30
2022-11-04T09:39:58.399Z,81.60
2022-11-04T09:41:01.861Z,80.90
2022-11-04T09:42:35.299Z,81.30
2022-11-04T09:43:54.200Z,80.90
2022-11-04T09:46:27.697Z,79.40
2022-11-04T09:47:33.728Z,79.90
2022-11-04T09:48:43.060Z,80.00
2022-11-04T09:49:50.328Z,79.70
2022-11-04T09:50:58.483Z,79.80
2022-11-04T09:52:03.142Z,79.50
2022-11-04T09:53:15.262Z,79.80
2022-11-04T09:54:24.125Z,81.00
2022-11-04T09:55:32.928Z,80.30
2022-11-04T09:56:38.856Z,81.40
2022-11-04T09:57:44.595Z,80.90
2022-11-04T09:58:48.059Z,81.60
2022-11-04T09:59:51.756Z,82.60
2022-11-04T10:01:02.319Z,83.90
2022-11-04T10:02:28.680Z,84.80
2022-11-04T10:03:56.566Z,85.80
2022-11-04T10:05:16.640Z,86.20
2022-11-04T10:06:42.419Z,86.70
2022-11-04T10:08:10.011Z,87.30
2022-11-04T10:09:35.072Z,88.30
2022-11-04T10:10:47.500Z,89.40
2022-11-04T10:12:04.942Z,90.00
2022-11-04T10:13:26.317Z,90.60
2022-11-04T10:15:02.673Z,90.90
2022-11-04T10:16:26.717Z,91.10
2022-11-04T10:17:55.417Z,92.00
2022-11-04T10:19:33.279Z,92.30
2022-11-04T10:20:53.764Z,93.20
2022-11-04T10:22:09.616Z,93.50
2022-11-04T10:23:22.692Z,94.40
2022-11-04T10:24:37.204Z,95.20
2022-11-04T10:25:50.241Z,96.20
2022-11-04T10:27:00.693Z,96.30
2022-11-04T10:28:05.062Z,96.30
2022-11-04T10:29:15.648Z,96.30
2022-11-04T10:30:22.857Z,96.30
2022-11-04T10:31:27.799Z,96.30
2022-11-04T10:32:46.075Z,96.30
2022-11-04T10:33:53.343Z,96.30
2022-11-04T10:35:02.116Z,96.30
2022-11-04T10:36:10.814Z,96.30
2022-11-04T10:37:13.518Z,96.30
2022-11-04T10:38:25.329Z,96.30
2022-11-04T10:39:33.161Z,96.30
2022-11-04T10:40:39.998Z,96.30
2022-11-04T10:41:46.085Z,96.30
2022-11-04T10:42:48.870Z,96.30
2022-11-04T10:43:59.909Z,96.30
2022-11-04T10:45:03.460Z,96.30
2022-11-04T10:46:27.586Z,96.30
2022-11-04T10:47:46.821Z,96.30
2022-11-04T10:48:55.976Z,96.30
2022-11-04T10:50:29.967Z,96.30
2022-11-04T10:51:34.189Z,96.30
2022-11-04T10:52:38.363Z,96.30
2022-11-04T10:53:42.602Z,96.30
2022-11-04T10:54:48.693Z,96.30
2022-11-04T10:56:02.426Z,96.30
2022-11-04T10:57:06.115Z,96.30
2022-11-04T10:58:18.610Z,96.30
2022-11-04T10:59:27.379Z,96.30
2022-11-04T11:00:38.517Z,96.30
2022-11-04T11:01:52.163Z,96.30
2022-11-04T11:02:57.100Z,96.30
2022-11-04T11:04:01.589Z,96.30
2022-11-04T11:05:20.924Z,96.30
2022-11-04T11:06:30.162Z,96.30
2022-11-04T11:07:37.372Z,96.30
2022-11-04T11:08:45.086Z,96.30
2022-11-04T11:09:54.742Z,96.30
2022-11-04T11:10:57.740Z,96.30
2022-11-04T11:12:09.831Z,96.30
2022-11-04T11:13:27.615Z,96.30
2022-11-04T11:14:37.787Z,96.30
2022-11-04T11:15:42.324Z,96.30
2022-11-04T11:16:46.596Z,96.30
2022-11-04T11:17:48.997Z,96.30
2022-11-04T11:19:18.592Z,96.30
2022-11-04T11:20:25.011Z,96.30
2022-11-04T11:21:35.260Z,96.30
2022-11-04T11:22:44.579Z,96.30
2022-11-04T11:23:49.173Z,96.30
2022-11-04T11:24:52.619Z,96.30
2022-11-04T11:25:55.069Z,96.30
2022-11-04T11:27:01.255Z,96.30
2022-11-04T11:28:07.136Z,96.30
2022-11-04T11:29:12.777Z,96.30
2022-11-04T11:30:32.736Z,96.30
2022-11-04T11:31:39.223Z,96.30
2022-11-04T11:32:44.703Z,96.30
2022-11-04T11:33:56.132Z,96.30
2022-11-04T11:35:04.311Z,96.30
2022-11-04T11:36:19.024Z,96.30
2022-11-04T11:37:25.865Z,96.30
2022-11-04T11:38:30.834Z,96.30
2022-11-04T11:39:36.805Z,96.30
2022-11-04T11:40:57.323Z,96.30
2022-11-04T11:42:08.053Z,96.30
2022-11-04T11:43:25.654Z,96.30
2022-11-04T11:44:34.031Z,96.30
2022-11-04T11:45:37.558Z,96.30
2022-11-04T11:46:42.689Z,96.30
2022-11-04T11:47:46.901Z,96.30
2022-11-04T11:48:54.327Z,96.30
2022-11-04T11:50:17.993Z,96.30
2022-11-04T11:51:32.001Z,96.30
2022-11-04T11:53:16.939Z,96.30
2022-11-04T11:54:44.094Z,96.30
2022-11-04T11:55:55.176Z,96.30
2022-11-04T11:57:24.942Z,96.30
2022-11-04T12:01:42.396Z,96.30
2022-11-04T12:02:57.852Z,96.30
2022-11-04T12:09:19.295Z,96.30
2022-11-04T12:10:50.363Z,96.30
2022-11-04T12:12:15.014Z,96.30
2022-11-04T12:13:27.226Z,96.30
2022-11-04T12:14:49.505Z,96.30
2022-11-04T12:16:12.631Z,96.30
2022-11-04T12:17:45.097Z,96.30
2022-11-04T12:19:09.158Z,96.30
2022-11-04T12:20:40.474Z,96.30
2022-11-04T12:21:49.964Z,96.30
2022-11-04T12:23:05.600Z,96.30
2022-11-04T12:24:27.495Z,96.30
2022-11-04T12:25:43.568Z,96.30
2022-11-04T12:26:56.209Z,96.30
2022-11-04T12:28:10.552Z,96.30
2022-11-04T12:29:36.050Z,96.30
2022-11-04T12:30:58.248Z,96.30
2022-11-04T12:32:12.641Z,96.30
2022-11-04T12:33:30.983Z,96.30
2022-11-04T12:34:50.814Z,96.30
2022-11-04T12:36:12.424Z,96.30
2022-11-04T12:37:27.273Z,96.30
2022-11-04T12:38:59.550Z,96.30
2022-11-04T12:40:17.780Z,96.30
2022-11-04T12:41:47.116Z,96.30
2022-11-04T12:43:15.367Z,96.30
2022-11-04T12:44:31.177Z,96.30
2022-11-04T12:45:49.982Z,96.30
2022-11-04T12:46:58.039Z,96.30
2022-11-04T12:48:07.190Z,96.30
2022-11-04T12:49:50.922Z,96.30
2022-11-04T12:51:04.859Z,96.30
2022-11-04T12:52:22.455Z,96.30
2022-11-04T12:53:53.681Z,96.30
2022-11-04T12:55:15.239Z,96.30
2022-11-04T12:56:20.663Z,96.30
2022-11-04T12:57:31.235Z,96.30
2022-11-04T12:58:54.658Z,96.30
2022-11-04T13:00:12.518Z,96.30
2022-11-04T13:01:23.048Z,96.30
2022-11-04T13:02:33.358Z,96.30
2022-11-04T13:03:45.918Z,96.30
2022-11-04T13:04:59.346Z,96.30
2022-11-04T13:06:13.890Z,96.30
2022-11-04T13:07:23.675Z,96.30
2022-11-04T13:08:34.446Z,96.30
2022-11-04T13:09:43.404Z,96.30
2022-11-04T13:10:54.151Z,96.30
2022-11-04T13:12:04.761Z,96.30
2022-11-04T13:13:12.045Z,96.30
2022-11-04T13:14:21.318Z,96.30
2022-11-04T13:15:29.147Z,96.30
2022-11-04T13:16:35.624Z,96.30
2022-11-04T13:17:41.630Z,96.30
2022-11-04T13:18:49.335Z,96.30
2022-11-04T13:19:56.300Z,96.30
2022-11-04T13:21:04.318Z,96.30
2022-11-04T13:22:14.301Z,96.30
2022-11-04T13:23:26.663Z,96.30
2022-11-04T13:24:35.199Z,96.30
2022-11-04T13:25:44.604Z,96.30
2022-11-04T13:26:52.691Z,96.30
2022-11-04T13:27:56.120Z,96.30
2022-11-04T13:29:08.887Z,96.30
2022-11-04T13:30:22.088Z,96.30
2022-11-04T13:31:35.558Z,96.30
2022-11-04T13:32:48.507Z,96.30
2022-11-04T13:34:02.825Z,96.30
2022-11-04T13:35:20.369Z,96.30
2022-11-04T13:36:38.875Z,96.30
2022-11-04T13:37:53.608Z,96.30
2022-11-04T13:39:03.189Z,96.30
2022-11-04T13:40:19.821Z,96.30
2022-11-04T13:41:47.648Z,96.30
2022-11-04T13:43:41.903Z,96.30
2022-11-04T13:44:48.157Z,96.30
2022-11-04T13:45:53.837Z,96.30
2022-11-04T13:47:02.484Z,96.30
2022-11-04T13:48:12.747Z,96.30
2022-11-04T13:49:30.414Z,96.30
2022-11-04T13:50:37.725Z,96.30
2022-11-04T13:51:44.787Z,96.30
2022-11-04T13:52:52.762Z,96.30
2022-11-04T13:53:59.525Z,96.30
2022-11-04T13:55:06.523Z,96.30
2022-11-04T13:56:32.122Z,96.30
2022-11-04T13:57:49.362Z,96.30
2022-11-04T13:58:53.729Z,96.30
2022-11-04T14:00:25.884Z,96.30
2022-11-04T14:01:31.344Z,96.30
2022-11-04T14:02:41.727Z,96.30
2022-11-04T14:03:56.241Z,96.30
2022-11-04T14:05:19.549Z,96.30
2022-11-04T14:06:59.116Z,96.30
2022-11-04T14:08:15.015Z,96.30
2022-11-04T14:09:54.029Z,96.30
2022-11-04T14:11:11.148Z,96.30
2022-11-04T14:12:34.221Z,96.30
2022-11-04T14:14:02.995Z,96.30
2022-11-04T14:15:16.499Z,96.30
2022-11-04T14:16:43.442Z,96.30
2022-11-04T14:18:05.873Z,96.30
2022-11-04T14:20:01.276Z,96.30
2022-11-04T14:21:09.950Z,96.30
2022-11-04T14:22:16.923Z,96.30
2022-11-04T14:23:25.406Z,96.30
2022-11-04T14:24:28.939Z,96.30
2022-11-04T14:25:36.611Z,96.30
2022-11-04T14:26:45.259Z,96.30
2022-11-04T14:27:50.880Z,96.30
2022-11-04T14:29:06.463Z,96.30
2022-11-04T14:30:49.619Z,96.30
2022-11-04T14:31:54.266Z,96.30
2022-11-04T14:33:02.289Z,96.30
2022-11-04T14:34:07.424Z,96.30
2022-11-04T14:35:18.893Z,96.30
2022-11-04T14:36:39.672Z,96.30
2022-11-04T14:37:42.264Z,96.30
2022-11-04T14:38:55.929Z,96.30
2022-11-04T14:40:02.642Z,96.30
2022-11-04T14:41:23.460Z,96.30
2022-11-04T14:42:49.446Z,96.30
2022-11-04T14:43:56.621Z,96.30
2022-11-04T14:45:01.657Z,96.30
2022-11-04T14:46:04.352Z,96.30
2022-11-04T14:47:21.424Z,96.30
2022-11-04T14:48:25.233Z,96.30
2022-11-04T14:49:44.858Z,96.30
2022-11-04T14:50:54.590Z,96.30
2022-11-04T14:51:58.388Z,96.30
2022-11-04T14:53:05.210Z,96.30
2022-11-04T14:54:22.909Z,96.30
2022-11-04T14:55:29.642Z,96.30
2022-11-04T14:56:33.168Z,96.30
2022-11-04T14:57:42.511Z,96.30
2022-11-04T14:58:59.045Z,96.30
2022-11-04T15:00:41.125Z,96.30