createdAt,value
2024-05-09T00:00:35.323Z,70.91
2024-05-09T00:03:10.111Z,71.92
2024-05-09T00:05:38.062Z,71.81
2024-05-09T00:08:07.224Z,71.26
2024-05-09T00:10:37.364Z,70.75
2024-05-09T00:13:07.038Z,71.70
2024-05-09T00:15:34.362Z,71.39
2024-05-09T00:18:01.839Z,70.82
2024-05-09T00:20:36.582Z,71.15
2024-05-09T00:23:07.057Z,71.57
2024-05-09T00:25:33.958Z,70.56
2024-05-09T00:28:00.649Z,70.32
2024-05-09T00:30:33.652Z,71.87
2024-05-09T00:33:02.799Z,71.98
2024-05-09T00:35:29.717Z,71.88
2024-05-09T00:37:56.460Z,70.98
2024-05-09T00:40:31.014Z,71.34
2024-05-09T00:43:08.198Z,71.32
2024-05-09T00:45:35.429Z,71.13
2024-05-09T00:48:04.796Z,71.39
2024-05-09T00:50:36.542Z,71.20
2024-05-09T00:53:06.697Z,71.47
2024-05-09T00:55:37.747Z,70.40
2024-05-09T00:58:06.503Z,71.28
2024-05-09T01:00:38.972Z,71.99
2024-05-09T01:03:09.233Z,70.93
2024-05-09T01:05:38.865Z,71.43
2024-05-09T01:08:06.010Z,71.64
2024-05-09T01:10:35.019Z,72.67
2024-05-09T01:13:07.947Z,72.27
2024-05-09T01:15:35.368Z,73.14
2024-05-09T01:18:12.929Z,71.33
2024-05-09T01:20:44.023Z,71.60
2024-05-09T01:23:13.450Z,71.65
2024-05-09T01:25:41.408Z,71.26
2024-05-09T01:28:07.787Z,72.34
2024-05-09T01:30:36.808Z,74.14
2024-05-09T01:33:06.837Z,72.88
2024-05-09T01:35:35.155Z,71.83
2024-05-09T01:38:01.627Z,72.17
2024-05-09T01:40:36.512Z,72.56
2024-05-09T01:43:06.037Z,71.90
2024-05-09T01:45:32.448Z,72.02
2024-05-09T01:47:59.129Z,71.52
2024-05-09T01:50:37.046Z,72.33
2024-05-09T01:53:07.570Z,72.99
2024-05-09T01:55:33.997Z,73.05
2024-05-09T01:58:00.340Z,72.42
2024-05-09T02:00:34.626Z,72.50
2024-05-09T02:03:09.441Z,72.50
2024-05-09T02:05:36.342Z,72.06
2024-05-09T02:08:03.264Z,72.49
2024-05-09T02:10:32.727Z,72.66
2024-05-09T02:12:59.991Z,72.87
2024-05-09T02:15:26.267Z,72.75
2024-05-09T02:17:52.769Z,72.30
2024-05-09T02:20:29.893Z,73.06
2024-05-09T02:23:03.421Z,74.15
2024-05-09T02:25:30.503Z,73.02
2024-05-09T02:27:56.905Z,72.93
2024-05-09T02:30:30.721Z,72.45
2024-05-09T02:33:05.684Z,72.84
2024-05-09T02:35:32.287Z,73.54
2024-05-09T02:37:58.802Z,73.64
2024-05-09T02:40:33.367Z,74.04
2024-05-09T02:43:03.616Z,74.00
2024-05-09T02:45:29.995Z,73.14
2024-05-09T02:47:56.608Z,73.40
2024-05-09T02:50:30.216Z,74.01
2024-05-09T02:53:03.783Z,74.34
2024-05-09T02:55:30.080Z,73.95
2024-05-09T02:57:56.449Z,73.51
2024-05-09T03:00:26.701Z,72.75
2024-05-09T03:03:01.916Z,72.56
2024-05-09T03:05:28.397Z,73.53
2024-05-09T03:07:54.746Z,73.52
2024-05-09T03:10:25.614Z,73.17
2024-05-09T03:12:54.969Z,72.84
2024-05-09T03:15:24.278Z,73.59
2024-05-09T03:17:50.816Z,74.83
2024-05-09T03:20:23.632Z,74.27
2024-05-09T03:22:56.877Z,73.94
2024-05-09T03:25:23.506Z,73.46
2024-05-09T03:27:49.861Z,73.07
2024-05-09T03:30:28.790Z,72.95
2024-05-09T03:33:02.022Z,72.85
2024-05-09T03:35:28.666Z,72.80
2024-05-09T03:37:55.123Z,72.79
2024-05-09T03:40:26.355Z,73.45
2024-05-09T03:42:55.265Z,74.20
2024-05-09T03:45:21.760Z,74.25
2024-05-09T03:47:48.481Z,73.58
2024-05-09T03:50:18.484Z,74.08
2024-05-09T03:52:52.393Z,73.74
2024-05-09T03:55:18.779Z,73.88
2024-05-09T03:57:45.079Z,73.65
2024-05-09T04:00:17.908Z,73.45
2024-05-09T04:02:52.109Z,73.36
2024-05-09T04:05:18.637Z,73.14
2024-05-09T04:07:45.461Z,73.44
2024-05-09T04:10:20.937Z,73.83
2024-05-09T04:12:54.349Z,73.99
2024-05-09T04:15:20.692Z,74.16
2024-05-09T04:17:51.090Z,75.06
2024-05-09T04:20:24.805Z,74.15
2024-05-09T04:23:00.431Z,74.46
2024-05-09T04:25:26.706Z,73.47
2024-05-09T04:27:55.623Z,73.17
2024-05-09T04:30:33.650Z,73.27
2024-05-09T04:33:04.850Z,73.41
2024-05-09T04:35:31.633Z,73.15
2024-05-09T04:37:58.377Z,73.33
2024-05-09T04:40:31.628Z,72.98
2024-05-09T04:43:01.492Z,73.90
2024-05-09T04:45:27.841Z,73.41
2024-05-09T04:47:54.427Z,72.85
2024-05-09T04:50:28.949Z,72.57
2024-05-09T04:53:00.547Z,72.39
2024-05-09T04:55:27.091Z,72.76
2024-05-09T04:57:53.448Z,73.10
2024-05-09T05:00:28.467Z,72.62
2024-05-09T05:03:05.266Z,72.51
2024-05-09T05:05:31.860Z,72.22
2024-05-09T05:07:58.309Z,72.35
2024-05-09T05:10:33.069Z,71.99
2024-05-09T05:13:22.542Z,72.07
2024-05-09T05:15:52.360Z,71.70
2024-05-09T05:18:19.196Z,71.46
2024-05-09T05:20:46.005Z,71.25
2024-05-09T05:23:14.786Z,70.93
2024-05-09T05:25:41.863Z,70.91
2024-05-09T05:28:08.614Z,70.66
2024-05-09T05:30:37.825Z,70.49
2024-05-09T05:33:05.835Z,69.98
2024-05-09T05:35:32.912Z,70.00
2024-05-09T05:37:59.654Z,69.63
2024-05-09T05:40:33.220Z,69.33
2024-05-09T05:43:11.022Z,69.05
2024-05-09T05:45:38.604Z,68.73
2024-05-09T05:48:07.136Z,68.61
2024-05-09T05:50:37.216Z,67.84
2024-05-09T05:53:09.575Z,67.81
2024-05-09T05:55:39.626Z,67.82
2024-05-09T05:58:14.424Z,67.24
2024-05-09T06:00:41.797Z,66.95
2024-05-09T06:03:10.257Z,67.28
2024-05-09T06:05:39.776Z,66.59
2024-05-09T06:08:07.100Z,66.10
2024-05-09T06:10:38.592Z,65.98
2024-05-09T06:13:07.909Z,66.00
2024-05-09T06:15:34.584Z,65.58
2024-05-09T06:18:01.627Z,65.00
2024-05-09T06:20:35.541Z,65.22
2024-05-09T06:23:05.923Z,64.42
2024-05-09T06:25:32.587Z,64.57
2024-05-09T06:28:02.703Z,64.09
2024-05-09T06:30:37.579Z,63.87
2024-05-09T06:33:08.966Z,63.61
2024-05-09T06:35:36.218Z,62.27
2024-05-09T06:38:02.907Z,61.83
2024-05-09T06:40:36.911Z,62.59
2024-05-09T06:43:17.600Z,62.18
2024-05-09T06:45:47.150Z,62.20
2024-05-09T06:48:14.533Z,61.41
2024-05-09T06:50:42.247Z,61.24
2024-05-09T06:53:08.935Z,61.03
2024-05-09T06:55:36.607Z,60.76
2024-05-09T06:58:05.835Z,59.89
2024-05-09T07:00:38.604Z,58.95
2024-05-09T07:03:12.482Z,58.62
2024-05-09T07:05:40.504Z,58.25
2024-05-09T07:08:07.473Z,58.58
2024-05-09T07:10:36.312Z,57.86
2024-05-09T07:13:08.340Z,57.94
2024-05-09T07:15:34.642Z,56.89
2024-05-09T07:18:01.164Z,56.91
2024-05-09T07:20:34.026Z,56.39
2024-05-09T07:23:03.034Z,55.79
2024-05-09T07:25:29.887Z,56.27
2024-05-09T07:27:56.573Z,56.09
2024-05-09T07:30:27.811Z,55.86
2024-05-09T07:32:59.914Z,55.00
2024-05-09T07:35:26.697Z,54.03
2024-05-09T07:37:53.208Z,54.23
2024-05-09T07:40:28.568Z,54.06
2024-05-09T07:43:03.234Z,53.84
2024-05-09T07:45:45.796Z,53.75
2024-05-09T07:52:37.596Z,53.35
2024-05-09T07:53:47.131Z,52.12
2024-05-09T07:56:18.102Z,52.19
2024-05-09T07:58:45.642Z,51.43
2024-05-09T08:01:12.204Z,51.56
2024-05-09T08:03:39.111Z,50.53
2024-05-09T08:06:05.704Z,50.07
2024-05-09T08:08:31.978Z,50.10
2024-05-09T08:10:58.257Z,49.60
2024-05-09T08:13:24.757Z,48.73
2024-05-09T08:15:52.250Z,49.03
2024-05-09T08:18:19.131Z,48.37
2024-05-09T08:20:49.757Z,48.28
2024-05-09T08:23:16.042Z,47.12
2024-05-09T08:25:42.458Z,46.18
2024-05-09T08:28:08.936Z,45.64
2024-05-09T08:30:37.417Z,45.84
2024-05-09T08:33:06.531Z,45.74
2024-05-09T08:35:34.212Z,45.37
2024-05-09T08:38:02.245Z,44.21
2024-05-09T08:40:34.437Z,44.42
2024-05-09T08:43:11.372Z,42.31
2024-05-09T08:45:42.621Z,42.22
2024-05-09T08:48:12.484Z,42.32
2024-05-09T08:50:41.438Z,41.16
2024-05-09T08:53:08.761Z,39.90
2024-05-09T08:55:42.253Z,39.35
2024-05-09T08:58:20.269Z,39.39
2024-05-09T09:00:47.720Z,38.57
2024-05-09T09:03:19.234Z,37.93
2024-05-09T09:05:58.653Z,38.98
2024-05-09T09:08:26.113Z,37.89
2024-05-09T09:10:58.814Z,36.83
2024-05-09T09:13:27.547Z,36.57
2024-05-09T09:15:57.583Z,36.49
2024-05-09T09:18:26.235Z,35.47
2024-05-09T09:20:53.070Z,36.31
2024-05-09T09:23:19.920Z,35.99
2024-05-09T09:25:46.420Z,35.22
2024-05-09T09:28:12.949Z,34.85
2024-05-09T09:30:40.785Z,34.97
2024-05-09T09:33:12.107Z,33.85
2024-05-09T09:35:41.854Z,33.29
2024-05-09T09:38:09.718Z,32.95
2024-05-09T09:40:42.407Z,33.19
2024-05-09T09:43:19.156Z,32.11
2024-05-09T09:45:50.755Z,32.47
2024-05-09T09:48:17.677Z,32.69
2024-05-09T09:50:47.035Z,32.91
2024-05-09T09:53:14.117Z,32.92
2024-05-09T09:55:41.696Z,33.68
2024-05-09T09:58:13.238Z,33.66
2024-05-09T10:00:40.779Z,33.79
2024-05-09T10:03:07.235Z,32.79
2024-05-09T10:05:34.851Z,32.34
2024-05-09T10:08:05.323Z,32.34
2024-05-09T10:10:35.724Z,32.88
2024-05-09T10:13:07.116Z,32.41
2024-05-09T10:15:49.919Z,32.27
2024-05-09T10:18:16.633Z,31.58
2024-05-09T10:20:44.490Z,32.33
2024-05-09T10:23:24.583Z,30.89
2024-05-09T10:26:02.737Z,30.05
2024-05-09T10:28:31.208Z,29.48
2024-05-09T10:31:12.639Z,28.93
2024-05-09T10:33:44.753Z,29.58
2024-05-09T10:36:12.779Z,28.75
2024-05-09T10:38:41.964Z,29.08
2024-05-09T10:41:08.773Z,28.68
2024-05-09T10:43:38.654Z,28.26
2024-05-09T10:46:05.313Z,28.39
2024-05-09T10:48:32.124Z,27.53
2024-05-09T10:50:58.624Z,28.13
2024-05-09T10:53:25.047Z,26.89
2024-05-09T10:56:02.089Z,27.33
2024-05-09T10:58:28.537Z,27.87
2024-05-09T11:00:55.567Z,28.13
2024-05-09T11:03:25.588Z,27.60
2024-05-09T11:05:53.831Z,26.49
2024-05-09T11:08:22.030Z,26.53
2024-05-09T11:10:53.543Z,25.64
2024-05-09T11:13:30.139Z,26.71
2024-05-09T11:15:56.793Z,26.57
2024-05-09T11:18:26.208Z,26.77
2024-05-09T11:20:55.268Z,26.52
2024-05-09T11:23:23.616Z,26.26
2024-05-09T11:25:51.111Z,26.12
2024-05-09T11:28:18.729Z,25.84
2024-05-09T11:30:45.712Z,24.82
2024-05-09T11:33:15.638Z,25.54
2024-05-09T11:35:43.034Z,25.86
2024-05-09T11:38:10.326Z,25.66
2024-05-09T11:40:40.167Z,25.98
2024-05-09T11:43:06.688Z,26.60
2024-05-09T11:45:33.137Z,26.28
2024-05-09T11:47:59.712Z,25.06
2024-05-09T11:50:32.644Z,24.78
2024-05-09T11:53:01.854Z,23.75
2024-05-09T11:55:28.746Z,23.18
2024-05-09T11:57:55.493Z,22.09
2024-05-09T12:00:29.596Z,21.68
2024-05-09T12:03:04.625Z,20.50
2024-05-09T12:05:32.032Z,19.68
2024-05-09T12:07:58.896Z,19.74
2024-05-09T12:10:32.657Z,19.32
2024-05-09T12:13:01.730Z,19.74
2024-05-09T12:15:28.161Z,20.00
2024-05-09T12:17:55.965Z,18.99
2024-05-09T12:20:32.154Z,18.27
2024-05-09T12:23:02.333Z,17.83
2024-05-09T12:25:28.633Z,17.78
2024-05-09T12:27:55.029Z,18.01
2024-05-09T12:30:32.266Z,17.63
2024-05-09T12:33:03.815Z,17.00
2024-05-09T12:35:30.336Z,16.83
2024-05-09T12:37:56.690Z,17.47
2024-05-09T12:40:31.512Z,17.03
2024-05-09T12:43:02.610Z,16.96
2024-05-09T12:45:28.920Z,17.18
2024-05-09T12:47:55.302Z,17.14
2024-05-09T12:50:29.216Z,17.11
2024-05-09T12:52:58.716Z,17.08
2024-05-09T12:55:25.032Z,17.04
2024-05-09T12:57:51.461Z,17.13
2024-05-09T13:00:23.961Z,17.31
2024-05-09T13:02:57.415Z,17.10
2024-05-09T13:05:23.888Z,16.81
2024-05-09T13:07:50.355Z,16.78
2024-05-09T13:10:25.490Z,17.69
2024-05-09T13:12:57.929Z,17.21
2024-05-09T13:15:24.275Z,17.14
2024-05-09T13:17:50.652Z,17.35
2024-05-09T13:20:26.036Z,17.10
2024-05-09T13:23:02.403Z,17.56
2024-05-09T13:25:29.015Z,17.38
2024-05-09T13:27:56.738Z,17.25
2024-05-09T13:30:29.793Z,17.44
2024-05-09T13:33:05.754Z,17.71
2024-05-09T13:35:34.138Z,18.11
2024-05-09T13:38:01.667Z,18.06
2024-05-09T13:40:33.385Z,18.32
2024-05-09T13:43:04.043Z,18.49
2024-05-09T13:45:30.798Z,18.08
2024-05-09T13:47:57.362Z,18.11
2024-05-09T13:50:32.969Z,18.40
2024-05-09T13:53:02.373Z,17.95
2024-05-09T13:55:28.814Z,17.63
2024-05-09T13:57:55.318Z,18.29
2024-05-09T14:00:37.256Z,18.02
2024-05-09T14:03:08.427Z,17.75
2024-05-09T14:05:35.182Z,17.50
2024-05-09T14:08:02.344Z,17.79
2024-05-09T14:10:31.350Z,17.56
2024-05-09T14:12:58.673Z,17.81
2024-05-09T14:15:25.144Z,17.48
2024-05-09T14:17:51.546Z,17.82
2024-05-09T14:20:28.189Z,17.67
2024-05-09T14:22:58.226Z,17.58
2024-05-09T14:25:26.364Z,17.27
2024-05-09T14:27:53.040Z,17.57
2024-05-09T14:30:26.471Z,17.21
2024-05-09T14:33:00.819Z,17.78
2024-05-09T14:35:27.395Z,17.24
2024-05-09T14:37:53.850Z,17.39
2024-05-09T14:42:49.439Z,17.24
2024-05-09T14:45:15.674Z,17.61
2024-05-09T14:47:42.144Z,17.49
2024-05-09T14:50:11.148Z,17.60
2024-05-09T14:52:40.637Z,17.23
2024-05-09T14:55:08.544Z,17.56
2024-05-09T14:57:36.577Z,18.09
2024-05-09T15:00:05.163Z,18.23
2024-05-09T15:02:33.915Z,18.04
2024-05-09T15:05:00.435Z,18.55
2024-05-09T15:07:27.423Z,17.92
2024-05-09T15:09:53.712Z,18.18
2024-05-09T15:12:20.046Z,18.24
2024-05-09T15:14:46.397Z,18.28
2024-05-09T15:17:12.763Z,18.24
2024-05-09T15:19:39.516Z,18.43
2024-05-09T15:22:06.044Z,18.64
2024-05-09T15:24:33.603Z,19.11
2024-05-09T15:27:00.000Z,19.01
2024-05-09T15:29:26.307Z,19.14
2024-05-09T15:31:52.577Z,19.05
2024-05-09T15:34:18.959Z,19.12
2024-05-09T15:36:47.646Z,19.09
2024-05-09T15:39:13.978Z,19.17
2024-05-09T15:41:40.242Z,19.18
2024-05-09T15:44:06.558Z,19.23
2024-05-09T15:46:33.044Z,19.43
2024-05-09T15:48:59.415Z,19.68
2024-05-09T15:51:25.884Z,19.42
2024-05-09T15:53:52.216Z,19.56
2024-05-09T15:56:18.546Z,19.57
2024-05-09T15:58:44.870Z,19.92
2024-05-09T16:01:12.249Z,19.60
2024-05-09T16:03:38.841Z,19.92
2024-05-09T16:06:05.559Z,20.03
2024-05-09T16:08:32.048Z,20.38
2024-05-09T16:10:59.127Z,20.28
2024-05-09T16:13:25.852Z,20.18
2024-05-09T16:15:52.291Z,20.34
2024-05-09T16:18:19.551Z,20.33
2024-05-09T16:20:48.486Z,20.63
2024-05-09T16:23:16.702Z,20.48
2024-05-09T16:25:45.819Z,20.53
2024-05-09T16:28:12.312Z,20.85
2024-05-09T16:30:39.846Z,20.77
2024-05-09T16:33:07.006Z,20.91
2024-05-09T16:35:34.257Z,21.21
2024-05-09T16:38:02.904Z,21.29
2024-05-09T16:40:36.854Z,21.22
2024-05-09T16:43:06.830Z,21.80
2024-05-09T16:45:33.843Z,22.59
2024-05-09T16:48:01.369Z,22.55
2024-05-09T16:50:32.715Z,22.21
2024-05-09T16:53:01.612Z,22.35
2024-05-09T16:55:28.084Z,22.41
2024-05-09T16:57:55.081Z,22.57
2024-05-09T17:00:31.391Z,22.52
2024-05-09T17:03:07.106Z,22.67
2024-05-09T17:05:34.135Z,22.94
2024-05-09T17:08:01.117Z,23.06
2024-05-09T17:10:32.625Z,23.35
2024-05-09T17:13:01.343Z,23.76
2024-05-09T17:15:27.807Z,24.37
2024-05-09T17:17:55.048Z,24.65
2024-05-09T17:20:29.451Z,25.50
2024-05-09T17:23:01.945Z,26.08
2024-05-09T17:25:28.492Z,26.41
2024-05-09T17:27:55.740Z,26.41
2024-05-09T17:30:29.070Z,26.67
2024-05-09T17:33:02.033Z,27.31
2024-05-09T17:35:29.049Z,27.64
2024-05-09T17:37:56.208Z,27.90
2024-05-09T17:40:30.915Z,28.43
2024-05-09T17:43:01.113Z,28.96
2024-05-09T17:45:27.531Z,29.13
2024-05-09T17:47:54.098Z,29.07
2024-05-09T17:50:27.450Z,29.41
2024-05-09T17:53:00.296Z,30.09
2024-05-09T17:55:26.663Z,30.01
2024-05-09T17:57:53.115Z,30.74
2024-05-09T18:00:28.820Z,30.68
2024-05-09T18:03:03.337Z,31.40
2024-05-09T18:05:29.819Z,31.72
2024-05-09T18:07:56.787Z,32.36
2024-05-09T18:10:29.780Z,32.67
2024-05-09T18:13:02.180Z,32.75
2024-05-09T18:15:28.529Z,33.26
2024-05-09T18:17:55.087Z,33.26
2024-05-09T18:20:32.555Z,33.50
2024-05-09T18:23:07.283Z,34.33
2024-05-09T18:25:33.608Z,34.34
2024-05-09T18:28:03.220Z,34.46
2024-05-09T18:30:34.729Z,33.95
2024-05-09T18:33:03.892Z,34.53
2024-05-09T18:35:30.782Z,34.84
2024-05-09T18:37:57.133Z,35.47
2024-05-09T18:42:52.793Z,35.59
2024-05-09T18:45:19.160Z,35.86
2024-05-09T18:47:45.485Z,35.77
2024-05-09T18:50:14.918Z,36.93
2024-05-09T18:52:47.213Z,36.68
2024-05-09T18:55:13.742Z,38.46
2024-05-09T18:57:40.342Z,37.31
2024-05-09T19:00:12.819Z,37.22
2024-05-09T19:02:42.591Z,38.63
2024-05-09T19:05:09.201Z,38.11
2024-05-09T19:07:35.588Z,38.60
2024-05-09T19:10:01.980Z,38.67
2024-05-09T19:12:28.314Z,39.46
2024-05-09T19:14:54.919Z,39.77
2024-05-09T19:17:21.982Z,40.69
2024-05-09T19:19:49.209Z,44.33
2024-05-09T19:22:15.553Z,45.58
2024-05-09T19:24:44.269Z,44.47
2024-05-09T19:27:11.194Z,45.02
2024-05-09T19:29:37.595Z,44.71
2024-05-09T19:32:06.951Z,45.58
2024-05-09T19:34:34.002Z,46.52
2024-05-09T19:37:02.168Z,46.58
2024-05-09T19:39:28.553Z,50.27
2024-05-09T19:41:55.088Z,50.39
2024-05-09T19:44:21.429Z,49.47
2024-05-09T19:46:47.890Z,49.86
2024-05-09T19:49:14.482Z,51.03
2024-05-09T19:51:41.222Z,49.77
2024-05-09T19:54:07.779Z,48.77
2024-05-09T19:56:34.208Z,51.83
2024-05-09T19:59:00.545Z,50.42
2024-05-09T20:01:29.160Z,52.16
2024-05-09T20:03:58.955Z,51.96
2024-05-09T20:06:27.641Z,52.02
2024-05-09T20:08:56.994Z,49.99
2024-05-09T20:11:26.568Z,50.23
2024-05-09T20:13:53.055Z,51.50
2024-05-09T20:16:19.757Z,50.97
2024-05-09T20:18:46.600Z,51.54
2024-05-09T20:21:13.362Z,51.92
2024-05-09T20:23:39.870Z,52.42
2024-05-09T20:26:07.562Z,53.58
2024-05-09T20:28:34.597Z,51.60
2024-05-09T20:31:02.735Z,54.06
2024-05-09T20:33:29.719Z,55.78
2024-05-09T20:36:00.513Z,53.14
2024-05-09T20:38:28.353Z,55.77
2024-05-09T20:40:54.862Z,56.45
2024-05-09T20:43:21.638Z,55.78
2024-05-09T20:45:48.750Z,57.72
2024-05-09T20:48:15.564Z,58.34
2024-05-09T20:50:42.816Z,57.60
2024-05-09T20:53:11.977Z,57.90
2024-05-09T20:55:41.159Z,57.52
2024-05-09T20:58:08.772Z,55.67
2024-05-09T21:00:40.211Z,54.54
2024-05-09T21:03:11.484Z,57.15
2024-05-09T21:05:39.028Z,58.20
2024-05-09T21:08:06.751Z,56.19
2024-05-09T21:10:35.026Z,57.28
2024-05-09T21:13:02.770Z,58.16
2024-05-09T21:15:30.455Z,57.69
2024-05-09T21:17:57.019Z,57.54
2024-05-09T21:20:30.555Z,57.70
2024-05-09T21:22:58.783Z,60.49
2024-05-09T21:25:25.701Z,58.98
2024-05-09T21:27:52.553Z,60.03
2024-05-09T21:30:28.440Z,58.99
2024-05-09T21:33:05.417Z,60.48
2024-05-09T21:35:32.944Z,59.73
2024-05-09T21:37:59.553Z,59.92
2024-05-09T21:40:33.342Z,61.00
2024-05-09T21:43:02.079Z,60.03
2024-05-09T21:45:28.479Z,59.63
2024-05-09T21:47:55.129Z,59.25
2024-05-09T21:50:28.099Z,60.94
2024-05-09T21:52:58.976Z,59.04
2024-05-09T21:55:25.448Z,60.38
2024-05-09T21:57:51.820Z,59.10
2024-05-09T22:00:28.476Z,62.33
2024-05-09T22:03:01.545Z,62.48
2024-05-09T22:05:28.018Z,60.33
2024-05-09T22:07:54.381Z,59.81
2024-05-09T22:10:26.459Z,59.76
2024-05-09T22:12:59.005Z,59.79
2024-05-09T22:15:25.334Z,60.06
2024-05-09T22:17:51.735Z,61.67
2024-05-09T22:20:28.574Z,59.83
2024-05-09T22:23:00.980Z,61.80
2024-05-09T22:25:29.711Z,60.46
2024-05-09T22:27:57.238Z,61.27
2024-05-09T22:30:27.933Z,62.69
2024-05-09T22:33:01.402Z,60.90
2024-05-09T22:35:27.743Z,61.44
2024-05-09T22:37:55.088Z,61.23
2024-05-09T22:40:29.471Z,63.53
2024-05-09T22:43:05.564Z,62.94
2024-05-09T22:45:32.242Z,62.25
2024-05-09T22:47:58.808Z,62.70
2024-05-09T22:50:27.078Z,63.09
2024-05-09T22:52:58.654Z,60.98
2024-05-09T22:55:24.933Z,63.50
2024-05-09T22:57:51.220Z,62.19
2024-05-09T23:00:21.695Z,63.03
2024-05-09T23:02:52.359Z,63.56
2024-05-09T23:05:18.717Z,65.04
2024-05-09T23:07:45.131Z,65.00
2024-05-09T23:10:17.140Z,63.21
2024-05-09T23:12:48.100Z,62.53
2024-05-09T23:15:14.567Z,63.77
2024-05-09T23:17:41.069Z,64.51
2024-05-09T23:20:11.431Z,64.64
2024-05-09T23:22:38.580Z,64.13
2024-05-09T23:25:05.286Z,64.72
2024-05-09T23:27:31.887Z,62.94
2024-05-09T23:29:58.281Z,63.37
2024-05-09T23:32:24.961Z,64.55
2024-05-09T23:34:51.366Z,64.22
2024-05-09T23:37:17.807Z,65.59
2024-05-09T23:39:44.206Z,65.95
2024-05-09T23:42:10.642Z,65.51
2024-05-09T23:44:37.020Z,63.33
2024-05-09T23:47:03.691Z,63.13
2024-05-09T23:49:30.543Z,63.93
2024-05-09T23:51:56.858Z,63.93
2024-05-09T23:54:23.207Z,64.49
2024-05-09T23:56:49.582Z,64.73
2024-05-09T23:59:15.900Z,65.37
