createdAt,value
2022-09-23T19:36:53.345Z,18.40
2022-09-23T19:39:23.745Z,18.40
2022-09-23T19:41:52.522Z,18.30
2022-09-23T19:44:20.582Z,18.30
2022-09-23T19:46:55.116Z,18.30
2022-09-23T19:49:43.785Z,18.20
2022-09-23T19:52:13.080Z,18.20
2022-09-23T19:55:04.709Z,18.20
2022-09-23T20:00:20.803Z,18.20
2022-09-23T20:02:48.723Z,18.10
2022-09-23T20:05:20.229Z,18.10
2022-09-23T20:07:48.299Z,18.00
2022-09-23T20:10:16.187Z,18.00
2022-09-23T20:12:45.935Z,18.00
2022-09-23T20:15:13.826Z,17.90
2022-09-23T20:17:41.777Z,17.90
2022-09-23T20:20:10.644Z,17.80
2022-09-23T20:22:38.540Z,17.80
2022-09-23T20:25:09.427Z,17.80
2022-09-23T20:27:36.247Z,17.70
2022-09-23T20:30:05.935Z,17.70
2022-09-23T20:32:44.635Z,17.70
2022-09-23T20:35:17.597Z,17.60
2022-09-23T20:38:03.808Z,17.60
2022-09-23T20:40:38.577Z,17.60
2022-09-23T20:43:10.177Z,17.50
2022-09-23T20:45:39.555Z,17.50
2022-09-23T20:53:54.284Z,17.40
2022-09-23T20:56:53.553Z,17.40
2022-09-23T20:59:33.298Z,17.40
2022-09-23T21:02:03.052Z,17.40
2022-09-23T21:04:31.389Z,17.30
2022-09-23T21:07:00.538Z,17.30
2022-09-23T21:09:56.880Z,17.30
2022-09-23T21:16:16.865Z,17.30
2022-09-23T21:22:20.978Z,17.20
2022-09-23T21:27:40.555Z,17.10
2022-09-23T21:33:48.899Z,17.10
2022-09-23T21:36:16.824Z,17.00
2022-09-23T21:38:46.124Z,16.90
2022-09-23T21:41:14.191Z,16.90
2022-09-23T21:43:42.070Z,16.90
2022-09-23T21:46:10.902Z,16.90
2022-09-23T21:48:41.263Z,17.00
2022-09-23T21:51:11.866Z,17.00
2022-09-23T21:53:41.795Z,16.90
2022-09-23T21:56:12.797Z,16.90
2022-09-23T21:58:49.181Z,16.80
2022-09-23T22:01:17.950Z,16.70
2022-09-23T22:03:49.517Z,16.60
2022-09-23T22:06:21.529Z,16.50
2022-09-23T22:08:50.383Z,16.50
2022-09-23T22:11:40.795Z,16.50
2022-09-23T22:14:12.553Z,16.40
2022-09-23T22:16:41.686Z,16.40
2022-09-23T22:19:09.880Z,16.30
2022-09-23T22:21:38.918Z,16.30
2022-09-23T22:24:08.308Z,16.20
2022-09-23T22:26:38.536Z,16.20
2022-09-23T22:29:25.427Z,16.10
2022-09-23T22:32:10.498Z,16.00
2022-09-23T22:34:49.400Z,15.90
2022-09-23T22:37:20.002Z,15.80
2022-09-23T22:39:52.647Z,15.70
2022-09-23T22:42:24.154Z,15.60
2022-09-23T22:44:52.291Z,15.60
2022-09-23T22:47:21.061Z,15.60
2022-09-23T22:49:55.619Z,15.50
2022-09-23T22:52:25.198Z,15.50
2022-09-23T22:54:53.154Z,15.40
2022-09-23T22:57:22.317Z,15.30
2022-09-23T22:59:51.969Z,15.30
2022-09-23T23:02:20.837Z,15.20
2022-09-23T23:04:58.157Z,15.20
2022-09-23T23:07:38.108Z,15.20
2022-09-23T23:10:07.277Z,15.10
2022-09-23T23:12:40.429Z,15.10
2022-09-23T23:15:09.347Z,15.10
2022-09-23T23:17:38.215Z,15.00
2022-09-23T23:20:06.774Z,15.00
2022-09-23T23:22:34.623Z,15.00
2022-09-23T23:25:02.460Z,14.90
2022-09-23T23:27:31.667Z,14.90
2022-09-23T23:30:04.064Z,14.90
2022-09-23T23:32:32.292Z,14.80
2022-09-23T23:35:00.067Z,14.70
2022-09-23T23:37:29.991Z,14.50
2022-09-23T23:39:57.957Z,14.50
2022-09-23T23:42:26.539Z,14.40
2022-09-23T23:44:54.915Z,14.30
2022-09-23T23:47:26.291Z,14.40
2022-09-23T23:49:54.315Z,14.40
2022-09-23T23:52:22.210Z,14.30
2022-09-23T23:54:50.977Z,14.30
2022-09-23T23:57:18.769Z,14.30
2022-09-23T23:59:47.145Z,14.30
