createdAt,value
2022-11-29T00:00:20.366Z,9.95
2022-11-29T00:00:52.665Z,11.02
2022-11-29T00:01:29.016Z,10.18
2022-11-29T00:02:01.203Z,10.40
2022-11-29T00:02:36.083Z,12.48
2022-11-29T00:03:08.355Z,9.88
2022-11-29T00:03:40.522Z,9.73
2022-11-29T00:04:15.171Z,8.80
2022-11-29T00:04:47.297Z,9.90
2022-11-29T00:05:19.380Z,10.43
2022-11-29T00:05:54.362Z,10.00
2022-11-29T00:06:28.148Z,10.07
2022-11-29T00:07:02.824Z,10.82
2022-11-29T00:07:34.945Z,9.80
2022-11-29T00:08:07.179Z,9.15
2022-11-29T00:08:41.340Z,9.48
2022-11-29T00:09:16.440Z,10.32
2022-11-29T00:09:48.517Z,9.48
2022-11-29T00:10:20.610Z,10.45
2022-11-29T00:10:55.296Z,9.40
2022-11-29T00:11:44.669Z,9.60
2022-11-29T00:12:16.809Z,9.80
2022-11-29T00:12:51.533Z,9.68
2022-11-29T00:13:26.230Z,9.07
2022-11-29T00:13:58.285Z,9.07
2022-11-29T00:14:32.965Z,9.07
2022-11-29T00:15:05.751Z,8.88
2022-11-29T00:15:38.589Z,9.77
2022-11-29T00:16:14.864Z,8.88
2022-11-29T00:16:51.110Z,8.68
2022-11-29T00:17:23.277Z,9.48
2022-11-29T00:17:57.947Z,9.90
2022-11-29T00:18:30.029Z,9.40
2022-11-29T00:19:02.725Z,8.80
2022-11-29T00:19:38.878Z,8.35
2022-11-29T00:20:12.373Z,8.38
2022-11-29T00:20:44.452Z,9.35
2022-11-29T00:21:19.125Z,8.30
2022-11-29T00:21:51.384Z,9.65
2022-11-29T00:22:25.255Z,8.85
2022-11-29T00:22:59.931Z,8.93
2022-11-29T00:23:32.049Z,9.40
2022-11-29T00:24:04.549Z,8.45
2022-11-29T00:24:39.303Z,8.27
2022-11-29T00:25:11.418Z,9.30
2022-11-29T00:25:43.479Z,8.68
2022-11-29T00:26:15.554Z,9.68
2022-11-29T00:26:50.277Z,8.98
2022-11-29T00:27:22.382Z,8.35
2022-11-29T00:27:57.500Z,8.55
2022-11-29T00:28:32.182Z,8.85
2022-11-29T00:29:04.424Z,8.30
2022-11-29T00:29:36.623Z,7.90
2022-11-29T00:30:12.565Z,8.82
2022-11-29T00:30:44.747Z,8.75
2022-11-29T00:31:18.113Z,8.82
2022-11-29T00:31:52.813Z,8.75
2022-11-29T00:32:24.908Z,9.48
2022-11-29T00:32:57.253Z,7.55
2022-11-29T00:33:31.925Z,8.57
2022-11-29T00:34:04.809Z,7.43
2022-11-29T00:34:39.870Z,9.18
2022-11-29T00:35:12.387Z,8.80
2022-11-29T00:35:44.481Z,9.13
2022-11-29T00:36:19.419Z,9.00
2022-11-29T00:36:51.571Z,8.48
2022-11-29T00:37:23.711Z,8.13
2022-11-29T00:37:58.426Z,8.15
2022-11-29T00:38:30.592Z,9.30
2022-11-29T00:39:03.419Z,7.97
2022-11-29T00:39:38.091Z,8.07
2022-11-29T00:40:10.997Z,8.05
2022-11-29T00:40:43.114Z,8.70
2022-11-29T00:41:15.270Z,7.30
2022-11-29T00:41:49.934Z,9.45
2022-11-29T00:42:22.016Z,7.68
2022-11-29T00:42:56.673Z,8.98
2022-11-29T00:43:28.812Z,8.82
2022-11-29T00:44:03.745Z,8.55
2022-11-29T00:44:35.872Z,8.50
2022-11-29T00:45:09.571Z,9.00
2022-11-29T00:45:44.336Z,9.05
2022-11-29T00:46:16.600Z,8.27
2022-11-29T00:46:49.534Z,8.63
2022-11-29T00:47:24.185Z,8.57
2022-11-29T00:47:56.294Z,8.95
2022-11-29T00:48:28.457Z,8.13
2022-11-29T00:49:03.393Z,8.45
2022-11-29T00:49:35.520Z,8.02
2022-11-29T00:50:08.423Z,8.07
2022-11-29T00:50:43.159Z,8.05
2022-11-29T00:51:15.299Z,8.27
2022-11-29T00:51:47.515Z,8.60
2022-11-29T00:52:22.241Z,8.65
2022-11-29T00:52:54.306Z,8.65
2022-11-29T00:53:26.374Z,8.60
2022-11-29T00:53:58.477Z,8.50
2022-11-29T00:54:33.243Z,8.10
2022-11-29T00:55:06.555Z,8.25
2022-11-29T00:55:38.637Z,7.75
2022-11-29T00:56:11.155Z,7.80
2022-11-29T00:56:45.838Z,8.65
2022-11-29T00:57:17.964Z,9.35
2022-11-29T00:57:50.050Z,8.95
2022-11-29T00:58:27.543Z,8.32
2022-11-29T00:58:59.649Z,8.50
2022-11-29T00:59:34.314Z,7.93
2022-11-29T01:00:09.474Z,8.18
2022-11-29T01:00:42.391Z,8.85
2022-11-29T01:01:17.309Z,8.55
2022-11-29T01:01:49.559Z,8.00
2022-11-29T01:02:24.414Z,8.10
2022-11-29T01:02:56.696Z,8.65
2022-11-29T01:03:28.784Z,9.20
2022-11-29T01:04:04.609Z,8.75
2022-11-29T01:04:36.702Z,7.65
2022-11-29T01:05:09.376Z,8.20
2022-11-29T01:05:44.202Z,9.45
2022-11-29T01:06:18.789Z,8.13
2022-11-29T01:06:51.193Z,8.30
2022-11-29T01:07:25.897Z,8.68
2022-11-29T01:07:58.174Z,8.98
2022-11-29T01:08:30.326Z,8.63
2022-11-29T01:09:05.066Z,8.15
2022-11-29T01:09:37.180Z,8.40
2022-11-29T01:10:10.261Z,8.23
2022-11-29T01:10:45.033Z,8.48
2022-11-29T01:11:19.891Z,8.10
2022-11-29T01:11:52.085Z,8.95
2022-11-29T01:12:26.772Z,8.95
2022-11-29T01:12:58.877Z,7.95
2022-11-29T01:13:33.836Z,8.55
2022-11-29T01:14:08.513Z,8.73
2022-11-29T01:14:40.582Z,9.50
2022-11-29T01:15:13.320Z,8.82
2022-11-29T01:15:47.957Z,8.77
2022-11-29T01:16:20.534Z,9.40
2022-11-29T01:16:55.337Z,9.65
2022-11-29T01:17:27.441Z,9.13
2022-11-29T01:17:59.913Z,8.52
2022-11-29T01:18:32.562Z,9.05
2022-11-29T01:19:07.828Z,9.05
2022-11-29T01:19:39.929Z,9.63
2022-11-29T01:20:13.666Z,9.60
2022-11-29T01:20:45.789Z,8.50
2022-11-29T01:21:22.920Z,9.30
2022-11-29T01:21:55.061Z,10.10
2022-11-29T01:22:27.206Z,9.18
2022-11-29T01:23:02.038Z,9.35
2022-11-29T01:23:35.918Z,9.35
2022-11-29T01:24:10.698Z,8.93
2022-11-29T01:24:43.080Z,8.35
2022-11-29T01:25:15.797Z,9.50
2022-11-29T01:25:56.805Z,9.25
2022-11-29T01:26:33.621Z,8.88
2022-11-29T01:27:05.759Z,9.63
2022-11-29T01:27:37.885Z,8.85
2022-11-29T01:28:09.933Z,8.98
2022-11-29T01:28:49.125Z,9.95
2022-11-29T01:29:21.192Z,10.18
2022-11-29T01:29:53.283Z,9.65
2022-11-29T01:30:28.367Z,8.68
2022-11-29T01:31:05.918Z,9.45
2022-11-29T01:31:40.684Z,10.52
2022-11-29T01:32:12.816Z,8.18
2022-11-29T01:32:44.937Z,9.27
2022-11-29T01:33:17.004Z,8.68
2022-11-29T01:33:51.858Z,8.93
2022-11-29T01:34:23.906Z,9.48
2022-11-29T01:34:55.966Z,9.30
2022-11-29T01:35:30.728Z,9.15
2022-11-29T01:36:03.813Z,8.95
2022-11-29T01:36:36.008Z,9.05
2022-11-29T01:37:10.702Z,9.43
2022-11-29T01:37:42.789Z,9.40
2022-11-29T01:38:14.910Z,9.35
2022-11-29T01:38:49.633Z,9.20
2022-11-29T01:39:21.705Z,9.35
2022-11-29T01:39:53.789Z,9.38
2022-11-29T01:40:28.451Z,9.57
2022-11-29T01:41:03.586Z,8.40
2022-11-29T01:41:37.559Z,10.10
2022-11-29T01:42:13.477Z,10.13
2022-11-29T01:42:45.530Z,9.32
2022-11-29T01:43:18.525Z,9.57
2022-11-29T01:44:03.483Z,9.90
2022-11-29T01:45:06.142Z,10.35
2022-11-29T01:45:41.415Z,9.00
2022-11-29T01:46:13.566Z,9.80
2022-11-29T01:46:47.578Z,20.23
2022-11-29T01:47:22.322Z,17.55
2022-11-29T01:47:58.150Z,13.52
2022-11-29T01:48:33.518Z,11.40
2022-11-29T01:49:12.297Z,11.93
2022-11-29T01:49:47.696Z,9.98
2022-11-29T01:50:21.167Z,10.70
2022-11-29T01:50:58.018Z,10.20
2022-11-29T01:51:31.813Z,9.07
2022-11-29T01:52:06.766Z,8.65
2022-11-29T01:52:41.967Z,9.50
2022-11-29T01:53:15.090Z,8.60
2022-11-29T01:53:47.323Z,9.20
2022-11-29T01:54:23.718Z,9.27
2022-11-29T01:54:58.644Z,9.32
2022-11-29T01:55:31.291Z,9.15
2022-11-29T01:56:07.905Z,8.90
2022-11-29T01:56:40.470Z,9.18
2022-11-29T01:57:13.635Z,9.05
2022-11-29T01:57:48.437Z,9.20
2022-11-29T01:58:21.079Z,9.07
2022-11-29T01:58:53.273Z,7.85
2022-11-29T01:59:32.478Z,9.48
2022-11-29T02:00:09.002Z,8.57
2022-11-29T02:00:47.422Z,8.77
2022-11-29T02:01:22.303Z,10.95
2022-11-29T02:02:00.581Z,9.48
2022-11-29T02:02:37.075Z,10.30
2022-11-29T02:03:14.073Z,9.55
2022-11-29T02:03:46.339Z,9.80
2022-11-29T02:04:19.516Z,8.80
2022-11-29T02:04:51.813Z,10.40
2022-11-29T02:05:28.065Z,8.23
2022-11-29T02:06:01.725Z,8.80
2022-11-29T02:06:34.497Z,8.13
2022-11-29T02:07:09.154Z,8.80
2022-11-29T02:07:43.473Z,7.80
2022-11-29T02:08:20.577Z,8.13
2022-11-29T02:08:55.262Z,7.80
2022-11-29T02:09:27.405Z,7.50
2022-11-29T02:09:59.792Z,7.65
2022-11-29T02:10:45.403Z,7.43
2022-11-29T02:11:55.073Z,7.60
2022-11-29T02:12:40.594Z,8.10
2022-11-29T02:13:20.570Z,7.28
2022-11-29T02:14:08.392Z,7.25
2022-11-29T02:14:55.489Z,7.38
2022-11-29T02:15:46.130Z,6.53
2022-11-29T02:16:24.885Z,6.72
2022-11-29T02:17:02.620Z,6.75
2022-11-29T02:17:51.111Z,6.38
2022-11-29T02:18:37.237Z,6.95
2022-11-29T02:19:31.845Z,6.80
2022-11-29T02:20:32.828Z,6.00
2022-11-29T02:21:32.685Z,6.30
2022-11-29T02:22:10.823Z,7.35
2022-11-29T02:22:50.625Z,6.30
2022-11-29T02:23:55.104Z,5.65
2022-11-29T02:24:55.726Z,6.47
2022-11-29T02:25:48.959Z,6.10
2022-11-29T02:26:36.578Z,6.10
2022-11-29T02:27:38.098Z,5.70
2022-11-29T02:28:35.898Z,6.30
2022-11-29T02:29:32.416Z,5.63
2022-11-29T02:30:19.732Z,6.13
2022-11-29T02:31:26.285Z,6.82
2022-11-29T02:32:44.486Z,6.30
2022-11-29T02:33:51.735Z,5.93
2022-11-29T02:34:58.667Z,6.25
2022-11-29T02:35:46.822Z,6.00
2022-11-29T02:36:44.841Z,6.03
2022-11-29T02:37:32.683Z,5.47
2022-11-29T02:38:21.289Z,5.43
2022-11-29T02:39:40.746Z,5.35
2022-11-29T02:40:27.598Z,5.40
2022-11-29T02:41:25.155Z,5.38
2022-11-29T02:42:21.724Z,6.07
2022-11-29T02:43:19.472Z,5.88
2022-11-29T02:44:16.622Z,5.75
2022-11-29T02:45:07.391Z,5.57
2022-11-29T02:45:52.824Z,5.13
2022-11-29T02:47:02.119Z,5.70
2022-11-29T02:47:55.568Z,5.75
2022-11-29T02:48:45.121Z,5.30
2022-11-29T02:49:29.691Z,5.50
2022-11-29T02:50:19.450Z,5.45
2022-11-29T02:51:01.456Z,4.60
2022-11-29T02:51:41.330Z,5.18
2022-11-29T02:52:20.857Z,5.03
2022-11-29T02:53:05.858Z,5.88
2022-11-29T02:53:44.191Z,5.25
2022-11-29T02:54:24.102Z,5.60
2022-11-29T02:55:07.376Z,5.38
2022-11-29T02:55:47.649Z,5.97
2022-11-29T02:56:28.466Z,6.18
2022-11-29T02:57:10.059Z,5.63
2022-11-29T02:57:50.613Z,5.68
2022-11-29T02:58:27.987Z,5.03
2022-11-29T02:59:12.271Z,5.30
2022-11-29T02:59:53.437Z,5.70
2022-11-29T03:00:26.169Z,6.53
2022-11-29T03:01:08.940Z,7.03
2022-11-29T03:01:52.483Z,6.45
2022-11-29T03:02:37.302Z,6.15
2022-11-29T03:03:20.547Z,9.25
2022-11-29T03:04:02.782Z,6.93
2022-11-29T03:04:46.010Z,7.60
2022-11-29T03:05:24.809Z,6.00
2022-11-29T03:06:06.497Z,5.65
2022-11-29T03:06:49.434Z,5.40
2022-11-29T03:07:27.508Z,5.72
2022-11-29T03:08:08.839Z,5.28
2022-11-29T03:08:51.442Z,6.35
2022-11-29T03:09:32.784Z,4.85
2022-11-29T03:10:09.927Z,5.95
2022-11-29T03:10:55.290Z,5.28
2022-11-29T03:11:33.013Z,4.88
2022-11-29T03:12:16.513Z,4.90
2022-11-29T03:12:54.274Z,6.00
2022-11-29T03:13:38.234Z,5.28
2022-11-29T03:14:17.437Z,5.63
2022-11-29T03:15:00.295Z,5.60
2022-11-29T03:15:37.609Z,5.25
2022-11-29T03:16:19.232Z,5.07
2022-11-29T03:17:02.803Z,5.30
2022-11-29T03:17:47.894Z,5.20
2022-11-29T03:18:34.597Z,5.25
2022-11-29T03:19:31.507Z,5.97
2022-11-29T03:20:26.408Z,5.30
2022-11-29T03:21:12.687Z,5.10
2022-11-29T03:21:53.289Z,5.43
2022-11-29T03:22:39.961Z,5.13
2022-11-29T03:23:24.848Z,5.60
2022-11-29T03:24:01.423Z,5.35
2022-11-29T03:24:40.169Z,6.72
2022-11-29T03:25:22.322Z,5.40
2022-11-29T03:26:01.489Z,5.10
2022-11-29T03:26:41.654Z,4.85
2022-11-29T03:27:24.125Z,5.38
2022-11-29T03:28:01.450Z,5.18
2022-11-29T03:28:39.642Z,5.10
2022-11-29T03:29:22.303Z,5.80
2022-11-29T03:29:58.884Z,5.45
2022-11-29T03:30:34.690Z,5.47
2022-11-29T03:31:15.987Z,5.95
2022-11-29T03:31:54.445Z,5.32
2022-11-29T03:32:34.265Z,5.60
2022-11-29T03:33:15.780Z,5.78
2022-11-29T03:33:58.253Z,5.85
2022-11-29T03:34:48.609Z,5.97
2022-11-29T03:35:29.888Z,5.18
2022-11-29T03:36:08.231Z,5.65
2022-11-29T03:36:51.279Z,6.13
2022-11-29T03:37:29.813Z,6.03
2022-11-29T03:38:09.681Z,6.45
2022-11-29T03:38:47.334Z,5.57
2022-11-29T03:39:25.052Z,5.32
2022-11-29T03:40:08.853Z,7.82
2022-11-29T03:40:50.412Z,5.60
2022-11-29T03:41:27.787Z,6.57
2022-11-29T03:42:06.414Z,6.00
2022-11-29T03:42:44.339Z,6.82
2022-11-29T03:43:25.431Z,5.55
2022-11-29T03:44:04.348Z,5.90
2022-11-29T03:44:44.693Z,6.47
2022-11-29T03:46:00.715Z,5.78
2022-11-29T03:46:40.790Z,5.97
2022-11-29T03:47:15.532Z,5.93
2022-11-29T03:47:54.978Z,5.85
2022-11-29T03:48:34.353Z,6.63
2022-11-29T03:49:13.881Z,6.50
2022-11-29T03:49:49.869Z,6.70
2022-11-29T03:50:28.826Z,6.10
2022-11-29T03:51:05.901Z,7.07
2022-11-29T03:51:59.210Z,7.03
2022-11-29T03:52:41.011Z,7.15
2022-11-29T03:53:20.193Z,5.88
2022-11-29T03:53:57.613Z,6.47
2022-11-29T03:54:37.952Z,6.30
2022-11-29T03:55:57.728Z,6.07
2022-11-29T03:56:32.464Z,5.45
2022-11-29T03:57:05.300Z,5.82
2022-11-29T03:57:52.495Z,5.82
2022-11-29T03:58:41.159Z,5.25
2022-11-29T03:59:29.327Z,5.15
2022-11-29T04:00:06.896Z,5.45
2022-11-29T04:01:18.059Z,5.40
2022-11-29T04:02:19.893Z,6.10
2022-11-29T04:03:34.493Z,6.05
2022-11-29T04:04:34.798Z,5.57
2022-11-29T04:05:22.387Z,5.75
2022-11-29T04:06:24.410Z,5.50
2022-11-29T04:07:14.776Z,6.13
2022-11-29T04:08:10.828Z,6.45
2022-11-29T04:09:04.794Z,7.57
2022-11-29T04:09:53.473Z,5.85
2022-11-29T04:10:48.625Z,6.30
2022-11-29T04:12:01.545Z,5.88
2022-11-29T04:13:02.901Z,7.78
2022-11-29T04:13:59.361Z,6.18
2022-11-29T04:14:56.298Z,6.38
2022-11-29T04:15:52.800Z,5.43
2022-11-29T04:17:00.400Z,5.13
2022-11-29T04:18:09.195Z,6.45
2022-11-29T04:19:06.713Z,4.47
2022-11-29T04:20:09.500Z,5.28
2022-11-29T04:21:26.415Z,6.40
2022-11-29T04:22:30.582Z,6.05
2022-11-29T04:23:41.145Z,5.70
2022-11-29T04:24:39.021Z,6.65
2022-11-29T04:25:34.846Z,5.53
2022-11-29T04:26:34.877Z,5.30
2022-11-29T04:27:29.265Z,5.28
2022-11-29T04:28:23.191Z,5.70
2022-11-29T04:29:24.530Z,5.53
2022-11-29T04:30:09.494Z,5.15
2022-11-29T04:30:53.308Z,4.90
2022-11-29T04:31:40.780Z,4.95
2022-11-29T04:32:28.990Z,4.65
2022-11-29T04:33:30.365Z,5.35
2022-11-29T04:34:44.813Z,5.00
2022-11-29T04:35:36.698Z,4.40
2022-11-29T04:36:46.718Z,6.07
2022-11-29T04:37:51.937Z,5.32
2022-11-29T04:38:53.835Z,5.13
2022-11-29T04:40:04.122Z,4.72
2022-11-29T04:40:56.131Z,4.68
2022-11-29T04:42:04.081Z,5.10
2022-11-29T04:43:08.781Z,5.05
2022-11-29T04:44:13.804Z,5.22
2022-11-29T04:45:03.006Z,4.80
2022-11-29T04:46:08.270Z,5.07
2022-11-29T04:46:57.999Z,5.80
2022-11-29T04:47:51.092Z,5.32
2022-11-29T04:48:40.048Z,5.93
2022-11-29T04:49:32.960Z,5.82
2022-11-29T04:50:25.859Z,5.38
2022-11-29T04:51:15.843Z,5.55
2022-11-29T04:52:05.060Z,5.78
2022-11-29T04:52:50.426Z,4.95
2022-11-29T04:53:32.973Z,6.13
2022-11-29T04:54:16.906Z,5.93
2022-11-29T04:54:56.967Z,5.50
2022-11-29T04:55:42.817Z,6.07
2022-11-29T04:56:23.373Z,5.30
2022-11-29T04:57:01.987Z,5.47
2022-11-29T04:57:42.860Z,6.28
2022-11-29T04:58:23.945Z,6.57
2022-11-29T04:59:06.991Z,5.70
2022-11-29T04:59:44.821Z,5.50
2022-11-29T05:00:20.611Z,7.35
2022-11-29T05:01:04.884Z,6.68
2022-11-29T05:01:48.180Z,6.78
2022-11-29T05:02:32.673Z,5.53
2022-11-29T05:03:14.513Z,7.10
2022-11-29T05:03:57.031Z,5.22
2022-11-29T05:04:43.929Z,5.90
2022-11-29T05:05:27.433Z,7.53
2022-11-29T05:06:19.363Z,6.18
2022-11-29T05:07:02.920Z,6.22
2022-11-29T05:07:47.507Z,5.38
2022-11-29T05:08:29.579Z,5.68
2022-11-29T05:09:18.213Z,7.43
2022-11-29T05:09:59.633Z,6.55
2022-11-29T05:10:39.566Z,5.15
2022-11-29T05:11:26.483Z,6.50
2022-11-29T05:12:08.152Z,6.32
2022-11-29T05:12:51.870Z,6.75
2022-11-29T05:13:37.130Z,5.07
2022-11-29T05:14:16.889Z,7.28
2022-11-29T05:15:20.273Z,7.15
2022-11-29T07:29:13.957Z,20.58
2022-11-29T07:29:58.606Z,20.48
2022-11-29T07:30:40.077Z,18.38
2022-11-29T07:31:22.441Z,16.95
2022-11-29T07:32:06.577Z,19.13
2022-11-29T07:32:52.105Z,15.98
2022-11-29T07:33:37.103Z,17.65
2022-11-29T07:34:18.478Z,16.73
2022-11-29T07:35:03.903Z,18.70
2022-11-29T07:35:46.057Z,21.98
2022-11-29T07:36:28.674Z,16.70
2022-11-29T07:37:08.062Z,15.25
2022-11-29T07:37:53.517Z,15.45
2022-11-29T07:38:45.301Z,17.80
2022-11-29T07:39:28.258Z,17.33
2022-11-29T07:40:06.695Z,19.00
2022-11-29T07:40:48.871Z,20.40
2022-11-29T07:41:27.442Z,13.95
2022-11-29T07:42:08.718Z,17.33
2022-11-29T07:42:55.087Z,17.15
2022-11-29T07:43:44.013Z,15.60
2022-11-29T07:44:27.078Z,17.63
2022-11-29T07:45:12.212Z,18.40
2022-11-29T07:45:44.359Z,19.10
2022-11-29T07:46:16.505Z,17.92
2022-11-29T07:46:51.280Z,17.98
2022-11-29T07:47:23.394Z,20.60
2022-11-29T07:47:55.972Z,17.13
2022-11-29T07:48:30.656Z,17.08
2022-11-29T07:49:02.796Z,14.35
2022-11-29T07:49:34.894Z,18.40
2022-11-29T07:50:11.010Z,16.77
2022-11-29T07:50:43.985Z,15.98
2022-11-29T07:51:16.081Z,16.70
2022-11-29T07:51:51.061Z,15.55
2022-11-29T07:52:23.197Z,15.35
2022-11-29T07:52:56.180Z,16.88
2022-11-29T07:53:31.666Z,20.08
2022-11-29T07:54:04.729Z,21.50
2022-11-29T07:54:36.803Z,16.70
2022-11-29T07:55:18.900Z,16.73
2022-11-29T07:55:51.628Z,19.25
2022-11-29T07:56:23.725Z,19.88
2022-11-29T07:56:58.424Z,23.45
2022-11-29T07:57:30.513Z,19.00
2022-11-29T07:58:02.696Z,21.90
2022-11-29T07:58:37.429Z,20.65
2022-11-29T07:59:12.941Z,18.45
2022-11-29T07:59:50.215Z,17.80
2022-11-29T08:00:23.333Z,18.95
2022-11-29T08:00:58.068Z,21.08
2022-11-29T08:01:31.510Z,19.58
2022-11-29T08:02:11.472Z,18.63
2022-11-29T08:03:18.958Z,21.73
2022-11-29T08:03:51.064Z,18.73
2022-11-29T08:04:25.969Z,22.73
2022-11-29T08:04:58.731Z,22.05
2022-11-29T08:05:30.873Z,23.92
2022-11-29T08:06:05.768Z,26.13
2022-11-29T08:06:38.115Z,20.42
2022-11-29T08:07:13.257Z,19.58
2022-11-29T08:07:46.497Z,18.23
2022-11-29T08:08:21.407Z,22.58
2022-11-29T08:08:53.579Z,20.75
2022-11-29T08:09:25.684Z,20.55
2022-11-29T08:10:00.396Z,20.27
2022-11-29T08:10:32.983Z,20.42
2022-11-29T08:11:13.211Z,21.50
2022-11-29T08:11:45.289Z,21.90
2022-11-29T08:12:20.002Z,24.73
2022-11-29T08:12:52.228Z,24.38
2022-11-29T08:13:27.036Z,24.13
2022-11-29T08:14:00.357Z,29.38
2022-11-29T08:14:32.810Z,33.22
2022-11-29T08:15:12.077Z,34.95
2022-11-29T08:15:45.416Z,40.83
2022-11-29T08:16:20.900Z,51.65
2022-11-29T08:16:53.070Z,51.15
2022-11-29T08:17:27.783Z,46.72
2022-11-29T08:17:59.861Z,43.15
2022-11-29T08:18:32.032Z,42.60
2022-11-29T08:19:07.005Z,37.58
2022-11-29T08:19:39.106Z,32.65
2022-11-29T08:20:16.516Z,31.75
2022-11-29T08:20:49.242Z,30.58
2022-11-29T08:21:23.990Z,29.70
2022-11-29T08:21:56.175Z,25.00
2022-11-29T08:22:30.859Z,26.05
2022-11-29T08:23:03.495Z,24.35
2022-11-29T08:23:38.619Z,22.85
2022-11-29T08:24:10.980Z,19.10
2022-11-29T08:24:45.949Z,18.63
2022-11-29T08:25:18.314Z,18.02
2022-11-29T08:25:53.018Z,17.60
2022-11-29T08:26:31.079Z,18.92
2022-11-29T08:27:06.370Z,18.80
2022-11-29T08:27:39.428Z,16.55
2022-11-29T08:28:11.558Z,16.05
2022-11-29T08:28:46.577Z,14.40
2022-11-29T08:29:18.913Z,14.55
2022-11-29T08:29:53.585Z,14.73
2022-11-29T08:30:28.251Z,15.07
2022-11-29T08:31:01.918Z,15.95
2022-11-29T08:31:36.669Z,15.13
2022-11-29T08:32:09.212Z,14.00
2022-11-29T08:32:41.274Z,16.00
2022-11-29T08:33:15.955Z,15.85
2022-11-29T08:33:48.263Z,12.55
2022-11-29T08:34:23.032Z,15.23
2022-11-29T08:34:55.109Z,13.52
2022-11-29T08:35:27.201Z,16.55
2022-11-29T08:36:07.659Z,14.82
2022-11-29T08:37:11.916Z,14.93
2022-11-29T08:37:46.776Z,14.32
2022-11-29T08:38:18.862Z,13.32
2022-11-29T08:39:00.085Z,14.35
2022-11-29T08:39:34.473Z,14.20
2022-11-29T08:40:10.573Z,14.80
2022-11-29T08:40:45.245Z,12.85
2022-11-29T08:41:17.794Z,14.68
2022-11-29T08:41:52.577Z,15.90
2022-11-29T08:42:24.634Z,14.55
2022-11-29T08:42:57.990Z,14.18
2022-11-29T08:43:33.565Z,12.95
2022-11-29T08:44:05.950Z,16.70
2022-11-29T08:44:40.808Z,13.02
2022-11-29T08:45:13.382Z,12.10
2022-11-29T08:45:54.468Z,16.45
2022-11-29T08:46:46.966Z,14.50
2022-11-29T08:47:34.130Z,13.07
2022-11-29T08:48:09.672Z,14.65
2022-11-29T08:48:42.037Z,16.00
2022-11-29T08:49:14.182Z,16.75
2022-11-29T08:50:07.210Z,18.67
2022-11-29T08:50:41.973Z,17.58
2022-11-29T08:51:14.609Z,16.10
2022-11-29T08:51:46.685Z,16.45
2022-11-29T08:52:33.798Z,16.10
2022-11-29T08:53:20.883Z,16.67
2022-11-29T08:53:55.580Z,13.45
2022-11-29T08:54:27.785Z,18.70
2022-11-29T08:55:03.280Z,14.45
2022-11-29T08:55:40.685Z,17.02
2022-11-29T08:57:04.471Z,13.13
2022-11-29T08:58:05.725Z,13.52
2022-11-29T08:58:38.608Z,14.50
2022-11-29T08:59:13.534Z,15.02
2022-11-29T08:59:46.087Z,15.70
2022-11-29T09:00:19.411Z,15.25
2022-11-29T09:00:56.852Z,14.85
2022-11-29T09:01:29.407Z,13.68
2022-11-29T09:02:01.798Z,14.90
2022-11-29T09:02:36.625Z,14.05
2022-11-29T09:03:23.871Z,14.02
2022-11-29T09:04:07.721Z,13.23
2022-11-29T09:04:42.427Z,14.48
2022-11-29T09:05:15.314Z,14.13
2022-11-29T09:05:50.268Z,17.05
2022-11-29T09:06:22.381Z,17.30
2022-11-29T09:06:57.058Z,17.90
2022-11-29T09:07:29.164Z,16.60
2022-11-29T09:08:03.929Z,15.85
2022-11-29T09:08:36.001Z,14.63
2022-11-29T09:09:10.695Z,17.10
2022-11-29T09:09:42.755Z,17.20
2022-11-29T09:10:17.573Z,14.55
2022-11-29T09:10:49.669Z,13.90
2022-11-29T09:11:25.549Z,13.90
2022-11-29T09:11:57.714Z,17.60
2022-11-29T09:12:29.783Z,16.20
2022-11-29T09:13:04.455Z,16.23
2022-11-29T09:13:36.527Z,16.85
2022-11-29T09:14:14.642Z,14.68
2022-11-29T09:14:46.942Z,16.50
2022-11-29T09:15:21.990Z,17.73
2022-11-29T09:15:57.640Z,17.60
2022-11-29T09:16:33.791Z,15.38
2022-11-29T09:17:06.042Z,16.73
2022-11-29T09:17:40.724Z,15.70
2022-11-29T09:18:12.825Z,18.35
2022-11-29T09:18:51.291Z,19.95
2022-11-29T09:19:26.585Z,19.48
2022-11-29T09:19:58.661Z,18.70
2022-11-29T09:20:30.788Z,17.30
2022-11-29T09:21:09.070Z,18.20
2022-11-29T09:21:41.137Z,17.02
2022-11-29T09:22:15.877Z,16.58
2022-11-29T09:22:47.945Z,15.48
2022-11-29T09:23:22.603Z,15.07
2022-11-29T09:23:58.924Z,14.55
2022-11-29T09:24:33.865Z,15.40
2022-11-29T09:25:07.117Z,15.45
2022-11-29T09:25:39.355Z,14.95
2022-11-29T09:26:18.920Z,14.13
2022-11-29T09:26:51.006Z,14.25
2022-11-29T09:27:25.784Z,14.93
2022-11-29T09:28:01.371Z,13.52
2022-11-29T09:28:34.507Z,14.75
2022-11-29T09:29:09.826Z,16.08
2022-11-29T09:29:41.959Z,17.17
2022-11-29T09:30:16.999Z,14.43
2022-11-29T09:30:55.300Z,14.27
2022-11-29T09:31:31.466Z,13.10
2022-11-29T09:32:06.327Z,14.70
2022-11-29T09:32:38.496Z,15.30
2022-11-29T09:33:10.590Z,13.95
2022-11-29T09:33:45.698Z,13.60
2022-11-29T09:34:18.767Z,15.20
2022-11-29T09:34:53.487Z,14.82
2022-11-29T09:35:25.706Z,13.20
2022-11-29T09:35:58.198Z,14.05
2022-11-29T09:36:33.339Z,12.48
2022-11-29T09:37:05.819Z,14.80
2022-11-29T09:37:37.958Z,14.05
2022-11-29T09:38:14.632Z,12.82
2022-11-29T09:38:46.857Z,13.00
2022-11-29T09:39:21.794Z,13.25
2022-11-29T09:39:53.869Z,12.13
2022-11-29T09:40:36.483Z,13.35
2022-11-29T09:41:32.778Z,16.80
2022-11-29T09:42:42.430Z,18.77
2022-11-29T09:43:22.325Z,16.88
2022-11-29T09:44:07.525Z,16.45
2022-11-29T09:44:51.423Z,14.73
2022-11-29T09:45:32.921Z,14.85
2022-11-29T09:46:18.309Z,18.10
2022-11-29T09:47:04.961Z,17.83
2022-11-29T09:48:16.353Z,15.13
2022-11-29T09:49:13.838Z,13.98
2022-11-29T09:49:57.511Z,14.35
2022-11-29T09:50:36.950Z,14.60
2022-11-29T09:51:18.277Z,13.15
2022-11-29T09:51:57.963Z,12.85
2022-11-29T09:52:41.078Z,13.15
2022-11-29T09:53:30.143Z,12.55
2022-11-29T09:54:18.024Z,13.55
2022-11-29T09:55:00.122Z,16.15
2022-11-29T09:55:49.802Z,11.70
2022-11-29T09:56:31.684Z,13.68
2022-11-29T09:57:10.531Z,14.65
2022-11-29T09:57:46.806Z,11.85
2022-11-29T09:58:23.104Z,14.57
2022-11-29T09:59:01.658Z,12.45
2022-11-29T09:59:37.802Z,17.67
2022-11-29T10:00:20.530Z,15.35
2022-11-29T10:00:56.714Z,17.85
2022-11-29T10:01:36.837Z,14.35
2022-11-29T10:02:21.381Z,11.00
2022-11-29T10:03:03.570Z,13.90
2022-11-29T10:03:41.165Z,14.63
2022-11-29T10:04:21.349Z,15.52
2022-11-29T10:04:59.241Z,15.10
2022-11-29T10:05:38.968Z,14.48
2022-11-29T10:06:24.731Z,14.77
2022-11-29T10:07:02.857Z,16.02
2022-11-29T10:07:44.158Z,15.90
2022-11-29T10:08:24.210Z,14.68
2022-11-29T10:09:04.593Z,14.55
2022-11-29T10:10:21.405Z,12.27
2022-11-29T10:10:57.639Z,13.43
2022-11-29T10:11:38.725Z,13.05
2022-11-29T10:12:17.427Z,13.77
2022-11-29T10:12:56.401Z,14.57
2022-11-29T10:13:34.452Z,12.48
2022-11-29T10:14:15.925Z,14.85
2022-11-29T10:14:57.419Z,11.93
2022-11-29T10:15:35.736Z,14.18
2022-11-29T10:16:14.506Z,12.18
2022-11-29T10:16:55.551Z,14.38
2022-11-29T10:17:37.246Z,13.30
2022-11-29T10:18:19.679Z,14.10
2022-11-29T10:18:58.752Z,13.30
2022-11-29T10:19:39.337Z,12.65
2022-11-29T10:20:15.663Z,14.50
2022-11-29T10:20:53.429Z,14.65
2022-11-29T10:21:29.767Z,13.48
2022-11-29T10:22:08.881Z,13.05
2022-11-29T10:22:49.590Z,15.10
2022-11-29T10:23:30.243Z,15.23
2022-11-29T10:24:10.083Z,15.77
2022-11-29T10:24:48.111Z,13.93
2022-11-29T10:25:24.660Z,14.20
2022-11-29T10:26:00.914Z,13.43
2022-11-29T10:26:35.454Z,12.38
2022-11-29T10:27:17.079Z,13.70
2022-11-29T10:27:49.396Z,13.32
2022-11-29T10:28:27.552Z,12.90
2022-11-29T10:29:00.152Z,14.50
2022-11-29T10:29:34.822Z,12.75
2022-11-29T10:30:14.386Z,12.70
2022-11-29T10:30:49.500Z,12.90
2022-11-29T10:31:25.369Z,12.48
2022-11-29T10:32:10.060Z,14.93
2022-11-29T10:32:49.033Z,13.07
2022-11-29T10:33:27.085Z,12.48
2022-11-29T10:34:01.684Z,10.73
2022-11-29T10:34:36.813Z,13.60
2022-11-29T10:35:13.479Z,13.82
2022-11-29T10:35:48.819Z,12.85
2022-11-29T10:36:27.857Z,12.88
2022-11-29T10:37:03.389Z,12.88
2022-11-29T10:37:35.734Z,11.75
2022-11-29T10:38:30.796Z,12.07
2022-11-29T10:39:14.463Z,11.02
2022-11-29T10:39:52.007Z,13.48
2022-11-29T10:40:32.718Z,12.45
2022-11-29T10:41:12.338Z,11.80
2022-11-29T10:41:44.474Z,11.57
2022-11-29T10:42:33.896Z,12.80
2022-11-29T10:48:41.041Z,11.68
2022-11-29T10:49:17.773Z,14.32
2022-11-29T10:49:52.486Z,13.48
2022-11-29T10:50:26.883Z,14.60
2022-11-29T10:51:02.001Z,13.88
2022-11-29T10:51:35.092Z,13.32
2022-11-29T10:52:20.996Z,16.02
2022-11-29T10:52:59.944Z,13.77
2022-11-29T10:53:38.941Z,12.23
2022-11-29T10:54:31.777Z,14.07
2022-11-29T10:55:07.249Z,14.07
2022-11-29T10:55:43.532Z,11.45
2022-11-29T10:56:27.556Z,15.57
2022-11-29T10:57:01.467Z,12.93
2022-11-29T10:57:36.222Z,14.35
2022-11-29T10:58:16.951Z,16.92
2022-11-29T10:59:03.241Z,13.32
2022-11-29T10:59:35.486Z,15.52