createdAt,value
2018-04-15T00:00:45.877Z,71.68
2018-04-15T00:01:45.813Z,71.48
2018-04-15T00:02:45.751Z,72.82
2018-04-15T00:03:45.687Z,72.16
2018-04-15T00:04:45.620Z,71.87
2018-04-15T00:05:45.570Z,72.82
2018-04-15T00:06:45.497Z,72.34
2018-04-15T00:07:45.436Z,72.34
2018-04-15T00:08:45.371Z,71.96
2018-04-15T00:09:45.326Z,72.25
2018-04-15T00:10:45.259Z,71.87
2018-04-15T00:11:45.183Z,72.92
2018-04-15T00:12:45.124Z,72.34
2018-04-15T00:13:45.071Z,72.06
2018-04-15T00:14:44.993Z,72.34
2018-04-15T00:15:44.928Z,72.82
2018-04-15T00:16:44.868Z,73.01
2018-04-15T00:17:44.802Z,72.97
2018-04-15T00:18:44.740Z,72.82
2018-04-15T00:19:44.686Z,74.31
2018-04-15T00:20:44.612Z,74.31
2018-04-15T00:21:44.550Z,74.79
2018-04-15T00:22:44.493Z,74.79
2018-04-15T00:23:44.424Z,74.79
2018-04-15T00:24:44.364Z,75.36
2018-04-15T00:25:44.298Z,74.98
2018-04-15T00:26:44.245Z,75.93
2018-04-15T00:27:44.187Z,75.64
2018-04-15T00:28:44.110Z,75.84
2018-04-15T00:29:44.055Z,75.93
2018-04-15T00:30:43.987Z,76.50
2018-04-15T00:31:43.918Z,76.59
2018-04-15T00:32:43.869Z,76.79
2018-04-15T00:33:43.792Z,76.31
2018-04-15T00:34:43.729Z,76.69
2018-04-15T00:35:43.686Z,76.65
2018-04-15T00:36:43.603Z,76.65
2018-04-15T00:37:43.539Z,76.27
2018-04-15T00:38:43.487Z,76.31
2018-04-15T00:39:43.411Z,76.21
2018-04-15T00:40:43.348Z,75.74
2018-04-15T00:41:43.288Z,75.93
2018-04-15T00:42:43.226Z,75.89
2018-04-15T00:43:43.168Z,75.26
2018-04-15T00:44:43.095Z,76.56
2018-04-15T00:45:43.031Z,75.60
2018-04-15T00:46:42.994Z,75.70
2018-04-15T00:47:42.902Z,76.18
2018-04-15T00:48:42.840Z,76.56
2018-04-15T00:49:42.776Z,76.65
2018-04-15T00:50:42.713Z,77.32
2018-04-15T00:51:42.667Z,76.56
2018-04-15T00:52:42.588Z,76.65
2018-04-15T00:53:42.521Z,76.37
2018-04-15T00:54:42.459Z,77.03
2018-04-15T00:55:42.394Z,76.56
2018-04-15T00:56:42.332Z,76.18
2018-04-15T00:57:42.269Z,76.56
2018-04-15T00:58:42.204Z,76.65
2018-04-15T00:59:42.146Z,76.08
2018-04-15T01:00:42.079Z,76.08
2018-04-15T01:01:42.015Z,76.08
2018-04-15T01:02:41.951Z,76.56
2018-04-15T01:03:41.888Z,76.65
2018-04-15T01:04:41.825Z,76.56
2018-04-15T01:05:41.762Z,75.51
2018-04-15T01:06:41.701Z,76.46
2018-04-15T01:07:41.631Z,77.13
2018-04-15T01:08:41.570Z,76.84
2018-04-15T01:09:41.506Z,76.75
2018-04-15T01:10:41.445Z,77.32
2018-04-15T01:11:41.378Z,77.80
2018-04-15T01:12:41.314Z,78.46
2018-04-15T01:13:41.252Z,78.08
2018-04-15T01:14:41.193Z,77.70
2018-04-15T01:15:41.125Z,78.08
2018-04-15T01:16:41.061Z,77.70
2018-04-15T01:17:40.995Z,76.65
2018-04-15T01:18:40.940Z,77.13
2018-04-15T01:19:40.871Z,76.65
2018-04-15T01:20:40.807Z,76.61
2018-04-15T01:21:40.742Z,77.22
2018-04-15T01:22:40.691Z,77.66
2018-04-15T01:23:40.617Z,77.03
2018-04-15T01:24:40.548Z,76.84
2018-04-15T01:25:40.489Z,76.71
2018-04-15T01:26:40.426Z,75.95
2018-04-15T01:27:40.359Z,77.28
2018-04-15T01:28:40.298Z,76.71
2018-04-15T01:29:40.232Z,76.71
2018-04-15T01:30:40.168Z,77.37
2018-04-15T01:31:40.105Z,77.19
2018-04-15T01:32:40.042Z,76.56
2018-04-15T01:33:39.977Z,76.75
2018-04-15T01:34:39.915Z,75.85
2018-04-15T01:35:39.851Z,76.65
2018-04-15T01:36:39.787Z,76.46
2018-04-15T01:37:39.722Z,77.22
2018-04-15T01:38:39.659Z,77.37
2018-04-15T01:39:39.596Z,77.00
2018-04-15T01:40:39.532Z,76.81
2018-04-15T01:41:39.471Z,77.13
2018-04-15T01:42:39.405Z,77.32
2018-04-15T01:43:39.340Z,77.32
2018-04-15T01:44:39.275Z,77.56
2018-04-15T01:45:39.211Z,78.23
2018-04-15T01:46:39.147Z,78.23
2018-04-15T01:47:39.085Z,77.66
2018-04-15T01:48:39.024Z,77.37
2018-04-15T01:49:38.958Z,77.85
2018-04-15T01:50:38.900Z,78.52
2018-04-15T01:51:38.828Z,78.14
2018-04-15T01:52:38.765Z,78.23
2018-04-15T01:53:38.696Z,77.28
2018-04-15T01:54:38.638Z,77.09
2018-04-15T01:55:38.575Z,77.66
2018-04-15T01:56:38.507Z,77.56
2018-04-15T01:57:38.442Z,78.52
2018-04-15T01:58:38.384Z,78.14
2018-04-15T01:59:38.316Z,78.23
2018-04-15T02:00:38.254Z,77.85
2018-04-15T02:01:38.189Z,77.85
2018-04-15T02:02:38.128Z,78.14
2018-04-15T02:03:38.062Z,77.95
2018-04-15T02:04:37.997Z,78.23
2018-04-15T02:05:37.951Z,77.37
2018-04-15T02:06:37.866Z,77.47
2018-04-15T02:07:37.826Z,76.61
2018-04-15T02:08:37.744Z,76.23
2018-04-15T02:09:37.675Z,75.85
2018-04-15T02:10:37.665Z,76.04
2018-04-15T02:11:37.550Z,76.04
2018-04-15T02:12:37.493Z,76.23
2018-04-15T02:13:37.428Z,75.95
2018-04-15T02:14:37.366Z,76.42
2018-04-15T02:15:37.314Z,75.85
2018-04-15T02:16:37.233Z,76.52
2018-04-15T02:17:37.170Z,77.09
2018-04-15T02:18:37.113Z,77.76
2018-04-15T02:19:37.040Z,78.33
2018-04-15T02:20:36.976Z,78.23
2018-04-15T02:21:36.914Z,78.04
2018-04-15T02:22:36.889Z,78.33
2018-04-15T02:23:36.785Z,78.23
2018-04-15T02:24:36.724Z,78.33
2018-04-15T02:25:36.656Z,78.61
2018-04-15T02:26:36.592Z,78.71
2018-04-15T02:27:36.528Z,78.80
2018-04-15T02:28:36.464Z,79.38
2018-04-15T02:29:36.410Z,79.38
2018-04-15T02:30:36.334Z,78.42
2018-04-15T02:31:36.273Z,78.99
2018-04-15T02:32:36.213Z,79.14
2018-04-15T02:33:36.143Z,78.67
2018-04-15T02:34:36.107Z,79.47
2018-04-15T02:35:36.026Z,79.09
2018-04-15T02:36:35.952Z,79.33
2018-04-15T02:37:35.890Z,79.91
2018-04-15T02:38:35.843Z,80.47
2018-04-15T02:39:35.757Z,80.47
2018-04-15T02:40:35.693Z,79.81
2018-04-15T02:41:35.635Z,79.81
2018-04-15T02:42:35.566Z,80.00
2018-04-15T02:43:35.504Z,79.62
2018-04-15T02:44:35.441Z,79.62
2018-04-15T02:45:35.377Z,80.19
2018-04-15T02:46:35.311Z,79.52
2018-04-15T02:47:35.247Z,79.33
2018-04-15T02:48:35.184Z,80.00
2018-04-15T02:49:35.123Z,80.38
2018-04-15T02:50:35.055Z,80.47
2018-04-15T02:51:34.992Z,80.95
2018-04-15T02:52:34.927Z,80.57
2018-04-15T02:53:34.862Z,80.38
2018-04-15T02:54:34.798Z,80.38
2018-04-15T02:55:34.734Z,79.81
2018-04-15T02:56:34.674Z,80.47
2018-04-15T02:57:34.605Z,80.47
2018-04-15T02:58:34.596Z,81.05
2018-04-15T02:59:34.478Z,80.57
2018-04-15T03:00:34.410Z,80.47
2018-04-15T03:01:34.347Z,80.57
2018-04-15T03:02:34.288Z,80.38
2018-04-15T03:03:34.223Z,80.19
2018-04-15T03:04:34.157Z,80.29
2018-04-15T03:05:34.092Z,80.38
2018-04-15T03:06:34.027Z,80.19
2018-04-15T03:07:33.964Z,80.47
2018-04-15T03:08:33.900Z,80.38
2018-04-15T03:09:33.834Z,80.29
2018-04-15T03:10:33.771Z,80.66
2018-04-15T03:11:33.706Z,80.95
2018-04-15T03:12:33.642Z,81.14
2018-04-15T03:13:33.577Z,81.81
2018-04-15T03:14:33.517Z,81.81
2018-04-15T03:15:33.450Z,81.52
2018-04-15T03:16:33.384Z,81.90
2018-04-15T03:17:33.323Z,81.81
2018-04-15T03:18:33.256Z,81.81
2018-04-15T03:19:33.191Z,82.38
2018-04-15T03:20:33.129Z,82.28
2018-04-15T03:21:33.063Z,82.19
2018-04-15T03:22:32.998Z,82.48
2018-04-15T03:23:32.935Z,82.48
2018-04-15T03:24:32.877Z,82.48
2018-04-15T03:25:32.807Z,82.86
2018-04-15T03:26:32.740Z,82.57
2018-04-15T03:27:32.678Z,83.23
2018-04-15T03:28:32.613Z,82.86
2018-04-15T03:29:32.547Z,82.76
2018-04-15T03:30:32.486Z,83.04
2018-04-15T03:31:32.423Z,82.67
2018-04-15T03:32:32.399Z,82.95
2018-04-15T03:33:32.293Z,81.71
2018-04-15T03:34:32.227Z,80.38
2018-04-15T03:35:32.167Z,80.10
2018-04-15T03:36:32.099Z,79.14
2018-04-15T03:37:32.036Z,78.71
2018-04-15T03:38:31.972Z,78.90
2018-04-15T03:39:31.906Z,78.90
2018-04-15T03:40:31.847Z,78.80
2018-04-15T03:41:31.793Z,78.80
2018-04-15T03:42:31.713Z,79.75
2018-04-15T03:43:31.649Z,79.57
2018-04-15T03:44:31.585Z,78.33
2018-04-15T03:45:31.519Z,78.42
2018-04-15T03:46:31.458Z,78.61
2018-04-15T03:47:31.393Z,78.90
2018-04-15T03:48:31.327Z,77.95
2018-04-15T03:49:31.261Z,78.04
2018-04-15T03:50:31.199Z,78.23
2018-04-15T03:51:31.134Z,78.23
2018-04-15T03:52:31.074Z,77.85
2018-04-15T03:53:31.007Z,77.47
2018-04-15T03:54:30.942Z,77.28
2018-04-15T03:55:30.878Z,77.19
2018-04-15T03:56:30.814Z,77.56
2018-04-15T03:57:30.749Z,77.28
2018-04-15T03:58:30.685Z,78.04
2018-04-15T03:59:30.622Z,78.33
2018-04-15T04:00:30.556Z,77.47
2018-04-15T04:01:30.494Z,77.56
2018-04-15T04:02:30.429Z,77.19
2018-04-15T04:03:30.365Z,77.09
2018-04-15T04:04:30.300Z,77.28
2018-04-15T04:05:30.234Z,77.95
2018-04-15T04:06:30.172Z,77.37
2018-04-15T04:07:30.108Z,78.23
2018-04-15T04:08:30.044Z,77.47
2018-04-15T04:09:29.978Z,77.47
2018-04-15T04:10:29.913Z,77.47
2018-04-15T04:11:29.852Z,77.37
2018-04-15T04:12:29.786Z,78.23
2018-04-15T04:13:29.721Z,78.33
2018-04-15T04:14:29.656Z,78.14
2018-04-15T04:15:29.594Z,78.14
2018-04-15T04:16:29.529Z,78.14
2018-04-15T04:17:29.465Z,78.14
2018-04-15T04:18:29.400Z,78.04
2018-04-15T04:19:29.339Z,78.04
2018-04-15T04:20:29.292Z,78.23
2018-04-15T04:21:29.252Z,78.42
2018-04-15T04:22:29.144Z,78.23
2018-04-15T04:23:29.081Z,79.19
2018-04-15T04:24:29.015Z,79.38
2018-04-15T04:25:28.951Z,80.13
2018-04-15T04:26:28.887Z,80.19
2018-04-15T04:27:28.824Z,80.38
2018-04-15T04:28:28.758Z,80.29
2018-04-15T04:29:28.694Z,80.57
2018-04-15T04:30:28.630Z,80.66
2018-04-15T04:31:28.568Z,80.57
2018-04-15T04:32:28.502Z,80.86
2018-04-15T04:33:28.440Z,80.86
2018-04-15T04:34:28.372Z,81.33
2018-04-15T04:35:28.310Z,81.43
2018-04-15T04:36:28.244Z,81.43
2018-04-15T04:37:28.182Z,80.95
2018-04-15T04:38:28.118Z,80.95
2018-04-15T04:39:28.053Z,80.86
2018-04-15T04:40:27.989Z,80.00
2018-04-15T04:41:27.923Z,81.14
2018-04-15T04:42:27.861Z,81.90
2018-04-15T04:43:27.797Z,81.43
2018-04-15T04:44:27.735Z,81.33
2018-04-15T04:45:27.664Z,81.14
2018-04-15T04:46:27.600Z,80.57
2018-04-15T04:47:27.539Z,81.24
2018-04-15T04:48:27.474Z,80.95
2018-04-15T04:49:27.410Z,80.95
2018-04-15T04:50:27.347Z,80.86
2018-04-15T04:51:27.282Z,80.86
2018-04-15T04:52:27.216Z,80.57
2018-04-15T04:53:27.154Z,81.05
2018-04-15T04:54:27.088Z,81.43
2018-04-15T04:55:27.026Z,81.81
2018-04-15T04:56:26.961Z,82.19
2018-04-15T04:57:26.896Z,80.66
2018-04-15T04:58:26.832Z,81.14
2018-04-15T04:59:26.770Z,81.62
2018-04-15T05:00:26.705Z,82.00
2018-04-15T05:01:26.638Z,82.19
2018-04-15T05:02:26.579Z,81.81
2018-04-15T05:03:26.510Z,81.90
2018-04-15T05:04:26.459Z,81.52
2018-04-15T05:05:26.381Z,81.81
2018-04-15T05:06:26.318Z,81.33
2018-04-15T05:07:26.255Z,81.52
2018-04-15T05:08:26.187Z,81.33
2018-04-15T05:09:26.122Z,80.86
2018-04-15T05:10:26.060Z,81.05
2018-04-15T05:11:25.996Z,81.24
2018-04-15T05:12:25.931Z,80.57
2018-04-15T05:13:25.870Z,80.86
2018-04-15T05:14:25.802Z,81.24
2018-04-15T05:15:25.737Z,81.85
2018-04-15T05:16:25.674Z,81.71
2018-04-15T05:17:25.609Z,81.81
2018-04-15T05:18:25.546Z,81.90
2018-04-15T05:19:25.483Z,82.38
2018-04-15T05:20:25.418Z,82.48
2018-04-15T05:21:25.354Z,82.38
2018-04-15T05:22:25.288Z,81.52
2018-04-15T05:23:25.226Z,81.81
2018-04-15T05:24:25.179Z,82.23
2018-04-15T05:25:25.129Z,82.76
2018-04-15T05:26:25.032Z,82.76
2018-04-15T05:27:24.968Z,82.19
2018-04-15T05:28:24.903Z,82.32
2018-04-15T05:29:24.851Z,82.38
2018-04-15T05:30:24.778Z,82.42
2018-04-15T05:31:24.716Z,82.99
2018-04-15T05:32:24.648Z,82.51
2018-04-15T05:33:24.584Z,81.56
2018-04-15T05:34:24.521Z,81.95
2018-04-15T05:35:24.453Z,81.76
2018-04-15T05:36:24.391Z,81.47
2018-04-15T05:37:24.325Z,80.99
2018-04-15T05:38:24.261Z,80.04
2018-04-15T05:39:24.198Z,79.94
2018-04-15T05:40:24.140Z,80.04
2018-04-15T05:41:24.069Z,80.52
2018-04-15T05:42:24.004Z,79.66
2018-04-15T05:43:23.942Z,80.04
2018-04-15T05:44:23.877Z,80.04
2018-04-15T05:45:23.813Z,79.85
2018-04-15T05:46:23.748Z,79.57
2018-04-15T05:47:23.718Z,79.28
2018-04-15T05:48:23.622Z,78.80
2018-04-15T05:49:23.557Z,78.14
2018-04-15T05:50:23.493Z,78.52
2018-04-15T05:51:23.429Z,78.65
2018-04-15T05:52:23.367Z,78.56
2018-04-15T05:53:23.302Z,78.37
2018-04-15T05:54:23.237Z,78.08
2018-04-15T05:55:23.172Z,78.27
2018-04-15T05:56:23.108Z,78.37
2018-04-15T05:57:23.042Z,78.17
2018-04-15T05:58:22.984Z,78.37
2018-04-15T05:59:22.919Z,78.17
2018-04-15T06:00:22.852Z,78.46
2018-04-15T06:01:22.790Z,78.08
2018-04-15T06:02:22.725Z,77.32
2018-04-15T06:03:22.666Z,76.94
2018-04-15T06:04:22.598Z,76.56
2018-04-15T06:05:22.534Z,77.13
2018-04-15T06:06:22.472Z,76.65
2018-04-15T06:07:22.411Z,77.03
2018-04-15T06:08:22.346Z,76.56
2018-04-15T06:09:22.278Z,76.75
2018-04-15T06:10:22.215Z,76.84
2018-04-15T06:11:22.159Z,76.75
2018-04-15T06:12:22.093Z,76.18
2018-04-15T06:13:22.026Z,75.60
2018-04-15T06:14:21.960Z,75.04
2018-04-15T06:15:21.914Z,75.42
2018-04-15T06:16:21.833Z,75.26
2018-04-15T06:17:21.768Z,74.79
2018-04-15T06:18:21.706Z,74.60
2018-04-15T06:19:21.644Z,74.98
2018-04-15T06:20:21.579Z,74.69
2018-04-15T06:21:21.515Z,74.69
2018-04-15T06:22:21.459Z,74.02
2018-04-15T06:23:21.386Z,73.74
2018-04-15T06:24:21.325Z,73.45
2018-04-15T06:25:21.257Z,72.78
2018-04-15T06:26:21.196Z,72.97
2018-04-15T06:27:21.135Z,72.78
2018-04-15T06:28:21.070Z,73.83
2018-04-15T06:29:21.008Z,73.74
2018-04-15T06:30:20.942Z,72.69
2018-04-15T06:31:20.879Z,73.17
2018-04-15T06:32:20.816Z,72.78
2018-04-15T06:33:20.754Z,72.97
2018-04-15T06:34:20.690Z,73.17
2018-04-15T06:35:20.627Z,72.69
2018-04-15T06:36:20.567Z,72.97
2018-04-15T06:37:20.499Z,72.97
2018-04-15T06:38:20.435Z,73.93
2018-04-15T06:39:20.371Z,73.93
2018-04-15T06:40:20.307Z,73.83
2018-04-15T06:41:20.244Z,73.65
2018-04-15T06:42:20.181Z,73.45
2018-04-15T06:43:20.118Z,72.78
2018-04-15T06:44:20.054Z,72.60
2018-04-15T06:45:20.019Z,72.88
2018-04-15T06:46:19.928Z,72.41
2018-04-15T06:47:19.869Z,71.83
2018-04-15T06:48:19.801Z,71.93
2018-04-15T06:49:19.793Z,72.02
2018-04-15T06:50:19.674Z,72.31
2018-04-15T06:51:19.612Z,72.60
2018-04-15T06:52:19.548Z,72.41
2018-04-15T06:53:19.491Z,72.31
2018-04-15T06:54:19.420Z,72.02
2018-04-15T06:55:19.358Z,71.07
2018-04-15T06:56:19.298Z,71.96
2018-04-15T06:57:19.231Z,71.45
2018-04-15T06:58:19.172Z,70.97
2018-04-15T06:59:19.106Z,70.72
2018-04-15T07:00:19.040Z,70.82
2018-04-15T07:01:18.977Z,70.72
2018-04-15T07:02:18.916Z,70.25
2018-04-15T07:03:18.852Z,70.72
2018-04-15T07:04:18.789Z,71.77
2018-04-15T07:05:18.724Z,71.58
2018-04-15T07:06:18.663Z,72.06
2018-04-15T07:07:18.597Z,72.06
2018-04-15T07:08:18.536Z,71.48
2018-04-15T07:09:18.475Z,71.58
2018-04-15T07:10:18.407Z,71.87
2018-04-15T07:11:18.344Z,71.01
2018-04-15T07:12:18.282Z,70.72
2018-04-15T07:13:18.220Z,70.82
2018-04-15T07:14:18.156Z,70.53
2018-04-15T07:15:18.095Z,71.20
2018-04-15T07:16:18.030Z,71.20
2018-04-15T07:17:17.968Z,71.20
2018-04-15T07:18:17.907Z,71.68
2018-04-15T07:19:17.841Z,70.82
2018-04-15T07:20:17.778Z,71.68
2018-04-15T07:21:17.716Z,71.48
2018-04-15T07:22:17.648Z,71.96
2018-04-15T07:23:17.588Z,71.77
2018-04-15T07:24:17.525Z,72.34
2018-04-15T07:25:17.462Z,72.34
2018-04-15T07:26:17.398Z,71.96
2018-04-15T07:27:17.336Z,71.68
2018-04-15T07:28:17.277Z,71.68
2018-04-15T07:29:17.211Z,72.06
2018-04-15T07:30:17.165Z,71.96
2018-04-15T07:31:17.084Z,71.68
2018-04-15T07:32:17.021Z,71.68
2018-04-15T07:33:16.959Z,72.34
2018-04-15T07:34:16.896Z,71.68
2018-04-15T07:35:16.837Z,71.58
2018-04-15T07:36:16.771Z,71.96
2018-04-15T07:37:16.706Z,71.33
2018-04-15T07:38:16.645Z,70.47
2018-04-15T07:39:16.583Z,70.19
2018-04-15T07:40:16.518Z,70.00
2018-04-15T07:41:16.458Z,69.14
2018-04-15T07:42:16.391Z,69.52
2018-04-15T07:43:16.337Z,68.66
2018-04-15T07:44:16.268Z,68.18
2018-04-15T07:45:16.199Z,68.09
2018-04-15T07:46:16.138Z,68.09
2018-04-15T07:47:16.086Z,67.80
2018-04-15T07:48:16.014Z,67.99
2018-04-15T07:49:15.952Z,67.90
2018-04-15T07:50:15.890Z,68.41
2018-04-15T07:51:15.827Z,67.90
2018-04-15T07:52:15.765Z,67.93
2018-04-15T07:53:15.702Z,66.98
2018-04-15T07:54:15.638Z,66.78
2018-04-15T07:55:15.575Z,66.41
2018-04-15T07:56:15.563Z,66.41
2018-04-15T07:57:15.451Z,66.50
2018-04-15T07:58:15.386Z,66.31
2018-04-15T07:59:15.325Z,66.60
2018-04-15T08:00:15.261Z,66.69
2018-04-15T08:01:15.199Z,66.41
2018-04-15T08:02:15.182Z,65.45
2018-04-15T08:03:15.074Z,65.45
2018-04-15T08:04:15.012Z,65.30
2018-04-15T08:05:14.952Z,65.30
2018-04-15T08:06:14.886Z,65.30
2018-04-15T08:07:14.825Z,64.81
2018-04-15T08:08:14.773Z,64.62
2018-04-15T08:09:14.699Z,64.34
2018-04-15T08:10:14.637Z,64.62
2018-04-15T08:11:14.585Z,64.15
2018-04-15T08:12:14.512Z,63.48
2018-04-15T08:13:14.451Z,63.13
2018-04-15T08:14:14.388Z,62.84
2018-04-15T08:15:14.328Z,63.03
2018-04-15T08:16:14.263Z,62.55
2018-04-15T08:17:14.238Z,62.55
2018-04-15T08:18:14.140Z,62.37
2018-04-15T08:19:14.078Z,62.84
2018-04-15T08:20:14.019Z,61.69
2018-04-15T08:21:13.950Z,61.92
2018-04-15T08:22:13.891Z,61.82
2018-04-15T08:23:13.830Z,62.01
2018-04-15T08:24:13.767Z,62.01
2018-04-15T08:25:13.725Z,61.44
2018-04-15T08:26:13.645Z,60.96
2018-04-15T08:27:13.582Z,61.16
2018-04-15T08:28:13.517Z,61.44
2018-04-15T08:29:13.456Z,61.35
2018-04-15T08:30:13.396Z,61.35
2018-04-15T08:31:13.352Z,60.68
2018-04-15T08:32:13.274Z,60.96
2018-04-15T08:33:13.217Z,60.77
2018-04-15T08:34:13.155Z,60.68
2018-04-15T08:35:13.088Z,60.68
2018-04-15T08:36:13.028Z,61.35
2018-04-15T08:37:12.964Z,60.96
2018-04-15T08:38:12.904Z,61.06
2018-04-15T08:39:12.845Z,60.96
2018-04-15T08:40:12.778Z,60.87
2018-04-15T08:41:12.720Z,61.35
2018-04-15T08:42:12.659Z,61.16
2018-04-15T08:43:12.600Z,60.87
2018-04-15T08:44:12.533Z,61.16
2018-04-15T08:45:12.473Z,61.06
2018-04-15T08:46:12.412Z,60.87
2018-04-15T08:47:12.353Z,61.06
2018-04-15T08:48:12.290Z,61.06
2018-04-15T08:49:12.227Z,60.87
2018-04-15T08:50:12.167Z,61.82
2018-04-15T08:51:12.107Z,61.54
2018-04-15T08:52:12.049Z,61.63
2018-04-15T08:53:11.986Z,62.11
2018-04-15T08:54:11.922Z,62.30
2018-04-15T08:55:11.862Z,61.82
2018-04-15T08:56:11.801Z,61.28
2018-04-15T08:57:11.741Z,61.38
2018-04-15T08:58:11.678Z,61.28
2018-04-15T08:59:11.616Z,61.19
2018-04-15T09:00:11.554Z,61.19
2018-04-15T09:01:11.494Z,61.38
2018-04-15T09:02:11.434Z,60.99
2018-04-15T09:03:11.375Z,61.38
2018-04-15T09:04:11.312Z,61.66
2018-04-15T09:05:11.255Z,60.90
2018-04-15T09:06:11.187Z,61.19
2018-04-15T09:07:11.130Z,60.99
2018-04-15T09:08:11.068Z,61.09
2018-04-15T09:09:11.006Z,61.28
2018-04-15T09:10:10.949Z,59.94
2018-04-15T09:11:10.886Z,59.47
2018-04-15T09:12:10.824Z,59.47
2018-04-15T09:13:10.762Z,58.70
2018-04-15T09:14:10.700Z,57.84
2018-04-15T09:15:10.640Z,58.12
2018-04-15T09:16:10.578Z,58.12
2018-04-15T09:17:10.516Z,57.68
2018-04-15T09:18:10.497Z,57.77
2018-04-15T09:19:10.397Z,57.29
2018-04-15T09:20:10.336Z,57.48
2018-04-15T09:21:10.274Z,56.15
2018-04-15T09:22:10.212Z,56.15
2018-04-15T09:23:10.159Z,55.88
2018-04-15T09:24:10.092Z,55.60
2018-04-15T09:25:10.030Z,55.31
2018-04-15T09:26:09.970Z,55.69
2018-04-15T09:27:09.923Z,55.82
2018-04-15T09:28:09.851Z,55.05
2018-04-15T09:29:09.788Z,55.24
2018-04-15T09:30:09.794Z,55.44
2018-04-15T09:31:09.667Z,55.22
2018-04-15T09:32:09.609Z,55.15
2018-04-15T09:33:09.546Z,55.22
2018-04-15T09:34:09.502Z,55.22
2018-04-15T09:35:09.426Z,55.31
2018-04-15T09:36:09.365Z,55.31
2018-04-15T09:37:09.308Z,55.41
2018-04-15T09:38:09.248Z,55.31
2018-04-15T09:39:09.183Z,55.22
2018-04-15T09:40:09.126Z,55.41
2018-04-15T09:41:09.064Z,55.24
2018-04-15T09:42:09.004Z,54.96
2018-04-15T09:43:08.946Z,55.34
2018-04-15T09:44:08.883Z,54.67
2018-04-15T09:45:08.819Z,54.86
2018-04-15T09:46:08.762Z,54.77
2018-04-15T09:47:08.706Z,54.67
2018-04-15T09:48:08.646Z,54.86
2018-04-15T09:49:08.583Z,54.86
2018-04-15T09:50:08.523Z,54.00
2018-04-15T09:51:08.465Z,54.32
2018-04-15T09:52:08.404Z,54.19
2018-04-15T09:53:08.344Z,54.12
2018-04-15T09:54:08.288Z,54.22
2018-04-15T09:55:08.225Z,54.41
2018-04-15T09:56:08.165Z,54.03
2018-04-15T09:57:08.111Z,53.93
2018-04-15T09:58:08.043Z,54.03
2018-04-15T09:59:08.033Z,53.77
2018-04-15T10:00:07.928Z,52.62
2018-04-15T10:01:07.866Z,52.14
2018-04-15T10:02:07.805Z,52.91
2018-04-15T10:03:07.749Z,52.04
2018-04-15T10:04:07.701Z,52.07
2018-04-15T10:05:07.625Z,52.07
2018-04-15T10:06:07.569Z,51.10
2018-04-15T10:07:07.509Z,51.10
2018-04-15T10:08:07.449Z,50.84
2018-04-15T10:09:07.396Z,50.46
2018-04-15T10:10:07.332Z,50.08
2018-04-15T10:11:07.272Z,50.73
2018-04-15T10:12:07.215Z,50.82
2018-04-15T10:13:07.155Z,50.73
2018-04-15T10:14:07.097Z,50.63
2018-04-15T10:15:07.038Z,50.75
2018-04-15T10:16:06.977Z,50.73
2018-04-15T10:17:06.919Z,50.82
2018-04-15T10:18:06.860Z,51.40
2018-04-15T10:19:06.798Z,51.10
2018-04-15T10:20:06.743Z,51.20
2018-04-15T10:21:06.687Z,49.76
2018-04-15T10:22:06.630Z,50.73
2018-04-15T10:23:06.568Z,51.68
2018-04-15T10:24:06.574Z,50.82
2018-04-15T10:25:06.455Z,49.79
2018-04-15T10:26:06.387Z,48.64
2018-04-15T10:27:06.334Z,48.25
2018-04-15T10:28:06.274Z,47.77
2018-04-15T10:29:06.215Z,47.32
2018-04-15T10:30:06.159Z,46.74
2018-04-15T10:31:06.103Z,46.65
2018-04-15T10:32:06.039Z,47.34
2018-04-15T10:33:05.981Z,47.72
2018-04-15T10:34:05.920Z,47.15
2018-04-15T10:35:05.866Z,47.41
2018-04-15T10:36:05.805Z,48.18
2018-04-15T10:37:05.748Z,47.80
2018-04-15T10:38:05.691Z,47.99
2018-04-15T10:39:05.634Z,48.18
2018-04-15T10:40:05.574Z,47.41
2018-04-15T10:41:05.520Z,47.41
2018-04-15T10:42:05.458Z,47.61
2018-04-15T10:43:05.398Z,47.61
2018-04-15T10:44:05.342Z,47.10
2018-04-15T10:45:05.286Z,48.25
2018-04-15T10:46:05.266Z,47.97
2018-04-15T10:47:05.167Z,48.44
2018-04-15T10:48:05.112Z,48.07
2018-04-15T10:49:05.049Z,48.54
2018-04-15T10:50:04.993Z,48.18
2018-04-15T10:51:04.934Z,48.18
2018-04-15T10:52:04.875Z,48.18
2018-04-15T10:53:04.818Z,47.89
2018-04-15T10:54:04.759Z,47.80
2018-04-15T10:55:04.702Z,47.80
2018-04-15T10:56:04.653Z,48.28
2018-04-15T10:57:04.583Z,47.51
2018-04-15T10:58:04.524Z,47.41
2018-04-15T10:59:04.468Z,48.25
2018-04-15T11:00:04.409Z,47.89
2018-04-15T11:01:04.357Z,48.18
2018-04-15T11:02:04.293Z,48.28
2018-04-15T11:03:04.240Z,47.32
2018-04-15T11:04:04.178Z,48.09
2018-04-15T11:05:04.118Z,48.38
2018-04-15T11:06:04.062Z,48.38
2018-04-15T11:07:04.004Z,48.47
2018-04-15T11:08:03.946Z,48.66
2018-04-15T11:09:03.889Z,48.28
2018-04-15T11:10:03.828Z,48.09
2018-04-15T11:11:03.773Z,47.13
2018-04-15T11:12:03.712Z,47.41
2018-04-15T11:13:03.654Z,47.99
2018-04-15T11:14:03.615Z,47.89
2018-04-15T11:15:03.538Z,47.61
2018-04-15T11:16:03.480Z,47.80
2018-04-15T11:17:03.425Z,47.80
2018-04-15T11:18:03.364Z,47.51
2018-04-15T11:19:03.307Z,47.89
2018-04-15T11:20:03.314Z,47.89
2018-04-15T11:21:03.191Z,47.41
2018-04-15T11:22:03.135Z,46.94
2018-04-15T11:23:03.076Z,47.89
2018-04-15T11:24:03.015Z,48.38
2018-04-15T11:25:02.957Z,48.09
2018-04-15T11:26:02.900Z,48.09
2018-04-15T11:27:02.842Z,47.61
2018-04-15T11:28:02.785Z,47.80
2018-04-15T11:29:02.726Z,46.84
2018-04-15T11:30:02.666Z,47.32
2018-04-15T11:31:02.612Z,47.13
2018-04-15T11:32:02.554Z,48.18
2018-04-15T11:33:02.495Z,47.99
2018-04-15T11:34:02.488Z,47.99
2018-04-15T11:35:02.378Z,47.13
2018-04-15T11:36:02.319Z,46.74
2018-04-15T11:37:02.261Z,47.61
2018-04-15T11:38:02.204Z,47.89
2018-04-15T11:39:02.145Z,48.18
2018-04-15T11:40:02.092Z,47.32
2018-04-15T11:41:02.031Z,47.99
2018-04-15T11:42:02.004Z,47.99
2018-04-15T11:43:01.914Z,46.94
2018-04-15T11:44:01.854Z,46.84
2018-04-15T11:45:01.797Z,47.61
2018-04-15T11:46:01.739Z,48.28
2018-04-15T11:47:01.681Z,49.15
2018-04-15T11:48:01.626Z,49.91
2018-04-15T11:49:01.564Z,50.01
2018-04-15T11:50:01.506Z,50.39
2018-04-15T11:51:01.448Z,50.68
2018-04-15T11:52:01.393Z,50.20
2018-04-15T11:53:01.334Z,50.68
2018-04-15T11:54:01.276Z,50.49
2018-04-15T11:55:01.227Z,50.87
2018-04-15T11:56:01.162Z,50.49
2018-04-15T11:57:01.106Z,50.68
2018-04-15T11:58:01.078Z,50.61
2018-04-15T11:59:00.995Z,50.78
2018-04-15T12:00:00.929Z,50.78
2018-04-15T12:01:00.870Z,50.78
2018-04-15T12:02:00.813Z,51.35
2018-04-15T12:03:00.751Z,51.45
2018-04-15T12:04:00.692Z,50.78
2018-04-15T12:05:00.641Z,51.45
2018-04-15T12:06:00.581Z,51.16
2018-04-15T12:07:00.521Z,51.16
2018-04-15T12:08:00.464Z,52.22
2018-04-15T12:09:00.407Z,51.73
2018-04-15T12:10:00.348Z,51.73
2018-04-15T12:11:00.298Z,51.16
2018-04-15T12:12:00.229Z,50.68
2018-04-15T12:13:00.172Z,51.16
2018-04-15T12:14:00.115Z,51.93
2018-04-15T12:15:00.061Z,51.54
2018-04-15T12:16:00.000Z,51.25
2018-04-15T12:16:59.940Z,50.58
2018-04-15T12:17:59.882Z,51.45
2018-04-15T12:18:59.823Z,52.12
2018-04-15T12:19:59.771Z,52.02
2018-04-15T12:20:59.710Z,51.16
2018-04-15T12:21:59.649Z,50.87
2018-04-15T12:22:59.592Z,50.49
2018-04-15T12:23:59.537Z,50.10
2018-04-15T12:24:59.475Z,50.68
2018-04-15T12:25:59.428Z,50.42
2018-04-15T12:26:59.359Z,50.42
2018-04-15T12:27:59.302Z,50.61
2018-04-15T12:28:59.248Z,50.42
2018-04-15T12:29:59.183Z,50.70
2018-04-15T12:30:59.127Z,50.78
2018-04-15T12:31:59.074Z,50.90
2018-04-15T12:32:59.009Z,50.61
2018-04-15T12:33:59.006Z,50.10
2018-04-15T12:34:58.904Z,50.39
2018-04-15T12:35:58.837Z,50.78
2018-04-15T12:36:58.776Z,50.49
2018-04-15T12:37:58.719Z,50.68
2018-04-15T12:38:58.660Z,50.78
2018-04-15T12:39:58.605Z,51.37
2018-04-15T12:40:58.571Z,51.18
2018-04-15T12:41:58.488Z,50.32
2018-04-15T12:42:58.434Z,48.49
2018-04-15T12:43:58.374Z,48.61
2018-04-15T12:44:58.312Z,49.00
2018-04-15T12:45:58.278Z,49.19
2018-04-15T12:46:58.207Z,48.90
2018-04-15T12:47:58.139Z,49.00
2018-04-15T12:48:58.081Z,48.88
2018-04-15T12:49:58.022Z,50.13
2018-04-15T12:50:57.964Z,48.97
2018-04-15T12:51:57.907Z,48.69