createdAt,value
2019-04-26T00:00:13.891Z,0.00
2019-04-26T00:01:13.853Z,0.00
2019-04-26T00:02:13.998Z,0.00
2019-04-26T00:03:14.194Z,0.00
2019-04-26T00:04:14.106Z,0.00
2019-04-26T00:05:14.381Z,0.00
2019-04-26T00:06:14.460Z,0.00
2019-04-26T00:07:13.592Z,0.00
2019-04-26T00:08:13.706Z,0.00
2019-04-26T00:09:13.722Z,0.00
2019-04-26T00:10:13.843Z,0.00
2019-04-26T00:11:13.938Z,0.00
2019-04-26T00:12:14.342Z,0.00
2019-04-26T00:13:14.254Z,0.00
2019-04-26T00:14:14.170Z,0.00
2019-04-26T00:15:13.226Z,0.00
2019-04-26T00:16:13.202Z,0.00
2019-04-26T00:17:13.426Z,0.00
2019-04-26T00:18:13.162Z,0.00
2019-04-26T00:19:13.795Z,0.00
2019-04-26T00:20:13.105Z,0.00
2019-04-26T00:21:14.006Z,0.00
2019-04-26T00:22:13.228Z,0.00
2019-04-26T00:23:14.082Z,0.00
2019-04-26T00:24:13.147Z,0.00
2019-04-26T00:25:12.984Z,0.00
2019-04-26T00:26:13.512Z,0.00
2019-04-26T00:27:12.936Z,0.00
2019-04-26T00:28:12.912Z,0.00
2019-04-26T00:29:12.887Z,0.00
2019-04-26T00:30:13.107Z,0.00
2019-04-26T00:31:12.890Z,0.00
2019-04-26T00:32:13.240Z,0.00
2019-04-26T00:33:13.534Z,0.00
2019-04-26T00:34:13.600Z,0.00
2019-04-26T00:35:13.950Z,0.00
2019-04-26T00:36:13.825Z,0.00
2019-04-26T00:37:14.043Z,0.00
2019-04-26T00:38:13.141Z,0.00
2019-04-26T00:39:13.399Z,0.00
2019-04-26T00:40:13.341Z,0.00
2019-04-26T00:41:12.757Z,0.00
2019-04-26T00:42:13.545Z,0.00
2019-04-26T00:43:12.866Z,0.00
2019-04-26T00:44:13.826Z,0.00
2019-04-26T00:45:13.587Z,0.00
2019-04-26T00:46:13.361Z,0.00
2019-04-26T00:47:13.663Z,0.00
2019-04-26T00:48:12.747Z,0.00
2019-04-26T00:49:12.617Z,0.00
2019-04-26T00:50:13.784Z,0.00
2019-04-26T00:51:12.805Z,0.00
2019-04-26T00:52:13.000Z,0.00
2019-04-26T00:53:13.316Z,0.00
2019-04-26T00:54:14.056Z,0.00
2019-04-26T00:55:14.150Z,0.00
2019-04-26T00:56:12.235Z,0.00
2019-04-26T00:57:12.211Z,0.00
2019-04-26T00:58:12.187Z,0.00
2019-04-26T00:59:12.163Z,0.00
2019-04-26T01:00:12.139Z,0.00
2019-04-26T01:01:12.116Z,0.00
2019-04-26T01:02:12.090Z,0.00
2019-04-26T01:03:12.067Z,0.00
2019-04-26T01:04:12.042Z,0.00
2019-04-26T01:05:12.018Z,0.00
2019-04-26T01:06:11.993Z,0.00
2019-04-26T01:07:12.020Z,0.00
2019-04-26T01:08:11.945Z,0.00
2019-04-26T01:09:11.921Z,0.00
2019-04-26T01:10:11.897Z,0.00
2019-04-26T01:11:11.872Z,0.00
2019-04-26T01:12:11.848Z,0.00
2019-04-26T01:13:11.826Z,0.00
2019-04-26T01:14:11.802Z,0.00
2019-04-26T01:15:11.777Z,0.00
2019-04-26T01:16:11.752Z,0.00
2019-04-26T01:17:11.728Z,0.00
2019-04-26T01:18:11.705Z,0.00
2019-04-26T01:19:11.682Z,0.00
2019-04-26T01:20:11.658Z,0.00
2019-04-26T01:21:11.631Z,0.00
2019-04-26T01:22:11.608Z,0.00
2019-04-26T01:23:11.584Z,0.00
2019-04-26T01:24:11.560Z,0.00
2019-04-26T01:25:11.536Z,0.00
2019-04-26T01:26:11.512Z,0.00
2019-04-26T01:27:11.488Z,0.00
2019-04-26T01:28:11.463Z,0.00
2019-04-26T01:29:11.438Z,0.00
2019-04-26T01:30:11.417Z,0.00
2019-04-26T01:31:11.394Z,0.00
2019-04-26T01:32:11.386Z,0.00
2019-04-26T01:33:11.343Z,0.00
2019-04-26T01:34:11.319Z,0.00
2019-04-26T01:35:11.296Z,0.00
2019-04-26T01:36:13.314Z,0.00
2019-04-26T01:37:11.251Z,0.00
2019-04-26T01:38:11.223Z,0.00
2019-04-26T01:39:11.198Z,0.00
2019-04-26T01:40:11.173Z,0.00
2019-04-26T01:41:11.150Z,0.00
2019-04-26T01:42:11.125Z,0.00
2019-04-26T01:43:11.102Z,0.00
2019-04-26T01:44:11.077Z,0.00
2019-04-26T01:45:11.053Z,0.00
2019-04-26T01:46:11.030Z,0.00
2019-04-26T01:47:11.007Z,0.00
2019-04-26T01:48:11.000Z,0.00
2019-04-26T01:49:10.955Z,0.00
2019-04-26T01:50:10.934Z,0.00
2019-04-26T01:51:10.908Z,0.00
2019-04-26T01:52:10.884Z,0.00
2019-04-26T01:53:10.860Z,0.00
2019-04-26T01:54:10.835Z,0.00
2019-04-26T01:55:10.811Z,0.00
2019-04-26T01:56:10.786Z,0.00
2019-04-26T01:57:10.762Z,0.00
2019-04-26T01:58:10.740Z,0.00
2019-04-26T01:59:10.714Z,0.00
2019-04-26T02:00:10.690Z,0.00
2019-04-26T02:01:10.665Z,0.00
2019-04-26T02:02:10.641Z,0.00
2019-04-26T02:03:10.616Z,0.00
2019-04-26T02:04:10.594Z,0.00
2019-04-26T02:05:10.568Z,0.00
2019-04-26T02:06:10.544Z,0.00
2019-04-26T02:07:10.519Z,0.00
2019-04-26T02:08:10.495Z,0.00
2019-04-26T02:09:10.480Z,0.00
2019-04-26T02:10:10.447Z,0.00
2019-04-26T02:11:10.424Z,0.00
2019-04-26T02:12:10.399Z,0.00
2019-04-26T02:13:10.375Z,0.00
2019-04-26T02:14:10.351Z,0.00
2019-04-26T02:15:10.330Z,0.00
2019-04-26T02:16:10.303Z,0.00
2019-04-26T02:17:10.277Z,0.00
2019-04-26T02:18:10.255Z,0.00
2019-04-26T02:19:10.229Z,0.00
2019-04-26T02:20:10.206Z,0.00
2019-04-26T02:21:10.181Z,0.00
2019-04-26T02:22:10.156Z,0.00
2019-04-26T02:23:10.131Z,0.00
2019-04-26T02:24:10.109Z,0.00
2019-04-26T02:25:10.083Z,0.00
2019-04-26T02:26:10.063Z,0.00
2019-04-26T02:27:10.035Z,0.00
2019-04-26T02:28:10.010Z,0.00
2019-04-26T02:29:09.986Z,0.00
2019-04-26T02:30:09.967Z,0.00
2019-04-26T02:31:09.939Z,0.00
2019-04-26T02:32:09.914Z,0.00
2019-04-26T02:33:09.890Z,0.00
2019-04-26T02:34:09.866Z,0.00
2019-04-26T02:35:09.846Z,0.00
2019-04-26T02:36:09.817Z,0.00
2019-04-26T02:37:09.794Z,0.00
2019-04-26T02:38:09.766Z,0.00
2019-04-26T02:39:09.745Z,0.00
2019-04-26T02:40:09.718Z,0.00
2019-04-26T02:41:09.699Z,0.00
2019-04-26T02:42:09.681Z,0.00
2019-04-26T02:43:09.649Z,0.00
2019-04-26T02:44:09.623Z,0.00
2019-04-26T02:45:09.597Z,0.00
2019-04-26T02:46:09.573Z,0.00
2019-04-26T02:47:09.555Z,0.00
2019-04-26T02:48:09.534Z,0.00
2019-04-26T02:49:09.503Z,0.00
2019-04-26T02:50:09.481Z,0.00
2019-04-26T02:51:09.454Z,0.00
2019-04-26T02:52:09.427Z,0.00
2019-04-26T02:53:09.404Z,0.00
2019-04-26T02:54:09.379Z,0.00
2019-04-26T02:55:09.357Z,0.00
2019-04-26T02:56:09.331Z,0.00
2019-04-26T02:57:09.307Z,0.00
2019-04-26T02:58:09.284Z,0.00
2019-04-26T02:59:09.259Z,0.00
2019-04-26T03:00:09.234Z,0.00
2019-04-26T03:01:09.212Z,0.00
2019-04-26T03:02:09.186Z,0.00
2019-04-26T03:03:09.163Z,0.00
2019-04-26T03:04:09.143Z,0.00
2019-04-26T03:05:09.115Z,0.00
2019-04-26T03:06:09.090Z,0.00
2019-04-26T03:07:09.080Z,0.00
2019-04-26T03:08:09.050Z,0.00
2019-04-26T03:09:09.047Z,0.00
2019-04-26T03:10:09.004Z,0.00
2019-04-26T03:11:08.968Z,0.00
2019-04-26T03:12:08.943Z,0.00
2019-04-26T03:13:08.921Z,0.00
2019-04-26T03:14:08.897Z,4.00
2019-04-26T03:15:13.943Z,4.00
2019-04-26T03:16:08.845Z,0.00
2019-04-26T03:17:08.825Z,4.00
2019-04-26T03:18:08.799Z,4.00
2019-04-26T03:19:08.774Z,4.00
2019-04-26T03:20:08.750Z,4.00
2019-04-26T03:21:08.723Z,8.00
2019-04-26T03:22:08.702Z,4.00
2019-04-26T03:23:08.678Z,8.00
2019-04-26T03:24:08.652Z,8.00
2019-04-26T03:25:08.629Z,8.00
2019-04-26T03:26:08.605Z,12.00
2019-04-26T03:27:08.586Z,12.00
2019-04-26T03:28:08.555Z,16.00
2019-04-26T03:29:08.531Z,16.00
2019-04-26T03:30:19.889Z,20.00
2019-04-26T03:31:08.498Z,20.00
2019-04-26T03:32:08.476Z,24.00
2019-04-26T03:33:08.524Z,28.00
2019-04-26T03:34:08.720Z,36.00
2019-04-26T03:35:08.421Z,36.00
2019-04-26T03:36:08.381Z,44.00
2019-04-26T03:37:20.398Z,52.00
2019-04-26T03:38:08.314Z,60.00
2019-04-26T03:39:08.293Z,68.00
2019-04-26T03:40:08.266Z,76.00
2019-04-26T03:41:08.241Z,88.00
2019-04-26T03:42:08.221Z,100.00
2019-04-26T03:43:08.193Z,112.00
2019-04-26T03:44:08.171Z,124.00
2019-04-26T03:45:08.145Z,136.00
2019-04-26T03:46:08.121Z,156.00
2019-04-26T03:47:08.098Z,172.00
2019-04-26T03:48:08.072Z,188.00
2019-04-26T03:49:08.050Z,204.00
2019-04-26T03:50:08.024Z,224.00
2019-04-26T03:51:07.999Z,244.00
2019-04-26T03:52:07.979Z,264.00
2019-04-26T03:53:07.950Z,288.00
2019-04-26T03:54:07.928Z,312.00
2019-04-26T03:55:07.904Z,340.00
2019-04-26T03:56:07.877Z,360.00
2019-04-26T03:57:07.855Z,388.00
2019-04-26T03:58:07.833Z,412.00
2019-04-26T03:59:07.807Z,440.00
2019-04-26T04:00:07.784Z,468.00
2019-04-26T04:01:07.760Z,496.00
2019-04-26T04:02:07.735Z,524.00
2019-04-26T04:03:07.709Z,552.00
2019-04-26T04:04:07.686Z,588.00
2019-04-26T04:05:07.663Z,628.00
2019-04-26T04:06:07.637Z,668.00
2019-04-26T04:07:07.615Z,708.00
2019-04-26T04:08:07.591Z,752.00
2019-04-26T04:09:07.577Z,792.00
2019-04-26T04:10:07.545Z,824.00
2019-04-26T04:11:07.522Z,860.00
2019-04-26T04:12:11.841Z,896.00
2019-04-26T04:13:07.470Z,936.00
2019-04-26T04:14:07.524Z,976.00
2019-04-26T04:15:07.420Z,1016.00
2019-04-26T04:16:07.394Z,1056.00
2019-04-26T04:17:07.372Z,1092.00
2019-04-26T04:18:07.348Z,1120.00
2019-04-26T04:19:07.324Z,1132.00
2019-04-26T04:20:07.300Z,1132.00
2019-04-26T04:21:07.288Z,1136.00
2019-04-26T04:22:07.255Z,1148.00
2019-04-26T04:23:07.227Z,1164.00
2019-04-26T04:24:07.205Z,1192.00
2019-04-26T04:25:07.179Z,1224.00
2019-04-26T04:26:07.154Z,1248.00
2019-04-26T04:27:07.130Z,1252.00
2019-04-26T04:28:07.105Z,1248.00
2019-04-26T04:29:07.083Z,1236.00
2019-04-26T04:30:07.058Z,1232.00
2019-04-26T04:31:07.034Z,1220.00
2019-04-26T04:32:07.008Z,1196.00
2019-04-26T04:33:06.986Z,1168.00
2019-04-26T04:34:06.963Z,1152.00
2019-04-26T04:35:07.024Z,1148.00
2019-04-26T04:36:06.910Z,1172.00
2019-04-26T04:37:06.888Z,1216.00
2019-04-26T04:38:09.444Z,1288.00
2019-04-26T04:39:12.385Z,1416.00
2019-04-26T04:40:06.816Z,1588.00
2019-04-26T04:41:08.546Z,1796.00
2019-04-26T04:42:06.767Z,2044.00
2019-04-26T04:43:06.920Z,2344.00
2019-04-26T04:44:06.730Z,2696.00
2019-04-26T04:45:06.696Z,3088.00
2019-04-26T04:46:06.824Z,3480.00
2019-04-26T04:47:22.620Z,3812.00
2019-04-26T04:48:06.624Z,4112.00
2019-04-26T04:49:06.603Z,4420.00
2019-04-26T04:50:06.575Z,4684.00
2019-04-26T04:51:06.564Z,4856.00
2019-04-26T04:52:06.527Z,4892.00
2019-04-26T04:53:06.507Z,4952.00
2019-04-26T04:54:06.478Z,5052.00
2019-04-26T04:55:07.928Z,5196.00
2019-04-26T04:56:06.447Z,5336.00
2019-04-26T04:57:06.409Z,5572.00
2019-04-26T04:58:06.387Z,5808.00
2019-04-26T04:59:06.363Z,6060.00
2019-04-26T05:00:06.337Z,6320.00
2019-04-26T05:01:06.311Z,6584.00
2019-04-26T05:02:06.290Z,6800.00
2019-04-26T05:03:06.265Z,6996.00
2019-04-26T05:04:06.242Z,7140.00
2019-04-26T05:05:06.217Z,7136.00
2019-04-26T05:06:07.596Z,7080.00
2019-04-26T05:07:06.171Z,7016.00
2019-04-26T05:08:07.096Z,6996.00
2019-04-26T05:09:06.125Z,7084.00
2019-04-26T05:10:06.100Z,7372.00
2019-04-26T05:11:06.077Z,8044.00
2019-04-26T05:12:06.052Z,9580.00
2019-04-26T05:13:06.029Z,10492.00
2019-04-26T05:14:06.008Z,10216.00
2019-04-26T05:15:05.984Z,9448.00
2019-04-26T05:16:05.960Z,9544.00
2019-04-26T05:17:05.938Z,10120.00
2019-04-26T05:18:05.915Z,11112.00
2019-04-26T05:19:05.895Z,10912.00
2019-04-26T05:20:05.872Z,10728.00
2019-04-26T05:21:05.847Z,10744.00
2019-04-26T05:22:05.826Z,10868.00
2019-04-26T05:23:05.806Z,11092.00
2019-04-26T05:24:05.782Z,11524.00
2019-04-26T05:25:05.760Z,11940.00
2019-04-26T05:26:05.738Z,12200.00
2019-04-26T05:27:05.718Z,13556.00
2019-04-26T05:28:05.696Z,15648.00
2019-04-26T05:29:05.674Z,15296.00
2019-04-26T05:30:05.655Z,17600.00
2019-04-26T05:31:05.633Z,16896.00
2019-04-26T05:32:05.611Z,11552.00
2019-04-26T05:33:05.592Z,13996.00
2019-04-26T05:34:05.570Z,13552.00
2019-04-26T05:35:05.552Z,9660.00
2019-04-26T05:36:05.530Z,9648.00
2019-04-26T05:37:05.511Z,9828.00
2019-04-26T05:38:17.776Z,10076.00
2019-04-26T05:39:05.471Z,10544.00
2019-04-26T05:40:05.451Z,9872.00
2019-04-26T05:41:05.432Z,9456.00
2019-04-26T05:42:05.410Z,9072.00
2019-04-26T05:43:05.391Z,8696.00
2019-04-26T05:44:05.369Z,8356.00
2019-04-26T05:45:05.349Z,8080.00
2019-04-26T05:46:05.330Z,7456.00
2019-04-26T05:47:05.310Z,7148.00
2019-04-26T05:48:11.606Z,7072.00
2019-04-26T05:49:05.269Z,7208.00
2019-04-26T05:50:05.250Z,7508.00
2019-04-26T05:51:05.227Z,7940.00
2019-04-26T05:52:05.207Z,8512.00
2019-04-26T05:53:05.185Z,9244.00
2019-04-26T05:54:05.166Z,10272.00
2019-04-26T05:55:05.145Z,13856.00
2019-04-26T05:56:05.123Z,24672.00
2019-04-26T05:57:05.102Z,24704.00
2019-04-26T05:58:05.082Z,24224.00
2019-04-26T05:59:05.063Z,25312.00
2019-04-26T06:00:05.043Z,26624.00
2019-04-26T06:01:05.021Z,25696.00
2019-04-26T06:02:05.013Z,25440.00
2019-04-26T06:03:04.985Z,26976.00
2019-04-26T06:04:04.964Z,30144.00
2019-04-26T06:05:04.946Z,31328.00
2019-04-26T06:06:05.488Z,30176.00
2019-04-26T06:07:04.909Z,27200.00
2019-04-26T06:08:04.891Z,25888.00
2019-04-26T06:09:04.875Z,26464.00
2019-04-26T06:10:04.861Z,27424.00
2019-04-26T06:11:04.841Z,29408.00
2019-04-26T06:12:04.823Z,30592.00
2019-04-26T06:13:04.807Z,30880.00
2019-04-26T06:14:04.792Z,30048.00
2019-04-26T06:15:04.775Z,28544.00
2019-04-26T06:16:04.757Z,28000.00
2019-04-26T06:17:04.743Z,28736.00
2019-04-26T06:18:04.725Z,30080.00
2019-04-26T06:19:04.709Z,30048.00
2019-04-26T06:20:04.693Z,29856.00
2019-04-26T06:21:04.679Z,31200.00
2019-04-26T06:22:04.663Z,33568.00
2019-04-26T06:23:04.647Z,33408.00
2019-04-26T06:24:04.631Z,31040.00
2019-04-26T06:25:04.617Z,29056.00
2019-04-26T06:26:04.767Z,29312.00
2019-04-26T06:27:13.556Z,31936.00
2019-04-26T06:28:04.573Z,32480.00
2019-04-26T06:29:05.333Z,34592.00
2019-04-26T06:30:04.544Z,34496.00
2019-04-26T06:31:04.530Z,35264.00
2019-04-26T06:32:04.701Z,35648.00
2019-04-26T06:33:06.194Z,35104.00
2019-04-26T06:34:04.481Z,33824.00
2019-04-26T06:35:04.467Z,33120.00
2019-04-26T06:36:04.505Z,34432.00
2019-04-26T06:37:04.439Z,35936.00
2019-04-26T06:38:04.423Z,36832.00
2019-04-26T06:39:04.408Z,36896.00
2019-04-26T06:40:04.500Z,36672.00
2019-04-26T06:41:04.447Z,36512.00
2019-04-26T06:42:05.095Z,37184.00
2019-04-26T06:43:05.142Z,38176.00
2019-04-26T06:44:04.768Z,39040.00
2019-04-26T06:45:04.742Z,39872.00
2019-04-26T06:46:04.728Z,40832.00
2019-04-26T06:47:04.299Z,40960.00
2019-04-26T06:48:04.281Z,39744.00
2019-04-26T06:49:05.453Z,38688.00
2019-04-26T06:50:05.324Z,39488.00
2019-04-26T06:51:04.900Z,42240.00
2019-04-26T06:52:05.064Z,41664.00
2019-04-26T06:53:04.212Z,45344.00
2019-04-26T06:54:04.198Z,43232.00
2019-04-26T06:55:04.341Z,41152.00
2019-04-26T06:56:05.048Z,41088.00
2019-04-26T06:57:11.578Z,42400.00
2019-04-26T06:58:04.890Z,44192.00
2019-04-26T06:59:04.131Z,47040.00
2019-04-26T07:00:04.436Z,49632.00
2019-04-26T07:01:05.333Z,47840.00
2019-04-26T07:02:04.092Z,44384.00
2019-04-26T07:03:04.079Z,41792.00
2019-04-26T07:04:04.222Z,39744.00
2019-04-26T07:05:04.804Z,42624.00
2019-04-26T07:06:04.508Z,44480.00
2019-04-26T07:07:04.615Z,45728.00
2019-04-26T07:08:05.090Z,46688.00
2019-04-26T07:09:04.010Z,46784.00
2019-04-26T07:10:04.137Z,46656.00
2019-04-26T07:11:04.801Z,47776.00
2019-04-26T07:12:05.119Z,47904.00
2019-04-26T07:13:04.009Z,48544.00
2019-04-26T07:14:04.772Z,49280.00
2019-04-26T07:15:03.923Z,48256.00
2019-04-26T07:16:17.939Z,47904.00
2019-04-26T07:17:04.589Z,47520.00
2019-04-26T07:18:04.377Z,47680.00
2019-04-26T07:19:03.868Z,49248.00
2019-04-26T07:20:04.532Z,51840.00
2019-04-26T07:21:04.545Z,52576.00
2019-04-26T07:22:04.096Z,49856.00
2019-04-26T07:23:03.811Z,48384.00
2019-04-26T07:24:03.974Z,45696.00
2019-04-26T07:25:03.789Z,44864.00
2019-04-26T07:26:03.855Z,43584.00
2019-04-26T07:27:04.987Z,39424.00
2019-04-26T07:28:09.013Z,39424.00
2019-04-26T07:29:04.697Z,35296.00
2019-04-26T07:30:05.080Z,36960.00
2019-04-26T07:31:04.094Z,43424.00
2019-04-26T07:32:03.684Z,48160.00
2019-04-26T07:33:04.170Z,48832.00
2019-04-26T07:34:03.656Z,46752.00
2019-04-26T07:35:04.616Z,47648.00
2019-04-26T07:36:03.844Z,48640.00
2019-04-26T07:37:04.626Z,53888.00
2019-04-26T07:38:04.743Z,56256.00
2019-04-26T07:39:13.738Z,60736.00
2019-04-26T07:40:03.576Z,64448.00
2019-04-26T07:41:03.555Z,66592.00
2019-04-26T07:42:03.541Z,62144.00
2019-04-26T07:43:03.529Z,55360.00
2019-04-26T07:44:03.823Z,54272.00
2019-04-26T07:45:03.764Z,52928.00
2019-04-26T07:46:04.060Z,51456.00
2019-04-26T07:47:04.137Z,52320.00
2019-04-26T07:48:03.455Z,55488.00
2019-04-26T07:49:04.195Z,57344.00
2019-04-26T07:50:04.045Z,59872.00
2019-04-26T07:51:04.367Z,62176.00
2019-04-26T07:52:04.328Z,63328.00
2019-04-26T07:53:04.977Z,63456.00
2019-04-26T07:54:03.923Z,64576.00
2019-04-26T07:55:04.824Z,67232.00
2019-04-26T07:56:03.869Z,70560.00
2019-04-26T07:57:04.538Z,72736.00
2019-04-26T07:58:04.002Z,71680.00
2019-04-26T07:59:05.570Z,65600.00
2019-04-26T08:00:04.246Z,60928.00
2019-04-26T08:01:04.036Z,58752.00
2019-04-26T08:02:03.755Z,62848.00
2019-04-26T08:03:04.172Z,64992.00
2019-04-26T08:04:03.994Z,66080.00
2019-04-26T08:05:04.483Z,66656.00
2019-04-26T08:06:04.555Z,69536.00
2019-04-26T08:07:04.855Z,73344.00
2019-04-26T08:08:04.226Z,73600.00
2019-04-26T08:09:04.462Z,75008.00
2019-04-26T08:10:04.476Z,74976.00
2019-04-26T08:11:04.418Z,75264.00
2019-04-26T08:12:04.449Z,76832.00
2019-04-26T08:13:04.442Z,74464.00
2019-04-26T08:14:04.630Z,77152.00
2019-04-26T08:15:04.607Z,78528.00
2019-04-26T08:16:04.872Z,78208.00
2019-04-26T08:17:04.820Z,77728.00
2019-04-26T08:18:03.859Z,75360.00
2019-04-26T08:19:03.963Z,70208.00
2019-04-26T08:20:06.620Z,71552.00
2019-04-26T08:21:06.945Z,68352.00
2019-04-26T08:22:14.940Z,67296.00
2019-04-26T08:23:09.053Z,69088.00
2019-04-26T08:24:02.981Z,73664.00
2019-04-26T08:25:02.967Z,78816.00
2019-04-26T08:26:02.956Z,82784.00
2019-04-26T08:27:13.422Z,71584.00
2019-04-26T08:28:02.930Z,55648.00
2019-04-26T08:29:02.918Z,70688.00
2019-04-26T08:30:03.485Z,69120.00
2019-04-26T08:31:04.764Z,72160.00
2019-04-26T08:32:02.879Z,72800.00
2019-04-26T08:33:07.790Z,75136.00
2019-04-26T08:34:02.856Z,65568.00
2019-04-26T08:35:08.272Z,65472.00
2019-04-26T08:36:02.829Z,61216.00
2019-04-26T08:37:03.233Z,64192.00
2019-04-26T08:38:08.254Z,63584.00
2019-04-26T08:39:02.792Z,59840.00
2019-04-26T08:40:02.779Z,64096.00
2019-04-26T08:41:04.930Z,72320.00
2019-04-26T08:42:02.754Z,74016.00
2019-04-26T08:43:02.740Z,72128.00
2019-04-26T08:44:03.626Z,69600.00
2019-04-26T08:45:04.409Z,69952.00
2019-04-26T08:46:03.494Z,70688.00
2019-04-26T08:47:05.989Z,71840.00
2019-04-26T08:48:02.676Z,72352.00
2019-04-26T08:49:06.122Z,74912.00
2019-04-26T08:50:02.652Z,76960.00
2019-04-26T08:51:02.638Z,76352.00
2019-04-26T08:52:13.953Z,73216.00
2019-04-26T08:53:02.612Z,65792.00
2019-04-26T08:54:02.600Z,64160.00
2019-04-26T08:55:02.588Z,58784.00
2019-04-26T08:56:02.577Z,66944.00
2019-04-26T08:57:02.562Z,67424.00
2019-04-26T08:58:02.556Z,67360.00
2019-04-26T08:59:02.537Z,67008.00
2019-04-26T09:00:02.524Z,65600.00
2019-04-26T09:01:02.511Z,64992.00
2019-04-26T09:02:02.500Z,64032.00
2019-04-26T09:03:11.370Z,61472.00
2019-04-26T09:04:02.474Z,58144.00
2019-04-26T09:05:02.462Z,57920.00
2019-04-26T09:06:02.458Z,58880.00
2019-04-26T09:07:02.438Z,46720.00
2019-04-26T09:08:03.940Z,66496.00
2019-04-26T09:09:02.412Z,72128.00
2019-04-26T09:10:10.746Z,74304.00
2019-04-26T09:11:02.388Z,74976.00
2019-04-26T09:12:03.946Z,75424.00
2019-04-26T09:13:02.364Z,75008.00
2019-04-26T09:14:02.355Z,69728.00
2019-04-26T09:15:02.340Z,63360.00
2019-04-26T09:16:02.414Z,68128.00
2019-04-26T09:17:02.316Z,60608.00
2019-04-26T09:18:02.305Z,62912.00
2019-04-26T09:19:02.292Z,62176.00
2019-04-26T09:20:07.202Z,64576.00
2019-04-26T09:21:02.268Z,64192.00
2019-04-26T09:22:12.463Z,65952.00
2019-04-26T09:23:04.889Z,76288.00
2019-04-26T09:24:02.243Z,77984.00
2019-04-26T09:25:02.232Z,77696.00
2019-04-26T09:26:02.229Z,76480.00
2019-04-26T09:27:02.197Z,76000.00
2019-04-26T09:28:02.184Z,75584.00
2019-04-26T09:29:02.173Z,74944.00
2019-04-26T09:30:04.931Z,75104.00
2019-04-26T09:31:02.151Z,74144.00
2019-04-26T09:32:02.137Z,73440.00
2019-04-26T09:33:03.031Z,72352.00
2019-04-26T09:34:02.113Z,72416.00
2019-04-26T09:35:02.104Z,72224.00
2019-04-26T09:36:02.094Z,73536.00
2019-04-26T09:37:02.077Z,75360.00
2019-04-26T09:38:02.068Z,77216.00
2019-04-26T09:39:03.854Z,77568.00
2019-04-26T09:40:10.078Z,79456.00
2019-04-26T09:41:02.032Z,80352.00
2019-04-26T09:42:05.966Z,79008.00
2019-04-26T09:43:02.734Z,76352.00
2019-04-26T09:44:01.997Z,75488.00
2019-04-26T09:45:01.989Z,72960.00
2019-04-26T09:46:02.027Z,73376.00
2019-04-26T09:47:01.964Z,75264.00
2019-04-26T09:48:01.953Z,77504.00
2019-04-26T09:49:03.031Z,79456.00
2019-04-26T09:50:01.931Z,81728.00
2019-04-26T09:51:01.920Z,82560.00
2019-04-26T09:52:01.908Z,80768.00
2019-04-26T09:53:01.900Z,80512.00
2019-04-26T09:54:01.886Z,81760.00
2019-04-26T09:55:01.876Z,82272.00
2019-04-26T09:56:01.862Z,83904.00
2019-04-26T09:57:01.851Z,84000.00
2019-04-26T09:58:01.840Z,81632.00
2019-04-26T09:59:05.702Z,81120.00
2019-04-26T10:00:01.818Z,80064.00
2019-04-26T10:01:01.806Z,79744.00
2019-04-26T10:02:01.794Z,79360.00
2019-04-26T10:03:01.783Z,81984.00
2019-04-26T10:04:01.771Z,84960.00
2019-04-26T10:05:01.759Z,85664.00
2019-04-26T10:06:01.749Z,84704.00
2019-04-26T10:07:03.267Z,84000.00
2019-04-26T10:08:01.725Z,85792.00
2019-04-26T10:09:01.714Z,85696.00
2019-04-26T10:10:01.703Z,86496.00
2019-04-26T10:11:01.692Z,85696.00
2019-04-26T10:12:01.679Z,84320.00
2019-04-26T10:13:01.671Z,81632.00
2019-04-26T10:14:01.656Z,81600.00
2019-04-26T10:15:01.647Z,79360.00
2019-04-26T10:16:02.513Z,77760.00
2019-04-26T10:17:01.624Z,76480.00
2019-04-26T10:18:01.611Z,75936.00
2019-04-26T10:19:01.599Z,77568.00
2019-04-26T10:20:01.588Z,79904.00
2019-04-26T10:21:01.577Z,82816.00
2019-04-26T10:22:01.565Z,84928.00
2019-04-26T10:23:01.553Z,85088.00
2019-04-26T10:24:01.542Z,84032.00
2019-04-26T10:25:02.503Z,80736.00
2019-04-26T10:26:01.520Z,76928.00
2019-04-26T10:27:03.503Z,73536.00
2019-04-26T10:28:01.500Z,72768.00
2019-04-26T10:29:01.483Z,73792.00
2019-04-26T10:30:07.616Z,76256.00
2019-04-26T10:31:01.462Z,76256.00
2019-04-26T10:32:01.448Z,78624.00
2019-04-26T10:33:02.285Z,78496.00
2019-04-26T10:34:01.425Z,74912.00
2019-04-26T10:35:01.412Z,76896.00
2019-04-26T10:36:01.401Z,82048.00
2019-04-26T10:37:05.764Z,84992.00
2019-04-26T10:38:01.377Z,84672.00
2019-04-26T10:39:01.373Z,83424.00
2019-04-26T10:40:01.358Z,78368.00
2019-04-26T10:41:01.341Z,75776.00
2019-04-26T10:42:01.335Z,77856.00
2019-04-26T10:43:01.315Z,80736.00
2019-04-26T10:44:01.302Z,85408.00
2019-04-26T10:45:01.291Z,86400.00
2019-04-26T10:46:01.280Z,84960.00
2019-04-26T10:47:04.380Z,83008.00
2019-04-26T10:48:01.255Z,81632.00
2019-04-26T10:49:08.497Z,80960.00
2019-04-26T10:50:01.231Z,82304.00
2019-04-26T10:51:03.262Z,84800.00
2019-04-26T10:52:01.207Z,82912.00
2019-04-26T10:53:01.193Z,79232.00
2019-04-26T10:54:01.768Z,78048.00
2019-04-26T10:55:01.170Z,79136.00
2019-04-26T10:56:01.161Z,78528.00
2019-04-26T10:57:01.145Z,83168.00
2019-04-26T10:58:01.133Z,81344.00
2019-04-26T10:59:01.120Z,80800.00
2019-04-26T11:00:01.106Z,78176.00
2019-04-26T11:01:01.094Z,78464.00
2019-04-26T11:02:01.082Z,80672.00
2019-04-26T11:03:04.554Z,79072.00
2019-04-26T11:04:01.057Z,84000.00
2019-04-26T11:05:01.043Z,84768.00
2019-04-26T11:06:01.031Z,82592.00
2019-04-26T11:07:02.013Z,78400.00
2019-04-26T11:08:01.008Z,74176.00
2019-04-26T11:09:00.997Z,74784.00
2019-04-26T11:10:02.955Z,77120.00
2019-04-26T11:11:00.967Z,78240.00
2019-04-26T11:12:00.954Z,80736.00
2019-04-26T11:13:00.942Z,77216.00
2019-04-26T11:14:00.927Z,77344.00
2019-04-26T11:15:00.915Z,80608.00
2019-04-26T11:16:02.464Z,80320.00
2019-04-26T11:17:00.889Z,77312.00
2019-04-26T11:18:00.876Z,81472.00
2019-04-26T11:19:01.141Z,24256.00
2019-04-26T11:20:00.854Z,73376.00
2019-04-26T11:21:00.836Z,84000.00
2019-04-26T11:22:00.823Z,77824.00
2019-04-26T11:23:00.810Z,67008.00
2019-04-26T11:24:00.800Z,64192.00
2019-04-26T11:25:00.784Z,59872.00
2019-04-26T11:26:01.594Z,78848.00
2019-04-26T11:27:00.759Z,83200.00
2019-04-26T11:28:00.743Z,91776.00
2019-04-26T11:29:00.733Z,91104.00
2019-04-26T11:30:11.149Z,86144.00
2019-04-26T11:31:00.703Z,83488.00
2019-04-26T11:32:02.755Z,77728.00
2019-04-26T11:33:00.674Z,62464.00
2019-04-26T11:34:05.296Z,33984.00
2019-04-26T11:35:00.745Z,84448.00
2019-04-26T11:36:03.408Z,81664.00
2019-04-26T11:37:00.619Z,85824.00
2019-04-26T11:38:00.667Z,83520.00
2019-04-26T11:39:01.266Z,73184.00
2019-04-26T11:40:00.576Z,78304.00
2019-04-26T11:41:06.328Z,67040.00
2019-04-26T11:42:00.548Z,51168.00
2019-04-26T11:43:00.535Z,55488.00
2019-04-26T11:44:00.520Z,62464.00
2019-04-26T11:45:06.302Z,67456.00
2019-04-26T11:46:04.512Z,70400.00
2019-04-26T11:47:03.235Z,69504.00
2019-04-26T11:48:03.135Z,63808.00
2019-04-26T11:49:03.144Z,60736.00
2019-04-26T11:50:00.529Z,61408.00
2019-04-26T11:51:00.420Z,62816.00
2019-04-26T11:52:02.809Z,68832.00
2019-04-26T11:53:00.389Z,65184.00
2019-04-26T11:54:00.376Z,75584.00
2019-04-26T11:55:00.367Z,71840.00
2019-04-26T11:56:04.498Z,66016.00
2019-04-26T11:57:00.331Z,66400.00
2019-04-26T11:58:00.317Z,66784.00
2019-04-26T11:59:00.303Z,52480.00
2019-04-26T12:00:01.446Z,65728.00
2019-04-26T12:01:00.275Z,79616.00
2019-04-26T12:02:00.258Z,36448.00
2019-04-26T12:03:00.243Z,40928.00
2019-04-26T12:04:00.813Z,84416.00
2019-04-26T12:05:00.214Z,76480.00
2019-04-26T12:06:00.198Z,81440.00
2019-04-26T12:07:00.185Z,80128.00
2019-04-26T12:08:00.168Z,80256.00
2019-04-26T12:09:00.158Z,65536.00
2019-04-26T12:10:00.139Z,55296.00
2019-04-26T12:11:00.137Z,63488.00
2019-04-26T12:12:04.668Z,73472.00
2019-04-26T12:13:05.780Z,77472.00
2019-04-26T12:14:00.557Z,74848.00