createdAt,value
2018-11-02T00:01:06.784Z,3.58
2018-11-02T00:03:35.728Z,3.67
2018-11-02T00:06:04.647Z,3.73
2018-11-02T00:08:33.272Z,3.77
2018-11-02T00:11:02.036Z,3.76
2018-11-02T00:13:31.684Z,3.78
2018-11-02T00:16:01.055Z,3.71
2018-11-02T00:18:30.109Z,3.71
2018-11-02T00:20:59.314Z,3.70
2018-11-02T00:23:28.570Z,3.67
2018-11-02T00:25:58.305Z,3.54
2018-11-02T00:28:27.138Z,3.45
2018-11-02T00:30:56.289Z,3.41
2018-11-02T00:33:25.345Z,3.47
2018-11-02T00:35:54.266Z,3.33
2018-11-02T00:38:24.392Z,3.31
2018-11-02T00:40:53.134Z,3.26
2018-11-02T00:43:22.126Z,3.32
2018-11-02T00:45:51.161Z,3.34
2018-11-02T00:48:20.753Z,3.33
2018-11-02T00:50:49.518Z,3.40
2018-11-02T00:53:18.159Z,3.27
2018-11-02T00:55:47.039Z,3.36
2018-11-02T00:58:16.652Z,3.18
2018-11-02T01:00:45.409Z,3.13
2018-11-02T01:03:14.219Z,3.14
2018-11-02T01:05:43.461Z,3.02
2018-11-02T01:08:13.603Z,3.10
2018-11-02T01:10:42.769Z,3.14
2018-11-02T01:13:11.629Z,3.13
2018-11-02T01:15:41.269Z,3.14
2018-11-02T01:18:10.423Z,3.12
2018-11-02T01:20:40.770Z,3.13
2018-11-02T01:23:10.893Z,3.02
2018-11-02T01:25:40.061Z,2.85
2018-11-02T01:28:10.232Z,2.87
2018-11-02T01:30:39.609Z,2.86
2018-11-02T01:33:08.338Z,2.74
2018-11-02T01:35:38.003Z,2.80
2018-11-02T01:38:07.255Z,2.75
2018-11-02T01:40:36.440Z,2.76
2018-11-02T01:43:05.827Z,2.74
2018-11-02T01:45:34.748Z,2.74
2018-11-02T01:48:03.956Z,2.67
2018-11-02T01:50:33.587Z,2.66
2018-11-02T01:53:02.628Z,2.61
2018-11-02T01:55:31.195Z,2.60
2018-11-02T01:58:00.016Z,2.54
2018-11-02T02:00:29.377Z,2.58
2018-11-02T02:02:59.024Z,2.56
2018-11-02T02:05:28.524Z,2.49
2018-11-02T02:07:57.856Z,2.50
2018-11-02T02:10:26.660Z,2.50
2018-11-02T02:12:55.391Z,2.42
2018-11-02T02:15:24.713Z,2.23
2018-11-02T02:17:53.629Z,2.20
2018-11-02T02:20:22.494Z,2.21
2018-11-02T02:22:52.185Z,2.09
2018-11-02T02:25:21.018Z,2.18
2018-11-02T02:27:50.543Z,2.17
2018-11-02T02:30:20.914Z,2.08
2018-11-02T02:32:49.989Z,2.10
2018-11-02T02:35:19.188Z,2.13
2018-11-02T02:37:50.479Z,2.12
2018-11-02T02:40:19.646Z,2.13
2018-11-02T02:42:48.454Z,2.05
2018-11-02T02:45:18.020Z,2.08
2018-11-02T02:47:47.289Z,2.07
2018-11-02T02:50:16.200Z,1.95
2018-11-02T02:52:45.763Z,1.99
2018-11-02T02:55:14.620Z,1.91
2018-11-02T02:57:43.301Z,1.85
2018-11-02T03:00:14.825Z,1.80
2018-11-02T03:02:43.851Z,1.88
2018-11-02T03:05:12.783Z,1.83
2018-11-02T03:07:42.117Z,1.75
2018-11-02T03:10:10.945Z,1.68
2018-11-02T03:12:40.433Z,1.77
2018-11-02T03:15:09.565Z,1.71
2018-11-02T03:17:38.959Z,1.68
2018-11-02T03:20:11.415Z,1.70
2018-11-02T03:22:40.567Z,1.70
2018-11-02T03:25:10.343Z,1.71
2018-11-02T03:27:39.309Z,1.72
2018-11-02T03:30:09.509Z,1.74
2018-11-02T03:32:38.359Z,1.65
2018-11-02T03:35:07.378Z,1.69
2018-11-02T03:37:36.742Z,1.65
2018-11-02T03:40:07.045Z,1.60
2018-11-02T03:42:37.034Z,1.48
2018-11-02T03:45:06.619Z,1.53
2018-11-02T03:47:35.414Z,1.58
2018-11-02T03:50:04.627Z,1.62
2018-11-02T03:52:34.044Z,1.64
2018-11-02T03:55:03.482Z,1.59
2018-11-02T03:57:32.390Z,1.62
2018-11-02T04:00:01.797Z,1.58
2018-11-02T04:02:30.869Z,1.68
2018-11-02T04:05:00.100Z,1.82
2018-11-02T04:07:29.054Z,1.94
2018-11-02T04:09:58.469Z,1.98
2018-11-02T04:12:27.619Z,2.03
2018-11-02T04:14:56.509Z,2.09
2018-11-02T04:17:25.350Z,2.12
2018-11-02T04:19:54.208Z,2.14
2018-11-02T04:22:22.831Z,2.20
2018-11-02T04:24:51.753Z,2.26
2018-11-02T04:27:20.394Z,2.31
2018-11-02T04:29:49.225Z,2.33
2018-11-02T04:32:19.175Z,2.39
2018-11-02T04:35:00.067Z,2.45
2018-11-02T04:37:28.785Z,2.49
2018-11-02T04:39:57.909Z,2.51
2018-11-02T04:42:27.236Z,2.45
2018-11-02T04:44:56.425Z,2.45
2018-11-02T04:47:25.631Z,2.36
2018-11-02T04:49:55.089Z,2.35
2018-11-02T04:52:23.919Z,2.32
2018-11-02T04:54:53.307Z,2.31
2018-11-02T04:57:22.900Z,2.26
2018-11-02T04:59:51.708Z,2.24
2018-11-02T05:02:20.827Z,2.22
2018-11-02T05:04:50.225Z,2.24
2018-11-02T05:07:19.095Z,2.21
2018-11-02T05:09:48.636Z,2.23
2018-11-02T05:12:17.699Z,2.17
2018-11-02T05:14:46.660Z,2.10
2018-11-02T05:17:16.852Z,2.13
2018-11-02T05:19:45.594Z,2.06
2018-11-02T05:22:14.569Z,2.12
2018-11-02T05:24:44.017Z,2.10
2018-11-02T05:27:13.957Z,2.08
2018-11-02T05:29:42.644Z,2.12
2018-11-02T05:32:12.806Z,2.12
2018-11-02T05:34:41.729Z,2.16
2018-11-02T05:37:10.374Z,2.12
2018-11-02T05:39:39.226Z,2.17
2018-11-02T05:42:08.416Z,2.24
2018-11-02T05:44:37.514Z,2.22
2018-11-02T05:47:06.825Z,2.21
2018-11-02T05:49:35.806Z,2.29
2018-11-02T05:52:04.689Z,2.32
2018-11-02T05:54:33.561Z,2.40
2018-11-02T05:57:03.196Z,2.40
2018-11-02T05:59:33.014Z,2.44
2018-11-02T06:02:02.694Z,2.50
2018-11-02T06:04:31.456Z,2.55
2018-11-02T06:07:00.543Z,2.63
2018-11-02T06:09:30.817Z,2.65
2018-11-02T06:12:00.339Z,2.68
2018-11-02T06:14:29.356Z,2.73
2018-11-02T06:16:58.184Z,2.81
2018-11-02T06:19:27.462Z,2.67
2018-11-02T06:21:57.111Z,2.68
2018-11-02T06:24:25.895Z,2.75
2018-11-02T06:26:54.504Z,2.80
2018-11-02T06:29:23.460Z,2.81
2018-11-02T06:31:52.216Z,2.86
2018-11-02T06:34:21.145Z,2.94
2018-11-02T06:36:49.955Z,3.00
2018-11-02T06:39:19.613Z,3.04
2018-11-02T06:41:48.809Z,3.03
2018-11-02T06:44:18.303Z,3.11
2018-11-02T06:46:48.701Z,3.20
2018-11-02T06:49:17.569Z,3.28
2018-11-02T06:51:46.360Z,3.36
2018-11-02T06:54:15.916Z,3.42
2018-11-02T06:56:44.536Z,3.47
2018-11-02T06:59:13.481Z,3.53
2018-11-02T07:01:42.908Z,3.60
2018-11-02T07:04:12.087Z,3.68
2018-11-02T07:06:41.095Z,3.79
2018-11-02T07:09:11.520Z,3.92
2018-11-02T07:11:41.021Z,4.04
2018-11-02T07:14:10.093Z,4.14
2018-11-02T07:16:40.051Z,4.30
2018-11-02T07:19:10.132Z,4.43
2018-11-02T07:21:39.791Z,4.58
2018-11-02T07:24:08.747Z,4.71
2018-11-02T07:26:38.109Z,4.84
2018-11-02T07:29:07.680Z,4.89
2018-11-02T07:31:36.686Z,4.93
2018-11-02T07:34:06.004Z,5.05
2018-11-02T07:36:36.342Z,5.11
2018-11-02T07:39:21.371Z,5.19
2018-11-02T07:41:51.301Z,5.32
2018-11-02T07:44:21.095Z,5.53
2018-11-02T07:46:50.101Z,5.78
2018-11-02T07:49:19.507Z,6.00
2018-11-02T07:51:49.226Z,6.19
2018-11-02T07:54:18.447Z,6.22
2018-11-02T07:56:47.795Z,6.28
2018-11-02T07:59:17.136Z,6.29
2018-11-02T08:01:46.468Z,6.40
2018-11-02T08:04:15.570Z,6.50
2018-11-02T08:06:44.475Z,6.65
2018-11-02T08:09:14.324Z,6.77
2018-11-02T08:11:43.555Z,6.95
2018-11-02T08:14:13.412Z,6.90
2018-11-02T08:16:42.300Z,7.08
2018-11-02T08:19:12.000Z,7.16
2018-11-02T08:21:40.824Z,7.20
2018-11-02T08:24:09.445Z,7.21
2018-11-02T08:26:38.198Z,7.34
2018-11-02T08:29:06.847Z,7.55
2018-11-02T08:31:36.286Z,7.95
2018-11-02T08:34:05.280Z,8.55
2018-11-02T08:36:34.532Z,9.01
2018-11-02T08:39:03.659Z,9.08
2018-11-02T08:41:33.007Z,9.21
2018-11-02T08:44:02.252Z,9.07
2018-11-02T08:46:32.444Z,8.87
2018-11-02T08:49:01.657Z,8.91
2018-11-02T08:51:30.875Z,8.87
2018-11-02T08:53:59.546Z,8.83
2018-11-02T08:56:28.277Z,8.75
2018-11-02T08:58:57.167Z,8.68
2018-11-02T09:01:26.683Z,8.64
2018-11-02T09:03:55.952Z,8.63
2018-11-02T09:06:25.156Z,8.68
2018-11-02T09:08:54.469Z,8.73
2018-11-02T09:11:23.756Z,8.78
2018-11-02T09:13:52.446Z,8.84
2018-11-02T09:16:21.277Z,8.93
2018-11-02T09:18:50.134Z,9.03
2018-11-02T09:21:18.841Z,9.14
2018-11-02T09:23:47.833Z,9.22
2018-11-02T09:26:17.056Z,9.33
2018-11-02T09:28:45.880Z,9.49
2018-11-02T09:31:14.613Z,9.65
2018-11-02T09:33:43.823Z,9.88
2018-11-02T09:36:12.568Z,10.03
2018-11-02T09:38:42.041Z,10.12
2018-11-02T09:41:11.476Z,10.35
2018-11-02T09:43:40.616Z,10.50
2018-11-02T09:46:10.261Z,10.80
2018-11-02T09:48:39.113Z,11.00
2018-11-02T09:51:08.191Z,11.18
2018-11-02T09:53:39.300Z,10.90
2018-11-02T09:56:09.015Z,10.83
2018-11-02T09:58:37.885Z,10.72
2018-11-02T10:01:07.095Z,10.64
2018-11-02T10:03:35.952Z,10.65
2018-11-02T10:06:06.463Z,10.72
2018-11-02T10:08:35.688Z,10.67
2018-11-02T10:11:05.212Z,10.59
2018-11-02T10:13:34.103Z,10.66
2018-11-02T10:16:03.068Z,10.81
2018-11-02T10:18:31.697Z,11.01
2018-11-02T10:21:00.983Z,11.11
2018-11-02T10:23:30.089Z,11.12
2018-11-02T10:25:58.895Z,11.03
2018-11-02T10:28:27.766Z,11.28
2018-11-02T10:30:56.857Z,11.67
2018-11-02T10:33:26.018Z,12.02
2018-11-02T10:35:56.243Z,12.62
2018-11-02T10:38:25.404Z,13.36
2018-11-02T10:40:56.349Z,14.17
2018-11-02T10:43:27.123Z,14.57
2018-11-02T10:45:58.948Z,15.09
2018-11-02T10:48:29.071Z,15.45
2018-11-02T10:50:58.711Z,15.45
2018-11-02T10:53:27.774Z,15.09
2018-11-02T10:55:57.229Z,15.57
2018-11-02T10:58:26.617Z,15.97
2018-11-02T11:01:02.474Z,15.58
2018-11-02T11:03:31.603Z,15.86
2018-11-02T11:06:00.576Z,16.21
2018-11-02T11:08:29.948Z,16.78
2018-11-02T11:10:59.218Z,17.72
2018-11-02T11:13:28.703Z,17.80
2018-11-02T11:15:58.742Z,18.11
2018-11-02T11:18:27.788Z,17.46
2018-11-02T11:20:56.868Z,17.01
2018-11-02T11:23:26.221Z,16.79
2018-11-02T11:25:57.382Z,16.64
2018-11-02T11:28:26.618Z,16.33
2018-11-02T11:30:55.854Z,15.78
2018-11-02T11:33:24.974Z,15.23
2018-11-02T11:35:54.258Z,14.85
2018-11-02T11:38:24.916Z,14.71
2018-11-02T11:40:54.070Z,14.85
2018-11-02T11:43:24.481Z,15.29
2018-11-02T11:45:53.593Z,15.83
2018-11-02T11:48:23.723Z,16.00
2018-11-02T11:50:53.773Z,15.83
2018-11-02T11:53:22.798Z,15.74
2018-11-02T11:55:51.907Z,15.48
2018-11-02T11:58:21.229Z,15.25
2018-11-02T12:00:50.321Z,15.14
2018-11-02T12:03:19.767Z,15.03
2018-11-02T12:05:48.806Z,14.87
2018-11-02T12:08:18.207Z,14.69
2018-11-02T12:10:47.790Z,14.80
2018-11-02T12:13:17.611Z,14.65
2018-11-02T12:15:46.780Z,14.54
2018-11-02T12:18:15.966Z,14.40
2018-11-02T12:20:45.236Z,14.33
2018-11-02T12:23:14.201Z,14.21
2018-11-02T12:25:43.051Z,14.04
2018-11-02T12:28:11.833Z,13.95
2018-11-02T12:30:41.552Z,14.00
2018-11-02T12:33:10.182Z,13.91
2018-11-02T12:35:39.319Z,13.95
2018-11-02T12:38:08.404Z,13.86
2018-11-02T12:40:37.915Z,13.89
2018-11-02T12:43:07.111Z,13.90
2018-11-02T12:45:36.236Z,13.88
2018-11-02T12:48:05.568Z,13.75
2018-11-02T12:50:34.954Z,13.63
2018-11-02T12:53:03.991Z,13.61
2018-11-02T12:55:33.468Z,13.71
2018-11-02T12:58:02.332Z,13.47
2018-11-02T13:00:31.837Z,13.70
2018-11-02T13:03:00.751Z,13.81
2018-11-02T13:05:29.917Z,13.81
2018-11-02T13:07:59.239Z,13.80
2018-11-02T13:10:28.607Z,13.94
2018-11-02T13:12:57.718Z,14.03
2018-11-02T13:15:26.551Z,14.25
2018-11-02T13:17:56.274Z,14.36
2018-11-02T13:20:25.153Z,14.27
2018-11-02T13:22:53.740Z,14.06
2018-11-02T13:25:23.081Z,13.93
2018-11-02T13:27:52.400Z,13.85
2018-11-02T13:30:21.453Z,13.72
2018-11-02T13:32:50.452Z,13.76
2018-11-02T13:35:20.133Z,13.73
2018-11-02T13:37:49.873Z,13.74
2018-11-02T13:40:19.057Z,13.74
2018-11-02T13:42:48.391Z,13.73
2018-11-02T13:45:18.553Z,13.78
2018-11-02T13:47:47.833Z,13.63
2018-11-02T13:50:17.973Z,13.68
2018-11-02T13:52:48.155Z,13.56
2018-11-02T13:55:17.339Z,13.54
2018-11-02T13:57:46.522Z,13.64
2018-11-02T14:00:17.045Z,13.70
2018-11-02T14:02:46.049Z,13.73
2018-11-02T14:05:16.285Z,13.77
2018-11-02T14:07:45.063Z,13.82
2018-11-02T14:10:14.307Z,13.76
2018-11-02T14:12:43.893Z,13.70
2018-11-02T14:15:14.253Z,13.59
2018-11-02T14:17:43.649Z,13.54
2018-11-02T14:20:13.447Z,13.40
2018-11-02T14:22:42.253Z,13.25
2018-11-02T14:25:13.283Z,13.21
2018-11-02T14:27:42.206Z,13.14
2018-11-02T14:30:13.313Z,12.98
2018-11-02T14:32:42.763Z,12.94
2018-11-02T14:35:12.350Z,12.80
2018-11-02T14:37:41.963Z,12.73
2018-11-02T14:40:12.472Z,12.66
2018-11-02T14:42:43.383Z,12.65
2018-11-02T14:45:14.582Z,12.55
2018-11-02T14:47:44.356Z,12.51
2018-11-02T14:50:14.280Z,12.46
2018-11-02T14:52:43.153Z,12.46
2018-11-02T14:55:12.359Z,12.40
2018-11-02T14:57:41.166Z,12.36
2018-11-02T15:00:11.744Z,12.31
2018-11-02T15:02:42.038Z,12.29
2018-11-02T15:05:13.459Z,12.26
2018-11-02T15:07:43.302Z,12.24
2018-11-02T15:10:12.177Z,12.15
2018-11-02T15:12:41.007Z,12.00
2018-11-02T15:15:10.459Z,11.91
2018-11-02T15:17:39.688Z,11.77
2018-11-02T15:20:10.906Z,11.72
2018-11-02T15:22:39.719Z,11.61
2018-11-02T15:25:09.208Z,11.45
2018-11-02T15:27:38.219Z,11.33
2018-11-02T15:30:10.539Z,11.26
2018-11-02T15:32:39.595Z,11.26
2018-11-02T15:35:08.974Z,11.21
2018-11-02T15:37:37.910Z,11.19
2018-11-02T15:40:07.507Z,11.13
2018-11-02T15:42:36.479Z,11.10
2018-11-02T15:45:06.749Z,11.11
2018-11-02T15:47:35.589Z,11.04
2018-11-02T15:50:05.268Z,10.99
2018-11-02T15:52:34.209Z,10.88
2018-11-02T15:55:04.294Z,10.85
2018-11-02T15:57:33.777Z,10.69
2018-11-02T16:00:02.931Z,10.53
2018-11-02T16:02:31.987Z,10.49
2018-11-02T16:05:01.179Z,10.44
2018-11-02T16:07:30.508Z,10.42
2018-11-02T16:09:59.834Z,10.35
2018-11-02T16:12:28.973Z,10.25
2018-11-02T16:14:58.298Z,10.23
2018-11-02T16:17:27.175Z,10.21
2018-11-02T16:19:56.064Z,10.20
2018-11-02T16:22:24.930Z,10.16
2018-11-02T16:24:54.494Z,10.16
2018-11-02T16:27:23.354Z,10.17
2018-11-02T16:29:52.293Z,10.14
2018-11-02T16:32:21.989Z,10.13
2018-11-02T16:34:50.965Z,10.09
2018-11-02T16:37:20.249Z,10.08
2018-11-02T16:39:49.559Z,10.07
2018-11-02T16:42:18.955Z,10.07
2018-11-02T16:44:47.999Z,10.08
2018-11-02T16:47:17.164Z,10.05
2018-11-02T16:49:46.054Z,10.00
2018-11-02T16:52:15.508Z,9.80
2018-11-02T16:54:44.530Z,9.76
2018-11-02T16:57:14.025Z,9.78
2018-11-02T16:59:43.000Z,9.81
2018-11-02T17:02:11.731Z,9.81
2018-11-02T17:04:40.496Z,9.77
2018-11-02T17:07:09.225Z,9.74
2018-11-02T17:09:38.151Z,9.72
2018-11-02T17:12:07.259Z,9.73
2018-11-02T17:14:36.435Z,9.75
2018-11-02T17:17:05.650Z,9.73
2018-11-02T17:19:34.420Z,9.70
2018-11-02T17:22:03.386Z,9.67
2018-11-02T17:24:32.705Z,9.62
2018-11-02T17:27:01.780Z,9.59
2018-11-02T17:29:31.020Z,9.58
2018-11-02T17:32:00.166Z,9.52
2018-11-02T17:34:29.034Z,9.49
2018-11-02T17:36:59.671Z,9.40
2018-11-02T17:39:28.833Z,9.38
2018-11-02T17:41:58.057Z,9.38
2018-11-02T17:44:27.269Z,9.36
2018-11-02T17:46:56.407Z,9.36
2018-11-02T17:49:25.454Z,9.30
2018-11-02T17:51:54.154Z,9.29
2018-11-02T17:54:23.186Z,9.22
2018-11-02T17:56:52.698Z,9.18
2018-11-02T17:59:21.695Z,9.12
2018-11-02T18:01:50.869Z,9.12
2018-11-02T18:04:20.153Z,9.11
2018-11-02T18:06:49.195Z,9.11
2018-11-02T18:09:18.728Z,9.13
2018-11-02T18:11:48.129Z,9.14
2018-11-02T18:14:17.101Z,9.11
2018-11-02T18:16:46.220Z,9.12
2018-11-02T18:19:16.040Z,9.15
2018-11-02T18:21:45.107Z,9.12
2018-11-02T18:24:14.874Z,9.11
2018-11-02T18:26:44.069Z,9.08
2018-11-02T18:29:13.387Z,9.06
2018-11-02T18:31:42.319Z,9.08
2018-11-02T18:34:11.319Z,9.04
2018-11-02T18:36:40.144Z,8.92
2018-11-02T18:39:14.430Z,8.91
2018-11-02T18:41:44.178Z,8.92
2018-11-02T18:44:13.410Z,8.90
2018-11-02T18:46:42.863Z,8.92
2018-11-02T18:49:13.665Z,8.90
2018-11-02T18:51:43.410Z,8.91
2018-11-02T18:54:12.512Z,8.89
2018-11-02T18:56:41.482Z,8.85
2018-11-02T18:59:11.058Z,8.85
2018-11-02T19:01:40.095Z,8.82
2018-11-02T19:04:09.287Z,8.80
2018-11-02T19:06:38.096Z,8.78
2018-11-02T19:09:08.971Z,8.72
2018-11-02T19:11:38.479Z,8.64
2018-11-02T19:14:08.075Z,8.65
2018-11-02T19:16:38.070Z,8.66
2018-11-02T19:19:07.416Z,8.62
2018-11-02T19:21:36.720Z,8.57
2018-11-02T19:24:06.171Z,8.54
2018-11-02T19:26:34.854Z,8.58
2018-11-02T19:29:03.947Z,8.55
2018-11-02T19:31:35.020Z,8.52
2018-11-02T19:34:04.811Z,8.53
2018-11-02T19:36:33.922Z,8.55
2018-11-02T19:39:03.810Z,8.56
2018-11-02T19:41:33.456Z,8.53
2018-11-02T19:44:02.729Z,8.58
2018-11-02T19:46:31.844Z,8.60
2018-11-02T19:49:01.377Z,8.56
2018-11-02T19:51:30.421Z,8.60
2018-11-02T19:53:59.732Z,8.56
2018-11-02T19:56:28.603Z,8.57
2018-11-02T19:58:57.995Z,8.47
2018-11-02T20:01:27.236Z,8.45
2018-11-02T20:03:56.510Z,8.46
2018-11-02T20:06:25.921Z,8.45
2018-11-02T20:08:54.720Z,8.45
2018-11-02T20:11:24.160Z,8.43
2018-11-02T20:13:53.359Z,8.43
2018-11-02T20:16:22.705Z,8.45
2018-11-02T20:18:52.455Z,8.44
2018-11-02T20:21:21.956Z,8.40
2018-11-02T20:23:51.460Z,8.38
2018-11-02T20:26:20.430Z,8.39
2018-11-02T20:28:49.750Z,8.40
2018-11-02T20:31:20.085Z,8.39
2018-11-02T20:33:49.371Z,8.40
2018-11-02T20:36:18.495Z,8.38
2018-11-02T20:38:48.404Z,8.35
2018-11-02T20:41:17.969Z,8.29
2018-11-02T20:43:47.025Z,8.25
2018-11-02T20:46:16.456Z,8.21
2018-11-02T20:48:46.567Z,8.18
2018-11-02T20:51:15.839Z,8.16
2018-11-02T20:53:45.318Z,8.13
2018-11-02T20:56:15.582Z,8.17
2018-11-02T20:58:45.522Z,8.15
2018-11-02T21:01:14.440Z,8.18
2018-11-02T21:03:43.772Z,8.20
2018-11-02T21:06:13.002Z,8.18
2018-11-02T21:08:43.346Z,8.18
2018-11-02T21:11:12.685Z,8.19
2018-11-02T21:13:42.091Z,8.15
2018-11-02T21:16:12.993Z,8.12
2018-11-02T21:18:42.184Z,8.10
2018-11-02T21:21:11.322Z,8.05
2018-11-02T21:23:40.667Z,8.06
2018-11-02T21:26:09.985Z,8.07
2018-11-02T21:28:39.324Z,8.08
2018-11-02T21:31:08.595Z,8.06
2018-11-02T21:33:38.413Z,8.05
2018-11-02T21:36:07.433Z,8.01
2018-11-02T21:38:37.603Z,8.01
2018-11-02T21:41:06.890Z,7.98
2018-11-02T21:43:36.880Z,8.02
2018-11-02T21:46:06.409Z,7.99
2018-11-02T21:48:35.557Z,8.01
2018-11-02T21:51:05.151Z,8.02
2018-11-02T21:53:33.890Z,8.04
2018-11-02T21:56:03.118Z,8.04
2018-11-02T21:58:32.859Z,8.05
2018-11-02T22:01:01.785Z,8.04
2018-11-02T22:03:30.831Z,7.99
2018-11-02T22:06:01.050Z,7.99
2018-11-02T22:08:30.356Z,7.99
2018-11-02T22:10:59.376Z,8.00
2018-11-02T22:13:28.598Z,8.03
2018-11-02T22:15:57.889Z,8.00
2018-11-02T22:18:27.054Z,8.00
2018-11-02T22:20:56.214Z,8.01
2018-11-02T22:23:25.139Z,8.02
2018-11-02T22:25:54.672Z,8.04
2018-11-02T22:28:24.084Z,8.05
2018-11-02T22:30:53.322Z,8.05
2018-11-02T22:33:22.396Z,8.06
2018-11-02T22:35:51.614Z,8.06
2018-11-02T22:38:21.307Z,8.07
2018-11-02T22:40:50.217Z,8.09
2018-11-02T22:43:19.163Z,8.13
2018-11-02T22:45:48.674Z,8.12
2018-11-02T22:48:23.729Z,8.07
2018-11-02T22:50:53.181Z,8.04
2018-11-02T22:53:22.161Z,8.03
2018-11-02T22:55:51.316Z,8.03
2018-11-02T22:58:20.586Z,8.06
2018-11-02T23:00:54.685Z,8.04
2018-11-02T23:03:23.966Z,8.07
2018-11-02T23:05:54.036Z,8.04
2018-11-02T23:08:23.344Z,8.06
2018-11-02T23:10:52.100Z,8.03
2018-11-02T23:13:20.666Z,8.02
2018-11-02T23:15:49.551Z,8.01
2018-11-02T23:18:18.260Z,8.00
2018-11-02T23:20:47.302Z,8.00
2018-11-02T23:23:16.286Z,8.00
2018-11-02T23:25:45.742Z,7.99
2018-11-02T23:28:15.117Z,7.99
2018-11-02T23:30:44.226Z,7.95
2018-11-02T23:33:13.787Z,7.92
2018-11-02T23:35:42.541Z,7.85
2018-11-02T23:38:11.885Z,7.82
2018-11-02T23:40:41.188Z,7.86
2018-11-02T23:43:10.305Z,7.87
2018-11-02T23:45:39.743Z,7.86
2018-11-02T23:48:13.800Z,7.84
2018-11-02T23:50:42.890Z,7.84
2018-11-02T23:53:11.762Z,7.82
2018-11-02T23:55:40.432Z,7.84
2018-11-02T23:58:09.433Z,7.85
