createdAt,value
2018-11-11T00:00:48.203Z,99925.20
2018-11-11T00:03:14.181Z,99930.30
2018-11-11T00:05:40.201Z,99938.05
2018-11-11T00:08:06.152Z,99939.39
2018-11-11T00:10:32.101Z,99937.23
2018-11-11T00:12:58.071Z,99931.49
2018-11-11T00:15:24.028Z,99919.47
2018-11-11T00:17:50.013Z,99922.25
2018-11-11T00:20:15.991Z,99922.75
2018-11-11T00:22:41.995Z,99922.75
2018-11-11T00:25:07.908Z,99922.39
2018-11-11T00:27:33.946Z,99922.08
2018-11-11T00:29:59.888Z,99926.70
2018-11-11T00:32:25.902Z,99921.08
2018-11-11T00:34:51.859Z,99926.03
2018-11-11T00:37:17.806Z,99919.13
2018-11-11T00:39:43.850Z,99931.30
2018-11-11T00:42:09.739Z,99935.25
2018-11-11T00:44:35.741Z,99938.38
2018-11-11T00:47:01.704Z,99943.33
2018-11-11T00:49:27.722Z,99938.03
2018-11-11T00:51:53.750Z,99941.84
2018-11-11T00:54:19.711Z,99941.02
2018-11-11T00:56:45.830Z,99953.19
2018-11-11T00:59:11.812Z,99955.16
2018-11-11T01:01:37.797Z,99956.83
2018-11-11T01:04:03.744Z,99964.06
2018-11-11T01:06:29.718Z,99958.64
2018-11-11T01:08:55.669Z,99966.20
2018-11-11T01:11:21.648Z,99970.64
2018-11-11T01:13:47.591Z,99963.56
2018-11-11T01:16:13.543Z,99962.73
2018-11-11T01:18:39.547Z,99963.23
2018-11-11T01:21:05.501Z,99963.39
2018-11-11T01:23:31.451Z,99969.16
2018-11-11T01:25:57.393Z,99979.36
2018-11-11T01:28:23.398Z,99962.73
2018-11-11T01:30:49.380Z,99959.44
2018-11-11T01:33:15.339Z,99953.67
2018-11-11T01:35:41.356Z,99960.25
2018-11-11T01:38:07.295Z,99950.22
2018-11-11T01:40:33.254Z,99953.84
2018-11-11T01:42:59.199Z,99959.75
2018-11-11T01:45:25.157Z,99948.90
2018-11-11T01:47:51.103Z,99943.48
2018-11-11T01:50:17.048Z,99944.12
2018-11-11T01:52:42.985Z,99954.48
2018-11-11T01:55:08.952Z,99956.80
2018-11-11T01:57:34.918Z,99950.22
2018-11-11T02:00:00.854Z,99957.95
2018-11-11T02:02:26.819Z,99959.26
2018-11-11T02:04:52.762Z,99958.59
2018-11-11T02:07:18.728Z,99957.45
2018-11-11T02:09:44.753Z,99950.71
2018-11-11T02:12:10.669Z,99942.95
2018-11-11T02:14:36.620Z,99940.17
2018-11-11T02:17:02.585Z,99946.27
2018-11-11T02:19:28.538Z,99954.48
2018-11-11T02:21:54.488Z,99949.59
2018-11-11T02:24:21.056Z,99956.50
2018-11-11T02:26:46.996Z,99960.77
2018-11-11T02:29:12.962Z,99959.95
2018-11-11T02:31:38.932Z,99963.11
2018-11-11T02:34:04.906Z,99955.67
2018-11-11T02:36:30.948Z,99958.48
2018-11-11T02:38:56.906Z,99961.13
2018-11-11T02:41:22.844Z,99957.81
2018-11-11T02:43:48.795Z,99953.38
2018-11-11T02:46:14.749Z,99960.77
2018-11-11T02:48:40.694Z,99953.84
2018-11-11T02:51:06.704Z,99954.34
2018-11-11T02:53:32.645Z,99947.61
2018-11-11T02:55:58.610Z,99947.75
2018-11-11T02:58:24.587Z,99943.95
2018-11-11T03:00:50.536Z,99950.36
2018-11-11T03:03:16.501Z,99951.85
2018-11-11T03:05:42.452Z,99939.50
2018-11-11T03:08:08.414Z,99934.55
2018-11-11T03:10:34.405Z,99940.97
2018-11-11T03:13:00.351Z,99940.82
2018-11-11T03:15:26.293Z,99936.87
2018-11-11T03:17:52.269Z,99928.15
2018-11-11T03:20:18.216Z,99930.61
2018-11-11T03:22:44.169Z,99935.88
2018-11-11T03:25:10.113Z,99946.41
2018-11-11T03:27:36.061Z,99941.14
2018-11-11T03:30:02.016Z,99943.44
2018-11-11T03:32:27.956Z,99937.34
2018-11-11T03:34:53.983Z,99941.44
2018-11-11T03:37:19.947Z,99933.08
2018-11-11T03:39:45.890Z,99941.64
2018-11-11T03:42:11.829Z,99943.61
2018-11-11T03:44:37.775Z,99937.20
2018-11-11T03:47:03.786Z,99933.75
2018-11-11T03:49:29.735Z,99940.48
2018-11-11T03:51:55.693Z,99936.53
2018-11-11T03:54:21.710Z,99928.95
2018-11-11T03:56:47.695Z,99943.91
2018-11-11T03:59:13.674Z,99942.94
2018-11-11T04:01:39.694Z,99938.17
2018-11-11T04:04:05.732Z,99943.44
2018-11-11T04:06:31.692Z,99938.98
2018-11-11T04:08:57.680Z,99941.13
2018-11-11T04:11:23.645Z,99934.22
2018-11-11T04:13:49.592Z,99929.42
2018-11-11T04:16:15.660Z,99937.31
2018-11-11T04:18:41.692Z,99941.27
2018-11-11T04:21:07.672Z,99955.76
2018-11-11T04:23:33.621Z,99961.02
2018-11-11T04:25:59.639Z,99959.38
2018-11-11T04:28:25.606Z,99960.03
2018-11-11T04:30:51.551Z,99963.34
2018-11-11T04:33:17.540Z,99953.13
2018-11-11T04:35:43.484Z,99960.53
2018-11-11T04:38:09.517Z,99960.67
2018-11-11T04:40:35.472Z,99956.72
2018-11-11T04:43:01.470Z,99966.94
2018-11-11T04:45:27.546Z,99969.89
2018-11-11T04:47:53.451Z,99972.70
2018-11-11T04:50:19.466Z,99978.47
2018-11-11T04:52:45.379Z,99969.42
2018-11-11T04:55:11.348Z,99970.25
2018-11-11T04:57:37.314Z,99970.25
2018-11-11T05:00:03.248Z,99964.98
2018-11-11T05:02:29.211Z,99962.34
2018-11-11T05:04:55.227Z,99959.53
2018-11-11T05:07:21.175Z,99972.88
2018-11-11T05:09:47.119Z,99974.20
2018-11-11T05:12:13.066Z,99971.39
2018-11-11T05:14:39.013Z,99969.25
2018-11-11T05:17:04.968Z,99969.55
2018-11-11T05:19:30.917Z,99961.99
2018-11-11T05:21:56.934Z,99961.99
2018-11-11T05:24:22.811Z,99962.34
2018-11-11T05:26:48.769Z,99956.90
2018-11-11T05:29:14.697Z,99955.77
2018-11-11T05:31:40.736Z,99958.39
2018-11-11T05:34:06.707Z,99963.02
2018-11-11T05:36:32.711Z,99962.84
2018-11-11T05:38:58.675Z,99960.70
2018-11-11T05:41:24.615Z,99966.00
2018-11-11T05:43:50.599Z,99973.55
2018-11-11T05:46:16.544Z,99977.50
2018-11-11T05:48:42.525Z,99981.62
2018-11-11T05:51:08.481Z,99987.36
2018-11-11T05:53:34.431Z,99981.77
2018-11-11T05:56:00.395Z,99987.07
2018-11-11T05:58:26.350Z,99977.67
2018-11-11T06:00:52.416Z,99981.27
2018-11-11T06:03:18.369Z,99984.27
2018-11-11T06:05:44.468Z,99984.91
2018-11-11T06:08:10.416Z,99989.70
2018-11-11T06:10:36.373Z,99987.53
2018-11-11T06:13:02.371Z,99985.40
2018-11-11T06:15:28.336Z,99979.98
2018-11-11T06:17:54.357Z,99972.08
2018-11-11T06:20:20.401Z,99972.91
2018-11-11T06:22:46.469Z,99974.72
2018-11-11T06:25:12.429Z,99969.95
2018-11-11T06:27:38.629Z,99972.91
2018-11-11T06:30:04.419Z,99971.09
2018-11-11T06:32:30.641Z,99975.39
2018-11-11T06:34:56.593Z,99988.03
2018-11-11T06:37:22.591Z,99984.44
2018-11-11T06:39:48.553Z,99989.70
2018-11-11T06:42:14.520Z,99993.66
2018-11-11T06:44:40.472Z,100004.52
2018-11-11T06:47:06.431Z,100001.88
2018-11-11T06:49:32.367Z,100011.92
2018-11-11T06:51:58.320Z,100015.87
2018-11-11T06:54:24.274Z,100015.05
2018-11-11T06:56:50.238Z,100010.45
2018-11-11T06:59:16.182Z,100012.59
2018-11-11T07:01:42.148Z,100022.63
2018-11-11T07:04:08.092Z,100024.63
2018-11-11T07:06:34.078Z,100032.99
2018-11-11T07:09:00.028Z,100038.26
2018-11-11T07:11:25.991Z,100037.44
2018-11-11T07:13:51.960Z,100044.70
2018-11-11T07:16:17.920Z,100052.11
2018-11-11T07:18:43.889Z,100049.64
2018-11-11T07:21:09.903Z,100058.37
2018-11-11T07:23:35.943Z,100067.59
2018-11-11T07:26:01.861Z,100074.00
2018-11-11T07:28:27.811Z,100073.03
2018-11-11T07:30:53.753Z,100080.26
2018-11-11T07:33:19.739Z,100088.16
2018-11-11T07:35:45.730Z,100090.16
2018-11-11T07:38:11.667Z,100095.56
2018-11-11T07:40:37.672Z,100101.34
2018-11-11T07:43:03.610Z,100102.97
2018-11-11T07:45:29.628Z,100114.69
2018-11-11T07:47:55.601Z,100109.56
2018-11-11T07:50:21.564Z,100118.45
2018-11-11T07:52:47.669Z,100119.92
2018-11-11T07:55:13.753Z,100115.50
2018-11-11T07:57:39.582Z,100116.00
2018-11-11T08:00:05.558Z,100115.19
2018-11-11T08:02:31.507Z,100115.01
2018-11-11T08:04:57.443Z,100111.91
2018-11-11T08:07:23.449Z,100114.55
2018-11-11T08:09:49.451Z,100109.41
2018-11-11T08:12:15.430Z,100107.95
2018-11-11T08:14:41.370Z,100108.73
2018-11-11T08:17:07.343Z,100107.28
2018-11-11T08:19:33.377Z,100115.51
2018-11-11T08:21:59.333Z,100113.37
2018-11-11T08:24:25.296Z,100110.23
2018-11-11T08:26:51.248Z,100108.24
2018-11-11T08:29:17.273Z,100102.97
2018-11-11T08:31:43.232Z,100105.32
2018-11-11T08:34:09.186Z,100118.31
2018-11-11T08:36:35.147Z,100126.72
2018-11-11T08:39:01.106Z,100127.89
2018-11-11T08:41:27.086Z,100133.95
2018-11-11T08:43:53.043Z,100126.54
2018-11-11T08:46:19.072Z,100138.72
2018-11-11T08:48:45.048Z,100154.20
2018-11-11T08:51:11.034Z,100153.70
2018-11-11T08:53:37.002Z,100155.37
2018-11-11T08:56:02.955Z,100152.25
2018-11-11T08:58:28.911Z,100157.52
2018-11-11T09:00:54.863Z,100166.73
2018-11-11T09:03:20.811Z,100168.55
2018-11-11T09:05:46.792Z,100170.19
2018-11-11T09:08:12.761Z,100170.69
2018-11-11T09:10:38.747Z,100167.38
2018-11-11T09:13:04.706Z,100168.55
2018-11-11T09:15:30.724Z,100167.88
2018-11-11T09:17:56.701Z,100159.47
2018-11-11T09:20:22.680Z,100162.78
2018-11-11T09:22:48.622Z,100156.52
2018-11-11T09:25:14.576Z,100154.70
2018-11-11T09:27:40.540Z,100154.23
2018-11-11T09:30:06.504Z,100160.19
2018-11-11T09:32:32.465Z,100159.69
2018-11-11T09:34:58.427Z,100157.38
2018-11-11T09:37:24.388Z,100167.59
2018-11-11T09:39:50.393Z,100162.64
2018-11-11T09:42:16.336Z,100164.78
2018-11-11T09:44:43.378Z,100168.77
2018-11-11T09:47:09.331Z,100171.27
2018-11-11T09:49:35.303Z,100172.58
2018-11-11T09:52:01.353Z,100178.49
2018-11-11T09:54:27.327Z,100180.48
2018-11-11T09:56:53.270Z,100184.59
2018-11-11T09:59:19.332Z,100181.62
2018-11-11T10:01:45.393Z,100175.82
2018-11-11T10:04:11.350Z,100170.91
2018-11-11T10:06:37.332Z,100167.95
2018-11-11T10:09:03.236Z,100169.77
2018-11-11T10:11:29.222Z,100166.14
2018-11-11T10:13:55.200Z,100174.69
2018-11-11T10:16:21.193Z,100186.22
2018-11-11T10:18:47.171Z,100192.34
2018-11-11T10:21:13.197Z,100193.84
2018-11-11T10:23:39.208Z,100205.20
2018-11-11T10:26:05.244Z,100205.84
2018-11-11T10:28:31.196Z,100211.75
2018-11-11T10:30:57.196Z,100213.44
2018-11-11T10:33:23.316Z,100214.57
2018-11-11T10:35:49.228Z,100211.12
2018-11-11T10:38:15.192Z,100211.61
2018-11-11T10:40:41.144Z,100209.02
2018-11-11T10:43:07.145Z,100214.43
2018-11-11T10:45:33.113Z,100214.43
2018-11-11T10:47:59.078Z,100219.56
2018-11-11T10:50:25.132Z,100223.02
2018-11-11T10:52:51.165Z,100221.56
2018-11-11T10:55:17.222Z,100230.47
2018-11-11T10:57:43.178Z,100238.83
2018-11-11T11:00:09.235Z,100240.33
2018-11-11T11:02:35.288Z,100240.19
2018-11-11T11:05:01.254Z,100244.00
2018-11-11T11:07:27.200Z,100238.73
2018-11-11T11:09:53.152Z,100244.19
2018-11-11T11:12:19.176Z,100240.55
2018-11-11T11:14:45.132Z,100244.37
2018-11-11T11:17:11.083Z,100247.86
2018-11-11T11:19:37.175Z,100247.55
2018-11-11T11:22:03.133Z,100253.00
2018-11-11T11:24:29.172Z,100262.91
2018-11-11T11:26:55.136Z,100261.41
2018-11-11T11:29:21.102Z,100265.72
2018-11-11T11:31:47.387Z,100269.36
2018-11-11T11:34:13.176Z,100260.48
2018-11-11T11:36:39.153Z,100257.20
2018-11-11T11:39:05.121Z,100255.75
2018-11-11T11:41:31.137Z,100247.84
2018-11-11T11:43:57.092Z,100246.70
2018-11-11T11:46:23.480Z,100253.93
2018-11-11T11:48:49.444Z,100255.42
2018-11-11T11:51:15.384Z,100250.33
2018-11-11T11:53:41.375Z,100245.38
2018-11-11T11:56:08.482Z,100244.37
2018-11-11T11:58:34.472Z,100234.86
2018-11-11T12:01:01.152Z,100224.98
2018-11-11T12:03:27.115Z,100235.69
2018-11-11T12:05:53.400Z,100232.73
2018-11-11T12:08:19.675Z,100242.13
2018-11-11T12:10:45.634Z,100240.14
2018-11-11T12:13:11.656Z,100252.86
2018-11-11T12:15:39.684Z,100257.10
2018-11-11T12:18:06.002Z,100258.59
2018-11-11T12:20:32.595Z,100257.39
2018-11-11T12:23:01.165Z,100264.83
2018-11-11T12:25:28.001Z,100270.11
2018-11-11T12:27:54.071Z,100269.72
2018-11-11T12:30:21.871Z,100277.91
2018-11-11T12:32:48.540Z,100276.30
2018-11-11T12:35:16.021Z,100278.34
2018-11-11T12:37:44.057Z,100278.16
2018-11-11T12:40:12.343Z,100270.00
2018-11-11T12:42:41.075Z,100273.31
2018-11-11T12:45:07.571Z,100278.27
2018-11-11T12:47:36.149Z,100278.55
2018-11-11T12:50:02.908Z,100284.17
2018-11-11T12:52:29.553Z,100276.09
2018-11-11T12:54:58.611Z,100274.41
2018-11-11T12:57:24.962Z,100277.22
2018-11-11T12:59:51.469Z,100273.27
2018-11-11T13:02:17.425Z,100277.54
2018-11-11T13:04:43.411Z,100282.45
2018-11-11T13:07:10.187Z,100285.13
2018-11-11T13:09:37.232Z,100284.13
2018-11-11T13:12:03.266Z,100283.95
2018-11-11T13:14:29.211Z,100281.81
2018-11-11T13:16:56.476Z,100279.49
2018-11-11T13:19:22.457Z,100288.72
2018-11-11T13:21:49.384Z,100289.54
2018-11-11T13:24:15.375Z,100292.95
2018-11-11T13:26:41.343Z,100288.04
2018-11-11T13:29:07.416Z,100290.18
2018-11-11T13:31:33.372Z,100288.04
2018-11-11T13:33:59.337Z,100295.31
2018-11-11T13:36:25.294Z,100294.67
2018-11-11T13:38:51.287Z,100301.59
2018-11-11T13:41:17.410Z,100311.31
2018-11-11T13:43:43.376Z,100311.27
2018-11-11T13:46:09.335Z,100307.36
2018-11-11T13:48:35.311Z,100325.95
2018-11-11T13:51:01.277Z,100339.13
2018-11-11T13:53:27.217Z,100342.41
2018-11-11T13:55:53.241Z,100336.81
2018-11-11T13:58:19.210Z,100331.36
2018-11-11T14:00:45.282Z,100321.95
2018-11-11T14:03:11.309Z,100322.31
2018-11-11T14:05:37.252Z,100324.95
2018-11-11T14:08:03.233Z,100325.91
2018-11-11T14:10:29.156Z,100327.91
2018-11-11T14:12:55.399Z,100331.53
2018-11-11T14:15:21.356Z,100328.90
2018-11-11T14:17:47.313Z,100327.41
2018-11-11T14:20:13.276Z,100326.27
2018-11-11T14:22:39.232Z,100325.13
2018-11-11T14:25:05.188Z,100324.59
2018-11-11T14:27:31.195Z,100326.27
2018-11-11T14:29:57.168Z,100320.99
2018-11-11T14:32:23.166Z,100314.05
2018-11-11T14:34:49.192Z,100312.27
2018-11-11T14:37:15.376Z,100307.12
2018-11-11T14:39:41.406Z,100306.31
2018-11-11T14:42:07.361Z,100314.36
2018-11-11T14:44:33.312Z,100327.39
2018-11-11T14:46:59.304Z,100331.98
2018-11-11T14:49:25.287Z,100337.27
2018-11-11T14:51:51.279Z,100332.98
2018-11-11T14:54:17.240Z,100336.44
2018-11-11T14:56:43.183Z,100330.48
2018-11-11T14:59:09.156Z,100337.21
2018-11-11T15:01:35.187Z,100333.94
2018-11-11T15:04:01.169Z,100332.13
2018-11-11T15:06:27.100Z,100321.26
2018-11-11T15:08:53.055Z,100324.58
2018-11-11T15:11:19.095Z,100328.53
2018-11-11T15:13:45.057Z,100333.45
2018-11-11T15:16:11.041Z,100342.67
2018-11-11T15:18:36.977Z,100345.31
2018-11-11T15:21:02.991Z,100348.58
2018-11-11T15:23:28.940Z,100351.70
2018-11-11T15:25:54.891Z,100341.98
2018-11-11T15:28:20.845Z,100341.52
2018-11-11T15:30:46.909Z,100352.84
2018-11-11T15:33:12.812Z,100343.31
2018-11-11T15:35:38.757Z,100339.35
2018-11-11T15:38:04.718Z,100339.21
2018-11-11T15:40:30.744Z,100344.30
2018-11-11T15:42:56.707Z,100346.44
2018-11-11T15:45:22.875Z,100358.34
2018-11-11T15:47:48.864Z,100366.75
2018-11-11T15:50:14.839Z,100369.88
2018-11-11T15:52:40.788Z,100365.92
2018-11-11T15:55:06.752Z,100360.30
2018-11-11T15:57:32.705Z,100354.20
2018-11-11T15:59:58.663Z,100357.80
2018-11-11T16:02:24.685Z,100356.02
2018-11-11T16:04:50.641Z,100361.44
2018-11-11T16:07:16.648Z,100359.97
2018-11-11T16:09:42.664Z,100354.02
2018-11-11T16:12:08.636Z,100359.62
2018-11-11T16:14:34.618Z,100358.30
2018-11-11T16:17:00.661Z,100362.75
2018-11-11T16:19:26.693Z,100364.06
2018-11-11T16:21:52.702Z,100370.16
2018-11-11T16:24:18.752Z,100362.44
2018-11-11T16:26:44.725Z,100364.11
2018-11-11T16:29:10.680Z,100372.34
2018-11-11T16:31:36.653Z,100376.61
2018-11-11T16:34:02.688Z,100370.34
2018-11-11T16:36:28.723Z,100370.98
2018-11-11T16:38:54.630Z,100349.27
2018-11-11T16:41:20.789Z,100349.57
2018-11-11T16:43:46.641Z,100357.17
2018-11-11T16:46:12.670Z,100351.57
2018-11-11T16:48:38.724Z,100357.66
2018-11-11T16:51:04.751Z,100353.21
2018-11-11T16:53:30.649Z,100356.70
2018-11-11T16:55:56.598Z,100355.66
2018-11-11T16:58:22.646Z,100366.07
2018-11-11T17:00:48.615Z,100381.52
2018-11-11T17:03:14.584Z,100381.20
2018-11-11T17:05:40.582Z,100382.02
2018-11-11T17:08:06.565Z,100380.20
2018-11-11T17:10:32.581Z,100384.52
2018-11-11T17:12:58.537Z,100390.75
2018-11-11T17:15:24.528Z,100382.02
2018-11-11T17:17:50.477Z,100386.80
2018-11-11T17:20:16.592Z,100385.84
2018-11-11T17:22:42.655Z,100372.30
2018-11-11T17:25:08.618Z,100369.34
2018-11-11T17:27:34.540Z,100378.06
2018-11-11T17:30:00.529Z,100380.70
2018-11-11T17:32:26.516Z,100376.94
2018-11-11T17:34:52.388Z,100372.98
2018-11-11T17:37:18.340Z,100375.79
2018-11-11T17:39:44.317Z,100381.88
2018-11-11T17:42:10.347Z,100391.74
2018-11-11T17:44:36.323Z,100395.70
2018-11-11T17:47:02.288Z,100393.39
2018-11-11T17:49:28.260Z,100395.70
2018-11-11T17:51:54.226Z,100407.75
2018-11-11T17:54:20.344Z,100414.20
2018-11-11T17:56:46.261Z,100415.16
2018-11-11T17:59:12.201Z,100395.39
2018-11-11T18:01:38.186Z,100391.11
2018-11-11T18:04:04.191Z,100394.24
2018-11-11T18:06:30.210Z,100392.42
2018-11-11T18:08:56.133Z,100406.28
2018-11-11T18:11:22.177Z,100413.02
2018-11-11T18:13:48.257Z,100419.47
2018-11-11T18:16:14.183Z,100412.70
2018-11-11T18:18:40.141Z,100412.38
2018-11-11T18:21:06.185Z,100420.43
2018-11-11T18:23:32.190Z,100413.84
2018-11-11T18:25:58.148Z,100420.97
2018-11-11T18:28:24.106Z,100428.69
2018-11-11T18:30:50.072Z,100428.69
2018-11-11T18:33:16.008Z,100426.20
2018-11-11T18:35:42.010Z,100424.55
2018-11-11T18:38:07.987Z,100429.19
2018-11-11T18:40:33.964Z,100428.34
2018-11-11T18:42:59.922Z,100435.56
2018-11-11T18:45:25.927Z,100443.47
2018-11-11T18:47:51.921Z,100459.28
2018-11-11T18:50:18.043Z,100469.50
2018-11-11T18:52:44.006Z,100480.37
2018-11-11T18:55:09.996Z,100477.54
2018-11-11T18:57:36.071Z,100478.39
2018-11-11T19:00:02.056Z,100480.86
2018-11-11T19:02:27.951Z,100486.62
2018-11-11T19:04:53.924Z,100494.73
2018-11-11T19:07:19.893Z,100504.77
2018-11-11T19:09:45.992Z,100513.97
2018-11-11T19:12:11.948Z,100512.66
2018-11-11T19:14:38.091Z,100511.80
2018-11-11T19:17:04.040Z,100507.52
2018-11-11T19:19:30.084Z,100523.66
2018-11-11T19:21:56.053Z,100531.73
2018-11-11T19:24:22.081Z,100525.97
2018-11-11T19:26:48.060Z,100523.83
2018-11-11T19:29:13.977Z,100536.52
2018-11-11T19:31:39.940Z,100533.05
2018-11-11T19:34:05.945Z,100546.06
2018-11-11T19:36:31.917Z,100550.02
2018-11-11T19:38:57.863Z,100556.48
2018-11-11T19:41:23.903Z,100555.45
2018-11-11T19:43:49.817Z,100561.42
2018-11-11T19:46:15.810Z,100559.11
2018-11-11T19:48:41.864Z,100571.30
2018-11-11T19:51:07.857Z,100566.33
2018-11-11T19:53:34.186Z,100569.98
2018-11-11T19:56:00.212Z,100561.55
2018-11-11T19:58:26.200Z,100547.75
2018-11-11T20:00:52.387Z,100552.03
2018-11-11T20:03:18.733Z,100548.70
2018-11-11T20:05:45.119Z,100553.52
2018-11-11T20:08:11.066Z,100552.85
2018-11-11T20:10:37.035Z,100577.95
2018-11-11T20:13:03.266Z,100579.27
2018-11-11T20:15:29.247Z,100563.81
2018-11-11T20:17:55.420Z,100577.46
2018-11-11T20:20:22.665Z,100589.48
2018-11-11T20:22:48.684Z,100601.68
2018-11-11T20:25:14.635Z,100602.37
2018-11-11T20:27:40.733Z,100610.14
2018-11-11T20:30:07.506Z,100600.42
2018-11-11T20:32:33.540Z,100594.03
2018-11-11T20:35:00.281Z,100598.80
2018-11-11T20:37:26.358Z,100608.03
2018-11-11T20:39:52.587Z,100605.39
2018-11-11T20:42:18.869Z,100626.85
2018-11-11T20:44:45.830Z,100629.48
2018-11-11T20:47:11.793Z,100634.40
2018-11-11T20:49:37.826Z,100642.80
2018-11-11T20:52:03.740Z,100633.02
2018-11-11T20:54:29.691Z,100632.75
2018-11-11T20:56:55.706Z,100643.23
2018-11-11T20:59:21.665Z,100642.53
2018-11-11T21:01:47.621Z,100647.81
2018-11-11T21:04:13.576Z,100649.12
2018-11-11T21:06:39.556Z,100649.30
2018-11-11T21:09:05.594Z,100651.93
2018-11-11T21:11:31.616Z,100659.18
2018-11-11T21:13:57.554Z,100658.98
2018-11-11T21:16:23.575Z,100663.56
2018-11-11T21:18:49.524Z,100658.98
2018-11-11T21:21:15.728Z,100660.16
2018-11-11T21:23:41.677Z,100665.93
2018-11-11T21:26:07.675Z,100656.34
2018-11-11T21:28:33.660Z,100646.79
2018-11-11T21:30:59.611Z,100654.33
2018-11-11T21:33:25.571Z,100668.50
2018-11-11T21:35:51.530Z,100666.20
2018-11-11T21:38:17.579Z,100667.87
2018-11-11T21:40:43.474Z,100665.66
2018-11-11T21:43:09.484Z,100664.05
2018-11-11T21:45:35.501Z,100673.15
2018-11-11T21:48:01.433Z,100671.83
2018-11-11T21:50:27.412Z,100676.41
2018-11-11T21:52:53.420Z,100678.06
2018-11-11T21:55:19.333Z,100690.91
2018-11-11T21:57:45.328Z,100693.67
2018-11-11T22:00:11.282Z,100691.41
2018-11-11T22:02:37.305Z,100690.41
2018-11-11T22:05:03.277Z,100697.30
2018-11-11T22:07:29.296Z,100713.19
2018-11-11T22:09:55.273Z,100702.08
2018-11-11T22:12:21.220Z,100706.52
2018-11-11T22:14:47.196Z,100709.48
2018-11-11T22:17:13.157Z,100709.78
2018-11-11T22:19:39.120Z,100715.05
2018-11-11T22:22:05.176Z,100714.23
2018-11-11T22:24:31.084Z,100715.88
2018-11-11T22:26:57.043Z,100723.32
2018-11-11T22:29:22.988Z,100742.39
2018-11-11T22:31:48.941Z,100736.62
2018-11-11T22:34:14.883Z,100743.22
2018-11-11T22:36:40.896Z,100749.11
2018-11-11T22:39:06.881Z,100739.06
2018-11-11T22:41:32.857Z,100745.52
2018-11-11T22:43:58.827Z,100748.42
2018-11-11T22:46:24.803Z,100740.52
2018-11-11T22:48:50.784Z,100743.14
2018-11-11T22:51:16.733Z,100739.89
2018-11-11T22:53:42.704Z,100738.86
2018-11-11T22:56:08.651Z,100748.42
2018-11-11T22:58:34.624Z,100749.20
2018-11-11T23:01:00.604Z,100742.61
2018-11-11T23:03:26.546Z,100748.38
2018-11-11T23:05:52.532Z,100752.33
2018-11-11T23:08:18.519Z,100741.50
2018-11-11T23:10:44.477Z,100741.78
2018-11-11T23:13:10.525Z,100747.39
2018-11-11T23:15:36.542Z,100752.33
2018-11-11T23:18:02.566Z,100754.67
2018-11-11T23:20:28.599Z,100741.30
2018-11-11T23:22:54.544Z,100743.44
2018-11-11T23:25:20.492Z,100733.31
2018-11-11T23:27:46.475Z,100734.50
2018-11-11T23:30:12.429Z,100746.98
2018-11-11T23:32:38.403Z,100746.85
2018-11-11T23:35:04.568Z,100752.13
2018-11-11T23:37:30.511Z,100747.80
2018-11-11T23:39:56.468Z,100768.14
2018-11-11T23:42:22.416Z,100770.08
2018-11-11T23:44:48.392Z,100764.61
2018-11-11T23:47:14.343Z,100760.98
2018-11-11T23:49:40.301Z,100760.65
2018-11-11T23:52:06.259Z,100765.30
2018-11-11T23:54:32.209Z,100760.98
2018-11-11T23:56:58.200Z,100761.34
2018-11-11T23:59:24.152Z,100754.06
