createdAt,value
2023-06-29T00:00:43.878Z,24.24
2023-06-29T00:01:43.918Z,24.27
2023-06-29T00:02:44.996Z,24.24
2023-06-29T00:03:43.995Z,24.25
2023-06-29T00:04:45.012Z,24.23
2023-06-29T00:05:45.298Z,24.25
2023-06-29T00:06:45.090Z,24.21
2023-06-29T00:07:44.107Z,24.24
2023-06-29T00:08:45.546Z,24.25
2023-06-29T00:09:44.168Z,24.25
2023-06-29T00:10:44.218Z,24.25
2023-06-29T00:11:44.265Z,24.23
2023-06-29T00:12:45.294Z,24.20
2023-06-29T00:13:45.326Z,24.19
2023-06-29T00:14:45.370Z,24.23
2023-06-29T00:15:45.838Z,24.23
2023-06-29T00:16:44.420Z,24.23
2023-06-29T00:17:45.589Z,24.25
2023-06-29T00:18:44.415Z,24.25
2023-06-29T00:19:45.471Z,24.21
2023-06-29T00:20:44.493Z,24.19
2023-06-29T00:21:45.534Z,24.20
2023-06-29T00:22:45.552Z,24.20
2023-06-29T00:23:45.609Z,24.20
2023-06-29T00:24:44.620Z,24.23
2023-06-29T00:25:44.741Z,24.19
2023-06-29T00:26:44.663Z,24.19
2023-06-29T00:27:45.673Z,24.19
2023-06-29T00:28:45.724Z,24.17
2023-06-29T00:29:45.733Z,24.23
2023-06-29T00:30:44.781Z,24.19
2023-06-29T00:31:45.811Z,24.17
2023-06-29T00:32:45.870Z,24.17
2023-06-29T00:33:45.858Z,24.13
2023-06-29T00:34:45.897Z,24.17
2023-06-29T00:35:45.112Z,24.21
2023-06-29T00:36:45.972Z,24.16
2023-06-29T00:37:45.011Z,24.19
2023-06-29T00:38:46.042Z,24.20
2023-06-29T00:39:46.105Z,24.19
2023-06-29T00:40:46.169Z,24.13
2023-06-29T00:41:45.198Z,24.13
2023-06-29T00:42:46.218Z,24.13
2023-06-29T00:43:46.250Z,24.12
2023-06-29T00:44:46.291Z,24.16
2023-06-29T00:45:45.598Z,24.16
2023-06-29T00:46:45.415Z,24.17
2023-06-29T00:47:46.444Z,24.16
2023-06-29T00:48:45.425Z,24.20
2023-06-29T00:49:46.459Z,24.25
2023-06-29T00:50:46.460Z,24.21
2023-06-29T00:51:46.489Z,24.19
2023-06-29T00:52:45.469Z,24.19
2023-06-29T00:53:46.496Z,24.20
2023-06-29T00:54:45.496Z,24.23
2023-06-29T00:55:46.523Z,24.23
2023-06-29T00:56:45.558Z,24.20
2023-06-29T00:57:46.538Z,24.21
2023-06-29T00:58:45.533Z,24.21
2023-06-29T00:59:45.561Z,24.23
2023-06-29T01:00:46.596Z,24.19
2023-06-29T01:01:45.568Z,24.19
2023-06-29T01:02:45.620Z,24.24
2023-06-29T01:03:45.644Z,24.20
2023-06-29T01:04:45.611Z,24.23
2023-06-29T01:05:45.860Z,24.20
2023-06-29T01:06:46.627Z,24.20
2023-06-29T01:07:46.633Z,24.16
2023-06-29T01:08:45.672Z,24.14
2023-06-29T01:09:46.688Z,24.13
2023-06-29T01:10:46.741Z,24.14
2023-06-29T01:11:46.787Z,24.14
2023-06-29T01:12:46.826Z,24.16
2023-06-29T01:13:46.826Z,24.16
2023-06-29T01:14:46.857Z,24.17
2023-06-29T01:15:46.911Z,24.19
2023-06-29T01:16:46.961Z,24.19
2023-06-29T01:17:45.965Z,24.16
2023-06-29T01:18:45.948Z,24.17
2023-06-29T01:19:46.979Z,24.17
2023-06-29T01:20:46.042Z,24.17
2023-06-29T01:21:46.055Z,24.19
2023-06-29T01:22:47.071Z,24.16
2023-06-29T01:23:47.069Z,24.16
2023-06-29T01:24:47.078Z,24.16
2023-06-29T01:25:47.116Z,24.16
2023-06-29T01:26:47.143Z,24.13
2023-06-29T01:27:47.160Z,24.14
2023-06-29T01:28:47.227Z,24.14
2023-06-29T01:29:46.250Z,24.13
2023-06-29T01:30:47.291Z,24.13
2023-06-29T01:31:46.405Z,24.16
2023-06-29T01:32:47.349Z,24.09
2023-06-29T01:33:46.331Z,24.17
2023-06-29T01:34:47.325Z,24.14
2023-06-29T01:35:47.401Z,24.14
2023-06-29T01:36:46.440Z,24.14
2023-06-29T01:37:46.412Z,24.16
2023-06-29T01:38:46.440Z,24.13
2023-06-29T01:39:47.436Z,24.12
2023-06-29T01:40:47.449Z,24.13
2023-06-29T01:41:47.455Z,24.10
2023-06-29T01:42:47.445Z,24.14
2023-06-29T01:43:46.436Z,24.10
2023-06-29T01:44:47.466Z,24.10
2023-06-29T01:45:47.464Z,24.14
2023-06-29T01:46:46.451Z,24.12
2023-06-29T01:47:47.470Z,24.13
2023-06-29T01:48:47.430Z,24.12
2023-06-29T01:49:47.428Z,24.10
2023-06-29T01:50:47.434Z,24.12
2023-06-29T01:51:47.493Z,24.12
2023-06-29T01:52:47.543Z,24.13
2023-06-29T01:53:46.610Z,24.09
2023-06-29T01:54:47.639Z,24.09
2023-06-29T01:55:47.643Z,24.09
2023-06-29T01:56:47.653Z,24.10
2023-06-29T01:57:46.699Z,24.06
2023-06-29T01:58:47.708Z,24.04
2023-06-29T01:59:47.723Z,24.07
2023-06-29T02:00:47.752Z,24.07
2023-06-29T02:01:46.802Z,24.12
2023-06-29T02:02:46.816Z,24.10
2023-06-29T02:03:46.844Z,24.07
2023-06-29T02:04:47.721Z,24.13
2023-06-29T02:05:47.723Z,24.09
2023-06-29T02:06:46.727Z,24.10
2023-06-29T02:07:46.723Z,24.13
2023-06-29T02:08:47.710Z,24.13
2023-06-29T02:09:46.707Z,24.09
2023-06-29T02:10:47.735Z,24.06
2023-06-29T02:11:46.710Z,24.07
2023-06-29T02:12:47.701Z,24.07
2023-06-29T02:13:46.713Z,24.06
2023-06-29T02:14:47.703Z,24.10
2023-06-29T02:15:47.818Z,24.09
2023-06-29T02:16:46.835Z,24.04
2023-06-29T02:17:47.856Z,24.10
2023-06-29T02:18:47.808Z,24.09
2023-06-29T02:19:47.783Z,24.06
2023-06-29T02:20:46.798Z,24.07
2023-06-29T02:21:47.796Z,24.06
2023-06-29T02:22:47.805Z,24.04
2023-06-29T02:23:47.819Z,24.06
2023-06-29T02:24:47.790Z,24.07
2023-06-29T02:25:47.788Z,24.04
2023-06-29T02:26:46.806Z,24.06
2023-06-29T02:27:47.796Z,24.07
2023-06-29T02:28:47.792Z,24.03
2023-06-29T02:29:47.797Z,24.04
2023-06-29T02:30:46.798Z,24.03
2023-06-29T02:31:47.850Z,24.04
2023-06-29T02:32:47.847Z,24.03
2023-06-29T02:33:47.858Z,24.07
2023-06-29T02:34:47.907Z,24.06
2023-06-29T02:35:47.943Z,24.09
2023-06-29T02:36:46.955Z,24.04
2023-06-29T02:37:46.983Z,24.03
2023-06-29T02:38:47.952Z,24.06
2023-06-29T02:39:47.014Z,24.03
2023-06-29T02:40:47.962Z,24.04
2023-06-29T02:41:46.984Z,24.07
2023-06-29T02:42:48.006Z,24.09
2023-06-29T02:43:48.071Z,24.06
2023-06-29T02:44:47.093Z,24.06
2023-06-29T02:45:47.138Z,24.06
2023-06-29T02:46:47.219Z,24.02
2023-06-29T02:47:48.233Z,24.02
2023-06-29T02:48:47.286Z,24.04
2023-06-29T02:49:47.281Z,24.03
2023-06-29T02:50:47.279Z,24.02
2023-06-29T02:51:48.324Z,24.03
2023-06-29T02:52:47.334Z,24.02
2023-06-29T02:53:47.347Z,24.00
2023-06-29T02:54:48.327Z,24.03
2023-06-29T02:55:47.332Z,24.03
2023-06-29T02:56:47.347Z,24.02
2023-06-29T02:57:48.386Z,23.99
2023-06-29T02:58:48.399Z,24.02
2023-06-29T02:59:48.411Z,24.07
2023-06-29T03:00:47.452Z,24.06
2023-06-29T03:01:48.427Z,24.00
2023-06-29T03:02:47.533Z,24.00
2023-06-29T03:03:47.462Z,24.04
2023-06-29T03:04:48.480Z,24.02
2023-06-29T03:05:48.496Z,24.06
2023-06-29T03:06:48.489Z,24.06
2023-06-29T03:07:48.490Z,24.07
2023-06-29T03:08:48.490Z,24.06
2023-06-29T03:09:47.488Z,24.04
2023-06-29T03:10:47.567Z,24.03
2023-06-29T03:11:48.520Z,24.04
2023-06-29T03:12:47.502Z,24.03
2023-06-29T03:13:47.511Z,24.04
2023-06-29T03:14:48.514Z,24.02
2023-06-29T03:15:48.522Z,23.99
2023-06-29T03:16:48.563Z,23.97
2023-06-29T03:17:48.580Z,24.00
2023-06-29T03:18:48.534Z,24.03
2023-06-29T03:19:48.548Z,24.00
2023-06-29T03:20:47.582Z,24.00
2023-06-29T03:21:47.557Z,24.00
2023-06-29T03:22:47.564Z,24.03
2023-06-29T03:23:47.600Z,24.06
2023-06-29T03:24:47.580Z,24.04
2023-06-29T03:25:48.597Z,24.02
2023-06-29T03:26:48.605Z,24.04
2023-06-29T03:27:47.631Z,24.00
2023-06-29T03:28:47.612Z,24.04
2023-06-29T03:29:48.627Z,24.07
2023-06-29T03:30:48.653Z,24.03
2023-06-29T03:31:48.645Z,24.03
2023-06-29T03:32:48.694Z,24.04
2023-06-29T03:33:48.661Z,24.00
2023-06-29T03:34:48.666Z,24.06
2023-06-29T03:35:47.690Z,24.07
2023-06-29T03:36:47.712Z,24.04
2023-06-29T03:37:47.706Z,24.04
2023-06-29T03:38:47.725Z,24.04
2023-06-29T03:39:48.744Z,24.07
2023-06-29T03:40:48.795Z,24.03
2023-06-29T03:41:47.816Z,24.00
2023-06-29T03:42:48.810Z,23.99
2023-06-29T03:43:48.955Z,23.97
2023-06-29T03:44:48.857Z,23.96
2023-06-29T03:45:47.867Z,24.02
2023-06-29T03:46:48.863Z,24.06
2023-06-29T03:47:48.039Z,24.06
2023-06-29T03:48:47.993Z,23.99
2023-06-29T03:49:47.908Z,24.03
2023-06-29T03:50:47.900Z,24.02
2023-06-29T03:51:47.910Z,23.99
2023-06-29T03:52:47.955Z,24.00
2023-06-29T03:53:48.961Z,23.97
2023-06-29T03:54:49.045Z,23.97
2023-06-29T03:55:49.007Z,23.99
2023-06-29T03:56:49.025Z,23.99
2023-06-29T03:57:49.048Z,23.97
2023-06-29T03:58:49.073Z,23.96
2023-06-29T03:59:49.101Z,23.97
2023-06-29T04:00:48.108Z,24.00
2023-06-29T04:01:49.239Z,23.99
2023-06-29T04:02:48.152Z,24.02
2023-06-29T04:03:48.178Z,24.03
2023-06-29T04:04:49.177Z,24.03
2023-06-29T04:05:49.185Z,24.06
2023-06-29T04:06:48.184Z,24.03
2023-06-29T04:07:48.180Z,23.97
2023-06-29T04:08:48.216Z,24.03
2023-06-29T04:09:48.236Z,24.07
2023-06-29T04:10:49.219Z,24.09
2023-06-29T04:11:48.241Z,24.06
2023-06-29T04:12:49.222Z,24.00
2023-06-29T04:13:49.209Z,24.02
2023-06-29T04:14:48.254Z,23.99
2023-06-29T04:15:48.270Z,23.95
2023-06-29T04:16:48.269Z,24.00
2023-06-29T04:17:48.301Z,24.03
2023-06-29T04:18:49.251Z,24.02
2023-06-29T04:19:48.241Z,23.96
2023-06-29T04:20:48.247Z,23.96
2023-06-29T04:21:48.338Z,24.00
2023-06-29T04:22:49.282Z,24.02
2023-06-29T04:23:49.280Z,24.03
2023-06-29T04:24:48.295Z,24.09
2023-06-29T04:25:48.285Z,24.03
2023-06-29T04:26:48.288Z,24.07
2023-06-29T04:27:48.330Z,24.03
2023-06-29T04:28:49.303Z,24.00
2023-06-29T04:29:49.304Z,24.00
2023-06-29T04:30:48.365Z,23.97
2023-06-29T04:31:49.345Z,23.96
2023-06-29T04:32:49.421Z,23.97
2023-06-29T04:33:49.404Z,24.02
2023-06-29T04:34:49.428Z,23.97
2023-06-29T04:35:48.512Z,23.95
2023-06-29T04:36:49.429Z,23.97
2023-06-29T04:37:48.447Z,23.92
2023-06-29T04:38:49.416Z,23.97
2023-06-29T04:39:49.418Z,23.99
2023-06-29T04:40:49.450Z,23.97
2023-06-29T04:41:48.420Z,24.00
2023-06-29T04:42:49.496Z,23.99
2023-06-29T04:43:48.449Z,24.00
2023-06-29T04:44:49.472Z,23.99
2023-06-29T04:45:48.461Z,23.97
2023-06-29T04:46:49.488Z,23.99
2023-06-29T04:47:49.498Z,23.96
2023-06-29T04:48:49.476Z,23.93
2023-06-29T04:49:49.538Z,23.93
2023-06-29T04:50:48.533Z,23.97
2023-06-29T04:51:49.496Z,23.97
2023-06-29T04:52:48.531Z,24.00
2023-06-29T04:53:48.529Z,23.96
2023-06-29T04:54:48.535Z,23.95
2023-06-29T04:55:49.564Z,23.95
2023-06-29T04:56:49.588Z,23.93
2023-06-29T04:57:49.588Z,23.90
2023-06-29T04:58:49.625Z,23.95
2023-06-29T04:59:48.603Z,23.90
2023-06-29T05:00:48.618Z,23.89
2023-06-29T05:01:49.737Z,23.95
2023-06-29T05:02:48.761Z,23.90
2023-06-29T05:03:48.792Z,23.93
2023-06-29T05:04:49.685Z,23.95
2023-06-29T05:05:49.700Z,23.93
2023-06-29T05:06:48.707Z,24.00
2023-06-29T05:07:48.716Z,23.99
2023-06-29T05:08:49.740Z,24.00
2023-06-29T05:09:48.753Z,23.95
2023-06-29T05:10:49.776Z,23.93
2023-06-29T05:11:49.783Z,24.00
2023-06-29T05:12:49.838Z,23.96
2023-06-29T05:13:48.867Z,23.97
2023-06-29T05:14:49.866Z,23.97
2023-06-29T05:15:48.963Z,23.96
2023-06-29T05:16:49.966Z,23.92
2023-06-29T05:17:48.956Z,23.95
2023-06-29T05:18:48.917Z,23.95
2023-06-29T05:19:49.931Z,23.90
2023-06-29T05:20:48.948Z,23.95
2023-06-29T05:21:48.967Z,23.89
2023-06-29T05:22:48.973Z,23.93
2023-06-29T05:23:49.986Z,23.93
2023-06-29T05:24:50.013Z,23.96
2023-06-29T05:25:49.007Z,23.87
2023-06-29T05:26:50.011Z,23.93
2023-06-29T05:27:50.087Z,23.93
2023-06-29T05:29:50.051Z,23.96
2023-06-29T05:30:49.023Z,23.96
2023-06-29T05:31:50.074Z,23.95
2023-06-29T05:32:50.087Z,23.97
2023-06-29T05:33:49.012Z,23.99
2023-06-29T05:34:49.016Z,23.99
2023-06-29T05:35:49.994Z,24.00
2023-06-29T05:36:49.986Z,24.00
2023-06-29T05:37:48.992Z,23.89
2023-06-29T05:38:48.982Z,23.93
2023-06-29T05:39:49.970Z,23.92
2023-06-29T05:40:48.977Z,23.92
2023-06-29T05:41:48.946Z,23.89
2023-06-29T05:42:48.946Z,23.96
2023-06-29T05:43:49.955Z,23.90
2023-06-29T05:44:49.979Z,23.89
2023-06-29T05:45:48.998Z,23.92
2023-06-29T05:46:48.927Z,23.93
2023-06-29T05:47:49.942Z,23.92
2023-06-29T05:48:49.913Z,23.90
2023-06-29T05:49:49.894Z,23.87
2023-06-29T05:50:49.897Z,23.89
2023-06-29T05:51:49.895Z,23.97
2023-06-29T05:52:51.414Z,23.90
2023-06-29T05:53:49.882Z,23.95
2023-06-29T05:54:49.856Z,23.92
2023-06-29T05:55:49.863Z,23.93
2023-06-29T05:56:49.854Z,23.92
2023-06-29T05:57:48.879Z,23.93
2023-06-29T05:58:50.112Z,23.95
2023-06-29T05:59:48.849Z,23.96
2023-06-29T06:00:48.871Z,23.89
2023-06-29T06:01:49.910Z,23.93
2023-06-29T06:02:48.960Z,23.99
2023-06-29T06:03:49.850Z,23.90
2023-06-29T06:04:49.816Z,23.92
2023-06-29T06:05:50.604Z,23.95
2023-06-29T06:06:49.847Z,24.09
2023-06-29T06:07:49.808Z,24.12
2023-06-29T06:08:49.788Z,24.17
2023-06-29T06:09:49.789Z,24.14
2023-06-29T06:10:49.799Z,24.19
2023-06-29T06:11:48.760Z,24.17
2023-06-29T06:12:49.747Z,24.27
2023-06-29T06:13:49.783Z,24.25
2023-06-29T06:14:49.739Z,24.02
2023-06-29T06:15:50.303Z,24.14
2023-06-29T06:16:50.568Z,24.27
2023-06-29T06:17:49.807Z,24.34
2023-06-29T06:18:49.710Z,24.32
2023-06-29T06:19:49.739Z,24.51
2023-06-29T06:20:49.714Z,24.59
2023-06-29T06:21:48.694Z,24.68
2023-06-29T06:22:49.689Z,24.76
2023-06-29T06:23:49.692Z,24.82
2023-06-29T06:24:49.709Z,24.89
2023-06-29T06:25:49.682Z,24.97
2023-06-29T06:26:48.665Z,25.02
2023-06-29T06:27:49.732Z,25.06
2023-06-29T06:28:49.677Z,25.14
2023-06-29T06:29:48.774Z,25.18
2023-06-29T06:30:48.926Z,25.24
2023-06-29T06:31:48.909Z,25.28
2023-06-29T06:32:49.970Z,25.34
2023-06-29T06:33:49.980Z,25.34
2023-06-29T06:34:50.003Z,25.37
2023-06-29T06:35:49.069Z,25.45
2023-06-29T06:36:50.163Z,25.45
2023-06-29T06:37:50.134Z,25.48
2023-06-29T06:38:50.615Z,25.34
2023-06-29T06:39:50.224Z,25.17
2023-06-29T06:40:49.259Z,25.10
2023-06-29T06:41:50.301Z,25.17
2023-06-29T06:42:49.347Z,25.18
2023-06-29T06:43:50.425Z,25.20
2023-06-29T06:44:50.447Z,25.17
2023-06-29T06:45:50.519Z,25.16
2023-06-29T06:46:50.610Z,25.14
2023-06-29T06:47:50.622Z,25.11
2023-06-29T06:48:49.655Z,25.11
2023-06-29T06:49:50.681Z,24.87
2023-06-29T06:50:49.687Z,24.87
2023-06-29T06:51:50.714Z,24.86
2023-06-29T06:52:50.711Z,24.89
2023-06-29T06:53:51.123Z,24.87
2023-06-29T06:54:50.723Z,24.90
2023-06-29T06:55:50.708Z,24.92
2023-06-29T06:56:50.736Z,24.90
2023-06-29T06:57:50.716Z,24.92
2023-06-29T06:58:50.725Z,24.90
2023-06-29T06:59:49.741Z,24.87
2023-06-29T07:00:50.809Z,24.86
2023-06-29T07:01:50.749Z,24.85
2023-06-29T07:02:50.859Z,24.85
2023-06-29T07:03:50.799Z,24.83
2023-06-29T07:04:49.895Z,24.83
2023-06-29T07:05:50.865Z,24.83
2023-06-29T07:06:49.885Z,24.79
2023-06-29T07:07:50.872Z,24.81
2023-06-29T07:08:50.953Z,24.79
2023-06-29T07:09:50.934Z,24.81
2023-06-29T07:10:50.942Z,24.79
2023-06-29T07:11:50.972Z,24.78
2023-06-29T07:12:51.008Z,24.79
2023-06-29T07:13:50.116Z,24.79
2023-06-29T07:14:50.075Z,24.76
2023-06-29T07:15:51.111Z,24.78
2023-06-29T07:16:50.197Z,24.76
2023-06-29T07:17:51.330Z,24.73
2023-06-29T07:18:50.233Z,24.76
2023-06-29T07:24:50.217Z,24.75
2023-06-29T07:25:51.227Z,24.73
2023-06-29T07:26:51.219Z,24.72
2023-06-29T07:27:51.201Z,24.73
2023-06-29T07:28:51.280Z,24.71
2023-06-29T07:29:51.200Z,24.72
2023-06-29T07:30:51.260Z,24.71
2023-06-29T07:31:51.190Z,24.69
2023-06-29T07:32:50.204Z,24.71
2023-06-29T07:33:51.173Z,24.71
2023-06-29T07:34:51.167Z,24.69
2023-06-29T07:35:51.163Z,24.71
2023-06-29T07:36:50.172Z,24.65
2023-06-29T07:37:51.265Z,24.68
2023-06-29T07:38:51.133Z,24.66
2023-06-29T07:39:50.135Z,24.68
2023-06-29T07:40:50.403Z,24.68
2023-06-29T07:41:51.195Z,24.65
2023-06-29T07:42:51.122Z,24.65
2023-06-29T07:43:50.085Z,24.59
2023-06-29T07:44:50.074Z,24.64
2023-06-29T07:45:51.083Z,24.62
2023-06-29T07:46:50.072Z,24.64
2023-06-29T07:47:51.171Z,24.64
2023-06-29T07:48:51.287Z,24.61
2023-06-29T07:49:51.043Z,24.62
2023-06-29T07:50:51.030Z,24.61
2023-06-29T07:51:51.047Z,24.61
2023-06-29T07:52:51.215Z,24.62
2023-06-29T07:53:51.157Z,24.61
2023-06-29T07:54:51.022Z,24.61
2023-06-29T07:55:50.997Z,24.61
2023-06-29T07:58:51.614Z,24.58
2023-06-29T07:59:49.978Z,24.58
2023-06-29T08:00:49.976Z,24.58
2023-06-29T08:01:51.039Z,24.58
2023-06-29T08:02:51.031Z,24.58
2023-06-29T08:04:02.190Z,24.55
2023-06-29T08:06:51.724Z,24.56
2023-06-29T08:07:49.958Z,24.56
2023-06-29T08:08:51.077Z,24.52
2023-06-29T08:09:49.921Z,24.55
2023-06-29T08:10:50.994Z,24.55
2023-06-29T08:11:49.976Z,24.55
2023-06-29T08:12:51.000Z,24.55
2023-06-29T08:13:51.038Z,24.55
2023-06-29T08:14:51.110Z,24.51
2023-06-29T08:15:50.114Z,24.51
2023-06-29T08:16:51.218Z,24.54
2023-06-29T08:17:50.296Z,24.52
2023-06-29T08:18:51.354Z,24.52
2023-06-29T08:19:50.356Z,24.52
2023-06-29T08:20:50.321Z,24.52
2023-06-29T08:21:51.370Z,24.52
2023-06-29T08:22:51.452Z,24.56
2023-06-29T08:23:51.496Z,24.54
2023-06-29T08:24:50.536Z,24.55
2023-06-29T08:25:50.561Z,24.55
2023-06-29T08:26:51.618Z,24.51
2023-06-29T08:27:51.718Z,24.52
2023-06-29T08:28:50.728Z,24.54
2023-06-29T08:29:50.788Z,24.51
2023-06-29T08:30:51.841Z,24.54
2023-06-29T08:31:51.881Z,24.54
2023-06-29T08:32:51.990Z,24.52
2023-06-29T08:33:52.077Z,24.51
2023-06-29T08:34:51.048Z,24.51
2023-06-29T08:35:51.088Z,24.48
2023-06-29T08:36:52.807Z,24.48
2023-06-29T08:37:52.196Z,24.51
2023-06-29T08:38:51.217Z,24.50
2023-06-29T08:39:51.285Z,24.48
2023-06-29T08:40:52.356Z,24.50
2023-06-29T08:41:52.374Z,24.51
2023-06-29T08:42:51.423Z,24.50
2023-06-29T08:43:52.598Z,24.48
2023-06-29T08:44:51.660Z,24.51
2023-06-29T08:45:52.638Z,24.45
2023-06-29T08:46:51.638Z,24.50
2023-06-29T08:47:52.995Z,24.45
2023-06-29T08:48:52.716Z,24.45
2023-06-29T08:49:52.787Z,24.48
2023-06-29T08:50:52.812Z,24.50
2023-06-29T08:51:52.881Z,24.50
2023-06-29T08:52:51.978Z,24.48
2023-06-29T08:53:52.084Z,24.50
2023-06-29T08:54:53.043Z,24.44
2023-06-29T08:55:52.103Z,24.45
2023-06-29T08:56:52.179Z,24.47
2023-06-29T08:57:53.178Z,24.47
2023-06-29T08:58:53.235Z,24.44
2023-06-29T08:59:52.301Z,24.45
2023-06-29T09:00:52.338Z,24.45
2023-06-29T09:01:52.543Z,24.41
2023-06-29T09:02:52.516Z,24.44
2023-06-29T09:03:53.704Z,24.45
2023-06-29T09:04:53.604Z,24.45
2023-06-29T09:05:53.650Z,24.44
2023-06-29T09:06:53.727Z,24.41
2023-06-29T09:07:53.862Z,24.42
2023-06-29T09:08:52.869Z,24.44
2023-06-29T09:09:53.874Z,24.44
2023-06-29T09:10:53.955Z,24.44
2023-06-29T09:11:54.025Z,24.38
2023-06-29T09:12:54.076Z,24.40
2023-06-29T09:13:53.169Z,24.44
2023-06-29T09:14:54.216Z,24.45
2023-06-29T09:15:54.315Z,24.42
2023-06-29T09:16:53.346Z,24.41
2023-06-29T09:17:53.472Z,24.42
2023-06-29T09:18:54.418Z,24.41
2023-06-29T09:19:54.481Z,24.44
2023-06-29T09:20:54.559Z,24.45
2023-06-29T09:21:53.600Z,24.42
2023-06-29T09:22:54.682Z,24.41
2023-06-29T09:23:54.696Z,24.38
2023-06-29T09:25:04.632Z,24.45
2023-06-29T09:25:54.787Z,24.48
2023-06-29T09:26:54.760Z,24.50
2023-06-29T09:27:54.768Z,24.45
2023-06-29T09:28:54.725Z,24.38
2023-06-29T09:29:54.780Z,24.41
2023-06-29T09:30:53.773Z,24.42
2023-06-29T09:31:54.794Z,24.41
2023-06-29T09:32:54.816Z,24.44
2023-06-29T09:33:54.740Z,24.41
2023-06-29T09:34:54.702Z,24.42
2023-06-29T09:35:54.902Z,24.42
2023-06-29T09:36:53.684Z,24.41
2023-06-29T09:37:53.686Z,24.42
2023-06-29T09:38:54.669Z,24.45
2023-06-29T09:39:54.778Z,24.45
2023-06-29T09:40:54.654Z,24.45
2023-06-29T09:41:54.694Z,24.44
2023-06-29T09:42:54.659Z,24.40
2023-06-29T09:43:54.669Z,24.45
2023-06-29T09:44:54.624Z,24.44
2023-06-29T09:45:54.642Z,24.47
2023-06-29T09:49:53.720Z,24.45
2023-06-29T09:50:54.947Z,24.48
2023-06-29T09:51:54.581Z,24.48
2023-06-29T09:52:55.573Z,24.52
2023-06-29T09:53:54.564Z,24.56
2023-06-29T09:54:54.628Z,24.65
2023-06-29T09:55:54.574Z,24.65
2023-06-29T09:56:53.823Z,24.78
2023-06-29T09:57:53.601Z,24.90
2023-06-29T09:58:54.581Z,25.02
2023-06-29T09:59:54.607Z,25.07
2023-06-29T10:00:53.727Z,25.14
2023-06-29T10:01:54.714Z,25.24
2023-06-29T10:02:53.912Z,25.35
2023-06-29T10:03:54.761Z,25.42
2023-06-29T10:04:55.012Z,25.52
2023-06-29T10:05:54.847Z,25.52
2023-06-29T10:06:53.901Z,25.59
2023-06-29T10:07:54.848Z,25.66
2023-06-29T10:08:54.864Z,25.70
2023-06-29T10:09:53.841Z,25.76
2023-06-29T10:10:54.888Z,25.80
2023-06-29T10:11:53.961Z,25.85
2023-06-29T10:12:53.965Z,25.93
2023-06-29T10:13:53.986Z,25.96
2023-06-29T10:14:54.030Z,26.00
2023-06-29T10:15:55.114Z,26.01
2023-06-29T10:16:54.171Z,25.57
2023-06-29T10:17:54.216Z,25.64
2023-06-29T10:18:55.232Z,25.73
2023-06-29T10:19:55.270Z,25.82
2023-06-29T10:20:54.307Z,25.86
2023-06-29T10:21:54.293Z,25.80
2023-06-29T10:22:54.333Z,25.79
2023-06-29T10:23:55.332Z,25.79
2023-06-29T10:24:55.379Z,25.80
2023-06-29T10:25:55.384Z,25.86
2023-06-29T10:26:54.533Z,25.90
2023-06-29T10:27:54.484Z,25.95
2023-06-29T10:28:55.483Z,26.06
2023-06-29T10:29:55.475Z,26.08
2023-06-29T10:30:55.573Z,26.12
2023-06-29T10:31:54.606Z,26.12
2023-06-29T10:32:55.691Z,26.21
2023-06-29T10:33:55.701Z,26.24
2023-06-29T10:34:55.761Z,26.31
2023-06-29T10:35:55.800Z,26.32
2023-06-29T10:36:54.893Z,26.34
2023-06-29T10:37:55.923Z,26.37
2023-06-29T10:38:56.004Z,26.41
2023-06-29T10:39:56.128Z,26.39
2023-06-29T10:40:55.092Z,26.41
2023-06-29T10:41:56.151Z,26.07
2023-06-29T10:42:56.217Z,26.26
2023-06-29T10:43:56.150Z,26.17
2023-06-29T10:44:55.212Z,26.14
2023-06-29T10:45:55.138Z,26.08
2023-06-29T10:46:55.414Z,26.04
2023-06-29T10:47:56.282Z,26.03
2023-06-29T10:48:55.168Z,25.95
2023-06-29T10:49:55.197Z,25.93
2023-06-29T10:50:55.218Z,25.90
2023-06-29T10:51:56.277Z,25.85
2023-06-29T10:52:55.284Z,25.79
2023-06-29T10:53:56.306Z,25.78
2023-06-29T10:54:55.353Z,25.75
2023-06-29T10:55:56.360Z,25.69
2023-06-29T10:56:55.411Z,25.66
2023-06-29T10:57:56.450Z,25.64
2023-06-29T10:58:56.522Z,25.64
2023-06-29T10:59:56.505Z,25.61
2023-06-29T11:00:56.553Z,25.62
2023-06-29T11:01:56.674Z,25.58
2023-06-29T11:02:56.736Z,25.57
2023-06-29T11:03:56.800Z,25.53
2023-06-29T11:04:56.824Z,25.52
2023-06-29T11:05:56.769Z,25.49
2023-06-29T11:06:56.891Z,25.46
2023-06-29T11:07:55.863Z,25.49
2023-06-29T11:08:55.943Z,25.49
2023-06-29T11:09:55.997Z,25.46
2023-06-29T11:10:57.061Z,25.45
2023-06-29T11:11:57.123Z,25.44
2023-06-29T11:12:56.193Z,25.44
2023-06-29T11:13:57.188Z,25.41
2023-06-29T11:15:14.144Z,25.38
2023-06-29T11:15:57.264Z,25.38
2023-06-29T11:16:57.239Z,25.35
2023-06-29T11:17:57.256Z,25.33
2023-06-29T11:18:57.203Z,25.30
2023-06-29T11:19:57.239Z,25.30
2023-06-29T11:20:57.215Z,25.30
2023-06-29T11:21:57.187Z,25.30
2023-06-29T11:22:57.286Z,25.34
2023-06-29T11:23:57.243Z,25.31
2023-06-29T11:24:56.175Z,25.31
2023-06-29T11:25:56.176Z,25.30
2023-06-29T11:26:56.148Z,25.31
2023-06-29T11:27:57.177Z,25.30
2023-06-29T11:28:57.141Z,25.28
2023-06-29T11:29:57.160Z,25.27
2023-06-29T11:30:56.586Z,25.27
2023-06-29T11:31:57.151Z,25.27
2023-06-29T11:32:57.185Z,25.26
2023-06-29T11:33:56.089Z,25.26
2023-06-29T11:34:57.104Z,25.27
2023-06-29T11:35:57.202Z,25.26
2023-06-29T11:37:09.600Z,25.28
2023-06-29T11:37:57.209Z,25.28
2023-06-29T11:38:57.065Z,25.26
2023-06-29T11:39:57.069Z,25.24
2023-06-29T11:40:56.072Z,25.26
2023-06-29T11:41:56.052Z,25.26
2023-06-29T11:42:57.099Z,25.26
2023-06-29T11:43:56.035Z,25.23
2023-06-29T11:44:57.044Z,25.24
2023-06-29T11:45:56.084Z,25.24
2023-06-29T11:47:12.323Z,25.24
2023-06-29T11:47:57.062Z,25.26
2023-06-29T11:48:56.994Z,25.24
2023-06-29T11:49:57.001Z,25.24
2023-06-29T11:50:56.068Z,25.27
2023-06-29T11:51:56.011Z,25.26
2023-06-29T11:52:55.974Z,25.23
2023-06-29T11:53:56.975Z,25.23
2023-06-29T11:54:56.972Z,25.20
2023-06-29T11:55:55.958Z,25.21
2023-06-29T11:56:55.940Z,25.21
2023-06-29T11:57:56.956Z,25.23
2023-06-29T11:58:56.938Z,25.21
2023-06-29T11:59:55.938Z,25.21
2023-06-29T12:00:55.948Z,25.20
2023-06-29T12:01:55.924Z,25.21
2023-06-29T12:02:56.969Z,25.21
2023-06-29T12:03:57.058Z,25.20
2023-06-29T12:04:56.113Z,25.18
2023-06-29T12:05:55.907Z,25.20
2023-06-29T12:06:56.984Z,25.17
2023-06-29T12:07:56.033Z,25.20
2023-06-29T12:08:55.899Z,25.18
2023-06-29T12:09:56.869Z,25.21
2023-06-29T12:10:55.848Z,25.21
2023-06-29T12:11:56.872Z,25.20
2023-06-29T12:12:55.826Z,25.20
2023-06-29T12:13:56.832Z,25.20
2023-06-29T12:14:55.826Z,25.18
2023-06-29T12:18:00.473Z,25.17
2023-06-29T12:18:56.941Z,25.16
2023-06-29T12:20:09.944Z,25.16
2023-06-29T12:20:57.006Z,25.18
2023-06-29T12:21:56.177Z,25.16
2023-06-29T12:22:56.779Z,25.16
2023-06-29T12:23:56.781Z,25.16
2023-06-29T12:24:56.749Z,25.17
2023-06-29T12:25:55.738Z,25.16
2023-06-29T12:26:55.829Z,25.11
2023-06-29T12:27:56.740Z,25.16
2023-06-29T12:28:56.736Z,25.14
2023-06-29T12:29:56.707Z,25.14
2023-06-29T12:30:56.757Z,25.16
2023-06-29T12:31:55.724Z,25.14
2023-06-29T12:32:55.800Z,25.10
2023-06-29T12:33:55.792Z,25.11
2023-06-29T12:34:55.681Z,25.09
2023-06-29T12:35:55.696Z,25.06
2023-06-29T12:36:56.658Z,25.02
2023-06-29T12:37:55.652Z,25.07
2023-06-29T12:38:55.727Z,25.06
2023-06-29T12:39:55.682Z,25.05
2023-06-29T12:40:56.650Z,25.09
2023-06-29T12:41:56.664Z,25.09
2023-06-29T12:42:55.628Z,25.06
2023-06-29T12:43:56.628Z,25.09
2023-06-29T12:44:56.651Z,25.09
2023-06-29T12:45:56.975Z,25.09
2023-06-29T12:46:55.663Z,25.10
2023-06-29T12:47:55.661Z,25.10
2023-06-29T12:48:55.603Z,25.10
2023-06-29T12:49:55.585Z,25.06
2023-06-29T12:50:55.590Z,25.06
2023-06-29T12:51:56.594Z,25.03
2023-06-29T12:52:55.584Z,25.07
2023-06-29T12:53:55.568Z,25.06
2023-06-29T12:54:55.546Z,25.05
2023-06-29T12:55:55.601Z,25.06
2023-06-29T12:56:55.545Z,25.06
2023-06-29T12:57:55.541Z,25.06
2023-06-29T12:58:55.542Z,25.05
2023-06-29T12:59:55.521Z,25.07
2023-06-29T13:00:55.629Z,25.05
2023-06-29T13:01:55.608Z,25.07
2023-06-29T13:02:56.832Z,25.05
2023-06-29T13:03:55.778Z,25.05
2023-06-29T13:04:56.604Z,25.06
2023-06-29T13:05:56.623Z,25.05
2023-06-29T13:06:56.687Z,25.03
2023-06-29T13:07:55.669Z,25.02