createdAt,value
2019-05-12T00:00:32.158Z,10.68
2019-05-12T00:01:13.949Z,10.62
2019-05-12T00:01:54.325Z,10.66
2019-05-12T00:02:34.777Z,10.55
2019-05-12T00:03:15.445Z,10.58
2019-05-12T00:03:58.119Z,10.57
2019-05-12T00:04:45.990Z,10.6
2019-05-12T00:05:31.309Z,10.6
2019-05-12T00:06:13.274Z,10.69
2019-05-12T00:06:53.882Z,10.66
2019-05-12T00:07:34.320Z,10.6
2019-05-12T00:08:18.836Z,10.68
2019-05-12T00:08:57.944Z,10.65
2019-05-12T00:10:21.946Z,10.57
2019-05-12T00:11:03.234Z,10.6
2019-05-12T00:11:43.960Z,10.57
2019-05-12T00:12:27.746Z,10.6
2019-05-12T00:13:11.549Z,10.58
2019-05-12T00:13:52.323Z,10.51
2019-05-12T00:14:34.342Z,10.55
2019-05-12T00:15:14.761Z,10.44
2019-05-12T00:15:55.381Z,10.42
2019-05-12T00:16:44.824Z,10.42
2019-05-12T00:17:25.357Z,10.46
2019-05-12T00:18:09.723Z,10.36
2019-05-12T00:18:49.941Z,10.34
2019-05-12T00:19:33.959Z,10.36
2019-05-12T00:20:19.973Z,10.28
2019-05-12T00:21:03.487Z,10.36
2019-05-12T00:21:48.257Z,10.39
2019-05-12T00:22:29.974Z,10.32
2019-05-12T00:23:24.635Z,10.35
2019-05-12T00:23:58.169Z,10.36
2019-05-12T00:25:18.967Z,10.34
2019-05-12T00:26:04.884Z,10.31
2019-05-12T00:26:47.740Z,10.32
2019-05-12T00:27:28.502Z,10.2
2019-05-12T00:28:09.656Z,10.28
2019-05-12T00:28:50.049Z,10.29
2019-05-12T00:29:31.369Z,10.26
2019-05-12T00:30:12.798Z,10.14
2019-05-12T00:30:58.006Z,10.22
2019-05-12T00:31:45.059Z,10.22
2019-05-12T00:32:33.909Z,10.13
2019-05-12T00:33:14.636Z,10.13
2019-05-12T00:33:54.714Z,10.22
2019-05-12T00:34:35.089Z,10.11
2019-05-12T00:35:18.268Z,10.18
2019-05-12T00:35:58.776Z,10.2
2019-05-12T00:36:38.883Z,10.22
2019-05-12T00:37:59.909Z,10.22
2019-05-12T00:39:59.037Z,10.18
2019-05-12T00:40:39.101Z,10.2
2019-05-12T00:41:23.773Z,10.14
2019-05-12T00:42:04.677Z,10.06
2019-05-12T00:42:45.315Z,10.1
2019-05-12T00:43:27.908Z,10.02
2019-05-12T00:44:08.169Z,10.02
2019-05-12T00:44:47.846Z,9.98
2019-05-12T00:45:29.145Z,10.04
2019-05-12T00:46:07.907Z,9.91
2019-05-12T00:46:50.511Z,9.92
2019-05-12T00:47:31.007Z,9.98
2019-05-12T00:49:13.176Z,9.93
2019-05-12T00:49:58.302Z,10.06
2019-05-12T00:50:48.151Z,9.96
2019-05-12T00:51:28.762Z,9.89
2019-05-12T00:52:08.187Z,9.95
2019-05-12T00:52:52.283Z,9.96
2019-05-12T00:53:39.550Z,9.86
2019-05-12T00:54:13.151Z,9.77
2019-05-12T00:54:54.473Z,9.81
2019-05-12T00:57:28.615Z,9.83
2019-05-12T01:00:02.303Z,9.77
2019-05-12T01:02:03.999Z,9.85
2019-05-12T01:02:44.287Z,9.96
2019-05-12T01:03:24.707Z,9.83
2019-05-12T01:04:05.119Z,9.85
2019-05-12T01:04:48.636Z,9.8
2019-05-12T01:05:29.344Z,9.83
2019-05-12T01:06:08.960Z,9.88
2019-05-12T01:06:51.881Z,9.88
2019-05-12T01:07:29.812Z,9.88
2019-05-12T01:08:13.867Z,9.98
2019-05-12T01:08:54.216Z,9.98
2019-05-12T01:09:38.526Z,9.96
2019-05-12T01:10:17.925Z,9.85
2019-05-12T01:10:58.228Z,9.95
2019-05-12T01:11:38.812Z,9.95
2019-05-12T01:12:19.221Z,10.01
2019-05-12T01:13:00.062Z,10.01
2019-05-12T01:17:10.770Z,9.86
2019-05-12T01:23:03.060Z,9.89
2019-05-12T01:23:54.393Z,9.83
2019-05-12T01:24:25.138Z,9.86
2019-05-12T01:25:08.547Z,9.88
2019-05-12T01:25:50.714Z,9.8
2019-05-12T01:26:28.528Z,9.91
2019-05-12T01:27:12.494Z,9.88
2019-05-12T01:27:52.885Z,9.88
2019-05-12T01:28:33.280Z,9.88
2019-05-12T01:29:13.666Z,9.83
2019-05-12T01:29:54.077Z,9.89
2019-05-12T01:30:34.682Z,9.85
2019-05-12T01:31:18.669Z,9.89
2019-05-12T01:31:59.002Z,9.73
2019-05-12T01:32:39.648Z,9.77
2019-05-12T01:33:20.030Z,9.78
2019-05-12T01:34:00.501Z,9.74
2019-05-12T01:34:42.642Z,9.91
2019-05-12T01:35:28.560Z,9.78
2019-05-12T01:36:08.591Z,9.8
2019-05-12T01:36:48.989Z,9.74
2019-05-12T01:37:31.152Z,9.77
2019-05-12T01:38:11.618Z,9.71
2019-05-12T01:38:51.986Z,9.73
2019-05-12T01:39:33.487Z,9.7
2019-05-12T01:40:13.920Z,9.71
2019-05-12T01:40:58.328Z,9.68
2019-05-12T01:41:38.895Z,9.7
2019-05-12T01:42:18.569Z,9.65
2019-05-12T01:42:58.907Z,9.8
2019-05-12T01:43:39.269Z,9.81
2019-05-12T01:44:21.574Z,9.73
2019-05-12T01:45:02.019Z,9.74
2019-05-12T01:45:42.400Z,9.68
2019-05-12T01:46:22.748Z,9.65
2019-05-12T01:47:03.802Z,9.71
2019-05-12T01:47:43.809Z,9.74
2019-05-12T01:48:25.303Z,9.71
2019-05-12T01:49:12.297Z,9.65
2019-05-12T01:49:52.714Z,9.77
2019-05-12T01:50:33.160Z,9.71
2019-05-12T01:51:17.761Z,9.77
2019-05-12T01:51:58.150Z,9.74
2019-05-12T01:52:38.569Z,9.75
2019-05-12T01:53:18.344Z,9.8
2019-05-12T01:54:10.380Z,9.78
2019-05-12T01:54:42.610Z,9.85
2019-05-12T01:55:23.112Z,9.85
2019-05-12T01:56:04.213Z,9.91
2019-05-12T01:56:45.282Z,9.83
2019-05-12T02:00:03.631Z,9.71
2019-05-12T02:00:43.936Z,9.81
2019-05-12T02:01:28.229Z,9.86
2019-05-12T02:02:08.569Z,9.75
2019-05-12T02:02:48.568Z,9.88
2019-05-12T02:03:28.875Z,9.88
2019-05-12T02:04:09.303Z,9.86
2019-05-12T02:04:49.714Z,9.88
2019-05-12T02:05:30.068Z,9.83
2019-05-12T02:06:10.520Z,9.86
2019-05-12T02:06:50.871Z,9.88
2019-05-12T02:07:31.288Z,9.91
2019-05-12T02:08:11.751Z,9.89
2019-05-12T02:08:52.072Z,10.02
2019-05-12T02:09:32.467Z,10.01
2019-05-12T02:10:12.896Z,10.1
2019-05-12T02:10:53.263Z,10.17
2019-05-12T02:11:33.634Z,10.18
2019-05-12T02:12:14.051Z,10.16
2019-05-12T02:12:54.387Z,10.13
2019-05-12T02:13:34.816Z,10.14
2019-05-12T02:14:15.255Z,10.13
2019-05-12T02:14:58.875Z,10.09
2019-05-12T02:15:38.252Z,10.16
2019-05-12T02:16:19.750Z,10.11
2019-05-12T02:17:00.396Z,10.11
2019-05-12T02:17:43.076Z,10.16
2019-05-12T02:18:23.142Z,10.1
2019-05-12T02:19:08.959Z,10.16
2019-05-12T02:19:48.185Z,10.1
2019-05-12T02:20:28.903Z,10.07
2019-05-12T02:21:08.928Z,10.06
2019-05-12T02:21:49.350Z,10.1
2019-05-12T02:24:01.021Z,10.07
2019-05-12T02:25:41.577Z,9.98
2019-05-12T02:27:20.557Z,10.01
2019-05-12T02:27:59.654Z,10.06
2019-05-12T02:28:41.715Z,9.98
2019-05-12T02:29:22.122Z,10.01
2019-05-12T02:30:02.538Z,9.98
2019-05-12T02:30:42.958Z,9.99
2019-05-12T02:31:23.322Z,10.02
2019-05-12T02:32:03.753Z,10.04
2019-05-12T02:32:52.291Z,9.98
2019-05-12T02:33:25.033Z,10.14
2019-05-12T02:34:05.723Z,10.24
2019-05-12T02:34:45.868Z,10.2
2019-05-12T02:35:26.172Z,10.32
2019-05-12T02:36:06.562Z,10.36
2019-05-12T02:36:47.693Z,10.44
2019-05-12T02:37:28.049Z,10.51
2019-05-12T02:38:08.467Z,10.55
2019-05-12T02:38:48.845Z,10.51
2019-05-12T02:39:34.988Z,10.51
2019-05-12T02:40:15.057Z,10.49
2019-05-12T02:40:55.356Z,10.47
2019-05-12T02:41:34.502Z,10.36
2019-05-12T02:42:15.536Z,10.47
2019-05-12T02:42:54.771Z,10.38
2019-05-12T02:43:34.858Z,10.38
2019-05-12T02:44:15.311Z,10.26
2019-05-12T02:45:00.270Z,10.28
2019-05-12T02:45:44.471Z,10.25
2019-05-12T02:46:25.463Z,10.18
2019-05-12T02:47:05.170Z,10.22
2019-05-12T02:47:48.274Z,10.2
2019-05-12T02:50:06.544Z,10.16
2019-05-12T02:50:54.487Z,10.11
2019-05-12T02:51:37.861Z,10.11
2019-05-12T02:52:17.267Z,10.13
2019-05-12T02:53:00.880Z,10.1
2019-05-12T02:53:41.270Z,10.11
2019-05-12T02:54:24.828Z,10.11
2019-05-12T02:55:05.841Z,10.13
2019-05-12T02:55:44.964Z,10.17
2019-05-12T02:56:25.542Z,10.13
2019-05-12T02:57:04.229Z,10.18
2019-05-12T02:57:45.176Z,10.16
2019-05-12T02:58:25.350Z,10.11
2019-05-12T02:59:05.511Z,10.25
2019-05-12T02:59:45.365Z,10.22
2019-05-12T03:00:25.793Z,10.24
2019-05-12T03:01:06.180Z,10.18
2019-05-12T03:01:46.570Z,10.2
2019-05-12T03:02:26.912Z,10.26
2019-05-12T03:03:09.057Z,10.32
2019-05-12T03:03:49.419Z,10.49
2019-05-12T03:04:29.804Z,10.46
2019-05-12T03:05:50.660Z,10.46
2019-05-12T03:06:31.053Z,10.43
2019-05-12T03:07:14.811Z,10.46
2019-05-12T03:07:55.223Z,10.36
2019-05-12T03:08:34.961Z,10.35
2019-05-12T03:09:15.181Z,10.32
2019-05-12T03:09:58.583Z,10.36
2019-05-12T03:10:38.986Z,10.36
2019-05-12T03:11:19.391Z,10.35
2019-05-12T03:11:59.803Z,10.35
2019-05-12T03:12:40.168Z,10.31
2019-05-12T03:13:20.571Z,10.44
2019-05-12T03:14:03.827Z,10.31
2019-05-12T03:14:44.452Z,10.42
2019-05-12T03:15:24.588Z,10.42
2019-05-12T03:16:04.738Z,10.44
2019-05-12T03:16:46.045Z,10.47
2019-05-12T03:17:25.469Z,10.46
2019-05-12T03:18:06.682Z,10.39
2019-05-12T03:18:45.986Z,10.49
2019-05-12T03:19:26.366Z,10.42
2019-05-12T03:20:06.816Z,10.55
2019-05-12T03:20:47.129Z,10.57
2019-05-12T03:21:27.932Z,10.54
2019-05-12T03:22:08.281Z,10.58
2019-05-12T03:22:48.649Z,10.57
2019-05-12T03:23:31.104Z,10.55
2019-05-12T03:24:14.416Z,10.7
2019-05-12T03:25:07.604Z,10.62
2019-05-12T03:25:35.532Z,10.78
2019-05-12T03:26:15.291Z,10.65
2019-05-12T03:26:55.361Z,10.72
2019-05-12T03:27:35.245Z,10.7
2019-05-12T03:28:16.032Z,10.63
2019-05-12T03:28:55.821Z,10.62
2019-05-12T03:29:38.639Z,10.66
2019-05-12T03:30:20.039Z,10.68
2019-05-12T03:31:00.103Z,10.68
2019-05-12T03:31:41.385Z,10.6
2019-05-12T03:32:26.506Z,10.7
2019-05-12T03:33:51.519Z,10.62
2019-05-12T03:34:28.495Z,10.54
2019-05-12T03:35:08.600Z,10.55
2019-05-12T03:35:52.130Z,10.47
2019-05-12T03:36:31.547Z,10.54
2019-05-12T03:37:08.502Z,10.55
2019-05-12T03:37:54.734Z,10.46
2019-05-12T03:38:35.929Z,10.49
2019-05-12T03:39:15.042Z,10.46
2019-05-12T03:39:54.831Z,10.47
2019-05-12T03:40:38.206Z,10.54
2019-05-12T03:41:20.469Z,10.43
2019-05-12T03:42:44.400Z,10.29
2019-05-12T03:43:24.423Z,10.35
2019-05-12T03:44:05.073Z,10.36
2019-05-12T03:44:44.671Z,10.34
2019-05-12T03:45:25.260Z,10.36
2019-05-12T03:46:05.618Z,10.28
2019-05-12T03:46:45.993Z,10.22
2019-05-12T03:49:15.290Z,10.31
2019-05-12T03:50:05.048Z,10.35
2019-05-12T03:51:00.589Z,10.29
2019-05-12T03:51:50.635Z,10.36
2019-05-12T03:52:41.142Z,10.29
2019-05-12T03:54:34.884Z,10.28
2019-05-12T03:55:30.014Z,10.24
2019-05-12T03:55:55.197Z,10.2
2019-05-12T03:56:34.560Z,10.36
2019-05-12T03:57:15.099Z,10.22
2019-05-12T03:57:55.187Z,10.29
2019-05-12T03:58:35.132Z,10.26
2019-05-12T03:59:15.513Z,10.29
2019-05-12T03:59:58.098Z,10.32
2019-05-12T04:00:38.441Z,10.42
2019-05-12T04:01:18.827Z,10.29
2019-05-12T04:01:59.305Z,10.31
2019-05-12T04:02:39.589Z,10.32
2019-05-12T04:03:20.173Z,10.26
2019-05-12T04:04:00.743Z,10.44
2019-05-12T04:04:44.978Z,10.44
2019-05-12T04:05:24.291Z,10.31
2019-05-12T04:06:04.691Z,10.43
2019-05-12T04:06:46.396Z,10.49
2019-05-12T04:07:26.840Z,10.42
2019-05-12T04:08:07.270Z,10.49
2019-05-12T04:08:49.397Z,10.6
2019-05-12T04:09:29.749Z,10.69
2019-05-12T04:10:10.057Z,10.87
2019-05-12T04:10:50.472Z,10.93
2019-05-12T04:11:38.922Z,10.88
2019-05-12T04:12:20.192Z,10.95
2019-05-12T04:13:00.664Z,11.06
2019-05-12T04:13:41.054Z,10.99
2019-05-12T04:14:21.461Z,11.11
2019-05-12T04:15:05.026Z,11.16
2019-05-12T04:15:45.046Z,11.19
2019-05-12T04:16:24.658Z,11.28
2019-05-12T04:17:04.658Z,11.31
2019-05-12T04:17:45.122Z,11.46
2019-05-12T04:18:24.663Z,11.59
2019-05-12T04:19:05.266Z,11.63
2019-05-12T04:19:44.867Z,11.78
2019-05-12T04:20:25.622Z,11.84
2019-05-12T04:21:05.841Z,11.93
2019-05-12T04:21:46.054Z,11.97
2019-05-12T04:22:26.354Z,12.01
2019-05-12T04:23:07.208Z,12.05
2019-05-12T04:23:49.288Z,12.07
2019-05-12T04:24:29.586Z,12.01
2019-05-12T04:25:10.113Z,11.85
2019-05-12T04:26:36.246Z,11.96
2019-05-12T04:27:14.977Z,11.98
2019-05-12T05:06:30.371Z,11.2
2019-05-12T05:08:54.158Z,11.17
2019-05-12T05:10:25.025Z,11.08
2019-05-12T05:11:04.798Z,11.3
2019-05-12T05:11:45.406Z,11.3
2019-05-12T05:12:25.491Z,11.36
2019-05-12T05:13:06.155Z,11.46
2019-05-12T05:13:46.562Z,11.46
2019-05-12T05:14:26.980Z,11.53
2019-05-12T05:15:07.377Z,11.64
2019-05-12T05:15:47.730Z,11.67
2019-05-12T05:16:28.218Z,11.67
2019-05-12T05:17:08.626Z,11.67
2019-05-12T05:17:49.134Z,11.79
2019-05-12T05:18:29.490Z,11.7
2019-05-12T05:19:09.884Z,11.62
2019-05-12T05:19:50.310Z,11.6
2019-05-12T05:21:11.040Z,11.75
2019-05-12T05:21:51.571Z,11.75
2019-05-12T05:22:33.309Z,11.97
2019-05-12T05:23:14.109Z,11.97
2019-05-12T05:23:53.641Z,12.07
2019-05-12T05:24:34.651Z,12.07
2019-05-12T05:25:15.102Z,12.11
2019-05-12T05:25:55.661Z,12.08
2019-05-12T05:26:37.362Z,12.07
2019-05-12T05:27:16.520Z,11.98
2019-05-12T05:27:56.919Z,12.04
2019-05-12T05:28:37.333Z,11.93
2019-05-12T05:29:17.724Z,11.81
2019-05-12T05:29:58.245Z,11.79
2019-05-12T05:30:38.552Z,11.96
2019-05-12T05:31:18.884Z,11.93
2019-05-12T05:31:59.218Z,11.9
2019-05-12T05:32:41.530Z,11.88
2019-05-12T05:33:23.791Z,12
2019-05-12T05:34:06.102Z,11.94
2019-05-12T05:34:53.545Z,11.98
2019-05-12T05:35:28.743Z,11.93
2019-05-12T05:36:13.988Z,12.11
2019-05-12T05:36:56.981Z,12.01
2019-05-12T05:37:36.729Z,11.96
2019-05-12T05:38:20.446Z,11.97
2019-05-12T05:38:57.129Z,12.04
2019-05-12T05:39:44.187Z,11.93
2019-05-12T05:40:19.706Z,11.93
2019-05-12T05:40:59.656Z,12.07
2019-05-12T05:41:40.038Z,12.12
2019-05-12T05:42:21.987Z,12.08
2019-05-12T05:43:40.298Z,12.15
2019-05-12T05:44:20.629Z,12.16
2019-05-12T05:45:04.541Z,12.13
2019-05-12T05:45:43.797Z,12.13
2019-05-12T05:46:24.058Z,12.16
2019-05-12T05:47:04.344Z,12.18
2019-05-12T05:47:44.450Z,12.13
2019-05-12T05:48:24.483Z,12.18
2019-05-12T05:49:04.895Z,12.26
2019-05-12T05:49:45.236Z,12.33
2019-05-12T05:50:29.443Z,12.29
2019-05-12T05:51:09.010Z,12.3
2019-05-12T05:51:53.885Z,12.33
2019-05-12T05:52:32.982Z,12.33
2019-05-12T05:53:14.337Z,12.34
2019-05-12T05:53:51.437Z,12.37
2019-05-12T05:54:31.605Z,12.38
2019-05-12T05:55:18.095Z,12.4
2019-05-12T05:56:41.738Z,12.44
2019-05-12T05:57:19.927Z,12.48
2019-05-12T05:57:59.732Z,12.44
2019-05-12T05:58:40.103Z,12.54
2019-05-12T05:59:21.775Z,12.51
2019-05-12T05:59:59.059Z,12.52
2019-05-12T06:00:39.657Z,12.52
2019-05-12T06:01:19.846Z,12.54
2019-05-12T06:02:00.378Z,12.55
2019-05-12T06:02:40.744Z,12.55
2019-05-12T06:03:24.392Z,12.59
2019-05-12T06:04:04.176Z,12.61
2019-05-12T06:04:45.248Z,12.58
2019-05-12T06:05:26.102Z,12.63
2019-05-12T06:06:10.306Z,12.58
2019-05-12T06:06:50.470Z,12.61
2019-05-12T06:07:34.582Z,12.62
2019-05-12T06:08:09.385Z,12.74
2019-05-12T06:08:46.425Z,12.79
2019-05-12T06:09:26.799Z,12.91
2019-05-12T06:10:07.269Z,12.95
2019-05-12T06:10:47.620Z,12.95
2019-05-12T06:11:28.662Z,12.92
2019-05-12T06:12:10.012Z,13.03
2019-05-12T06:12:51.016Z,13.04
2019-05-12T06:13:32.311Z,13.09
2019-05-12T06:14:13.062Z,13.06
2019-05-12T06:14:55.080Z,13.09
2019-05-12T06:15:35.515Z,13.16
2019-05-12T06:16:20.311Z,13.21
2019-05-12T06:16:55.935Z,13.12
2019-05-12T06:17:36.561Z,13.16
2019-05-12T06:18:19.583Z,13.17
2019-05-12T06:19:00.016Z,13.14
2019-05-12T06:19:40.385Z,13.24
2019-05-12T06:20:23.567Z,13.24
2019-05-12T06:21:03.418Z,13.25
2019-05-12T06:21:43.968Z,13.22
2019-05-12T06:22:23.616Z,13.21
2019-05-12T06:23:04.255Z,13.27
2019-05-12T06:23:43.884Z,13.24
2019-05-12T06:24:24.645Z,13.21
2019-05-12T06:25:05.192Z,13.21
2019-05-12T06:25:51.447Z,13.28
2019-05-12T06:26:32.587Z,13.27
2019-05-12T06:27:15.060Z,13.32
2019-05-12T06:27:51.011Z,13.38
2019-05-12T06:28:31.002Z,13.28
2019-05-12T06:29:11.144Z,13.29
2019-05-12T06:29:52.292Z,13.29
2019-05-12T06:30:30.046Z,13.32
2019-05-12T06:31:10.466Z,13.39
2019-05-12T06:31:50.750Z,13.39
2019-05-12T06:32:33.458Z,13.47
2019-05-12T06:33:11.522Z,13.5
2019-05-12T06:33:53.604Z,13.57
2019-05-12T06:34:34.390Z,13.59
2019-05-12T06:35:15.578Z,13.66
2019-05-12T06:35:55.966Z,13.53
2019-05-12T06:36:36.812Z,13.71
2019-05-12T06:37:17.377Z,13.81
2019-05-12T06:38:01.636Z,13.9
2019-05-12T06:38:40.601Z,13.9
2019-05-12T06:39:20.829Z,13.93
2019-05-12T06:40:03.538Z,13.94
2019-05-12T06:40:45.216Z,14.02
2019-05-12T06:41:28.047Z,14.12
2019-05-12T06:42:14.005Z,14.13
2019-05-12T06:42:53.839Z,14.16
2019-05-12T06:43:34.904Z,14.19
2019-05-12T06:44:14.714Z,14.16
2019-05-12T06:45:33.878Z,14.35
2019-05-12T06:46:19.994Z,14.38
2019-05-12T06:47:02.199Z,14.35
2019-05-12T06:47:34.484Z,14.46
2019-05-12T06:48:19.181Z,14.61
2019-05-12T06:49:00.298Z,14.74
2019-05-12T06:49:36.221Z,14.95
2019-05-12T06:50:16.603Z,15.12
2019-05-12T06:50:57.118Z,15.2
2019-05-12T06:51:39.218Z,15.31
2019-05-12T06:52:23.443Z,15.51
2019-05-12T06:53:01.715Z,15.59
2019-05-12T06:53:44.304Z,15.73
2019-05-12T06:54:24.729Z,15.77
2019-05-12T06:55:04.804Z,15.85
2019-05-12T06:55:45.220Z,15.93
2019-05-12T06:56:25.612Z,16.1
2019-05-12T06:57:20.632Z,16.44
2019-05-12T06:57:50.074Z,16.66
2019-05-12T06:58:31.967Z,16.84
2019-05-12T06:59:11.729Z,16.85
2019-05-12T06:59:51.106Z,16.99
2019-05-12T07:00:32.038Z,17.14
2019-05-12T07:01:14.870Z,17.15
2019-05-12T07:01:55.906Z,17.17
2019-05-12T07:03:19.307Z,17.17
2019-05-12T07:04:00.468Z,17.2
2019-05-12T07:04:35.774Z,17.28
2019-05-12T07:05:16.127Z,17.3
2019-05-12T07:05:56.717Z,17.4
2019-05-12T07:06:36.892Z,17.39
2019-05-12T07:07:17.471Z,17.54
2019-05-12T07:07:57.826Z,17.6
2019-05-12T07:08:38.636Z,17.54
2019-05-12T07:09:24.638Z,17.62
2019-05-12T07:10:07.820Z,17.53
2019-05-12T07:10:43.284Z,17.55
2019-05-12T07:11:24.189Z,17.58
2019-05-12T07:12:06.908Z,17.57
2019-05-12T07:12:55.856Z,17.49
2019-05-12T07:13:29.153Z,17.36
2019-05-12T07:14:12.970Z,17.49
2019-05-12T07:14:48.849Z,17.43
2019-05-12T07:15:29.209Z,17.39
2019-05-12T07:16:10.020Z,17.42
2019-05-12T07:16:52.542Z,17.33
2019-05-12T07:17:27.707Z,17.24
2019-05-12T07:18:09.940Z,17.24
2019-05-12T07:18:48.559Z,17.28
2019-05-12T07:19:29.739Z,17.17
2019-05-12T07:20:09.370Z,17.2
2019-05-12T07:20:49.703Z,17.18
2019-05-12T07:21:33.474Z,17.24
2019-05-12T07:22:21.827Z,17.24
2019-05-12T07:22:54.776Z,17.27
2019-05-12T07:23:33.695Z,17.32
2019-05-12T07:24:14.201Z,17.39
2019-05-12T07:24:55.685Z,17.27
2019-05-12T07:25:36.695Z,17.25
2019-05-12T07:26:19.291Z,17.25
2019-05-12T07:27:03.761Z,17.25
2019-05-12T07:27:39.649Z,17.39
2019-05-12T07:28:17.698Z,17.27
2019-05-12T07:28:58.197Z,17.15
2019-05-12T07:29:38.571Z,17.22
2019-05-12T07:30:18.984Z,17.22
2019-05-12T07:30:59.314Z,17.25
2019-05-12T07:31:39.703Z,17.28
2019-05-12T07:32:34.353Z,17.27
2019-05-12T07:33:14.654Z,17.2
2019-05-12T07:33:54.452Z,17.15
2019-05-12T07:34:36.687Z,16.98
2019-05-12T07:35:19.255Z,17.03
2019-05-12T07:36:01.714Z,16.9
2019-05-12T07:36:44.328Z,16.81
2019-05-12T07:37:24.468Z,16.73
2019-05-12T07:38:05.191Z,16.67
2019-05-12T07:38:48.162Z,16.63
2019-05-12T07:39:28.564Z,16.62
2019-05-12T07:40:08.946Z,16.69
2019-05-12T07:40:49.864Z,16.66
2019-05-12T07:41:30.304Z,16.72
2019-05-12T07:42:10.669Z,16.6
2019-05-12T07:42:51.347Z,16.47
2019-05-12T07:44:14.140Z,16.29
2019-05-12T07:44:54.365Z,16.23
2019-05-12T07:45:34.536Z,16.23
2019-05-12T07:46:15.959Z,16.13
2019-05-12T07:46:56.393Z,16.13
2019-05-12T07:47:36.716Z,16.14
2019-05-12T07:48:17.508Z,16.25
2019-05-12T07:48:57.726Z,16.27
2019-05-12T07:49:43.718Z,16.36
2019-05-12T07:50:26.479Z,16.18
2019-05-12T07:51:44.611Z,16.23
2019-05-12T07:52:24.214Z,16.17
2019-05-12T07:53:04.444Z,16.26
2019-05-12T07:53:46.679Z,16.34
2019-05-12T07:54:29.278Z,16.42
2019-05-12T07:55:05.028Z,16.51
2019-05-12T07:55:49.245Z,16.52
2019-05-12T07:56:32.489Z,16.75
2019-05-12T07:57:11.632Z,16.92
2019-05-12T07:57:55.909Z,17.17
2019-05-12T07:59:13.538Z,17.22
2019-05-12T07:59:54.117Z,17.27
2019-05-12T08:00:33.895Z,17.36
2019-05-12T08:01:14.523Z,17.28
2019-05-12T08:01:54.934Z,17.25
2019-05-12T08:02:35.659Z,17.17
2019-05-12T08:03:20.874Z,17.2
2019-05-12T08:03:57.057Z,17.38
2019-05-12T08:04:41.026Z,17.53
2019-05-12T08:05:21.348Z,17.57
2019-05-12T08:06:04.465Z,17.53
2019-05-12T08:06:46.622Z,17.63
2019-05-12T08:07:25.762Z,17.74
2019-05-12T08:08:10.441Z,17.8
2019-05-12T08:08:50.433Z,17.89
2019-05-12T08:09:32.223Z,18.1
2019-05-12T08:10:15.694Z,18.2
2019-05-12T08:10:51.788Z,18.34
2019-05-12T08:11:34.538Z,18.29
2019-05-12T08:12:16.198Z,18.38
2019-05-12T08:12:58.888Z,18.38
2019-05-12T08:13:37.425Z,18.51
2019-05-12T08:14:23.394Z,18.62
2019-05-12T08:14:59.276Z,18.71
2019-05-12T08:15:35.076Z,18.76
2019-05-12T08:16:19.425Z,18.87
2019-05-12T08:17:01.777Z,18.9
2019-05-12T08:17:37.202Z,18.99
2019-05-12T08:18:17.576Z,19.01
2019-05-12T08:18:58.919Z,18.97
2019-05-12T08:19:39.331Z,18.89
2019-05-12T08:20:20.682Z,18.93
2019-05-12T08:21:03.505Z,19.02
2019-05-12T08:21:43.868Z,19.07
2019-05-12T08:22:24.865Z,19.24
2019-05-12T08:23:05.623Z,19.17
2019-05-12T08:24:24.873Z,19.12
2019-05-12T08:25:05.153Z,19.27
2019-05-12T08:25:45.501Z,19.27
2019-05-12T08:26:28.600Z,19.15
2019-05-12T08:27:09.004Z,19.12
2019-05-12T08:27:51.423Z,19.02
2019-05-12T08:28:35.582Z,18.87
2019-05-12T08:29:15.781Z,18.75
2019-05-12T08:29:52.298Z,18.71
2019-05-12T08:30:33.588Z,18.72
2019-05-12T08:31:14.026Z,18.53
2019-05-12T08:31:54.794Z,18.5
2019-05-12T08:32:34.107Z,18.38
2019-05-12T08:33:14.883Z,18.39
2019-05-12T08:33:54.930Z,18.35
2019-05-12T08:34:35.415Z,18.31
2019-05-12T08:35:25.403Z,18.25
2019-05-12T08:36:03.050Z,18.31
2019-05-12T08:36:38.202Z,18.23
2019-05-12T08:37:18.640Z,18.1
2019-05-12T08:37:59.040Z,18.09
2019-05-12T08:38:39.438Z,18.02
2019-05-12T08:39:22.777Z,18.11
2019-05-12T08:40:07.326Z,18.13
2019-05-12T08:40:50.756Z,18.04
2019-05-12T08:42:05.098Z,18.2
2019-05-12T08:42:45.512Z,18.13
2019-05-12T08:43:25.880Z,18.21
2019-05-12T08:44:06.386Z,18.21
2019-05-12T08:44:46.820Z,18.19
2019-05-12T08:45:33.455Z,18.29
2019-05-12T08:46:12.050Z,18.35
2019-05-12T08:46:52.119Z,18.68
2019-05-12T08:47:35.388Z,18.87
2019-05-12T08:48:16.829Z,18.93
2019-05-12T08:48:51.398Z,19.09
2019-05-12T08:49:32.927Z,19.24
2019-05-12T08:50:13.615Z,19.57
2019-05-12T08:50:54.488Z,19.76
2019-05-12T08:52:14.275Z,20.01
2019-05-12T08:52:54.489Z,20.07
2019-05-12T08:53:34.888Z,20.05
2019-05-12T08:54:15.253Z,19.94
2019-05-12T08:54:55.704Z,19.76
2019-05-12T08:55:37.790Z,19.7
2019-05-12T08:56:19.799Z,19.62
2019-05-12T08:57:01.198Z,19.46
2019-05-12T08:57:41.403Z,19.64
2019-05-12T08:58:31.032Z,19.6
2019-05-12T08:59:44.091Z,19.61
2019-05-12T09:00:24.108Z,19.49
2019-05-12T09:01:04.593Z,19.49
2019-05-12T09:01:45.676Z,19.49
2019-05-12T09:02:26.893Z,19.46
2019-05-12T09:03:09.199Z,19.39
2019-05-12T09:03:53.207Z,19.3
2019-05-12T09:04:33.854Z,19.24
2019-05-12T09:05:15.087Z,19.21
2019-05-12T09:05:55.475Z,19.1
2019-05-12T09:06:35.995Z,18.93
2019-05-12T09:07:16.630Z,18.84
2019-05-12T09:07:57.015Z,18.84
2019-05-12T09:08:44.614Z,18.84
2019-05-12T09:09:19.714Z,18.84
2019-05-12T09:10:03.962Z,18.86
2019-05-12T09:10:44.927Z,18.78
2019-05-12T09:11:24.193Z,18.84
2019-05-12T09:12:03.658Z,19.07
2019-05-12T09:12:44.200Z,19.1
2019-05-12T09:13:24.349Z,19.1
2019-05-12T09:14:05.779Z,19.24
2019-05-12T09:14:46.432Z,19.1
2019-05-12T09:15:26.294Z,19.1
2019-05-12T09:16:09.328Z,19.07
2019-05-12T09:16:47.085Z,19.06
2019-05-12T09:17:27.333Z,18.89
2019-05-12T09:18:07.899Z,18.93
2019-05-12T09:18:49.169Z,18.9
2019-05-12T09:19:29.692Z,18.87
2019-05-12T09:20:09.941Z,18.78
2019-05-12T09:20:53.386Z,18.69
2019-05-12T09:21:34.763Z,18.74
2019-05-12T09:22:16.643Z,18.72
2019-05-12T09:25:34.029Z,18.53
2019-05-12T09:26:18.430Z,18.46
2019-05-12T09:26:58.880Z,18.42
2019-05-12T09:27:39.394Z,18.38
2019-05-12T09:28:16.310Z,18.38
2019-05-12T09:28:56.753Z,18.42
2019-05-12T09:29:37.345Z,18.39
2019-05-12T09:30:18.494Z,18.42
2019-05-12T09:30:59.006Z,18.47
2019-05-12T09:31:44.019Z,18.42
2019-05-12T09:32:23.598Z,18.5
2019-05-12T09:33:04.192Z,18.6
2019-05-12T09:33:44.590Z,18.75
2019-05-12T09:34:24.477Z,18.79
2019-05-12T09:35:04.908Z,18.89
2019-05-12T09:35:45.270Z,18.89
2019-05-12T09:36:27.463Z,18.89
2019-05-12T09:37:48.857Z,19.01
2019-05-12T09:38:29.183Z,19.02
2019-05-12T09:39:09.821Z,19.1
2019-05-12T09:40:32.570Z,19.12
2019-05-12T09:41:14.035Z,19.06
2019-05-12T09:41:55.273Z,19.07
2019-05-12T09:42:34.474Z,19.42
2019-05-12T09:43:15.269Z,19.58
2019-05-12T09:43:57.430Z,19.72
2019-05-12T09:44:37.864Z,19.82
2019-05-12T09:45:18.238Z,19.67
2019-05-12T09:45:58.579Z,19.79
2019-05-12T09:46:39.021Z,19.82
2019-05-12T09:47:22.887Z,19.98
2019-05-12T09:48:04.616Z,19.9
2019-05-12T09:48:45.557Z,19.89
2019-05-12T09:49:22.663Z,19.9
2019-05-12T09:50:04.145Z,19.87
2019-05-12T09:50:45.770Z,19.98
2019-05-12T09:51:23.805Z,19.92
2019-05-12T09:52:03.709Z,19.9
2019-05-12T09:52:44.723Z,19.9
2019-05-12T09:53:26.666Z,19.85
2019-05-12T09:54:08.627Z,19.71
2019-05-12T09:54:49.203Z,19.72
2019-05-12T09:55:29.757Z,19.71
2019-05-12T09:56:13.702Z,19.64
2019-05-12T09:56:55.251Z,19.53
2019-05-12T09:57:40.530Z,19.45
2019-05-12T09:58:22.750Z,19.32
2019-05-12T09:59:01.277Z,19.07
2019-05-12T09:59:34.050Z,19.05
2019-05-12T10:00:14.589Z,18.9
2019-05-12T10:00:54.922Z,18.87
2019-05-12T10:01:39.382Z,18.79
2019-05-12T10:02:20.559Z,18.84
2019-05-12T10:02:59.538Z,18.83
2019-05-12T10:03:39.973Z,18.84
2019-05-12T10:04:19.536Z,19.05
2019-05-12T10:05:00.666Z,19.09
2019-05-12T10:05:41.079Z,19.24
2019-05-12T10:06:21.326Z,19.3
2019-05-12T10:07:00.535Z,19.15
2019-05-12T10:07:41.181Z,19.17
2019-05-12T10:08:24.177Z,19.1
2019-05-12T10:09:08.701Z,19.23
2019-05-12T10:09:49.139Z,19.23
2019-05-12T10:10:28.996Z,19.31
2019-05-12T10:11:10.160Z,19.35
2019-05-12T10:11:51.751Z,19.55
2019-05-12T10:12:29.784Z,19.71
2019-05-12T10:13:09.200Z,19.76
2019-05-12T10:13:49.560Z,19.97
2019-05-12T10:14:30.465Z,20.31
2019-05-12T10:15:10.536Z,20.63
2019-05-12T10:16:33.337Z,21.05
2019-05-12T10:17:14.071Z,21.13
2019-05-12T10:17:53.981Z,21.08
2019-05-12T10:18:33.620Z,21.03