createdAt,value
2018-07-06T00:01:11.815Z,21.50
2018-07-06T00:03:51.316Z,21.40
2018-07-06T00:06:31.059Z,21.30
2018-07-06T00:09:10.693Z,21.30
2018-07-06T00:11:50.333Z,21.30
2018-07-06T00:14:30.032Z,21.30
2018-07-06T00:17:09.714Z,21.30
2018-07-06T00:19:49.174Z,21.30
2018-07-06T00:22:28.908Z,21.20
2018-07-06T00:25:08.556Z,21.20
2018-07-06T00:27:48.221Z,21.20
2018-07-06T00:30:27.879Z,21.10
2018-07-06T00:33:07.315Z,21.10
2018-07-06T00:35:46.903Z,21.10
2018-07-06T00:38:26.464Z,21.00
2018-07-06T00:41:06.159Z,21.00
2018-07-06T00:43:45.708Z,20.90
2018-07-06T00:46:25.391Z,20.90
2018-07-06T00:49:04.924Z,20.80
2018-07-06T00:51:44.720Z,20.70
2018-07-06T00:54:24.331Z,20.60
2018-07-06T00:57:03.989Z,20.50
2018-07-06T00:59:43.699Z,20.50
2018-07-06T01:02:23.207Z,20.40
2018-07-06T01:05:02.788Z,20.30
2018-07-06T01:07:42.547Z,20.30
2018-07-06T01:10:22.293Z,20.30
2018-07-06T01:15:40.642Z,20.30
2018-07-06T01:18:20.268Z,20.30
2018-07-06T01:21:00.349Z,20.30
2018-07-06T01:23:39.942Z,20.30
2018-07-06T01:26:19.674Z,20.30
2018-07-06T01:28:59.682Z,20.30
2018-07-06T01:31:39.374Z,20.30
2018-07-06T01:34:19.008Z,20.30
2018-07-06T01:36:58.598Z,20.20
2018-07-06T01:39:39.110Z,20.10
2018-07-06T01:42:18.685Z,20.10
2018-07-06T01:44:58.230Z,20.10
2018-07-06T01:55:18.676Z,20.00
2018-07-06T01:57:58.346Z,20.00
2018-07-06T02:00:38.197Z,20.00
2018-07-06T02:03:17.654Z,20.00
2018-07-06T02:05:57.090Z,19.90
2018-07-06T02:08:36.624Z,19.90
2018-07-06T02:11:16.483Z,19.90
2018-07-06T02:13:56.236Z,19.80
2018-07-06T02:16:35.854Z,19.80
2018-07-06T02:29:30.225Z,19.60
2018-07-06T02:32:09.967Z,19.50
2018-07-06T02:34:49.702Z,19.40
2018-07-06T02:37:29.366Z,19.40
2018-07-06T02:40:09.097Z,19.30
2018-07-06T02:42:48.771Z,19.20
2018-07-06T02:50:35.845Z,19.10
2018-07-06T02:53:15.500Z,19.00
2018-07-06T02:55:55.196Z,19.00
2018-07-06T02:58:34.773Z,19.00
2018-07-06T03:01:14.510Z,18.90
2018-07-06T03:03:54.031Z,18.90
2018-07-06T03:06:33.500Z,18.90
2018-07-06T03:09:14.430Z,18.80
2018-07-06T03:11:54.186Z,18.80
2018-07-06T03:19:42.241Z,18.60
2018-07-06T03:24:55.711Z,18.60
2018-07-06T03:27:35.285Z,18.50
2018-07-06T03:32:48.412Z,18.50
2018-07-06T03:35:28.082Z,18.50
2018-07-06T03:43:14.910Z,18.60
2018-07-06T03:45:54.495Z,18.50
2018-07-06T03:48:34.231Z,18.50
2018-07-06T03:51:14.465Z,18.50
2018-07-06T03:53:54.143Z,18.50
2018-07-06T03:56:33.723Z,18.50
2018-07-06T03:59:13.300Z,18.40
2018-07-06T04:01:52.943Z,18.50
2018-07-06T04:04:33.250Z,18.50
2018-07-06T04:07:12.743Z,18.50
2018-07-06T04:09:52.409Z,18.50
2018-07-06T04:12:31.854Z,18.50
2018-07-06T04:15:11.460Z,18.50
2018-07-06T04:17:50.904Z,18.50
2018-07-06T04:20:30.455Z,18.50
2018-07-06T04:23:09.921Z,18.50
2018-07-06T04:25:49.553Z,18.50
2018-07-06T04:28:29.129Z,18.50
2018-07-06T04:38:50.154Z,18.50
2018-07-06T04:41:29.774Z,18.60
2018-07-06T04:44:09.409Z,18.60
2018-07-06T04:46:48.893Z,18.60
2018-07-06T04:49:28.485Z,18.60
2018-07-06T04:52:08.150Z,18.60
2018-07-06T04:54:47.753Z,18.70
2018-07-06T04:57:28.002Z,18.70
2018-07-06T05:02:41.307Z,18.80
2018-07-06T05:05:20.761Z,18.90
2018-07-06T05:25:56.067Z,19.40
2018-07-06T05:28:35.673Z,19.50
2018-07-06T05:31:15.332Z,19.60
2018-07-06T05:36:28.384Z,19.80
2018-07-06T05:39:08.042Z,19.90
2018-07-06T05:41:47.601Z,20.00
2018-07-06T05:47:00.765Z,20.20
2018-07-06T05:49:40.394Z,20.20
2018-07-06T05:54:53.739Z,20.40
2018-07-06T05:57:33.440Z,20.50
2018-07-06T06:00:13.009Z,20.50
2018-07-06T06:02:52.949Z,20.50
2018-07-06T06:05:32.493Z,20.50
2018-07-06T06:07:59.844Z,20.50
2018-07-06T06:10:28.359Z,20.40
2018-07-06T06:12:56.843Z,20.50
2018-07-06T06:15:25.443Z,20.50
2018-07-06T06:17:53.959Z,20.50
2018-07-06T06:20:22.431Z,20.50
2018-07-06T06:22:50.931Z,20.50
2018-07-06T06:27:47.703Z,20.50
2018-07-06T06:30:16.257Z,20.50
2018-07-06T06:32:45.332Z,20.50
2018-07-06T06:35:13.909Z,20.50
2018-07-06T06:37:42.999Z,20.60
2018-07-06T06:42:40.345Z,20.70
2018-07-06T06:47:37.245Z,20.70
2018-07-06T06:50:05.776Z,20.70
2018-07-06T06:52:34.340Z,20.80
2018-07-06T07:00:00.040Z,21.10
2018-07-06T07:02:28.693Z,21.20
2018-07-06T07:04:57.198Z,21.40
2018-07-06T07:07:25.940Z,21.50
2018-07-06T07:09:54.442Z,21.60
2018-07-06T07:12:22.929Z,21.80
2018-07-06T07:14:51.446Z,21.90
2018-07-06T07:17:19.947Z,21.90
2018-07-06T07:22:16.759Z,21.90
2018-07-06T07:24:45.478Z,22.00
2018-07-06T07:27:14.259Z,22.00
2018-07-06T07:29:42.928Z,22.00
2018-07-06T07:34:39.838Z,22.10
2018-07-06T07:37:08.395Z,22.20
2018-07-06T07:39:36.974Z,22.20
2018-07-06T07:42:05.525Z,22.30
2018-07-06T07:47:02.632Z,22.40
2018-07-06T07:49:31.168Z,22.40
2018-07-06T07:52:12.135Z,22.50
2018-07-06T07:54:46.060Z,22.70
2018-07-06T07:57:14.989Z,22.70
2018-07-06T07:59:43.888Z,22.70
2018-07-06T08:02:12.731Z,22.60
2018-07-06T08:04:41.671Z,22.70
2018-07-06T08:07:10.157Z,22.60
2018-07-06T08:14:35.084Z,22.40
2018-07-06T08:19:31.792Z,22.60
2018-07-06T08:22:00.364Z,22.60
2018-07-06T08:26:57.123Z,22.80
2018-07-06T08:29:25.614Z,22.80
2018-07-06T08:52:24.442Z,23.50
2018-07-06T09:12:13.584Z,24.60
2018-07-06T09:27:06.482Z,25.10
2018-07-06T10:09:08.703Z,26.60
2018-07-06T10:34:33.091Z,28.30
2018-07-06T10:37:01.656Z,28.20
2018-07-06T10:39:30.253Z,28.40
2018-07-06T10:41:58.738Z,28.40
2018-07-06T10:44:27.259Z,28.70
2018-07-06T10:49:24.266Z,28.70
2018-07-06T10:51:52.898Z,28.60
2018-07-06T10:54:22.753Z,29.00
2018-07-06T10:56:51.741Z,29.50
2018-07-06T10:59:20.467Z,29.80
2018-07-06T11:01:51.419Z,29.50
2018-07-06T11:04:22.990Z,29.40
2018-07-06T11:16:23.458Z,29.50
2018-07-06T11:18:52.094Z,29.50
2018-07-06T11:21:20.588Z,29.90
2018-07-06T11:23:49.135Z,29.90
2018-07-06T11:26:17.680Z,29.70
2018-07-06T11:28:46.399Z,29.80
2018-07-06T11:31:14.955Z,29.90
2018-07-06T11:33:43.490Z,30.10
2018-07-06T11:36:12.279Z,30.10
2018-07-06T11:38:40.842Z,30.10
2018-07-06T11:41:09.396Z,29.90
2018-07-06T11:43:37.947Z,29.90
2018-07-06T11:46:06.652Z,30.00
2018-07-06T11:48:35.181Z,30.20
2018-07-06T11:51:03.825Z,30.30
2018-07-06T11:53:32.360Z,30.60
2018-07-06T11:56:00.980Z,30.80
2018-07-06T11:58:29.475Z,30.90
2018-07-06T12:06:24.314Z,30.70
2018-07-06T12:08:52.910Z,30.60
2018-07-06T12:11:21.464Z,31.00
2018-07-06T12:13:50.080Z,31.10
2018-07-06T12:16:18.653Z,31.60
2018-07-06T12:18:47.156Z,32.70
2018-07-06T12:21:15.785Z,33.90
2018-07-06T12:23:44.223Z,34.60
2018-07-06T12:26:13.763Z,34.90
2018-07-06T12:28:45.859Z,35.60
2018-07-06T12:31:14.538Z,36.10
2018-07-06T12:33:43.147Z,36.10
2018-07-06T12:36:12.444Z,36.90
2018-07-06T12:38:41.037Z,37.90
2018-07-06T12:41:09.562Z,38.90
2018-07-06T12:43:38.063Z,38.70
2018-07-06T12:46:06.651Z,38.20
2018-07-06T12:48:35.164Z,37.20
2018-07-06T12:51:04.084Z,36.80
2018-07-06T12:53:32.634Z,35.60
2018-07-06T12:56:02.069Z,35.30
2018-07-06T12:58:30.673Z,34.90
2018-07-06T13:00:59.119Z,34.10
2018-07-06T13:03:27.716Z,34.40
2018-07-06T13:05:56.340Z,34.30
2018-07-06T13:08:24.888Z,34.90
2018-07-06T13:10:53.437Z,36.60
2018-07-06T13:13:21.994Z,38.10
2018-07-06T13:15:50.568Z,38.90
2018-07-06T13:18:19.080Z,39.40
2018-07-06T13:20:47.774Z,39.00
2018-07-06T13:23:16.454Z,39.40
2018-07-06T13:25:44.958Z,40.00
2018-07-06T13:28:14.094Z,40.20
2018-07-06T13:30:42.624Z,40.60
2018-07-06T13:33:11.100Z,40.90
2018-07-06T13:35:39.693Z,41.50
2018-07-06T13:38:08.428Z,41.70
2018-07-06T13:40:38.574Z,42.30
2018-07-06T13:43:08.911Z,42.20
2018-07-06T13:45:39.335Z,41.30
2018-07-06T13:48:07.843Z,40.70
2018-07-06T13:50:36.428Z,39.60
2018-07-06T13:53:05.014Z,38.70
2018-07-06T13:58:02.085Z,39.10
2018-07-06T14:00:30.562Z,39.50
2018-07-06T14:02:59.040Z,39.70
2018-07-06T14:05:27.580Z,39.40
2018-07-06T14:07:56.116Z,38.80
2018-07-06T14:10:24.576Z,37.70
2018-07-06T14:23:48.895Z,33.90
2018-07-06T14:28:48.165Z,33.90
2018-07-06T14:31:16.684Z,33.60
2018-07-06T15:13:18.563Z,28.90
2018-07-06T15:15:47.200Z,28.90
2018-07-06T15:23:12.812Z,28.90
2018-07-06T15:25:41.330Z,28.50
