createdAt,value
2019-01-10T00:00:39.747Z,101348.81
2019-01-10T00:01:43.449Z,101351.26
2019-01-10T00:02:47.393Z,101354.31
2019-01-10T00:03:51.056Z,101356.50
2019-01-10T00:04:54.737Z,101353.49
2019-01-10T00:05:58.503Z,101350.74
2019-01-10T00:07:02.092Z,101356.53
2019-01-10T00:08:05.775Z,101355.17
2019-01-10T00:09:09.430Z,101356.25
2019-01-10T00:10:15.946Z,101359.04
2019-01-10T00:11:19.609Z,101366.42
2019-01-10T00:12:23.245Z,101360.67
2019-01-10T00:13:26.938Z,101368.35
2019-01-10T00:14:30.512Z,101366.46
2019-01-10T00:15:34.182Z,101360.16
2019-01-10T00:16:37.902Z,101371.70
2019-01-10T00:17:41.490Z,101367.32
2019-01-10T00:18:45.264Z,101372.00
2019-01-10T00:19:48.769Z,101380.23
2019-01-10T00:20:52.383Z,101379.98
2019-01-10T00:21:56.038Z,101379.98
2019-01-10T00:22:59.606Z,101385.22
2019-01-10T00:24:03.296Z,101384.95
2019-01-10T00:25:09.547Z,101386.33
2019-01-10T00:26:13.214Z,101386.33
2019-01-10T00:27:16.864Z,101388.00
2019-01-10T00:28:20.424Z,101390.75
2019-01-10T00:29:23.956Z,101384.73
2019-01-10T00:30:27.571Z,101386.67
2019-01-10T00:31:31.106Z,101388.05
2019-01-10T00:32:34.694Z,101388.34
2019-01-10T00:33:38.264Z,101380.62
2019-01-10T00:34:42.266Z,101385.05
2019-01-10T00:35:45.909Z,101389.16
2019-01-10T00:36:49.435Z,101386.42
2019-01-10T00:37:53.088Z,101390.84
2019-01-10T00:38:56.699Z,101384.27
2019-01-10T00:40:00.318Z,101387.02
2019-01-10T00:41:04.052Z,101385.13
2019-01-10T00:42:07.644Z,101391.98
2019-01-10T00:43:11.212Z,101389.25
2019-01-10T00:44:14.729Z,101395.03
2019-01-10T00:45:18.699Z,101402.72
2019-01-10T00:46:22.268Z,101395.59
2019-01-10T00:47:25.777Z,101410.95
2019-01-10T00:48:29.358Z,101400.83
2019-01-10T00:49:32.858Z,101404.38
2019-01-10T00:50:36.392Z,101411.80
2019-01-10T00:51:39.975Z,101412.92
2019-01-10T00:52:43.629Z,101410.17
2019-01-10T00:53:47.129Z,101406.91
2019-01-10T00:54:50.646Z,101407.17
2019-01-10T00:55:54.243Z,101411.03
2019-01-10T00:56:57.826Z,101409.39
2019-01-10T00:58:01.425Z,101412.40
2019-01-10T00:59:05.234Z,101408.58
2019-01-10T01:00:20.437Z,101415.16
2019-01-10T01:01:24.158Z,101407.47
2019-01-10T01:02:27.731Z,101409.41
2019-01-10T01:03:31.315Z,101406.39
2019-01-10T01:04:34.989Z,101402.84
2019-01-10T01:05:38.679Z,101400.94
2019-01-10T01:06:42.350Z,101405.31
2019-01-10T01:07:46.070Z,101404.50
2019-01-10T01:08:49.652Z,101409.17
2019-01-10T01:09:53.482Z,101408.06
2019-01-10T01:10:57.168Z,101399.02
2019-01-10T01:12:00.755Z,101402.58
2019-01-10T01:13:04.511Z,101403.69
2019-01-10T01:14:08.084Z,101402.31
2019-01-10T01:15:13.999Z,101406.44
2019-01-10T01:16:17.627Z,101409.44
2019-01-10T01:17:21.173Z,101410.81
2019-01-10T01:18:24.811Z,101408.62
2019-01-10T01:19:28.329Z,101405.62
2019-01-10T01:20:31.826Z,101407.80
2019-01-10T01:21:35.497Z,101405.06
2019-01-10T01:22:39.114Z,101409.17
2019-01-10T01:23:42.688Z,101410.84
2019-01-10T01:24:46.266Z,101404.80
2019-01-10T01:25:49.842Z,101411.41
2019-01-10T01:26:53.469Z,101410.29
2019-01-10T01:27:57.050Z,101410.84
2019-01-10T01:29:00.553Z,101410.29
2019-01-10T01:30:06.759Z,101412.22
2019-01-10T01:31:10.396Z,101410.29
2019-01-10T01:32:14.075Z,101411.41
2019-01-10T01:33:17.592Z,101420.16
2019-01-10T01:34:21.370Z,101422.64
2019-01-10T01:35:25.050Z,101430.88
2019-01-10T01:36:28.684Z,101433.63
2019-01-10T01:37:32.226Z,101428.69
2019-01-10T01:38:35.756Z,101434.73
2019-01-10T01:39:39.353Z,101427.61
2019-01-10T01:40:42.979Z,101431.44
2019-01-10T01:41:46.596Z,101434.22
2019-01-10T01:42:50.274Z,101441.63
2019-01-10T01:43:54.082Z,101441.63
2019-01-10T01:44:58.155Z,101435.33
2019-01-10T01:46:01.785Z,101442.19
2019-01-10T01:47:05.429Z,101443.30
2019-01-10T01:48:09.198Z,101446.05
2019-01-10T01:49:12.778Z,101447.98
2019-01-10T01:50:18.943Z,101445.53
2019-01-10T01:51:22.591Z,101452.12
2019-01-10T01:52:26.241Z,101451.58
2019-01-10T01:53:30.012Z,101452.95
2019-01-10T01:54:33.622Z,101450.76
2019-01-10T01:55:37.189Z,101448.87
2019-01-10T01:56:40.797Z,101450.80
2019-01-10T01:57:44.372Z,101460.41
2019-01-10T01:58:48.119Z,101457.39
2019-01-10T01:59:51.764Z,101460.70
2019-01-10T02:00:55.420Z,101455.23
2019-01-10T02:01:59.001Z,101451.94
2019-01-10T02:03:02.516Z,101455.23
2019-01-10T02:04:06.184Z,101450.60
2019-01-10T02:05:10.316Z,101454.72
2019-01-10T02:06:14.040Z,101452.53
2019-01-10T02:07:17.623Z,101454.19
2019-01-10T02:08:21.388Z,101451.45
2019-01-10T02:09:24.900Z,101463.53
2019-01-10T02:10:28.642Z,101457.79
2019-01-10T02:11:32.318Z,101462.98
2019-01-10T02:12:35.895Z,101458.86
2019-01-10T02:13:39.540Z,101468.21
2019-01-10T02:14:43.138Z,101470.95
2019-01-10T02:15:46.765Z,101469.05
2019-01-10T02:16:50.462Z,101478.92
2019-01-10T02:17:54.290Z,101475.92
2019-01-10T02:18:57.846Z,101471.54
2019-01-10T02:20:01.463Z,101473.17
2019-01-10T02:21:05.285Z,101470.72
2019-01-10T02:22:09.031Z,101469.91
2019-01-10T02:23:12.513Z,101472.94
2019-01-10T02:24:16.142Z,101473.77
2019-01-10T02:25:19.794Z,101475.13
2019-01-10T02:26:23.429Z,101481.73
2019-01-10T02:27:27.063Z,101485.03
2019-01-10T02:28:30.564Z,101483.10
2019-01-10T02:29:34.207Z,101482.84
2019-01-10T02:30:42.119Z,101487.22
2019-01-10T02:31:43.084Z,101485.32
2019-01-10T02:32:46.745Z,101482.84
2019-01-10T02:33:50.326Z,101483.10
2019-01-10T02:34:53.909Z,101478.43
2019-01-10T02:35:57.423Z,101478.43
2019-01-10T02:37:00.928Z,101478.66
2019-01-10T02:38:04.691Z,101482.78
2019-01-10T02:39:08.435Z,101482.22
2019-01-10T02:40:12.287Z,101485.78
2019-01-10T02:41:16.093Z,101490.16
2019-01-10T02:42:19.602Z,101495.09
2019-01-10T02:43:26.491Z,101490.98
2019-01-10T02:44:28.527Z,101488.79
2019-01-10T02:45:32.149Z,101484.67
2019-01-10T02:46:35.747Z,101493.72
2019-01-10T02:47:39.378Z,101491.24
2019-01-10T02:48:42.940Z,101500.03
2019-01-10T02:49:46.566Z,101493.72
2019-01-10T02:50:50.044Z,101496.73
2019-01-10T02:51:53.572Z,101503.06
2019-01-10T02:52:57.071Z,101499.47
2019-01-10T02:54:00.578Z,101501.95
2019-01-10T02:55:05.725Z,101501.14
2019-01-10T02:56:09.359Z,101498.39
2019-01-10T02:57:12.952Z,101498.39
2019-01-10T02:58:16.454Z,101500.58
2019-01-10T02:59:19.929Z,101497.58
2019-01-10T03:00:24.668Z,101496.77
2019-01-10T03:01:28.341Z,101496.77
2019-01-10T03:02:31.858Z,101497.87
2019-01-10T03:03:35.362Z,101502.28
2019-01-10T03:04:38.993Z,101501.46
2019-01-10T03:05:42.586Z,101500.38
2019-01-10T03:06:46.225Z,101500.12
2019-01-10T03:07:49.947Z,101498.22
2019-01-10T03:08:53.441Z,101501.52
2019-01-10T03:09:57.045Z,101500.70
2019-01-10T03:11:00.617Z,101505.11
2019-01-10T03:12:04.538Z,101499.06
2019-01-10T03:13:08.192Z,101506.48
2019-01-10T03:14:11.745Z,101500.99
2019-01-10T03:15:15.481Z,101499.06
2019-01-10T03:16:19.061Z,101505.92
2019-01-10T03:17:22.617Z,101503.18
2019-01-10T03:18:26.136Z,101508.95
2019-01-10T03:19:29.709Z,101504.58
2019-01-10T03:20:33.266Z,101497.45
2019-01-10T03:21:36.744Z,101502.69
2019-01-10T03:22:40.236Z,101505.69
2019-01-10T03:23:43.761Z,101497.75
2019-01-10T03:24:47.309Z,101498.86
2019-01-10T03:25:50.812Z,101502.16
2019-01-10T03:26:54.289Z,101506.27
2019-01-10T03:27:57.786Z,101504.90
2019-01-10T03:29:01.385Z,101501.89
2019-01-10T03:30:08.273Z,101503.53
2019-01-10T03:31:11.858Z,101506.27
2019-01-10T03:32:15.565Z,101506.27
2019-01-10T03:33:19.044Z,101510.94
2019-01-10T03:34:22.669Z,101506.83
2019-01-10T03:35:27.001Z,101496.96
2019-01-10T03:36:30.515Z,101499.97
2019-01-10T03:37:34.072Z,101496.41
2019-01-10T03:38:37.703Z,101496.14
2019-01-10T03:39:41.249Z,101497.52
2019-01-10T03:40:44.875Z,101502.45
2019-01-10T03:41:48.586Z,101498.63
2019-01-10T03:42:52.155Z,101504.63
2019-01-10T03:43:55.697Z,101499.70
2019-01-10T03:44:59.340Z,101501.63
2019-01-10T03:46:02.980Z,101497.52
2019-01-10T03:47:06.599Z,101494.77
2019-01-10T03:48:10.260Z,101497.52
2019-01-10T03:49:13.833Z,101500.52
2019-01-10T03:50:19.264Z,101494.77
2019-01-10T03:51:22.770Z,101497.52
2019-01-10T03:52:26.398Z,101501.63
2019-01-10T03:53:29.990Z,101490.95
2019-01-10T03:54:33.807Z,101488.76
2019-01-10T03:55:37.372Z,101491.50
2019-01-10T03:56:40.950Z,101489.31
2019-01-10T03:57:44.679Z,101489.87
2019-01-10T03:58:48.296Z,101493.13
2019-01-10T03:59:52.928Z,101493.98
2019-01-10T04:00:56.462Z,101493.98
2019-01-10T04:01:59.963Z,101490.39
2019-01-10T04:03:03.590Z,101491.77
2019-01-10T04:04:07.139Z,101492.30
2019-01-10T04:05:10.983Z,101500.49
2019-01-10T04:06:14.568Z,101497.45
2019-01-10T04:07:18.193Z,101499.62
2019-01-10T04:08:21.713Z,101495.80
2019-01-10T04:09:25.241Z,101502.92
2019-01-10T04:10:28.761Z,101508.64
2019-01-10T04:11:32.409Z,101504.23
2019-01-10T04:12:35.964Z,101499.80
2019-01-10T04:13:39.487Z,101495.36
2019-01-10T04:14:42.990Z,101502.45
2019-01-10T04:15:46.464Z,101497.97
2019-01-10T04:16:50.068Z,101501.73
2019-01-10T04:17:53.703Z,101505.23
2019-01-10T04:18:57.388Z,101500.52
2019-01-10T04:20:00.969Z,101503.72
2019-01-10T04:21:04.680Z,101498.45
2019-01-10T04:22:08.356Z,101499.67
2019-01-10T04:23:12.047Z,101506.12
2019-01-10T04:24:15.569Z,101502.44
2019-01-10T04:25:19.159Z,101500.20
2019-01-10T04:26:22.635Z,101502.06
2019-01-10T04:27:26.173Z,101502.74
2019-01-10T04:28:29.689Z,101500.17
2019-01-10T04:29:33.231Z,101501.45
2019-01-10T04:30:36.817Z,101506.09
2019-01-10T04:31:40.311Z,101509.61
2019-01-10T04:32:43.797Z,101511.50
2019-01-10T04:33:47.310Z,101511.23
2019-01-10T04:34:50.831Z,101509.56
2019-01-10T04:35:54.312Z,101510.38
2019-01-10T04:36:57.928Z,101507.33
2019-01-10T04:38:01.471Z,101511.97
2019-01-10T04:39:07.060Z,101510.25
2019-01-10T04:40:14.001Z,101513.45
2019-01-10T04:41:17.644Z,101509.33
2019-01-10T04:42:21.852Z,101519.20
2019-01-10T04:43:25.489Z,101515.64
2019-01-10T04:44:29.032Z,101514.83
2019-01-10T04:45:32.538Z,101511.56
2019-01-10T04:46:36.048Z,101514.02
2019-01-10T04:47:39.602Z,101511.87
2019-01-10T04:48:43.136Z,101509.38
2019-01-10T04:49:46.647Z,101516.30
2019-01-10T04:50:50.464Z,101507.06
2019-01-10T04:51:53.985Z,101512.83
2019-01-10T04:52:57.548Z,101513.42
2019-01-10T04:54:01.135Z,101516.19
2019-01-10T04:55:05.520Z,101515.93
2019-01-10T04:56:09.067Z,101519.28
2019-01-10T04:57:12.579Z,101520.61
2019-01-10T04:58:16.175Z,101524.22
2019-01-10T04:59:19.745Z,101520.91
2019-01-10T05:00:24.307Z,101518.13
2019-01-10T05:01:27.833Z,101520.31
2019-01-10T05:02:31.341Z,101519.19
2019-01-10T05:03:34.815Z,101522.45
2019-01-10T05:04:38.444Z,101522.15
2019-01-10T05:05:41.973Z,101519.05
2019-01-10T05:06:45.494Z,101515.79
2019-01-10T05:07:49.105Z,101517.08
2019-01-10T05:08:52.624Z,101522.28
2019-01-10T05:09:56.315Z,101523.38
2019-01-10T05:10:59.871Z,101518.19
2019-01-10T05:12:03.453Z,101526.14
2019-01-10T05:13:07.011Z,101520.39
2019-01-10T05:14:16.337Z,101518.75
2019-01-10T05:15:16.775Z,101519.61
2019-01-10T05:16:20.328Z,101516.34
2019-01-10T05:17:23.857Z,101519.09
2019-01-10T05:18:27.378Z,101522.19
2019-01-10T05:19:30.935Z,101521.63
2019-01-10T05:20:34.536Z,101523.31
2019-01-10T05:21:38.025Z,101524.42
2019-01-10T05:22:41.581Z,101516.44
2019-01-10T05:23:45.093Z,101518.88
2019-01-10T05:24:48.633Z,101526.31
2019-01-10T05:25:52.179Z,101522.45
2019-01-10T05:26:55.733Z,101525.72
2019-01-10T05:27:59.289Z,101524.34
2019-01-10T05:29:02.800Z,101526.48
2019-01-10T05:30:12.061Z,101522.97
2019-01-10T05:31:15.729Z,101528.98
2019-01-10T05:32:19.290Z,101530.36
2019-01-10T05:33:22.850Z,101530.91
2019-01-10T05:34:26.377Z,101527.69
2019-01-10T05:35:29.982Z,101523.61
2019-01-10T05:36:33.566Z,101531.25
2019-01-10T05:37:37.152Z,101530.70
2019-01-10T05:38:40.649Z,101528.81
2019-01-10T05:39:47.580Z,101524.17
2019-01-10T05:40:49.388Z,101526.11
2019-01-10T05:41:53.314Z,101533.54
2019-01-10T05:42:56.859Z,101536.80
2019-01-10T05:44:00.542Z,101520.61
2019-01-10T05:45:05.791Z,101530.75
2019-01-10T05:46:09.348Z,101531.04
2019-01-10T05:47:12.938Z,101531.30
2019-01-10T05:48:16.458Z,101527.95
2019-01-10T05:49:19.959Z,101532.63
2019-01-10T05:50:23.527Z,101533.97
2019-01-10T05:51:27.061Z,101531.22
2019-01-10T05:52:30.580Z,101531.77
2019-01-10T05:53:34.062Z,101533.19
2019-01-10T05:54:37.559Z,101529.88
2019-01-10T05:55:41.076Z,101537.88
2019-01-10T05:56:44.576Z,101532.13
2019-01-10T05:57:48.308Z,101533.79
2019-01-10T05:58:51.787Z,101534.05
2019-01-10T05:59:55.381Z,101531.87
2019-01-10T06:00:58.945Z,101538.74
2019-01-10T06:02:02.649Z,101524.99
2019-01-10T06:03:06.245Z,101537.05
2019-01-10T06:04:09.890Z,101528.20
2019-01-10T06:05:13.741Z,101536.41
2019-01-10T06:06:17.300Z,101530.05
2019-01-10T06:07:20.789Z,101531.13
2019-01-10T06:08:24.344Z,101534.69
2019-01-10T06:09:27.854Z,101535.52
2019-01-10T06:10:31.361Z,101533.88
2019-01-10T06:11:34.869Z,101539.89
2019-01-10T06:12:38.567Z,101536.58
2019-01-10T06:13:42.144Z,101538.27
2019-01-10T06:14:45.633Z,101536.33
2019-01-10T06:15:49.195Z,101542.13
2019-01-10T06:16:52.732Z,101543.24
2019-01-10T06:17:56.400Z,101538.86
2019-01-10T06:18:59.950Z,101541.61
2019-01-10T06:20:04.484Z,101539.46
2019-01-10T06:21:08.049Z,101540.32
2019-01-10T06:22:11.720Z,101546.94
2019-01-10T06:23:15.253Z,101544.70
2019-01-10T06:24:18.899Z,101549.09
2019-01-10T06:25:22.481Z,101554.80
2019-01-10T06:26:25.956Z,101545.73
2019-01-10T06:27:29.550Z,101553.69
2019-01-10T06:28:33.183Z,101549.26
2019-01-10T06:29:36.669Z,101549.30
2019-01-10T06:30:40.165Z,101551.23
2019-01-10T06:31:43.792Z,101554.55
2019-01-10T06:32:47.376Z,101556.48
2019-01-10T06:33:50.875Z,101560.61
2019-01-10T06:34:54.361Z,101557.59
2019-01-10T06:35:57.936Z,101564.47
2019-01-10T06:37:01.460Z,101563.39
2019-01-10T06:38:05.191Z,101569.75
2019-01-10T06:39:08.824Z,101559.31
2019-01-10T06:40:15.210Z,101563.17
2019-01-10T06:41:18.722Z,101560.69
2019-01-10T06:42:22.263Z,101569.75
2019-01-10T06:43:25.776Z,101570.27
2019-01-10T06:44:29.349Z,101571.34
2019-01-10T06:45:32.910Z,101568.59
2019-01-10T06:46:36.474Z,101572.42
2019-01-10T06:47:40.138Z,101574.61
2019-01-10T06:48:43.738Z,101572.72
2019-01-10T06:49:47.226Z,101570.78
2019-01-10T06:50:50.813Z,101579.03
2019-01-10T06:51:54.367Z,101574.09
2019-01-10T06:52:57.870Z,101576.33
2019-01-10T06:54:01.380Z,101583.20
2019-01-10T06:55:06.994Z,101581.56
2019-01-10T06:56:10.569Z,101581.31
2019-01-10T06:57:14.075Z,101583.80
2019-01-10T06:58:17.585Z,101577.53
2019-01-10T06:59:21.098Z,101580.54
2019-01-10T07:00:25.262Z,101588.48
2019-01-10T07:01:28.893Z,101590.16
2019-01-10T07:02:32.406Z,101589.59
2019-01-10T07:03:36.050Z,101595.61
2019-01-10T07:04:39.632Z,101598.06
2019-01-10T07:05:43.322Z,101598.88
2019-01-10T07:06:46.867Z,101600.52
2019-01-10T07:07:56.241Z,101597.77
2019-01-10T07:08:55.729Z,101594.45
2019-01-10T07:09:59.283Z,101598.58
2019-01-10T07:11:02.876Z,101609.58
2019-01-10T07:12:07.879Z,101605.72
2019-01-10T07:13:11.528Z,101606.31
2019-01-10T07:14:15.242Z,101606.05
2019-01-10T07:15:18.867Z,101609.87
2019-01-10T07:16:22.383Z,101605.80
2019-01-10T07:17:25.947Z,101602.78
2019-01-10T07:18:29.499Z,101605.28
2019-01-10T07:19:45.262Z,101599.78
2019-01-10T07:20:48.877Z,101603.61
2019-01-10T07:21:58.079Z,101605.53
2019-01-10T07:23:01.635Z,101607.09
2019-01-10T07:24:05.278Z,101607.34
2019-01-10T07:25:09.043Z,101612.25
2019-01-10T07:26:12.536Z,101611.38
2019-01-10T07:27:16.091Z,101610.58
2019-01-10T07:28:25.694Z,101614.41
2019-01-10T07:29:29.187Z,101609.20
2019-01-10T07:30:36.228Z,101612.77
2019-01-10T07:31:38.179Z,101614.45
2019-01-10T07:32:41.783Z,101619.69
2019-01-10T07:33:45.380Z,101618.57
2019-01-10T07:34:48.862Z,101613.11
2019-01-10T07:35:54.088Z,101618.35
2019-01-10T07:36:57.668Z,101621.44
2019-01-10T07:38:01.165Z,101622.30
2019-01-10T07:39:07.439Z,101623.45
2019-01-10T07:40:13.991Z,101620.48
2019-01-10T07:41:17.963Z,101624.94
2019-01-10T07:42:21.932Z,101631.30
2019-01-10T07:43:25.592Z,101630.19
2019-01-10T07:44:29.177Z,101632.97
2019-01-10T07:45:32.910Z,101629.41
2019-01-10T07:46:36.388Z,101623.64
2019-01-10T07:47:49.257Z,101626.69
2019-01-10T07:48:52.885Z,101626.43
2019-01-10T07:49:58.107Z,101626.72
2019-01-10T07:51:01.639Z,101630.06
2019-01-10T07:52:05.463Z,101627.35
2019-01-10T07:53:09.489Z,101628.47
2019-01-10T07:54:13.074Z,101624.13
2019-01-10T07:55:16.655Z,101629.39
2019-01-10T07:56:20.245Z,101631.32
2019-01-10T07:57:23.912Z,101633.81
2019-01-10T07:58:27.472Z,101635.73
2019-01-10T07:59:31.041Z,101634.40
2019-01-10T08:00:34.703Z,101634.98
2019-01-10T08:01:38.193Z,101639.92
2019-01-10T08:02:41.974Z,101639.63
2019-01-10T08:03:45.466Z,101644.31
2019-01-10T08:04:49.159Z,101641.56
2019-01-10T08:05:52.718Z,101640.45
2019-01-10T08:06:56.249Z,101644.28
2019-01-10T08:07:59.886Z,101640.38
2019-01-10T08:09:05.274Z,101643.69
2019-01-10T08:10:16.633Z,101645.06
2019-01-10T08:11:20.164Z,101642.84
2019-01-10T08:12:23.961Z,101643.06
2019-01-10T08:13:27.505Z,101643.03
2019-01-10T08:14:31.145Z,101644.11
2019-01-10T08:15:34.806Z,101643.48
2019-01-10T08:16:38.422Z,101645.63
2019-01-10T08:17:41.915Z,101643.92
2019-01-10T08:18:45.436Z,101648.87
2019-01-10T08:19:48.985Z,101647.67
2019-01-10T08:20:53.006Z,101638.53
2019-01-10T08:21:56.606Z,101648.16
2019-01-10T08:23:00.250Z,101645.07
2019-01-10T08:24:04.024Z,101645.33
2019-01-10T08:25:09.271Z,101645.59
2019-01-10T08:26:12.974Z,101643.95
2019-01-10T08:27:16.561Z,101648.34
2019-01-10T08:28:20.139Z,101649.16
2019-01-10T08:29:23.812Z,101647.75
2019-01-10T08:30:27.388Z,101650.72
2019-01-10T08:31:31.046Z,101653.16
2019-01-10T08:32:34.640Z,101654.49
2019-01-10T08:33:38.223Z,101658.77
2019-01-10T08:34:41.969Z,101655.84
2019-01-10T08:35:45.608Z,101657.68
2019-01-10T08:36:49.117Z,101660.64
2019-01-10T08:37:52.714Z,101659.20
2019-01-10T08:38:56.210Z,101660.75
2019-01-10T08:39:59.765Z,101655.30
2019-01-10T08:41:03.413Z,101654.64
2019-01-10T08:42:07.077Z,101656.63
2019-01-10T08:43:11.854Z,101655.77
2019-01-10T08:44:15.554Z,101659.08
2019-01-10T08:45:21.757Z,101658.00
2019-01-10T08:46:24.537Z,101662.69
2019-01-10T08:47:28.053Z,101661.09
2019-01-10T08:48:31.586Z,101653.71
2019-01-10T08:49:36.116Z,101653.23
2019-01-10T08:50:39.692Z,101658.48
2019-01-10T08:51:43.318Z,101656.03
2019-01-10T08:52:47.159Z,101659.91
2019-01-10T08:53:54.104Z,101659.97
2019-01-10T08:54:55.898Z,101660.86
2019-01-10T08:55:59.471Z,101658.16
2019-01-10T08:57:03.134Z,101660.44
2019-01-10T08:58:06.712Z,101653.90
2019-01-10T08:59:10.312Z,101660.00
2019-01-10T09:00:16.492Z,101665.50
2019-01-10T09:01:20.066Z,101669.41
2019-01-10T09:02:23.716Z,101671.08
2019-01-10T09:03:27.283Z,101672.16
2019-01-10T09:04:30.827Z,101675.20
2019-01-10T09:05:34.390Z,101673.75
2019-01-10T09:06:37.941Z,101677.36
2019-01-10T09:07:41.755Z,101672.08
2019-01-10T09:08:45.302Z,101675.09
2019-01-10T09:09:48.828Z,101680.16
2019-01-10T09:10:52.504Z,101677.08
2019-01-10T09:11:56.143Z,101680.86
2019-01-10T09:12:59.720Z,101675.05
2019-01-10T09:14:04.710Z,101680.81
2019-01-10T09:15:09.535Z,101680.25
2019-01-10T09:16:13.163Z,101681.89
2019-01-10T09:17:16.664Z,101685.48
2019-01-10T09:18:20.335Z,101683.00
2019-01-10T09:19:23.891Z,101681.07
2019-01-10T09:20:27.582Z,101689.92
2019-01-10T09:21:31.152Z,101686.63
2019-01-10T09:22:34.726Z,101683.61
2019-01-10T09:23:38.254Z,101683.09
2019-01-10T09:24:43.581Z,101690.87
2019-01-10T09:25:47.109Z,101682.09
2019-01-10T09:26:50.622Z,101690.09
2019-01-10T09:27:54.170Z,101684.64
2019-01-10T09:28:57.702Z,101691.29
2019-01-10T09:30:01.211Z,101694.34
2019-01-10T09:31:04.971Z,101693.82
2019-01-10T09:32:08.468Z,101693.34
2019-01-10T09:33:12.119Z,101695.83
2019-01-10T09:34:24.353Z,101693.38
2019-01-10T09:35:21.186Z,101695.34
2019-01-10T09:36:24.702Z,101703.34
2019-01-10T09:37:28.205Z,101695.13
2019-01-10T09:38:31.761Z,101693.52
2019-01-10T09:39:35.346Z,101691.59
2019-01-10T09:40:38.914Z,101697.65
2019-01-10T09:41:42.577Z,101695.16
2019-01-10T09:42:46.303Z,101695.72
2019-01-10T09:43:49.923Z,101704.23
2019-01-10T09:44:53.600Z,101703.38
2019-01-10T09:45:57.153Z,101701.44
2019-01-10T09:47:00.810Z,101706.88
2019-01-10T09:48:04.541Z,101704.37
2019-01-10T09:49:08.188Z,101707.64
2019-01-10T09:50:14.474Z,101703.48
2019-01-10T09:51:18.042Z,101696.34
2019-01-10T09:52:21.712Z,101699.66
2019-01-10T09:53:25.307Z,101708.20
2019-01-10T09:54:28.875Z,101700.22
2019-01-10T09:55:32.514Z,101702.97
2019-01-10T09:56:36.080Z,101705.72
2019-01-10T09:57:39.613Z,101700.77
2019-01-10T09:58:43.177Z,101704.67
2019-01-10T09:59:46.737Z,101703.34
2019-01-10T10:00:50.301Z,101698.69
2019-01-10T10:01:53.873Z,101701.70
2019-01-10T10:02:57.379Z,101695.16
2019-01-10T10:04:00.932Z,101700.06
2019-01-10T10:05:05.570Z,101697.05
2019-01-10T10:06:09.212Z,101693.75
2019-01-10T10:07:12.786Z,101695.09
2019-01-10T10:08:16.338Z,101687.14
2019-01-10T10:09:19.918Z,101686.61
2019-01-10T10:10:23.656Z,101694.53
2019-01-10T10:11:34.043Z,101692.34
2019-01-10T10:12:32.519Z,101691.78
2019-01-10T10:13:36.115Z,101691.81
2019-01-10T10:14:39.833Z,101695.72
2019-01-10T10:15:52.045Z,101703.41
2019-01-10T10:16:48.717Z,101707.27
2019-01-10T10:17:52.346Z,101711.66
2019-01-10T10:18:55.852Z,101715.78
2019-01-10T10:19:59.799Z,101710.55
2019-01-10T10:21:03.731Z,101717.97
2019-01-10T10:22:07.288Z,101715.78
2019-01-10T10:23:10.984Z,101726.19
2019-01-10T10:24:14.786Z,101725.37
2019-01-10T10:25:18.624Z,101723.70
2019-01-10T10:26:22.143Z,101723.70
2019-01-10T10:27:25.757Z,101728.34
2019-01-10T10:28:29.258Z,101729.72
2019-01-10T10:29:32.841Z,101726.16
2019-01-10T10:30:36.451Z,101731.36
2019-01-10T10:31:40.015Z,101730.80
2019-01-10T10:32:43.645Z,101730.54
2019-01-10T10:33:47.475Z,101725.63
2019-01-10T10:34:51.057Z,101729.20
2019-01-10T10:35:54.677Z,101722.33
2019-01-10T10:36:58.261Z,101720.69
2019-01-10T10:38:01.755Z,101729.80
2019-01-10T10:39:07.580Z,101727.08
2019-01-10T10:40:14.104Z,101728.94
2019-01-10T10:41:17.593Z,101722.06
2019-01-10T10:42:21.127Z,101725.37
2019-01-10T10:43:24.780Z,101720.13
2019-01-10T10:44:28.405Z,101724.22
2019-01-10T10:45:31.943Z,101720.95
2019-01-10T10:46:35.562Z,101721.21
2019-01-10T10:47:39.172Z,101728.05
2019-01-10T10:48:43.098Z,101726.13
2019-01-10T10:49:46.628Z,101723.62
2019-01-10T10:50:50.262Z,101721.99
2019-01-10T10:51:53.915Z,101717.38
2019-01-10T10:52:57.662Z,101718.76
2019-01-10T10:54:01.338Z,101714.38
2019-01-10T10:55:06.079Z,101720.43
2019-01-10T10:56:09.837Z,101716.56
2019-01-10T10:57:13.504Z,101710.80
2019-01-10T10:58:17.266Z,101716.30
2019-01-10T10:59:20.833Z,101710.28
2019-01-10T11:00:26.557Z,101718.27
2019-01-10T11:01:30.206Z,101717.42
2019-01-10T11:02:33.878Z,101712.18
2019-01-10T11:03:38.867Z,101712.44
2019-01-10T11:04:44.129Z,101708.31
2019-01-10T11:05:47.773Z,101709.95
2019-01-10T11:06:51.439Z,101709.13
2019-01-10T11:07:55.048Z,101713.22
2019-01-10T11:09:09.115Z,101708.31
2019-01-10T11:10:09.394Z,101710.47
2019-01-10T11:11:13.125Z,101702.78
2019-01-10T11:12:17.029Z,101709.09
2019-01-10T11:13:20.558Z,101711.03
2019-01-10T11:14:24.181Z,101707.47
2019-01-10T11:15:27.744Z,101709.69
2019-01-10T11:16:31.389Z,101708.88
2019-01-10T11:17:35.060Z,101716.83
2019-01-10T11:18:38.746Z,101714.11
2019-01-10T11:19:42.410Z,101718.20
2019-01-10T11:20:46.478Z,101710.47
2019-01-10T11:21:50.071Z,101707.72
2019-01-10T11:22:53.903Z,101710.70
2019-01-10T11:23:57.466Z,101710.14
2019-01-10T11:25:01.127Z,101709.88
2019-01-10T11:26:05.589Z,101709.03
2019-01-10T11:27:09.583Z,101702.45
2019-01-10T11:28:13.581Z,101707.66
2019-01-10T11:29:17.751Z,101710.66
2019-01-10T11:30:22.048Z,101709.03
2019-01-10T11:31:25.923Z,101709.06
2019-01-10T11:32:29.897Z,101706.88
2019-01-10T11:33:34.580Z,101714.59
2019-01-10T11:34:39.613Z,101705.83
2019-01-10T11:35:50.667Z,101705.53
2019-01-10T11:36:54.633Z,101710.25
2019-01-10T11:37:58.582Z,101705.60
2019-01-10T11:39:03.209Z,101705.05
2019-01-10T11:40:10.040Z,101705.30
2019-01-10T11:41:15.054Z,101700.63
2019-01-10T11:42:19.029Z,101700.92
2019-01-10T11:43:23.176Z,101694.30
2019-01-10T11:44:27.217Z,101697.61
2019-01-10T11:45:31.446Z,101696.50
2019-01-10T11:46:35.084Z,101696.50
2019-01-10T11:47:38.655Z,101701.70
2019-01-10T11:48:42.498Z,101696.20
2019-01-10T11:49:46.076Z,101692.38
2019-01-10T11:50:49.633Z,101694.05
2019-01-10T11:51:53.182Z,101692.67
2019-01-10T11:52:56.914Z,101690.22
2019-01-10T11:54:00.659Z,101688.58
2019-01-10T11:55:06.600Z,101688.02
2019-01-10T11:56:10.340Z,101685.28
2019-01-10T11:57:13.994Z,101683.64
2019-01-10T11:58:17.596Z,101689.14
2019-01-10T11:59:21.449Z,101689.96
2019-01-10T12:00:27.616Z,101678.70
2019-01-10T12:01:31.233Z,101683.34
2019-01-10T12:02:36.399Z,101687.21
2019-01-10T12:03:40.410Z,101687.47
2019-01-10T12:04:44.106Z,101691.04
2019-01-10T12:05:52.704Z,101694.91
2019-01-10T12:06:53.174Z,101689.14
2019-01-10T12:07:56.769Z,101693.53
2019-01-10T12:09:00.347Z,101691.08