createdAt,value
2018-12-24T00:00:12.719Z,0
2018-12-24T00:01:13.684Z,0
2018-12-24T00:02:14.396Z,0
2018-12-24T00:03:15.137Z,0
2018-12-24T00:04:15.890Z,0
2018-12-24T00:05:16.593Z,0
2018-12-24T00:06:17.311Z,0
2018-12-24T00:07:18.036Z,0
2018-12-24T00:08:18.729Z,0
2018-12-24T00:09:19.700Z,0
2018-12-24T00:10:20.419Z,0
2018-12-24T00:11:21.138Z,0
2018-12-24T00:12:21.853Z,0
2018-12-24T00:13:22.572Z,0
2018-12-24T00:14:23.285Z,0
2018-12-24T00:15:24.001Z,0
2018-12-24T00:16:24.704Z,0
2018-12-24T00:17:25.411Z,0
2018-12-24T00:18:26.135Z,0
2018-12-24T00:19:26.846Z,0
2018-12-24T00:20:27.555Z,0
2018-12-24T00:21:28.417Z,0
2018-12-24T00:22:29.129Z,0
2018-12-24T00:23:29.838Z,0
2018-12-24T00:24:30.546Z,0
2018-12-24T00:25:31.258Z,0
2018-12-24T00:26:32.065Z,0
2018-12-24T00:27:32.788Z,0
2018-12-24T00:28:33.503Z,0
2018-12-24T00:29:34.222Z,0
2018-12-24T00:30:34.918Z,0
2018-12-24T00:31:35.879Z,0
2018-12-24T00:32:36.585Z,0
2018-12-24T00:33:37.318Z,0
2018-12-24T00:34:38.039Z,0
2018-12-24T00:35:38.745Z,0
2018-12-24T00:36:40.454Z,0
2018-12-24T00:37:41.177Z,0
2018-12-24T00:38:41.944Z,0
2018-12-24T00:39:42.667Z,0
2018-12-24T00:40:43.397Z,0
2018-12-24T00:41:44.108Z,0
2018-12-24T00:42:44.817Z,0
2018-12-24T00:43:45.533Z,0
2018-12-24T00:44:46.236Z,0
2018-12-24T00:45:46.951Z,0
2018-12-24T00:46:47.711Z,0
2018-12-24T00:47:48.429Z,0
2018-12-24T00:48:49.135Z,0
2018-12-24T00:49:50.125Z,0
2018-12-24T00:50:50.835Z,0
2018-12-24T00:51:51.792Z,0
2018-12-24T00:52:52.511Z,0
2018-12-24T00:53:53.287Z,0
2018-12-24T00:54:53.945Z,0
2018-12-24T00:55:54.654Z,0
2018-12-24T00:56:55.371Z,0
2018-12-24T00:57:56.080Z,0
2018-12-24T00:58:56.794Z,0
2018-12-24T00:59:57.501Z,0
2018-12-24T01:00:58.208Z,0
2018-12-24T01:01:58.923Z,0
2018-12-24T01:02:59.633Z,0
2018-12-24T01:04:00.437Z,0
2018-12-24T01:05:01.147Z,0
2018-12-24T01:06:01.961Z,0
2018-12-24T01:07:02.578Z,0
2018-12-24T01:08:03.285Z,0
2018-12-24T01:09:04.014Z,0
2018-12-24T01:10:04.736Z,0
2018-12-24T01:11:05.460Z,0
2018-12-24T01:12:06.269Z,0
2018-12-24T01:13:06.971Z,0
2018-12-24T01:14:07.689Z,0
2018-12-24T01:15:08.642Z,0
2018-12-24T01:16:09.351Z,0
2018-12-24T01:17:10.123Z,0
2018-12-24T01:18:10.826Z,0
2018-12-24T01:19:11.553Z,0
2018-12-24T01:20:12.268Z,0
2018-12-24T01:21:12.988Z,0
2018-12-24T01:22:13.695Z,0
2018-12-24T01:23:14.404Z,0
2018-12-24T01:24:15.130Z,0
2018-12-24T01:25:15.882Z,0
2018-12-24T01:26:16.614Z,0
2018-12-24T01:27:17.352Z,0
2018-12-24T01:28:18.086Z,0
2018-12-24T01:29:18.924Z,0
2018-12-24T01:30:19.656Z,0
2018-12-24T01:31:20.379Z,0
2018-12-24T01:32:21.119Z,0
2018-12-24T01:33:21.820Z,0
2018-12-24T01:34:22.535Z,0
2018-12-24T01:35:23.253Z,0
2018-12-24T01:36:24.540Z,0
2018-12-24T01:37:25.245Z,0
2018-12-24T01:38:25.965Z,0
2018-12-24T01:39:26.695Z,0
2018-12-24T01:40:27.393Z,0
2018-12-24T01:41:28.210Z,0
2018-12-24T01:42:33.366Z,0
2018-12-24T01:43:29.633Z,0
2018-12-24T01:44:30.351Z,0
2018-12-24T01:45:31.087Z,0
2018-12-24T01:46:31.795Z,0
2018-12-24T01:47:32.508Z,0
2018-12-24T01:48:33.225Z,0
2018-12-24T01:49:34.042Z,0
2018-12-24T01:50:34.758Z,0
2018-12-24T01:51:35.484Z,0
2018-12-24T01:52:36.195Z,0
2018-12-24T01:53:36.914Z,0
2018-12-24T01:54:37.727Z,0
2018-12-24T01:55:38.448Z,0
2018-12-24T01:56:39.164Z,0
2018-12-24T01:57:39.879Z,0
2018-12-24T01:58:40.599Z,0
2018-12-24T01:59:41.563Z,0
2018-12-24T02:00:42.403Z,0
2018-12-24T02:01:43.056Z,0
2018-12-24T02:02:43.760Z,0
2018-12-24T02:03:44.477Z,0
2018-12-24T02:04:45.191Z,0
2018-12-24T02:05:46.252Z,0
2018-12-24T02:06:46.966Z,0
2018-12-24T02:07:47.695Z,0
2018-12-24T02:08:48.412Z,0
2018-12-24T02:09:49.128Z,0
2018-12-24T02:10:49.947Z,0
2018-12-24T02:11:50.662Z,0
2018-12-24T02:12:51.401Z,0
2018-12-24T02:13:52.717Z,0
2018-12-24T02:14:53.702Z,0
2018-12-24T02:15:54.663Z,0
2018-12-24T02:16:55.386Z,0
2018-12-24T02:17:56.096Z,0
2018-12-24T02:18:56.867Z,0
2018-12-24T02:19:57.574Z,0
2018-12-24T02:20:58.286Z,0
2018-12-24T02:21:58.994Z,0
2018-12-24T02:22:59.697Z,0
2018-12-24T02:24:00.413Z,0
2018-12-24T02:25:01.134Z,0
2018-12-24T02:26:01.841Z,0
2018-12-24T02:27:02.809Z,0
2018-12-24T02:28:03.545Z,0
2018-12-24T02:29:04.259Z,0
2018-12-24T02:30:05.238Z,0
2018-12-24T02:31:05.965Z,0
2018-12-24T02:32:06.932Z,0
2018-12-24T02:33:07.628Z,0
2018-12-24T02:34:08.350Z,0
2018-12-24T02:35:09.068Z,0
2018-12-24T02:36:09.782Z,0
2018-12-24T02:37:10.495Z,0
2018-12-24T02:38:11.256Z,0
2018-12-24T02:39:11.973Z,0
2018-12-24T02:40:12.679Z,0
2018-12-24T02:41:13.405Z,0
2018-12-24T02:42:14.115Z,0
2018-12-24T02:43:14.844Z,0
2018-12-24T02:44:15.567Z,0
2018-12-24T02:45:16.327Z,0
2018-12-24T02:46:17.045Z,0
2018-12-24T02:47:17.757Z,0
2018-12-24T02:48:18.469Z,0
2018-12-24T02:49:19.628Z,0
2018-12-24T02:50:20.443Z,0
2018-12-24T02:51:21.490Z,0
2018-12-24T02:52:22.202Z,0
2018-12-24T02:53:22.921Z,0
2018-12-24T02:54:23.637Z,0
2018-12-24T02:55:24.454Z,0
2018-12-24T02:56:25.184Z,0
2018-12-24T02:57:25.902Z,0
2018-12-24T02:58:26.621Z,0
2018-12-24T02:59:27.358Z,0
2018-12-24T03:00:28.154Z,0
2018-12-24T03:01:28.855Z,0
2018-12-24T03:02:29.569Z,0
2018-12-24T03:03:30.279Z,0
2018-12-24T03:04:30.948Z,0
2018-12-24T03:05:31.596Z,0
2018-12-24T03:06:32.273Z,0
2018-12-24T03:07:32.932Z,0
2018-12-24T03:08:33.594Z,0
2018-12-24T03:09:34.268Z,0
2018-12-24T03:10:34.938Z,0
2018-12-24T03:11:35.598Z,0
2018-12-24T03:12:36.376Z,0
2018-12-24T03:13:37.040Z,0
2018-12-24T03:14:37.701Z,0
2018-12-24T03:15:38.638Z,0
2018-12-24T03:16:39.302Z,0
2018-12-24T03:17:40.073Z,0
2018-12-24T03:18:40.747Z,0
2018-12-24T03:19:41.415Z,0
2018-12-24T03:20:42.127Z,0
2018-12-24T03:21:42.755Z,0
2018-12-24T03:22:43.458Z,0
2018-12-24T03:23:44.123Z,0
2018-12-24T03:24:45.027Z,0
2018-12-24T03:25:45.931Z,0
2018-12-24T03:26:46.598Z,0
2018-12-24T03:27:47.272Z,0
2018-12-24T03:28:47.927Z,0
2018-12-24T03:29:48.591Z,0
2018-12-24T03:30:49.265Z,0
2018-12-24T03:31:49.930Z,0
2018-12-24T03:32:50.875Z,0
2018-12-24T03:33:51.277Z,0
2018-12-24T03:34:51.977Z,0
2018-12-24T03:35:52.634Z,0
2018-12-24T03:36:53.294Z,0
2018-12-24T03:37:53.966Z,0
2018-12-24T03:38:54.620Z,0
2018-12-24T03:39:55.443Z,0
2018-12-24T03:40:56.132Z,0
2018-12-24T03:41:56.800Z,0
2018-12-24T03:42:57.452Z,0
2018-12-24T03:43:58.364Z,0
2018-12-24T03:44:59.081Z,0
2018-12-24T03:46:00.021Z,0
2018-12-24T03:47:00.691Z,0
2018-12-24T03:48:01.352Z,0
2018-12-24T03:49:02.289Z,0
2018-12-24T03:50:02.993Z,0
2018-12-24T03:51:03.662Z,0
2018-12-24T03:52:04.335Z,0
2018-12-24T03:53:04.984Z,0
2018-12-24T03:54:05.642Z,0
2018-12-24T03:55:06.325Z,0
2018-12-24T03:56:06.999Z,0
2018-12-24T03:57:07.666Z,0
2018-12-24T03:58:08.326Z,0
2018-12-24T03:59:08.987Z,0
2018-12-24T04:00:09.661Z,0
2018-12-24T04:01:10.570Z,0
2018-12-24T04:02:11.228Z,0
2018-12-24T04:03:11.891Z,0
2018-12-24T04:04:12.562Z,0
2018-12-24T04:05:13.231Z,0
2018-12-24T04:06:13.937Z,0
2018-12-24T04:07:14.601Z,0
2018-12-24T04:08:15.262Z,0
2018-12-24T04:09:16.165Z,0
2018-12-24T04:10:16.838Z,0
2018-12-24T04:11:17.515Z,0
2018-12-24T04:12:18.170Z,0
2018-12-24T04:13:22.615Z,0
2018-12-24T04:14:19.594Z,0
2018-12-24T04:15:20.276Z,0
2018-12-24T04:16:20.948Z,0
2018-12-24T04:17:21.611Z,0
2018-12-24T04:18:22.266Z,0
2018-12-24T04:19:22.935Z,0
2018-12-24T04:20:23.863Z,0
2018-12-24T04:21:24.509Z,0
2018-12-24T04:22:25.169Z,0
2018-12-24T04:23:26.008Z,0
2018-12-24T04:24:26.684Z,0
2018-12-24T04:25:27.364Z,0
2018-12-24T04:26:28.019Z,0
2018-12-24T04:27:28.703Z,0
2018-12-24T04:28:29.619Z,0
2018-12-24T04:29:30.264Z,0
2018-12-24T04:30:30.928Z,0
2018-12-24T04:31:31.579Z,0
2018-12-24T04:32:32.255Z,0
2018-12-24T04:33:32.964Z,0
2018-12-24T04:34:33.623Z,0
2018-12-24T04:35:34.295Z,0
2018-12-24T04:36:34.949Z,0
2018-12-24T04:37:35.614Z,0
2018-12-24T04:38:36.380Z,0
2018-12-24T04:39:37.060Z,0
2018-12-24T04:40:37.707Z,0
2018-12-24T04:41:38.375Z,0
2018-12-24T04:42:39.029Z,0
2018-12-24T04:43:39.688Z,0
2018-12-24T04:44:40.347Z,0
2018-12-24T04:45:41.011Z,0
2018-12-24T04:46:41.668Z,0
2018-12-24T04:47:42.330Z,0
2018-12-24T04:48:43.009Z,0
2018-12-24T04:49:43.662Z,0
2018-12-24T04:50:44.328Z,0
2018-12-24T04:51:45.007Z,0
2018-12-24T04:52:45.658Z,0
2018-12-24T04:53:46.576Z,0
2018-12-24T04:54:47.232Z,0
2018-12-24T04:55:48.157Z,0
2018-12-24T04:56:48.821Z,0
2018-12-24T04:57:49.479Z,0
2018-12-24T04:58:50.143Z,0
2018-12-24T04:59:50.831Z,0
2018-12-24T05:00:51.492Z,0
2018-12-24T05:01:52.452Z,0
2018-12-24T05:02:53.148Z,0
2018-12-24T05:03:53.807Z,0
2018-12-24T05:04:54.722Z,0
2018-12-24T05:05:55.383Z,0
2018-12-24T05:06:56.053Z,0
2018-12-24T05:07:56.715Z,0
2018-12-24T05:08:57.385Z,0
2018-12-24T05:09:58.053Z,0
2018-12-24T05:10:58.717Z,0
2018-12-24T05:11:59.383Z,0
2018-12-24T05:13:00.041Z,0
2018-12-24T05:14:00.703Z,0
2018-12-24T05:15:01.383Z,0
2018-12-24T05:16:02.041Z,0
2018-12-24T05:17:02.700Z,0
2018-12-24T05:18:03.354Z,0
2018-12-24T05:19:04.027Z,0
2018-12-24T05:20:04.683Z,0
2018-12-24T05:21:05.346Z,0
2018-12-24T05:22:06.293Z,0
2018-12-24T05:23:06.955Z,0
2018-12-24T05:24:07.612Z,0
2018-12-24T05:25:08.276Z,0
2018-12-24T05:26:08.941Z,0
2018-12-24T05:27:09.603Z,0
2018-12-24T05:28:10.270Z,0
2018-12-24T05:29:10.930Z,0
2018-12-24T05:30:11.599Z,0
2018-12-24T05:31:12.281Z,0
2018-12-24T05:32:12.937Z,0
2018-12-24T05:33:13.851Z,0
2018-12-24T05:34:14.513Z,0
2018-12-24T05:35:15.173Z,0
2018-12-24T05:36:15.835Z,0
2018-12-24T05:37:16.528Z,0
2018-12-24T05:38:17.187Z,0
2018-12-24T05:39:17.852Z,0
2018-12-24T05:40:18.584Z,0
2018-12-24T05:41:19.243Z,0
2018-12-24T05:42:19.906Z,0
2018-12-24T05:43:20.568Z,0
2018-12-24T05:44:21.498Z,0
2018-12-24T05:45:22.149Z,0
2018-12-24T05:46:22.812Z,0
2018-12-24T05:47:23.486Z,0
2018-12-24T05:48:24.142Z,0
2018-12-24T05:49:24.803Z,0
2018-12-24T05:50:25.474Z,0
2018-12-24T05:51:26.147Z,0
2018-12-24T05:52:26.812Z,0
2018-12-24T05:53:27.488Z,0
2018-12-24T05:54:28.155Z,0
2018-12-24T05:55:28.825Z,0
2018-12-24T05:56:29.494Z,0
2018-12-24T05:57:30.164Z,0
2018-12-24T05:58:30.822Z,0
2018-12-24T05:59:31.490Z,0
2018-12-24T06:00:32.156Z,0
2018-12-24T06:01:32.815Z,0
2018-12-24T06:02:33.471Z,0
2018-12-24T06:03:34.133Z,0
2018-12-24T06:04:34.797Z,0
2018-12-24T06:05:35.762Z,0
2018-12-24T06:06:36.415Z,0
2018-12-24T06:07:37.083Z,0
2018-12-24T06:08:37.761Z,0
2018-12-24T06:09:38.673Z,0
2018-12-24T06:10:39.439Z,0
2018-12-24T06:11:40.105Z,0
2018-12-24T06:12:40.793Z,0
2018-12-24T06:13:41.457Z,0
2018-12-24T06:14:42.124Z,0
2018-12-24T06:15:42.780Z,0
2018-12-24T06:16:43.448Z,0
2018-12-24T06:17:44.135Z,0
2018-12-24T06:18:44.786Z,0
2018-12-24T06:19:45.454Z,0
2018-12-24T06:20:46.117Z,0
2018-12-24T06:21:46.787Z,0
2018-12-24T06:22:47.454Z,0
2018-12-24T06:23:48.112Z,0
2018-12-24T06:24:48.781Z,0
2018-12-24T06:25:49.452Z,0
2018-12-24T06:26:50.359Z,0
2018-12-24T06:27:51.069Z,0
2018-12-24T06:28:51.973Z,0
2018-12-24T06:29:52.895Z,0
2018-12-24T06:30:53.564Z,0
2018-12-24T06:31:54.235Z,0
2018-12-24T06:32:55.011Z,0
2018-12-24T06:33:55.683Z,0
2018-12-24T06:34:56.354Z,0
2018-12-24T06:35:57.001Z,0
2018-12-24T06:36:57.661Z,0
2018-12-24T06:37:58.329Z,0
2018-12-24T06:38:58.995Z,0
2018-12-24T06:39:59.658Z,0
2018-12-24T06:41:00.332Z,0
2018-12-24T06:42:01.240Z,0
2018-12-24T06:43:01.905Z,0
2018-12-24T06:44:06.726Z,0
2018-12-24T06:45:03.237Z,0
2018-12-24T06:46:03.897Z,0
2018-12-24T06:47:04.569Z,0
2018-12-24T06:48:05.231Z,0
2018-12-24T06:49:05.988Z,0
2018-12-24T06:50:06.665Z,0
2018-12-24T06:51:07.329Z,0
2018-12-24T06:52:07.984Z,0
2018-12-24T06:53:08.648Z,0
2018-12-24T06:54:09.469Z,0
2018-12-24T06:55:10.136Z,0
2018-12-24T06:56:11.046Z,0
2018-12-24T06:57:11.693Z,0
2018-12-24T06:58:12.352Z,4
2018-12-24T06:59:13.098Z,4
2018-12-24T07:00:13.772Z,4
2018-12-24T07:01:14.436Z,4
2018-12-24T07:02:15.094Z,4
2018-12-24T07:03:15.774Z,4
2018-12-24T07:04:16.444Z,8
2018-12-24T07:05:17.096Z,8
2018-12-24T07:06:17.755Z,4
2018-12-24T07:07:18.417Z,12
2018-12-24T07:08:19.083Z,8
2018-12-24T07:09:19.743Z,8
2018-12-24T07:10:20.430Z,12
2018-12-24T07:11:21.090Z,12
2018-12-24T07:12:21.750Z,12
2018-12-24T07:13:22.542Z,16
2018-12-24T07:14:23.084Z,20
2018-12-24T07:15:23.802Z,24
2018-12-24T07:16:24.464Z,20
2018-12-24T07:17:25.126Z,24
2018-12-24T07:18:26.035Z,32
2018-12-24T07:19:26.697Z,40
2018-12-24T07:20:27.360Z,40
2018-12-24T07:21:28.026Z,44
2018-12-24T07:22:28.681Z,48
2018-12-24T07:23:29.349Z,44
2018-12-24T07:24:30.048Z,52
2018-12-24T07:25:30.717Z,60
2018-12-24T07:26:31.387Z,76
2018-12-24T07:27:32.334Z,80
2018-12-24T07:28:32.990Z,80
2018-12-24T07:29:33.652Z,84
2018-12-24T07:30:34.308Z,84
2018-12-24T07:31:34.992Z,80
2018-12-24T07:32:35.662Z,80
2018-12-24T07:33:36.334Z,88
2018-12-24T07:34:37.018Z,88
2018-12-24T07:35:37.674Z,120
2018-12-24T07:36:38.590Z,152
2018-12-24T07:37:39.308Z,180
2018-12-24T07:38:39.986Z,208
2018-12-24T07:39:40.668Z,220
2018-12-24T07:40:41.334Z,196
2018-12-24T07:41:42.003Z,204
2018-12-24T07:42:42.962Z,264
2018-12-24T07:43:43.626Z,296
2018-12-24T07:44:44.304Z,316
2018-12-24T07:45:44.983Z,328
2018-12-24T07:46:45.643Z,364
2018-12-24T07:47:46.501Z,340
2018-12-24T07:48:47.126Z,328
2018-12-24T07:49:47.812Z,340
2018-12-24T07:50:48.463Z,292
2018-12-24T07:51:49.126Z,332
2018-12-24T07:52:49.908Z,344
2018-12-24T07:53:50.566Z,372
2018-12-24T07:54:51.234Z,356
2018-12-24T07:55:51.906Z,360
2018-12-24T07:56:52.571Z,380
2018-12-24T07:57:53.236Z,360
2018-12-24T07:58:53.903Z,384
2018-12-24T07:59:54.571Z,396
2018-12-24T08:00:55.240Z,376
2018-12-24T08:01:55.909Z,452
2018-12-24T08:02:56.591Z,488
2018-12-24T08:03:57.260Z,536
2018-12-24T08:04:57.922Z,548
2018-12-24T08:05:58.586Z,552
2018-12-24T08:06:59.516Z,604
2018-12-24T08:08:00.182Z,604
2018-12-24T08:09:00.859Z,508
2018-12-24T08:10:01.519Z,452
2018-12-24T08:11:02.190Z,464
2018-12-24T08:12:02.861Z,480
2018-12-24T08:13:03.521Z,500
2018-12-24T08:14:04.192Z,508
2018-12-24T08:15:05.121Z,524
2018-12-24T08:16:05.785Z,524
2018-12-24T08:17:06.455Z,588
2018-12-24T08:18:07.120Z,692
2018-12-24T08:19:07.784Z,692
2018-12-24T08:20:08.454Z,704
2018-12-24T08:21:09.112Z,696
2018-12-24T08:22:09.785Z,716
2018-12-24T08:23:10.450Z,856
2018-12-24T08:24:11.114Z,1004
2018-12-24T08:25:11.788Z,1156
2018-12-24T08:26:12.450Z,1276
2018-12-24T08:27:13.107Z,1536
2018-12-24T08:28:13.769Z,1584
2018-12-24T08:29:14.436Z,1576
2018-12-24T08:30:15.103Z,1544
2018-12-24T08:31:15.771Z,1500
2018-12-24T08:32:16.437Z,1484
2018-12-24T08:33:17.096Z,1504
2018-12-24T08:34:17.762Z,1620
2018-12-24T08:35:18.432Z,1600
2018-12-24T08:36:19.097Z,1448
2018-12-24T08:37:19.768Z,1284
2018-12-24T08:38:20.432Z,1280
2018-12-24T08:39:21.102Z,1324
2018-12-24T08:40:21.770Z,1360
2018-12-24T08:41:22.483Z,1420
2018-12-24T08:42:23.393Z,1552
2018-12-24T08:43:24.061Z,1716
2018-12-24T08:44:24.791Z,1948
2018-12-24T08:45:25.467Z,2216
2018-12-24T08:46:26.240Z,2388
2018-12-24T08:47:26.903Z,2504
2018-12-24T08:48:27.558Z,2676
2018-12-24T08:49:28.217Z,2880
2018-12-24T08:50:28.892Z,3148
2018-12-24T08:51:29.559Z,3396
2018-12-24T08:52:30.222Z,3576
2018-12-24T08:53:30.902Z,3744
2018-12-24T08:54:31.581Z,3716
2018-12-24T08:55:33.584Z,3580
2018-12-24T08:56:33.017Z,3688
2018-12-24T08:57:33.702Z,3860
2018-12-24T08:58:34.381Z,3736
2018-12-24T08:59:35.062Z,3528
2018-12-24T09:00:35.727Z,3400
2018-12-24T09:01:36.389Z,3296
2018-12-24T09:02:37.053Z,3292
2018-12-24T09:03:37.720Z,3396
2018-12-24T09:04:38.398Z,3448
2018-12-24T09:05:39.067Z,3376
2018-12-24T09:06:39.859Z,3196
2018-12-24T09:07:40.416Z,3252
2018-12-24T09:08:41.186Z,3300
2018-12-24T09:09:42.111Z,3180
2018-12-24T09:10:42.771Z,3072
2018-12-24T09:11:43.436Z,2920
2018-12-24T09:12:44.092Z,2844
2018-12-24T09:13:44.808Z,2772
2018-12-24T09:14:50.171Z,2744
2018-12-24T09:15:46.143Z,2472
2018-12-24T09:16:46.813Z,2480
2018-12-24T09:17:47.477Z,2548
2018-12-24T09:18:48.142Z,2492
2018-12-24T09:19:48.806Z,2464
2018-12-24T09:20:52.825Z,2492
2018-12-24T09:21:50.172Z,2680
2018-12-24T09:22:50.823Z,2720
2018-12-24T09:23:51.481Z,2540
2018-12-24T09:24:52.146Z,2664
2018-12-24T09:25:52.808Z,2840
2018-12-24T09:26:53.475Z,2820
2018-12-24T09:27:54.140Z,2996
2018-12-24T09:28:56.609Z,3024
2018-12-24T09:29:55.465Z,3028
2018-12-24T09:30:56.143Z,3408
2018-12-24T09:31:56.806Z,4128
2018-12-24T09:32:57.465Z,4824
2018-12-24T09:33:58.130Z,4580
2018-12-24T09:34:58.795Z,3996
2018-12-24T09:35:59.617Z,3596
2018-12-24T09:37:00.290Z,3316
2018-12-24T09:38:00.996Z,2940
2018-12-24T09:39:01.686Z,2804
2018-12-24T09:40:02.522Z,2540
2018-12-24T09:41:03.372Z,2272
2018-12-24T09:42:04.071Z,2220
2018-12-24T09:43:04.811Z,2164
2018-12-24T09:44:05.463Z,2092
2018-12-24T09:45:06.131Z,2132
2018-12-24T09:46:06.794Z,2176
2018-12-24T09:47:07.867Z,2140
2018-12-24T09:48:08.851Z,2160
2018-12-24T09:49:09.522Z,2184
2018-12-24T09:50:12.226Z,2312
2018-12-24T09:51:11.106Z,2472
2018-12-24T09:52:11.766Z,2516
2018-12-24T09:53:12.811Z,2496
2018-12-24T09:54:13.345Z,2436
2018-12-24T09:55:14.015Z,2396
2018-12-24T09:56:14.680Z,2464
2018-12-24T09:57:15.337Z,2532
2018-12-24T09:58:16.029Z,2524
2018-12-24T09:59:16.688Z,2632
2018-12-24T10:00:17.361Z,2844
2018-12-24T10:01:18.054Z,2980
2018-12-24T10:02:18.810Z,2956
2018-12-24T10:03:19.477Z,2940
2018-12-24T10:04:20.170Z,2964
2018-12-24T10:05:20.888Z,2888
2018-12-24T10:06:21.572Z,2896
2018-12-24T10:07:22.232Z,2932
2018-12-24T10:08:22.897Z,2728
2018-12-24T10:09:23.564Z,2444
2018-12-24T10:10:24.743Z,2468
2018-12-24T10:11:25.403Z,2780
2018-12-24T10:12:26.077Z,3192
2018-12-24T10:13:26.725Z,3132
2018-12-24T10:14:27.392Z,2900
2018-12-24T10:15:28.067Z,2732
2018-12-24T10:16:28.733Z,2892
2018-12-24T10:17:29.409Z,2888
2018-12-24T10:18:30.079Z,2920
2018-12-24T10:19:30.752Z,2900
2018-12-24T10:20:31.704Z,3100
2018-12-24T10:21:32.372Z,3532
2018-12-24T10:22:33.041Z,3740
2018-12-24T10:23:33.706Z,3556
2018-12-24T10:24:34.372Z,3364
2018-12-24T10:25:35.033Z,3208
2018-12-24T10:26:35.702Z,3228
2018-12-24T10:27:36.358Z,3304
2018-12-24T10:28:37.025Z,3188
2018-12-24T10:29:37.683Z,3156
2018-12-24T10:30:38.352Z,3172
2018-12-24T10:31:39.011Z,3036
2018-12-24T10:32:39.826Z,3468
2018-12-24T10:33:40.489Z,3824
2018-12-24T10:34:41.147Z,4248
2018-12-24T10:35:41.810Z,4112
2018-12-24T10:36:42.527Z,4984
2018-12-24T10:37:43.191Z,7488
2018-12-24T10:38:43.862Z,7140
2018-12-24T10:39:44.788Z,5868
2018-12-24T10:40:45.541Z,6240
2018-12-24T10:41:46.121Z,6632
2018-12-24T10:42:46.780Z,7264
2018-12-24T10:43:47.445Z,6776
2018-12-24T10:44:48.108Z,6408
2018-12-24T10:45:48.780Z,6700
2018-12-24T10:46:49.722Z,6500
2018-12-24T10:47:50.385Z,7300
2018-12-24T10:48:51.100Z,8664
2018-12-24T10:49:52.018Z,9520
2018-12-24T10:50:52.689Z,9820
2018-12-24T10:51:53.354Z,9628
2018-12-24T10:52:54.020Z,8940
2018-12-24T10:53:54.791Z,8712
2018-12-24T10:54:55.462Z,10100
2018-12-24T10:55:56.129Z,13232
2018-12-24T10:56:56.798Z,11356
2018-12-24T10:57:57.476Z,10676
2018-12-24T10:58:58.261Z,11076
2018-12-24T10:59:58.928Z,9992
2018-12-24T11:00:59.601Z,10604
2018-12-24T11:02:00.277Z,10956
2018-12-24T11:03:00.949Z,9556
2018-12-24T11:04:01.660Z,9452
2018-12-24T11:05:02.330Z,9312
2018-12-24T11:06:02.988Z,8356
2018-12-24T11:07:03.654Z,9348
2018-12-24T11:08:04.333Z,9972
2018-12-24T11:09:04.993Z,10836
2018-12-24T11:10:05.759Z,10048
2018-12-24T11:11:06.420Z,8872
2018-12-24T11:12:07.084Z,8192
2018-12-24T11:13:07.759Z,8392
2018-12-24T11:14:08.429Z,7632
2018-12-24T11:15:09.098Z,6548
2018-12-24T11:16:09.769Z,7112
2018-12-24T11:17:10.696Z,8308
2018-12-24T11:18:11.362Z,8308
2018-12-24T11:19:12.027Z,7864
2018-12-24T11:20:12.701Z,8008
2018-12-24T11:21:13.409Z,8588
2018-12-24T11:22:14.077Z,7664
2018-12-24T11:23:14.742Z,6784
2018-12-24T11:24:15.408Z,5476
2018-12-24T11:25:16.220Z,4996
2018-12-24T11:26:17.129Z,5140
2018-12-24T11:27:18.046Z,5968
2018-12-24T11:28:18.706Z,6228
2018-12-24T11:29:19.906Z,6280
2018-12-24T11:30:21.747Z,6184
2018-12-24T11:31:22.747Z,5432
2018-12-24T11:32:23.426Z,5260
2018-12-24T11:33:24.472Z,5712
2018-12-24T11:34:25.160Z,5976
2018-12-24T11:35:25.826Z,6668
2018-12-24T11:36:26.500Z,7316
2018-12-24T11:37:27.159Z,7800
2018-12-24T11:38:28.539Z,9216
2018-12-24T11:39:29.350Z,11716
2018-12-24T11:40:30.013Z,9916
2018-12-24T11:41:30.682Z,8628
2018-12-24T11:42:31.443Z,7768
2018-12-24T11:43:32.075Z,9116
2018-12-24T11:44:32.989Z,7028
2018-12-24T11:45:35.889Z,7704
2018-12-24T11:46:34.782Z,6048
2018-12-24T11:47:35.518Z,7932
2018-12-24T11:48:36.238Z,8692
2018-12-24T11:49:37.091Z,6592
2018-12-24T11:50:38.684Z,4772
2018-12-24T11:51:39.722Z,7048
2018-12-24T11:52:40.700Z,5868
2018-12-24T11:53:41.354Z,6984
2018-12-24T11:54:42.020Z,7344
2018-12-24T11:55:42.693Z,7412
2018-12-24T11:56:43.377Z,7940
2018-12-24T11:57:44.134Z,8744
2018-12-24T11:58:44.841Z,9192
2018-12-24T11:59:45.502Z,8816
2018-12-24T12:00:46.165Z,8296
2018-12-24T12:01:46.852Z,7768
2018-12-24T12:02:47.504Z,5528
2018-12-24T12:03:48.166Z,4664
2018-12-24T12:04:48.839Z,4840
2018-12-24T12:05:49.508Z,4824
2018-12-24T12:06:50.413Z,4800
2018-12-24T12:07:51.157Z,4784
2018-12-24T12:08:51.841Z,5072
2018-12-24T12:09:52.502Z,6400
2018-12-24T12:10:53.205Z,5568
2018-12-24T12:11:54.452Z,5928
2018-12-24T12:12:55.114Z,6872
2018-12-24T12:13:55.776Z,7936
2018-12-24T12:14:56.720Z,7800
2018-12-24T12:15:57.583Z,7344
2018-12-24T12:16:58.332Z,6920
2018-12-24T12:17:59.089Z,6628
2018-12-24T12:18:59.747Z,6412
2018-12-24T12:20:01.449Z,4916
2018-12-24T12:21:02.307Z,4716
2018-12-24T12:22:02.969Z,4716
2018-12-24T12:23:03.650Z,5828
2018-12-24T12:24:04.314Z,5784
2018-12-24T12:25:04.982Z,5564
2018-12-24T12:26:05.669Z,5312
2018-12-24T12:27:06.422Z,4948
2018-12-24T12:28:07.080Z,4156
2018-12-24T12:29:07.814Z,5092
2018-12-24T12:30:08.467Z,5124
2018-12-24T12:31:09.382Z,5176
2018-12-24T12:32:10.056Z,5220
2018-12-24T12:33:10.727Z,5116
2018-12-24T12:34:11.392Z,5016
2018-12-24T12:35:12.166Z,4924
2018-12-24T12:36:12.869Z,4924
2018-12-24T12:37:13.541Z,4816
2018-12-24T12:38:14.192Z,4668
2018-12-24T12:39:15.597Z,4628
2018-12-24T12:40:16.934Z,4524
2018-12-24T12:41:17.928Z,4440
2018-12-24T12:42:18.596Z,4408
2018-12-24T12:43:19.531Z,4384
2018-12-24T12:44:20.194Z,4264
2018-12-24T12:45:20.862Z,4268
2018-12-24T12:46:21.559Z,4440
2018-12-24T12:47:22.247Z,4368
2018-12-24T12:48:23.053Z,4220
2018-12-24T12:49:23.957Z,4168
2018-12-24T12:50:24.615Z,4140
2018-12-24T12:51:25.320Z,4168
2018-12-24T12:52:26.302Z,4044
2018-12-24T12:53:27.308Z,3864
2018-12-24T12:54:28.062Z,3836
2018-12-24T12:55:28.762Z,3792
2018-12-24T12:56:29.433Z,3768
2018-12-24T12:57:30.100Z,3768
2018-12-24T12:58:31.012Z,3752
2018-12-24T12:59:31.683Z,3724
2018-12-24T13:00:32.387Z,3664
2018-12-24T13:01:33.061Z,3624
2018-12-24T13:02:33.722Z,3596
2018-12-24T13:03:34.396Z,3568
2018-12-24T13:04:35.212Z,3556
2018-12-24T13:05:35.897Z,3548
2018-12-24T13:06:36.554Z,3552
2018-12-24T13:07:37.222Z,3564
2018-12-24T13:08:37.893Z,3568
2018-12-24T13:09:38.610Z,3576
2018-12-24T13:10:39.277Z,3584
2018-12-24T13:11:39.958Z,3576
2018-12-24T13:12:41.733Z,3556
2018-12-24T13:13:43.661Z,3516
2018-12-24T13:14:45.528Z,3476
2018-12-24T13:15:47.701Z,3444
2018-12-24T13:16:48.595Z,3428
2018-12-24T13:17:50.275Z,3416
2018-12-24T13:18:52.242Z,3412
2018-12-24T13:19:54.645Z,3400
2018-12-24T13:20:55.898Z,3392
2018-12-24T13:22:04.111Z,3396
2018-12-24T13:22:57.235Z,3408
2018-12-24T13:23:58.152Z,3412
2018-12-24T13:24:58.820Z,3392
2018-12-24T13:25:59.842Z,3372
2018-12-24T13:27:01.161Z,3360
2018-12-24T13:28:02.000Z,3364
2018-12-24T13:29:02.671Z,3392
2018-12-24T13:30:03.338Z,3384
2018-12-24T13:31:04.310Z,3360
2018-12-24T13:32:05.635Z,3348
2018-12-24T13:33:07.199Z,3356
2018-12-24T13:34:08.009Z,3296
2018-12-24T13:35:08.671Z,3260
2018-12-24T13:36:09.559Z,3244
2018-12-24T13:37:10.225Z,3232
2018-12-24T13:38:11.237Z,3180
2018-12-24T13:39:12.291Z,3164
2018-12-24T13:40:12.942Z,3144
2018-12-24T13:41:13.596Z,3124
2018-12-24T13:42:14.364Z,3112
2018-12-24T13:43:15.106Z,3104
2018-12-24T13:44:15.777Z,3116
2018-12-24T13:45:16.444Z,3164
2018-12-24T13:46:17.119Z,3364
2018-12-24T13:47:17.791Z,3876
2018-12-24T13:48:18.451Z,4592
2018-12-24T13:49:19.116Z,4680
2018-12-24T13:50:19.798Z,4436
2018-12-24T13:51:20.461Z,4420
2018-12-24T13:52:21.155Z,4824
2018-12-24T13:53:21.869Z,5108
2018-12-24T13:54:22.539Z,5164
2018-12-24T13:55:23.210Z,5144
2018-12-24T13:56:24.129Z,5072
2018-12-24T13:57:24.801Z,4988
2018-12-24T13:58:25.517Z,4832
2018-12-24T13:59:26.182Z,4592
2018-12-24T14:00:26.851Z,4420
2018-12-24T14:01:27.639Z,4352
2018-12-24T14:02:28.331Z,4380
2018-12-24T14:03:29.007Z,4244
2018-12-24T14:04:29.673Z,4100
2018-12-24T14:05:30.330Z,4048
2018-12-24T14:06:31.023Z,4064
2018-12-24T14:07:31.683Z,4044
2018-12-24T14:08:32.347Z,3980
2018-12-24T14:09:33.013Z,3836
2018-12-24T14:10:33.672Z,3648
2018-12-24T14:11:34.444Z,3528
2018-12-24T14:12:35.108Z,3452
2018-12-24T14:13:35.790Z,3376