createdAt,value
2019-06-26T00:02:14.327Z,149423.94
2019-06-26T00:04:43.259Z,149398.52
2019-06-26T00:07:12.074Z,149347.61
2019-06-26T00:09:41.001Z,149334.92
2019-06-26T00:12:10.031Z,149310.77
2019-06-26T00:14:39.146Z,149287.87
2019-06-26T00:17:08.166Z,149293.00
2019-06-26T00:19:37.034Z,149280.27
2019-06-26T00:22:05.939Z,149279.00
2019-06-26T00:27:05.290Z,149289.19
2019-06-26T00:29:34.404Z,149273.92
2019-06-26T00:32:03.348Z,149256.13
2019-06-26T00:34:31.995Z,149254.84
2019-06-26T00:37:00.910Z,149230.75
2019-06-26T00:39:29.714Z,149211.67
2019-06-26T00:41:59.458Z,149191.33
2019-06-26T00:44:28.511Z,149176.11
2019-06-26T00:46:57.245Z,149160.80
2019-06-26T00:49:26.162Z,149148.11
2019-06-26T00:51:55.009Z,149141.78
2019-06-26T00:54:23.625Z,149160.80
2019-06-26T00:56:52.513Z,149163.37
2019-06-26T00:59:21.279Z,149160.80
2019-06-26T01:01:50.279Z,149162.11
2019-06-26T01:04:23.660Z,149149.37
2019-06-26T01:06:52.724Z,149151.92
2019-06-26T01:09:21.688Z,149130.36
2019-06-26T01:11:50.401Z,149104.95
2019-06-26T01:14:19.338Z,149103.69
2019-06-26T01:16:48.105Z,149104.95
2019-06-26T01:19:16.896Z,149103.69
2019-06-26T01:21:46.136Z,149122.70
2019-06-26T01:24:14.804Z,149127.78
2019-06-26T01:26:43.816Z,149129.05
2019-06-26T01:29:12.687Z,149143.05
2019-06-26T01:31:41.704Z,149122.70
2019-06-26T01:34:10.714Z,149132.91
2019-06-26T01:36:40.213Z,149132.91
2019-06-26T01:39:08.883Z,149110.03
2019-06-26T01:41:38.185Z,149032.55
2019-06-26T01:44:14.920Z,149040.19
2019-06-26T01:46:37.623Z,149079.55
2019-06-26T01:49:06.670Z,149093.50
2019-06-26T01:51:35.818Z,149089.69
2019-06-26T01:54:05.139Z,149101.16
2019-06-26T01:56:34.393Z,149099.88
2019-06-26T01:59:03.270Z,149107.48
2019-06-26T02:01:32.414Z,149056.69
2019-06-26T02:04:01.131Z,149051.61
2019-06-26T02:06:30.593Z,149026.20
2019-06-26T02:08:59.378Z,149026.20
2019-06-26T02:11:28.444Z,149017.33
2019-06-26T02:13:57.703Z,149064.28
2019-06-26T02:16:26.774Z,149055.41
2019-06-26T02:18:59.329Z,149047.81
2019-06-26T02:21:28.493Z,149016.06
2019-06-26T02:23:57.169Z,149016.06
2019-06-26T02:26:26.335Z,149022.41
2019-06-26T02:28:55.292Z,149000.80
2019-06-26T02:31:24.058Z,148983.06
2019-06-26T02:33:53.007Z,148969.06
2019-06-26T02:36:21.800Z,148981.80
2019-06-26T02:38:50.647Z,148966.53
2019-06-26T02:41:19.557Z,148957.61
2019-06-26T02:43:48.360Z,148932.22
2019-06-26T02:46:17.312Z,148922.08
2019-06-26T02:48:46.596Z,148944.94
2019-06-26T02:51:15.757Z,148914.47
2019-06-26T02:53:44.731Z,148920.81
2019-06-26T02:56:13.577Z,148922.08
2019-06-26T02:58:42.859Z,148941.14
2019-06-26T03:01:11.779Z,148930.95
2019-06-26T03:03:40.928Z,148943.67
2019-06-26T03:06:09.744Z,148930.95
2019-06-26T03:08:38.748Z,148923.34
2019-06-26T03:11:07.861Z,148932.22
2019-06-26T03:13:36.782Z,148941.14
2019-06-26T03:16:05.769Z,148955.08
2019-06-26T03:18:34.798Z,148977.98
2019-06-26T03:21:03.890Z,148962.73
2019-06-26T03:23:33.440Z,148980.53
2019-06-26T03:26:02.638Z,148971.61
2019-06-26T03:28:31.588Z,148955.08
2019-06-26T03:31:00.303Z,148964.00
2019-06-26T03:33:29.340Z,148967.80
2019-06-26T03:35:57.970Z,148980.53
2019-06-26T03:38:27.015Z,149013.53
2019-06-26T03:40:55.951Z,149031.28
2019-06-26T03:43:24.999Z,149040.19
2019-06-26T03:45:53.784Z,149083.34
2019-06-26T03:48:22.936Z,149080.81
2019-06-26T03:50:51.614Z,149103.69
2019-06-26T03:53:20.678Z,149085.87
2019-06-26T03:55:50.251Z,149108.75
2019-06-26T03:58:18.993Z,149104.95
2019-06-26T04:00:48.218Z,149107.48
2019-06-26T04:03:16.987Z,149115.09
2019-06-26T04:05:45.775Z,149094.77
2019-06-26T04:08:14.654Z,149115.09
2019-06-26T04:10:43.826Z,149120.17
2019-06-26T04:13:12.699Z,149145.58
2019-06-26T04:15:42.949Z,149168.45
2019-06-26T04:18:12.015Z,149178.64
2019-06-26T04:20:41.189Z,149184.98
2019-06-26T04:23:10.185Z,149193.92
2019-06-26T04:25:39.511Z,149201.53
2019-06-26T04:28:08.273Z,149205.33
2019-06-26T04:30:37.127Z,149191.33
2019-06-26T04:33:06.213Z,149202.80
2019-06-26T04:35:35.339Z,149234.55
2019-06-26T04:38:04.224Z,149229.47
2019-06-26T04:40:33.202Z,149239.63
2019-06-26T04:43:01.895Z,149244.70
2019-06-26T04:45:33.069Z,149280.27
2019-06-26T04:48:22.932Z,149296.81
2019-06-26T04:51:15.342Z,149310.77
2019-06-26T04:53:44.959Z,149334.92
2019-06-26T04:56:13.755Z,149352.73
2019-06-26T04:58:42.399Z,149374.34
2019-06-26T05:01:11.066Z,149381.97
2019-06-26T05:03:40.098Z,149398.52
2019-06-26T05:06:08.907Z,149404.86
2019-06-26T05:08:38.274Z,149432.83
2019-06-26T05:11:07.324Z,149450.64
2019-06-26T05:13:36.118Z,149435.38
2019-06-26T05:16:15.115Z,149457.00
2019-06-26T05:18:35.993Z,149478.56
2019-06-26T05:21:04.937Z,149504.00
2019-06-26T05:23:33.788Z,149520.56
2019-06-26T05:26:02.735Z,149523.09
2019-06-26T05:28:31.427Z,149554.88
2019-06-26T05:31:00.194Z,149584.19
2019-06-26T05:33:29.169Z,149609.63
2019-06-26T05:35:58.077Z,149628.67
2019-06-26T05:38:27.161Z,149649.05
2019-06-26T05:40:56.163Z,149685.92
2019-06-26T05:43:26.405Z,149712.66
2019-06-26T05:45:55.393Z,149731.70
2019-06-26T05:48:24.376Z,149752.13
2019-06-26T05:50:53.181Z,149781.39
2019-06-26T05:53:22.562Z,149806.86
2019-06-26T05:55:51.338Z,149842.48
2019-06-26T05:58:20.372Z,149873.03
2019-06-26T06:00:49.077Z,149915.02
2019-06-26T06:03:17.924Z,149949.44
2019-06-26T06:05:47.203Z,149977.44
2019-06-26T06:08:16.101Z,150018.17
2019-06-26T06:10:45.418Z,150058.97
2019-06-26T06:13:14.091Z,150093.34
2019-06-26T06:15:44.679Z,150134.12
2019-06-26T06:18:13.873Z,150172.34
2019-06-26T06:20:42.965Z,150191.47
2019-06-26T06:23:12.412Z,150230.94
2019-06-26T06:25:41.124Z,150246.27
2019-06-26T06:28:09.914Z,150261.53
2019-06-26T06:30:38.971Z,150292.16
2019-06-26T06:33:07.637Z,150308.75
2019-06-26T06:35:36.312Z,150340.61
2019-06-26T06:38:05.513Z,150359.69
2019-06-26T06:40:34.773Z,150403.06
2019-06-26T06:43:03.437Z,150420.87
2019-06-26T06:45:32.847Z,150464.25
2019-06-26T06:48:01.526Z,150484.69
2019-06-26T06:50:30.530Z,150516.55
2019-06-26T06:53:00.404Z,150559.89
2019-06-26T06:55:29.119Z,150608.38
2019-06-26T06:57:57.935Z,150619.89
2019-06-26T07:00:27.297Z,150628.84
2019-06-26T07:02:56.300Z,150645.41
2019-06-26T07:05:25.161Z,150668.38
2019-06-26T07:07:53.926Z,150699.00
2019-06-26T07:10:22.641Z,150734.72
2019-06-26T07:12:51.869Z,150774.31
2019-06-26T07:15:20.841Z,150806.22
2019-06-26T07:17:50.291Z,150829.19
2019-06-26T07:20:19.174Z,150847.03
2019-06-26T07:22:48.578Z,150893.00
2019-06-26T07:25:17.518Z,150918.55
2019-06-26T07:27:46.439Z,150955.61
2019-06-26T07:30:15.702Z,151000.28
2019-06-26T07:32:44.349Z,151013.06
2019-06-26T07:35:13.347Z,151033.47
2019-06-26T07:37:42.279Z,151080.78
2019-06-26T07:40:11.410Z,151115.27
2019-06-26T07:42:40.349Z,151135.72
2019-06-26T07:45:09.670Z,151152.30
2019-06-26T07:47:43.619Z,151186.78
2019-06-26T07:50:09.470Z,151222.55
2019-06-26T07:52:38.409Z,151259.64
2019-06-26T07:55:11.630Z,151309.50
2019-06-26T07:57:38.979Z,151345.27
2019-06-26T08:00:08.726Z,151376.00
2019-06-26T08:02:37.514Z,151401.56
2019-06-26T08:05:07.161Z,151433.52
2019-06-26T08:07:36.100Z,151452.66
2019-06-26T08:10:06.261Z,151484.63
2019-06-26T08:12:34.994Z,151511.48
2019-06-26T08:15:04.349Z,151521.78
2019-06-26T08:17:33.513Z,151557.59
2019-06-26T08:20:02.453Z,151593.37
2019-06-26T08:22:31.581Z,151634.30
2019-06-26T08:25:00.277Z,151654.78
2019-06-26T08:27:29.169Z,151686.80
2019-06-26T08:30:00.666Z,151731.55
2019-06-26T08:32:39.957Z,151766.09
2019-06-26T08:35:05.989Z,151757.14
2019-06-26T08:37:35.437Z,151780.19
2019-06-26T08:40:04.586Z,151767.36
2019-06-26T08:42:33.348Z,151805.83
2019-06-26T08:45:01.964Z,151832.66
2019-06-26T08:47:30.968Z,151830.11
2019-06-26T08:49:59.897Z,151835.22
2019-06-26T08:52:28.786Z,151851.88
2019-06-26T08:54:57.909Z,151878.75
2019-06-26T08:57:32.015Z,151912.03
2019-06-26T09:00:01.387Z,151946.62
2019-06-26T09:02:30.481Z,151920.97
2019-06-26T09:04:59.507Z,151920.97
2019-06-26T09:07:28.529Z,151890.25
2019-06-26T09:09:58.106Z,151918.42
2019-06-26T09:12:26.793Z,151901.81
2019-06-26T09:14:55.864Z,151965.84
2019-06-26T09:17:25.429Z,151956.86
2019-06-26T09:19:54.289Z,151978.62
2019-06-26T09:22:23.664Z,151974.80
2019-06-26T09:24:52.812Z,151996.53
2019-06-26T09:27:21.778Z,151991.41
2019-06-26T09:29:50.731Z,151960.69
2019-06-26T09:32:19.729Z,152000.41
2019-06-26T09:34:48.789Z,151992.69
2019-06-26T09:37:17.734Z,151958.13
2019-06-26T09:39:46.921Z,151954.30
2019-06-26T09:42:19.313Z,151968.41
2019-06-26T09:44:46.948Z,151954.30
2019-06-26T09:47:15.875Z,151936.41
2019-06-26T09:49:44.649Z,151961.97
2019-06-26T09:52:13.687Z,151945.36
2019-06-26T09:54:42.824Z,151942.80
2019-06-26T09:57:11.613Z,151949.19
2019-06-26T09:59:40.453Z,151955.58
2019-06-26T10:02:09.357Z,151993.97
2019-06-26T10:04:38.450Z,151985.02
2019-06-26T10:07:07.484Z,151996.53
2019-06-26T10:09:36.373Z,152032.41
2019-06-26T10:12:05.478Z,152002.97
2019-06-26T10:14:46.549Z,152069.53
2019-06-26T10:17:05.049Z,152109.25
2019-06-26T10:19:33.924Z,152140.00
2019-06-26T10:22:03.162Z,152163.06
2019-06-26T10:24:32.203Z,152154.06
2019-06-26T10:27:01.038Z,152088.75
2019-06-26T10:29:29.754Z,152082.36
2019-06-26T10:31:59.400Z,152131.05
2019-06-26T10:34:28.554Z,152137.44
2019-06-26T10:36:57.730Z,152184.80
2019-06-26T10:39:26.757Z,152202.80
2019-06-26T10:41:55.997Z,152192.52
2019-06-26T10:44:24.901Z,152183.52
2019-06-26T10:46:53.834Z,152180.97
2019-06-26T10:49:27.594Z,152246.33
2019-06-26T10:51:53.618Z,152273.23
2019-06-26T10:54:22.231Z,152270.67
2019-06-26T10:56:51.520Z,152278.34
2019-06-26T10:59:20.178Z,152274.52
2019-06-26T11:01:48.956Z,152204.08
2019-06-26T11:04:18.033Z,152266.84
2019-06-26T11:06:46.787Z,152302.70
2019-06-26T11:09:15.804Z,152401.41
2019-06-26T11:11:45.762Z,152382.22
2019-06-26T11:14:15.197Z,152420.64
2019-06-26T11:16:44.223Z,152416.80
2019-06-26T11:19:16.273Z,152430.88
2019-06-26T11:21:45.370Z,152401.41
2019-06-26T11:24:14.169Z,152374.48
2019-06-26T11:26:43.304Z,152383.50
2019-06-26T11:29:12.216Z,152333.50
2019-06-26T11:31:40.900Z,152191.23
2019-06-26T11:34:09.846Z,152105.42
2019-06-26T11:36:38.902Z,152137.44
2019-06-26T11:39:08.649Z,152004.23
2019-06-26T11:41:37.718Z,152078.53
2019-06-26T11:44:06.830Z,152215.59
2019-06-26T11:46:38.221Z,152145.11
2019-06-26T11:49:07.240Z,152179.69
2019-06-26T11:51:36.026Z,152056.69
2019-06-26T11:54:04.753Z,151983.75
2019-06-26T11:56:34.112Z,152036.25
2019-06-26T11:59:03.061Z,152037.53
2019-06-26T12:01:32.153Z,152019.58
2019-06-26T12:04:00.844Z,152088.75
2019-06-26T12:06:29.817Z,152049.03
2019-06-26T12:08:58.679Z,151963.25
2019-06-26T12:11:27.693Z,151955.58
2019-06-26T12:13:56.972Z,151854.44
2019-06-26T12:16:25.900Z,151873.64
2019-06-26T12:18:54.971Z,151873.64
2019-06-26T12:21:24.156Z,151949.19
2019-06-26T12:23:52.815Z,151937.69
2019-06-26T12:26:21.864Z,151836.50
2019-06-26T12:28:51.022Z,151790.41
2019-06-26T12:31:20.060Z,151826.28
2019-06-26T12:33:48.767Z,151836.50
2019-06-26T12:36:17.643Z,151833.94
2019-06-26T12:38:46.297Z,151798.06
2019-06-26T12:41:15.745Z,151791.69
2019-06-26T12:43:44.941Z,151713.66
2019-06-26T12:46:17.892Z,151737.94
2019-06-26T12:48:44.511Z,151746.92
2019-06-26T12:51:13.890Z,151703.41
2019-06-26T12:53:42.837Z,151604.88
2019-06-26T12:56:12.663Z,151668.88
2019-06-26T12:58:42.285Z,151691.91
2019-06-26T13:01:10.971Z,151720.05
2019-06-26T13:03:40.048Z,151753.31
2019-06-26T13:06:09.132Z,151700.84
2019-06-26T13:08:38.137Z,151608.70
2019-06-26T13:11:06.840Z,151572.91
2019-06-26T13:13:36.502Z,151508.92
2019-06-26T13:16:05.311Z,151633.02
2019-06-26T13:18:34.077Z,151515.31
2019-06-26T13:21:05.190Z,151569.08
2019-06-26T13:23:33.669Z,151552.47
2019-06-26T13:26:02.887Z,151729.00
2019-06-26T13:28:31.959Z,151700.84
2019-06-26T13:31:00.802Z,151721.33
2019-06-26T13:33:30.141Z,151640.67
2019-06-26T13:36:00.302Z,151686.80
2019-06-26T13:38:29.812Z,151707.23
2019-06-26T13:40:58.875Z,151662.48
2019-06-26T13:43:27.502Z,151644.50
2019-06-26T13:45:58.836Z,151584.44
2019-06-26T13:49:55.748Z,151560.14
2019-06-26T13:52:24.467Z,151726.44
2019-06-26T13:54:53.177Z,151631.73
2019-06-26T13:57:22.198Z,151789.13
2019-06-26T13:59:51.461Z,151686.80
2019-06-26T14:02:20.194Z,151757.14
2019-06-26T14:04:49.356Z,151702.13
2019-06-26T14:07:18.098Z,151704.69
2019-06-26T14:09:47.570Z,151705.95
2019-06-26T14:12:19.162Z,151677.86
2019-06-26T14:14:57.275Z,151698.28
2019-06-26T14:17:18.363Z,151689.34
2019-06-26T14:19:47.066Z,151723.89
2019-06-26T14:22:16.458Z,151681.69
2019-06-26T14:24:45.192Z,151720.05
2019-06-26T14:27:14.147Z,151682.97
2019-06-26T14:29:43.210Z,151626.63
2019-06-26T14:32:12.096Z,151656.05
2019-06-26T14:34:40.961Z,151693.19
2019-06-26T14:37:10.182Z,151758.42
2019-06-26T14:39:41.060Z,151667.59
2019-06-26T14:42:09.602Z,151634.30
2019-06-26T14:44:38.628Z,151590.83
2019-06-26T14:47:07.308Z,151598.48
2019-06-26T14:49:36.396Z,151491.06
2019-06-26T14:52:05.332Z,151512.75
2019-06-26T14:54:34.151Z,151433.52
2019-06-26T14:57:03.470Z,151423.31
2019-06-26T14:59:32.353Z,151451.39
2019-06-26T15:02:01.486Z,151593.37
2019-06-26T15:04:30.317Z,151516.59
2019-06-26T15:06:59.036Z,151565.25
2019-06-26T15:09:27.955Z,151537.11
2019-06-26T15:11:57.127Z,151583.17
2019-06-26T15:14:26.116Z,151597.22
2019-06-26T15:16:55.032Z,151528.17
2019-06-26T15:19:24.190Z,151442.45
2019-06-26T15:21:58.250Z,151313.33
2019-06-26T15:24:23.794Z,151249.44
2019-06-26T15:26:52.738Z,151295.45
2019-06-26T15:29:21.945Z,151287.75
2019-06-26T15:31:50.940Z,151205.97
2019-06-26T15:34:19.696Z,151263.52
2019-06-26T15:36:48.798Z,151079.52
2019-06-26T15:39:17.702Z,151124.19
2019-06-26T15:41:46.987Z,151283.94
2019-06-26T15:44:15.747Z,151243.06
2019-06-26T15:46:44.438Z,151255.81
2019-06-26T15:49:13.535Z,151335.06
2019-06-26T15:51:42.250Z,151240.50
2019-06-26T15:54:11.497Z,151163.78
2019-06-26T15:56:40.452Z,151039.89
2019-06-26T15:59:09.445Z,151130.58
2019-06-26T16:01:38.991Z,151161.22
2019-06-26T16:04:07.996Z,151110.17
2019-06-26T16:06:37.435Z,151125.47
2019-06-26T16:09:06.796Z,151050.09
2019-06-26T16:11:35.965Z,151059.02
2019-06-26T16:14:04.890Z,151011.80
2019-06-26T16:16:35.552Z,151015.63
2019-06-26T16:19:09.066Z,151046.27
2019-06-26T16:21:38.090Z,151010.52
2019-06-26T16:24:07.211Z,150981.16
2019-06-26T16:26:36.175Z,150894.28
2019-06-26T16:29:05.131Z,150893.00
2019-06-26T16:31:34.095Z,150910.84
2019-06-26T16:34:03.221Z,150829.19
2019-06-26T16:36:32.722Z,150824.09
2019-06-26T16:39:01.487Z,150886.64
2019-06-26T16:41:30.501Z,150870.02
2019-06-26T16:43:59.539Z,150825.38
2019-06-26T16:46:28.306Z,150732.17
2019-06-26T16:48:57.340Z,150746.19
2019-06-26T16:51:26.251Z,150658.19
2019-06-26T16:53:55.319Z,150673.47
2019-06-26T16:56:24.528Z,150701.55
2019-06-26T16:58:53.189Z,150616.06
2019-06-26T17:01:22.082Z,150599.47
2019-06-26T17:03:50.873Z,150626.31
2019-06-26T17:06:19.701Z,150607.11
2019-06-26T17:08:48.671Z,150667.11
2019-06-26T17:11:17.894Z,150581.59
2019-06-26T17:13:47.076Z,150533.16
2019-06-26T17:16:16.454Z,150544.61
2019-06-26T17:18:45.662Z,150522.92
2019-06-26T17:21:14.739Z,150554.80
2019-06-26T17:23:43.700Z,150466.86
2019-06-26T17:26:12.761Z,150396.66
2019-06-26T17:28:41.528Z,150270.44
2019-06-26T17:31:10.887Z,150332.92
2019-06-26T17:33:39.768Z,150312.56
2019-06-26T17:36:08.806Z,150192.73
2019-06-26T17:38:37.859Z,150303.61
2019-06-26T17:41:06.697Z,150318.94
2019-06-26T17:43:35.678Z,150244.98
2019-06-26T17:46:04.698Z,150140.48
2019-06-26T17:48:33.632Z,150148.17
2019-06-26T17:51:02.399Z,150144.31
2019-06-26T17:53:31.375Z,150070.41
2019-06-26T17:56:00.283Z,149968.55
2019-06-26T17:58:29.616Z,149974.91
2019-06-26T18:00:58.936Z,149923.91
2019-06-26T18:03:27.800Z,149912.47
2019-06-26T18:05:56.487Z,149809.39
2019-06-26T18:08:25.801Z,149735.56
2019-06-26T18:10:54.514Z,149721.53
2019-06-26T18:13:23.812Z,149640.16
2019-06-26T18:15:53.021Z,149559.97
2019-06-26T18:18:21.964Z,149529.44
2019-06-26T18:20:51.147Z,149495.13
2019-06-26T18:23:33.630Z,149450.64
2019-06-26T18:25:54.241Z,149392.16
2019-06-26T18:28:21.517Z,149257.44
2019-06-26T18:30:50.287Z,149270.13
2019-06-26T18:33:21.855Z,149294.27
2019-06-26T18:35:50.882Z,149212.94
2019-06-26T18:38:20.072Z,149186.25
2019-06-26T18:40:49.207Z,149115.09
2019-06-26T18:43:17.885Z,149111.30
2019-06-26T18:45:46.857Z,149084.63
2019-06-26T18:48:15.553Z,149071.94
2019-06-26T18:50:44.955Z,149074.47
2019-06-26T18:53:13.646Z,149074.47
2019-06-26T18:55:42.738Z,149005.92
2019-06-26T18:58:11.487Z,149011.00
2019-06-26T19:00:40.637Z,148953.81
2019-06-26T19:03:09.323Z,148906.81
2019-06-26T19:05:38.695Z,148904.28
2019-06-26T19:08:09.200Z,148862.42
2019-06-26T19:10:38.762Z,148821.84
2019-06-26T19:13:09.516Z,148823.09
2019-06-26T19:15:38.867Z,148791.39
2019-06-26T19:18:08.166Z,148746.95
2019-06-26T19:20:39.969Z,148736.78
2019-06-26T19:23:14.230Z,148711.41
2019-06-26T19:25:46.261Z,148678.42
2019-06-26T19:28:14.922Z,148694.94
2019-06-26T19:30:43.745Z,148664.50
2019-06-26T19:33:12.622Z,148655.62
2019-06-26T19:35:44.515Z,148632.80
2019-06-26T19:38:13.549Z,148646.72
2019-06-26T19:40:42.609Z,148649.25
2019-06-26T19:43:11.709Z,148621.34
2019-06-26T19:45:40.529Z,148602.36
2019-06-26T19:48:09.467Z,148607.42
2019-06-26T19:50:38.319Z,148565.59
2019-06-26T19:53:07.478Z,148555.42
2019-06-26T19:55:36.416Z,148556.69
2019-06-26T19:58:05.281Z,148568.12
2019-06-26T20:00:33.959Z,148571.92
2019-06-26T20:03:02.796Z,148575.72
2019-06-26T20:05:32.012Z,148601.09
2019-06-26T20:08:02.350Z,148606.16
2019-06-26T20:10:31.209Z,148601.09
2019-06-26T20:13:00.365Z,148602.36
2019-06-26T20:15:29.250Z,148612.48
2019-06-26T20:17:58.138Z,148585.84
2019-06-26T20:20:27.084Z,148601.09
2019-06-26T20:22:56.093Z,148620.08
2019-06-26T20:25:24.695Z,148556.69
2019-06-26T20:27:56.806Z,148564.33
2019-06-26T20:30:27.273Z,148546.56
2019-06-26T20:32:55.916Z,148546.56
2019-06-26T20:35:24.804Z,148552.89
2019-06-26T20:37:53.757Z,148571.92
2019-06-26T20:40:22.815Z,148588.39
2019-06-26T20:42:52.043Z,148566.86
2019-06-26T20:45:21.056Z,148563.06
2019-06-26T20:47:49.958Z,148518.66
2019-06-26T20:50:18.866Z,148522.47
2019-06-26T20:52:47.564Z,148513.56
2019-06-26T20:55:17.054Z,148490.72
2019-06-26T20:58:06.129Z,148478.06
2019-06-26T21:00:41.056Z,148489.47
2019-06-26T21:03:10.021Z,148505.97
2019-06-26T21:05:39.225Z,148516.09
2019-06-26T21:08:08.199Z,148512.28
2019-06-26T21:10:36.839Z,148532.64
2019-06-26T21:13:05.879Z,148563.06
2019-06-26T21:15:34.771Z,148550.36
2019-06-26T21:18:03.693Z,148531.38
2019-06-26T21:20:33.206Z,148528.84
2019-06-26T21:23:02.202Z,148546.56
2019-06-26T21:25:30.885Z,148523.73
2019-06-26T21:28:00.045Z,148541.50
2019-06-26T21:30:28.970Z,148532.64
2019-06-26T21:32:58.169Z,148517.34
2019-06-26T21:35:27.132Z,148507.22
2019-06-26T21:37:56.017Z,148526.27
2019-06-26T21:40:29.185Z,148505.97
2019-06-26T21:43:17.185Z,148465.42
2019-06-26T21:45:46.103Z,148453.98
2019-06-26T21:48:15.194Z,148450.19
2019-06-26T21:50:44.158Z,148438.80
2019-06-26T21:53:13.046Z,148405.84
2019-06-26T21:55:41.921Z,148412.17
2019-06-26T21:58:10.590Z,148413.44
2019-06-26T22:00:40.458Z,148403.31
2019-06-26T22:03:09.533Z,148366.53
2019-06-26T22:05:38.560Z,148380.50
2019-06-26T22:08:07.422Z,148365.27
2019-06-26T22:10:36.415Z,148352.63
2019-06-26T22:13:05.294Z,148372.91
2019-06-26T22:15:34.012Z,148391.89
2019-06-26T22:18:02.701Z,148364.00
2019-06-26T22:20:31.419Z,148303.19
2019-06-26T22:23:00.683Z,148315.89
2019-06-26T22:25:29.321Z,148295.59
2019-06-26T22:27:58.464Z,148315.89
2019-06-26T22:30:27.370Z,148293.08
2019-06-26T22:32:56.200Z,148285.48
2019-06-26T22:35:24.956Z,148290.55
2019-06-26T22:37:53.694Z,148341.23
2019-06-26T22:40:22.492Z,148305.72
2019-06-26T22:42:51.174Z,148288.02
2019-06-26T22:45:20.105Z,148253.77
2019-06-26T22:47:48.842Z,148229.69
2019-06-26T22:50:18.024Z,148238.55
2019-06-26T22:52:47.198Z,148213.25
2019-06-26T22:55:16.053Z,148224.63
2019-06-26T22:57:45.107Z,148173.97
2019-06-26T23:00:15.832Z,148141.05
2019-06-26T23:02:45.067Z,148149.94
2019-06-26T23:05:13.922Z,148129.67
2019-06-26T23:07:42.818Z,148098.02
2019-06-26T23:10:11.988Z,148096.75
2019-06-26T23:12:40.673Z,148103.08
2019-06-26T23:15:09.794Z,148056.27
2019-06-26T23:17:38.853Z,148084.06
2019-06-26T23:20:08.144Z,148077.75
2019-06-26T23:22:37.514Z,148029.67
2019-06-26T23:25:06.640Z,148034.73
2019-06-26T23:27:35.680Z,148022.05
2019-06-26T23:30:04.985Z,148025.84
2019-06-26T23:32:33.811Z,148011.88
2019-06-26T23:35:02.754Z,147999.25
2019-06-26T23:37:34.780Z,147996.72
2019-06-26T23:40:03.485Z,147994.19
2019-06-26T23:42:32.880Z,147991.67
2019-06-26T23:45:01.631Z,147991.67
2019-06-26T23:47:30.600Z,147977.72
2019-06-26T23:49:59.570Z,147981.50
2019-06-26T23:52:28.575Z,147946.09
2019-06-26T23:54:57.652Z,147932.19
2019-06-26T23:57:26.381Z,147923.30
2019-06-26T23:59:55.200Z,147920.78
