createdAt,value
2023-04-09T00:00:17.968Z,0.65
2023-04-09T00:02:45.282Z,0.60
2023-04-09T00:05:12.363Z,0.70
2023-04-09T00:07:43.250Z,0.65
2023-04-09T00:10:12.662Z,0.70
2023-04-09T00:12:39.725Z,0.68
2023-04-09T00:15:09.635Z,0.70
2023-04-09T00:17:42.336Z,0.60
2023-04-09T00:20:12.119Z,0.60
2023-04-09T00:22:39.193Z,0.70
2023-04-09T00:25:06.827Z,0.63
2023-04-09T00:27:33.792Z,0.60
2023-04-09T00:30:01.133Z,0.60
2023-04-09T00:32:28.357Z,0.60
2023-04-09T00:34:55.772Z,0.60
2023-04-09T00:37:22.729Z,0.70
2023-04-09T00:39:50.857Z,0.70
2023-04-09T00:42:18.202Z,0.70
2023-04-09T00:44:45.304Z,0.60
2023-04-09T00:47:12.475Z,0.55
2023-04-09T00:49:39.443Z,0.60
2023-04-09T00:52:06.949Z,0.60
2023-04-09T00:54:34.094Z,0.60
2023-04-09T00:57:01.875Z,0.60
2023-04-09T00:59:31.470Z,0.70
2023-04-09T01:01:58.551Z,0.60
2023-04-09T01:04:27.840Z,0.70
2023-04-09T01:07:21.217Z,0.70
2023-04-09T01:09:56.243Z,0.70
2023-04-09T01:12:33.687Z,0.60
2023-04-09T01:15:07.749Z,0.60
2023-04-09T01:17:53.611Z,0.60
2023-04-09T01:20:39.817Z,0.60
2023-04-09T01:23:09.652Z,0.65
2023-04-09T01:26:07.926Z,0.60
2023-04-09T01:28:47.619Z,0.60
2023-04-09T01:31:18.220Z,0.60
2023-04-09T01:33:45.947Z,0.50
2023-04-09T01:36:15.576Z,0.60
2023-04-09T01:38:43.488Z,0.60
2023-04-09T01:41:15.510Z,0.70
2023-04-09T01:43:42.991Z,0.60
2023-04-09T01:46:11.364Z,0.70
2023-04-09T01:48:38.636Z,0.60
2023-04-09T01:51:06.053Z,0.60
2023-04-09T01:53:33.076Z,0.60
2023-04-09T01:56:01.457Z,0.52
2023-04-09T01:58:28.948Z,0.63
2023-04-09T02:01:03.818Z,0.63
2023-04-09T02:03:37.401Z,0.63
2023-04-09T02:06:22.937Z,0.60
2023-04-09T02:08:51.752Z,0.60
2023-04-09T02:11:19.266Z,0.50
2023-04-09T02:13:46.543Z,0.70
2023-04-09T02:16:34.145Z,0.60
2023-04-09T02:19:03.934Z,0.60
2023-04-09T02:21:31.870Z,0.60
2023-04-09T02:23:58.764Z,0.60
2023-04-09T02:26:26.099Z,0.60
2023-04-09T02:28:53.272Z,0.70
2023-04-09T02:31:20.701Z,0.63
2023-04-09T02:33:51.207Z,0.70
2023-04-09T02:36:18.157Z,0.60
2023-04-09T02:38:45.644Z,0.60
2023-04-09T02:41:15.312Z,0.60
2023-04-09T02:43:42.217Z,0.70
2023-04-09T02:46:09.283Z,0.70
2023-04-09T02:48:39.331Z,0.65
2023-04-09T02:51:07.388Z,0.70
2023-04-09T02:53:34.371Z,0.70
2023-04-09T02:56:01.437Z,0.60
2023-04-09T02:58:28.620Z,0.60
2023-04-09T03:00:55.845Z,0.70
2023-04-09T03:03:22.951Z,0.60
2023-04-09T03:05:50.387Z,0.60
2023-04-09T03:08:17.432Z,0.57
2023-04-09T03:10:44.635Z,0.60
2023-04-09T03:13:11.524Z,0.60
2023-04-09T03:15:38.978Z,0.60
2023-04-09T03:18:08.875Z,0.60
2023-04-09T03:20:39.583Z,0.70
2023-04-09T03:23:09.247Z,0.70
2023-04-09T03:25:41.254Z,0.70
2023-04-09T03:28:16.781Z,0.70
2023-04-09T03:30:53.595Z,0.60
2023-04-09T03:33:20.703Z,0.63
2023-04-09T03:35:54.290Z,0.60
2023-04-09T03:38:35.155Z,0.65
2023-04-09T03:41:07.730Z,0.80
2023-04-09T03:43:34.810Z,0.70
2023-04-09T03:46:01.767Z,0.60
2023-04-09T03:48:28.740Z,0.70
2023-04-09T03:50:57.479Z,0.70
2023-04-09T03:56:03.797Z,0.70
2023-04-09T03:58:34.025Z,0.70
2023-04-09T04:01:03.430Z,0.60
2023-04-09T04:03:41.442Z,0.70
2023-04-09T04:06:25.869Z,0.70
2023-04-09T04:09:04.291Z,0.70
2023-04-09T04:11:42.514Z,0.60
2023-04-09T04:14:14.090Z,0.60
2023-04-09T04:16:46.954Z,0.70
2023-04-09T04:19:18.436Z,0.80
2023-04-09T04:21:48.617Z,0.70
2023-04-09T04:24:16.264Z,0.70
2023-04-09T04:26:45.556Z,0.77
2023-04-09T04:29:17.135Z,0.70
2023-04-09T04:31:51.074Z,0.80
2023-04-09T04:34:21.344Z,0.60
2023-04-09T04:36:59.180Z,0.70
2023-04-09T04:39:31.845Z,0.70
2023-04-09T04:42:07.119Z,0.75
2023-04-09T04:44:34.562Z,0.70
2023-04-09T04:47:20.028Z,0.80
2023-04-09T04:49:47.038Z,0.70
2023-04-09T04:52:17.877Z,0.75
2023-04-09T04:54:49.525Z,0.73
2023-04-09T04:57:21.325Z,0.63
2023-04-09T04:59:48.870Z,0.70
2023-04-09T05:02:17.741Z,0.80
2023-04-09T05:05:05.366Z,0.77
2023-04-09T05:07:37.920Z,0.70
2023-04-09T05:10:07.150Z,0.70
2023-04-09T05:12:39.288Z,0.75
2023-04-09T05:15:10.818Z,0.70
2023-04-09T05:17:38.875Z,0.80
2023-04-09T05:20:08.030Z,0.80
2023-04-09T05:22:52.495Z,0.80
2023-04-09T05:25:26.447Z,0.80
2023-04-09T05:27:53.491Z,0.70
2023-04-09T05:30:21.290Z,0.70
2023-04-09T05:32:48.474Z,0.60
2023-04-09T05:35:17.813Z,0.63
2023-04-09T05:37:45.488Z,0.63
2023-04-09T05:40:13.240Z,0.70
2023-04-09T05:42:40.665Z,0.60
2023-04-09T05:45:16.151Z,0.70
2023-04-09T05:47:49.777Z,0.70
2023-04-09T05:50:20.933Z,0.70
2023-04-09T05:53:13.102Z,0.70
2023-04-09T05:55:41.772Z,0.70
2023-04-09T05:58:08.779Z,0.60
2023-04-09T06:00:35.956Z,0.70
2023-04-09T06:03:06.503Z,0.70
2023-04-09T06:05:36.069Z,0.70
2023-04-09T06:08:03.810Z,0.60
2023-04-09T06:10:37.659Z,0.60
2023-04-09T06:13:04.849Z,0.70
2023-04-09T06:15:32.078Z,0.60
2023-04-09T06:18:00.011Z,0.65
2023-04-09T06:20:27.111Z,0.60
2023-04-09T06:22:56.569Z,0.60
2023-04-09T06:25:24.497Z,0.50
2023-04-09T06:27:55.141Z,0.60
2023-04-09T06:30:23.186Z,0.60
2023-04-09T06:32:54.810Z,0.60
2023-04-09T06:35:22.941Z,0.60
2023-04-09T06:37:50.604Z,0.70
2023-04-09T06:40:22.917Z,0.70
2023-04-09T06:42:50.540Z,0.60
2023-04-09T06:45:32.748Z,0.70
2023-04-09T06:48:00.777Z,0.63
2023-04-09T06:50:27.940Z,0.60
2023-04-09T06:52:55.562Z,0.60
2023-04-09T06:55:25.743Z,0.60
2023-04-09T06:57:54.379Z,0.63
2023-04-09T07:00:23.377Z,0.65
2023-04-09T07:02:51.932Z,0.60
2023-04-09T07:05:19.349Z,0.60
2023-04-09T07:07:49.244Z,0.60
2023-04-09T07:10:16.441Z,0.60
2023-04-09T07:12:43.529Z,0.60
2023-04-09T07:15:10.672Z,0.60
2023-04-09T07:17:40.898Z,0.60
2023-04-09T07:20:11.080Z,0.60
2023-04-09T07:22:38.302Z,0.60
2023-04-09T07:25:07.092Z,0.50
2023-04-09T07:27:34.105Z,0.60
2023-04-09T07:30:03.477Z,0.50
2023-04-09T07:32:31.105Z,0.60
2023-04-09T07:34:59.454Z,0.57
2023-04-09T07:37:27.865Z,0.57
2023-04-09T07:39:57.330Z,0.60
2023-04-09T07:42:49.812Z,0.60
2023-04-09T07:45:19.878Z,0.60
2023-04-09T07:47:47.832Z,0.60
2023-04-09T07:50:19.030Z,0.70
2023-04-09T07:52:46.457Z,0.50
2023-04-09T07:55:16.762Z,0.60
2023-04-09T07:57:45.384Z,0.50
2023-04-09T08:00:12.947Z,0.50
2023-04-09T08:02:40.966Z,0.60
2023-04-09T08:05:11.790Z,0.50
2023-04-09T08:07:58.607Z,0.50
2023-04-09T08:10:28.148Z,0.50
2023-04-09T08:12:57.919Z,0.50
2023-04-09T08:15:25.022Z,0.50
2023-04-09T08:17:52.534Z,0.60
2023-04-09T08:20:19.581Z,0.50
2023-04-09T08:22:47.010Z,0.60
2023-04-09T08:25:14.017Z,0.50
2023-04-09T08:27:41.041Z,0.60
2023-04-09T08:30:08.690Z,0.60
2023-04-09T08:32:54.616Z,0.50
2023-04-09T08:35:26.038Z,0.60
2023-04-09T08:37:56.360Z,0.60
2023-04-09T08:40:23.674Z,0.60
2023-04-09T08:42:55.382Z,0.50
2023-04-09T08:45:22.791Z,0.70
2023-04-09T08:47:51.628Z,0.70
2023-04-09T08:50:18.880Z,0.60
2023-04-09T08:52:50.296Z,0.50
2023-04-09T08:55:17.408Z,0.60
2023-04-09T08:58:05.919Z,0.50
2023-04-09T09:00:33.121Z,0.50
2023-04-09T09:03:16.455Z,0.60
2023-04-09T09:05:47.973Z,0.70
2023-04-09T09:08:26.448Z,0.60
2023-04-09T09:10:54.308Z,0.50
2023-04-09T09:13:26.441Z,0.50
2023-04-09T09:15:56.494Z,0.60
2023-04-09T09:18:40.510Z,0.70
2023-04-09T09:21:15.772Z,0.65
2023-04-09T09:23:42.925Z,0.60
2023-04-09T09:26:21.841Z,0.70
2023-04-09T09:28:49.729Z,0.60
2023-04-09T09:31:18.326Z,0.63
2023-04-09T09:33:46.846Z,0.70
2023-04-09T09:36:16.902Z,0.70
2023-04-09T09:38:56.893Z,0.70
2023-04-09T09:41:26.026Z,0.70
2023-04-09T09:43:53.473Z,0.60
2023-04-09T09:46:22.486Z,0.60
2023-04-09T09:48:51.101Z,0.70
2023-04-09T09:51:18.533Z,0.60
2023-04-09T09:53:49.121Z,0.70
2023-04-09T09:56:23.726Z,0.70
2023-04-09T10:01:29.995Z,0.60
2023-04-09T10:04:03.306Z,0.60
2023-04-09T10:06:48.760Z,0.70
2023-04-09T10:09:17.016Z,0.60
2023-04-09T10:11:47.954Z,0.55
2023-04-09T10:14:17.326Z,0.60
2023-04-09T10:16:53.437Z,0.63
2023-04-09T10:19:22.910Z,0.70
2023-04-09T10:22:19.105Z,0.60
2023-04-09T10:24:47.313Z,0.52
2023-04-09T10:27:17.674Z,0.70
2023-04-09T10:29:49.160Z,0.40
2023-04-09T10:32:23.871Z,0.30
2023-04-09T10:34:52.801Z,0.70
2023-04-09T10:37:24.548Z,0.70
2023-04-09T10:39:52.638Z,0.60
2023-04-09T10:42:58.032Z,0.60
2023-04-09T10:47:53.731Z,0.60
2023-04-09T10:50:39.385Z,0.60
2023-04-09T10:53:06.462Z,0.60
2023-04-09T10:55:38.418Z,0.60
2023-04-09T10:58:12.208Z,0.60
2023-04-09T11:00:47.310Z,0.63
2023-04-09T11:03:36.255Z,0.60
2023-04-09T11:06:09.475Z,0.60
2023-04-09T11:08:38.507Z,0.30
2023-04-09T11:11:08.534Z,0.30
2023-04-09T11:13:35.710Z,0.30
2023-04-09T11:16:24.335Z,0.30
2023-04-09T11:18:54.221Z,0.30
2023-04-09T11:21:21.313Z,0.30
2023-04-09T11:23:55.207Z,0.32
2023-04-09T11:26:35.992Z,0.40
2023-04-09T11:29:09.529Z,0.30
2023-04-09T11:31:37.257Z,0.30
2023-04-09T11:34:04.392Z,0.40
2023-04-09T11:36:34.843Z,0.40
2023-04-09T11:39:02.760Z,0.40
2023-04-09T11:41:36.508Z,0.40
2023-04-09T11:44:08.356Z,0.40
2023-04-09T11:46:39.258Z,0.30
2023-04-09T11:49:07.239Z,0.40
2023-04-09T11:51:35.629Z,0.40
2023-04-09T11:54:03.686Z,0.40
2023-04-09T11:56:31.404Z,0.40
2023-04-09T11:59:19.240Z,0.40
2023-04-09T12:01:50.132Z,0.40
2023-04-09T12:04:39.397Z,0.40
2023-04-09T12:07:09.776Z,0.40
2023-04-09T12:09:47.980Z,0.40
2023-04-09T12:12:19.711Z,0.50
2023-04-09T12:14:47.763Z,0.50
2023-04-09T12:17:15.047Z,0.40
2023-04-09T12:19:42.022Z,0.40
2023-04-09T12:22:27.708Z,0.40
2023-04-09T12:25:13.227Z,0.50
2023-04-09T12:27:40.417Z,0.90
2023-04-09T12:30:11.194Z,0.90
2023-04-09T12:32:40.485Z,0.90
2023-04-09T12:35:08.657Z,0.80
2023-04-09T12:37:35.674Z,0.65
2023-04-09T12:40:03.786Z,0.80
2023-04-09T12:42:31.158Z,0.60
2023-04-09T12:45:00.070Z,0.30
2023-04-09T12:47:27.682Z,0.30
2023-04-09T12:49:54.929Z,0.40
2023-04-09T12:52:23.667Z,0.50
2023-04-09T12:54:54.008Z,0.40
2023-04-09T12:57:22.571Z,0.50
2023-04-09T13:00:09.199Z,0.40
2023-04-09T13:02:36.602Z,0.50
2023-04-09T13:05:04.662Z,0.70
2023-04-09T13:07:32.219Z,0.45
2023-04-09T13:09:59.226Z,0.80
2023-04-09T13:12:27.282Z,0.30
2023-04-09T13:14:55.688Z,0.40
2023-04-09T13:17:25.981Z,0.30
2023-04-09T13:19:53.720Z,0.30
2023-04-09T13:22:20.938Z,0.30
2023-04-09T13:24:48.153Z,0.30
2023-04-09T13:27:15.067Z,0.30
2023-04-09T13:29:46.604Z,0.40
2023-04-09T13:32:13.909Z,0.30
2023-04-09T13:34:41.128Z,0.30
2023-04-09T13:37:10.689Z,0.30
2023-04-09T13:39:37.740Z,0.40
2023-04-09T13:42:12.749Z,0.30
2023-04-09T13:44:42.593Z,0.30
2023-04-09T13:47:11.398Z,0.30
2023-04-09T13:49:38.760Z,0.40
2023-04-09T13:52:13.644Z,0.32
2023-04-09T13:54:41.267Z,0.40
2023-04-09T13:57:08.374Z,0.40
2023-04-09T13:59:36.287Z,0.40
2023-04-09T14:02:03.423Z,0.40
2023-04-09T14:04:33.661Z,0.40
2023-04-09T14:07:03.547Z,0.30
2023-04-09T14:09:30.713Z,0.40
2023-04-09T14:11:57.928Z,0.40
2023-04-09T14:14:25.033Z,0.40
2023-04-09T14:16:52.113Z,0.40
2023-04-09T14:19:23.325Z,0.40
2023-04-09T14:21:53.472Z,0.40
2023-04-09T14:24:23.119Z,0.40
2023-04-09T14:26:53.463Z,0.40
2023-04-09T14:29:21.676Z,0.40
2023-04-09T14:31:48.833Z,0.40
2023-04-09T14:34:16.936Z,0.40
2023-04-09T14:36:44.279Z,0.40
2023-04-09T14:39:11.812Z,0.40
2023-04-09T14:41:38.850Z,0.40
2023-04-09T14:44:06.193Z,0.40
2023-04-09T14:46:35.082Z,0.40
2023-04-09T14:49:03.315Z,0.40
2023-04-09T14:51:33.121Z,0.40
2023-04-09T14:54:01.698Z,0.40
2023-04-09T14:56:34.133Z,0.40
2023-04-09T14:59:01.260Z,0.40
2023-04-09T15:01:28.475Z,0.50
2023-04-09T15:03:55.947Z,0.40
2023-04-09T15:06:23.099Z,0.43
2023-04-09T15:08:50.365Z,0.40
2023-04-09T15:11:22.878Z,0.40
2023-04-09T15:13:49.949Z,0.40
2023-04-09T15:16:28.658Z,0.40
2023-04-09T15:19:02.774Z,0.40
2023-04-09T15:21:36.317Z,0.40
2023-04-09T15:24:03.878Z,0.40
2023-04-09T15:26:34.484Z,0.40
2023-04-09T15:29:04.305Z,0.40
2023-04-09T15:31:35.362Z,0.50
2023-04-09T15:34:04.486Z,0.40
2023-04-09T15:36:33.187Z,0.40
2023-04-09T15:39:04.884Z,0.40
2023-04-09T15:41:32.430Z,0.40
2023-04-09T15:43:59.882Z,0.40
2023-04-09T15:46:26.914Z,0.40
2023-04-09T15:48:57.125Z,0.40
2023-04-09T15:51:27.313Z,0.40
2023-04-09T15:53:54.443Z,0.40
2023-04-09T15:56:23.931Z,0.40
2023-04-09T15:58:54.334Z,0.40
2023-04-09T16:01:21.598Z,0.40
2023-04-09T16:03:52.348Z,0.38
2023-04-09T16:06:19.611Z,0.40
2023-04-09T16:08:46.764Z,0.40
2023-04-09T16:11:13.733Z,0.40
2023-04-09T16:13:43.643Z,0.40
2023-04-09T16:16:10.760Z,0.40
2023-04-09T16:18:37.799Z,0.40
2023-04-09T16:21:05.798Z,0.40
2023-04-09T16:23:33.177Z,0.40
2023-04-09T16:26:03.058Z,0.50
2023-04-09T16:28:30.309Z,0.50
2023-04-09T16:31:01.142Z,0.40
2023-04-09T16:33:28.328Z,0.43
2023-04-09T16:35:58.127Z,0.50
2023-04-09T16:38:27.602Z,0.50
2023-04-09T16:40:57.042Z,0.50
2023-04-09T16:43:29.229Z,0.50
2023-04-09T16:45:56.559Z,0.50
2023-04-09T16:48:25.590Z,0.50
2023-04-09T16:50:52.858Z,0.50
2023-04-09T16:53:22.573Z,0.50
2023-04-09T16:55:50.159Z,0.52
2023-04-09T16:58:17.236Z,0.50
2023-04-09T17:00:46.729Z,0.50
2023-04-09T17:03:14.911Z,0.50
2023-04-09T17:05:42.076Z,0.40
2023-04-09T17:08:09.042Z,0.50
2023-04-09T17:10:36.973Z,0.50
2023-04-09T17:13:05.905Z,0.50
2023-04-09T17:15:33.324Z,0.50
2023-04-09T17:18:00.673Z,0.50
2023-04-09T17:20:29.819Z,0.50
2023-04-09T17:22:56.929Z,0.50
2023-04-09T17:25:24.562Z,0.50
2023-04-09T17:27:51.839Z,0.40
2023-04-09T17:30:18.961Z,0.50
2023-04-09T17:32:51.260Z,0.40
2023-04-09T17:35:18.468Z,0.50
2023-04-09T17:37:46.745Z,0.50
2023-04-09T17:40:18.590Z,0.50
2023-04-09T17:42:46.308Z,0.45
2023-04-09T17:45:17.344Z,0.50
2023-04-09T17:47:45.931Z,0.50
2023-04-09T17:50:13.118Z,0.50
2023-04-09T17:52:40.750Z,0.50
2023-04-09T17:55:08.453Z,0.50
2023-04-09T17:57:36.080Z,0.50
2023-04-09T18:00:04.435Z,0.50
2023-04-09T18:02:35.994Z,0.50
2023-04-09T18:05:16.615Z,0.50
2023-04-09T18:07:43.784Z,0.50
2023-04-09T18:10:11.805Z,0.50
2023-04-09T18:12:39.352Z,0.50
2023-04-09T18:15:07.021Z,0.50
2023-04-09T18:17:37.769Z,0.50
2023-04-09T18:20:05.098Z,0.50
2023-04-09T18:22:35.293Z,0.50
2023-04-09T18:25:04.850Z,0.50
2023-04-09T18:27:32.183Z,0.50
2023-04-09T18:29:59.539Z,0.50
2023-04-09T18:32:26.942Z,0.50
2023-04-09T18:34:54.167Z,0.50
2023-04-09T18:37:21.555Z,0.50
2023-04-09T18:39:48.701Z,0.50
2023-04-09T18:42:15.679Z,0.50
2023-04-09T18:44:42.871Z,0.50
2023-04-09T18:47:12.899Z,0.60
2023-04-09T18:49:39.942Z,0.50
2023-04-09T18:52:09.361Z,0.50
2023-04-09T18:54:37.357Z,0.50
2023-04-09T18:57:11.974Z,0.50
2023-04-09T18:59:41.414Z,0.52
2023-04-09T19:02:09.314Z,0.50
2023-04-09T19:04:40.563Z,0.60
2023-04-09T19:07:08.202Z,0.60
2023-04-09T19:09:37.230Z,0.60
2023-04-09T19:12:04.865Z,0.50
2023-04-09T19:14:32.122Z,0.60
2023-04-09T19:16:59.901Z,0.50
2023-04-09T19:19:28.429Z,0.50
2023-04-09T19:21:55.441Z,0.50
2023-04-09T19:24:23.687Z,0.60
2023-04-09T19:26:53.469Z,0.50
2023-04-09T19:29:20.624Z,0.50
2023-04-09T19:31:47.735Z,0.60
2023-04-09T19:34:15.778Z,0.60
2023-04-09T19:36:42.956Z,0.60
2023-04-09T19:39:11.164Z,0.50
2023-04-09T19:41:38.271Z,0.60
2023-04-09T19:44:07.466Z,0.60
2023-04-09T19:46:35.006Z,0.60
2023-04-09T19:49:04.942Z,0.60
2023-04-09T19:51:32.663Z,0.55
2023-04-09T19:54:00.026Z,0.60
2023-04-09T19:56:27.166Z,0.60
2023-04-09T19:58:54.330Z,0.50
2023-04-09T20:01:23.167Z,0.60
2023-04-09T20:03:50.394Z,0.50
2023-04-09T20:06:18.306Z,0.50
2023-04-09T20:08:45.288Z,0.50
2023-04-09T20:11:19.121Z,0.60
2023-04-09T20:13:47.992Z,0.60
2023-04-09T20:16:15.695Z,0.60
2023-04-09T20:18:45.571Z,0.60
2023-04-09T20:21:14.666Z,0.60
2023-04-09T20:23:42.294Z,0.60
2023-04-09T20:26:11.156Z,0.55
2023-04-09T20:28:38.193Z,0.60
2023-04-09T20:31:06.238Z,0.60
2023-04-09T20:33:42.940Z,0.60
2023-04-09T20:36:19.819Z,0.60
2023-04-09T20:38:48.261Z,0.60
2023-04-09T20:41:16.073Z,0.60
2023-04-09T20:43:46.179Z,0.60
2023-04-09T20:46:13.899Z,0.60
2023-04-09T20:48:41.709Z,0.60
2023-04-09T20:51:13.587Z,0.60
2023-04-09T20:53:40.674Z,0.50
2023-04-09T20:56:11.971Z,0.60
2023-04-09T20:58:39.107Z,0.60
2023-04-09T21:01:10.029Z,0.60
2023-04-09T21:03:38.630Z,0.60
2023-04-09T21:06:06.926Z,0.70
2023-04-09T21:08:34.467Z,0.60
2023-04-09T21:11:02.243Z,0.60
2023-04-09T21:13:29.546Z,0.60
2023-04-09T21:15:57.587Z,0.60
2023-04-09T21:18:25.144Z,0.60
2023-04-09T21:20:52.226Z,0.60
2023-04-09T21:23:21.692Z,0.60
2023-04-09T21:25:54.884Z,0.60
2023-04-09T21:28:21.863Z,0.60
2023-04-09T21:30:49.448Z,0.70
2023-04-09T21:33:16.365Z,0.60
2023-04-09T21:35:43.488Z,0.60
2023-04-09T21:38:10.610Z,0.60
2023-04-09T21:40:40.423Z,0.60
2023-04-09T21:43:08.854Z,0.70
2023-04-09T21:45:35.843Z,0.70
2023-04-09T21:48:03.208Z,0.60
2023-04-09T21:50:34.181Z,0.60
2023-04-09T21:53:01.203Z,0.60
2023-04-09T21:55:28.348Z,0.60
2023-04-09T21:57:56.271Z,0.60
2023-04-09T22:00:23.477Z,0.57
2023-04-09T22:02:50.982Z,0.60
2023-04-09T22:05:18.064Z,0.60
2023-04-09T22:07:45.373Z,0.50
2023-04-09T22:10:12.325Z,0.60
2023-04-09T22:12:39.222Z,0.60
2023-04-09T22:15:32.283Z,0.60
2023-04-09T22:18:00.385Z,0.63
2023-04-09T22:20:27.905Z,0.60
2023-04-09T22:22:55.082Z,0.60
2023-04-09T22:25:22.383Z,0.63
2023-04-09T22:27:53.212Z,0.60
2023-04-09T22:30:22.176Z,0.52
2023-04-09T22:32:52.269Z,0.60
2023-04-09T22:35:19.312Z,0.60
2023-04-09T22:37:47.220Z,0.60
2023-04-09T22:40:16.172Z,0.60
2023-04-09T22:42:44.178Z,0.60
2023-04-09T22:45:11.839Z,0.60
2023-04-09T22:47:40.991Z,0.60
2023-04-09T22:50:08.816Z,0.60
2023-04-09T22:52:36.063Z,0.60
2023-04-09T22:55:10.244Z,0.50
2023-04-09T22:57:41.082Z,0.60
2023-04-09T23:00:09.189Z,0.60
2023-04-09T23:02:37.147Z,0.60
2023-04-09T23:05:04.494Z,0.60
2023-04-09T23:07:31.393Z,0.70
2023-04-09T23:09:58.323Z,0.50
2023-04-09T23:12:25.216Z,0.55
2023-04-09T23:14:53.685Z,0.70
2023-04-09T23:17:22.777Z,0.60
2023-04-09T23:19:50.484Z,0.60
2023-04-09T23:22:17.352Z,0.70
2023-04-09T23:24:44.324Z,0.60
2023-04-09T23:27:11.374Z,0.70
2023-04-09T23:29:38.485Z,0.60
2023-04-09T23:32:05.796Z,0.60
2023-04-09T23:34:32.835Z,0.60
2023-04-09T23:37:02.674Z,0.60
2023-04-09T23:39:29.718Z,0.60
2023-04-09T23:41:57.972Z,0.60
2023-04-09T23:44:24.820Z,0.60
2023-04-09T23:46:51.835Z,0.60
2023-04-09T23:49:19.084Z,0.60
2023-04-09T23:51:46.041Z,0.60
2023-04-09T23:54:12.982Z,0.60
2023-04-09T23:56:42.456Z,0.50
2023-04-09T23:59:13.698Z,0.65
