createdAt,value
2019-01-21T00:00:32.839Z,-1.00
2019-01-21T00:03:02.274Z,-0.90
2019-01-21T00:05:31.559Z,-0.80
2019-01-21T00:08:00.808Z,-0.70
2019-01-21T00:10:30.197Z,-0.70
2019-01-21T00:12:59.575Z,-0.70
2019-01-21T00:15:28.921Z,-0.70
2019-01-21T00:17:58.254Z,-0.70
2019-01-21T00:20:27.524Z,-0.60
2019-01-21T00:22:56.775Z,-0.70
2019-01-21T00:25:26.018Z,-0.70
2019-01-21T00:27:55.374Z,-0.60
2019-01-21T00:30:24.693Z,-0.70
2019-01-21T00:32:54.024Z,-0.70
2019-01-21T00:35:23.372Z,-0.70
2019-01-21T00:37:52.767Z,-0.70
2019-01-21T00:40:22.161Z,-0.70
2019-01-21T00:42:51.440Z,-0.90
2019-01-21T00:45:20.770Z,-1.00
2019-01-21T00:47:50.078Z,-1.10
2019-01-21T00:50:19.343Z,-1.20
2019-01-21T00:52:48.608Z,-1.20
2019-01-21T00:55:17.924Z,-1.20
2019-01-21T00:57:47.191Z,-1.10
2019-01-21T01:00:19.336Z,-1.10
2019-01-21T01:02:48.694Z,-1.20
2019-01-21T01:05:18.626Z,-1.00
2019-01-21T01:07:48.030Z,-1.10
2019-01-21T01:10:17.394Z,-1.10
2019-01-21T01:12:46.668Z,-1.20
2019-01-21T01:15:16.048Z,-1.10
2019-01-21T01:17:45.351Z,-1.10
2019-01-21T01:20:17.318Z,-1.10
2019-01-21T01:22:46.628Z,-1.10
2019-01-21T01:25:16.004Z,-1.10
2019-01-21T01:27:45.384Z,-1.00
2019-01-21T01:30:16.316Z,-1.00
2019-01-21T01:32:45.563Z,-1.20
2019-01-21T01:35:15.591Z,-1.20
2019-01-21T01:37:45.124Z,-1.20
2019-01-21T01:40:16.294Z,-1.30
2019-01-21T01:42:45.782Z,-1.30
2019-01-21T01:45:20.916Z,-1.30
2019-01-21T01:47:56.525Z,-1.30
2019-01-21T01:50:25.890Z,-1.20
2019-01-21T01:52:55.147Z,-1.20
2019-01-21T01:55:26.164Z,-1.30
2019-01-21T01:57:58.093Z,-1.50
2019-01-21T02:00:27.492Z,-1.60
2019-01-21T02:02:56.865Z,-1.60
2019-01-21T02:05:26.118Z,-1.50
2019-01-21T02:07:55.421Z,-1.50
2019-01-21T02:10:24.904Z,-1.40
2019-01-21T02:12:54.226Z,-1.40
2019-01-21T02:15:23.539Z,-1.60
2019-01-21T02:17:52.974Z,-1.70
2019-01-21T02:20:22.383Z,-1.80
2019-01-21T02:22:54.394Z,-1.70
2019-01-21T02:25:26.699Z,-1.70
2019-01-21T02:28:07.921Z,-1.70
2019-01-21T02:31:01.148Z,-1.60
2019-01-21T02:33:58.928Z,-1.50
2019-01-21T02:36:46.266Z,-1.50
2019-01-21T02:39:24.379Z,-1.40
2019-01-21T02:41:56.842Z,-1.40
2019-01-21T02:44:48.844Z,-1.40
2019-01-21T02:47:21.235Z,-1.50
2019-01-21T02:49:59.259Z,-1.60
2019-01-21T02:52:49.624Z,-1.80
2019-01-21T02:55:24.594Z,-1.90
2019-01-21T02:57:56.925Z,-2.20
2019-01-21T03:00:50.195Z,-2.40
2019-01-21T03:03:33.770Z,-2.30
2019-01-21T03:06:12.064Z,-2.10
2019-01-21T03:08:59.292Z,-2.00
2019-01-21T03:11:58.733Z,-1.90
2019-01-21T03:14:46.119Z,-1.80
2019-01-21T03:17:39.245Z,-1.80
2019-01-21T03:20:14.155Z,-1.80
2019-01-21T03:22:46.503Z,-1.80
2019-01-21T03:25:47.567Z,-1.90
2019-01-21T03:28:25.835Z,-1.80
2019-01-21T03:31:21.136Z,-1.80
2019-01-21T03:34:23.350Z,-1.90
2019-01-21T03:37:10.340Z,-2.00
2019-01-21T03:40:02.052Z,-2.00
2019-01-21T03:42:52.362Z,-2.00
2019-01-21T03:45:36.259Z,-2.00
2019-01-21T03:48:16.487Z,-1.90
2019-01-21T03:50:57.367Z,-1.90
2019-01-21T03:53:44.559Z,-2.00
2019-01-21T03:56:15.844Z,-1.90
2019-01-21T03:59:02.766Z,-1.90
2019-01-21T04:01:47.009Z,-1.90
2019-01-21T04:04:43.438Z,-2.00
2019-01-21T04:07:35.570Z,-2.00
2019-01-21T04:10:33.419Z,-2.10
2019-01-21T04:13:20.366Z,-2.30
2019-01-21T04:15:58.750Z,-2.10
2019-01-21T04:18:31.084Z,-2.30
2019-01-21T04:21:12.302Z,-2.30
2019-01-21T04:23:59.555Z,-2.20
2019-01-21T04:26:37.904Z,-2.10
2019-01-21T04:29:21.880Z,-2.20
2019-01-21T04:31:54.206Z,-2.30
2019-01-21T04:34:35.680Z,-2.40
2019-01-21T04:37:30.507Z,-2.30
2019-01-21T04:40:17.686Z,-2.20
2019-01-21T04:43:10.692Z,-2.10
2019-01-21T04:46:00.889Z,-2.10
2019-01-21T04:48:45.116Z,-1.90
2019-01-21T04:51:41.146Z,-1.90
2019-01-21T04:54:13.575Z,-1.90
2019-01-21T04:56:51.872Z,-1.90
2019-01-21T04:59:39.275Z,-1.90
2019-01-21T05:02:29.428Z,-2.00
2019-01-21T05:05:17.962Z,-2.00
2019-01-21T05:07:50.286Z,-2.10
2019-01-21T05:10:43.539Z,-2.10
2019-01-21T05:13:21.331Z,-2.00
2019-01-21T05:15:56.348Z,-1.90
2019-01-21T05:18:48.226Z,-2.00
2019-01-21T05:21:47.497Z,-2.30
2019-01-21T05:24:25.652Z,-2.50
2019-01-21T05:27:23.225Z,-2.50
2019-01-21T05:29:58.284Z,-2.50
2019-01-21T05:32:36.530Z,-2.30
2019-01-21T05:35:35.951Z,-2.30
2019-01-21T05:38:13.991Z,-2.30
2019-01-21T05:40:52.032Z,-2.40
2019-01-21T05:43:57.636Z,-2.40
2019-01-21T05:46:38.731Z,-2.30
2019-01-21T05:49:16.879Z,-2.30
2019-01-21T05:52:09.926Z,-2.30
2019-01-21T05:55:09.069Z,-2.30
2019-01-21T05:57:46.953Z,-2.50
2019-01-21T06:00:31.270Z,-2.80
2019-01-21T06:03:29.098Z,-3.10
2019-01-21T06:06:10.235Z,-3.20
2019-01-21T06:08:42.571Z,-3.40
2019-01-21T06:11:14.919Z,-3.50
2019-01-21T06:14:18.496Z,-3.50
2019-01-21T06:16:56.506Z,-3.40
2019-01-21T06:19:43.644Z,-3.40
2019-01-21T06:22:21.812Z,-3.30
2019-01-21T06:25:00.019Z,-3.30
2019-01-21T06:27:44.217Z,-3.10
2019-01-21T06:30:31.174Z,-3.10
2019-01-21T06:33:04.417Z,-3.00
2019-01-21T06:35:48.935Z,-2.80
2019-01-21T06:38:21.257Z,-2.80
2019-01-21T06:40:59.291Z,-2.90
2019-01-21T06:43:43.557Z,-2.80
2019-01-21T06:46:48.644Z,-2.80
2019-01-21T06:49:41.738Z,-2.80
2019-01-21T06:52:37.826Z,-2.70
2019-01-21T06:55:21.810Z,-2.80
2019-01-21T06:58:03.047Z,-2.70
2019-01-21T07:00:53.429Z,-2.70
2019-01-21T07:03:25.750Z,-2.70
2019-01-21T07:06:04.063Z,-2.70
2019-01-21T07:08:58.277Z,-2.60
2019-01-21T07:11:47.171Z,-2.70
2019-01-21T07:14:28.431Z,-2.80
2019-01-21T07:17:06.821Z,-2.70
2019-01-21T07:19:52.359Z,-2.70
2019-01-21T07:22:38.838Z,-2.70
2019-01-21T07:25:19.967Z,-2.60
2019-01-21T07:28:17.569Z,-2.70
2019-01-21T07:30:49.882Z,-2.60
2019-01-21T07:33:34.118Z,-2.60
2019-01-21T07:36:12.506Z,-2.50
2019-01-21T07:38:47.507Z,-2.50
2019-01-21T07:41:31.387Z,-2.50
2019-01-21T07:44:22.847Z,-2.40
2019-01-21T07:47:20.607Z,-2.40
2019-01-21T07:50:20.011Z,-2.30
2019-01-21T07:52:57.733Z,-2.30
2019-01-21T07:55:47.944Z,-2.30
2019-01-21T07:58:40.985Z,-2.30
2019-01-21T08:01:22.311Z,-2.20
2019-01-21T08:04:19.878Z,-2.20
2019-01-21T08:06:58.745Z,-2.20
2019-01-21T08:09:33.920Z,-2.30
2019-01-21T08:12:09.210Z,-2.30
2019-01-21T08:14:44.281Z,-2.40
2019-01-21T08:17:16.610Z,-2.40
2019-01-21T08:20:09.576Z,-2.30
2019-01-21T08:22:59.722Z,-2.20
2019-01-21T08:25:43.775Z,-2.10
2019-01-21T08:28:30.759Z,-2.00
2019-01-21T08:31:28.490Z,-1.90
2019-01-21T08:34:00.830Z,-1.80
2019-01-21T08:36:50.980Z,-1.80
2019-01-21T08:39:45.687Z,-1.70
2019-01-21T08:42:18.048Z,-1.60
2019-01-21T08:44:50.400Z,-1.40
2019-01-21T08:47:48.013Z,-1.40
2019-01-21T08:50:26.023Z,-1.30
2019-01-21T08:52:58.338Z,-0.80
2019-01-21T08:55:39.314Z,-0.10
2019-01-21T08:58:14.432Z,0.30
2019-01-21T09:00:49.637Z,0.60
2019-01-21T09:03:24.755Z,0.70
2019-01-21T09:06:08.403Z,0.90
2019-01-21T09:09:01.447Z,0.90
2019-01-21T09:11:39.547Z,1.00
2019-01-21T09:14:20.802Z,1.00
2019-01-21T09:16:58.599Z,1.10
2019-01-21T09:19:37.397Z,1.20
2019-01-21T09:22:12.510Z,1.30
2019-01-21T09:24:44.812Z,1.50
2019-01-21T09:27:20.008Z,1.70
2019-01-21T09:30:25.430Z,1.90
2019-01-21T09:33:03.403Z,2.10
2019-01-21T09:36:05.674Z,2.50
2019-01-21T09:39:12.384Z,3.10
2019-01-21T09:41:53.635Z,4.30
2019-01-21T09:44:31.767Z,5.90
2019-01-21T09:46:59.950Z,7.50
2019-01-21T09:49:28.105Z,9.00
2019-01-21T09:52:00.431Z,10.60
2019-01-21T09:54:29.817Z,11.60
2019-01-21T09:56:59.186Z,12.40
2019-01-21T09:59:28.610Z,13.10
2019-01-21T10:01:58.126Z,13.80
2019-01-21T10:04:33.173Z,14.10
2019-01-21T10:07:16.403Z,14.10
2019-01-21T10:09:55.360Z,14.30
2019-01-21T10:12:52.834Z,14.40
2019-01-21T10:15:25.153Z,14.90
2019-01-21T10:18:09.386Z,15.20
2019-01-21T10:20:47.478Z,15.20
2019-01-21T10:23:35.072Z,15.30
2019-01-21T10:26:40.295Z,15.30
2019-01-21T10:29:36.546Z,14.90
2019-01-21T10:32:11.735Z,15.00
2019-01-21T10:35:01.611Z,15.50
2019-01-21T10:37:50.287Z,16.10
2019-01-21T10:40:38.798Z,16.50
2019-01-21T10:43:16.603Z,17.00
2019-01-21T10:45:57.790Z,17.10
2019-01-21T10:48:42.252Z,17.50
2019-01-21T10:51:17.406Z,17.90
2019-01-21T10:54:04.571Z,18.10
2019-01-21T10:56:39.678Z,17.60
2019-01-21T10:59:23.647Z,17.50
2019-01-21T11:02:10.585Z,17.80
2019-01-21T11:04:51.460Z,17.80
2019-01-21T11:07:41.540Z,17.90
2019-01-21T11:10:25.830Z,18.10
2019-01-21T11:12:58.183Z,18.20
2019-01-21T11:15:39.292Z,18.60
2019-01-21T11:18:29.475Z,18.40
2019-01-21T11:21:13.504Z,18.50
2019-01-21T11:23:48.538Z,19.10
2019-01-21T11:26:43.144Z,19.70
2019-01-21T11:29:23.952Z,19.00
2019-01-21T11:32:28.997Z,18.70
2019-01-21T11:35:03.944Z,17.80
2019-01-21T11:37:51.177Z,17.30
2019-01-21T11:40:41.435Z,17.10
2019-01-21T11:43:19.673Z,17.30
2019-01-21T11:46:12.774Z,17.40
2019-01-21T11:48:45.113Z,17.70
2019-01-21T11:51:36.742Z,18.10
2019-01-21T11:54:09.094Z,18.20
2019-01-21T11:57:06.700Z,18.80
2019-01-21T11:59:56.540Z,19.20
2019-01-21T12:02:31.718Z,19.60
2019-01-21T12:05:24.888Z,20.20
2019-01-21T12:08:06.104Z,20.30
2019-01-21T12:10:54.768Z,20.30
2019-01-21T12:13:35.682Z,20.70
2019-01-21T12:16:28.684Z,20.80
2019-01-21T12:19:21.798Z,20.30
2019-01-21T12:22:11.903Z,20.80
2019-01-21T12:24:41.588Z,21.10
2019-01-21T12:27:25.984Z,21.60
2019-01-21T12:30:10.210Z,22.00
2019-01-21T12:33:03.411Z,22.00
2019-01-21T12:35:47.398Z,22.10
2019-01-21T12:38:37.433Z,21.40
2019-01-21T12:41:21.405Z,21.00
2019-01-21T12:43:49.263Z,19.40
2019-01-21T12:46:30.562Z,17.20
2019-01-21T12:49:05.609Z,15.10
2019-01-21T12:51:46.303Z,13.10
2019-01-21T12:54:45.747Z,11.60
2019-01-21T12:57:29.097Z,10.40
2019-01-21T13:00:17.631Z,9.40
2019-01-21T13:02:49.955Z,8.50
2019-01-21T13:05:36.469Z,7.70
2019-01-21T13:08:11.311Z,7.20
2019-01-21T13:10:47.882Z,6.80
2019-01-21T13:13:43.967Z,6.40
2019-01-21T13:16:25.116Z,6.10
2019-01-21T13:19:13.838Z,6.00
2019-01-21T13:22:03.612Z,5.80
2019-01-21T13:24:55.193Z,5.70
2019-01-21T13:28:01.723Z,5.70
2019-01-21T13:30:36.839Z,5.80
2019-01-21T13:33:25.623Z,5.70
2019-01-21T13:35:57.935Z,5.30
2019-01-21T13:39:01.554Z,5.20
2019-01-21T13:41:39.362Z,5.10
2019-01-21T13:44:14.466Z,5.20
2019-01-21T13:46:49.351Z,5.20
2019-01-21T13:49:24.295Z,5.10
2019-01-21T13:51:59.265Z,5.20
2019-01-21T13:54:37.435Z,5.30
2019-01-21T13:57:25.257Z,5.40
2019-01-21T14:00:06.513Z,5.50
2019-01-21T14:02:47.629Z,5.60
2019-01-21T14:05:31.052Z,5.70
2019-01-21T14:08:11.935Z,5.70
2019-01-21T14:10:53.334Z,5.70
2019-01-21T14:13:34.603Z,5.30
2019-01-21T14:16:15.674Z,5.20
2019-01-21T14:18:57.119Z,4.90
2019-01-21T14:21:38.478Z,4.60
2019-01-21T14:24:19.559Z,4.40
2019-01-21T14:27:00.599Z,4.40
2019-01-21T14:29:42.013Z,4.40
2019-01-21T14:32:23.869Z,4.50
2019-01-21T14:35:05.082Z,4.50
2019-01-21T14:37:46.452Z,4.50
2019-01-21T14:40:27.762Z,4.50
2019-01-21T14:43:08.853Z,4.30
2019-01-21T14:45:50.279Z,4.40
2019-01-21T14:48:32.212Z,4.30
2019-01-21T14:53:59.609Z,4.30
2019-01-21T14:56:41.448Z,4.20
2019-01-21T14:59:28.822Z,4.20
2019-01-21T15:02:09.387Z,4.10
2019-01-21T15:04:50.694Z,4.00
2019-01-21T15:07:32.456Z,4.00
2019-01-21T15:10:13.890Z,4.00
2019-01-21T15:12:55.502Z,4.00
2019-01-21T15:15:37.195Z,4.10
2019-01-21T15:18:18.317Z,4.10
2019-01-21T15:20:59.641Z,4.00
2019-01-21T15:23:41.590Z,4.00
2019-01-21T15:26:23.635Z,4.10
2019-01-21T15:29:05.215Z,4.10
2019-01-21T15:31:47.106Z,4.10
2019-01-21T15:34:29.118Z,4.00
2019-01-21T15:37:10.487Z,3.90
2019-01-21T15:39:55.376Z,3.90
2019-01-21T15:42:36.539Z,3.80
2019-01-21T15:45:18.585Z,3.70
2019-01-21T15:48:00.021Z,3.70
2019-01-21T15:50:41.313Z,3.60
2019-01-21T15:53:22.439Z,3.50
2019-01-21T15:56:03.670Z,3.40
2019-01-21T15:58:44.925Z,3.40
2019-01-21T16:01:26.064Z,3.30
2019-01-21T16:04:08.045Z,3.20
2019-01-21T16:06:49.212Z,3.20
2019-01-21T16:09:30.311Z,3.20
2019-01-21T16:12:11.775Z,3.10
2019-01-21T16:14:53.107Z,3.10
2019-01-21T16:17:34.395Z,3.10
2019-01-21T16:20:16.162Z,3.00
2019-01-21T16:22:57.221Z,3.00
2019-01-21T16:25:39.129Z,2.90
2019-01-21T16:28:20.685Z,2.90
2019-01-21T16:31:01.871Z,2.80
2019-01-21T16:33:43.293Z,2.70
2019-01-21T16:36:24.534Z,2.60
2019-01-21T16:39:05.907Z,2.60
2019-01-21T16:41:47.953Z,2.60
2019-01-21T16:44:29.460Z,2.60
2019-01-21T16:47:10.919Z,2.70
2019-01-21T16:49:52.408Z,2.90
2019-01-21T16:52:34.245Z,3.00
2019-01-21T16:55:15.352Z,3.10
2019-01-21T16:57:57.219Z,3.20
2019-01-21T17:00:39.179Z,3.20
2019-01-21T17:03:21.094Z,3.20
2019-01-21T17:06:02.703Z,3.30
2019-01-21T17:08:43.968Z,3.20
2019-01-21T17:11:25.763Z,3.20
2019-01-21T17:14:09.340Z,3.30
2019-01-21T17:16:50.638Z,3.20
2019-01-21T17:19:31.709Z,3.30
2019-01-21T17:22:12.881Z,3.30
2019-01-21T17:24:53.963Z,3.30
2019-01-21T17:27:35.053Z,3.30
2019-01-21T17:30:16.461Z,3.30
2019-01-21T17:32:58.054Z,3.20
2019-01-21T17:35:39.135Z,3.10
2019-01-21T17:38:20.192Z,3.10
2019-01-21T17:41:02.064Z,3.20
2019-01-21T17:43:43.473Z,3.20
2019-01-21T17:46:25.251Z,3.10
2019-01-21T17:49:07.309Z,3.10
2019-01-21T17:51:48.784Z,3.00
2019-01-21T17:54:34.819Z,3.00
2019-01-21T17:57:13.505Z,3.00
2019-01-21T17:59:54.780Z,2.90
2019-01-21T18:02:36.284Z,3.00
2019-01-21T18:05:17.810Z,2.90
2019-01-21T18:07:59.264Z,2.80
2019-01-21T18:10:41.219Z,2.60
2019-01-21T18:13:22.713Z,2.60
2019-01-21T18:16:04.719Z,2.70
2019-01-21T18:18:46.007Z,2.60
2019-01-21T18:21:27.079Z,2.60
2019-01-21T18:24:08.394Z,2.50
2019-01-21T18:26:49.665Z,2.40
2019-01-21T18:29:30.779Z,2.40
2019-01-21T18:32:11.900Z,2.30
2019-01-21T18:34:53.077Z,2.40
2019-01-21T18:37:34.368Z,2.40
2019-01-21T18:40:15.833Z,2.40
2019-01-21T18:42:57.254Z,2.40
2019-01-21T18:45:38.712Z,2.30
2019-01-21T18:48:19.983Z,2.30
2019-01-21T18:51:01.462Z,2.30
2019-01-21T18:53:43.416Z,2.30
2019-01-21T18:56:25.370Z,2.30
2019-01-21T18:59:06.853Z,2.20
2019-01-21T19:01:48.135Z,2.20
2019-01-21T19:04:30.097Z,2.20
2019-01-21T19:07:11.560Z,2.20
2019-01-21T19:09:53.093Z,2.10
2019-01-21T19:12:34.758Z,2.10
2019-01-21T19:15:15.719Z,2.00
2019-01-21T19:17:57.299Z,2.00
2019-01-21T19:20:39.072Z,1.90
2019-01-21T19:23:20.592Z,1.80
2019-01-21T19:26:02.538Z,1.90
2019-01-21T19:28:44.235Z,1.80
2019-01-21T19:31:25.816Z,1.80
2019-01-21T19:34:07.281Z,1.70
2019-01-21T19:36:49.286Z,1.70
2019-01-21T19:39:30.619Z,1.70
2019-01-21T19:42:11.975Z,1.80
2019-01-21T19:44:53.027Z,1.80
2019-01-21T19:47:34.199Z,1.80
2019-01-21T19:50:15.648Z,1.70
2019-01-21T19:52:56.882Z,1.70
2019-01-21T19:55:38.238Z,1.70
2019-01-21T19:58:19.805Z,1.70
2019-01-21T20:01:00.928Z,1.60
2019-01-21T20:03:42.048Z,1.60
2019-01-21T20:06:23.932Z,1.60
2019-01-21T20:09:05.213Z,1.50
2019-01-21T20:11:46.298Z,1.60
2019-01-21T20:14:28.242Z,1.60
2019-01-21T20:17:10.085Z,1.50
2019-01-21T20:19:51.987Z,1.50
2019-01-21T20:22:33.194Z,1.50
2019-01-21T20:25:14.821Z,1.50
2019-01-21T20:27:56.237Z,1.50
2019-01-21T20:30:37.448Z,1.50
2019-01-21T20:33:18.787Z,1.50
2019-01-21T20:36:00.205Z,1.40
2019-01-21T20:38:41.677Z,1.50
2019-01-21T20:44:05.222Z,1.40
2019-01-21T20:46:47.061Z,1.40
2019-01-21T20:49:28.807Z,1.50
2019-01-21T20:52:14.118Z,1.40
2019-01-21T20:54:53.576Z,1.40
2019-01-21T20:57:34.802Z,1.50
2019-01-21T21:00:16.810Z,1.40
2019-01-21T21:03:01.060Z,1.30
2019-01-21T21:05:42.634Z,1.40
2019-01-21T21:08:23.894Z,1.40
2019-01-21T21:11:05.120Z,1.40
2019-01-21T21:13:46.491Z,1.40
2019-01-21T21:16:27.750Z,1.40
2019-01-21T21:19:09.032Z,1.30
2019-01-21T21:21:50.184Z,1.30
2019-01-21T21:24:31.915Z,1.30
2019-01-21T21:27:13.334Z,1.20
2019-01-21T21:29:55.403Z,1.30
2019-01-21T21:32:36.440Z,1.10
2019-01-21T21:35:17.734Z,1.10
2019-01-21T21:37:59.851Z,1.10
2019-01-21T21:40:41.783Z,1.10
2019-01-21T21:43:22.839Z,1.10
2019-01-21T21:46:04.469Z,1.10
2019-01-21T21:48:45.976Z,1.00
2019-01-21T21:51:28.097Z,1.00
2019-01-21T21:54:09.683Z,1.00
2019-01-21T21:56:50.935Z,0.90
2019-01-21T21:59:32.369Z,1.00
2019-01-21T22:02:13.430Z,1.00
2019-01-21T22:04:54.707Z,1.00
2019-01-21T22:07:35.816Z,1.00
2019-01-21T22:10:19.705Z,1.00
2019-01-21T22:13:00.804Z,0.90
2019-01-21T22:15:42.776Z,0.60
2019-01-21T22:18:24.167Z,0.50
2019-01-21T22:21:05.473Z,0.60
2019-01-21T22:23:46.996Z,0.60
2019-01-21T22:26:28.186Z,0.70
2019-01-21T22:29:10.166Z,0.60
2019-01-21T22:31:51.239Z,0.50
2019-01-21T22:34:33.255Z,0.30
2019-01-21T22:37:15.072Z,0.30
2019-01-21T22:39:56.105Z,0.30
2019-01-21T22:42:37.938Z,0.20
2019-01-21T22:45:19.446Z,0.30
2019-01-21T22:48:00.847Z,0.30
2019-01-21T22:50:42.676Z,0.40
2019-01-21T22:53:24.031Z,0.40
2019-01-21T22:56:05.473Z,0.30
2019-01-21T22:58:46.681Z,0.40
2019-01-21T23:01:28.367Z,0.50
2019-01-21T23:04:09.810Z,0.50
2019-01-21T23:07:10.183Z,0.20
2019-01-21T23:09:52.052Z,0.20
2019-01-21T23:12:33.360Z,0.20
2019-01-21T23:15:14.596Z,0.30
2019-01-21T23:17:55.917Z,0.40
2019-01-21T23:20:37.385Z,0.40
2019-01-21T23:23:18.725Z,0.40
2019-01-21T23:25:59.947Z,0.40
2019-01-21T23:28:41.892Z,0.40
2019-01-21T23:31:23.803Z,0.40
2019-01-21T23:34:05.572Z,0.30
2019-01-21T23:36:50.309Z,0.10
2019-01-21T23:39:31.716Z,0.10
2019-01-21T23:42:13.323Z,0.10
2019-01-21T23:44:54.612Z,0.20
2019-01-21T23:47:36.043Z,0.20
2019-01-21T23:50:17.387Z,0.10
2019-01-21T23:52:58.734Z,0.20
2019-01-21T23:55:40.629Z,0.10
