createdAt,value
2022-10-17T00:00:56.081Z,53.45
2022-10-17T00:03:23.187Z,53.09
2022-10-17T00:05:51.637Z,53.12
2022-10-17T00:08:19.304Z,52.97
2022-10-17T00:10:54.932Z,53.13
2022-10-17T00:13:22.070Z,53.22
2022-10-17T00:15:49.187Z,53.37
2022-10-17T00:18:16.281Z,53.40
2022-10-17T00:20:43.583Z,53.02
2022-10-17T00:23:12.052Z,53.06
2022-10-17T00:25:39.167Z,53.05
2022-10-17T00:28:06.520Z,53.38
2022-10-17T00:30:33.671Z,53.36
2022-10-17T00:33:00.756Z,53.35
2022-10-17T00:35:28.062Z,53.02
2022-10-17T00:37:55.180Z,53.34
2022-10-17T00:40:24.004Z,53.26
2022-10-17T00:42:51.197Z,53.14
2022-10-17T00:45:23.052Z,53.18
2022-10-17T00:47:54.537Z,53.21
2022-10-17T00:50:22.356Z,53.22
2022-10-17T00:52:50.258Z,53.12
2022-10-17T00:55:22.993Z,53.21
2022-10-17T00:57:52.745Z,53.12
2022-10-17T01:00:20.635Z,52.88
2022-10-17T01:03:06.857Z,53.17
2022-10-17T01:05:34.269Z,52.75
2022-10-17T01:08:02.047Z,52.97
2022-10-17T01:10:34.904Z,52.95
2022-10-17T01:13:11.522Z,53.13
2022-10-17T01:15:56.457Z,52.97
2022-10-17T01:18:36.797Z,53.02
2022-10-17T01:21:28.299Z,53.08
2022-10-17T01:24:33.724Z,53.13
2022-10-17T01:27:27.600Z,53.09
2022-10-17T01:30:11.583Z,53.03
2022-10-17T01:32:47.416Z,52.75
2022-10-17T01:35:22.305Z,52.58
2022-10-17T01:37:58.995Z,52.72
2022-10-17T01:40:32.870Z,52.69
2022-10-17T01:43:07.517Z,52.76
2022-10-17T01:45:41.704Z,52.63
2022-10-17T01:48:16.233Z,52.29
2022-10-17T01:50:48.721Z,52.69
2022-10-17T01:53:22.178Z,52.69
2022-10-17T01:55:52.407Z,52.80
2022-10-17T01:58:24.870Z,52.71
2022-10-17T02:00:53.705Z,52.53
2022-10-17T02:03:24.341Z,52.78
2022-10-17T02:05:51.494Z,52.75
2022-10-17T02:08:26.357Z,52.32
2022-10-17T02:10:58.083Z,52.78
2022-10-17T02:13:38.109Z,52.52
2022-10-17T02:16:17.080Z,52.39
2022-10-17T02:19:14.842Z,52.36
2022-10-17T02:21:49.092Z,52.25
2022-10-17T02:24:21.731Z,52.21
2022-10-17T02:26:58.686Z,52.39
2022-10-17T02:29:31.049Z,52.63
2022-10-17T02:32:02.956Z,52.41
2022-10-17T02:34:36.574Z,52.17
2022-10-17T02:37:06.945Z,52.11
2022-10-17T02:39:36.260Z,52.66
2022-10-17T02:42:07.235Z,52.11
2022-10-17T02:44:37.479Z,52.02
2022-10-17T02:47:11.452Z,52.33
2022-10-17T02:49:42.910Z,52.26
2022-10-17T02:52:14.486Z,52.14
2022-10-17T02:54:46.540Z,52.08
2022-10-17T02:57:18.925Z,52.38
2022-10-17T02:59:47.451Z,52.09
2022-10-17T03:02:14.608Z,52.30
2022-10-17T03:04:44.504Z,52.22
2022-10-17T03:07:11.801Z,52.44
2022-10-17T03:09:39.079Z,52.30
2022-10-17T03:12:06.238Z,52.02
2022-10-17T03:14:33.422Z,52.17
2022-10-17T03:17:00.678Z,52.05
2022-10-17T03:19:27.816Z,52.33
2022-10-17T03:21:56.297Z,51.94
2022-10-17T03:24:23.392Z,51.78
2022-10-17T03:26:50.492Z,51.97
2022-10-17T03:29:17.630Z,52.12
2022-10-17T03:31:44.736Z,52.07
2022-10-17T03:34:11.831Z,52.17
2022-10-17T03:36:38.992Z,51.80
2022-10-17T03:39:07.444Z,51.98
2022-10-17T03:41:34.566Z,51.92
2022-10-17T03:44:01.696Z,51.75
2022-10-17T03:46:28.812Z,51.70
2022-10-17T03:48:55.916Z,51.82
2022-10-17T03:51:23.046Z,51.94
2022-10-17T03:53:50.205Z,51.66
2022-10-17T03:56:20.073Z,51.76
2022-10-17T03:58:47.580Z,52.07
2022-10-17T04:01:15.966Z,51.79
2022-10-17T04:03:43.343Z,51.82
2022-10-17T04:06:12.857Z,51.91
2022-10-17T04:08:40.000Z,51.87
2022-10-17T04:11:08.392Z,51.49
2022-10-17T04:13:36.917Z,51.43
2022-10-17T04:16:06.613Z,51.56
2022-10-17T04:18:34.271Z,51.78
2022-10-17T04:21:01.934Z,51.68
2022-10-17T04:23:29.287Z,51.79
2022-10-17T04:25:56.996Z,51.71
2022-10-17T04:28:24.348Z,52.53
2022-10-17T04:30:57.453Z,51.85
2022-10-17T04:33:24.780Z,52.36
2022-10-17T04:35:59.190Z,47.54
2022-10-17T04:38:28.699Z,45.69
2022-10-17T04:40:57.612Z,43.84
2022-10-17T04:43:24.759Z,43.31
2022-10-17T04:45:51.845Z,42.82
2022-10-17T04:48:20.735Z,42.82
2022-10-17T04:50:53.771Z,41.94
2022-10-17T04:53:20.929Z,42.41
2022-10-17T04:55:48.010Z,44.08
2022-10-17T04:58:15.196Z,42.49
2022-10-17T05:00:42.379Z,43.13
2022-10-17T05:03:09.673Z,44.08
2022-10-17T05:05:39.615Z,44.12
2022-10-17T05:08:07.148Z,44.56
2022-10-17T05:10:36.628Z,44.67
2022-10-17T05:13:03.817Z,45.07
2022-10-17T05:15:30.928Z,45.23
2022-10-17T05:17:58.148Z,45.58
2022-10-17T05:20:26.130Z,46.07
2022-10-17T05:22:54.775Z,46.36
2022-10-17T05:25:21.994Z,46.54
2022-10-17T05:27:49.107Z,46.65
2022-10-17T05:30:16.208Z,47.16
2022-10-17T05:32:43.314Z,47.25
2022-10-17T05:35:10.504Z,47.40
2022-10-17T05:37:37.616Z,47.62
2022-10-17T05:40:07.401Z,47.42
2022-10-17T05:42:34.619Z,47.14
2022-10-17T05:45:01.756Z,47.30
2022-10-17T05:47:29.050Z,47.40
2022-10-17T05:49:56.348Z,47.40
2022-10-17T05:52:23.445Z,47.47
2022-10-17T05:54:50.547Z,47.58
2022-10-17T05:57:19.022Z,47.53
2022-10-17T05:59:46.139Z,47.71
2022-10-17T06:02:13.431Z,47.55
2022-10-17T06:04:40.586Z,47.82
2022-10-17T06:07:07.716Z,47.58
2022-10-17T06:09:35.017Z,47.70
2022-10-17T06:12:02.210Z,47.97
2022-10-17T06:14:30.661Z,48.36
2022-10-17T06:16:57.782Z,48.25
2022-10-17T06:19:25.081Z,47.89
2022-10-17T06:21:52.681Z,48.28
2022-10-17T06:24:20.225Z,48.14
2022-10-17T06:26:47.459Z,48.22
2022-10-17T06:29:14.797Z,48.22
2022-10-17T06:31:43.302Z,48.55
2022-10-17T06:34:10.635Z,48.34
2022-10-17T06:36:37.738Z,48.32
2022-10-17T06:39:04.930Z,48.43
2022-10-17T06:41:32.066Z,48.92
2022-10-17T06:43:59.174Z,48.79
2022-10-17T06:46:26.290Z,48.75
2022-10-17T06:48:54.790Z,49.05
2022-10-17T06:51:21.953Z,48.82
2022-10-17T06:53:49.056Z,48.84
2022-10-17T06:56:16.167Z,48.58
2022-10-17T06:58:43.290Z,48.94
2022-10-17T07:01:12.467Z,48.79
2022-10-17T07:03:40.519Z,48.43
2022-10-17T07:06:09.533Z,48.58
2022-10-17T07:08:36.752Z,48.37
2022-10-17T07:11:09.470Z,48.28
2022-10-17T07:13:39.157Z,48.26
2022-10-17T07:16:07.014Z,48.52
2022-10-17T07:18:34.414Z,48.56
2022-10-17T07:21:01.562Z,48.53
2022-10-17T07:23:30.056Z,48.50
2022-10-17T07:26:00.280Z,48.64
2022-10-17T07:28:28.057Z,48.67
2022-10-17T07:30:55.241Z,48.73
2022-10-17T07:33:22.534Z,48.66
2022-10-17T07:35:49.652Z,48.28
2022-10-17T07:38:16.793Z,48.52
2022-10-17T07:40:45.254Z,48.58
2022-10-17T07:43:12.381Z,48.67
2022-10-17T07:45:41.081Z,48.37
2022-10-17T07:48:08.190Z,48.40
2022-10-17T07:50:35.317Z,48.58
2022-10-17T07:53:02.464Z,48.51
2022-10-17T07:55:29.580Z,48.67
2022-10-17T07:57:58.641Z,48.64
2022-10-17T08:00:25.896Z,48.56
2022-10-17T08:02:53.004Z,48.52
2022-10-17T08:05:20.110Z,48.77
2022-10-17T08:07:47.293Z,48.70
2022-10-17T08:10:15.873Z,49.05
2022-10-17T08:12:43.289Z,49.37
2022-10-17T08:15:11.894Z,49.23
2022-10-17T08:17:39.476Z,49.18
2022-10-17T08:20:07.086Z,49.05
2022-10-17T08:22:35.279Z,48.88
2022-10-17T08:25:02.416Z,49.09
2022-10-17T08:27:29.553Z,48.72
2022-10-17T08:29:56.668Z,48.79
2022-10-17T08:32:26.874Z,48.45
2022-10-17T08:34:55.235Z,48.52
2022-10-17T08:37:22.704Z,48.88
2022-10-17T08:39:49.981Z,49.28
2022-10-17T08:42:34.433Z,52.04
2022-10-17T08:45:05.697Z,58.08
2022-10-17T08:47:38.087Z,52.07
2022-10-17T08:50:10.490Z,50.82
2022-10-17T08:52:41.375Z,50.40
2022-10-17T08:55:16.131Z,50.78
2022-10-17T08:57:43.756Z,50.15
2022-10-17T09:00:16.918Z,49.62
2022-10-17T09:02:55.186Z,49.50
2022-10-17T09:05:30.703Z,49.18
2022-10-17T09:08:07.355Z,48.85
2022-10-17T09:10:44.110Z,49.22
2022-10-17T09:13:22.056Z,49.19
2022-10-17T09:16:16.302Z,49.14
2022-10-17T09:18:48.969Z,48.81
2022-10-17T09:21:21.366Z,48.68
2022-10-17T09:23:59.501Z,49.00
2022-10-17T09:26:37.477Z,48.91
2022-10-17T09:29:17.292Z,48.55
2022-10-17T09:31:49.162Z,48.71
2022-10-17T09:34:17.682Z,48.96
2022-10-17T09:36:44.779Z,48.76
2022-10-17T09:39:14.486Z,48.57
2022-10-17T09:41:46.636Z,48.48
2022-10-17T09:44:18.509Z,48.44
2022-10-17T09:47:00.655Z,48.69
2022-10-17T09:49:33.327Z,48.56
2022-10-17T09:52:01.730Z,48.70
2022-10-17T09:54:39.674Z,48.89
2022-10-17T09:57:09.014Z,48.88
2022-10-17T09:59:38.616Z,48.37
2022-10-17T10:02:15.699Z,48.34
2022-10-17T10:05:04.626Z,48.69
2022-10-17T10:07:35.647Z,48.53
2022-10-17T10:10:05.959Z,48.30
2022-10-17T10:12:35.362Z,48.42
2022-10-17T10:15:27.566Z,48.22
2022-10-17T10:17:54.674Z,48.36
2022-10-17T10:20:31.020Z,48.42
2022-10-17T10:23:06.657Z,48.30
2022-10-17T10:25:35.521Z,48.26
2022-10-17T10:28:10.719Z,48.59
2022-10-17T10:30:39.943Z,48.38
2022-10-17T10:33:11.704Z,48.51
2022-10-17T10:35:40.305Z,48.41
2022-10-17T10:38:10.764Z,48.58
2022-10-17T10:40:46.930Z,48.33
2022-10-17T10:43:24.055Z,47.96
2022-10-17T10:45:52.424Z,48.11
2022-10-17T10:48:22.953Z,48.04
2022-10-17T10:50:55.964Z,47.90
2022-10-17T10:53:35.228Z,47.89
2022-10-17T10:56:08.418Z,48.15
2022-10-17T10:58:44.696Z,48.11
2022-10-17T11:01:19.034Z,48.29
2022-10-17T11:03:54.724Z,47.95
2022-10-17T11:06:28.067Z,48.57
2022-10-17T11:09:11.385Z,48.36
2022-10-17T11:11:42.303Z,48.18
2022-10-17T11:14:16.203Z,48.15
2022-10-17T11:16:46.665Z,48.46
2022-10-17T11:19:23.718Z,48.18
2022-10-17T11:22:02.773Z,47.96
2022-10-17T11:24:35.913Z,48.04
2022-10-17T11:27:05.470Z,47.94
2022-10-17T11:29:34.510Z,48.24
2022-10-17T11:32:05.819Z,47.96
2022-10-17T11:34:37.915Z,47.93
2022-10-17T11:37:14.796Z,47.75
2022-10-17T11:42:18.220Z,47.96
2022-10-17T11:44:45.781Z,47.74
2022-10-17T11:47:23.319Z,47.62
2022-10-17T11:49:54.049Z,47.81
2022-10-17T11:55:23.422Z,48.02
2022-10-17T12:01:09.693Z,47.96
2022-10-17T12:03:49.601Z,47.70
2022-10-17T12:06:29.195Z,47.76
2022-10-17T12:09:07.753Z,47.75
2022-10-17T12:11:45.941Z,47.51
2022-10-17T12:14:36.231Z,47.90
2022-10-17T12:17:05.636Z,47.93
2022-10-17T12:19:35.326Z,47.73
2022-10-17T12:22:21.664Z,48.17
2022-10-17T12:24:59.420Z,48.20
2022-10-17T12:27:37.074Z,47.86
2022-10-17T12:30:15.269Z,47.95
2022-10-17T12:33:06.466Z,47.73
2022-10-17T12:35:35.887Z,47.56
2022-10-17T12:38:15.687Z,47.88
2022-10-17T12:40:56.014Z,47.83
2022-10-17T12:43:54.001Z,48.04
2022-10-17T12:46:57.201Z,48.34
2022-10-17T12:49:43.271Z,48.12
2022-10-17T12:55:25.664Z,48.03
2022-10-17T12:58:02.051Z,47.61
2022-10-17T13:00:36.194Z,48.04
2022-10-17T13:03:06.627Z,47.83
2022-10-17T13:05:37.134Z,47.86
2022-10-17T13:08:07.862Z,47.75
2022-10-17T13:10:40.664Z,47.62
2022-10-17T13:13:16.900Z,47.98
2022-10-17T13:15:46.851Z,48.00
2022-10-17T13:18:19.389Z,48.03
2022-10-17T13:20:59.135Z,48.05
2022-10-17T13:23:30.039Z,48.25
2022-10-17T13:26:22.056Z,47.93
2022-10-17T13:29:03.436Z,48.18
2022-10-17T13:31:32.932Z,47.78
2022-10-17T13:34:01.899Z,47.64
2022-10-17T13:36:31.196Z,49.08
2022-10-17T13:39:00.422Z,47.96
2022-10-17T13:41:35.767Z,47.63
2022-10-17T13:44:12.732Z,47.40
2022-10-17T13:46:40.478Z,58.00
2022-10-17T13:49:16.842Z,59.09
2022-10-17T13:51:45.990Z,62.38
2022-10-17T13:54:33.486Z,51.57
2022-10-17T13:57:02.098Z,55.51
2022-10-17T13:59:36.313Z,54.77
2022-10-17T14:02:03.688Z,51.56
2022-10-17T14:04:44.678Z,49.77
2022-10-17T14:07:34.212Z,47.41
2022-10-17T14:10:06.519Z,47.23
2022-10-17T14:12:34.553Z,46.61
2022-10-17T14:15:12.146Z,46.49
2022-10-17T14:17:39.916Z,46.42
2022-10-17T14:23:20.915Z,46.46
2022-10-17T14:25:43.216Z,45.89
2022-10-17T14:28:15.094Z,46.32
2022-10-17T14:30:56.192Z,46.01
2022-10-17T14:33:27.216Z,45.91
2022-10-17T14:35:57.011Z,45.66
2022-10-17T14:38:24.930Z,45.94
2022-10-17T14:41:00.305Z,45.68
2022-10-17T14:43:32.720Z,45.37
2022-10-17T14:46:02.283Z,45.53
2022-10-17T14:48:30.136Z,45.52
2022-10-17T14:51:07.979Z,45.31
2022-10-17T14:53:35.343Z,45.47
2022-10-17T14:56:04.861Z,45.73
2022-10-17T14:58:33.365Z,45.33
2022-10-17T15:01:02.232Z,45.66
2022-10-17T15:03:29.387Z,45.56
2022-10-17T15:05:56.685Z,45.42
2022-10-17T15:08:24.207Z,45.11
2022-10-17T15:10:51.753Z,45.40
2022-10-17T15:13:28.207Z,45.10
2022-10-17T15:15:56.102Z,44.82
2022-10-17T15:18:24.601Z,45.34
2022-10-17T15:20:59.627Z,45.32
2022-10-17T15:23:32.282Z,45.08
2022-10-17T15:25:59.383Z,45.00
2022-10-17T15:28:26.521Z,44.95
2022-10-17T15:30:53.690Z,45.12
2022-10-17T15:33:20.941Z,45.17
2022-10-17T15:35:49.779Z,45.35
2022-10-17T15:38:18.138Z,45.29
2022-10-17T15:40:45.267Z,45.44
2022-10-17T15:43:14.079Z,45.12
2022-10-17T15:45:43.315Z,45.56
2022-10-17T15:48:18.628Z,45.41
2022-10-17T15:50:45.816Z,45.25
2022-10-17T15:53:14.577Z,45.36
2022-10-17T15:55:41.679Z,45.16
2022-10-17T15:58:12.527Z,45.37
2022-10-17T16:00:39.949Z,45.38
2022-10-17T16:03:07.154Z,45.64
2022-10-17T16:05:34.307Z,45.84
2022-10-17T16:08:01.425Z,45.83
2022-10-17T16:10:29.976Z,45.64
2022-10-17T16:12:57.160Z,46.02
2022-10-17T16:15:25.744Z,45.94
2022-10-17T16:17:54.331Z,46.01
2022-10-17T16:20:22.014Z,46.14
2022-10-17T16:22:49.738Z,45.99
2022-10-17T16:25:19.631Z,46.31
2022-10-17T16:27:49.822Z,46.80
2022-10-17T16:30:17.496Z,46.30
2022-10-17T16:32:45.060Z,46.42
2022-10-17T16:35:17.756Z,46.71
2022-10-17T16:37:45.005Z,46.59
2022-10-17T16:40:12.376Z,46.85
2022-10-17T16:42:39.877Z,46.85
2022-10-17T16:45:10.049Z,46.67
2022-10-17T16:47:37.160Z,46.62
2022-10-17T16:50:04.524Z,47.13
2022-10-17T16:52:32.053Z,46.85
2022-10-17T16:54:59.357Z,46.79
2022-10-17T16:57:26.467Z,47.11
2022-10-17T16:59:53.563Z,46.95
2022-10-17T17:02:22.283Z,47.18
2022-10-17T17:04:49.441Z,47.50
2022-10-17T17:07:16.566Z,47.71
2022-10-17T17:09:43.692Z,47.45
2022-10-17T17:12:11.002Z,47.46
2022-10-17T17:14:38.893Z,47.49
2022-10-17T17:17:07.659Z,47.76
2022-10-17T17:19:40.781Z,47.80
2022-10-17T17:22:08.139Z,47.33
2022-10-17T17:24:35.290Z,47.84
2022-10-17T17:27:02.415Z,47.43
2022-10-17T17:29:29.646Z,47.97
2022-10-17T17:31:56.740Z,47.93
2022-10-17T17:34:23.924Z,47.75
2022-10-17T17:36:52.422Z,48.05
2022-10-17T17:39:19.577Z,47.91
2022-10-17T17:41:46.904Z,47.87
2022-10-17T17:44:16.679Z,47.87
2022-10-17T17:46:45.242Z,47.70
2022-10-17T17:49:12.671Z,47.62
2022-10-17T17:51:39.777Z,47.79
2022-10-17T17:54:08.416Z,47.73
2022-10-17T17:56:35.720Z,48.05
2022-10-17T17:59:03.592Z,47.87
2022-10-17T18:01:33.533Z,47.82
2022-10-17T18:04:00.725Z,47.74
2022-10-17T18:06:28.297Z,48.05
2022-10-17T18:08:57.297Z,47.73
2022-10-17T18:11:26.809Z,47.99
2022-10-17T18:13:54.645Z,48.20
2022-10-17T18:16:21.776Z,48.34
2022-10-17T18:18:49.683Z,48.03
2022-10-17T18:21:17.285Z,48.23
2022-10-17T18:23:46.348Z,48.18
2022-10-17T18:26:13.910Z,48.19
2022-10-17T18:28:43.896Z,48.16
2022-10-17T18:31:13.207Z,48.02
2022-10-17T18:33:40.340Z,47.97
2022-10-17T18:36:10.172Z,48.44
2022-10-17T18:38:37.623Z,48.19
2022-10-17T18:41:06.659Z,48.07
2022-10-17T18:43:35.560Z,47.95
2022-10-17T18:46:09.694Z,47.95
2022-10-17T18:48:40.700Z,47.99
2022-10-17T18:51:08.356Z,47.64
2022-10-17T18:53:39.395Z,47.80
2022-10-17T18:56:06.960Z,48.02
2022-10-17T18:58:34.152Z,48.16
2022-10-17T19:01:07.270Z,48.01
2022-10-17T19:03:34.464Z,47.85
2022-10-17T19:06:02.697Z,47.97
2022-10-17T19:08:30.389Z,47.99
2022-10-17T19:10:57.713Z,48.08
2022-10-17T19:13:24.807Z,47.65
2022-10-17T19:15:51.900Z,47.57
2022-10-17T19:18:20.391Z,48.04
2022-10-17T19:20:47.514Z,47.71
2022-10-17T19:23:14.615Z,47.71
2022-10-17T19:25:41.909Z,47.97
2022-10-17T19:28:09.014Z,48.04
2022-10-17T19:30:36.221Z,48.00
2022-10-17T19:33:03.457Z,48.06
2022-10-17T19:35:31.909Z,47.92
2022-10-17T19:37:59.189Z,47.74
2022-10-17T19:40:26.430Z,48.07
2022-10-17T19:42:53.534Z,48.17
2022-10-17T19:45:20.646Z,47.74
2022-10-17T19:47:47.920Z,47.76
2022-10-17T19:50:15.317Z,47.91
2022-10-17T19:52:43.809Z,48.29
2022-10-17T19:55:10.955Z,48.29
2022-10-17T19:57:38.110Z,47.88
2022-10-17T20:00:06.569Z,48.15
2022-10-17T20:02:33.675Z,47.94
2022-10-17T20:05:17.603Z,47.81
2022-10-17T20:07:46.879Z,47.70
2022-10-17T20:10:13.982Z,48.06
2022-10-17T20:12:41.154Z,48.07
2022-10-17T20:15:08.761Z,47.86
2022-10-17T20:17:35.909Z,48.02
2022-10-17T20:20:07.691Z,48.16
2022-10-17T20:22:36.119Z,47.79
2022-10-17T20:25:05.476Z,48.21
2022-10-17T20:27:32.892Z,48.36
2022-10-17T20:30:00.029Z,48.31
2022-10-17T20:32:27.283Z,47.93
2022-10-17T20:34:54.377Z,48.15
2022-10-17T20:37:21.599Z,48.02
2022-10-17T20:39:55.808Z,48.39
2022-10-17T20:42:33.751Z,48.47
2022-10-17T20:45:00.850Z,48.39
2022-10-17T20:47:40.511Z,48.23
2022-10-17T20:50:11.818Z,48.32
2022-10-17T20:52:38.926Z,48.40
2022-10-17T20:55:06.602Z,48.15
2022-10-17T20:57:35.160Z,47.85
2022-10-17T21:00:02.666Z,48.09
2022-10-17T21:02:29.776Z,48.09
2022-10-17T21:04:56.891Z,48.01
2022-10-17T21:07:24.004Z,47.95
2022-10-17T21:09:51.177Z,48.31
2022-10-17T21:12:26.214Z,47.94
2022-10-17T21:15:00.171Z,48.24
2022-10-17T21:17:27.394Z,48.33
2022-10-17T21:19:54.527Z,48.39
2022-10-17T21:22:21.839Z,48.21
2022-10-17T21:24:49.007Z,48.26
2022-10-17T21:27:18.984Z,48.53
2022-10-17T21:29:47.454Z,48.53
2022-10-17T21:32:31.802Z,48.32
2022-10-17T21:35:03.173Z,48.27
2022-10-17T21:37:30.288Z,48.24
2022-10-17T21:39:57.393Z,47.99
2022-10-17T21:42:24.551Z,47.88
2022-10-17T21:44:51.667Z,47.82
2022-10-17T21:47:22.284Z,47.93
2022-10-17T21:49:50.337Z,47.77
2022-10-17T21:52:17.485Z,47.87
2022-10-17T21:54:44.586Z,48.04
2022-10-17T21:57:11.753Z,47.70
2022-10-17T21:59:38.870Z,47.84
2022-10-17T22:02:06.069Z,47.70
2022-10-17T22:04:34.537Z,47.79
2022-10-17T22:07:01.660Z,48.05
2022-10-17T22:09:28.983Z,48.04
2022-10-17T22:11:57.031Z,48.07
2022-10-17T22:14:25.960Z,47.82
2022-10-17T22:16:53.525Z,47.64
2022-10-17T22:19:25.169Z,47.93
2022-10-17T22:21:54.488Z,47.79
2022-10-17T22:26:54.300Z,47.75
2022-10-17T22:29:21.490Z,47.96
2022-10-17T22:31:48.632Z,47.37
2022-10-17T22:34:17.068Z,47.78
2022-10-17T22:36:44.646Z,47.87
2022-10-17T22:39:13.301Z,47.59
2022-10-17T22:41:40.524Z,47.74
2022-10-17T22:44:07.901Z,48.00
2022-10-17T22:46:35.284Z,47.89
2022-10-17T22:49:02.506Z,48.06
2022-10-17T22:51:29.615Z,47.69
2022-10-17T22:53:56.880Z,48.12
2022-10-17T22:56:25.453Z,47.74
2022-10-17T22:58:52.567Z,47.77
2022-10-17T23:01:21.454Z,47.87
2022-10-17T23:03:49.121Z,48.05
2022-10-17T23:06:16.802Z,47.53
2022-10-17T23:08:44.638Z,47.78
2022-10-17T23:11:12.268Z,47.77
2022-10-17T23:13:41.026Z,47.62
2022-10-17T23:16:09.064Z,47.54
2022-10-17T23:18:37.158Z,47.77
2022-10-17T23:21:05.020Z,47.77
2022-10-17T23:23:32.167Z,47.95
2022-10-17T23:26:04.644Z,47.78
2022-10-17T23:28:31.771Z,47.90
2022-10-17T23:31:08.652Z,47.99
2022-10-17T23:33:35.754Z,47.76
2022-10-17T23:36:04.169Z,47.82
2022-10-17T23:38:31.421Z,47.97
2022-10-17T23:40:58.540Z,47.73
2022-10-17T23:43:25.653Z,47.83
2022-10-17T23:45:52.873Z,48.18
2022-10-17T23:48:21.306Z,47.98
2022-10-17T23:50:48.401Z,47.67
2022-10-17T23:53:15.704Z,47.95
2022-10-17T23:55:42.879Z,47.69
2022-10-17T23:58:09.976Z,47.96
