createdAt,value
2019-03-18T00:01:42.723Z,20.86
2019-03-18T00:04:12.319Z,20.84
2019-03-18T00:06:41.869Z,20.84
2019-03-18T00:09:12.682Z,20.84
2019-03-18T00:11:42.809Z,20.83
2019-03-18T00:14:12.403Z,20.83
2019-03-18T00:17:00.035Z,20.82
2019-03-18T00:19:29.573Z,20.82
2019-03-18T00:21:59.117Z,20.80
2019-03-18T00:24:46.627Z,20.80
2019-03-18T00:27:16.214Z,20.78
2019-03-18T00:29:46.088Z,20.78
2019-03-18T00:32:15.646Z,20.79
2019-03-18T00:34:45.262Z,20.78
2019-03-18T00:37:14.844Z,20.79
2019-03-18T00:39:44.646Z,20.76
2019-03-18T00:42:14.170Z,20.76
2019-03-18T00:45:13.774Z,20.77
2019-03-18T00:47:33.023Z,20.75
2019-03-18T00:50:02.620Z,20.74
2019-03-18T00:52:32.146Z,20.73
2019-03-18T00:55:02.017Z,20.73
2019-03-18T00:57:31.573Z,20.74
2019-03-18T01:00:01.135Z,20.73
2019-03-18T01:02:30.687Z,20.72
2019-03-18T01:05:00.387Z,20.72
2019-03-18T01:07:29.947Z,20.73
2019-03-18T01:09:59.493Z,20.71
2019-03-18T01:12:29.026Z,20.71
2019-03-18T01:14:58.611Z,20.70
2019-03-18T01:17:28.163Z,20.69
2019-03-18T01:19:57.706Z,20.70
2019-03-18T01:22:27.258Z,20.68
2019-03-18T01:24:56.827Z,20.68
2019-03-18T01:27:26.393Z,20.68
2019-03-18T01:29:55.951Z,20.68
2019-03-18T01:32:25.502Z,20.67
2019-03-18T01:34:55.037Z,20.66
2019-03-18T01:37:24.877Z,20.65
2019-03-18T01:39:54.770Z,20.65
2019-03-18T01:42:24.316Z,20.65
2019-03-18T01:44:53.862Z,20.65
2019-03-18T01:47:23.410Z,20.66
2019-03-18T01:49:52.974Z,20.64
2019-03-18T01:52:22.513Z,20.65
2019-03-18T01:54:52.085Z,20.64
2019-03-18T01:57:21.911Z,20.64
2019-03-18T01:59:51.810Z,20.64
2019-03-18T02:02:21.681Z,20.63
2019-03-18T02:04:51.573Z,20.63
2019-03-18T02:07:21.419Z,20.63
2019-03-18T02:09:50.968Z,20.62
2019-03-18T02:12:20.569Z,20.63
2019-03-18T02:14:50.105Z,20.61
2019-03-18T02:17:19.650Z,20.61
2019-03-18T02:19:49.544Z,20.61
2019-03-18T02:22:19.180Z,20.59
2019-03-18T02:24:48.899Z,20.61
2019-03-18T02:27:18.432Z,20.60
2019-03-18T02:29:48.254Z,20.60
2019-03-18T02:32:17.806Z,20.60
2019-03-18T02:34:47.363Z,20.59
2019-03-18T02:37:16.932Z,20.58
2019-03-18T02:39:46.470Z,20.57
2019-03-18T02:42:16.398Z,20.59
2019-03-18T02:44:45.967Z,20.58
2019-03-18T02:47:15.847Z,20.57
2019-03-18T02:49:45.779Z,20.57
2019-03-18T02:52:15.692Z,20.56
2019-03-18T02:54:45.606Z,20.56
2019-03-18T02:57:15.152Z,20.56
2019-03-18T02:59:44.711Z,20.54
2019-03-18T03:02:14.249Z,20.55
2019-03-18T03:04:47.876Z,20.54
2019-03-18T03:07:17.456Z,20.53
2019-03-18T03:09:46.997Z,20.54
2019-03-18T03:12:16.544Z,20.53
2019-03-18T03:14:46.061Z,20.52
2019-03-18T03:17:16.475Z,20.53
2019-03-18T03:19:46.038Z,20.52
2019-03-18T03:22:15.794Z,20.51
2019-03-18T03:24:45.353Z,20.52
2019-03-18T03:27:14.907Z,20.51
2019-03-18T03:29:44.486Z,20.52
2019-03-18T03:32:14.020Z,20.52
2019-03-18T03:34:43.842Z,20.56
2019-03-18T03:37:13.417Z,20.54
2019-03-18T03:39:42.977Z,20.53
2019-03-18T03:42:12.509Z,20.52
2019-03-18T03:44:42.043Z,20.51
2019-03-18T03:47:11.591Z,20.50
2019-03-18T03:49:41.165Z,20.52
2019-03-18T03:52:10.720Z,20.53
2019-03-18T03:54:40.292Z,20.54
2019-03-18T03:57:09.854Z,20.55
2019-03-18T03:59:39.669Z,20.56
2019-03-18T04:02:09.501Z,20.56
2019-03-18T04:04:39.027Z,20.57
2019-03-18T04:07:08.616Z,20.56
2019-03-18T04:09:38.511Z,20.56
2019-03-18T04:12:08.105Z,20.54
2019-03-18T04:14:37.947Z,20.53
2019-03-18T04:17:07.510Z,20.51
2019-03-18T04:19:37.086Z,20.51
2019-03-18T04:22:06.895Z,20.50
2019-03-18T04:24:36.458Z,20.48
2019-03-18T04:27:05.980Z,20.46
2019-03-18T04:29:35.512Z,20.47
2019-03-18T04:32:05.116Z,20.46
2019-03-18T04:34:34.657Z,20.45
2019-03-18T04:37:04.194Z,20.45
2019-03-18T04:39:33.732Z,20.46
2019-03-18T04:42:03.262Z,20.43
2019-03-18T04:44:33.150Z,20.44
2019-03-18T04:47:13.813Z,20.42
2019-03-18T04:49:34.314Z,20.42
2019-03-18T04:52:03.894Z,20.42
2019-03-18T04:54:33.423Z,20.42
2019-03-18T04:57:02.981Z,20.40
2019-03-18T04:59:32.852Z,20.41
2019-03-18T05:02:02.379Z,20.40
2019-03-18T05:04:31.952Z,20.40
2019-03-18T05:07:01.519Z,20.38
2019-03-18T05:09:31.081Z,20.38
2019-03-18T05:12:00.628Z,20.39
2019-03-18T05:14:30.181Z,20.38
2019-03-18T05:16:59.647Z,20.37
2019-03-18T05:19:29.213Z,20.39
2019-03-18T05:21:58.829Z,20.39
2019-03-18T05:24:28.551Z,20.39
2019-03-18T05:26:58.107Z,20.38
2019-03-18T05:29:27.672Z,20.36
2019-03-18T05:31:57.453Z,20.36
2019-03-18T05:34:26.920Z,20.38
2019-03-18T05:36:56.489Z,20.37
2019-03-18T05:39:26.315Z,20.38
2019-03-18T05:41:55.833Z,20.38
2019-03-18T05:44:25.389Z,20.38
2019-03-18T05:46:54.917Z,20.37
2019-03-18T05:49:24.453Z,20.37
2019-03-18T05:51:54.115Z,20.37
2019-03-18T05:54:23.643Z,20.37
2019-03-18T05:56:53.425Z,20.37
2019-03-18T05:59:22.953Z,20.41
2019-03-18T06:01:52.472Z,20.41
2019-03-18T06:04:22.050Z,20.41
2019-03-18T06:06:51.985Z,20.40
2019-03-18T06:09:21.507Z,20.40
2019-03-18T06:11:51.780Z,20.40
2019-03-18T06:14:21.331Z,20.40
2019-03-18T06:17:08.556Z,20.40
2019-03-18T06:19:38.081Z,20.41
2019-03-18T06:22:07.654Z,20.41
2019-03-18T06:24:37.188Z,20.40
2019-03-18T06:27:06.728Z,20.40
2019-03-18T06:29:36.260Z,20.40
2019-03-18T06:32:05.867Z,20.42
2019-03-18T06:34:35.423Z,20.44
2019-03-18T06:37:04.956Z,20.46
2019-03-18T06:39:34.477Z,20.48
2019-03-18T06:42:04.007Z,20.51
2019-03-18T06:44:33.545Z,20.51
2019-03-18T06:47:03.103Z,20.54
2019-03-18T06:49:32.638Z,20.55
2019-03-18T06:52:02.156Z,20.54
2019-03-18T06:54:31.691Z,20.55
2019-03-18T06:57:01.204Z,20.54
2019-03-18T06:59:30.767Z,20.54
2019-03-18T07:02:00.284Z,20.53
2019-03-18T07:04:29.806Z,20.54
2019-03-18T07:06:59.330Z,20.53
2019-03-18T07:09:28.925Z,20.52
2019-03-18T07:11:58.922Z,20.52
2019-03-18T07:14:28.777Z,20.52
2019-03-18T07:16:58.320Z,20.53
2019-03-18T07:19:27.865Z,20.53
2019-03-18T07:21:57.435Z,20.54
2019-03-18T07:24:27.050Z,20.55
2019-03-18T07:26:57.231Z,20.55
2019-03-18T07:29:27.061Z,20.54
2019-03-18T07:31:56.613Z,20.55
2019-03-18T07:34:26.466Z,20.56
2019-03-18T07:37:14.386Z,20.58
2019-03-18T07:39:43.923Z,20.60
2019-03-18T07:42:32.275Z,20.64
2019-03-18T07:45:02.391Z,20.68
2019-03-18T07:47:31.912Z,20.71
2019-03-18T07:50:01.773Z,20.73
2019-03-18T07:52:31.297Z,20.75
2019-03-18T07:55:00.864Z,20.81
2019-03-18T07:57:32.705Z,20.83
2019-03-18T08:00:02.257Z,20.86
2019-03-18T08:02:31.783Z,20.89
2019-03-18T08:05:01.317Z,20.93
2019-03-18T08:07:31.324Z,20.95
2019-03-18T08:10:01.120Z,20.96
2019-03-18T08:12:30.654Z,20.98
2019-03-18T08:15:00.477Z,20.98
2019-03-18T08:17:30.043Z,20.99
2019-03-18T08:19:59.644Z,21.01
2019-03-18T08:22:29.185Z,21.02
2019-03-18T08:24:58.710Z,21.01
2019-03-18T08:27:28.253Z,21.01
2019-03-18T08:29:57.798Z,20.99
2019-03-18T08:32:27.364Z,20.99
2019-03-18T08:34:57.218Z,20.97
2019-03-18T08:37:26.819Z,20.95
2019-03-18T08:39:56.371Z,20.95
2019-03-18T08:42:25.922Z,20.95
2019-03-18T08:44:55.480Z,20.94
2019-03-18T08:47:25.348Z,20.94
2019-03-18T08:49:54.890Z,20.92
2019-03-18T08:52:24.452Z,20.92
2019-03-18T08:54:54.343Z,20.89
2019-03-18T08:57:23.919Z,20.88
2019-03-18T08:59:53.469Z,20.88
2019-03-18T09:02:23.004Z,20.86
2019-03-18T09:04:52.942Z,20.86
2019-03-18T09:07:22.837Z,20.85
2019-03-18T09:09:52.381Z,20.84
2019-03-18T09:12:21.950Z,20.83
2019-03-18T09:14:51.484Z,20.82
2019-03-18T09:17:21.041Z,20.81
2019-03-18T09:19:50.574Z,20.81
2019-03-18T09:22:20.456Z,20.80
2019-03-18T09:24:49.987Z,20.79
2019-03-18T09:27:19.854Z,20.79
2019-03-18T09:29:49.452Z,20.77
2019-03-18T09:32:18.985Z,20.78
2019-03-18T09:34:48.514Z,20.77
2019-03-18T09:37:18.053Z,20.75
2019-03-18T09:39:47.643Z,20.75
2019-03-18T09:42:18.107Z,20.74
2019-03-18T09:45:06.359Z,20.74
2019-03-18T09:47:56.249Z,20.73
2019-03-18T09:50:25.695Z,20.73
2019-03-18T09:52:55.502Z,20.72
2019-03-18T09:55:25.669Z,20.71
2019-03-18T09:57:55.222Z,20.71
2019-03-18T10:00:24.798Z,20.70
2019-03-18T10:02:54.362Z,20.70
2019-03-18T10:05:23.890Z,20.71
2019-03-18T10:07:53.762Z,20.70
2019-03-18T10:10:23.285Z,20.70
2019-03-18T10:12:52.855Z,20.68
2019-03-18T10:15:22.396Z,20.70
2019-03-18T10:17:51.960Z,20.68
2019-03-18T10:20:21.552Z,20.67
2019-03-18T10:22:51.075Z,20.68
2019-03-18T10:25:20.633Z,20.68
2019-03-18T10:27:50.258Z,20.65
2019-03-18T10:30:19.794Z,20.64
2019-03-18T10:32:49.350Z,20.65
2019-03-18T10:35:18.890Z,20.65
2019-03-18T10:37:48.427Z,20.64
2019-03-18T10:40:17.958Z,20.63
2019-03-18T10:42:47.724Z,20.65
2019-03-18T10:45:17.590Z,20.63
2019-03-18T10:47:47.142Z,20.64
2019-03-18T10:50:16.684Z,20.65
2019-03-18T10:52:46.514Z,20.63
2019-03-18T10:55:16.070Z,20.63
2019-03-18T10:57:45.611Z,20.63
2019-03-18T11:00:15.513Z,20.63
2019-03-18T11:02:45.633Z,20.63
2019-03-18T11:05:15.759Z,20.63
2019-03-18T11:07:45.309Z,20.63
2019-03-18T11:10:14.875Z,20.62
2019-03-18T11:12:44.871Z,20.63
2019-03-18T11:15:14.459Z,20.63
2019-03-18T11:17:44.323Z,20.61
2019-03-18T11:20:13.878Z,20.63
2019-03-18T11:22:43.755Z,20.61
2019-03-18T11:25:13.319Z,20.61
2019-03-18T11:27:42.886Z,20.62
2019-03-18T11:30:13.491Z,20.60
2019-03-18T11:32:43.044Z,20.61
2019-03-18T11:35:12.587Z,20.61
2019-03-18T11:37:42.837Z,20.60
2019-03-18T11:40:12.393Z,20.60
2019-03-18T11:42:41.945Z,20.59
2019-03-18T11:45:11.715Z,20.59
2019-03-18T11:47:41.544Z,20.59
2019-03-18T11:50:11.959Z,20.60
2019-03-18T11:52:42.017Z,20.59
2019-03-18T11:55:13.125Z,20.58
2019-03-18T11:57:42.657Z,20.58
2019-03-18T12:00:13.529Z,20.57
2019-03-18T12:02:43.410Z,20.59
2019-03-18T12:05:14.499Z,20.58
2019-03-18T12:07:44.029Z,20.56
2019-03-18T12:10:15.260Z,20.57
2019-03-18T12:12:45.183Z,20.56
2019-03-18T12:15:14.752Z,20.57
2019-03-18T12:17:44.671Z,20.55
2019-03-18T12:20:23.740Z,20.54
2019-03-18T12:22:45.881Z,20.55
2019-03-18T12:25:15.438Z,20.56
2019-03-18T12:27:44.977Z,20.57
2019-03-18T12:30:16.539Z,20.56
2019-03-18T12:32:46.050Z,20.56
2019-03-18T12:35:15.592Z,20.56
2019-03-18T12:37:45.515Z,20.54
2019-03-18T12:40:15.059Z,20.54
2019-03-18T12:42:44.639Z,20.54
2019-03-18T12:45:14.539Z,20.54
2019-03-18T12:47:44.275Z,20.52
2019-03-18T12:50:15.110Z,20.52
2019-03-18T12:52:44.985Z,20.53
2019-03-18T12:55:14.637Z,20.52
2019-03-18T12:57:44.188Z,20.52
2019-03-18T13:00:18.967Z,20.52
2019-03-18T13:02:48.511Z,20.53
2019-03-18T13:05:18.359Z,20.52
2019-03-18T13:07:47.935Z,20.51
2019-03-18T13:10:21.394Z,20.52
2019-03-18T13:12:50.257Z,20.52
2019-03-18T13:15:19.798Z,20.52
2019-03-18T13:17:49.353Z,20.52
2019-03-18T13:20:20.715Z,20.52
2019-03-18T13:22:53.702Z,20.54
2019-03-18T13:25:21.789Z,20.52
2019-03-18T13:27:51.688Z,20.53
2019-03-18T13:30:21.254Z,20.51
2019-03-18T13:32:51.122Z,20.51
2019-03-18T13:35:20.696Z,20.52
2019-03-18T13:37:50.229Z,20.50
2019-03-18T13:40:22.632Z,20.50
2019-03-18T13:42:53.919Z,20.50
2019-03-18T13:45:23.395Z,20.50
2019-03-18T13:47:55.831Z,20.49
2019-03-18T13:50:46.727Z,20.50
2019-03-18T13:53:34.415Z,20.48
2019-03-18T13:56:03.981Z,20.47
2019-03-18T13:58:33.531Z,20.47
2019-03-18T14:01:03.085Z,20.47
2019-03-18T14:03:32.623Z,20.48
2019-03-18T14:06:02.510Z,20.50
2019-03-18T14:08:32.060Z,20.50
2019-03-18T14:11:01.702Z,20.47
2019-03-18T14:13:31.233Z,20.48
2019-03-18T14:16:01.438Z,20.48
2019-03-18T14:18:30.991Z,20.50
2019-03-18T14:21:00.546Z,20.48
2019-03-18T14:23:30.091Z,20.48
2019-03-18T14:25:59.635Z,20.48
2019-03-18T14:28:29.190Z,20.48
2019-03-18T14:30:58.771Z,20.50
2019-03-18T14:33:28.308Z,20.48
2019-03-18T14:35:58.201Z,20.48
2019-03-18T14:38:27.745Z,20.48
2019-03-18T14:40:57.305Z,20.48
2019-03-18T14:43:26.875Z,20.48
2019-03-18T14:45:56.424Z,20.48
2019-03-18T14:48:25.999Z,20.48
2019-03-18T14:50:56.161Z,20.47
2019-03-18T14:53:27.164Z,20.47
2019-03-18T14:56:14.514Z,20.46
2019-03-18T14:59:02.072Z,20.47
2019-03-18T15:01:31.650Z,20.48
2019-03-18T15:04:01.186Z,20.48
2019-03-18T15:06:30.725Z,20.51
2019-03-18T15:09:00.294Z,20.52
2019-03-18T15:11:29.850Z,20.54
2019-03-18T15:13:59.638Z,20.54
2019-03-18T15:16:29.177Z,20.55
2019-03-18T15:18:58.723Z,20.54
2019-03-18T15:21:28.266Z,20.56
2019-03-18T15:23:57.813Z,20.56
2019-03-18T15:26:27.369Z,20.56
2019-03-18T15:28:56.928Z,20.56
2019-03-18T15:31:26.861Z,20.57
2019-03-18T15:33:56.407Z,20.55
2019-03-18T15:36:25.946Z,20.55
2019-03-18T15:38:55.514Z,20.53
2019-03-18T15:41:25.056Z,20.54
2019-03-18T15:43:54.602Z,20.53
2019-03-18T15:46:24.179Z,20.52
2019-03-18T15:48:53.711Z,20.54
2019-03-18T15:51:23.276Z,20.53
2019-03-18T15:53:52.839Z,20.53
2019-03-18T15:56:22.723Z,20.52
2019-03-18T15:58:52.257Z,20.53
2019-03-18T16:01:39.882Z,20.52
2019-03-18T16:04:09.494Z,20.51
2019-03-18T16:06:53.998Z,20.51
2019-03-18T16:09:23.850Z,20.51
2019-03-18T16:11:53.415Z,20.51
2019-03-18T16:14:22.975Z,20.53
2019-03-18T16:17:01.464Z,20.52
2019-03-18T16:19:23.757Z,20.54
2019-03-18T16:21:53.318Z,20.54
2019-03-18T16:24:22.981Z,20.54
2019-03-18T16:26:52.535Z,20.54
2019-03-18T16:29:22.079Z,20.52
2019-03-18T16:31:51.626Z,20.53
2019-03-18T16:34:21.316Z,20.53
2019-03-18T16:36:50.934Z,20.52
2019-03-18T16:39:20.702Z,20.51
2019-03-18T16:41:50.606Z,20.52
2019-03-18T16:44:20.325Z,20.53
2019-03-18T16:46:49.878Z,20.52
2019-03-18T16:49:37.470Z,20.52
2019-03-18T16:52:07.020Z,20.51
2019-03-18T16:54:36.562Z,20.51
2019-03-18T16:57:06.434Z,20.50
2019-03-18T16:59:35.975Z,20.50
2019-03-18T17:02:05.541Z,20.51
2019-03-18T17:04:35.006Z,20.50
2019-03-18T17:07:04.543Z,20.50
2019-03-18T17:09:34.004Z,20.50
2019-03-18T17:12:03.934Z,20.51
2019-03-18T17:14:33.501Z,20.51
2019-03-18T17:17:03.110Z,20.51
2019-03-18T17:19:32.605Z,20.50
2019-03-18T17:22:02.491Z,20.49
2019-03-18T17:24:32.534Z,20.48
2019-03-18T17:27:02.099Z,20.49
2019-03-18T17:29:31.633Z,20.48
2019-03-18T17:32:01.183Z,20.48
2019-03-18T17:34:31.022Z,20.47
2019-03-18T17:37:00.549Z,20.48
2019-03-18T17:39:30.415Z,20.49
2019-03-18T17:42:00.315Z,20.48
2019-03-18T17:44:29.857Z,20.47
2019-03-18T17:46:59.405Z,20.47
2019-03-18T17:49:28.946Z,20.47
2019-03-18T17:52:16.848Z,20.47
2019-03-18T17:54:52.393Z,20.50
2019-03-18T17:57:21.948Z,20.48
2019-03-18T17:59:51.576Z,20.47
2019-03-18T18:02:21.485Z,20.47
2019-03-18T18:05:08.786Z,20.48
2019-03-18T18:07:38.361Z,20.46
2019-03-18T18:10:08.146Z,20.45
2019-03-18T18:12:38.055Z,20.46
2019-03-18T18:15:07.877Z,20.47
2019-03-18T18:17:37.472Z,20.46
2019-03-18T18:20:07.776Z,20.46
2019-03-18T18:22:37.338Z,20.46
2019-03-18T18:25:07.988Z,20.47
2019-03-18T18:27:37.544Z,20.47
2019-03-18T18:30:07.580Z,20.45
2019-03-18T18:32:37.143Z,20.44
2019-03-18T18:35:07.818Z,20.45
2019-03-18T18:37:37.548Z,20.47
2019-03-18T18:40:08.171Z,20.46
2019-03-18T18:42:37.750Z,20.46
2019-03-18T18:45:07.351Z,20.45
2019-03-18T18:47:36.935Z,20.44
2019-03-18T18:50:07.168Z,20.44
2019-03-18T18:52:36.738Z,20.43
2019-03-18T18:55:06.329Z,20.44
2019-03-18T18:57:35.895Z,20.43
2019-03-18T19:00:06.347Z,20.43
2019-03-18T19:02:35.941Z,20.43
2019-03-18T19:05:06.335Z,20.43
2019-03-18T19:07:35.898Z,20.42
2019-03-18T19:10:05.527Z,20.43
2019-03-18T19:12:35.096Z,20.42
2019-03-18T19:15:05.178Z,20.42
2019-03-18T19:17:34.740Z,20.42
2019-03-18T19:20:06.291Z,20.41
2019-03-18T19:22:35.871Z,20.42
2019-03-18T19:25:06.944Z,20.42
2019-03-18T19:27:36.833Z,20.42
2019-03-18T19:30:08.215Z,20.43
2019-03-18T19:32:38.101Z,20.43
2019-03-18T19:35:07.718Z,20.44
2019-03-18T19:37:37.305Z,20.43
2019-03-18T19:40:08.684Z,20.44
2019-03-18T19:42:38.584Z,20.44
2019-03-18T19:45:09.333Z,20.43
2019-03-18T19:47:38.932Z,20.43
2019-03-18T19:50:11.147Z,20.43
2019-03-18T19:52:40.735Z,20.44
2019-03-18T19:55:10.638Z,20.43
2019-03-18T19:57:40.236Z,20.43
2019-03-18T20:00:13.154Z,20.43
2019-03-18T20:02:43.052Z,20.42
2019-03-18T20:05:15.838Z,20.42
2019-03-18T20:07:46.047Z,20.43
2019-03-18T20:10:15.616Z,20.42
2019-03-18T20:12:45.186Z,20.42
2019-03-18T20:15:14.816Z,20.41
2019-03-18T20:17:44.383Z,20.41
2019-03-18T20:20:14.259Z,20.41
2019-03-18T20:22:43.857Z,20.40
2019-03-18T20:25:13.515Z,20.39
2019-03-18T20:27:43.118Z,20.40
2019-03-18T20:30:14.099Z,20.40
2019-03-18T20:32:43.676Z,20.40
2019-03-18T20:35:13.817Z,20.40
2019-03-18T20:37:43.410Z,20.40
2019-03-18T20:40:13.450Z,20.39
2019-03-18T20:42:43.025Z,20.40
2019-03-18T20:45:13.785Z,20.40
2019-03-18T20:47:43.307Z,20.39
2019-03-18T20:50:14.378Z,20.38
2019-03-18T20:52:44.530Z,20.40
2019-03-18T20:55:14.101Z,20.38
2019-03-18T20:57:43.987Z,20.38
2019-03-18T21:00:14.835Z,20.39
2019-03-18T21:02:44.475Z,20.38
2019-03-18T21:05:14.293Z,20.37
2019-03-18T21:07:44.145Z,20.38
2019-03-18T21:10:13.743Z,20.37
2019-03-18T21:12:43.315Z,20.35
2019-03-18T21:15:13.204Z,20.36
2019-03-18T21:17:43.052Z,20.35
2019-03-18T21:20:14.101Z,20.35
2019-03-18T21:22:43.657Z,20.37
2019-03-18T21:25:13.219Z,20.37
2019-03-18T21:27:42.770Z,20.37
2019-03-18T21:30:12.494Z,20.37
2019-03-18T21:32:42.056Z,20.35
2019-03-18T21:35:12.208Z,20.36
2019-03-18T21:37:41.878Z,20.35
2019-03-18T21:40:12.124Z,20.35
2019-03-18T21:42:41.960Z,20.35
2019-03-18T21:45:13.720Z,20.34
2019-03-18T21:47:43.272Z,20.34
2019-03-18T21:50:12.874Z,20.33
2019-03-18T21:52:42.437Z,20.33
2019-03-18T21:55:12.094Z,20.33
2019-03-18T21:57:41.638Z,20.33
2019-03-18T22:00:12.547Z,20.33
2019-03-18T22:02:42.123Z,20.34
2019-03-18T22:05:12.055Z,20.33
2019-03-18T22:07:41.971Z,20.34
2019-03-18T22:10:12.303Z,20.33
2019-03-18T22:12:42.157Z,20.32
2019-03-18T22:15:11.978Z,20.32
2019-03-18T22:17:41.543Z,20.30
2019-03-18T22:20:12.688Z,20.31
2019-03-18T22:22:42.515Z,20.31
2019-03-18T22:25:30.296Z,20.30
2019-03-18T22:28:18.101Z,20.30
2019-03-18T22:30:53.624Z,20.28
2019-03-18T22:33:23.100Z,20.27
2019-03-18T22:35:52.719Z,20.26
2019-03-18T22:38:22.276Z,20.26
2019-03-18T22:41:09.884Z,20.25
2019-03-18T22:43:39.495Z,20.26
2019-03-18T22:46:09.129Z,20.25
2019-03-18T22:48:38.763Z,20.24
2019-03-18T22:51:08.771Z,20.23
2019-03-18T22:53:38.320Z,20.23
2019-03-18T22:56:08.136Z,20.23
2019-03-18T22:58:37.696Z,20.23
2019-03-18T23:01:11.980Z,20.22
2019-03-18T23:03:41.840Z,20.20
2019-03-18T23:06:11.709Z,20.22
2019-03-18T23:08:41.286Z,20.21
2019-03-18T23:11:10.959Z,20.20
2019-03-18T23:13:40.511Z,20.19
2019-03-18T23:16:10.064Z,20.19
2019-03-18T23:18:39.610Z,20.19
2019-03-18T23:21:09.201Z,20.19
2019-03-18T23:23:39.105Z,20.19
2019-03-18T23:26:09.012Z,20.18
2019-03-18T23:28:38.562Z,20.17
2019-03-18T23:31:08.436Z,20.17
2019-03-18T23:33:37.998Z,20.17
2019-03-18T23:36:07.532Z,20.18
2019-03-18T23:38:37.401Z,20.16
2019-03-18T23:41:06.919Z,20.15
2019-03-18T23:43:36.780Z,20.16
2019-03-18T23:46:06.344Z,20.16
2019-03-18T23:48:35.908Z,20.16
2019-03-18T23:51:05.457Z,20.14
2019-03-18T23:53:35.156Z,20.14
2019-03-18T23:56:04.711Z,20.14
2019-03-18T23:58:34.362Z,20.13
