createdAt,value
2018-12-02T00:00:12.817Z,997.47
2018-12-02T00:01:12.791Z,997.48
2018-12-02T00:02:12.768Z,997.43
2018-12-02T00:03:12.745Z,997.41
2018-12-02T00:04:12.732Z,997.41
2018-12-02T00:05:12.701Z,997.42
2018-12-02T00:06:12.678Z,997.41
2018-12-02T00:07:12.656Z,997.33
2018-12-02T00:08:12.633Z,997.38
2018-12-02T00:09:12.610Z,997.36
2018-12-02T00:10:12.586Z,997.32
2018-12-02T00:11:12.565Z,997.33
2018-12-02T00:12:12.549Z,997.31
2018-12-02T00:13:12.519Z,997.32
2018-12-02T00:14:12.495Z,997.33
2018-12-02T00:15:12.472Z,997.30
2018-12-02T00:16:12.450Z,997.24
2018-12-02T00:17:12.430Z,997.24
2018-12-02T00:18:12.409Z,997.21
2018-12-02T00:19:12.382Z,997.22
2018-12-02T00:20:12.359Z,997.27
2018-12-02T00:21:12.344Z,997.23
2018-12-02T00:22:12.323Z,997.21
2018-12-02T00:23:12.291Z,997.20
2018-12-02T00:24:12.269Z,997.19
2018-12-02T00:25:12.248Z,997.15
2018-12-02T00:26:12.224Z,997.17
2018-12-02T00:27:12.201Z,997.17
2018-12-02T00:28:12.177Z,997.22
2018-12-02T00:29:12.157Z,997.26
2018-12-02T00:30:12.131Z,997.20
2018-12-02T00:31:12.108Z,997.19
2018-12-02T00:32:12.092Z,997.23
2018-12-02T00:33:12.063Z,997.21
2018-12-02T00:34:12.039Z,997.23
2018-12-02T00:35:12.018Z,997.20
2018-12-02T00:36:11.997Z,997.15
2018-12-02T00:37:11.973Z,997.13
2018-12-02T00:38:11.950Z,997.19
2018-12-02T00:39:11.927Z,997.21
2018-12-02T00:40:11.905Z,997.19
2018-12-02T00:41:11.880Z,997.14
2018-12-02T00:42:11.857Z,997.07
2018-12-02T00:43:11.841Z,997.11
2018-12-02T00:44:11.815Z,997.06
2018-12-02T00:45:11.787Z,996.97
2018-12-02T00:46:11.766Z,997.16
2018-12-02T00:47:11.743Z,997.03
2018-12-02T00:48:11.721Z,997.06
2018-12-02T00:49:11.697Z,997.13
2018-12-02T00:50:11.676Z,997.02
2018-12-02T00:51:11.658Z,997.02
2018-12-02T00:52:11.631Z,996.99
2018-12-02T00:53:11.609Z,996.96
2018-12-02T00:54:11.584Z,996.94
2018-12-02T00:55:11.561Z,996.88
2018-12-02T00:56:11.539Z,996.85
2018-12-02T00:57:11.516Z,996.79
2018-12-02T00:58:11.492Z,996.83
2018-12-02T00:59:11.470Z,996.83
2018-12-02T01:00:11.451Z,996.82
2018-12-02T01:01:11.427Z,996.82
2018-12-02T01:02:11.403Z,996.85
2018-12-02T01:03:11.380Z,996.81
2018-12-02T01:04:11.357Z,996.84
2018-12-02T01:05:11.335Z,996.81
2018-12-02T01:06:11.313Z,996.76
2018-12-02T01:07:11.296Z,996.72
2018-12-02T01:08:11.283Z,996.70
2018-12-02T01:09:11.246Z,996.68
2018-12-02T01:10:11.222Z,996.66
2018-12-02T01:11:11.199Z,996.70
2018-12-02T01:12:11.176Z,996.64
2018-12-02T01:13:11.152Z,996.65
2018-12-02T01:14:11.134Z,996.64
2018-12-02T01:15:11.108Z,996.56
2018-12-02T01:16:11.085Z,996.58
2018-12-02T01:17:11.062Z,996.57
2018-12-02T01:18:11.042Z,996.55
2018-12-02T01:19:11.018Z,996.55
2018-12-02T01:20:10.994Z,996.47
2018-12-02T01:21:10.973Z,996.42
2018-12-02T01:22:10.949Z,996.48
2018-12-02T01:23:10.926Z,996.44
2018-12-02T01:24:10.903Z,996.40
2018-12-02T01:25:10.881Z,996.40
2018-12-02T01:26:10.858Z,996.38
2018-12-02T01:27:10.836Z,996.33
2018-12-02T01:28:10.815Z,996.38
2018-12-02T01:29:10.790Z,996.31
2018-12-02T01:30:10.767Z,996.33
2018-12-02T01:31:10.749Z,996.32
2018-12-02T01:32:10.725Z,996.30
2018-12-02T01:33:10.699Z,996.31
2018-12-02T01:34:10.679Z,996.30
2018-12-02T01:35:10.656Z,996.34
2018-12-02T01:36:10.634Z,996.37
2018-12-02T01:37:10.609Z,996.28
2018-12-02T01:38:10.587Z,996.36
2018-12-02T01:39:10.564Z,996.35
2018-12-02T01:40:10.542Z,996.34
2018-12-02T01:41:10.519Z,996.28
2018-12-02T01:42:10.499Z,996.17
2018-12-02T01:43:10.475Z,996.17
2018-12-02T01:44:10.453Z,996.12
2018-12-02T01:45:10.429Z,996.11
2018-12-02T01:46:10.406Z,996.06
2018-12-02T01:47:10.394Z,996.08
2018-12-02T01:48:10.362Z,996.09
2018-12-02T01:49:10.339Z,996.03
2018-12-02T01:50:10.317Z,996.02
2018-12-02T01:51:10.294Z,995.98
2018-12-02T01:52:10.275Z,996.01
2018-12-02T01:53:10.249Z,995.96
2018-12-02T01:54:10.226Z,995.96
2018-12-02T01:55:10.205Z,995.93
2018-12-02T01:56:10.182Z,995.88
2018-12-02T01:57:10.159Z,995.93
2018-12-02T01:58:10.135Z,995.91
2018-12-02T01:59:10.118Z,995.83
2018-12-02T02:00:10.091Z,995.89
2018-12-02T02:01:10.074Z,995.84
2018-12-02T02:02:10.047Z,995.84
2018-12-02T02:03:10.055Z,995.79
2018-12-02T02:04:10.003Z,995.74
2018-12-02T02:05:09.981Z,995.76
2018-12-02T02:06:09.958Z,995.71
2018-12-02T02:07:09.934Z,995.70
2018-12-02T02:08:09.913Z,995.67
2018-12-02T02:09:09.890Z,995.66
2018-12-02T02:10:09.867Z,995.71
2018-12-02T02:11:09.843Z,995.57
2018-12-02T02:12:09.821Z,995.56
2018-12-02T02:13:09.798Z,995.65
2018-12-02T02:14:09.777Z,995.57
2018-12-02T02:15:09.772Z,995.57
2018-12-02T02:16:09.731Z,995.54
2018-12-02T02:17:09.709Z,995.53
2018-12-02T02:18:09.689Z,995.57
2018-12-02T02:19:09.663Z,995.43
2018-12-02T02:20:09.641Z,995.51
2018-12-02T02:21:09.618Z,995.45
2018-12-02T02:22:09.595Z,995.46
2018-12-02T02:23:09.573Z,995.40
2018-12-02T02:24:09.552Z,995.37
2018-12-02T02:25:09.530Z,995.33
2018-12-02T02:26:09.506Z,995.36
2018-12-02T02:27:09.484Z,995.28
2018-12-02T02:28:09.464Z,995.25
2018-12-02T02:29:09.439Z,995.16
2018-12-02T02:30:09.417Z,995.19
2018-12-02T02:31:09.395Z,995.22
2018-12-02T02:32:09.372Z,995.27
2018-12-02T02:33:09.350Z,995.21
2018-12-02T02:34:09.326Z,995.26
2018-12-02T02:35:09.303Z,995.24
2018-12-02T02:36:09.281Z,995.19
2018-12-02T02:37:09.258Z,995.12
2018-12-02T02:38:09.236Z,995.12
2018-12-02T02:39:09.214Z,995.13
2018-12-02T02:40:09.191Z,995.15
2018-12-02T02:41:09.170Z,995.13
2018-12-02T02:42:09.147Z,995.12
2018-12-02T02:43:09.124Z,995.05
2018-12-02T02:44:09.103Z,994.98
2018-12-02T02:45:09.086Z,995.03
2018-12-02T02:46:09.057Z,995.04
2018-12-02T02:47:09.069Z,995.03
2018-12-02T02:48:09.018Z,995.13
2018-12-02T02:49:08.988Z,995.12
2018-12-02T02:50:08.968Z,995.11
2018-12-02T02:51:08.944Z,995.05
2018-12-02T02:52:08.926Z,995.05
2018-12-02T02:53:08.909Z,995.06
2018-12-02T02:54:08.881Z,994.99
2018-12-02T02:55:08.857Z,994.95
2018-12-02T02:56:08.833Z,994.95
2018-12-02T02:57:08.812Z,994.87
2018-12-02T02:58:08.788Z,994.84
2018-12-02T02:59:08.771Z,994.89
2018-12-02T03:00:08.750Z,994.83
2018-12-02T03:01:08.730Z,994.80
2018-12-02T03:02:08.709Z,994.88
2018-12-02T03:03:08.679Z,994.86
2018-12-02T03:04:08.654Z,994.86
2018-12-02T03:05:08.631Z,994.85
2018-12-02T03:06:08.610Z,994.79
2018-12-02T03:07:08.587Z,994.76
2018-12-02T03:08:08.566Z,994.82
2018-12-02T03:09:08.541Z,994.82
2018-12-02T03:10:08.521Z,994.77
2018-12-02T03:11:08.497Z,994.75
2018-12-02T03:12:08.482Z,994.73
2018-12-02T03:13:08.452Z,994.77
2018-12-02T03:14:08.430Z,994.74
2018-12-02T03:15:08.408Z,994.79
2018-12-02T03:16:08.387Z,994.76
2018-12-02T03:17:08.369Z,994.79
2018-12-02T03:18:08.342Z,994.81
2018-12-02T03:19:08.324Z,994.87
2018-12-02T03:20:08.296Z,994.79
2018-12-02T03:21:08.273Z,994.76
2018-12-02T03:22:08.251Z,994.74
2018-12-02T03:23:08.231Z,994.75
2018-12-02T03:24:08.214Z,994.75
2018-12-02T03:25:08.265Z,994.73
2018-12-02T03:26:08.166Z,994.68
2018-12-02T03:27:08.141Z,994.79
2018-12-02T03:28:08.119Z,994.77
2018-12-02T03:29:08.095Z,994.75
2018-12-02T03:30:08.075Z,994.78
2018-12-02T03:31:08.055Z,994.84
2018-12-02T03:32:08.031Z,994.73
2018-12-02T03:33:08.009Z,994.83
2018-12-02T03:34:07.984Z,994.78
2018-12-02T03:35:07.962Z,994.75
2018-12-02T03:36:07.940Z,994.76
2018-12-02T03:37:07.920Z,994.70
2018-12-02T03:38:07.895Z,994.69
2018-12-02T03:39:07.872Z,994.70
2018-12-02T03:40:07.849Z,994.67
2018-12-02T03:41:07.829Z,994.66
2018-12-02T03:42:07.852Z,994.70
2018-12-02T03:43:07.787Z,994.67
2018-12-02T03:44:07.762Z,994.67
2018-12-02T03:45:07.740Z,994.67
2018-12-02T03:46:07.716Z,994.65
2018-12-02T03:47:07.693Z,994.65
2018-12-02T03:48:07.672Z,994.66
2018-12-02T03:49:07.650Z,994.64
2018-12-02T03:50:07.627Z,994.60
2018-12-02T03:51:07.613Z,994.61
2018-12-02T03:52:07.587Z,994.58
2018-12-02T03:53:07.564Z,994.57
2018-12-02T03:54:07.539Z,994.58
2018-12-02T03:55:07.524Z,994.53
2018-12-02T03:56:07.502Z,994.54
2018-12-02T03:57:07.471Z,994.52
2018-12-02T03:58:07.452Z,994.48
2018-12-02T03:59:07.427Z,994.50
2018-12-02T04:00:07.405Z,994.50
2018-12-02T04:01:07.381Z,994.49
2018-12-02T04:02:07.359Z,994.44
2018-12-02T04:03:07.340Z,994.49
2018-12-02T04:04:07.314Z,994.39
2018-12-02T04:05:07.292Z,994.37
2018-12-02T04:06:07.269Z,994.35
2018-12-02T04:07:07.247Z,994.39
2018-12-02T04:08:07.225Z,994.33
2018-12-02T04:09:07.202Z,994.29
2018-12-02T04:10:07.179Z,994.24
2018-12-02T04:11:07.160Z,994.24
2018-12-02T04:12:07.135Z,994.16
2018-12-02T04:13:07.119Z,994.22
2018-12-02T04:14:07.093Z,994.12
2018-12-02T04:15:07.069Z,994.16
2018-12-02T04:16:07.072Z,994.13
2018-12-02T04:17:07.024Z,994.13
2018-12-02T04:18:07.001Z,994.09
2018-12-02T04:19:06.978Z,994.02
2018-12-02T04:20:06.955Z,994.00
2018-12-02T04:21:06.930Z,993.96
2018-12-02T04:22:06.910Z,993.94
2018-12-02T04:23:06.890Z,993.94
2018-12-02T04:24:06.865Z,993.95
2018-12-02T04:25:06.844Z,993.92
2018-12-02T04:26:06.819Z,993.89
2018-12-02T04:27:06.797Z,993.89
2018-12-02T04:28:06.774Z,993.90
2018-12-02T04:29:06.752Z,993.86
2018-12-02T04:30:06.729Z,993.80
2018-12-02T04:31:06.709Z,993.81
2018-12-02T04:32:06.684Z,993.81
2018-12-02T04:33:06.660Z,993.78
2018-12-02T04:34:06.638Z,993.78
2018-12-02T04:35:06.615Z,993.82
2018-12-02T04:36:06.599Z,993.74
2018-12-02T04:37:06.572Z,993.71
2018-12-02T04:38:06.552Z,993.73
2018-12-02T04:39:06.525Z,993.71
2018-12-02T04:40:06.505Z,993.71
2018-12-02T04:41:06.480Z,993.65
2018-12-02T04:42:06.456Z,993.73
2018-12-02T04:43:06.436Z,993.62
2018-12-02T04:44:06.420Z,993.66
2018-12-02T04:45:06.404Z,993.68
2018-12-02T04:46:06.367Z,993.62
2018-12-02T04:47:06.343Z,993.57
2018-12-02T04:48:06.321Z,993.52
2018-12-02T04:49:06.297Z,993.53
2018-12-02T04:50:06.275Z,993.51
2018-12-02T04:51:06.254Z,993.53
2018-12-02T04:52:06.231Z,993.49
2018-12-02T04:53:06.209Z,993.52
2018-12-02T04:54:06.185Z,993.54
2018-12-02T04:55:06.164Z,993.54
2018-12-02T04:56:06.147Z,993.55
2018-12-02T04:57:06.117Z,993.52
2018-12-02T04:58:06.100Z,993.55
2018-12-02T04:59:06.079Z,993.48
2018-12-02T05:00:06.050Z,993.48
2018-12-02T05:01:06.026Z,993.50
2018-12-02T05:02:06.006Z,993.46
2018-12-02T05:03:05.981Z,993.48
2018-12-02T05:04:05.960Z,993.47
2018-12-02T05:05:05.938Z,993.44
2018-12-02T05:06:05.914Z,993.45
2018-12-02T05:07:05.897Z,993.41
2018-12-02T05:08:05.869Z,993.48
2018-12-02T05:09:05.852Z,993.45
2018-12-02T05:10:05.826Z,993.42
2018-12-02T05:11:05.801Z,993.37
2018-12-02T05:12:05.779Z,993.40
2018-12-02T05:13:05.754Z,993.33
2018-12-02T05:14:05.732Z,993.31
2018-12-02T05:15:05.709Z,993.32
2018-12-02T05:16:05.687Z,993.29
2018-12-02T05:17:05.663Z,993.29
2018-12-02T05:18:05.641Z,993.27
2018-12-02T05:19:05.618Z,993.25
2018-12-02T05:20:05.596Z,993.22
2018-12-02T05:21:05.574Z,993.19
2018-12-02T05:22:05.552Z,993.21
2018-12-02T05:23:05.527Z,993.19
2018-12-02T05:24:05.506Z,993.22
2018-12-02T05:25:05.483Z,993.17
2018-12-02T05:26:05.460Z,993.17
2018-12-02T05:27:05.438Z,993.18
2018-12-02T05:28:05.415Z,993.11
2018-12-02T05:29:05.392Z,993.11
2018-12-02T05:30:05.369Z,993.17
2018-12-02T05:31:05.351Z,993.09
2018-12-02T05:32:05.324Z,993.14
2018-12-02T05:33:05.302Z,993.10
2018-12-02T05:34:05.277Z,993.13
2018-12-02T05:35:05.257Z,993.12
2018-12-02T05:36:05.234Z,993.09
2018-12-02T05:37:05.210Z,993.02
2018-12-02T05:38:05.188Z,993.07
2018-12-02T05:39:05.169Z,993.04
2018-12-02T05:40:05.143Z,992.98
2018-12-02T05:41:05.149Z,993.00
2018-12-02T05:42:05.097Z,992.96
2018-12-02T05:43:05.075Z,992.92
2018-12-02T05:44:05.052Z,992.99
2018-12-02T05:45:05.040Z,992.93
2018-12-02T05:46:05.009Z,992.90
2018-12-02T05:47:04.984Z,992.90
2018-12-02T05:48:04.961Z,992.92
2018-12-02T05:49:04.938Z,992.90
2018-12-02T05:50:04.916Z,992.88
2018-12-02T05:51:04.895Z,992.89
2018-12-02T05:52:04.872Z,992.86
2018-12-02T05:53:04.849Z,992.87
2018-12-02T05:54:04.827Z,992.89
2018-12-02T05:55:04.804Z,992.89
2018-12-02T05:56:04.782Z,992.93
2018-12-02T05:57:04.758Z,992.90
2018-12-02T05:58:04.736Z,992.86
2018-12-02T05:59:04.713Z,992.86
2018-12-02T06:00:04.691Z,992.84
2018-12-02T06:01:04.668Z,992.85
2018-12-02T06:02:04.646Z,992.79
2018-12-02T06:03:04.623Z,992.82
2018-12-02T06:04:04.602Z,992.81
2018-12-02T06:05:04.577Z,992.78
2018-12-02T06:06:04.555Z,992.76
2018-12-02T06:07:04.534Z,992.69
2018-12-02T06:08:04.509Z,992.72
2018-12-02T06:09:04.486Z,992.72
2018-12-02T06:10:04.463Z,992.68
2018-12-02T06:11:04.441Z,992.67
2018-12-02T06:12:04.420Z,992.67
2018-12-02T06:13:04.396Z,992.64
2018-12-02T06:14:04.374Z,992.69
2018-12-02T06:15:04.351Z,992.63
2018-12-02T06:16:04.330Z,992.59
2018-12-02T06:17:04.305Z,992.57
2018-12-02T06:18:04.283Z,992.55
2018-12-02T06:19:04.260Z,992.56
2018-12-02T06:20:04.931Z,992.58
2018-12-02T06:21:04.216Z,992.50
2018-12-02T06:22:04.191Z,992.52
2018-12-02T06:23:04.203Z,992.47
2018-12-02T06:24:04.147Z,992.48
2018-12-02T06:25:04.123Z,992.49
2018-12-02T06:26:04.102Z,992.45
2018-12-02T06:27:04.081Z,992.40
2018-12-02T06:28:04.055Z,992.44
2018-12-02T06:29:04.033Z,992.42
2018-12-02T06:30:04.010Z,992.44
2018-12-02T06:31:03.988Z,992.46
2018-12-02T06:32:03.971Z,992.42
2018-12-02T06:33:03.942Z,992.41
2018-12-02T06:34:03.920Z,992.39
2018-12-02T06:35:03.897Z,992.39
2018-12-02T06:36:03.880Z,992.36
2018-12-02T06:37:03.851Z,992.37
2018-12-02T06:38:03.831Z,992.36
2018-12-02T06:39:03.808Z,992.33
2018-12-02T06:40:03.784Z,992.28
2018-12-02T06:41:03.760Z,992.26
2018-12-02T06:42:03.738Z,992.23
2018-12-02T06:43:03.716Z,992.24
2018-12-02T06:44:03.694Z,992.30
2018-12-02T06:45:03.673Z,992.25
2018-12-02T06:46:03.649Z,992.29
2018-12-02T06:47:03.624Z,992.30
2018-12-02T06:48:03.603Z,992.29
2018-12-02T06:49:03.580Z,992.26
2018-12-02T06:50:03.558Z,992.24
2018-12-02T06:51:03.535Z,992.30
2018-12-02T06:52:03.513Z,992.34
2018-12-02T06:53:03.491Z,992.33
2018-12-02T06:54:03.467Z,992.34
2018-12-02T06:55:03.444Z,992.34
2018-12-02T06:56:03.422Z,992.39
2018-12-02T06:57:03.399Z,992.39
2018-12-02T06:58:03.376Z,992.34
2018-12-02T06:59:03.355Z,992.34
2018-12-02T07:00:03.333Z,992.32
2018-12-02T07:01:03.308Z,992.37
2018-12-02T07:02:03.287Z,992.35
2018-12-02T07:03:03.267Z,992.41
2018-12-02T07:04:03.241Z,992.38
2018-12-02T07:05:03.218Z,992.37
2018-12-02T07:06:03.196Z,992.28
2018-12-02T07:07:03.176Z,992.30
2018-12-02T07:08:03.172Z,992.25
2018-12-02T07:09:03.129Z,992.24
2018-12-02T07:10:03.105Z,992.31
2018-12-02T07:11:03.083Z,992.28
2018-12-02T07:12:03.060Z,992.26
2018-12-02T07:13:03.036Z,992.27
2018-12-02T07:14:03.014Z,992.26
2018-12-02T07:15:02.993Z,992.20
2018-12-02T07:16:02.970Z,992.25
2018-12-02T07:17:02.947Z,992.18
2018-12-02T07:18:02.924Z,992.19
2018-12-02T07:19:02.902Z,992.15
2018-12-02T07:20:02.885Z,992.14
2018-12-02T07:21:02.856Z,992.08
2018-12-02T07:22:02.839Z,992.18
2018-12-02T07:23:02.811Z,992.03
2018-12-02T07:24:02.789Z,992.05
2018-12-02T07:25:02.767Z,992.01
2018-12-02T07:26:02.745Z,992.02
2018-12-02T07:27:02.723Z,992.03
2018-12-02T07:28:02.698Z,991.99
2018-12-02T07:29:02.682Z,991.99
2018-12-02T07:30:02.654Z,992.02
2018-12-02T07:31:02.630Z,992.04
2018-12-02T07:32:02.610Z,991.96
2018-12-02T07:33:02.585Z,991.99
2018-12-02T07:34:02.567Z,992.06
2018-12-02T07:35:02.540Z,992.04
2018-12-02T07:36:02.528Z,991.93
2018-12-02T07:37:02.495Z,991.96
2018-12-02T07:38:02.472Z,992.00
2018-12-02T07:39:02.449Z,991.94
2018-12-02T07:40:02.429Z,991.95
2018-12-02T07:41:02.412Z,991.95
2018-12-02T07:42:02.458Z,991.97
2018-12-02T07:43:02.361Z,991.93
2018-12-02T07:44:02.338Z,991.94
2018-12-02T07:45:02.316Z,991.86
2018-12-02T07:46:02.293Z,991.91
2018-12-02T07:47:02.271Z,991.89
2018-12-02T07:48:02.250Z,991.86
2018-12-02T07:49:02.231Z,991.88
2018-12-02T07:50:02.207Z,991.92
2018-12-02T07:51:02.184Z,991.84
2018-12-02T07:52:02.158Z,991.81
2018-12-02T07:53:02.135Z,991.79
2018-12-02T07:54:02.113Z,991.86
2018-12-02T07:55:02.094Z,991.84
2018-12-02T07:56:02.070Z,991.82
2018-12-02T07:57:02.052Z,991.82
2018-12-02T07:58:02.023Z,991.82
2018-12-02T07:59:02.000Z,991.76
2018-12-02T08:00:01.979Z,991.80
2018-12-02T08:01:01.956Z,991.78
2018-12-02T08:02:01.933Z,991.81
2018-12-02T08:03:01.914Z,991.70
2018-12-02T08:04:01.889Z,991.68
2018-12-02T08:05:01.865Z,991.67
2018-12-02T08:06:01.843Z,991.67
2018-12-02T08:07:01.826Z,991.66
2018-12-02T08:08:01.799Z,991.64
2018-12-02T08:09:01.775Z,991.60
2018-12-02T08:10:01.754Z,991.62
2018-12-02T08:11:01.731Z,991.64
2018-12-02T08:12:01.708Z,991.59
2018-12-02T08:13:01.685Z,991.62
2018-12-02T08:14:01.666Z,991.54
2018-12-02T08:15:01.641Z,991.54
2018-12-02T08:16:01.618Z,991.56
2018-12-02T08:17:01.595Z,991.53
2018-12-02T08:18:01.574Z,991.51
2018-12-02T08:19:01.551Z,991.56
2018-12-02T08:20:01.532Z,991.52
2018-12-02T08:21:01.505Z,991.47
2018-12-02T08:22:01.487Z,991.48
2018-12-02T08:23:01.466Z,991.47
2018-12-02T08:24:01.438Z,991.51
2018-12-02T08:25:01.415Z,991.46
2018-12-02T08:26:01.393Z,991.48
2018-12-02T08:27:01.372Z,991.47
2018-12-02T08:28:01.348Z,991.45
2018-12-02T08:29:01.326Z,991.54
2018-12-02T08:30:01.301Z,991.52
2018-12-02T08:31:01.280Z,991.51
2018-12-02T08:32:01.259Z,991.52
2018-12-02T08:33:01.236Z,991.54
2018-12-02T08:34:01.215Z,991.50
2018-12-02T08:35:01.189Z,991.47
2018-12-02T08:36:01.188Z,991.59
2018-12-02T08:37:01.146Z,991.52
2018-12-02T08:38:01.122Z,991.55
2018-12-02T08:39:01.101Z,991.57
2018-12-02T08:40:01.082Z,991.54
2018-12-02T08:41:01.054Z,991.53
2018-12-02T08:42:01.032Z,991.54
2018-12-02T08:43:01.014Z,991.57
2018-12-02T08:44:00.988Z,991.59
2018-12-02T08:45:00.964Z,991.63
2018-12-02T08:46:00.950Z,991.69
2018-12-02T08:47:00.921Z,991.57
2018-12-02T08:48:00.898Z,991.60
2018-12-02T08:49:00.879Z,991.56
2018-12-02T08:50:00.854Z,991.57
2018-12-02T08:51:00.881Z,991.55
2018-12-02T08:52:00.809Z,991.61
2018-12-02T08:53:00.787Z,991.56
2018-12-02T08:54:00.763Z,991.46
2018-12-02T08:55:00.741Z,991.53
2018-12-02T08:56:00.718Z,991.57
2018-12-02T08:57:00.695Z,991.47
2018-12-02T08:58:00.676Z,991.48
2018-12-02T08:59:00.651Z,991.45
2018-12-02T09:00:00.628Z,991.45
2018-12-02T09:01:00.605Z,991.46
2018-12-02T09:02:00.584Z,991.42
2018-12-02T09:03:00.561Z,991.56
2018-12-02T09:04:00.538Z,991.42
2018-12-02T09:05:00.514Z,991.41
2018-12-02T09:06:00.493Z,991.45
2018-12-02T09:07:00.471Z,991.45
2018-12-02T09:08:00.456Z,991.44
2018-12-02T09:09:00.463Z,991.48
2018-12-02T09:10:00.405Z,991.38
2018-12-02T09:11:00.381Z,991.42
2018-12-02T09:12:00.381Z,991.39
2018-12-02T09:13:00.345Z,991.45
2018-12-02T09:14:00.315Z,991.46
2018-12-02T09:15:00.296Z,991.40
2018-12-02T09:16:00.270Z,991.40
2018-12-02T09:17:00.806Z,991.38
2018-12-02T09:18:00.227Z,991.37
2018-12-02T09:19:00.203Z,991.37
2018-12-02T09:20:00.181Z,991.37
2018-12-02T09:21:00.157Z,991.38
2018-12-02T09:22:00.138Z,991.35
2018-12-02T09:23:00.114Z,991.38
2018-12-02T09:24:00.094Z,991.39
2018-12-02T09:25:00.069Z,991.32
2018-12-02T09:26:00.048Z,991.33
2018-12-02T09:27:00.025Z,991.37
2018-12-02T09:28:00.002Z,991.37
2018-12-02T09:28:59.979Z,991.36
2018-12-02T09:29:59.956Z,991.36
2018-12-02T09:30:59.934Z,991.34
2018-12-02T09:31:59.912Z,991.35
2018-12-02T09:32:59.890Z,991.33
2018-12-02T09:33:59.867Z,991.35
2018-12-02T09:34:59.849Z,991.35
2018-12-02T09:35:59.823Z,991.36
2018-12-02T09:36:59.801Z,991.32
2018-12-02T09:37:59.782Z,991.30
2018-12-02T09:38:59.756Z,991.27
2018-12-02T09:39:59.733Z,991.34
2018-12-02T09:40:59.711Z,991.32
2018-12-02T09:41:59.689Z,991.34
2018-12-02T09:42:59.668Z,991.38
2018-12-02T09:43:59.646Z,991.34
2018-12-02T09:44:59.623Z,991.30
2018-12-02T09:46:00.311Z,991.30
2018-12-02T09:46:59.583Z,991.30
2018-12-02T09:47:59.558Z,991.30
2018-12-02T09:48:59.536Z,991.27
2018-12-02T09:49:59.511Z,991.28
2018-12-02T09:50:59.492Z,991.29
2018-12-02T09:51:59.468Z,991.26
2018-12-02T09:52:59.447Z,991.29
2018-12-02T09:53:59.423Z,991.25
2018-12-02T09:54:59.401Z,991.27
2018-12-02T09:55:59.380Z,991.27
2018-12-02T09:56:59.356Z,991.27
2018-12-02T09:57:59.349Z,991.26
2018-12-02T09:58:59.312Z,991.25
2018-12-02T09:59:59.299Z,991.31
2018-12-02T10:00:59.273Z,991.35
2018-12-02T10:01:59.276Z,991.31
2018-12-02T10:02:59.222Z,991.24
2018-12-02T10:03:59.203Z,991.30
2018-12-02T10:04:59.181Z,991.33
2018-12-02T10:05:59.338Z,991.37
2018-12-02T10:06:59.135Z,991.30
2018-12-02T10:07:59.116Z,991.31
2018-12-02T10:08:59.091Z,991.29
2018-12-02T10:09:59.081Z,991.34
2018-12-02T10:10:59.049Z,991.27
2018-12-02T10:11:59.029Z,991.30
2018-12-02T10:12:59.006Z,991.33
2018-12-02T10:13:58.981Z,991.27
2018-12-02T10:14:58.960Z,991.26
2018-12-02T10:15:59.141Z,991.30
2018-12-02T10:16:58.915Z,991.25
2018-12-02T10:17:58.897Z,991.30
2018-12-02T10:18:58.872Z,991.26
2018-12-02T10:19:58.851Z,991.31
2018-12-02T10:20:58.827Z,991.33
2018-12-02T10:21:58.806Z,991.34
2018-12-02T10:22:58.801Z,991.28
2018-12-02T10:23:58.763Z,991.25
2018-12-02T10:24:58.742Z,991.27
2018-12-02T10:25:58.719Z,991.28
2018-12-02T10:26:58.707Z,991.30
2018-12-02T10:27:58.676Z,991.27
2018-12-02T10:28:58.730Z,991.32
2018-12-02T10:29:58.632Z,991.29
2018-12-02T10:30:58.622Z,991.29
2018-12-02T10:31:58.589Z,991.23
2018-12-02T10:32:58.571Z,991.24
2018-12-02T10:33:58.545Z,991.26
2018-12-02T10:34:58.524Z,991.27
2018-12-02T10:35:58.508Z,991.20
2018-12-02T10:36:58.486Z,991.25
2018-12-02T10:37:58.539Z,991.28
2018-12-02T10:38:58.443Z,991.21
2018-12-02T10:39:58.416Z,991.22
2018-12-02T10:40:58.396Z,991.21
2018-12-02T10:41:58.372Z,991.23
2018-12-02T10:42:58.352Z,991.19
2018-12-02T10:43:58.330Z,991.20
2018-12-02T10:44:58.309Z,991.16
2018-12-02T10:45:58.286Z,991.19
2018-12-02T10:46:58.603Z,991.13
2018-12-02T10:47:58.243Z,991.16
2018-12-02T10:48:58.258Z,991.19
2018-12-02T10:49:58.200Z,991.18
2018-12-02T10:50:58.186Z,991.12
2018-12-02T10:51:58.163Z,991.16
2018-12-02T10:52:58.134Z,991.21
2018-12-02T10:53:58.115Z,991.14
2018-12-02T10:54:58.094Z,991.15
2018-12-02T10:55:58.072Z,991.15
2018-12-02T10:56:58.049Z,991.09
2018-12-02T10:57:58.029Z,991.08
2018-12-02T10:58:58.006Z,991.14
2018-12-02T10:59:57.984Z,991.13
2018-12-02T11:00:57.963Z,991.08
2018-12-02T11:01:57.943Z,991.05
2018-12-02T11:02:57.922Z,991.05
2018-12-02T11:03:57.900Z,991.08
2018-12-02T11:04:57.878Z,991.09
2018-12-02T11:05:57.864Z,991.13
2018-12-02T11:06:57.836Z,991.08
2018-12-02T11:07:57.814Z,991.10
2018-12-02T11:08:57.795Z,991.10
2018-12-02T11:09:57.772Z,991.10
2018-12-02T11:10:57.749Z,991.14
2018-12-02T11:11:57.730Z,991.10
2018-12-02T11:12:57.708Z,991.08
2018-12-02T11:13:57.691Z,991.10
2018-12-02T11:14:57.669Z,991.12
2018-12-02T11:15:57.643Z,991.18
2018-12-02T11:16:57.620Z,991.08
2018-12-02T11:17:57.599Z,991.07
2018-12-02T11:18:57.580Z,991.10
2018-12-02T11:19:57.557Z,991.12
2018-12-02T11:20:57.552Z,991.04
2018-12-02T11:21:57.515Z,991.07
2018-12-02T11:22:57.567Z,991.06
2018-12-02T11:23:57.612Z,991.03
2018-12-02T11:24:57.451Z,991.03
2018-12-02T11:25:57.454Z,991.04
2018-12-02T11:26:57.411Z,991.03
2018-12-02T11:27:57.415Z,990.98
2018-12-02T11:28:57.368Z,990.95
2018-12-02T11:29:57.344Z,991.01
2018-12-02T11:30:57.324Z,991.02
2018-12-02T11:31:57.314Z,990.96
2018-12-02T11:32:57.280Z,990.96
2018-12-02T11:33:57.258Z,990.94
2018-12-02T11:34:57.238Z,990.96
2018-12-02T11:35:57.223Z,990.99
2018-12-02T11:36:57.198Z,990.98
2018-12-02T11:37:57.174Z,990.95
2018-12-02T11:38:57.158Z,991.03
2018-12-02T11:39:57.133Z,991.05
2018-12-02T11:40:57.110Z,991.04
2018-12-02T11:41:57.090Z,991.02
2018-12-02T11:42:57.071Z,990.98
2018-12-02T11:43:57.049Z,991.03
2018-12-02T11:44:57.028Z,990.98
2018-12-02T11:45:57.014Z,990.96
2018-12-02T11:46:56.985Z,990.99
2018-12-02T11:47:56.975Z,991.00
2018-12-02T11:48:56.941Z,991.04
2018-12-02T11:49:56.921Z,991.15
2018-12-02T11:50:56.917Z,990.99
2018-12-02T11:51:56.882Z,991.00
2018-12-02T11:52:56.860Z,991.01
2018-12-02T11:53:56.836Z,991.01
2018-12-02T11:54:56.815Z,991.08
2018-12-02T11:55:56.794Z,991.06
2018-12-02T11:56:56.773Z,991.06
2018-12-02T11:57:56.754Z,991.04
2018-12-02T11:58:56.730Z,991.04
2018-12-02T11:59:56.714Z,991.07
2018-12-02T12:00:56.689Z,991.02
2018-12-02T12:01:56.676Z,991.05
2018-12-02T12:02:56.647Z,991.05
2018-12-02T12:03:56.627Z,991.07
2018-12-02T12:04:56.606Z,991.06
2018-12-02T12:05:56.587Z,991.07
2018-12-02T12:06:56.567Z,991.11
2018-12-02T12:07:56.543Z,991.07
2018-12-02T12:08:56.521Z,991.06
2018-12-02T12:09:56.500Z,991.10
2018-12-02T12:10:56.482Z,991.07
2018-12-02T12:11:56.459Z,991.04
2018-12-02T12:12:56.439Z,991.06
2018-12-02T12:13:56.416Z,991.07
2018-12-02T12:14:56.396Z,991.05
2018-12-02T12:15:56.378Z,990.96
2018-12-02T12:16:56.376Z,991.10
2018-12-02T12:17:56.560Z,991.05
2018-12-02T12:18:56.312Z,991.09
2018-12-02T12:19:56.292Z,991.01
2018-12-02T12:20:56.269Z,991.03
2018-12-02T12:21:56.251Z,991.00
2018-12-02T12:22:56.228Z,991.01
2018-12-02T12:23:56.208Z,991.05
2018-12-02T12:24:56.186Z,991.07
2018-12-02T12:25:56.169Z,991.13
2018-12-02T12:26:56.145Z,991.04
2018-12-02T12:27:56.126Z,991.09