createdAt,value
2017-08-04T00:01:38.524Z,23.50
2017-08-04T00:04:06.175Z,23.60
2017-08-04T00:06:34.194Z,23.60
2017-08-04T00:09:01.871Z,23.70
2017-08-04T00:11:29.620Z,23.80
2017-08-04T00:13:57.366Z,23.80
2017-08-04T00:16:25.113Z,23.90
2017-08-04T00:18:52.757Z,23.90
2017-08-04T00:21:20.504Z,23.80
2017-08-04T00:23:48.251Z,23.70
2017-08-04T00:26:15.885Z,23.60
2017-08-04T00:28:43.643Z,23.50
2017-08-04T00:31:11.273Z,23.50
2017-08-04T00:33:38.906Z,23.60
2017-08-04T00:36:06.679Z,23.60
2017-08-04T00:38:34.310Z,23.70
2017-08-04T00:41:02.072Z,23.70
2017-08-04T00:43:29.765Z,23.70
2017-08-04T00:45:57.402Z,23.70
2017-08-04T00:48:25.039Z,23.70
2017-08-04T00:50:53.133Z,23.40
2017-08-04T00:53:20.810Z,23.40
2017-08-04T00:55:48.454Z,23.50
2017-08-04T00:58:16.247Z,23.50
2017-08-04T01:00:43.949Z,23.60
2017-08-04T01:03:11.592Z,23.60
2017-08-04T01:05:39.278Z,23.50
2017-08-04T01:08:07.309Z,23.70
2017-08-04T01:10:35.043Z,23.70
2017-08-04T01:13:02.730Z,23.60
2017-08-04T01:15:30.375Z,23.60
2017-08-04T01:17:58.078Z,23.50
2017-08-04T01:20:25.776Z,23.40
2017-08-04T01:22:53.417Z,23.30
2017-08-04T01:25:21.115Z,23.20
2017-08-04T01:27:48.798Z,23.30
2017-08-04T01:30:16.854Z,23.40
2017-08-04T01:32:44.977Z,23.50
2017-08-04T01:35:12.718Z,23.50
2017-08-04T01:37:40.478Z,23.60
2017-08-04T01:40:08.210Z,23.60
2017-08-04T01:42:35.959Z,23.60
2017-08-04T01:45:03.709Z,23.50
2017-08-04T01:47:31.458Z,23.30
2017-08-04T01:49:59.203Z,23.00
2017-08-04T01:52:26.949Z,22.90
2017-08-04T01:54:54.642Z,22.90
2017-08-04T01:57:22.444Z,23.00
2017-08-04T01:59:50.190Z,23.10
2017-08-04T02:02:17.938Z,23.10
2017-08-04T02:04:45.685Z,23.10
2017-08-04T02:07:13.374Z,23.10
2017-08-04T02:09:41.077Z,23.20
2017-08-04T02:12:08.824Z,23.30
2017-08-04T02:14:36.573Z,23.30
2017-08-04T02:17:04.321Z,23.30
2017-08-04T02:19:32.045Z,23.40
2017-08-04T02:21:59.712Z,23.40
2017-08-04T02:24:27.356Z,23.20
2017-08-04T02:26:55.104Z,23.00
2017-08-04T02:29:22.852Z,22.90
2017-08-04T02:31:50.599Z,22.80
2017-08-04T02:34:18.274Z,22.80
2017-08-04T02:36:46.401Z,22.80
2017-08-04T02:39:14.147Z,22.80
2017-08-04T02:41:41.894Z,22.90
2017-08-04T02:44:09.641Z,22.80
2017-08-04T02:46:37.273Z,22.80
2017-08-04T02:49:04.977Z,22.80
2017-08-04T02:51:32.615Z,22.70
2017-08-04T02:54:00.734Z,22.70
2017-08-04T02:56:28.418Z,22.80
2017-08-04T02:58:56.536Z,22.70
2017-08-04T03:01:24.175Z,22.70
2017-08-04T03:03:51.928Z,22.70
2017-08-04T03:06:19.678Z,22.70
2017-08-04T03:08:47.319Z,22.80
2017-08-04T03:11:15.022Z,22.80
2017-08-04T03:13:42.711Z,22.80
2017-08-04T03:16:10.342Z,22.70
2017-08-04T03:18:38.102Z,22.50
2017-08-04T03:21:05.850Z,22.40
2017-08-04T03:23:33.481Z,22.40
2017-08-04T03:26:01.167Z,22.40
2017-08-04T03:28:29.300Z,22.60
2017-08-04T03:30:56.935Z,22.60
2017-08-04T03:33:24.692Z,22.50
2017-08-04T03:35:52.334Z,22.40
2017-08-04T03:38:19.979Z,22.50
2017-08-04T03:40:47.658Z,22.40
2017-08-04T03:43:15.782Z,22.40
2017-08-04T03:45:43.419Z,22.40
2017-08-04T03:48:11.117Z,22.40
2017-08-04T03:50:38.818Z,22.40
2017-08-04T03:53:06.458Z,22.40
2017-08-04T03:55:34.213Z,22.30
2017-08-04T03:58:01.960Z,22.30
2017-08-04T04:00:30.121Z,22.40
2017-08-04T04:02:57.845Z,22.40
2017-08-04T04:05:25.611Z,22.40
2017-08-04T04:07:53.358Z,22.50
2017-08-04T04:10:21.105Z,22.50
2017-08-04T04:12:48.753Z,22.60
2017-08-04T04:15:16.442Z,22.70
2017-08-04T04:17:44.162Z,22.60
2017-08-04T04:20:11.889Z,22.60
2017-08-04T04:22:39.518Z,22.60
2017-08-04T04:25:07.466Z,22.60
2017-08-04T04:27:35.134Z,22.40
2017-08-04T04:30:02.776Z,22.30
2017-08-04T04:32:30.470Z,22.20
2017-08-04T04:34:58.169Z,22.10
2017-08-04T04:37:25.813Z,22.20
2017-08-04T04:39:53.564Z,22.20
2017-08-04T04:42:21.307Z,22.30
2017-08-04T04:44:48.946Z,22.30
2017-08-04T04:47:16.642Z,22.30
2017-08-04T04:49:44.344Z,22.30
2017-08-04T04:52:12.091Z,22.30
2017-08-04T04:54:39.941Z,22.20
2017-08-04T04:57:07.593Z,22.10
2017-08-04T04:59:35.235Z,22.10
2017-08-04T05:02:02.980Z,22.20
2017-08-04T05:04:30.728Z,22.10
2017-08-04T05:06:58.378Z,21.90
2017-08-04T05:09:26.062Z,22.00
2017-08-04T05:11:53.697Z,22.00
2017-08-04T05:14:21.819Z,22.10
2017-08-04T05:16:49.668Z,22.20
2017-08-04T05:19:17.312Z,22.20
2017-08-04T05:21:45.061Z,22.20
2017-08-04T05:24:13.011Z,22.10
2017-08-04T05:26:40.637Z,22.10
2017-08-04T05:29:08.300Z,22.10
2017-08-04T05:31:36.048Z,22.20
2017-08-04T05:34:03.691Z,22.20
2017-08-04T05:36:31.317Z,22.20
2017-08-04T05:38:59.190Z,22.20
2017-08-04T05:41:26.835Z,22.20
2017-08-04T05:43:54.581Z,22.20
2017-08-04T05:46:22.328Z,22.30
2017-08-04T05:48:50.107Z,22.40
2017-08-04T05:51:18.232Z,22.40
2017-08-04T05:53:45.911Z,22.40
2017-08-04T05:56:13.954Z,22.60
2017-08-04T05:58:41.994Z,22.70
2017-08-04T06:01:09.732Z,22.70
2017-08-04T06:03:37.376Z,22.80
2017-08-04T06:06:05.024Z,22.90
2017-08-04T06:08:32.772Z,23.00
2017-08-04T06:11:00.519Z,23.10
2017-08-04T06:13:28.150Z,23.40
2017-08-04T06:15:55.910Z,23.50
2017-08-04T06:18:23.554Z,23.30
2017-08-04T06:20:51.195Z,23.20
2017-08-04T06:23:18.890Z,23.10
2017-08-04T06:25:46.592Z,23.10
2017-08-04T06:28:14.226Z,23.30
2017-08-04T06:30:41.983Z,23.40
2017-08-04T06:33:09.731Z,23.50
2017-08-04T06:35:37.365Z,23.60
2017-08-04T06:38:05.046Z,23.90
2017-08-04T06:40:33.180Z,24.30
2017-08-04T06:43:00.928Z,24.30
2017-08-04T06:45:28.626Z,24.40
2017-08-04T06:47:56.425Z,24.70
2017-08-04T06:50:35.802Z,25.00
2017-08-04T06:53:15.464Z,24.90
2017-08-04T06:56:05.021Z,24.60
2017-08-04T06:58:32.654Z,24.50
2017-08-04T07:01:00.294Z,24.40
2017-08-04T07:03:28.057Z,24.40
2017-08-04T07:05:55.805Z,24.50
2017-08-04T07:08:23.447Z,24.60
2017-08-04T07:10:51.149Z,24.50
2017-08-04T07:13:18.841Z,24.50
2017-08-04T07:15:46.588Z,24.30
2017-08-04T07:18:14.335Z,24.50
2017-08-04T07:20:42.081Z,24.60
2017-08-04T07:23:09.828Z,24.60
2017-08-04T07:25:37.577Z,24.50
2017-08-04T07:28:05.214Z,24.60
2017-08-04T07:30:32.868Z,24.70
2017-08-04T07:33:00.619Z,24.90
2017-08-04T07:35:28.465Z,24.90
2017-08-04T07:37:56.212Z,25.00
2017-08-04T07:40:23.959Z,25.20
2017-08-04T07:42:51.707Z,25.30
2017-08-04T07:45:19.454Z,25.40
2017-08-04T07:47:47.166Z,25.20
2017-08-04T07:50:14.845Z,25.10
2017-08-04T07:52:42.490Z,24.80
2017-08-04T07:55:10.182Z,24.70
2017-08-04T07:57:37.882Z,24.90
2017-08-04T08:00:05.569Z,25.00
2017-08-04T08:02:33.735Z,25.40
2017-08-04T08:05:01.433Z,25.40
2017-08-04T08:07:29.182Z,25.70
2017-08-04T08:09:56.875Z,25.80
2017-08-04T08:12:24.573Z,25.90
2017-08-04T08:14:52.320Z,26.20
2017-08-04T08:17:20.101Z,26.40
2017-08-04T08:19:48.133Z,26.90
2017-08-04T08:22:15.867Z,26.90
2017-08-04T08:24:43.614Z,27.40
2017-08-04T08:27:11.361Z,27.60
2017-08-04T08:29:38.994Z,27.70
2017-08-04T08:32:06.753Z,27.80
2017-08-04T08:34:34.503Z,27.90
2017-08-04T08:37:02.142Z,27.90
2017-08-04T08:39:29.845Z,27.80
2017-08-04T08:41:57.491Z,27.80
2017-08-04T08:44:25.185Z,27.80
2017-08-04T08:46:52.931Z,27.90
2017-08-04T08:49:20.679Z,28.10
2017-08-04T08:51:48.305Z,28.30
2017-08-04T08:54:16.173Z,28.50
2017-08-04T08:56:43.920Z,28.70
2017-08-04T08:59:11.563Z,29.00
2017-08-04T09:01:39.249Z,29.10
2017-08-04T09:04:07.274Z,29.20
2017-08-04T09:06:35.013Z,29.20
2017-08-04T09:09:02.762Z,28.70
2017-08-04T09:11:30.406Z,28.50
2017-08-04T09:13:58.049Z,28.20
2017-08-04T09:16:25.798Z,28.30
2017-08-04T09:18:53.446Z,28.20
2017-08-04T09:21:21.189Z,28.20
2017-08-04T09:23:49.344Z,28.00
2017-08-04T09:26:16.982Z,28.00
2017-08-04T09:28:44.622Z,28.40
2017-08-04T09:31:12.310Z,28.50
2017-08-04T09:33:40.436Z,28.30
2017-08-04T09:36:08.079Z,28.30
2017-08-04T09:38:35.773Z,28.10
2017-08-04T09:41:03.475Z,28.10
2017-08-04T09:43:31.223Z,28.00
2017-08-04T09:45:59.081Z,28.00
2017-08-04T09:48:26.818Z,28.20
2017-08-04T09:50:54.462Z,28.30
2017-08-04T09:53:22.211Z,28.70
2017-08-04T09:55:49.957Z,28.80
2017-08-04T09:58:17.704Z,28.60
2017-08-04T10:00:45.406Z,28.10
2017-08-04T10:03:13.096Z,27.80
2017-08-04T10:05:40.743Z,27.80
2017-08-04T10:08:08.487Z,27.60
2017-08-04T10:10:36.138Z,27.60
2017-08-04T10:13:03.775Z,27.50
2017-08-04T10:15:31.474Z,27.50
2017-08-04T10:17:59.179Z,27.50
2017-08-04T10:20:26.919Z,27.40
2017-08-04T10:22:54.823Z,27.60
2017-08-04T10:25:22.469Z,27.70
2017-08-04T10:27:50.160Z,27.70
2017-08-04T10:30:17.907Z,27.70
2017-08-04T10:32:45.591Z,27.90
2017-08-04T10:35:13.618Z,27.70
2017-08-04T10:37:41.456Z,27.70
2017-08-04T10:40:09.175Z,27.70
2017-08-04T10:42:36.835Z,27.80
2017-08-04T10:45:04.599Z,28.00
2017-08-04T10:47:32.241Z,28.10
2017-08-04T10:49:59.887Z,28.30
2017-08-04T10:52:27.598Z,28.80
2017-08-04T10:54:55.380Z,29.20
2017-08-04T10:57:23.128Z,29.40
2017-08-04T10:59:50.823Z,29.70
2017-08-04T11:02:18.449Z,29.70
2017-08-04T11:04:46.881Z,29.20
2017-08-04T11:07:14.729Z,29.20
2017-08-04T11:09:42.353Z,29.20
2017-08-04T11:12:09.994Z,29.10
2017-08-04T11:14:37.767Z,29.40
2017-08-04T11:17:05.515Z,29.90
2017-08-04T11:19:33.164Z,30.20
2017-08-04T11:22:00.909Z,30.20
2017-08-04T11:24:28.655Z,30.30
2017-08-04T11:26:56.299Z,30.70
2017-08-04T11:29:24.003Z,30.80
2017-08-04T11:31:51.693Z,30.40
2017-08-04T11:34:19.337Z,30.30
2017-08-04T11:36:47.083Z,30.40
2017-08-04T11:39:14.727Z,30.70
2017-08-04T11:41:42.577Z,31.00
2017-08-04T11:44:10.325Z,31.20
2017-08-04T11:46:37.969Z,31.10
2017-08-04T11:49:05.597Z,30.90
2017-08-04T11:51:33.290Z,30.80
2017-08-04T11:54:01.418Z,31.10
2017-08-04T11:56:29.065Z,31.10
2017-08-04T11:58:56.811Z,31.40
2017-08-04T12:01:24.450Z,31.40
2017-08-04T12:03:52.098Z,31.50
2017-08-04T12:06:20.256Z,31.30
2017-08-04T12:08:47.880Z,30.90
2017-08-04T12:11:15.509Z,30.40
2017-08-04T12:13:43.196Z,30.10
2017-08-04T12:16:10.830Z,29.70
2017-08-04T12:18:38.478Z,29.60
2017-08-04T12:21:06.175Z,29.40
2017-08-04T12:23:33.874Z,29.30
2017-08-04T12:26:01.518Z,29.10
2017-08-04T12:28:29.199Z,29.10
2017-08-04T12:30:57.319Z,29.30
2017-08-04T12:33:24.963Z,29.30
2017-08-04T12:35:52.712Z,29.20
2017-08-04T12:38:20.356Z,29.10
2017-08-04T12:40:48.000Z,29.20
2017-08-04T12:43:15.682Z,29.50
2017-08-04T12:45:43.803Z,29.50
2017-08-04T12:48:11.549Z,29.50
2017-08-04T12:50:39.297Z,29.40
2017-08-04T12:53:06.930Z,29.30
2017-08-04T12:55:34.795Z,29.20
2017-08-04T12:58:02.541Z,29.50
2017-08-04T13:00:30.287Z,29.70
2017-08-04T13:02:58.035Z,29.60
2017-08-04T13:05:25.781Z,29.60
2017-08-04T13:07:53.425Z,30.00
2017-08-04T13:10:21.054Z,30.10
2017-08-04T13:12:48.818Z,30.50
2017-08-04T13:15:16.458Z,30.90
2017-08-04T13:17:44.210Z,31.00
2017-08-04T13:20:11.957Z,30.90
2017-08-04T13:22:39.594Z,30.60
2017-08-04T13:25:07.348Z,30.80
2017-08-04T13:27:35.101Z,30.80
2017-08-04T13:30:02.849Z,30.70
2017-08-04T13:32:30.503Z,30.40
2017-08-04T13:34:58.340Z,30.10
2017-08-04T13:37:26.086Z,29.90
2017-08-04T13:39:53.730Z,29.80
2017-08-04T13:42:21.478Z,29.70
2017-08-04T13:44:49.230Z,30.00
2017-08-04T13:47:16.874Z,29.90
2017-08-04T13:49:44.563Z,29.80
2017-08-04T13:52:12.206Z,29.80
2017-08-04T13:54:39.908Z,29.70
2017-08-04T13:57:07.656Z,29.70
2017-08-04T13:59:35.403Z,29.80
2017-08-04T14:02:03.049Z,29.70
2017-08-04T14:04:30.795Z,29.60
2017-08-04T14:06:58.439Z,29.40
2017-08-04T14:09:26.187Z,29.30
2017-08-04T14:11:53.879Z,29.30
2017-08-04T14:14:21.578Z,29.20
2017-08-04T14:16:49.210Z,29.40
2017-08-04T14:19:16.972Z,29.70
2017-08-04T14:21:44.718Z,29.80
2017-08-04T14:24:12.464Z,30.00
2017-08-04T14:26:40.212Z,30.00
2017-08-04T14:29:07.959Z,29.90
2017-08-04T14:31:35.607Z,30.00
2017-08-04T14:34:03.456Z,30.00
2017-08-04T14:36:31.107Z,29.80
2017-08-04T14:38:58.739Z,29.70
2017-08-04T14:41:26.494Z,29.60
2017-08-04T14:43:54.240Z,29.50
2017-08-04T14:46:21.883Z,29.50
2017-08-04T14:48:49.562Z,29.40
2017-08-04T14:51:17.684Z,29.20
2017-08-04T14:53:45.433Z,29.20
2017-08-04T14:56:13.282Z,29.20
2017-08-04T14:58:40.918Z,29.10
2017-08-04T15:01:08.574Z,28.90
2017-08-04T15:03:36.350Z,28.70
2017-08-04T15:06:04.445Z,28.30
2017-08-04T15:08:32.225Z,28.30
2017-08-04T15:10:59.915Z,28.00
2017-08-04T15:13:27.617Z,27.90
2017-08-04T15:15:55.260Z,28.00
2017-08-04T15:18:23.008Z,27.90
2017-08-04T15:20:50.754Z,27.90
2017-08-04T15:23:18.399Z,28.00
2017-08-04T15:25:46.087Z,28.10
2017-08-04T15:28:13.792Z,28.20
2017-08-04T15:30:41.539Z,28.20
2017-08-04T15:33:09.285Z,28.30
2017-08-04T15:35:36.918Z,28.40
2017-08-04T15:38:04.558Z,28.50
2017-08-04T15:40:32.325Z,28.50
2017-08-04T15:42:59.969Z,28.40
2017-08-04T15:45:27.602Z,28.30
2017-08-04T15:47:55.289Z,28.30
2017-08-04T15:50:23.490Z,28.20
2017-08-04T15:52:51.151Z,28.20
2017-08-04T15:55:18.910Z,28.30
2017-08-04T15:57:46.534Z,28.30
2017-08-04T16:00:14.198Z,28.20
2017-08-04T16:02:41.945Z,28.10
2017-08-04T16:05:09.590Z,28.20
2017-08-04T16:07:37.234Z,28.30
2017-08-04T16:10:05.089Z,28.10
2017-08-04T16:12:32.721Z,28.00
2017-08-04T16:15:00.376Z,28.10
2017-08-04T16:17:28.082Z,28.20
2017-08-04T16:19:55.772Z,28.10
2017-08-04T16:22:23.516Z,28.10
2017-08-04T16:24:51.262Z,28.20
2017-08-04T16:27:18.907Z,28.20
2017-08-04T16:29:46.551Z,28.20
2017-08-04T16:32:14.299Z,28.20
2017-08-04T16:34:41.938Z,28.10
2017-08-04T16:37:09.588Z,28.00
2017-08-04T16:39:37.335Z,27.90
2017-08-04T16:42:04.991Z,27.80
2017-08-04T16:44:32.730Z,27.70
2017-08-04T16:47:00.495Z,27.60
2017-08-04T16:49:28.131Z,27.30
2017-08-04T16:51:55.822Z,27.10
2017-08-04T16:54:23.718Z,27.10
2017-08-04T16:56:51.363Z,27.20
2017-08-04T16:59:19.014Z,27.30
2017-08-04T17:01:46.706Z,27.30
2017-08-04T17:04:14.342Z,27.30
2017-08-04T17:06:41.978Z,27.40
2017-08-04T17:09:10.203Z,27.00
2017-08-04T17:11:37.947Z,27.00
2017-08-04T17:14:05.582Z,26.90
2017-08-04T17:16:33.446Z,27.00
2017-08-04T17:19:01.193Z,27.00
2017-08-04T17:21:28.939Z,27.00
2017-08-04T17:23:56.718Z,27.00
2017-08-04T17:26:24.849Z,27.00
2017-08-04T17:28:52.486Z,27.00
2017-08-04T17:31:20.186Z,27.00
2017-08-04T17:33:47.815Z,27.10
2017-08-04T17:36:15.842Z,27.20
2017-08-04T17:38:43.522Z,27.20
2017-08-04T17:41:11.159Z,27.10
2017-08-04T17:43:39.203Z,27.00
2017-08-04T17:46:07.307Z,26.80
2017-08-04T17:48:34.972Z,26.80
2017-08-04T17:51:02.624Z,26.70
2017-08-04T17:53:30.329Z,26.60
2017-08-04T17:55:58.118Z,26.60
2017-08-04T17:58:35.713Z,26.60
2017-08-04T18:01:03.366Z,26.50
2017-08-04T18:03:31.393Z,26.40
2017-08-04T18:05:59.165Z,26.40
2017-08-04T18:08:27.298Z,26.30
2017-08-04T18:10:54.933Z,26.30
2017-08-04T18:13:22.619Z,26.30
2017-08-04T18:15:50.647Z,26.30
2017-08-04T18:18:18.334Z,26.30
2017-08-04T18:20:46.034Z,26.30
2017-08-04T18:23:13.780Z,26.20
2017-08-04T18:25:41.527Z,26.20
2017-08-04T18:28:09.274Z,26.20
2017-08-04T18:30:36.918Z,26.20
2017-08-04T18:33:04.554Z,26.20
2017-08-04T18:35:32.250Z,26.20
2017-08-04T18:37:59.899Z,26.20
2017-08-04T18:40:27.602Z,26.20
2017-08-04T18:42:55.295Z,26.10
2017-08-04T18:45:22.935Z,26.00
2017-08-04T18:47:50.586Z,25.90
2017-08-04T18:50:18.386Z,25.70
2017-08-04T18:52:46.133Z,25.70
2017-08-04T18:55:13.881Z,25.60
2017-08-04T18:57:41.561Z,25.60
2017-08-04T19:00:09.272Z,25.50
2017-08-04T19:02:36.921Z,25.20
2017-08-04T19:05:04.610Z,25.10
2017-08-04T19:07:32.314Z,25.00
2017-08-04T19:09:59.955Z,25.00
2017-08-04T19:12:27.809Z,24.90
2017-08-04T19:14:55.451Z,24.80
2017-08-04T19:17:23.094Z,24.70
2017-08-04T19:19:50.842Z,24.60
2017-08-04T19:22:18.490Z,24.60
2017-08-04T19:24:46.123Z,24.70
2017-08-04T19:27:13.880Z,24.80
2017-08-04T19:29:41.626Z,24.90
2017-08-04T19:32:09.268Z,24.80
2017-08-04T19:34:37.017Z,24.80
2017-08-04T19:37:04.665Z,24.80
2017-08-04T19:39:32.330Z,24.70
2017-08-04T19:42:00.043Z,24.70
2017-08-04T19:44:28.019Z,24.50
2017-08-04T19:46:55.759Z,24.50
2017-08-04T19:49:24.367Z,24.40
2017-08-04T19:51:52.069Z,24.30
2017-08-04T19:54:19.707Z,24.10
2017-08-04T19:56:47.407Z,24.10
2017-08-04T19:59:15.105Z,24.10
2017-08-04T20:01:42.738Z,24.00
2017-08-04T20:04:10.428Z,24.00
2017-08-04T20:06:38.141Z,23.90
2017-08-04T20:09:05.788Z,23.90
2017-08-04T20:11:33.934Z,23.80
2017-08-04T20:14:01.696Z,23.80
2017-08-04T20:16:29.338Z,23.80
2017-08-04T20:18:57.050Z,23.80
2017-08-04T20:21:24.704Z,23.80
2017-08-04T20:23:52.352Z,23.80
2017-08-04T20:26:20.121Z,23.80
2017-08-04T20:28:48.311Z,23.80
2017-08-04T20:31:16.429Z,23.90
2017-08-04T20:33:44.280Z,23.90
2017-08-04T20:36:12.027Z,23.90
2017-08-04T20:38:39.791Z,23.90
2017-08-04T20:41:07.624Z,23.90
2017-08-04T20:43:35.565Z,23.90
2017-08-04T20:46:03.344Z,23.90
2017-08-04T20:48:31.108Z,24.00
2017-08-04T20:50:58.771Z,24.00
2017-08-04T20:53:26.410Z,24.00
2017-08-04T20:55:54.099Z,24.00
2017-08-04T20:58:21.744Z,24.00
2017-08-04T21:00:49.397Z,23.90
2017-08-04T21:03:17.117Z,23.90
2017-08-04T21:05:44.762Z,23.90
2017-08-04T21:08:12.440Z,23.80
2017-08-04T21:10:40.140Z,23.80
2017-08-04T21:13:07.786Z,23.80
2017-08-04T21:15:35.576Z,23.90
2017-08-04T21:18:03.284Z,23.90
2017-08-04T21:20:30.922Z,23.90
2017-08-04T21:22:58.614Z,23.80
2017-08-04T21:25:26.362Z,23.90
2017-08-04T21:27:54.014Z,23.90
2017-08-04T21:30:21.655Z,23.90
2017-08-04T21:32:49.370Z,23.90
2017-08-04T21:35:17.001Z,23.90
2017-08-04T21:37:44.681Z,24.00
2017-08-04T21:40:12.385Z,24.00
2017-08-04T21:42:40.034Z,24.00
2017-08-04T21:45:07.688Z,24.00
2017-08-04T21:47:36.117Z,24.00
2017-08-04T21:50:04.285Z,23.90
2017-08-04T21:52:32.325Z,23.90
2017-08-04T21:55:00.438Z,23.90
2017-08-04T21:57:28.317Z,23.90
2017-08-04T21:59:55.958Z,23.90
2017-08-04T22:02:23.698Z,23.90
2017-08-04T22:04:51.329Z,23.90
2017-08-04T22:07:18.960Z,23.80
2017-08-04T22:09:46.734Z,23.80
2017-08-04T22:12:14.379Z,23.80
2017-08-04T22:14:42.034Z,23.80
2017-08-04T22:17:09.771Z,23.70
2017-08-04T22:19:37.414Z,23.70
2017-08-04T22:22:05.046Z,23.70
2017-08-04T22:24:32.738Z,23.70
2017-08-04T22:27:00.766Z,23.70
2017-08-04T22:29:28.397Z,23.70
2017-08-04T22:31:56.154Z,23.70
2017-08-04T22:34:23.789Z,23.70
2017-08-04T22:36:51.419Z,23.70
2017-08-04T22:39:19.107Z,23.70
2017-08-04T22:41:46.834Z,23.60
2017-08-04T22:44:14.466Z,23.60
2017-08-04T22:46:42.154Z,23.60
2017-08-04T22:49:10.281Z,23.50
2017-08-04T22:51:37.918Z,23.50
2017-08-04T22:54:05.622Z,23.50
2017-08-04T22:56:33.250Z,23.50
2017-08-04T22:59:01.376Z,23.50
2017-08-04T23:01:29.054Z,23.50
2017-08-04T23:03:57.176Z,23.40
2017-08-04T23:06:24.810Z,23.40
2017-08-04T23:08:52.586Z,23.40
2017-08-04T23:11:20.215Z,23.40
2017-08-04T23:13:47.846Z,23.40
2017-08-04T23:16:15.530Z,23.40
2017-08-04T23:18:43.568Z,23.30
2017-08-04T23:21:11.210Z,23.40
2017-08-04T23:23:38.947Z,23.40
2017-08-04T23:26:06.581Z,23.40
2017-08-04T23:28:34.222Z,23.40
2017-08-04T23:31:01.902Z,23.40
2017-08-04T23:33:29.532Z,23.30
2017-08-04T23:35:57.277Z,23.40
2017-08-04T23:38:24.957Z,23.30
2017-08-04T23:40:53.077Z,23.40
2017-08-04T23:43:20.722Z,23.40
2017-08-04T23:45:48.422Z,23.40
2017-08-04T23:48:16.054Z,23.40
2017-08-04T23:50:44.007Z,23.30
2017-08-04T23:53:11.700Z,23.30
2017-08-04T23:55:39.339Z,23.40
2017-08-04T23:58:07.000Z,23.30
