createdAt,value
2022-10-09T00:01:26.507Z,5.07
2022-10-09T00:03:54.434Z,5.65
2022-10-09T00:06:32.442Z,4.80
2022-10-09T00:09:01.757Z,5.50
2022-10-09T00:11:29.119Z,5.35
2022-10-09T00:13:56.733Z,5.18
2022-10-09T00:16:23.883Z,5.47
2022-10-09T00:18:51.541Z,5.45
2022-10-09T00:21:38.315Z,6.10
2022-10-09T00:24:05.214Z,5.88
2022-10-09T00:26:32.675Z,5.60
2022-10-09T00:28:59.287Z,5.35
2022-10-09T00:31:25.908Z,5.80
2022-10-09T00:33:52.433Z,4.85
2022-10-09T00:36:21.412Z,5.38
2022-10-09T00:38:47.976Z,5.50
2022-10-09T00:41:17.017Z,6.00
2022-10-09T00:43:46.482Z,5.97
2022-10-09T00:46:25.853Z,5.90
2022-10-09T00:48:58.417Z,6.18
2022-10-09T00:51:25.005Z,6.47
2022-10-09T00:53:51.641Z,6.38
2022-10-09T00:56:18.398Z,6.30
2022-10-09T00:58:47.500Z,6.35
2022-10-09T01:01:14.020Z,6.68
2022-10-09T01:03:40.621Z,6.05
2022-10-09T01:06:17.721Z,6.65
2022-10-09T01:09:00.988Z,7.03
2022-10-09T01:11:40.980Z,6.97
2022-10-09T01:14:20.367Z,7.30
2022-10-09T01:17:04.713Z,7.07
2022-10-09T01:19:45.854Z,7.18
2022-10-09T01:22:43.070Z,7.43
2022-10-09T01:25:24.127Z,6.90
2022-10-09T01:27:50.901Z,6.82
2022-10-09T01:30:17.524Z,7.32
2022-10-09T01:32:47.866Z,7.13
2022-10-09T01:35:15.577Z,7.38
2022-10-09T01:37:43.449Z,6.75
2022-10-09T01:40:12.961Z,6.85
2022-10-09T01:42:39.461Z,6.72
2022-10-09T01:45:06.603Z,7.07
2022-10-09T01:47:33.206Z,7.85
2022-10-09T01:50:09.735Z,7.38
2022-10-09T01:52:47.322Z,7.10
2022-10-09T01:55:29.439Z,6.78
2022-10-09T01:58:19.908Z,7.90
2022-10-09T02:01:03.900Z,7.32
2022-10-09T02:03:31.453Z,8.05
2022-10-09T02:05:58.297Z,7.85
2022-10-09T02:08:25.677Z,7.95
2022-10-09T02:10:55.171Z,7.82
2022-10-09T02:13:22.119Z,7.70
2022-10-09T02:15:52.099Z,7.85
2022-10-09T02:18:26.891Z,7.93
2022-10-09T02:20:56.894Z,7.72
2022-10-09T02:23:24.465Z,8.18
2022-10-09T02:25:52.582Z,7.82
2022-10-09T02:28:19.278Z,8.57
2022-10-09T02:30:58.081Z,7.95
2022-10-09T02:33:31.339Z,9.20
2022-10-09T02:35:57.921Z,7.75
2022-10-09T02:38:24.482Z,7.75
2022-10-09T02:40:50.979Z,8.43
2022-10-09T02:43:17.580Z,8.40
2022-10-09T02:45:44.085Z,7.63
2022-10-09T02:48:10.562Z,7.60
2022-10-09T02:50:37.122Z,7.68
2022-10-09T02:53:03.646Z,7.90
2022-10-09T02:55:30.122Z,8.02
2022-10-09T02:57:56.626Z,7.55
2022-10-09T03:00:23.095Z,8.45
2022-10-09T03:02:49.901Z,8.07
2022-10-09T03:05:16.554Z,8.00
2022-10-09T03:07:50.392Z,8.55
2022-10-09T03:10:20.552Z,8.30
2022-10-09T03:12:47.932Z,8.13
2022-10-09T03:15:15.503Z,9.07
2022-10-09T03:17:41.988Z,9.02
2022-10-09T03:20:09.043Z,8.68
2022-10-09T03:22:35.583Z,9.30
2022-10-09T03:25:02.230Z,8.82
2022-10-09T03:27:30.718Z,10.23
2022-10-09T03:29:58.469Z,10.82
2022-10-09T03:32:26.680Z,9.80
2022-10-09T03:34:53.270Z,11.02
2022-10-09T03:37:19.848Z,11.57
2022-10-09T03:39:46.391Z,11.32
2022-10-09T03:42:13.179Z,11.23
2022-10-09T03:44:39.686Z,11.52
2022-10-09T03:47:06.263Z,11.10
2022-10-09T03:49:32.734Z,12.82
2022-10-09T03:51:59.286Z,14.05
2022-10-09T03:54:25.852Z,13.00
2022-10-09T03:56:52.377Z,13.27
2022-10-09T03:59:18.863Z,13.00
2022-10-09T04:01:45.443Z,14.15
2022-10-09T04:04:11.912Z,13.70
2022-10-09T04:06:38.407Z,13.15
2022-10-09T04:09:04.993Z,14.65
2022-10-09T04:11:31.513Z,16.20
2022-10-09T04:13:58.012Z,15.20
2022-10-09T04:16:24.633Z,16.40
2022-10-09T04:18:51.188Z,15.18
2022-10-09T04:21:17.959Z,14.77
2022-10-09T04:23:44.590Z,15.98
2022-10-09T04:26:12.550Z,15.05
2022-10-09T04:28:39.551Z,14.38
2022-10-09T04:31:06.107Z,14.07
2022-10-09T04:33:32.742Z,13.68
2022-10-09T04:35:59.320Z,14.27
2022-10-09T04:38:26.349Z,14.82
2022-10-09T04:41:04.026Z,15.95
2022-10-09T04:43:30.889Z,15.57
2022-10-09T04:45:57.552Z,15.48
2022-10-09T04:48:24.369Z,16.10
2022-10-09T04:50:51.045Z,15.95
2022-10-09T04:53:17.671Z,15.77
2022-10-09T04:55:44.848Z,15.48
2022-10-09T04:58:12.690Z,16.73
2022-10-09T05:00:43.342Z,14.52
2022-10-09T05:03:10.675Z,14.93
2022-10-09T05:05:37.627Z,15.65
2022-10-09T05:08:04.253Z,15.30
2022-10-09T05:10:32.255Z,15.35
2022-10-09T05:12:59.331Z,14.38
2022-10-09T05:15:26.255Z,15.63
2022-10-09T05:17:52.709Z,17.02
2022-10-09T05:20:19.310Z,15.25
2022-10-09T05:22:46.992Z,15.82
2022-10-09T05:25:14.070Z,16.38
2022-10-09T05:27:40.584Z,15.88
2022-10-09T05:30:07.592Z,16.55
2022-10-09T05:32:34.093Z,17.75
2022-10-09T05:35:00.899Z,14.82
2022-10-09T05:37:27.665Z,16.13
2022-10-09T05:39:54.210Z,16.33
2022-10-09T05:42:20.796Z,17.27
2022-10-09T05:44:47.263Z,15.02
2022-10-09T05:47:17.758Z,17.02
2022-10-09T05:49:44.273Z,16.20
2022-10-09T05:52:10.835Z,16.92
2022-10-09T05:54:37.407Z,16.13
2022-10-09T05:57:04.852Z,15.98
2022-10-09T05:59:31.312Z,14.88
2022-10-09T06:01:57.978Z,15.50
2022-10-09T06:04:25.003Z,15.23
2022-10-09T06:06:52.001Z,15.63
2022-10-09T06:09:25.333Z,16.38
2022-10-09T06:11:53.405Z,16.20
2022-10-09T06:14:24.248Z,17.65
2022-10-09T06:16:50.875Z,16.85
2022-10-09T06:19:19.788Z,15.98
2022-10-09T06:21:47.260Z,16.27
2022-10-09T06:24:23.296Z,16.50
2022-10-09T06:26:52.231Z,17.05
2022-10-09T06:29:18.738Z,17.52
2022-10-09T06:31:45.310Z,16.77
2022-10-09T06:34:11.826Z,16.90
2022-10-09T06:36:38.391Z,17.80
2022-10-09T06:39:07.209Z,18.33
2022-10-09T06:41:34.227Z,19.63
2022-10-09T06:44:16.311Z,17.85
2022-10-09T06:46:44.686Z,17.83
2022-10-09T06:49:11.781Z,18.60
2022-10-09T06:51:38.700Z,18.08
2022-10-09T06:54:10.014Z,17.55
2022-10-09T06:59:05.030Z,17.73
2022-10-09T07:01:32.527Z,17.55
2022-10-09T07:04:06.654Z,17.13
2022-10-09T07:06:36.514Z,15.27
2022-10-09T07:09:05.951Z,14.55
2022-10-09T07:11:35.518Z,12.48
2022-10-09T07:14:03.182Z,11.15
2022-10-09T07:16:38.810Z,10.10
2022-10-09T07:19:07.574Z,8.02
2022-10-09T07:21:35.277Z,7.53
2022-10-09T07:24:02.905Z,6.97
2022-10-09T07:26:31.311Z,6.88
2022-10-09T07:28:58.491Z,5.43
2022-10-09T07:31:25.166Z,6.10
2022-10-09T07:33:53.622Z,5.45
2022-10-09T07:36:20.329Z,5.40
2022-10-09T07:38:51.639Z,5.50
2022-10-09T07:43:44.766Z,4.45
2022-10-09T07:46:13.591Z,4.55
2022-10-09T07:48:40.425Z,4.75
2022-10-09T07:51:11.178Z,4.82
2022-10-09T07:53:38.096Z,4.60
2022-10-09T07:56:05.065Z,4.93
2022-10-09T07:58:32.131Z,4.47
2022-10-09T08:01:06.102Z,4.22
2022-10-09T08:03:33.317Z,3.90
2022-10-09T08:05:59.926Z,3.85
2022-10-09T08:08:26.898Z,4.15
2022-10-09T08:10:53.537Z,3.80
2022-10-09T08:13:20.171Z,3.75
2022-10-09T08:15:46.760Z,3.45
2022-10-09T08:18:13.386Z,3.83
2022-10-09T08:20:39.979Z,3.67
2022-10-09T08:23:06.554Z,4.43
2022-10-09T08:25:36.901Z,3.53
2022-10-09T08:28:04.159Z,3.78
2022-10-09T08:30:30.671Z,4.32
2022-10-09T08:32:57.124Z,4.50
2022-10-09T08:35:23.758Z,3.47
2022-10-09T08:37:50.255Z,3.50
2022-10-09T08:40:18.895Z,3.20
2022-10-09T08:43:04.236Z,3.80
2022-10-09T08:45:31.365Z,3.38
2022-10-09T08:48:02.792Z,3.30
2022-10-09T08:50:38.177Z,3.60
2022-10-09T08:53:13.664Z,3.10
2022-10-09T08:55:53.605Z,3.15
2022-10-09T08:58:21.243Z,3.03
2022-10-09T09:00:55.362Z,3.78
2022-10-09T09:03:46.351Z,3.38
2022-10-09T09:06:21.962Z,3.40
2022-10-09T09:09:01.130Z,3.47
2022-10-09T09:11:53.014Z,3.08
2022-10-09T09:14:38.280Z,3.45
2022-10-09T09:17:30.910Z,3.03
2022-10-09T09:20:11.240Z,3.05
2022-10-09T09:22:42.113Z,2.87
2022-10-09T09:25:28.515Z,2.85
2022-10-09T09:28:02.590Z,2.95
2022-10-09T09:30:31.621Z,3.10
2022-10-09T09:33:04.842Z,3.67
2022-10-09T09:35:49.577Z,2.55
2022-10-09T09:38:16.366Z,3.30
2022-10-09T09:40:47.230Z,3.05
2022-10-09T09:43:18.899Z,3.45
2022-10-09T09:48:16.188Z,3.20
2022-10-09T09:50:56.299Z,3.03
2022-10-09T09:53:28.934Z,2.72
2022-10-09T09:55:56.154Z,2.70
2022-10-09T09:58:23.043Z,3.10
2022-10-09T10:00:58.064Z,2.50
2022-10-09T10:03:25.073Z,3.53
2022-10-09T10:05:51.892Z,2.38
2022-10-09T10:08:32.841Z,2.75
2022-10-09T10:11:01.806Z,2.50
2022-10-09T10:13:38.105Z,3.35
2022-10-09T10:16:07.213Z,3.20
2022-10-09T10:18:41.971Z,2.80
2022-10-09T10:21:12.494Z,2.90
2022-10-09T10:23:50.863Z,2.45
2022-10-09T10:26:34.801Z,2.58
2022-10-09T10:29:09.046Z,2.70
2022-10-09T10:31:43.555Z,2.72
2022-10-09T10:34:23.591Z,2.45
2022-10-09T10:37:00.997Z,2.75
2022-10-09T10:39:47.460Z,2.60
2022-10-09T10:42:22.837Z,2.33
2022-10-09T10:44:55.076Z,2.40
2022-10-09T10:47:24.446Z,2.40
2022-10-09T10:49:51.092Z,2.35
2022-10-09T10:52:36.645Z,2.40
2022-10-09T10:55:32.209Z,1.98
2022-10-09T10:58:16.126Z,2.25
2022-10-09T11:01:04.452Z,2.17
2022-10-09T11:03:42.751Z,2.10
2022-10-09T11:06:26.088Z,2.33
2022-10-09T11:09:28.497Z,2.22
2022-10-09T11:12:02.508Z,2.40
2022-10-09T11:15:02.932Z,2.20
2022-10-09T11:17:47.044Z,2.40
2022-10-09T11:20:19.640Z,2.30
2022-10-09T11:23:03.606Z,2.30
2022-10-09T11:25:39.796Z,2.17
2022-10-09T11:28:22.230Z,2.53
2022-10-09T11:30:54.682Z,2.38
2022-10-09T11:33:45.525Z,2.15
2022-10-09T11:36:40.003Z,2.05
2022-10-09T11:39:11.496Z,2.13
2022-10-09T11:41:38.146Z,2.30
2022-10-09T11:44:29.148Z,2.03
2022-10-09T11:47:28.179Z,2.08
2022-10-09T11:50:00.273Z,1.90
2022-10-09T11:52:42.398Z,2.20
2022-10-09T11:55:25.199Z,2.17
2022-10-09T11:57:52.096Z,2.40
2022-10-09T12:00:32.966Z,1.92
2022-10-09T12:03:02.478Z,1.90
2022-10-09T12:05:34.133Z,1.75
2022-10-09T12:08:08.220Z,1.63
2022-10-09T12:10:35.499Z,1.90
2022-10-09T12:13:05.006Z,1.80
2022-10-09T12:15:45.810Z,1.98
2022-10-09T12:18:26.340Z,2.15
2022-10-09T12:20:54.487Z,1.75
2022-10-09T12:23:27.713Z,1.88
2022-10-09T12:25:55.721Z,1.30
2022-10-09T12:28:46.929Z,1.40
2022-10-09T12:31:26.651Z,1.15
2022-10-09T12:33:57.084Z,1.40
2022-10-09T12:36:26.827Z,1.70
2022-10-09T12:38:53.678Z,1.70
2022-10-09T12:41:32.489Z,1.20
2022-10-09T12:43:59.348Z,1.27
2022-10-09T12:46:37.513Z,1.58
2022-10-09T12:49:08.702Z,1.52
2022-10-09T12:51:35.200Z,1.73
2022-10-09T12:54:08.900Z,1.50
2022-10-09T12:56:38.324Z,1.73
2022-10-09T12:59:06.276Z,1.20
2022-10-09T13:01:34.280Z,1.40
2022-10-09T13:04:04.222Z,1.10
2022-10-09T13:06:44.058Z,1.60
2022-10-09T13:09:25.439Z,1.48
2022-10-09T13:12:06.802Z,1.30
2022-10-09T13:17:00.130Z,1.45
2022-10-09T13:19:27.058Z,1.80
2022-10-09T13:22:18.591Z,1.38
2022-10-09T13:24:45.219Z,1.45
2022-10-09T13:27:14.496Z,1.30
2022-10-09T13:29:43.883Z,1.50
2022-10-09T13:32:13.464Z,1.40
2022-10-09T13:34:40.574Z,1.60
2022-10-09T13:37:07.203Z,1.30
2022-10-09T13:39:33.783Z,1.45
2022-10-09T13:42:00.864Z,1.60
2022-10-09T13:44:27.362Z,1.10
2022-10-09T13:46:54.480Z,1.05
2022-10-09T13:49:21.086Z,1.77
2022-10-09T13:51:47.584Z,1.10
2022-10-09T13:54:14.088Z,1.80
2022-10-09T13:56:40.656Z,1.42
2022-10-09T13:59:07.208Z,1.20
2022-10-09T14:01:33.835Z,1.25
2022-10-09T14:04:00.385Z,1.30
2022-10-09T14:06:26.853Z,1.25
2022-10-09T14:08:53.364Z,1.25
2022-10-09T14:11:19.882Z,1.20
2022-10-09T14:13:46.527Z,1.10
2022-10-09T14:16:13.223Z,1.00
2022-10-09T14:18:39.794Z,1.20
2022-10-09T14:21:15.248Z,1.38
2022-10-09T14:23:42.130Z,1.00
2022-10-09T14:26:08.703Z,1.55
2022-10-09T14:28:35.335Z,1.38
2022-10-09T14:31:07.693Z,1.10
2022-10-09T14:33:34.533Z,1.20
2022-10-09T14:36:12.963Z,1.25
2022-10-09T14:38:40.267Z,1.17
2022-10-09T14:41:07.185Z,1.00
2022-10-09T14:43:33.636Z,0.82
2022-10-09T14:46:05.438Z,1.20
2022-10-09T14:48:32.990Z,1.00
2022-10-09T14:51:06.681Z,1.25
2022-10-09T14:53:33.623Z,1.40
2022-10-09T14:56:04.542Z,1.02
2022-10-09T14:58:32.201Z,1.00
2022-10-09T15:00:59.145Z,1.20
2022-10-09T15:03:27.282Z,1.30
2022-10-09T15:06:01.729Z,1.00
2022-10-09T15:08:36.158Z,0.98
2022-10-09T15:11:03.336Z,1.00
2022-10-09T15:13:30.104Z,1.00
2022-10-09T15:16:07.566Z,1.23
2022-10-09T15:18:34.110Z,1.23
2022-10-09T15:21:00.744Z,1.20
2022-10-09T15:23:27.735Z,1.67
2022-10-09T15:25:56.482Z,1.10
2022-10-09T15:28:23.348Z,1.42
2022-10-09T15:30:53.394Z,1.42
2022-10-09T15:33:22.166Z,1.38
2022-10-09T15:35:49.897Z,1.00
2022-10-09T15:38:18.445Z,1.25
2022-10-09T15:40:47.688Z,1.30
2022-10-09T15:43:16.540Z,1.30
2022-10-09T15:45:43.663Z,1.30
2022-10-09T15:48:18.305Z,1.20
2022-10-09T15:50:46.588Z,1.27
2022-10-09T15:53:14.879Z,1.20
2022-10-09T15:55:45.974Z,1.70
2022-10-09T15:58:14.274Z,1.40
2022-10-09T16:00:44.210Z,1.58
2022-10-09T16:03:11.152Z,1.65
2022-10-09T16:05:43.239Z,1.30
2022-10-09T16:08:11.190Z,1.45
2022-10-09T16:10:48.659Z,1.63
2022-10-09T16:13:16.736Z,1.10
2022-10-09T16:15:44.710Z,1.50
2022-10-09T16:18:11.548Z,1.90
2022-10-09T16:20:40.290Z,1.80
2022-10-09T16:23:08.288Z,1.70
2022-10-09T16:25:36.225Z,1.35
2022-10-09T16:28:03.974Z,1.85
2022-10-09T16:30:32.090Z,1.40
2022-10-09T16:32:58.925Z,1.77
2022-10-09T16:35:25.466Z,1.50
2022-10-09T16:37:52.531Z,1.50
2022-10-09T16:40:19.021Z,2.08
2022-10-09T16:42:45.740Z,1.70
2022-10-09T16:45:12.657Z,1.77
2022-10-09T16:47:40.382Z,1.70
2022-10-09T16:50:07.791Z,1.73
2022-10-09T16:52:34.377Z,1.45
2022-10-09T16:55:00.984Z,1.88
2022-10-09T16:57:28.145Z,1.52
2022-10-09T16:59:54.636Z,1.88
2022-10-09T17:02:21.417Z,1.77
2022-10-09T17:04:47.961Z,1.73
2022-10-09T17:07:14.606Z,1.85
2022-10-09T17:09:41.146Z,1.50
2022-10-09T17:12:09.684Z,1.73
2022-10-09T17:14:37.228Z,1.92
2022-10-09T17:17:05.167Z,2.25
2022-10-09T17:19:32.397Z,2.60
2022-10-09T17:22:00.656Z,2.75
2022-10-09T17:24:28.015Z,3.13
2022-10-09T17:26:55.239Z,2.55
2022-10-09T17:29:22.557Z,2.25
2022-10-09T17:31:49.686Z,2.60
2022-10-09T17:34:17.031Z,2.60
2022-10-09T17:36:44.708Z,2.58
2022-10-09T17:39:14.325Z,2.33
2022-10-09T17:41:40.823Z,2.20
2022-10-09T17:44:07.293Z,2.05
2022-10-09T17:46:33.822Z,2.00
2022-10-09T17:49:01.068Z,2.30
2022-10-09T17:51:29.753Z,2.20
2022-10-09T17:56:31.373Z,2.80
2022-10-09T17:59:01.596Z,2.58
2022-10-09T18:01:29.085Z,2.35
2022-10-09T18:03:56.257Z,2.63
2022-10-09T18:06:23.976Z,2.72
2022-10-09T18:08:53.007Z,2.25
2022-10-09T18:11:20.833Z,1.90
2022-10-09T18:13:47.882Z,2.00
2022-10-09T18:16:20.452Z,1.90
2022-10-09T18:18:46.954Z,1.75
2022-10-09T18:21:18.090Z,1.88
2022-10-09T18:23:46.150Z,2.05
2022-10-09T18:26:15.679Z,1.95
2022-10-09T18:28:44.751Z,1.90
2022-10-09T18:31:17.136Z,1.45
2022-10-09T18:33:43.797Z,2.13
2022-10-09T18:36:19.900Z,2.08
2022-10-09T18:38:48.321Z,2.00
2022-10-09T18:41:15.344Z,2.17
2022-10-09T18:43:41.923Z,2.08
2022-10-09T18:46:08.729Z,2.00
2022-10-09T18:48:38.001Z,2.13
2022-10-09T18:51:05.768Z,1.90
2022-10-09T18:53:32.734Z,2.38
2022-10-09T18:55:59.445Z,2.00
2022-10-09T18:58:25.947Z,2.60
2022-10-09T19:00:52.523Z,2.22
2022-10-09T19:03:19.194Z,2.17
2022-10-09T19:05:45.834Z,2.15
2022-10-09T19:08:12.315Z,2.25
2022-10-09T19:10:38.790Z,2.40
2022-10-09T19:13:05.704Z,2.00
2022-10-09T19:15:32.183Z,2.50
2022-10-09T19:17:58.703Z,2.38
2022-10-09T19:20:25.265Z,2.30
2022-10-09T19:22:51.813Z,2.35
2022-10-09T19:25:18.452Z,2.38
2022-10-09T19:27:44.990Z,2.85
2022-10-09T19:30:12.166Z,2.50
2022-10-09T19:32:38.694Z,2.72
2022-10-09T19:35:05.638Z,2.22
2022-10-09T19:37:32.144Z,2.72
2022-10-09T19:39:58.687Z,2.60
2022-10-09T19:42:25.264Z,2.60
2022-10-09T19:44:51.833Z,2.38
2022-10-09T19:47:19.048Z,2.72
2022-10-09T19:49:45.623Z,3.15
2022-10-09T19:52:12.442Z,2.90
2022-10-09T19:54:40.070Z,3.30
2022-10-09T19:57:06.631Z,3.08
2022-10-09T19:59:33.170Z,3.95
2022-10-09T20:01:59.870Z,3.75
2022-10-09T20:04:26.373Z,3.05
2022-10-09T20:06:52.897Z,3.72
2022-10-09T20:09:20.725Z,3.30
2022-10-09T20:11:47.349Z,3.42
2022-10-09T20:14:13.834Z,3.70
2022-10-09T20:16:40.437Z,3.53
2022-10-09T20:19:07.125Z,3.72
2022-10-09T20:21:34.108Z,3.80
2022-10-09T20:24:01.268Z,3.65
2022-10-09T20:26:28.295Z,3.97
2022-10-09T20:28:55.142Z,3.63
2022-10-09T20:31:23.864Z,3.53
2022-10-09T20:33:51.005Z,3.97
2022-10-09T20:36:29.870Z,3.53
2022-10-09T20:39:01.419Z,3.97
2022-10-09T20:41:29.531Z,3.47
2022-10-09T20:43:58.518Z,3.78
2022-10-09T20:46:27.941Z,3.85
2022-10-09T20:48:54.662Z,3.85
2022-10-09T20:51:22.641Z,3.83
2022-10-09T20:53:57.318Z,3.47
2022-10-09T20:56:26.139Z,3.80
2022-10-09T20:58:52.824Z,3.50
2022-10-09T21:01:19.754Z,3.92
2022-10-09T21:03:46.375Z,3.70
2022-10-09T21:06:18.034Z,3.90
2022-10-09T21:08:45.323Z,3.38
2022-10-09T21:11:13.959Z,3.70
2022-10-09T21:13:41.607Z,3.90
2022-10-09T21:16:10.179Z,3.67
2022-10-09T21:18:37.601Z,3.67
2022-10-09T21:21:10.096Z,3.80
2022-10-09T21:23:37.106Z,3.90
2022-10-09T21:26:04.233Z,4.53
2022-10-09T21:28:31.069Z,3.83
2022-10-09T21:30:57.742Z,4.20
2022-10-09T21:33:24.255Z,3.70
2022-10-09T21:35:55.114Z,4.47
2022-10-09T21:38:22.397Z,4.50
2022-10-09T21:40:50.225Z,4.45
2022-10-09T21:43:17.585Z,5.00
2022-10-09T21:45:44.305Z,4.38
2022-10-09T21:48:15.034Z,4.45
2022-10-09T21:50:41.667Z,4.20
2022-10-09T21:53:08.396Z,4.82
2022-10-09T21:55:37.149Z,4.68
2022-10-09T21:58:04.606Z,5.43
2022-10-09T22:00:33.066Z,5.30
2022-10-09T22:03:00.113Z,5.35
2022-10-09T22:05:26.874Z,5.53
2022-10-09T22:07:53.727Z,5.05
2022-10-09T22:10:20.586Z,5.38
2022-10-09T22:12:47.459Z,5.45
2022-10-09T22:15:14.450Z,5.15
2022-10-09T22:17:41.328Z,5.82
2022-10-09T22:20:09.029Z,5.03
2022-10-09T22:22:35.772Z,5.95
2022-10-09T22:25:02.755Z,5.40
2022-10-09T22:27:29.526Z,4.90
2022-10-09T22:29:56.291Z,5.00
2022-10-09T22:32:23.067Z,4.97
2022-10-09T22:34:51.507Z,5.70
2022-10-09T22:37:18.443Z,4.90
2022-10-09T22:39:45.605Z,5.20
2022-10-09T22:42:12.306Z,4.53
2022-10-09T22:44:39.156Z,4.65
2022-10-09T22:47:08.043Z,5.28
2022-10-09T22:49:34.875Z,4.55
2022-10-09T22:52:01.812Z,4.85
2022-10-09T22:54:28.611Z,5.13
2022-10-09T22:56:55.368Z,4.72
2022-10-09T22:59:22.148Z,5.18
2022-10-09T23:01:53.783Z,5.65
2022-10-09T23:04:21.844Z,5.72
2022-10-09T23:06:53.281Z,6.45
2022-10-09T23:09:21.168Z,6.32
2022-10-09T23:11:48.255Z,6.93
2022-10-09T23:14:15.641Z,6.88
2022-10-09T23:16:42.809Z,7.10
2022-10-09T23:19:10.449Z,7.05
2022-10-09T23:21:39.827Z,7.65
2022-10-09T23:24:17.959Z,7.25
2022-10-09T23:26:46.193Z,7.43
2022-10-09T23:29:16.866Z,8.02
2022-10-09T23:31:44.068Z,6.60
2022-10-09T23:34:11.208Z,7.63
2022-10-09T23:36:38.107Z,7.05
2022-10-09T23:39:06.205Z,7.35
2022-10-09T23:41:32.965Z,7.03
2022-10-09T23:43:59.810Z,7.10
2022-10-09T23:46:29.270Z,7.05
2022-10-09T23:48:56.560Z,6.80
2022-10-09T23:51:24.356Z,7.90
2022-10-09T23:53:51.402Z,7.63
2022-10-09T23:56:19.742Z,7.78
2022-10-09T23:58:47.140Z,7.72
