createdAt,value
2022-08-26T00:00:09.360Z,101065.20
2022-08-26T00:03:00.639Z,101068.40
2022-08-26T00:05:28.371Z,101061.40
2022-08-26T00:07:57.218Z,101064.80
2022-08-26T00:10:25.839Z,101068.20
2022-08-26T00:12:53.642Z,101066.80
2022-08-26T00:15:22.935Z,101068.80
2022-08-26T00:17:53.181Z,101072.60
2022-08-26T00:20:27.034Z,101069.00
2022-08-26T00:22:55.581Z,101068.60
2022-08-26T00:25:23.630Z,101066.40
2022-08-26T00:27:52.818Z,101065.80
2022-08-26T00:30:26.622Z,101063.60
2022-08-26T00:32:55.575Z,101071.80
2022-08-26T00:35:28.001Z,101070.00
2022-08-26T00:37:57.161Z,101073.60
2022-08-26T00:40:36.189Z,101073.80
2022-08-26T00:43:09.460Z,101076.60
2022-08-26T00:46:06.819Z,101071.00
2022-08-26T00:48:37.752Z,101077.40
2022-08-26T00:51:18.222Z,101078.60
2022-08-26T00:53:55.715Z,101083.80
2022-08-26T00:56:38.229Z,101081.80
2022-08-26T00:59:11.713Z,101081.40
2022-08-26T01:01:44.054Z,101080.60
2022-08-26T01:04:20.384Z,101077.40
2022-08-26T01:06:52.291Z,101078.80
2022-08-26T01:09:22.062Z,101085.40
2022-08-26T01:11:55.530Z,101079.00
2022-08-26T01:14:29.516Z,101083.60
2022-08-26T01:16:57.449Z,101081.60
2022-08-26T01:19:42.922Z,101083.80
2022-08-26T01:22:26.725Z,101078.00
2022-08-26T01:25:00.865Z,101078.40
2022-08-26T01:27:36.782Z,101084.00
2022-08-26T01:30:06.408Z,101082.60
2022-08-26T01:32:36.192Z,101084.00
2022-08-26T01:35:08.721Z,101083.80
2022-08-26T01:37:39.158Z,101082.80
2022-08-26T01:40:18.277Z,101082.60
2022-08-26T01:42:49.132Z,101088.80
2022-08-26T01:45:25.144Z,101084.40
2022-08-26T01:47:57.383Z,101090.80
2022-08-26T01:50:32.809Z,101089.60
2022-08-26T01:53:07.268Z,101088.80
2022-08-26T01:55:41.618Z,101087.20
2022-08-26T01:58:21.294Z,101085.00
2022-08-26T02:00:50.424Z,101081.20
2022-08-26T02:03:22.190Z,101082.00
2022-08-26T02:06:09.196Z,101083.20
2022-08-26T02:08:52.479Z,101081.20
2022-08-26T02:11:21.183Z,101081.60
2022-08-26T02:13:54.824Z,101086.60
2022-08-26T02:16:27.352Z,101084.80
2022-08-26T02:18:59.517Z,101087.20
2022-08-26T02:21:28.588Z,101092.00
2022-08-26T02:24:20.935Z,101087.80
2022-08-26T02:26:49.595Z,101094.40
2022-08-26T02:29:32.955Z,101092.80
2022-08-26T02:32:00.930Z,101094.60
2022-08-26T02:34:33.584Z,101091.20
2022-08-26T02:37:06.797Z,101093.20
2022-08-26T02:39:37.545Z,101091.40
2022-08-26T02:42:07.134Z,101094.60
2022-08-26T02:44:36.053Z,101094.00
2022-08-26T02:47:04.004Z,101094.40
2022-08-26T02:49:33.397Z,101095.60
2022-08-26T02:52:01.858Z,101086.80
2022-08-26T02:54:29.824Z,101088.80
2022-08-26T02:56:57.722Z,101086.40
2022-08-26T02:59:25.562Z,101090.60
2022-08-26T03:01:56.371Z,101096.80
2022-08-26T03:04:25.834Z,101093.20
2022-08-26T03:06:55.449Z,101100.60
2022-08-26T03:09:24.920Z,101097.80
2022-08-26T03:11:53.069Z,101096.00
2022-08-26T03:14:23.928Z,101097.60
2022-08-26T03:16:54.390Z,101091.80
2022-08-26T03:19:25.313Z,101090.80
2022-08-26T03:21:58.055Z,101098.00
2022-08-26T03:24:26.743Z,101096.20
2022-08-26T03:26:54.598Z,101099.20
2022-08-26T03:29:42.677Z,101095.80
2022-08-26T03:32:11.191Z,101097.20
2022-08-26T03:34:38.914Z,101097.00
2022-08-26T03:37:06.807Z,101095.20
2022-08-26T03:39:34.957Z,101096.80
2022-08-26T03:42:02.720Z,101103.00
2022-08-26T03:44:31.558Z,101092.60
2022-08-26T03:47:00.404Z,101091.40
2022-08-26T03:49:28.936Z,101088.20
2022-08-26T03:51:56.899Z,101086.20
2022-08-26T03:54:24.619Z,101090.20
2022-08-26T03:56:52.426Z,101089.20
2022-08-26T03:59:21.086Z,101091.00
2022-08-26T04:01:49.011Z,101084.40
2022-08-26T04:04:16.988Z,101088.20
2022-08-26T04:06:44.993Z,101084.20
2022-08-26T04:09:20.991Z,101084.20
2022-08-26T04:11:50.521Z,101086.00
2022-08-26T04:14:23.621Z,101081.20
2022-08-26T04:16:53.812Z,101083.40
2022-08-26T04:19:25.243Z,101086.40
2022-08-26T04:21:54.333Z,101078.20
2022-08-26T04:24:25.475Z,101079.00
2022-08-26T04:26:53.860Z,101076.00
2022-08-26T04:29:25.632Z,101076.20
2022-08-26T04:31:56.208Z,101071.20
2022-08-26T04:34:28.361Z,101071.40
2022-08-26T04:36:57.894Z,101066.40
2022-08-26T04:39:27.740Z,101067.40
2022-08-26T04:41:57.821Z,101071.00
2022-08-26T04:44:30.011Z,101066.00
2022-08-26T04:46:58.622Z,101071.40
2022-08-26T04:49:27.565Z,101069.60
2022-08-26T04:51:55.463Z,101064.40
2022-08-26T04:54:23.687Z,101067.60
2022-08-26T04:56:54.075Z,101065.40
2022-08-26T04:59:21.823Z,101066.20
2022-08-26T05:01:52.890Z,101068.60
2022-08-26T05:04:21.181Z,101072.60
2022-08-26T05:06:50.060Z,101069.80
2022-08-26T05:09:18.598Z,101066.20
2022-08-26T05:11:48.464Z,101067.80
2022-08-26T05:14:23.178Z,101069.60
2022-08-26T05:16:52.032Z,101073.60
2022-08-26T05:19:19.902Z,101075.60
2022-08-26T05:21:49.324Z,101081.60
2022-08-26T05:24:18.191Z,101083.80
2022-08-26T05:26:47.235Z,101076.80
2022-08-26T05:29:16.812Z,101086.00
2022-08-26T05:31:44.821Z,101083.80
2022-08-26T05:34:13.044Z,101080.20
2022-08-26T05:36:41.364Z,101088.60
2022-08-26T05:39:10.525Z,101092.20
2022-08-26T05:41:42.080Z,101091.80
2022-08-26T05:44:14.099Z,101091.60
2022-08-26T05:46:44.545Z,101087.60
2022-08-26T05:49:15.914Z,101088.20
2022-08-26T05:51:47.720Z,101090.00
2022-08-26T05:54:21.716Z,101096.00
2022-08-26T05:56:51.930Z,101095.00
2022-08-26T05:59:23.942Z,101089.80
2022-08-26T06:01:54.865Z,101088.60
2022-08-26T06:04:27.084Z,101098.00
2022-08-26T06:06:57.649Z,101088.60
2022-08-26T06:09:26.630Z,101089.00
2022-08-26T06:11:55.861Z,101094.60
2022-08-26T06:14:23.564Z,101088.20
2022-08-26T06:16:51.734Z,101089.00
2022-08-26T06:19:20.057Z,101088.00
2022-08-26T06:21:54.749Z,101087.80
2022-08-26T06:24:41.671Z,101081.60
2022-08-26T06:27:13.446Z,101082.80
2022-08-26T06:29:41.789Z,101086.60
2022-08-26T06:32:09.636Z,101088.60
2022-08-26T06:34:37.481Z,101083.40
2022-08-26T06:37:06.328Z,101087.00
2022-08-26T06:39:34.663Z,101083.80
2022-08-26T06:42:06.111Z,101082.20
2022-08-26T06:44:35.043Z,101084.80
2022-08-26T06:47:02.866Z,101078.00
2022-08-26T06:49:30.563Z,101079.40
2022-08-26T06:51:58.966Z,101082.20
2022-08-26T06:54:31.447Z,101087.40
2022-08-26T06:56:59.708Z,101089.80
2022-08-26T06:59:27.550Z,101084.20
2022-08-26T07:01:55.645Z,101081.00
2022-08-26T07:04:24.915Z,101088.40
2022-08-26T07:06:56.437Z,101087.80
2022-08-26T07:09:29.271Z,101086.00
2022-08-26T07:11:57.033Z,101086.40
2022-08-26T07:14:26.174Z,101084.40
2022-08-26T07:16:55.165Z,101087.40
2022-08-26T07:19:30.066Z,101091.00
2022-08-26T07:22:05.363Z,101094.00
2022-08-26T07:24:38.364Z,101096.20
2022-08-26T07:27:12.398Z,101098.80
2022-08-26T07:29:43.328Z,101093.20
2022-08-26T07:32:14.968Z,101094.20
2022-08-26T07:34:43.481Z,101100.80
2022-08-26T07:37:11.466Z,101106.20
2022-08-26T07:39:41.629Z,101103.20
2022-08-26T07:42:15.260Z,101102.60
2022-08-26T07:44:45.278Z,101096.20
2022-08-26T07:47:25.452Z,101103.60
2022-08-26T07:49:57.605Z,101101.80
2022-08-26T07:52:29.249Z,101102.20
2022-08-26T07:55:00.186Z,101098.40
2022-08-26T07:57:29.545Z,101100.40
2022-08-26T07:59:58.335Z,101094.40
2022-08-26T08:02:29.121Z,101096.40
2022-08-26T08:04:58.416Z,101103.60
2022-08-26T08:07:45.093Z,101103.60
2022-08-26T08:10:20.965Z,101105.80
2022-08-26T08:12:51.034Z,101104.00
2022-08-26T08:15:27.701Z,101109.80
2022-08-26T08:18:00.198Z,101106.00
2022-08-26T08:20:29.877Z,101105.00
2022-08-26T08:22:57.706Z,101103.20
2022-08-26T08:25:25.465Z,101103.40
2022-08-26T08:27:53.268Z,101106.80
2022-08-26T08:30:23.125Z,101101.80
2022-08-26T08:32:52.464Z,101096.40
2022-08-26T08:35:22.670Z,101104.00
2022-08-26T08:37:54.259Z,101098.80
2022-08-26T08:40:27.075Z,101094.80
2022-08-26T08:43:25.727Z,101101.20
2022-08-26T08:46:16.833Z,101101.00
2022-08-26T08:48:56.801Z,101103.20
2022-08-26T08:51:45.794Z,101098.40
2022-08-26T08:54:14.762Z,101102.00
2022-08-26T08:56:53.151Z,101105.00
2022-08-26T08:59:38.263Z,101099.40
2022-08-26T09:02:38.540Z,101100.40
2022-08-26T09:05:31.644Z,101103.20
2022-08-26T09:08:06.821Z,101100.40
2022-08-26T09:10:50.858Z,101102.40
2022-08-26T09:13:25.191Z,101099.20
2022-08-26T09:16:20.298Z,101099.40
2022-08-26T09:19:05.989Z,101099.60
2022-08-26T09:21:34.106Z,101103.80
2022-08-26T09:24:01.961Z,101096.00
2022-08-26T09:26:45.548Z,101097.00
2022-08-26T09:29:33.892Z,101098.00
2022-08-26T09:32:26.521Z,101097.60
2022-08-26T09:35:02.359Z,101096.80
2022-08-26T09:37:33.020Z,101089.80
2022-08-26T09:40:27.151Z,101093.20
2022-08-26T09:43:22.764Z,101096.60
2022-08-26T09:45:59.384Z,101096.20
2022-08-26T09:48:36.527Z,101092.00
2022-08-26T09:51:26.516Z,101091.00
2022-08-26T09:54:02.175Z,101091.80
2022-08-26T09:56:35.295Z,101088.40
2022-08-26T09:59:10.963Z,101089.40
2022-08-26T10:01:42.878Z,101093.20
2022-08-26T10:04:26.725Z,101092.40
2022-08-26T10:07:02.717Z,101087.60
2022-08-26T10:09:39.024Z,101089.40
2022-08-26T10:12:13.651Z,101090.00
2022-08-26T10:14:49.838Z,101088.80
2022-08-26T10:17:40.234Z,101082.20
2022-08-26T10:20:23.543Z,101088.00
2022-08-26T10:23:16.980Z,101083.20
2022-08-26T10:26:05.102Z,101078.60
2022-08-26T10:28:49.785Z,101079.40
2022-08-26T10:31:41.041Z,101075.00
2022-08-26T10:34:12.510Z,101072.40
2022-08-26T10:37:14.525Z,101072.00
2022-08-26T10:40:13.229Z,101068.20
2022-08-26T10:42:51.452Z,101064.40
2022-08-26T10:45:26.445Z,101065.00
2022-08-26T10:48:08.696Z,101060.40
2022-08-26T10:50:43.261Z,101059.20
2022-08-26T10:53:25.314Z,101060.80
2022-08-26T10:56:32.585Z,101055.20
2022-08-26T10:59:06.745Z,101049.00
2022-08-26T11:01:52.586Z,101051.40
2022-08-26T11:04:48.451Z,101055.80
2022-08-26T11:07:46.210Z,101056.20
2022-08-26T11:10:16.851Z,101051.00
2022-08-26T11:12:49.430Z,101050.80
2022-08-26T11:15:24.492Z,101049.00
2022-08-26T11:18:12.099Z,101043.60
2022-08-26T11:20:47.073Z,101040.00
2022-08-26T11:23:22.447Z,101045.00
2022-08-26T11:25:55.986Z,101043.20
2022-08-26T11:28:50.930Z,101046.80
2022-08-26T11:31:25.829Z,101045.80
2022-08-26T11:34:00.453Z,101047.60
2022-08-26T11:36:57.770Z,101044.00
2022-08-26T11:39:49.358Z,101042.60
2022-08-26T11:42:42.703Z,101038.00
2022-08-26T11:45:27.169Z,101038.60
2022-08-26T11:47:55.918Z,101038.20
2022-08-26T11:50:28.382Z,101036.00
2022-08-26T11:53:06.144Z,101028.80
2022-08-26T11:55:41.847Z,101030.40
2022-08-26T11:58:12.986Z,101025.20
2022-08-26T12:00:51.705Z,101018.80
2022-08-26T12:03:35.967Z,101021.60
2022-08-26T12:06:14.172Z,101019.40
2022-08-26T12:08:44.866Z,101014.80
2022-08-26T12:11:24.958Z,101014.60
2022-08-26T12:13:58.117Z,101010.60
2022-08-26T12:16:33.749Z,101017.00
2022-08-26T12:19:02.289Z,101015.60
2022-08-26T12:21:34.940Z,101010.20
2022-08-26T12:24:04.269Z,101011.80
2022-08-26T12:26:36.461Z,101015.40
2022-08-26T12:29:19.853Z,101014.80
2022-08-26T12:31:48.436Z,101015.20
2022-08-26T12:34:18.540Z,101015.80
2022-08-26T12:36:53.803Z,101010.80
2022-08-26T12:39:33.367Z,101019.40
2022-08-26T12:42:03.073Z,101007.60
2022-08-26T12:45:03.878Z,101005.00
2022-08-26T12:47:42.888Z,101002.80
2022-08-26T12:50:34.225Z,101002.80
2022-08-26T12:53:21.166Z,100998.60
2022-08-26T12:56:03.497Z,101003.00
2022-08-26T12:58:35.466Z,100998.40
2022-08-26T13:01:08.959Z,100996.20
2022-08-26T13:03:43.470Z,100994.60
2022-08-26T13:06:21.241Z,100993.00
2022-08-26T13:08:59.960Z,100992.40
2022-08-26T13:11:41.110Z,100990.00
2022-08-26T13:14:21.193Z,100990.00
2022-08-26T13:16:53.646Z,100993.60
2022-08-26T13:19:29.511Z,100993.20
2022-08-26T13:22:00.418Z,100987.40
2022-08-26T13:24:40.533Z,100987.00
2022-08-26T13:27:12.601Z,100977.40
2022-08-26T13:29:41.447Z,100976.60
2022-08-26T13:32:09.925Z,100975.00
2022-08-26T13:34:38.906Z,100973.80
2022-08-26T13:37:07.245Z,100973.60
2022-08-26T13:39:35.113Z,100971.40
2022-08-26T13:42:02.903Z,100967.20
2022-08-26T13:44:30.654Z,100967.80
2022-08-26T13:46:58.347Z,100958.60
2022-08-26T13:49:26.193Z,100945.00
2022-08-26T13:51:54.158Z,100957.00
2022-08-26T13:54:21.889Z,100960.00
2022-08-26T13:56:49.577Z,100956.20
2022-08-26T13:59:17.469Z,100951.80
2022-08-26T14:01:45.184Z,100953.00
2022-08-26T14:04:12.907Z,100944.40
2022-08-26T14:06:40.706Z,100948.40
2022-08-26T14:09:08.451Z,100942.80
2022-08-26T14:11:53.866Z,100938.20
2022-08-26T14:14:22.847Z,100941.00
2022-08-26T14:16:58.938Z,100931.80
2022-08-26T14:19:31.613Z,100935.60
2022-08-26T14:22:01.389Z,100937.40
2022-08-26T14:24:29.817Z,100936.20
2022-08-26T14:26:57.665Z,100935.80
2022-08-26T14:29:26.214Z,100932.80
2022-08-26T14:31:56.929Z,100929.00
2022-08-26T14:34:25.344Z,100931.00
2022-08-26T14:36:53.014Z,100924.40
2022-08-26T14:39:20.715Z,100927.00
2022-08-26T14:41:55.127Z,100927.40
2022-08-26T14:44:30.633Z,100929.40
2022-08-26T14:47:02.600Z,100924.40
2022-08-26T14:49:31.534Z,100927.80
2022-08-26T14:51:59.397Z,100926.80
2022-08-26T14:54:29.279Z,100930.20
2022-08-26T14:57:03.644Z,100928.00
2022-08-26T14:59:41.114Z,100927.00
2022-08-26T15:02:22.227Z,100929.80
2022-08-26T15:05:02.168Z,100931.80
2022-08-26T15:07:30.186Z,100927.40
2022-08-26T15:09:58.018Z,100929.60
2022-08-26T15:12:26.319Z,100932.20
2022-08-26T15:14:54.017Z,100929.40
2022-08-26T15:17:21.766Z,100932.60
2022-08-26T15:19:49.602Z,100931.60
2022-08-26T15:22:17.366Z,100929.80
2022-08-26T15:24:45.223Z,100927.00
2022-08-26T15:27:12.964Z,100921.80
2022-08-26T15:29:41.489Z,100921.00
2022-08-26T15:32:09.685Z,100923.20
2022-08-26T15:34:37.732Z,100923.00
2022-08-26T15:37:06.382Z,100925.40
2022-08-26T15:39:34.601Z,100927.60
2022-08-26T15:42:03.215Z,100928.00
2022-08-26T15:44:30.970Z,100929.00
2022-08-26T15:46:59.186Z,100924.60
2022-08-26T15:49:27.681Z,100921.60
2022-08-26T15:51:55.742Z,100921.00
2022-08-26T15:54:24.568Z,100918.80
2022-08-26T15:56:53.040Z,100919.80
2022-08-26T15:59:22.659Z,100914.60
2022-08-26T16:01:51.990Z,100917.60
2022-08-26T16:04:20.289Z,100915.40
2022-08-26T16:06:51.457Z,100913.60
2022-08-26T16:09:24.297Z,100912.60
2022-08-26T16:11:56.238Z,100915.00
2022-08-26T16:14:24.843Z,100911.00
2022-08-26T16:16:53.393Z,100908.40
2022-08-26T16:19:21.402Z,100908.20
2022-08-26T16:21:51.281Z,100902.60
2022-08-26T16:24:27.133Z,100906.00
2022-08-26T16:26:58.001Z,100903.60
2022-08-26T16:29:25.765Z,100900.80
2022-08-26T16:31:54.695Z,100897.20
2022-08-26T16:34:22.857Z,100899.20
2022-08-26T16:36:50.710Z,100895.60
2022-08-26T16:39:18.535Z,100897.00
2022-08-26T16:41:46.367Z,100893.00
2022-08-26T16:44:14.138Z,100895.40
2022-08-26T16:46:42.215Z,100900.80
2022-08-26T16:49:10.043Z,100900.60
2022-08-26T16:51:38.525Z,100899.00
2022-08-26T16:54:08.720Z,100895.20
2022-08-26T16:56:38.134Z,100892.00
2022-08-26T16:59:11.437Z,100889.60
2022-08-26T17:01:39.280Z,100891.80
2022-08-26T17:04:07.197Z,100891.80
2022-08-26T17:06:34.899Z,100893.20
2022-08-26T17:09:03.075Z,100891.60
2022-08-26T17:11:31.029Z,100895.40
2022-08-26T17:13:59.237Z,100894.20
2022-08-26T17:16:27.550Z,100897.20
2022-08-26T17:18:59.789Z,100892.00
2022-08-26T17:21:28.573Z,100897.40
2022-08-26T17:23:56.558Z,100897.80
2022-08-26T17:26:24.325Z,100893.40
2022-08-26T17:28:53.044Z,100897.60
2022-08-26T17:31:22.958Z,100891.20
2022-08-26T17:33:53.749Z,100894.80
2022-08-26T17:36:27.662Z,100891.40
2022-08-26T17:38:58.380Z,100892.80
2022-08-26T17:41:27.734Z,100893.60
2022-08-26T17:43:55.950Z,100891.00
2022-08-26T17:46:24.519Z,100880.00
2022-08-26T17:48:52.664Z,100887.20
2022-08-26T17:51:22.621Z,100882.80
2022-08-26T17:53:51.735Z,100888.60
2022-08-26T17:56:26.333Z,100892.00
2022-08-26T17:59:04.111Z,100896.40
2022-08-26T18:01:33.002Z,100888.20
2022-08-26T18:04:01.621Z,100889.80
2022-08-26T18:06:30.635Z,100889.00
2022-08-26T18:08:59.873Z,100884.80
2022-08-26T18:11:29.445Z,100888.60
2022-08-26T18:13:57.838Z,100885.60
2022-08-26T18:16:26.278Z,100888.60
2022-08-26T18:18:54.608Z,100888.60
2022-08-26T18:21:25.986Z,100890.20
2022-08-26T18:23:54.793Z,100893.80
2022-08-26T18:26:33.710Z,100889.00
2022-08-26T18:29:02.012Z,100894.00
2022-08-26T18:31:30.746Z,100891.80
2022-08-26T18:34:01.294Z,100885.20
2022-08-26T18:36:36.698Z,100893.40
2022-08-26T18:39:06.629Z,100895.00
2022-08-26T18:41:44.417Z,100892.40
2022-08-26T18:44:15.003Z,100891.80
2022-08-26T18:46:45.561Z,100897.60
2022-08-26T18:49:16.085Z,100899.60
2022-08-26T18:51:45.412Z,100903.60
2022-08-26T18:54:14.142Z,100903.60
2022-08-26T18:56:42.430Z,100905.20
2022-08-26T18:59:11.650Z,100901.80
2022-08-26T19:01:42.357Z,100897.60
2022-08-26T19:04:15.409Z,100900.40
2022-08-26T19:06:48.361Z,100897.40
2022-08-26T19:09:18.197Z,100898.00
2022-08-26T19:11:47.077Z,100900.00
2022-08-26T19:14:18.730Z,100898.60
2022-08-26T19:16:49.822Z,100899.20
2022-08-26T19:19:19.791Z,100895.60
2022-08-26T19:21:47.779Z,100903.00
2022-08-26T19:24:18.474Z,100901.60
2022-08-26T19:26:57.694Z,100905.80
2022-08-26T19:29:30.775Z,100908.40
2022-08-26T19:31:59.425Z,100908.40
2022-08-26T19:34:27.634Z,100911.00
2022-08-26T19:36:57.720Z,100911.20
2022-08-26T19:39:27.018Z,100912.40
2022-08-26T19:41:54.951Z,100911.20
2022-08-26T19:44:42.600Z,100919.40
2022-08-26T19:47:15.635Z,100914.40
2022-08-26T19:49:43.506Z,100920.60
2022-08-26T19:52:13.057Z,100920.40
2022-08-26T19:54:41.233Z,100920.40
2022-08-26T19:57:08.993Z,100921.00
2022-08-26T19:59:37.242Z,100920.40
2022-08-26T20:02:08.622Z,100919.80
2022-08-26T20:04:39.207Z,100915.40
2022-08-26T20:07:07.082Z,100923.20
2022-08-26T20:09:36.077Z,100931.80
2022-08-26T20:12:06.934Z,100932.00
2022-08-26T20:14:35.777Z,100934.80
2022-08-26T20:17:05.715Z,100930.60
2022-08-26T20:19:52.197Z,100933.60
2022-08-26T20:22:20.978Z,100934.00
2022-08-26T20:24:49.391Z,100937.40
2022-08-26T20:27:17.102Z,100935.80
2022-08-26T20:29:44.852Z,100942.40
2022-08-26T20:32:12.680Z,100942.80
2022-08-26T20:34:40.440Z,100942.80
2022-08-26T20:37:08.466Z,100947.20
2022-08-26T20:39:36.566Z,100946.60
2022-08-26T20:42:06.591Z,100951.60
2022-08-26T20:44:54.786Z,100948.40
2022-08-26T20:47:23.316Z,100954.40
2022-08-26T20:49:52.231Z,100955.80
2022-08-26T20:52:20.603Z,100953.60
2022-08-26T20:54:48.629Z,100951.00
2022-08-26T20:57:16.352Z,100955.40
2022-08-26T20:59:44.116Z,100956.80
2022-08-26T21:02:11.854Z,100954.80
2022-08-26T21:04:40.372Z,100961.60
2022-08-26T21:07:08.094Z,100959.80
2022-08-26T21:09:35.940Z,100958.00
2022-08-26T21:12:05.676Z,100959.20
2022-08-26T21:14:33.439Z,100958.40
2022-08-26T21:17:01.222Z,100952.00
2022-08-26T21:19:28.901Z,100958.80
2022-08-26T21:21:56.662Z,100963.40
2022-08-26T21:24:24.521Z,100967.60
2022-08-26T21:26:52.203Z,100967.00
2022-08-26T21:29:21.959Z,100965.40
2022-08-26T21:31:49.915Z,100965.20
2022-08-26T21:34:19.245Z,100966.20
2022-08-26T21:36:48.002Z,100968.40
2022-08-26T21:39:17.084Z,100968.20
2022-08-26T21:41:45.804Z,100964.80
2022-08-26T21:44:16.497Z,100969.80
2022-08-26T21:46:46.414Z,100969.00
2022-08-26T21:49:16.501Z,100970.40
2022-08-26T21:51:48.101Z,100969.80
2022-08-26T21:54:15.939Z,100970.00
2022-08-26T21:56:47.096Z,100972.00
2022-08-26T21:59:17.986Z,100977.60
2022-08-26T22:01:46.175Z,100975.60
2022-08-26T22:04:14.911Z,100983.60
2022-08-26T22:06:48.738Z,100985.80
2022-08-26T22:09:22.124Z,100985.20
2022-08-26T22:11:51.714Z,100988.20
2022-08-26T22:14:22.287Z,100988.60
2022-08-26T22:16:50.527Z,100989.80
2022-08-26T22:19:23.608Z,100989.20
2022-08-26T22:21:54.743Z,100991.80
2022-08-26T22:24:25.742Z,100988.20
2022-08-26T22:26:55.166Z,100987.00
2022-08-26T22:29:25.062Z,100986.00
2022-08-26T22:31:53.387Z,100983.80
2022-08-26T22:34:23.094Z,100983.40
2022-08-26T22:36:50.988Z,100985.60
2022-08-26T22:39:23.050Z,100981.40
2022-08-26T22:41:53.403Z,100986.40
2022-08-26T22:44:22.194Z,100983.60
2022-08-26T22:46:54.220Z,100983.80
2022-08-26T22:49:23.199Z,100984.20
2022-08-26T22:51:51.101Z,100979.60
2022-08-26T22:54:19.291Z,100983.60
2022-08-26T22:56:47.117Z,100982.80
2022-08-26T22:59:16.196Z,100981.80
2022-08-26T23:01:44.681Z,100982.60
2022-08-26T23:04:12.882Z,100983.20
2022-08-26T23:06:47.459Z,100984.20
2022-08-26T23:09:18.585Z,100985.80
2022-08-26T23:11:48.343Z,100985.20
2022-08-26T23:14:18.344Z,100987.00
2022-08-26T23:16:47.385Z,100984.40
2022-08-26T23:19:20.989Z,100986.60
2022-08-26T23:21:50.448Z,100988.60
2022-08-26T23:24:18.398Z,100989.00
2022-08-26T23:26:46.696Z,100990.00
2022-08-26T23:29:15.570Z,100991.00
2022-08-26T23:31:43.771Z,100988.80
2022-08-26T23:34:30.579Z,100992.80
2022-08-26T23:37:00.935Z,100992.20
2022-08-26T23:39:32.257Z,100990.60
2022-08-26T23:42:02.572Z,100992.60
2022-08-26T23:44:31.241Z,100985.00
2022-08-26T23:47:00.015Z,100983.80
2022-08-26T23:49:29.190Z,100987.00
2022-08-26T23:52:16.261Z,100989.00
2022-08-26T23:54:45.290Z,100979.40
2022-08-26T23:57:13.042Z,100981.00
2022-08-26T23:59:41.018Z,100975.80
