createdAt,value
2019-05-22T00:01:12.974Z,30.56
2019-05-22T00:02:52.388Z,30.89
2019-05-22T00:04:31.870Z,30.27
2019-05-22T00:06:11.366Z,30.67
2019-05-22T00:07:50.823Z,29.71
2019-05-22T00:09:30.276Z,29.21
2019-05-22T00:11:09.794Z,29.93
2019-05-22T00:14:33.495Z,29.41
2019-05-22T00:16:12.975Z,28.8
2019-05-22T00:17:52.396Z,28.19
2019-05-22T00:19:31.897Z,27.39
2019-05-22T00:21:11.372Z,27.57
2019-05-22T00:22:50.730Z,27.2
2019-05-22T00:24:30.178Z,27.13
2019-05-22T00:26:09.592Z,27.2
2019-05-22T00:27:49.103Z,27.03
2019-05-22T00:29:28.962Z,27.21
2019-05-22T00:31:08.736Z,26.68
2019-05-22T00:32:48.070Z,26.8
2019-05-22T00:34:27.488Z,27.3
2019-05-22T00:36:06.955Z,27.18
2019-05-22T00:37:46.367Z,27.23
2019-05-22T00:39:25.728Z,27.07
2019-05-22T00:41:05.142Z,27.81
2019-05-22T00:42:44.590Z,27.59
2019-05-22T00:44:40.422Z,28.22
2019-05-22T00:46:19.893Z,28.37
2019-05-22T00:47:59.299Z,28.79
2019-05-22T00:49:38.717Z,27.75
2019-05-22T00:51:18.202Z,29.83
2019-05-22T00:52:57.616Z,28.94
2019-05-22T00:54:37.034Z,28.92
2019-05-22T00:56:16.436Z,29.54
2019-05-22T00:57:55.858Z,29.96
2019-05-22T00:59:35.253Z,30.09
2019-05-22T01:01:14.713Z,30.28
2019-05-22T01:02:54.242Z,30.6
2019-05-22T01:04:33.770Z,30.11
2019-05-22T01:06:13.244Z,30.22
2019-05-22T01:07:52.764Z,30.49
2019-05-22T01:09:32.264Z,30.49
2019-05-22T01:11:11.744Z,30.22
2019-05-22T01:12:51.357Z,30.22
2019-05-22T04:47:57.818Z,35.65
2019-05-22T04:49:37.248Z,33.86
2019-05-22T04:51:16.613Z,34.2
2019-05-22T04:52:56.187Z,33.94
2019-05-22T04:54:35.087Z,33.36
2019-05-22T04:56:14.464Z,33.34
2019-05-22T04:57:59.048Z,32.88
2019-05-22T04:59:38.550Z,35.41
2019-05-22T05:01:17.939Z,32.35
2019-05-22T05:02:56.848Z,31.85
2019-05-22T05:04:36.220Z,31.25
2019-05-22T05:06:15.817Z,30.68
2019-05-22T05:07:55.254Z,30.67
2019-05-22T05:09:34.658Z,30.29
2019-05-22T05:11:14.220Z,30.16
2019-05-22T05:12:53.809Z,29.75
2019-05-22T05:14:33.270Z,29.7
2019-05-22T05:16:12.676Z,29.75
2019-05-22T05:17:52.133Z,28.92
2019-05-22T05:19:31.692Z,28.83
2019-05-22T05:21:11.071Z,29.28
2019-05-22T05:22:50.465Z,29.68
2019-05-22T05:24:29.979Z,28.74
2019-05-22T05:26:09.404Z,29.56
2019-05-22T05:27:48.793Z,30.2
2019-05-22T05:29:28.242Z,29.31
2019-05-22T05:31:07.784Z,29.26
2019-05-22T05:32:47.220Z,29.48
2019-05-22T05:34:26.644Z,29.1
2019-05-22T05:36:06.034Z,29.47
2019-05-22T05:37:45.455Z,29.41
2019-05-22T05:39:25.081Z,29.31
2019-05-22T05:41:04.627Z,29.61
2019-05-22T05:42:44.156Z,29.89
2019-05-22T05:44:23.111Z,29.14
2019-05-22T05:46:02.936Z,29.79
2019-05-22T05:47:42.483Z,29.09
2019-05-22T05:49:21.881Z,30.36
2019-05-22T05:51:01.418Z,30.51
2019-05-22T05:52:40.947Z,29.63
2019-05-22T05:54:20.470Z,30.06
2019-05-22T05:55:59.915Z,29.99
2019-05-22T05:57:39.395Z,30.16
2019-05-22T05:59:18.840Z,30.44
2019-05-22T06:00:58.234Z,28.61
2019-05-22T06:02:37.699Z,29.56
2019-05-22T06:04:38.345Z,28.78
2019-05-22T06:06:17.718Z,29.49
2019-05-22T06:07:57.198Z,28.46
2019-05-22T06:09:36.711Z,28.7
2019-05-22T06:11:16.078Z,28.19
2019-05-22T06:12:55.620Z,28.1
2019-05-22T06:14:35.147Z,28.54
2019-05-22T06:16:14.737Z,28.55
2019-05-22T06:17:54.193Z,29.17
2019-05-22T06:19:33.194Z,29.75
2019-05-22T06:21:12.737Z,28.76
2019-05-22T06:22:52.263Z,29.27
2019-05-22T06:24:31.740Z,29.08
2019-05-22T06:26:11.227Z,28.79
2019-05-22T06:27:58.454Z,30.59
2019-05-22T06:29:37.915Z,29.59
2019-05-22T06:31:17.431Z,30.09
2019-05-22T06:32:56.876Z,30.15
2019-05-22T06:34:36.420Z,29.83
2019-05-22T06:36:15.801Z,30.42
2019-05-22T06:37:55.276Z,30.35
2019-05-22T06:39:34.657Z,31.55
2019-05-22T06:41:14.146Z,30.97
2019-05-22T06:42:53.569Z,30.76
2019-05-22T06:44:33.053Z,29.77
2019-05-22T06:46:12.577Z,29.12
2019-05-22T06:47:51.992Z,29.31
2019-05-22T06:49:31.492Z,28.89
2019-05-22T06:51:22.557Z,28.68
2019-05-22T06:53:13.023Z,29.35
2019-05-22T06:54:52.627Z,29.22
2019-05-22T06:56:32.109Z,29.31
2019-05-22T06:58:11.592Z,29.07
2019-05-22T07:00:09.343Z,29.05
2019-05-22T07:03:47.387Z,32.6
2019-05-22T07:05:26.953Z,30.55
2019-05-22T07:07:11.248Z,29.96
2019-05-22T07:08:51.309Z,31.14
2019-05-22T07:10:30.864Z,30.98
2019-05-22T07:12:10.333Z,31.02
2019-05-22T07:13:49.870Z,30.64
2019-05-22T07:15:29.442Z,30.88
2019-05-22T07:17:09.341Z,31.82
2019-05-22T07:18:48.772Z,33.16
2019-05-22T07:20:28.330Z,34.22
2019-05-22T07:22:07.793Z,33.49
2019-05-22T07:23:47.314Z,32.71
2019-05-22T07:25:26.703Z,32.84
2019-05-22T07:27:06.180Z,32.17
2019-05-22T07:28:45.798Z,33.3
2019-05-22T07:30:25.254Z,33.94
2019-05-22T07:33:49.154Z,35.13
2019-05-22T07:36:09.739Z,34.18
2019-05-22T07:37:55.010Z,33.73
2019-05-22T07:39:34.659Z,32.37
2019-05-22T07:41:14.215Z,29.74
2019-05-22T07:42:53.783Z,29.01
2019-05-22T07:44:33.698Z,28.23
2019-05-22T07:46:13.290Z,26.86
2019-05-22T07:47:52.930Z,26.06
2019-05-22T07:49:37.843Z,25.76
2019-05-22T07:51:17.404Z,25.11
2019-05-22T07:52:57.014Z,24.34
2019-05-22T07:54:36.652Z,24.36
2019-05-22T07:56:16.157Z,23.64
2019-05-22T07:59:38.962Z,24.99
2019-05-22T08:01:18.462Z,24.8
2019-05-22T08:02:58.015Z,25
2019-05-22T08:04:37.410Z,24.17
2019-05-22T08:06:16.873Z,24.5
2019-05-22T08:07:56.326Z,22.99
2019-05-22T08:09:35.934Z,21.99
2019-05-22T08:11:15.290Z,21.19
2019-05-22T08:12:54.826Z,20.34
2019-05-22T08:14:34.252Z,18.95
2019-05-22T08:16:13.882Z,18.6
2019-05-22T08:17:53.293Z,17.84
2019-05-22T08:19:32.664Z,17.87
2019-05-22T08:21:12.355Z,18.43
2019-05-22T08:22:52.147Z,19.81
2019-05-22T08:24:31.671Z,19.86
2019-05-22T08:26:11.176Z,17.85
2019-05-22T08:27:50.596Z,17.6
2019-05-22T08:29:30.111Z,18.58
2019-05-22T08:31:09.671Z,18.07
2019-05-22T08:32:52.207Z,19.17
2019-05-22T08:34:31.725Z,18.69
2019-05-22T08:36:11.257Z,18.91
2019-05-22T08:37:50.911Z,18.24
2019-05-22T08:39:30.429Z,18.71
2019-05-22T08:41:09.935Z,18.1
2019-05-22T08:42:49.469Z,18.1
2019-05-22T08:44:28.872Z,18.34
2019-05-22T08:46:08.374Z,18.58
2019-05-22T08:47:48.153Z,18.98
2019-05-22T08:49:33.351Z,19.9
2019-05-22T08:51:12.881Z,19.47
2019-05-22T08:52:52.504Z,19.62
2019-05-22T08:54:31.880Z,18.52
2019-05-22T08:56:11.353Z,18.89
2019-05-22T08:57:51.162Z,22.46
2019-05-22T08:59:30.642Z,19.33
2019-05-22T09:01:10.202Z,18.75
2019-05-22T09:02:49.617Z,18.21
2019-05-22T09:04:29.102Z,17.78
2019-05-22T09:06:08.693Z,17.54
2019-05-22T09:07:48.180Z,16.55
2019-05-22T09:09:27.916Z,15.92
2019-05-22T09:11:10.835Z,16.46
2019-05-22T09:12:50.185Z,16.02
2019-05-22T09:14:29.761Z,16.48
2019-05-22T09:16:09.198Z,17.41
2019-05-22T09:17:48.738Z,16.34
2019-05-22T09:19:28.184Z,16.15
2019-05-22T09:21:07.764Z,15.9
2019-05-22T09:22:47.176Z,16.02
2019-05-22T09:24:26.887Z,18.2
2019-05-22T09:26:10.731Z,20.16
2019-05-22T09:27:50.184Z,18.8
2019-05-22T09:29:29.747Z,18.37
2019-05-22T09:31:09.206Z,18.25
2019-05-22T09:32:50.863Z,18.22
2019-05-22T09:34:30.321Z,18.72
2019-05-22T09:36:09.763Z,17.99
2019-05-22T09:37:49.132Z,18.5
2019-05-22T09:39:28.812Z,18.78
2019-05-22T09:41:08.219Z,18.37
2019-05-22T09:42:47.665Z,18.35
2019-05-22T09:44:27.109Z,18.87
2019-05-22T09:46:06.654Z,18.6
2019-05-22T09:47:46.137Z,19.03
2019-05-22T09:51:10.339Z,19.31
2019-05-22T09:53:00.666Z,18.64
2019-05-22T09:54:40.215Z,19.1
2019-05-22T09:56:19.632Z,18.74
2019-05-22T09:57:59.073Z,18.87
2019-05-22T09:59:38.493Z,18.78
2019-05-22T10:01:17.972Z,19.09
2019-05-22T10:02:57.392Z,18.12
2019-05-22T10:04:36.829Z,18.64
2019-05-22T10:06:16.173Z,18.61
2019-05-22T10:09:50.189Z,20.56
2019-05-22T10:11:29.696Z,19.49
2019-05-22T10:13:08.709Z,19.42
2019-05-22T10:14:48.341Z,20.38
2019-05-22T10:16:28.225Z,21.01
2019-05-22T10:18:07.735Z,21.24
2019-05-22T10:19:47.226Z,22.29
2019-05-22T10:21:26.752Z,21.19
2019-05-22T10:25:18.989Z,23.11
2019-05-22T10:26:58.373Z,22.52
2019-05-22T10:28:37.868Z,22.77
2019-05-22T10:30:17.335Z,21.78
2019-05-22T10:31:56.949Z,22.42
2019-05-22T10:33:36.403Z,22.32
2019-05-22T10:35:15.757Z,22.34
2019-05-22T10:36:55.313Z,22.78
2019-05-22T10:38:34.981Z,22.44
2019-05-22T10:40:14.441Z,21.9
2019-05-22T10:41:53.846Z,22.56
2019-05-22T10:43:33.358Z,21.66
2019-05-22T10:45:12.788Z,21.4
2019-05-22T10:46:52.196Z,21.82
2019-05-22T10:48:31.570Z,21.88
2019-05-22T10:50:11.091Z,21.96
2019-05-22T10:51:50.539Z,21.02
2019-05-22T10:53:37.304Z,22.31
2019-05-22T10:55:16.836Z,22.11
2019-05-22T10:56:56.368Z,20.86
2019-05-22T10:58:35.794Z,21.09
2019-05-22T11:00:15.210Z,20.35
2019-05-22T11:01:54.728Z,20.16
2019-05-22T11:03:34.228Z,19.98
2019-05-22T11:05:13.210Z,21.84
2019-05-22T11:08:36.782Z,23.52
2019-05-22T11:10:16.290Z,20.91
2019-05-22T11:11:55.738Z,19.89
2019-05-22T11:13:37.639Z,20.27
2019-05-22T11:15:17.176Z,19.64
2019-05-22T11:16:56.588Z,20.25
2019-05-22T11:18:39.530Z,19.72
2019-05-22T11:20:19.055Z,19.9
2019-05-22T11:22:00.568Z,19.76
2019-05-22T11:25:34.041Z,19.86
2019-05-22T11:27:13.697Z,18.29
2019-05-22T11:28:53.233Z,18.63
2019-05-22T11:30:33.782Z,19.31
2019-05-22T11:32:13.243Z,17.93
2019-05-22T11:33:52.726Z,18.2
2019-05-22T11:35:32.217Z,17.94
2019-05-22T11:37:11.608Z,17.24
2019-05-22T11:38:50.982Z,16.94
2019-05-22T11:40:29.891Z,17.34
2019-05-22T11:42:10.594Z,17.96
2019-05-22T11:43:50.239Z,17
2019-05-22T11:47:18.429Z,15.46
2019-05-22T11:48:57.871Z,13.87
2019-05-22T11:50:37.316Z,14.31
2019-05-22T11:52:16.880Z,14.03
2019-05-22T11:54:12.013Z,12.96
2019-05-22T11:55:51.474Z,12.19
2019-05-22T11:57:30.954Z,12.17
2019-05-22T11:59:10.385Z,11.82
2019-05-22T12:00:49.764Z,11.4
2019-05-22T12:02:29.283Z,11.73
2019-05-22T12:04:08.707Z,11.74
2019-05-22T12:05:48.235Z,11.73
2019-05-22T12:07:27.736Z,11.76
2019-05-22T12:09:07.237Z,11.7
2019-05-22T12:10:46.789Z,12.79
2019-05-22T12:12:26.354Z,13.55
2019-05-22T12:14:06.110Z,13.54
2019-05-22T12:15:45.825Z,14.12
2019-05-22T12:17:41.272Z,13.44
2019-05-22T12:19:20.806Z,12.54
2019-05-22T12:21:00.370Z,13.92
2019-05-22T12:22:39.831Z,13.21
2019-05-22T12:24:38.675Z,12.38
2019-05-22T12:26:26.096Z,12.22
2019-05-22T12:28:05.564Z,12.02
2019-05-22T12:29:45.137Z,12.34
2019-05-22T12:31:24.681Z,11.66
2019-05-22T12:33:12.441Z,10.98
2019-05-22T12:36:38.902Z,11.82
2019-05-22T12:38:18.428Z,11.91
2019-05-22T12:39:57.935Z,12.42
2019-05-22T12:41:37.381Z,12.06
2019-05-22T12:43:16.853Z,11.81
2019-05-22T12:44:56.926Z,11.71
2019-05-22T12:46:36.887Z,12.82
2019-05-22T12:48:16.407Z,13.01
2019-05-22T12:49:55.766Z,13.82
2019-05-22T12:51:35.272Z,13.08
2019-05-22T12:53:14.778Z,12.28
2019-05-22T12:56:35.745Z,12.82
2019-05-22T12:58:15.234Z,13.69
2019-05-22T12:59:54.695Z,13.4
2019-05-22T13:01:34.180Z,14.1
2019-05-22T13:03:13.673Z,13.95
2019-05-22T13:04:53.188Z,14.73
2019-05-22T13:06:32.680Z,14.8
2019-05-22T13:08:12.483Z,14.94
2019-05-22T13:09:52.145Z,14.15
2019-05-22T13:11:31.715Z,14.72
2019-05-22T13:13:11.352Z,14.34
2019-05-22T13:15:06.517Z,15.04
2019-05-22T13:16:52.331Z,14.31
2019-05-22T13:18:31.967Z,14.87
2019-05-22T13:20:11.515Z,14.81
2019-05-22T13:21:56.618Z,15.53
2019-05-22T13:23:36.214Z,16.22
2019-05-22T13:25:15.675Z,16.62
2019-05-22T13:26:55.239Z,16.18
2019-05-22T13:28:34.739Z,14.07
2019-05-22T13:30:14.250Z,14.28
2019-05-22T13:31:53.694Z,13.9
2019-05-22T13:33:33.272Z,14.57
2019-05-22T13:35:12.885Z,13.21
2019-05-22T13:36:52.391Z,13.25
2019-05-22T13:38:39.809Z,13.83
2019-05-22T13:40:30.481Z,14.4
2019-05-22T13:42:13.350Z,13.78
2019-05-22T13:43:53.022Z,13.44
2019-05-22T13:45:33.634Z,13.62
2019-05-22T13:47:13.018Z,13.84
2019-05-22T13:48:52.609Z,13.31
2019-05-22T13:50:32.629Z,13.83
2019-05-22T13:52:12.235Z,13.87
2019-05-22T13:53:51.704Z,13.85
2019-05-22T13:55:31.176Z,12.81
2019-05-22T13:57:10.681Z,12.9
2019-05-22T13:58:50.132Z,12.87
2019-05-22T14:00:29.664Z,11.74
2019-05-22T14:02:10.380Z,11.9
2019-05-22T14:03:49.860Z,11.31
2019-05-22T14:05:29.454Z,10.46
2019-05-22T14:07:08.946Z,10.73
2019-05-22T14:08:48.506Z,11.62
2019-05-22T14:12:14.781Z,10.29
2019-05-22T14:13:54.210Z,10.34
2019-05-22T14:15:58.161Z,10.34
2019-05-22T14:17:44.182Z,11.14
2019-05-22T14:19:23.695Z,10.31
2019-05-22T14:21:03.198Z,10.08
2019-05-22T14:22:42.354Z,10.12
2019-05-22T14:24:22.062Z,10.08
2019-05-22T14:26:03.895Z,9.99
2019-05-22T14:27:45.534Z,10.76
2019-05-22T14:29:25.317Z,9.46
2019-05-22T14:31:04.908Z,9.9
2019-05-22T14:32:44.510Z,8.85
2019-05-22T14:34:24.101Z,8.92
2019-05-22T14:36:03.684Z,9.25
2019-05-22T14:37:43.184Z,9.6
2019-05-22T14:39:22.757Z,9.82
2019-05-22T14:41:02.296Z,9.45
2019-05-22T14:42:41.960Z,9.53
2019-05-22T14:44:21.511Z,8.96
2019-05-22T14:46:01.158Z,8.37
2019-05-22T14:47:40.804Z,8.47
2019-05-22T14:49:24.043Z,8.08
2019-05-22T14:51:03.800Z,8.37
2019-05-22T14:52:43.405Z,7.76
2019-05-22T14:54:22.884Z,8.66
2019-05-22T14:56:02.379Z,9.18
2019-05-22T14:57:42.009Z,8.23
2019-05-22T14:59:21.554Z,8.3
2019-05-22T15:01:02.090Z,8.27
2019-05-22T15:02:42.265Z,8.04
2019-05-22T15:04:23.786Z,10.13
2019-05-22T15:06:03.562Z,8.22
2019-05-22T15:07:43.452Z,8.16
2019-05-22T15:09:23.229Z,8.11
2019-05-22T15:11:02.853Z,8.85
2019-05-22T15:12:42.427Z,8.83
2019-05-22T15:14:21.886Z,8.5
2019-05-22T15:16:01.495Z,8.38
2019-05-22T15:17:41.008Z,8.03
2019-05-22T15:19:20.562Z,8.27
2019-05-22T15:21:00.099Z,8.18
2019-05-22T15:22:39.567Z,8.52
2019-05-22T15:24:19.069Z,7.89
2019-05-22T15:25:58.693Z,8
2019-05-22T15:27:38.093Z,8.39
2019-05-22T15:29:17.584Z,8.27
2019-05-22T15:30:57.003Z,7.99
2019-05-22T15:32:36.616Z,8.19
2019-05-22T15:34:16.115Z,8.39
2019-05-22T15:35:55.616Z,8.21
2019-05-22T15:37:35.055Z,8.35
2019-05-22T15:39:14.566Z,8.57
2019-05-22T15:40:54.083Z,9.24
2019-05-22T15:42:33.805Z,9.57
2019-05-22T15:44:13.370Z,10.45
2019-05-22T15:45:52.963Z,12.3
2019-05-22T15:47:50.148Z,10.82
2019-05-22T15:49:42.245Z,10.7
2019-05-22T15:51:21.867Z,10.24
2019-05-22T15:53:08.582Z,9.66
2019-05-22T15:54:52.971Z,9.14
2019-05-22T15:56:32.573Z,9.95
2019-05-22T15:58:12.092Z,9.29
2019-05-22T15:59:51.651Z,9.32
2019-05-22T16:01:31.178Z,9.46
2019-05-22T16:03:10.652Z,9.6
2019-05-22T16:04:50.081Z,9.47
2019-05-22T16:06:29.533Z,9.33
2019-05-22T16:08:09.051Z,9.82
2019-05-22T16:09:48.582Z,10.08
2019-05-22T16:11:28.123Z,10.62
2019-05-22T16:13:07.670Z,12.71
2019-05-22T16:14:47.097Z,10.31
2019-05-22T16:16:26.684Z,10.11
2019-05-22T16:18:15.074Z,9.86
2019-05-22T16:19:54.790Z,11.66
2019-05-22T16:21:34.354Z,9.87
2019-05-22T16:23:13.847Z,9.82
2019-05-22T16:24:53.345Z,9.97
2019-05-22T16:26:32.757Z,9.4
2019-05-22T16:28:12.515Z,10.32
2019-05-22T16:29:52.077Z,9.4
2019-05-22T16:31:31.523Z,10.07
2019-05-22T16:33:11.073Z,10.26
2019-05-22T16:34:50.719Z,9.8
2019-05-22T16:36:30.185Z,9.63
2019-05-22T16:38:09.626Z,10.28
2019-05-22T16:39:53.333Z,9.72
2019-05-22T16:41:32.911Z,10.27
2019-05-22T16:43:12.299Z,9.71
2019-05-22T16:44:51.941Z,10.09
2019-05-22T16:46:31.320Z,9.71
2019-05-22T16:48:26.014Z,9.84
2019-05-22T16:50:07.595Z,10.12
2019-05-22T16:51:47.049Z,9.76
2019-05-22T16:53:26.731Z,10.41
2019-05-22T16:55:06.159Z,10.74
2019-05-22T16:56:47.588Z,10.68
2019-05-22T16:58:27.492Z,10.04
2019-05-22T17:00:07.287Z,11.46
2019-05-22T17:02:02.707Z,12.13
2019-05-22T17:03:42.177Z,11.1
2019-05-22T17:05:21.741Z,10.56
2019-05-22T17:07:01.249Z,10.58
2019-05-22T17:08:40.741Z,10.06
2019-05-22T17:10:20.331Z,9.85
2019-05-22T17:11:59.898Z,10.04
2019-05-22T17:13:42.706Z,9.12
2019-05-22T17:15:22.240Z,9.09
2019-05-22T17:17:01.783Z,9.29
2019-05-22T17:18:51.502Z,9.33
2019-05-22T17:20:31.034Z,9.37
2019-05-22T17:22:10.650Z,9.25
2019-05-22T17:23:50.210Z,9.67
2019-05-22T17:25:29.908Z,10.54
2019-05-22T17:27:09.391Z,10.01
2019-05-22T17:28:49.005Z,10.24
2019-05-22T17:30:29.103Z,10.08
2019-05-22T17:32:08.995Z,10.15
2019-05-22T17:33:51.386Z,10.55
2019-05-22T17:35:31.008Z,11
2019-05-22T17:37:10.483Z,10.51
2019-05-22T17:38:50.053Z,10.5
2019-05-22T17:40:29.493Z,11.11
2019-05-22T17:42:08.958Z,11.29
2019-05-22T17:43:48.497Z,11.17
2019-05-22T17:45:28.044Z,10.83
2019-05-22T17:47:09.930Z,10.67
2019-05-22T17:48:49.464Z,11.38
2019-05-22T17:50:30.801Z,11.84
2019-05-22T17:52:14.028Z,11.57
2019-05-22T17:53:53.536Z,12.09
2019-05-22T17:55:33.471Z,11.65
2019-05-22T17:57:12.936Z,13.87
2019-05-22T17:58:52.609Z,14.61
2019-05-22T18:00:32.231Z,14.01
2019-05-22T18:02:11.815Z,13.7
2019-05-22T18:03:51.320Z,19.47
2019-05-22T18:05:30.864Z,19.81
2019-05-22T18:07:10.373Z,19.67
2019-05-22T18:08:49.894Z,17.08
2019-05-22T18:10:29.388Z,12.86
2019-05-22T18:12:08.917Z,19.25
2019-05-22T18:13:51.394Z,12.98
2019-05-22T18:15:30.856Z,12.94
2019-05-22T18:17:10.330Z,13.03
2019-05-22T18:18:49.809Z,13.41
2019-05-22T18:20:46.024Z,12.94
2019-05-22T18:22:25.546Z,12.54
2019-05-22T18:24:04.967Z,12.67
2019-05-22T18:25:44.445Z,12.44
2019-05-22T18:27:26.951Z,12.08
2019-05-22T18:29:06.461Z,12.42
2019-05-22T18:30:45.963Z,13.38
2019-05-22T18:32:25.442Z,12.78
2019-05-22T18:34:04.931Z,13.1
2019-05-22T18:35:44.569Z,12.89
2019-05-22T18:39:07.926Z,13.09
2019-05-22T18:40:47.441Z,12.29
2019-05-22T18:42:26.200Z,13.12
2019-05-22T18:44:05.749Z,12.63
2019-05-22T18:45:45.322Z,11.57
2019-05-22T18:47:25.137Z,11.38
2019-05-22T18:49:04.764Z,11.01
2019-05-22T18:50:44.222Z,10.78
2019-05-22T18:52:38.186Z,10.27
2019-05-22T18:56:05.394Z,10.95
2019-05-22T18:57:48.844Z,10.81
2019-05-22T18:59:28.452Z,10.88
2019-05-22T19:01:07.914Z,11.19
2019-05-22T19:02:47.020Z,11.47
2019-05-22T19:04:25.958Z,11.5
2019-05-22T19:06:05.458Z,12.06
2019-05-22T19:07:44.919Z,11.83
2019-05-22T19:09:24.458Z,12.25
2019-05-22T19:11:03.967Z,11.65
2019-05-22T19:12:43.560Z,11.8
2019-05-22T19:14:23.069Z,11.76
2019-05-22T19:16:02.618Z,11.55
2019-05-22T19:17:42.138Z,11.75
2019-05-22T19:19:22.142Z,11.59
2019-05-22T19:21:06.173Z,11.41
2019-05-22T19:23:03.483Z,11.69
2019-05-22T19:24:42.973Z,11.46
2019-05-22T19:26:22.542Z,11.85
2019-05-22T19:28:02.311Z,11.95
2019-05-22T19:29:41.826Z,11.92
2019-05-22T19:31:21.402Z,12.18
2019-05-22T19:33:00.860Z,12.3
2019-05-22T19:34:40.349Z,12.13
2019-05-22T19:36:19.946Z,12.36
2019-05-22T19:37:59.483Z,12.81
2019-05-22T19:39:39.057Z,12.69
2019-05-22T19:41:18.592Z,12.66
2019-05-22T19:42:58.123Z,12.7
2019-05-22T19:44:37.766Z,12.72
2019-05-22T19:46:17.231Z,12.23
2019-05-22T19:47:56.834Z,12.72
2019-05-22T19:49:36.305Z,12.91
2019-05-22T19:51:15.758Z,12.55
2019-05-22T19:52:55.296Z,12.98
