createdAt,value
2022-09-06T00:00:47.645Z,10.18
2022-09-06T00:03:31.392Z,10.20
2022-09-06T00:06:14.692Z,6.65
2022-09-06T00:08:54.138Z,9.27
2022-09-06T00:11:32.756Z,9.55
2022-09-06T00:14:06.240Z,9.90
2022-09-06T00:16:42.791Z,8.75
2022-09-06T00:21:52.876Z,6.00
2022-09-06T00:24:28.386Z,11.15
2022-09-06T00:27:06.264Z,8.85
2022-09-06T00:29:39.809Z,9.80
2022-09-06T00:32:13.402Z,9.20
2022-09-06T00:34:55.777Z,16.27
2022-09-06T00:37:29.343Z,9.00
2022-09-06T00:40:05.698Z,7.93
2022-09-06T00:42:39.494Z,11.07
2022-09-06T00:45:21.097Z,7.60
2022-09-06T00:48:00.565Z,8.70
2022-09-06T00:50:35.855Z,10.68
2022-09-06T00:53:12.093Z,10.10
2022-09-06T00:55:46.038Z,8.85
2022-09-06T00:58:20.266Z,7.50
2022-09-06T01:00:56.403Z,9.23
2022-09-06T01:03:35.194Z,7.35
2022-09-06T01:06:24.750Z,7.57
2022-09-06T01:09:11.773Z,8.25
2022-09-06T01:12:00.210Z,8.02
2022-09-06T01:14:51.624Z,9.10
2022-09-06T01:17:36.384Z,10.00
2022-09-06T01:20:45.188Z,5.97
2022-09-06T01:23:51.910Z,6.20
2022-09-06T01:27:03.188Z,7.82
2022-09-06T01:29:46.472Z,7.75
2022-09-06T01:32:33.218Z,6.30
2022-09-06T01:35:12.017Z,8.98
2022-09-06T01:37:45.706Z,5.97
2022-09-06T01:40:19.343Z,10.00
2022-09-06T01:42:56.256Z,10.60
2022-09-06T01:45:42.199Z,6.15
2022-09-06T01:48:29.573Z,5.88
2022-09-06T01:51:16.559Z,9.98
2022-09-06T01:54:15.497Z,9.43
2022-09-06T01:57:09.445Z,9.40
2022-09-06T01:59:56.708Z,7.57
2022-09-06T02:02:41.823Z,8.57
2022-09-06T02:05:26.902Z,10.32
2022-09-06T02:08:12.327Z,8.20
2022-09-06T02:10:51.144Z,9.15
2022-09-06T02:13:32.814Z,7.38
2022-09-06T02:16:09.881Z,7.95
2022-09-06T02:18:53.791Z,6.65
2022-09-06T02:21:38.065Z,9.32
2022-09-06T02:24:16.480Z,10.77
2022-09-06T02:26:51.761Z,8.18
2022-09-06T02:29:27.453Z,5.75
2022-09-06T02:32:06.183Z,7.88
2022-09-06T02:34:49.159Z,9.52
2022-09-06T02:37:26.272Z,12.15
2022-09-06T02:40:00.403Z,6.70
2022-09-06T02:42:36.760Z,8.60
2022-09-06T02:45:13.476Z,6.90
2022-09-06T02:47:49.390Z,9.90
2022-09-06T02:50:26.804Z,8.32
2022-09-06T02:53:05.816Z,6.38
2022-09-06T02:55:43.408Z,6.28
2022-09-06T02:58:21.267Z,8.23
2022-09-06T03:01:00.787Z,11.13
2022-09-06T03:03:34.606Z,9.00
2022-09-06T03:08:45.051Z,11.02
2022-09-06T03:11:18.591Z,6.15
2022-09-06T03:13:55.373Z,6.55
2022-09-06T03:16:32.811Z,7.50
2022-09-06T03:19:11.816Z,7.70
2022-09-06T03:21:46.834Z,11.45
2022-09-06T03:24:20.411Z,13.50
2022-09-06T03:26:57.452Z,9.73
2022-09-06T03:29:31.012Z,15.15
2022-09-06T03:32:04.801Z,8.95
2022-09-06T03:34:39.419Z,14.13
2022-09-06T03:37:14.502Z,9.38
2022-09-06T03:39:52.323Z,16.23
2022-09-06T03:42:27.803Z,15.23
2022-09-06T03:45:06.137Z,11.43
2022-09-06T03:47:40.111Z,12.18
2022-09-06T03:50:16.466Z,13.98
2022-09-06T03:52:57.630Z,11.25
2022-09-06T03:55:35.651Z,8.13
2022-09-06T03:58:25.437Z,13.18
2022-09-06T04:01:12.967Z,14.15
2022-09-06T04:03:51.485Z,11.88
2022-09-06T04:06:27.826Z,12.23
2022-09-06T04:09:02.850Z,12.85
2022-09-06T04:11:36.357Z,14.40
2022-09-06T04:14:10.151Z,24.75
2022-09-06T04:16:43.775Z,10.73
2022-09-06T04:19:20.288Z,15.98
2022-09-06T04:21:58.394Z,14.30
2022-09-06T04:24:37.155Z,15.05
2022-09-06T04:27:10.779Z,13.68
2022-09-06T04:29:44.587Z,12.52
2022-09-06T04:32:19.039Z,14.70
2022-09-06T04:37:36.532Z,20.77
2022-09-06T04:40:14.207Z,23.17
2022-09-06T04:42:47.716Z,9.25
2022-09-06T04:45:26.724Z,12.75
2022-09-06T04:48:00.287Z,11.77
2022-09-06T04:50:33.859Z,15.43
2022-09-06T04:53:13.346Z,16.17
2022-09-06T04:55:48.509Z,17.38
2022-09-06T04:58:23.862Z,15.38
2022-09-06T05:00:57.433Z,26.98
2022-09-06T05:03:31.017Z,35.80
2022-09-06T05:06:10.117Z,20.27
2022-09-06T05:08:46.267Z,26.88
2022-09-06T05:11:21.412Z,25.48
2022-09-06T05:13:59.677Z,18.77
2022-09-06T05:16:33.293Z,17.90
2022-09-06T05:19:10.059Z,20.17
2022-09-06T05:21:46.126Z,19.67
2022-09-06T05:24:19.684Z,13.43
2022-09-06T05:26:54.621Z,14.07
2022-09-06T05:29:30.756Z,14.82
2022-09-06T05:32:04.683Z,6.68
2022-09-06T05:34:38.213Z,9.25
2022-09-06T05:37:14.196Z,8.85
2022-09-06T05:39:47.981Z,9.55
2022-09-06T05:42:22.996Z,7.97
2022-09-06T05:44:56.499Z,5.80
2022-09-06T05:47:31.413Z,7.20
2022-09-06T05:50:07.132Z,8.50
2022-09-06T05:52:41.824Z,8.40
2022-09-06T05:55:15.446Z,8.70
2022-09-06T05:57:50.508Z,9.93
2022-09-06T06:00:24.149Z,4.68
2022-09-06T06:02:57.691Z,11.30
2022-09-06T06:05:31.319Z,8.90
2022-09-06T06:08:04.988Z,4.40
2022-09-06T06:13:14.602Z,8.90
2022-09-06T06:15:48.104Z,7.18
2022-09-06T06:18:21.733Z,6.90
2022-09-06T06:23:42.458Z,10.23
2022-09-06T06:26:16.123Z,32.13
2022-09-06T06:28:51.856Z,8.93
2022-09-06T06:31:31.435Z,8.23
2022-09-06T06:34:05.248Z,5.00
2022-09-06T06:36:39.152Z,3.33
2022-09-06T06:39:12.721Z,7.40
2022-09-06T06:44:45.090Z,8.40
2022-09-06T06:47:18.993Z,5.32
2022-09-06T06:49:52.640Z,3.00
2022-09-06T06:52:26.459Z,6.90
2022-09-06T06:55:00.103Z,4.03
2022-09-06T06:57:33.914Z,3.70
2022-09-06T07:00:11.240Z,5.78
2022-09-06T07:02:44.870Z,5.55
2022-09-06T07:08:12.576Z,6.00
2022-09-06T07:10:54.505Z,2.58
2022-09-06T07:13:28.184Z,3.15
2022-09-06T07:16:11.579Z,2.58
2022-09-06T07:18:46.162Z,1.88
2022-09-06T07:21:42.555Z,6.57
2022-09-06T07:24:16.226Z,4.85
2022-09-06T07:29:45.748Z,2.90
2022-09-06T07:32:20.711Z,5.00
2022-09-06T07:34:54.373Z,3.85
2022-09-06T07:37:29.323Z,2.70
2022-09-06T07:40:03.218Z,4.65
2022-09-06T07:42:36.970Z,5.50
2022-09-06T07:45:11.312Z,4.18
2022-09-06T07:50:49.019Z,6.47
2022-09-06T07:53:30.517Z,3.80
2022-09-06T07:56:09.312Z,5.22
2022-09-06T07:58:42.951Z,3.13
2022-09-06T08:01:30.269Z,1.90
2022-09-06T08:04:09.002Z,3.88
2022-09-06T08:09:38.399Z,4.75
2022-09-06T08:12:12.091Z,6.80
2022-09-06T08:14:45.787Z,3.78
2022-09-06T08:17:19.447Z,3.47
2022-09-06T08:19:54.472Z,7.05
2022-09-06T08:22:28.261Z,8.73
2022-09-06T08:25:01.897Z,3.15
2022-09-06T08:27:35.658Z,1.77
2022-09-06T08:30:10.895Z,3.38
2022-09-06T08:32:46.139Z,9.20
2022-09-06T08:35:21.254Z,5.53
2022-09-06T08:37:54.994Z,4.88
2022-09-06T08:40:28.751Z,2.63
2022-09-06T08:43:03.156Z,2.20
2022-09-06T08:45:36.803Z,5.07
2022-09-06T08:48:10.957Z,3.58
2022-09-06T08:50:58.672Z,4.70
2022-09-06T08:53:42.146Z,3.83
2022-09-06T08:56:24.593Z,5.32
2022-09-06T08:59:06.741Z,1.70
2022-09-06T09:01:53.739Z,3.27
2022-09-06T09:04:30.149Z,2.08
2022-09-06T09:07:13.380Z,1.70
2022-09-06T09:09:50.407Z,1.50
2022-09-06T09:12:26.593Z,7.97
2022-09-06T09:15:08.966Z,1.80
2022-09-06T09:17:43.371Z,2.63
2022-09-06T09:20:17.277Z,3.35
2022-09-06T09:22:52.388Z,1.70
2022-09-06T09:25:26.648Z,4.53
2022-09-06T09:28:00.468Z,3.88
2022-09-06T09:30:48.914Z,4.10
2022-09-06T09:33:32.619Z,9.25
2022-09-06T09:36:10.738Z,2.58
2022-09-06T09:38:51.850Z,3.17
2022-09-06T09:41:33.680Z,3.85
2022-09-06T09:44:11.775Z,3.55
2022-09-06T09:46:45.735Z,4.93
2022-09-06T09:49:31.418Z,2.45
2022-09-06T09:52:11.660Z,6.30
2022-09-06T09:54:54.150Z,2.22
2022-09-06T09:57:28.319Z,2.15
2022-09-06T10:00:02.592Z,3.67
2022-09-06T10:02:40.253Z,3.50
2022-09-06T10:05:22.363Z,4.50
2022-09-06T10:07:57.672Z,2.63
2022-09-06T10:10:40.061Z,11.20
2022-09-06T10:13:20.583Z,6.53
2022-09-06T10:15:57.138Z,1.80
2022-09-06T10:18:32.398Z,3.83
2022-09-06T10:21:09.101Z,1.63
2022-09-06T10:26:58.401Z,5.75
2022-09-06T10:29:39.356Z,4.28
2022-09-06T10:32:30.373Z,3.50
2022-09-06T10:35:24.278Z,2.05
2022-09-06T10:38:17.836Z,2.28
2022-09-06T10:41:00.348Z,2.13
2022-09-06T10:43:43.830Z,2.65
2022-09-06T10:46:20.282Z,4.63
2022-09-06T10:48:54.737Z,2.92
2022-09-06T10:51:35.706Z,3.85
2022-09-06T10:54:11.371Z,2.15
2022-09-06T10:56:53.313Z,3.30
2022-09-06T10:59:35.590Z,5.07
2022-09-06T11:02:19.870Z,2.95
2022-09-06T11:10:50.035Z,4.90
2022-09-06T11:13:28.902Z,2.92
2022-09-06T11:16:12.086Z,2.63
2022-09-06T11:18:51.051Z,2.25
2022-09-06T11:22:20.931Z,3.70
2022-09-06T11:25:24.000Z,7.47
2022-09-06T11:28:03.031Z,5.07
2022-09-06T11:30:36.717Z,1.15
2022-09-06T11:33:25.570Z,3.72
2022-09-06T11:36:18.436Z,1.30
2022-09-06T11:38:57.806Z,4.70
2022-09-06T11:41:34.192Z,1.70
2022-09-06T11:44:11.425Z,2.30
2022-09-06T11:47:02.042Z,9.18
2022-09-06T11:49:43.097Z,3.55
2022-09-06T11:52:55.891Z,2.22
2022-09-06T11:55:39.285Z,11.90
2022-09-06T11:58:24.635Z,3.70
2022-09-06T12:01:36.849Z,1.48
2022-09-06T12:04:11.433Z,2.45
2022-09-06T12:07:10.129Z,2.72
2022-09-06T12:09:46.087Z,1.50
2022-09-06T12:12:41.040Z,1.42
2022-09-06T12:15:28.140Z,2.75
2022-09-06T12:18:02.063Z,3.80
2022-09-06T12:21:02.462Z,2.92
2022-09-06T12:23:46.293Z,1.38
2022-09-06T12:26:51.873Z,3.60
2022-09-06T12:29:29.959Z,1.10
2022-09-06T12:32:06.000Z,2.67
2022-09-06T12:34:40.131Z,1.83
2022-09-06T12:37:31.448Z,0.57
2022-09-06T12:40:09.127Z,3.42
2022-09-06T12:42:47.057Z,5.43
2022-09-06T12:45:27.074Z,5.03
2022-09-06T12:48:10.196Z,8.30
2022-09-06T12:50:45.088Z,2.35
2022-09-06T12:53:24.719Z,1.42
2022-09-06T12:56:07.671Z,2.15
2022-09-06T12:58:41.928Z,5.35
2022-09-06T13:01:23.009Z,2.67
2022-09-06T13:04:03.523Z,5.70
2022-09-06T13:06:42.662Z,2.35
2022-09-06T13:09:20.455Z,9.35
2022-09-06T13:12:03.841Z,2.03
2022-09-06T13:14:37.988Z,2.10
2022-09-06T13:17:25.507Z,2.20
2022-09-06T13:20:00.231Z,3.03
2022-09-06T13:22:46.265Z,1.25
2022-09-06T13:25:26.310Z,4.05
2022-09-06T13:28:02.525Z,5.80
2022-09-06T13:30:38.892Z,2.63
2022-09-06T13:33:25.673Z,2.03
2022-09-06T13:36:19.837Z,3.63
2022-09-06T13:38:53.319Z,4.43
2022-09-06T13:41:42.218Z,4.97
2022-09-06T13:44:29.787Z,3.92
2022-09-06T13:47:03.669Z,6.35
2022-09-06T13:49:37.207Z,3.50
2022-09-06T13:52:10.721Z,9.45
2022-09-06T13:54:44.325Z,4.20
2022-09-06T13:57:23.594Z,2.85
2022-09-06T13:59:59.500Z,5.78
2022-09-06T14:02:33.114Z,1.40
2022-09-06T14:05:06.928Z,3.70
2022-09-06T14:07:40.480Z,5.47
2022-09-06T14:10:14.777Z,3.42
2022-09-06T14:12:48.514Z,3.25
2022-09-06T14:15:23.757Z,1.38
2022-09-06T14:17:57.454Z,2.90
2022-09-06T14:20:31.191Z,2.80
2022-09-06T14:23:05.275Z,5.25
2022-09-06T14:25:41.861Z,2.35
2022-09-06T14:28:15.507Z,2.85
2022-09-06T14:30:50.642Z,2.30
2022-09-06T14:33:24.311Z,8.10
2022-09-06T14:35:57.997Z,2.78
2022-09-06T14:38:31.598Z,3.22
2022-09-06T14:41:06.418Z,3.00
2022-09-06T14:43:40.034Z,2.80
2022-09-06T14:46:19.365Z,5.28
2022-09-06T14:49:00.143Z,24.73
2022-09-06T14:51:33.856Z,3.70
2022-09-06T14:54:09.549Z,3.75
2022-09-06T14:56:44.349Z,3.08
2022-09-06T14:59:17.966Z,3.15
2022-09-06T15:01:53.165Z,3.70
2022-09-06T15:04:27.788Z,2.80
2022-09-06T15:07:01.431Z,3.50
2022-09-06T15:09:35.007Z,3.47
2022-09-06T15:12:08.769Z,2.55
2022-09-06T15:14:45.191Z,4.13
2022-09-06T15:17:20.749Z,3.10
2022-09-06T15:19:56.906Z,1.50
2022-09-06T15:22:30.549Z,3.22
2022-09-06T15:25:04.220Z,2.10
2022-09-06T15:27:37.819Z,2.17
2022-09-06T15:30:12.375Z,3.78
2022-09-06T15:32:47.434Z,4.57
2022-09-06T15:35:21.294Z,3.92
2022-09-06T15:37:54.875Z,2.53
2022-09-06T15:40:28.449Z,3.55
2022-09-06T15:43:03.300Z,3.28
2022-09-06T15:45:48.740Z,1.40
2022-09-06T15:48:24.002Z,4.45
2022-09-06T15:50:57.734Z,1.73
2022-09-06T15:53:33.683Z,2.72
2022-09-06T15:56:08.474Z,2.42
2022-09-06T15:58:42.487Z,4.88
2022-09-06T16:01:18.395Z,5.75
2022-09-06T16:03:55.572Z,2.58
2022-09-06T16:06:29.404Z,7.65
2022-09-06T16:09:05.427Z,6.38
2022-09-06T16:11:40.928Z,4.50
2022-09-06T16:14:16.476Z,2.63
2022-09-06T16:16:53.983Z,14.70
2022-09-06T16:19:29.278Z,6.45
2022-09-06T16:22:03.163Z,3.70
2022-09-06T16:24:37.246Z,2.25
2022-09-06T16:27:11.139Z,3.13
2022-09-06T16:29:45.504Z,5.43
2022-09-06T16:32:19.219Z,4.25
2022-09-06T16:34:54.586Z,3.88
2022-09-06T16:37:40.219Z,5.75
2022-09-06T16:40:14.617Z,2.70
2022-09-06T16:42:48.657Z,2.95
2022-09-06T16:45:23.894Z,6.43
2022-09-06T16:47:57.632Z,2.40
2022-09-06T16:50:32.875Z,2.10
2022-09-06T16:53:06.587Z,3.50
2022-09-06T16:55:40.498Z,5.35
2022-09-06T16:58:16.282Z,4.47
2022-09-06T17:00:49.853Z,4.00
2022-09-06T17:03:23.656Z,4.28
2022-09-06T17:05:59.021Z,3.88
2022-09-06T17:08:36.572Z,3.42
2022-09-06T17:11:12.770Z,4.53
2022-09-06T17:13:50.062Z,6.47
2022-09-06T17:16:41.547Z,7.95
2022-09-06T17:19:15.341Z,10.63
2022-09-06T17:21:50.944Z,13.27
2022-09-06T17:24:25.140Z,14.35
2022-09-06T17:26:58.762Z,13.68
2022-09-06T17:29:33.223Z,12.15
2022-09-06T17:32:10.430Z,19.02
2022-09-06T17:34:45.438Z,13.43
2022-09-06T17:37:20.877Z,17.00
2022-09-06T17:39:54.764Z,14.45
2022-09-06T17:42:28.971Z,18.48
2022-09-06T17:45:02.839Z,16.92
2022-09-06T17:47:37.048Z,17.20
2022-09-06T17:50:15.935Z,14.88
2022-09-06T17:52:53.908Z,15.73
2022-09-06T17:55:29.589Z,17.45
2022-09-06T17:58:03.702Z,22.02
2022-09-06T18:00:41.033Z,20.25
2022-09-06T18:03:14.960Z,24.20
2022-09-06T18:05:48.847Z,25.55
2022-09-06T18:08:24.053Z,26.98
2022-09-06T18:10:58.158Z,33.53
2022-09-06T18:13:32.248Z,25.50
2022-09-06T18:16:07.180Z,20.88
2022-09-06T18:18:41.934Z,24.73
2022-09-06T18:21:16.905Z,37.13
2022-09-06T18:23:52.773Z,25.85
2022-09-06T18:26:27.662Z,26.00
2022-09-06T18:29:02.242Z,31.52
2022-09-06T18:31:36.226Z,30.63
2022-09-06T18:34:10.507Z,22.77
2022-09-06T18:36:44.642Z,26.75
2022-09-06T18:39:20.680Z,25.13
2022-09-06T18:42:07.328Z,25.48
2022-09-06T18:44:41.172Z,27.98
2022-09-06T18:47:14.862Z,29.40
2022-09-06T18:49:51.347Z,19.65
2022-09-06T18:52:25.275Z,27.42
2022-09-06T18:55:00.907Z,24.88
2022-09-06T18:57:34.878Z,23.17
2022-09-06T19:00:09.985Z,27.55
2022-09-06T19:02:44.191Z,24.52
2022-09-06T19:05:18.137Z,23.10
2022-09-06T19:07:52.133Z,23.65
2022-09-06T19:10:27.651Z,25.52
2022-09-06T19:13:01.580Z,22.40
2022-09-06T19:15:35.625Z,26.55
2022-09-06T19:18:12.478Z,18.98
2022-09-06T19:20:47.040Z,19.10
2022-09-06T19:23:24.381Z,17.58
2022-09-06T19:26:00.986Z,19.65
2022-09-06T19:28:38.716Z,19.15
2022-09-06T19:31:15.930Z,15.38
2022-09-06T19:33:51.448Z,17.33
2022-09-06T19:36:27.494Z,11.25
2022-09-06T19:39:04.499Z,12.75
2022-09-06T19:41:43.157Z,11.57
2022-09-06T19:44:21.029Z,16.58
2022-09-06T19:46:55.475Z,13.02
2022-09-06T19:49:30.957Z,12.77
2022-09-06T19:52:09.788Z,12.32
2022-09-06T19:54:44.124Z,14.73
2022-09-06T19:57:19.943Z,15.77
2022-09-06T19:59:53.648Z,15.00
2022-09-06T20:02:27.731Z,9.93
2022-09-06T20:05:02.184Z,8.13
2022-09-06T20:07:35.955Z,11.25
2022-09-06T20:10:10.573Z,11.10
2022-09-06T20:12:48.399Z,9.80
2022-09-06T20:15:22.246Z,11.32
2022-09-06T20:17:56.046Z,13.25
2022-09-06T20:20:30.080Z,13.00
2022-09-06T20:23:05.108Z,12.10
2022-09-06T20:25:39.172Z,18.30
2022-09-06T20:28:14.760Z,15.57
2022-09-06T20:30:49.967Z,12.98
2022-09-06T20:33:25.053Z,13.98
2022-09-06T20:35:59.857Z,13.23
2022-09-06T20:38:35.210Z,15.55
2022-09-06T20:41:13.082Z,8.43
2022-09-06T20:43:55.928Z,7.32
2022-09-06T20:46:35.385Z,7.70
2022-09-06T20:49:09.413Z,10.15
2022-09-06T20:51:43.462Z,6.55
2022-09-06T20:54:19.509Z,9.43
2022-09-06T20:56:55.347Z,7.75
2022-09-06T20:59:31.228Z,9.38
2022-09-06T21:02:08.108Z,10.38
2022-09-06T21:04:44.416Z,65.25
2022-09-06T21:07:18.182Z,6.68
2022-09-06T21:12:25.267Z,5.88
2022-09-06T21:15:00.256Z,8.05
2022-09-06T21:17:33.829Z,5.45
2022-09-06T21:20:08.226Z,5.72
2022-09-06T21:22:42.017Z,6.85
2022-09-06T21:25:15.713Z,5.90
2022-09-06T21:30:30.175Z,7.85
2022-09-06T21:33:03.754Z,6.78
2022-09-06T21:35:37.426Z,8.40
2022-09-06T21:40:44.726Z,5.80
2022-09-06T21:43:18.302Z,6.35
2022-09-06T21:45:53.472Z,5.80
2022-09-06T21:48:27.456Z,3.97
2022-09-06T21:51:01.010Z,5.00
2022-09-06T21:53:34.848Z,4.80
2022-09-06T21:56:08.674Z,5.93
2022-09-06T22:01:17.631Z,6.07
2022-09-06T22:03:52.027Z,10.63
2022-09-06T22:06:29.025Z,6.32
2022-09-06T22:09:07.969Z,6.05
2022-09-06T22:11:43.628Z,6.93
2022-09-06T22:14:17.778Z,4.15
2022-09-06T22:16:53.824Z,6.05
2022-09-06T22:19:28.050Z,5.88
2022-09-06T22:22:02.186Z,6.15
2022-09-06T22:24:36.454Z,5.40
2022-09-06T22:27:10.622Z,6.25
2022-09-06T22:29:44.694Z,7.40
2022-09-06T22:32:21.594Z,5.82
2022-09-06T22:34:55.616Z,6.28
2022-09-06T22:37:29.772Z,5.53
2022-09-06T22:40:04.329Z,5.22
2022-09-06T22:42:38.531Z,4.20
2022-09-06T22:45:12.778Z,5.43
2022-09-06T22:47:49.810Z,5.88
2022-09-06T22:50:23.890Z,6.00
2022-09-06T22:52:57.996Z,6.13
2022-09-06T22:55:32.916Z,5.05
2022-09-06T22:58:08.074Z,6.05
2022-09-06T23:00:42.721Z,6.20
2022-09-06T23:03:18.306Z,7.90
2022-09-06T23:05:52.461Z,5.85
2022-09-06T23:08:26.560Z,7.85
2022-09-06T23:11:07.208Z,12.70
2022-09-06T23:13:44.225Z,8.20
2022-09-06T23:16:20.209Z,7.38
2022-09-06T23:18:56.547Z,11.77
2022-09-06T23:21:30.599Z,13.05
2022-09-06T23:24:04.968Z,13.00
2022-09-06T23:26:42.038Z,13.00
2022-09-06T23:29:16.062Z,17.15
2022-09-06T23:31:50.491Z,19.50
2022-09-06T23:34:26.040Z,23.42
2022-09-06T23:37:00.696Z,14.45
2022-09-06T23:39:34.822Z,13.93
2022-09-06T23:42:09.217Z,15.15
2022-09-06T23:44:43.217Z,11.20
2022-09-06T23:47:17.276Z,10.10
2022-09-06T23:49:52.753Z,9.82
2022-09-06T23:52:27.382Z,8.77
2022-09-06T23:55:01.481Z,9.43
2022-09-06T23:57:35.542Z,10.38
