createdAt,value
2018-02-06T00:00:26.073Z,0.00
2018-02-06T00:01:26.015Z,0.00
2018-02-06T00:02:25.971Z,0.00
2018-02-06T00:03:25.933Z,0.00
2018-02-06T00:04:25.902Z,0.00
2018-02-06T00:05:25.866Z,0.00
2018-02-06T00:06:25.873Z,0.00
2018-02-06T00:07:25.804Z,0.00
2018-02-06T00:08:25.772Z,0.00
2018-02-06T00:09:25.738Z,0.00
2018-02-06T00:10:25.705Z,0.00
2018-02-06T00:11:25.673Z,0.00
2018-02-06T00:12:25.670Z,0.00
2018-02-06T00:13:25.623Z,0.00
2018-02-06T00:14:25.579Z,0.00
2018-02-06T00:15:25.550Z,0.00
2018-02-06T00:16:25.510Z,0.00
2018-02-06T00:17:25.515Z,0.00
2018-02-06T00:18:25.447Z,0.00
2018-02-06T00:19:25.412Z,0.00
2018-02-06T00:20:25.385Z,0.00
2018-02-06T00:21:25.348Z,0.00
2018-02-06T00:22:25.316Z,0.00
2018-02-06T00:23:25.435Z,0.00
2018-02-06T00:24:25.254Z,0.00
2018-02-06T00:25:25.239Z,0.00
2018-02-06T00:26:25.187Z,0.00
2018-02-06T00:27:25.163Z,0.00
2018-02-06T00:28:25.162Z,0.00
2018-02-06T00:29:25.086Z,0.00
2018-02-06T00:30:25.057Z,0.00
2018-02-06T00:31:25.038Z,0.00
2018-02-06T00:32:25.065Z,0.00
2018-02-06T00:33:24.969Z,0.00
2018-02-06T00:34:24.950Z,0.00
2018-02-06T00:35:24.902Z,0.00
2018-02-06T00:36:24.874Z,0.00
2018-02-06T00:37:24.826Z,0.00
2018-02-06T00:38:24.803Z,0.00
2018-02-06T00:39:24.817Z,0.00
2018-02-06T00:40:24.730Z,0.00
2018-02-06T00:41:24.697Z,0.00
2018-02-06T00:42:24.666Z,0.00
2018-02-06T00:43:24.629Z,0.00
2018-02-06T00:44:24.601Z,0.00
2018-02-06T00:45:24.595Z,0.00
2018-02-06T00:46:24.535Z,0.00
2018-02-06T00:47:24.503Z,0.00
2018-02-06T00:48:24.467Z,0.00
2018-02-06T00:49:24.434Z,0.00
2018-02-06T00:50:24.440Z,0.00
2018-02-06T00:51:24.386Z,0.00
2018-02-06T00:52:24.335Z,0.00
2018-02-06T00:53:24.315Z,0.00
2018-02-06T00:54:24.273Z,0.00
2018-02-06T00:55:24.267Z,0.00
2018-02-06T00:56:24.206Z,0.00
2018-02-06T00:57:24.182Z,0.00
2018-02-06T00:58:24.144Z,0.00
2018-02-06T00:59:24.108Z,0.00
2018-02-06T01:00:24.101Z,0.00
2018-02-06T01:01:24.043Z,0.00
2018-02-06T01:02:24.007Z,0.00
2018-02-06T01:03:23.975Z,0.00
2018-02-06T01:04:23.947Z,0.00
2018-02-06T01:05:23.936Z,0.00
2018-02-06T01:06:23.884Z,0.00
2018-02-06T01:07:23.855Z,0.00
2018-02-06T01:08:23.817Z,0.00
2018-02-06T01:09:23.783Z,0.00
2018-02-06T01:10:23.780Z,0.00
2018-02-06T01:11:23.718Z,0.00
2018-02-06T01:12:23.689Z,0.00
2018-02-06T01:13:23.650Z,0.00
2018-02-06T01:14:23.624Z,0.00
2018-02-06T01:15:23.608Z,0.00
2018-02-06T01:16:23.572Z,0.00
2018-02-06T01:17:23.520Z,0.00
2018-02-06T01:18:23.486Z,0.00
2018-02-06T01:19:23.455Z,0.00
2018-02-06T01:20:23.444Z,0.00
2018-02-06T01:21:23.385Z,0.00
2018-02-06T01:22:23.356Z,0.00
2018-02-06T01:23:23.322Z,0.00
2018-02-06T01:24:23.293Z,0.00
2018-02-06T01:25:23.284Z,0.00
2018-02-06T01:26:23.224Z,0.00
2018-02-06T01:27:23.190Z,0.00
2018-02-06T01:28:23.159Z,0.00
2018-02-06T01:29:23.125Z,0.00
2018-02-06T01:30:23.123Z,0.00
2018-02-06T01:31:23.061Z,0.00
2018-02-06T01:32:23.030Z,0.00
2018-02-06T01:33:22.993Z,0.00
2018-02-06T01:34:22.963Z,0.00
2018-02-06T01:35:22.979Z,0.00
2018-02-06T01:36:22.901Z,0.00
2018-02-06T01:37:22.870Z,0.00
2018-02-06T01:38:22.835Z,0.00
2018-02-06T01:39:22.797Z,0.00
2018-02-06T01:40:22.834Z,0.00
2018-02-06T01:41:22.736Z,0.00
2018-02-06T01:42:22.703Z,0.00
2018-02-06T01:43:22.664Z,0.00
2018-02-06T01:44:22.634Z,0.00
2018-02-06T01:45:22.636Z,0.00
2018-02-06T01:46:22.581Z,0.00
2018-02-06T01:47:22.535Z,0.00
2018-02-06T01:48:22.513Z,0.00
2018-02-06T01:49:22.470Z,0.00
2018-02-06T01:50:22.436Z,0.00
2018-02-06T01:51:22.442Z,0.00
2018-02-06T01:52:22.371Z,0.00
2018-02-06T01:53:22.337Z,0.00
2018-02-06T01:54:22.307Z,0.00
2018-02-06T01:55:22.283Z,0.00
2018-02-06T01:56:22.236Z,0.00
2018-02-06T01:57:22.231Z,0.00
2018-02-06T01:58:22.169Z,0.00
2018-02-06T01:59:22.140Z,0.00
2018-02-06T02:00:22.104Z,0.00
2018-02-06T02:01:22.069Z,0.00
2018-02-06T02:02:22.078Z,0.00
2018-02-06T02:03:22.007Z,0.00
2018-02-06T02:04:21.981Z,0.00
2018-02-06T02:05:21.941Z,0.00
2018-02-06T02:06:21.907Z,0.00
2018-02-06T02:07:21.872Z,0.00
2018-02-06T02:08:21.875Z,0.00
2018-02-06T02:09:21.812Z,0.00
2018-02-06T02:10:21.781Z,0.00
2018-02-06T02:11:21.764Z,0.00
2018-02-06T02:12:21.708Z,0.00
2018-02-06T02:13:21.678Z,0.00
2018-02-06T02:14:21.673Z,0.00
2018-02-06T02:15:21.613Z,0.00
2018-02-06T02:16:21.577Z,0.00
2018-02-06T02:17:21.547Z,0.00
2018-02-06T02:18:21.510Z,0.00
2018-02-06T02:19:21.519Z,0.00
2018-02-06T02:20:21.445Z,0.00
2018-02-06T02:21:21.411Z,0.00
2018-02-06T02:22:21.377Z,0.00
2018-02-06T02:23:21.357Z,0.00
2018-02-06T02:24:21.317Z,0.00
2018-02-06T02:25:21.303Z,0.00
2018-02-06T02:26:21.246Z,0.00
2018-02-06T02:27:21.211Z,0.00
2018-02-06T02:28:21.179Z,0.00
2018-02-06T02:29:21.142Z,0.00
2018-02-06T02:30:21.213Z,0.00
2018-02-06T02:31:21.080Z,0.00
2018-02-06T02:32:21.046Z,0.00
2018-02-06T02:33:21.014Z,0.00
2018-02-06T02:34:21.005Z,0.00
2018-02-06T02:35:20.967Z,0.00
2018-02-06T02:36:20.953Z,0.00
2018-02-06T02:37:20.884Z,0.00
2018-02-06T02:38:20.846Z,0.00
2018-02-06T02:39:20.816Z,0.00
2018-02-06T02:40:20.783Z,0.00
2018-02-06T02:41:20.751Z,0.00
2018-02-06T04:39:16.813Z,0.00
2018-02-06T04:40:16.787Z,0.00
2018-02-06T04:41:16.747Z,0.00
2018-02-06T04:42:16.698Z,0.00
2018-02-06T04:43:16.665Z,0.00
2018-02-06T04:44:16.628Z,0.00
2018-02-06T04:45:16.620Z,0.00
2018-02-06T04:46:16.570Z,0.00
2018-02-06T04:47:16.525Z,0.00
2018-02-06T04:48:16.488Z,0.00
2018-02-06T04:49:16.455Z,0.00
2018-02-06T04:50:16.449Z,0.00
2018-02-06T04:51:16.395Z,0.00
2018-02-06T04:52:16.354Z,0.00
2018-02-06T04:53:16.321Z,0.00
2018-02-06T04:54:16.302Z,0.00
2018-02-06T04:55:16.285Z,0.00
2018-02-06T04:56:19.039Z,0.00
2018-02-06T04:57:16.191Z,0.00
2018-02-06T04:58:16.151Z,0.00
2018-02-06T04:59:16.118Z,0.00
2018-02-06T05:00:16.108Z,0.00
2018-02-06T05:01:16.053Z,0.00
2018-02-06T05:02:16.013Z,0.00
2018-02-06T05:03:15.981Z,0.00
2018-02-06T05:04:15.953Z,0.00
2018-02-06T05:05:15.951Z,0.00
2018-02-06T05:06:15.915Z,0.00
2018-02-06T05:07:15.877Z,0.00
2018-02-06T05:08:15.814Z,0.00
2018-02-06T05:09:15.782Z,0.00
2018-02-06T05:10:15.750Z,0.00
2018-02-06T05:11:15.752Z,0.00
2018-02-06T05:12:15.675Z,0.00
2018-02-06T05:13:15.647Z,0.00
2018-02-06T05:14:15.612Z,0.00
2018-02-06T05:15:15.609Z,0.00
2018-02-06T05:16:15.544Z,0.00
2018-02-06T05:17:15.513Z,0.00
2018-02-06T05:18:15.475Z,0.00
2018-02-06T05:19:15.441Z,0.00
2018-02-06T05:20:15.434Z,0.00
2018-02-06T05:21:15.436Z,0.00
2018-02-06T05:22:15.338Z,0.00
2018-02-06T05:23:15.306Z,0.00
2018-02-06T05:24:15.277Z,0.00
2018-02-06T05:25:15.261Z,0.00
2018-02-06T05:26:15.201Z,0.00
2018-02-06T05:27:15.169Z,0.00
2018-02-06T05:28:15.132Z,0.00
2018-02-06T05:29:15.100Z,0.00
2018-02-06T05:30:15.100Z,0.00
2018-02-06T05:31:15.033Z,0.00
2018-02-06T05:32:15.037Z,0.00
2018-02-06T05:33:14.971Z,0.00
2018-02-06T05:34:14.933Z,0.00
2018-02-06T05:35:14.937Z,0.00
2018-02-06T05:36:14.874Z,0.00
2018-02-06T05:37:14.826Z,0.00
2018-02-06T05:38:14.833Z,0.00
2018-02-06T05:39:14.760Z,0.00
2018-02-06T05:40:14.725Z,0.00
2018-02-06T05:41:14.696Z,0.00
2018-02-06T05:42:14.659Z,0.00
2018-02-06T05:43:14.633Z,0.00
2018-02-06T05:44:14.618Z,0.00
2018-02-06T05:45:14.557Z,0.00
2018-02-06T05:46:14.529Z,0.00
2018-02-06T05:47:14.492Z,0.00
2018-02-06T05:48:14.455Z,0.00
2018-02-06T05:49:14.461Z,0.00
2018-02-06T05:50:14.383Z,0.00
2018-02-06T05:51:14.356Z,0.00
2018-02-06T05:52:14.319Z,0.00
2018-02-06T05:53:14.290Z,0.00
2018-02-06T05:54:14.248Z,0.00
2018-02-06T05:55:14.243Z,0.00
2018-02-06T05:56:14.181Z,0.00
2018-02-06T05:57:14.148Z,0.00
2018-02-06T05:58:14.120Z,0.00
2018-02-06T05:59:14.084Z,0.00
2018-02-06T06:00:14.086Z,0.00
2018-02-06T06:01:14.015Z,0.00
2018-02-06T06:02:14.040Z,0.00
2018-02-06T06:03:13.956Z,0.00
2018-02-06T06:04:13.914Z,0.00
2018-02-06T06:05:13.874Z,0.00
2018-02-06T06:06:13.880Z,0.00
2018-02-06T06:07:13.809Z,0.00
2018-02-06T06:08:13.795Z,4.00
2018-02-06T06:09:13.745Z,0.00
2018-02-06T06:10:13.703Z,0.00
2018-02-06T06:11:13.667Z,4.00
2018-02-06T06:12:13.661Z,0.00
2018-02-06T06:13:13.602Z,4.00
2018-02-06T06:14:13.572Z,4.00
2018-02-06T06:15:13.536Z,8.00
2018-02-06T06:16:13.533Z,8.00
2018-02-06T06:17:13.478Z,8.00
2018-02-06T06:18:13.436Z,8.00
2018-02-06T06:19:13.395Z,8.00
2018-02-06T06:20:13.364Z,12.00
2018-02-06T06:21:13.333Z,12.00
2018-02-06T06:22:13.339Z,16.00
2018-02-06T06:23:13.267Z,16.00
2018-02-06T06:24:13.225Z,20.00
2018-02-06T06:25:13.189Z,24.00
2018-02-06T06:26:13.192Z,24.00
2018-02-06T06:27:13.150Z,32.00
2018-02-06T06:28:13.098Z,36.00
2018-02-06T06:29:13.059Z,40.00
2018-02-06T06:30:13.046Z,44.00
2018-02-06T06:31:12.987Z,48.00
2018-02-06T06:32:12.957Z,60.00
2018-02-06T06:33:12.936Z,64.00
2018-02-06T06:34:12.885Z,72.00
2018-02-06T06:35:13.543Z,84.00
2018-02-06T06:36:12.815Z,88.00
2018-02-06T06:37:12.786Z,104.00
2018-02-06T06:38:12.775Z,112.00
2018-02-06T06:39:12.713Z,120.00
2018-02-06T06:40:12.709Z,136.00
2018-02-06T06:41:12.644Z,148.00
2018-02-06T06:42:12.635Z,164.00
2018-02-06T06:43:12.726Z,176.00
2018-02-06T06:44:12.544Z,192.00
2018-02-06T06:45:12.530Z,208.00
2018-02-06T06:46:12.472Z,224.00
2018-02-06T06:47:12.438Z,244.00
2018-02-06T06:48:12.406Z,260.00
2018-02-06T06:49:12.375Z,280.00
2018-02-06T06:50:12.387Z,296.00
2018-02-06T06:51:12.302Z,320.00
2018-02-06T06:52:12.294Z,340.00
2018-02-06T06:53:12.244Z,360.00
2018-02-06T06:54:12.203Z,376.00
2018-02-06T06:55:12.190Z,400.00
2018-02-06T06:56:12.132Z,420.00
2018-02-06T06:57:12.094Z,444.00
2018-02-06T06:58:12.101Z,468.00
2018-02-06T06:59:12.038Z,488.00
2018-02-06T07:00:12.100Z,512.00
2018-02-06T07:01:11.960Z,532.00
2018-02-06T07:02:11.957Z,556.00
2018-02-06T07:03:11.895Z,580.00
2018-02-06T07:04:11.892Z,604.00
2018-02-06T07:05:11.830Z,628.00
2018-02-06T07:06:11.788Z,652.00
2018-02-06T07:07:11.756Z,676.00
2018-02-06T07:08:11.721Z,700.00
2018-02-06T07:09:11.715Z,724.00
2018-02-06T07:10:11.679Z,748.00
2018-02-06T07:11:11.620Z,772.00
2018-02-06T07:12:11.592Z,800.00
2018-02-06T07:13:11.599Z,824.00
2018-02-06T07:14:11.517Z,848.00
2018-02-06T07:15:11.516Z,872.00
2018-02-06T07:16:11.447Z,904.00
2018-02-06T07:17:11.414Z,932.00
2018-02-06T07:18:11.394Z,960.00
2018-02-06T07:19:11.352Z,988.00
2018-02-06T07:20:12.228Z,1024.00
2018-02-06T07:21:11.285Z,1060.00
2018-02-06T07:22:11.246Z,1096.00
2018-02-06T07:23:11.225Z,1136.00
2018-02-06T07:24:11.188Z,1172.00
2018-02-06T07:25:11.169Z,1204.00
2018-02-06T07:26:11.111Z,1240.00
2018-02-06T07:27:11.079Z,1264.00
2018-02-06T07:28:11.081Z,1288.00
2018-02-06T07:29:11.004Z,1312.00
2018-02-06T07:30:59.169Z,1360.00
2018-02-06T07:31:59.137Z,1384.00
2018-02-06T07:32:59.103Z,1412.00
2018-02-06T07:33:59.092Z,1336.00
2018-02-06T07:34:59.027Z,1444.00
2018-02-06T07:35:59.016Z,1980.00
2018-02-06T07:36:58.960Z,2064.00
2018-02-06T07:37:58.930Z,2120.00
2018-02-06T07:38:58.891Z,2164.00
2018-02-06T07:39:58.858Z,2216.00
2018-02-06T07:40:58.852Z,2284.00
2018-02-06T07:41:58.794Z,2356.00
2018-02-06T07:42:58.760Z,2408.00
2018-02-06T07:43:58.733Z,2472.00
2018-02-06T07:44:58.691Z,2536.00
2018-02-06T07:45:58.682Z,2580.00
2018-02-06T07:46:58.619Z,2604.00
2018-02-06T07:47:58.585Z,2628.00
2018-02-06T07:48:58.562Z,2656.00
2018-02-06T07:49:58.518Z,2712.00
2018-02-06T07:50:58.568Z,2804.00
2018-02-06T07:51:58.675Z,2880.00
2018-02-06T07:52:58.419Z,2908.00
2018-02-06T07:53:58.392Z,2912.00
2018-02-06T07:54:58.548Z,2956.00
2018-02-06T07:55:58.321Z,3036.00
2018-02-06T07:56:58.325Z,3144.00
2018-02-06T07:57:58.249Z,3248.00
2018-02-06T07:58:58.218Z,3360.00
2018-02-06T07:59:58.185Z,3484.00
2018-02-06T08:00:58.158Z,3576.00
2018-02-06T08:01:58.118Z,3620.00
2018-02-06T08:02:58.139Z,3676.00
2018-02-06T08:03:58.910Z,3772.00
2018-02-06T08:04:58.013Z,3920.00
2018-02-06T08:05:57.982Z,3968.00
2018-02-06T08:06:57.990Z,4072.00
2018-02-06T08:07:57.958Z,4012.00
2018-02-06T08:08:57.882Z,4024.00
2018-02-06T08:09:57.847Z,4188.00
2018-02-06T08:10:57.837Z,4448.00
2018-02-06T08:11:57.793Z,4524.00
2018-02-06T08:12:57.749Z,4560.00
2018-02-06T08:13:57.714Z,4700.00
2018-02-06T08:14:57.686Z,4924.00
2018-02-06T08:15:57.689Z,5196.00
2018-02-06T08:16:57.621Z,5352.00
2018-02-06T08:17:57.596Z,5492.00
2018-02-06T08:18:57.556Z,5592.00
2018-02-06T08:19:57.538Z,5648.00
2018-02-06T08:20:57.524Z,5888.00
2018-02-06T08:21:57.468Z,6016.00
2018-02-06T08:22:57.433Z,6116.00
2018-02-06T08:23:57.405Z,6324.00
2018-02-06T08:24:57.375Z,6384.00
2018-02-06T08:25:57.365Z,6616.00
2018-02-06T08:26:57.315Z,6808.00
2018-02-06T08:27:57.335Z,6940.00
2018-02-06T08:28:57.275Z,7096.00
2018-02-06T08:29:57.229Z,7268.00
2018-02-06T08:30:57.231Z,7368.00
2018-02-06T08:31:57.151Z,7440.00
2018-02-06T08:32:57.122Z,7504.00
2018-02-06T08:33:57.094Z,7548.00
2018-02-06T08:34:57.066Z,7596.00
2018-02-06T08:35:57.073Z,7680.00
2018-02-06T08:36:57.015Z,7728.00
2018-02-06T08:37:56.984Z,7820.00
2018-02-06T08:38:56.951Z,7920.00
2018-02-06T08:39:56.924Z,7972.00
2018-02-06T08:40:56.923Z,8044.00
2018-02-06T08:41:56.877Z,8076.00
2018-02-06T08:42:56.846Z,8120.00
2018-02-06T08:43:57.205Z,8168.00
2018-02-06T08:44:56.879Z,8252.00
2018-02-06T08:45:56.986Z,8320.00
2018-02-06T08:46:56.743Z,8420.00
2018-02-06T08:47:57.538Z,8508.00
2018-02-06T08:48:56.839Z,8624.00
2018-02-06T08:49:56.768Z,8824.00
2018-02-06T08:50:56.779Z,8940.00
2018-02-06T08:51:56.755Z,8964.00
2018-02-06T08:52:56.612Z,9032.00
2018-02-06T08:53:56.584Z,9136.00
2018-02-06T08:54:56.552Z,9480.00
2018-02-06T08:55:56.523Z,10032.00
2018-02-06T08:56:56.637Z,10804.00
2018-02-06T08:57:56.513Z,12016.00
2018-02-06T08:58:56.509Z,13104.00
2018-02-06T08:59:56.516Z,14240.00
2018-02-06T09:00:56.417Z,16032.00
2018-02-06T09:01:56.457Z,17440.00
2018-02-06T09:02:56.454Z,17760.00
2018-02-06T09:03:56.434Z,18720.00
2018-02-06T09:04:56.498Z,19680.00
2018-02-06T09:05:56.416Z,19936.00
2018-02-06T09:06:57.998Z,20256.00
2018-02-06T09:07:56.729Z,20704.00
2018-02-06T09:08:56.250Z,20768.00
2018-02-06T09:09:56.272Z,20608.00
2018-02-06T09:10:56.208Z,20640.00
2018-02-06T09:11:56.215Z,21472.00
2018-02-06T09:12:56.594Z,22080.00
2018-02-06T09:13:56.207Z,21856.00
2018-02-06T09:14:56.139Z,21600.00
2018-02-06T09:15:56.038Z,20864.00
2018-02-06T09:16:56.920Z,21152.00
2018-02-06T09:17:57.016Z,22176.00
2018-02-06T09:18:56.099Z,22816.00
2018-02-06T09:19:57.013Z,24256.00
2018-02-06T09:20:56.519Z,26112.00
2018-02-06T09:21:56.477Z,26624.00
2018-02-06T09:22:56.059Z,26880.00
2018-02-06T09:23:55.978Z,27104.00
2018-02-06T09:24:55.858Z,27040.00
2018-02-06T09:25:55.812Z,7720.00
2018-02-06T09:26:55.829Z,35232.00
2018-02-06T09:27:55.802Z,34656.00
2018-02-06T09:28:55.751Z,35680.00
2018-02-06T09:29:55.791Z,27616.00
2018-02-06T09:30:56.560Z,29952.00
2018-02-06T09:31:55.693Z,27680.00
2018-02-06T09:32:55.676Z,28768.00
2018-02-06T09:33:55.633Z,29440.00
2018-02-06T09:34:55.908Z,29568.00
2018-02-06T09:35:55.712Z,29632.00
2018-02-06T09:36:55.594Z,29312.00
2018-02-06T09:37:55.664Z,30336.00
2018-02-06T09:38:55.569Z,30784.00
2018-02-06T09:39:55.631Z,31712.00
2018-02-06T09:40:56.546Z,31584.00
2018-02-06T09:41:55.924Z,30976.00
2018-02-06T09:42:55.445Z,32480.00
2018-02-06T09:43:55.524Z,34112.00
2018-02-06T09:44:55.488Z,34944.00
2018-02-06T09:45:56.068Z,35552.00
2018-02-06T09:46:55.487Z,34944.00
2018-02-06T09:47:55.441Z,34912.00
2018-02-06T09:48:55.361Z,34816.00
2018-02-06T09:49:55.418Z,34816.00
2018-02-06T09:50:55.372Z,36000.00
2018-02-06T09:51:56.045Z,36320.00
2018-02-06T09:52:56.481Z,35936.00
2018-02-06T09:53:55.327Z,35168.00
2018-02-06T09:54:55.979Z,33920.00
2018-02-06T09:55:55.932Z,34016.00
2018-02-06T09:56:55.275Z,34080.00
2018-02-06T09:57:55.158Z,35104.00
2018-02-06T09:58:55.108Z,35808.00
2018-02-06T09:59:55.170Z,35712.00
2018-02-06T10:00:55.164Z,36160.00
2018-02-06T10:01:55.127Z,37120.00
2018-02-06T10:02:56.505Z,37152.00
2018-02-06T10:03:55.030Z,36512.00
2018-02-06T10:04:55.188Z,36064.00
2018-02-06T10:05:55.036Z,35648.00
2018-02-06T10:06:54.968Z,36128.00
2018-02-06T10:07:54.954Z,36896.00
2018-02-06T10:08:55.016Z,37120.00
2018-02-06T10:09:54.907Z,37600.00
2018-02-06T10:10:55.098Z,39616.00
2018-02-06T10:11:54.843Z,39008.00
2018-02-06T10:12:55.596Z,38848.00
2018-02-06T10:13:54.795Z,39680.00
2018-02-06T10:14:54.790Z,40160.00
2018-02-06T10:15:54.823Z,38944.00
2018-02-06T10:16:54.888Z,38528.00
2018-02-06T10:17:54.831Z,38816.00
2018-02-06T10:18:54.710Z,38752.00
2018-02-06T10:19:54.789Z,39040.00
2018-02-06T10:20:54.786Z,39584.00
2018-02-06T10:21:54.700Z,40544.00
2018-02-06T10:22:54.783Z,39808.00
2018-02-06T10:23:54.612Z,40544.00
2018-02-06T10:24:54.715Z,40320.00
2018-02-06T10:25:54.607Z,40000.00
2018-02-06T10:26:54.734Z,37344.00
2018-02-06T10:27:55.574Z,33952.00
2018-02-06T10:28:54.550Z,33632.00
2018-02-06T10:29:55.435Z,34752.00
2018-02-06T10:30:54.483Z,36928.00
2018-02-06T10:31:54.507Z,38944.00
2018-02-06T10:32:54.511Z,40416.00
2018-02-06T10:33:54.390Z,40416.00
2018-02-06T10:34:54.494Z,40128.00
2018-02-06T10:35:54.938Z,39680.00
2018-02-06T10:36:54.992Z,41216.00
2018-02-06T10:37:54.314Z,41248.00
2018-02-06T10:38:54.367Z,40608.00
2018-02-06T10:39:54.292Z,42336.00
2018-02-06T10:40:54.377Z,43232.00
2018-02-06T10:41:54.222Z,43328.00
2018-02-06T10:42:54.207Z,43424.00
2018-02-06T10:43:54.207Z,43104.00
2018-02-06T10:44:54.249Z,42272.00
2018-02-06T10:45:54.216Z,42016.00
2018-02-06T10:46:54.123Z,41728.00
2018-02-06T10:47:54.137Z,42464.00
2018-02-06T10:48:54.086Z,43232.00
2018-02-06T10:49:54.093Z,43360.00
2018-02-06T10:50:54.042Z,43648.00
2018-02-06T10:51:54.014Z,43936.00
2018-02-06T10:52:54.143Z,44064.00
2018-02-06T10:53:53.980Z,42784.00
2018-02-06T10:54:53.957Z,44320.00
2018-02-06T10:55:53.976Z,45216.00
2018-02-06T10:56:53.914Z,45184.00
2018-02-06T10:57:53.901Z,45184.00
2018-02-06T10:58:53.882Z,45472.00
2018-02-06T10:59:53.865Z,45632.00
2018-02-06T11:00:53.840Z,44640.00
2018-02-06T11:01:54.277Z,44960.00
2018-02-06T11:02:53.807Z,45184.00
2018-02-06T11:03:53.784Z,46112.00
2018-02-06T11:04:53.987Z,45856.00
2018-02-06T11:05:53.744Z,45824.00
2018-02-06T11:06:53.762Z,45504.00
2018-02-06T11:07:53.706Z,45760.00
2018-02-06T11:08:53.690Z,46112.00
2018-02-06T11:09:53.673Z,45920.00
2018-02-06T11:10:53.682Z,45984.00
2018-02-06T11:11:53.638Z,45248.00
2018-02-06T11:12:53.617Z,45024.00
2018-02-06T11:13:53.597Z,46112.00
2018-02-06T11:14:53.589Z,46496.00
2018-02-06T11:15:53.595Z,47136.00
2018-02-06T11:16:53.550Z,46592.00
2018-02-06T11:17:53.528Z,45568.00
2018-02-06T11:18:53.512Z,45888.00
2018-02-06T11:19:53.542Z,46240.00
2018-02-06T11:20:53.503Z,47392.00
2018-02-06T11:21:53.473Z,46400.00
2018-02-06T11:22:53.439Z,44352.00
2018-02-06T11:23:53.419Z,43104.00
2018-02-06T11:24:53.449Z,42560.00
2018-02-06T11:25:53.413Z,42720.00
2018-02-06T11:26:53.371Z,44832.00
2018-02-06T11:27:53.366Z,45216.00
2018-02-06T11:28:53.340Z,46816.00
2018-02-06T11:29:53.318Z,46688.00
2018-02-06T11:30:53.327Z,47680.00
2018-02-06T11:31:53.319Z,48128.00
2018-02-06T11:32:53.276Z,48352.00
2018-02-06T11:33:53.275Z,49696.00
2018-02-06T11:34:53.251Z,50656.00
2018-02-06T11:35:53.282Z,50752.00
2018-02-06T11:36:53.207Z,49504.00
2018-02-06T11:37:53.221Z,50848.00
2018-02-06T11:38:53.203Z,51040.00
2018-02-06T11:39:53.173Z,51392.00
2018-02-06T11:40:53.213Z,50848.00
2018-02-06T11:41:53.144Z,50336.00
2018-02-06T11:42:53.147Z,50752.00
2018-02-06T11:43:53.161Z,50880.00
2018-02-06T11:44:53.080Z,50976.00
2018-02-06T11:45:53.067Z,50496.00
2018-02-06T11:46:53.083Z,49472.00
2018-02-06T11:47:53.036Z,49440.00
2018-02-06T11:48:53.009Z,50400.00
2018-02-06T11:49:53.026Z,49952.00
2018-02-06T11:50:52.994Z,49440.00
2018-02-06T11:51:52.977Z,49504.00
2018-02-06T11:52:52.972Z,49824.00
2018-02-06T11:53:52.930Z,49792.00
2018-02-06T11:54:52.969Z,50624.00
2018-02-06T11:55:52.904Z,51840.00
2018-02-06T11:56:52.887Z,50560.00
2018-02-06T11:57:52.883Z,49568.00
2018-02-06T11:58:52.870Z,50400.00
2018-02-06T11:59:52.842Z,49408.00
2018-02-06T12:00:52.867Z,49728.00
2018-02-06T12:01:52.817Z,49920.00
2018-02-06T12:02:52.799Z,51200.00
2018-02-06T12:03:52.786Z,50720.00
2018-02-06T12:04:52.771Z,51360.00
2018-02-06T12:05:52.799Z,50944.00
2018-02-06T12:06:52.752Z,51296.00
2018-02-06T12:07:52.741Z,51744.00
2018-02-06T12:08:52.722Z,51520.00
2018-02-06T12:09:52.702Z,50912.00
2018-02-06T12:10:52.723Z,49760.00
2018-02-06T12:11:52.681Z,48832.00
2018-02-06T12:12:52.660Z,49568.00
2018-02-06T12:13:52.644Z,49664.00
2018-02-06T12:14:52.637Z,49344.00
2018-02-06T12:15:52.644Z,48224.00
2018-02-06T12:16:52.802Z,49536.00
2018-02-06T12:17:52.595Z,50208.00
2018-02-06T12:18:52.575Z,49088.00
2018-02-06T12:19:52.585Z,47200.00
2018-02-06T12:20:52.578Z,48416.00
2018-02-06T12:21:52.569Z,49376.00
2018-02-06T12:22:52.517Z,48960.00
2018-02-06T12:23:52.501Z,49376.00
2018-02-06T12:24:52.499Z,49632.00
2018-02-06T12:25:52.497Z,46976.00
2018-02-06T12:26:52.466Z,47072.00
2018-02-06T12:27:52.444Z,47552.00
2018-02-06T12:28:52.429Z,46112.00
2018-02-06T12:29:52.418Z,46016.00
2018-02-06T12:30:52.428Z,45344.00
2018-02-06T12:31:52.400Z,44992.00
2018-02-06T12:32:52.372Z,44192.00
2018-02-06T12:33:52.363Z,43008.00
2018-02-06T12:34:52.342Z,43744.00
2018-02-06T12:35:52.357Z,44128.00
2018-02-06T12:36:52.317Z,43680.00
2018-02-06T12:37:52.299Z,43232.00
2018-02-06T12:38:52.308Z,43904.00
2018-02-06T12:39:52.271Z,43104.00
2018-02-06T12:40:52.306Z,42976.00
2018-02-06T12:41:52.243Z,40736.00
2018-02-06T12:42:52.273Z,40896.00
2018-02-06T12:43:52.221Z,42912.00
2018-02-06T12:44:52.233Z,43424.00
2018-02-06T12:45:52.183Z,42464.00
2018-02-06T12:46:52.174Z,42752.00
2018-02-06T12:47:52.186Z,43456.00
2018-02-06T12:48:52.170Z,44128.00
2018-02-06T12:49:52.131Z,43264.00
2018-02-06T12:50:52.113Z,43552.00
2018-02-06T12:51:52.099Z,43488.00
2018-02-06T12:52:52.086Z,43136.00
2018-02-06T12:53:52.111Z,42400.00
2018-02-06T12:54:52.067Z,42848.00
2018-02-06T12:55:52.044Z,42528.00
2018-02-06T12:56:52.028Z,41568.00
2018-02-06T12:57:52.031Z,41248.00
2018-02-06T12:58:52.026Z,40864.00
2018-02-06T12:59:52.029Z,40832.00
2018-02-06T13:00:51.971Z,40768.00
2018-02-06T13:01:51.956Z,40160.00
2018-02-06T13:02:51.951Z,40448.00
2018-02-06T13:03:51.939Z,39904.00
2018-02-06T13:04:51.940Z,39616.00
2018-02-06T13:05:51.936Z,38848.00
2018-02-06T13:06:51.884Z,38464.00
2018-02-06T13:07:51.870Z,38720.00
2018-02-06T13:08:51.930Z,38912.00
2018-02-06T13:09:51.848Z,38560.00
2018-02-06T13:10:51.861Z,38848.00
2018-02-06T13:11:51.833Z,38528.00
2018-02-06T13:12:51.798Z,37600.00
2018-02-06T13:13:51.785Z,37216.00
2018-02-06T13:14:51.793Z,38400.00
2018-02-06T13:15:51.780Z,38880.00
2018-02-06T13:16:51.741Z,38624.00
2018-02-06T13:17:51.724Z,39072.00
2018-02-06T13:18:51.722Z,39456.00
2018-02-06T13:19:51.697Z,39808.00
2018-02-06T13:20:51.705Z,39296.00
2018-02-06T13:21:51.670Z,39712.00
2018-02-06T13:22:51.651Z,40000.00
2018-02-06T13:23:51.636Z,40416.00
2018-02-06T13:24:51.621Z,39424.00
2018-02-06T13:25:51.629Z,37824.00
2018-02-06T13:26:51.588Z,36256.00
2018-02-06T13:27:51.607Z,35360.00
2018-02-06T13:28:51.558Z,34656.00
2018-02-06T13:29:51.545Z,33152.00
2018-02-06T13:30:51.531Z,31744.00
2018-02-06T13:31:51.511Z,33344.00
2018-02-06T13:32:51.506Z,35264.00
2018-02-06T13:33:51.531Z,35296.00
2018-02-06T13:34:51.474Z,35488.00
2018-02-06T13:35:51.468Z,35232.00
2018-02-06T13:36:51.437Z,36032.00
2018-02-06T13:37:51.427Z,35616.00
2018-02-06T13:38:51.422Z,33056.00
2018-02-06T13:39:51.429Z,32416.00
2018-02-06T13:40:51.383Z,33824.00
2018-02-06T13:41:51.508Z,33888.00
2018-02-06T13:42:51.361Z,33152.00
2018-02-06T13:43:51.341Z,32928.00
2018-02-06T13:44:51.417Z,33344.00
2018-02-06T13:45:51.350Z,32512.00
2018-02-06T13:46:51.416Z,31744.00
2018-02-06T13:47:51.348Z,31584.00
2018-02-06T13:48:51.366Z,30432.00
2018-02-06T13:49:51.305Z,28736.00
2018-02-06T13:50:51.253Z,28480.00
2018-02-06T13:51:51.237Z,27712.00
2018-02-06T13:52:51.277Z,27072.00
2018-02-06T13:53:51.185Z,26912.00
2018-02-06T13:54:51.242Z,24832.00
2018-02-06T13:55:51.300Z,21632.00
2018-02-06T13:56:51.234Z,19168.00
2018-02-06T13:57:51.175Z,18720.00
2018-02-06T13:58:51.109Z,18304.00
2018-02-06T13:59:51.097Z,17600.00
2018-02-06T14:00:51.083Z,17216.00
2018-02-06T14:01:51.113Z,17248.00
2018-02-06T14:02:51.118Z,17376.00
2018-02-06T14:03:51.581Z,17024.00
2018-02-06T14:04:51.031Z,16480.00
2018-02-06T14:05:51.009Z,16384.00
2018-02-06T14:06:50.997Z,16416.00
2018-02-06T14:07:51.020Z,16512.00
2018-02-06T14:08:51.030Z,16544.00
2018-02-06T14:09:51.056Z,16448.00
2018-02-06T14:10:50.932Z,16352.00
2018-02-06T14:11:50.958Z,16224.00
2018-02-06T14:12:50.987Z,15936.00
2018-02-06T14:13:50.891Z,15872.00
2018-02-06T14:14:50.876Z,15712.00
2018-02-06T14:15:50.860Z,15776.00
2018-02-06T14:16:50.853Z,15808.00
2018-02-06T14:17:50.944Z,15840.00
2018-02-06T14:18:50.824Z,15680.00
2018-02-06T14:19:50.839Z,15584.00