createdAt,value
2018-03-01T00:01:36.347Z,25.67
2018-03-01T00:04:03.973Z,27.15
2018-03-01T00:06:31.789Z,25.05
2018-03-01T00:08:57.950Z,29.95
2018-03-01T00:11:24.315Z,26.75
2018-03-01T00:13:52.698Z,26.80
2018-03-01T00:16:19.322Z,27.48
2018-03-01T00:18:45.733Z,24.83
2018-03-01T00:21:12.338Z,27.25
2018-03-01T00:23:38.738Z,24.58
2018-03-01T00:26:05.261Z,32.70
2018-03-01T00:28:31.515Z,22.90
2018-03-01T00:31:01.687Z,29.58
2018-03-01T00:33:28.280Z,26.70
2018-03-01T00:35:54.644Z,31.58
2018-03-01T00:38:21.757Z,25.45
2018-03-01T00:40:48.565Z,28.65
2018-03-01T00:43:14.939Z,31.73
2018-03-01T00:45:43.697Z,22.23
2018-03-01T00:48:09.907Z,33.97
2018-03-01T00:50:36.355Z,35.45
2018-03-01T00:53:03.667Z,32.10
2018-03-01T00:55:30.284Z,28.15
2018-03-01T00:57:56.422Z,31.92
2018-03-01T01:00:22.773Z,30.12
2018-03-01T01:02:50.029Z,36.22
2018-03-01T01:05:16.726Z,30.35
2018-03-01T01:07:43.769Z,28.77
2018-03-01T01:10:10.938Z,29.90
2018-03-01T01:12:37.569Z,28.05
2018-03-01T01:15:05.238Z,29.73
2018-03-01T01:17:31.484Z,24.80
2018-03-01T01:19:57.785Z,28.25
2018-03-01T01:22:24.969Z,28.33
2018-03-01T01:24:52.277Z,29.17
2018-03-01T01:27:18.942Z,30.73
2018-03-01T01:29:45.145Z,31.90
2018-03-01T01:32:11.788Z,25.37
2018-03-01T01:34:38.131Z,29.67
2018-03-01T01:37:05.611Z,24.95
2018-03-01T01:39:31.863Z,26.77
2018-03-01T01:41:58.313Z,23.85
2018-03-01T01:44:25.223Z,25.52
2018-03-01T01:46:51.546Z,27.48
2018-03-01T01:49:18.368Z,30.37
2018-03-01T01:51:45.875Z,27.30
2018-03-01T01:54:12.302Z,22.73
2018-03-01T01:56:38.491Z,29.12
2018-03-01T01:59:05.328Z,29.55
2018-03-01T02:01:32.939Z,27.45
2018-03-01T02:03:59.134Z,23.67
2018-03-01T02:06:26.675Z,27.70
2018-03-01T02:08:53.618Z,29.15
2018-03-01T02:11:19.955Z,29.65
2018-03-01T02:13:47.096Z,30.98
2018-03-01T02:16:13.339Z,29.98
2018-03-01T02:18:39.463Z,28.48
2018-03-01T02:21:05.997Z,29.05
2018-03-01T02:23:33.130Z,30.52
2018-03-01T02:25:59.779Z,29.52
2018-03-01T02:28:26.310Z,28.52
2018-03-01T02:30:53.259Z,28.33
2018-03-01T02:33:20.622Z,30.90
2018-03-01T02:35:47.030Z,28.77
2018-03-01T02:38:13.237Z,29.08
2018-03-01T02:40:40.579Z,26.35
2018-03-01T02:43:06.963Z,31.05
2018-03-01T02:45:33.191Z,30.35
2018-03-01T02:48:00.238Z,24.92
2018-03-01T02:50:26.588Z,29.77
2018-03-01T02:52:53.634Z,31.55
2018-03-01T02:55:19.849Z,32.30
2018-03-01T02:57:46.220Z,25.65
2018-03-01T03:00:12.484Z,29.05
2018-03-01T03:02:38.937Z,26.75
2018-03-01T03:05:05.187Z,28.45
2018-03-01T03:07:31.494Z,27.02
2018-03-01T03:09:57.974Z,28.12
2018-03-01T03:12:24.077Z,33.03
2018-03-01T03:14:50.348Z,35.50
2018-03-01T03:17:16.630Z,27.23
2018-03-01T03:19:42.854Z,28.08
2018-03-01T03:22:10.984Z,28.30
2018-03-01T03:24:37.188Z,31.80
2018-03-01T03:27:03.424Z,22.73
2018-03-01T03:29:29.583Z,30.48
2018-03-01T03:31:55.826Z,29.12
2018-03-01T03:34:22.068Z,20.85
2018-03-01T03:36:48.352Z,26.70
2018-03-01T03:39:14.685Z,28.08
2018-03-01T03:41:40.823Z,26.87
2018-03-01T03:44:06.950Z,22.70
2018-03-01T03:46:33.821Z,20.50
2018-03-01T03:49:00.128Z,23.38
2018-03-01T03:51:26.327Z,26.73
2018-03-01T03:53:53.068Z,24.65
2018-03-01T03:56:26.623Z,24.12
2018-03-01T03:58:54.327Z,31.05
2018-03-01T04:01:20.669Z,23.95
2018-03-01T04:03:46.890Z,25.95
2018-03-01T04:06:14.851Z,26.15
2018-03-01T04:08:41.278Z,26.60
2018-03-01T04:11:07.436Z,26.77
2018-03-01T04:13:33.908Z,30.40
2018-03-01T04:16:00.730Z,31.87
2018-03-01T04:18:27.953Z,25.60
2018-03-01T04:20:55.444Z,31.20
2018-03-01T04:23:21.651Z,31.12
2018-03-01T04:25:49.218Z,24.77
2018-03-01T04:28:15.403Z,21.67
2018-03-01T04:30:41.579Z,24.02
2018-03-01T04:33:08.280Z,27.92
2018-03-01T04:35:35.659Z,29.05
2018-03-01T04:38:02.200Z,25.37
2018-03-01T04:40:29.114Z,27.10
2018-03-01T04:42:55.373Z,24.40
2018-03-01T04:45:22.355Z,32.60
2018-03-01T04:47:49.599Z,24.67
2018-03-01T04:50:15.965Z,30.92
2018-03-01T04:52:43.303Z,32.22
2018-03-01T04:55:09.884Z,28.90
2018-03-01T04:57:36.441Z,27.40
2018-03-01T05:00:02.651Z,27.45
2018-03-01T05:02:29.689Z,23.12
2018-03-01T05:04:56.191Z,27.98
2018-03-01T05:07:23.387Z,27.05
2018-03-01T05:09:49.581Z,22.60
2018-03-01T05:12:16.402Z,23.30
2018-03-01T05:14:43.430Z,28.23
2018-03-01T05:17:10.552Z,23.45
2018-03-01T05:19:36.717Z,24.30
2018-03-01T05:22:03.434Z,30.05
2018-03-01T05:24:29.999Z,27.45
2018-03-01T05:26:56.186Z,25.80
2018-03-01T05:29:22.900Z,21.25
2018-03-01T05:31:49.292Z,25.55
2018-03-01T05:34:18.948Z,27.00
2018-03-01T05:36:45.146Z,28.23
2018-03-01T05:39:11.407Z,24.23
2018-03-01T05:41:37.754Z,25.52
2018-03-01T05:44:04.029Z,22.55
2018-03-01T05:46:30.274Z,22.92
2018-03-01T05:48:57.408Z,26.58
2018-03-01T05:51:23.947Z,24.23
2018-03-01T05:53:51.138Z,21.23
2018-03-01T05:56:17.859Z,27.40
2018-03-01T05:58:45.171Z,21.77
2018-03-01T06:01:13.198Z,24.05
2018-03-01T06:03:39.387Z,24.80
2018-03-01T06:06:06.103Z,29.90
2018-03-01T06:08:32.829Z,26.37
2018-03-01T06:10:59.686Z,30.52
2018-03-01T06:13:26.403Z,28.10
2018-03-01T06:15:53.224Z,24.40
2018-03-01T06:18:19.348Z,23.70
2018-03-01T06:20:45.468Z,23.95
2018-03-01T06:23:11.600Z,25.02
2018-03-01T06:25:37.828Z,24.08
2018-03-01T06:28:04.321Z,25.15
2018-03-01T06:30:30.836Z,22.73
2018-03-01T06:32:57.072Z,24.75
2018-03-01T06:35:23.395Z,29.17
2018-03-01T06:37:50.048Z,26.15
2018-03-01T06:40:17.973Z,24.80
2018-03-01T06:42:45.987Z,27.62
2018-03-01T06:45:13.278Z,26.45
2018-03-01T06:47:39.511Z,26.30
2018-03-01T06:52:40.213Z,22.25
2018-03-01T06:55:06.859Z,29.33
2018-03-01T06:57:32.968Z,20.20
2018-03-01T06:59:59.509Z,21.23
2018-03-01T07:02:26.513Z,37.42
2018-03-01T07:04:52.888Z,28.10
2018-03-01T07:07:19.071Z,21.90
2018-03-01T07:09:45.703Z,21.17
2018-03-01T07:12:12.845Z,24.00
2018-03-01T07:14:38.977Z,23.25
2018-03-01T07:17:05.599Z,24.23
2018-03-01T07:19:32.108Z,22.70
2018-03-01T07:21:59.391Z,24.90
2018-03-01T07:24:25.513Z,27.20
2018-03-01T07:26:52.633Z,24.83
2018-03-01T07:29:19.678Z,24.85
2018-03-01T07:31:46.225Z,24.02
2018-03-01T07:34:12.662Z,17.33
2018-03-01T07:36:40.032Z,30.40
2018-03-01T07:39:06.741Z,27.45
2018-03-01T07:41:32.946Z,22.17
2018-03-01T07:44:00.073Z,29.52
2018-03-01T07:46:26.363Z,20.77
2018-03-01T07:48:52.506Z,29.55
2018-03-01T07:51:19.051Z,26.52
2018-03-01T07:53:45.682Z,23.23
2018-03-01T07:56:12.288Z,23.95
2018-03-01T07:58:38.534Z,23.15
2018-03-01T08:01:05.989Z,17.52
2018-03-01T08:03:32.422Z,23.10
2018-03-01T08:05:59.896Z,25.42
2018-03-01T08:08:25.955Z,21.02
2018-03-01T08:10:53.024Z,20.73
2018-03-01T08:13:19.173Z,23.23
2018-03-01T08:15:45.814Z,15.95
2018-03-01T08:18:11.988Z,19.60
2018-03-01T08:20:38.231Z,22.23
2018-03-01T08:23:04.398Z,23.33
2018-03-01T08:25:36.561Z,20.60
2018-03-01T08:28:03.390Z,22.70
2018-03-01T08:30:30.277Z,21.75
2018-03-01T08:32:56.900Z,22.87
2018-03-01T08:35:23.833Z,22.90
2018-03-01T08:37:50.949Z,24.20
2018-03-01T08:40:17.866Z,28.50
2018-03-01T08:42:43.959Z,24.55
2018-03-01T08:45:10.182Z,26.25
2018-03-01T08:47:36.412Z,27.65
2018-03-01T08:50:03.693Z,17.95
2018-03-01T08:52:33.078Z,22.98
2018-03-01T08:55:01.123Z,26.05
2018-03-01T08:57:27.476Z,21.67
2018-03-01T08:59:55.692Z,18.95
2018-03-01T09:02:23.541Z,21.27
2018-03-01T09:04:49.770Z,25.27
2018-03-01T09:07:17.130Z,23.73
2018-03-01T09:09:43.230Z,16.17
2018-03-01T09:12:10.117Z,21.67
2018-03-01T09:14:36.932Z,29.05
2018-03-01T09:17:03.418Z,20.75
2018-03-01T09:19:29.602Z,19.87
2018-03-01T09:21:56.216Z,19.60
2018-03-01T09:24:24.068Z,26.45
2018-03-01T09:26:50.294Z,22.60
2018-03-01T09:29:16.414Z,26.83
2018-03-01T09:31:43.895Z,21.40
2018-03-01T09:34:10.002Z,22.15
2018-03-01T09:36:36.428Z,20.42
2018-03-01T09:39:02.684Z,22.92
2018-03-01T09:41:28.837Z,17.73
2018-03-01T09:43:55.001Z,22.58
2018-03-01T09:46:21.192Z,23.85
2018-03-01T09:48:47.517Z,27.25
2018-03-01T09:51:13.692Z,25.35
2018-03-01T09:53:40.216Z,21.85
2018-03-01T09:56:06.307Z,19.87
2018-03-01T09:58:33.654Z,16.98
2018-03-01T10:01:00.172Z,26.10
2018-03-01T10:03:27.094Z,29.45
2018-03-01T10:05:53.913Z,27.42
2018-03-01T10:08:21.611Z,31.33
2018-03-01T10:10:55.827Z,21.80
2018-03-01T10:13:22.972Z,19.45
2018-03-01T10:15:49.497Z,25.48
2018-03-01T10:18:15.909Z,26.33
2018-03-01T10:20:43.344Z,21.62
2018-03-01T10:23:09.945Z,21.90
2018-03-01T10:25:36.665Z,21.48
2018-03-01T10:28:03.351Z,22.62
2018-03-01T10:30:30.131Z,23.17
2018-03-01T10:32:57.097Z,27.13
2018-03-01T10:35:24.335Z,25.62
2018-03-01T10:37:50.536Z,25.70
2018-03-01T10:40:17.742Z,21.92
2018-03-01T10:42:44.678Z,22.48
2018-03-01T10:45:13.228Z,21.00
2018-03-01T10:47:39.390Z,20.85
2018-03-01T10:50:05.762Z,22.65
2018-03-01T10:52:31.967Z,20.58
2018-03-01T10:54:58.590Z,20.10
2018-03-01T10:57:25.548Z,20.37
2018-03-01T10:59:51.781Z,25.90
2018-03-01T11:02:18.037Z,24.85
2018-03-01T11:04:45.006Z,27.08
2018-03-01T11:07:18.931Z,23.00
2018-03-01T11:09:45.308Z,18.10
2018-03-01T11:12:11.626Z,29.45
2018-03-01T11:14:38.277Z,20.58
2018-03-01T11:17:11.776Z,24.50
2018-03-01T11:19:38.542Z,20.60
2018-03-01T11:22:05.630Z,22.00
2018-03-01T11:24:31.915Z,25.42
2018-03-01T11:26:59.262Z,26.60
2018-03-01T11:29:25.901Z,24.50
2018-03-01T11:31:52.143Z,25.73
2018-03-01T11:34:19.179Z,20.37
2018-03-01T11:36:45.406Z,21.37
2018-03-01T11:39:12.044Z,17.92
2018-03-01T11:41:38.984Z,19.40
2018-03-01T11:44:05.390Z,20.88
2018-03-01T11:46:32.035Z,26.90
2018-03-01T11:48:58.264Z,20.67
2018-03-01T11:51:26.902Z,21.48
2018-03-01T11:53:55.019Z,22.75
2018-03-01T11:56:21.407Z,24.33
2018-03-01T11:58:47.883Z,20.83
2018-03-01T12:01:14.127Z,22.60
2018-03-01T12:03:40.736Z,21.95
2018-03-01T12:06:06.974Z,19.77
2018-03-01T12:08:34.020Z,22.40
2018-03-01T12:11:01.076Z,24.55
2018-03-01T12:13:27.331Z,22.75
2018-03-01T12:15:53.830Z,19.17
2018-03-01T12:18:21.139Z,25.10
2018-03-01T12:20:47.450Z,22.65
2018-03-01T12:23:13.750Z,24.70
2018-03-01T12:25:40.959Z,19.45
2018-03-01T12:28:08.183Z,24.63
2018-03-01T12:30:35.204Z,22.40
2018-03-01T12:33:02.188Z,22.42
2018-03-01T12:35:28.780Z,25.65
2018-03-01T12:37:55.760Z,20.15
2018-03-01T12:40:23.520Z,17.40
2018-03-01T12:42:50.244Z,24.90
2018-03-01T12:45:16.681Z,20.42
2018-03-01T12:47:43.696Z,20.50
2018-03-01T12:50:10.948Z,23.48
2018-03-01T12:52:37.387Z,18.17
2018-03-01T12:55:05.421Z,21.37
2018-03-01T12:57:33.084Z,21.73
2018-03-01T12:59:59.245Z,25.35
2018-03-01T13:02:25.774Z,25.73
2018-03-01T13:04:54.508Z,23.98
2018-03-01T13:07:20.942Z,20.92
2018-03-01T13:09:47.158Z,23.40
2018-03-01T13:12:13.682Z,20.60
2018-03-01T13:14:39.868Z,23.85
2018-03-01T13:17:07.213Z,23.08
2018-03-01T13:19:34.937Z,21.90
2018-03-01T13:22:01.203Z,23.87
2018-03-01T13:27:02.734Z,20.80
2018-03-01T13:29:30.578Z,25.67
2018-03-01T13:32:11.927Z,26.80
2018-03-01T13:34:46.209Z,29.05
2018-03-01T13:37:12.558Z,20.85
2018-03-01T13:39:38.946Z,28.77
2018-03-01T13:42:06.184Z,23.35
2018-03-01T13:44:32.552Z,22.05
2018-03-01T13:47:04.596Z,26.10
2018-03-01T13:49:31.467Z,24.63
2018-03-01T13:51:57.846Z,19.48
2018-03-01T13:54:26.015Z,23.92
2018-03-01T13:56:53.540Z,23.87
2018-03-01T13:59:21.399Z,25.92
2018-03-01T14:01:49.091Z,26.08
2018-03-01T14:04:15.482Z,23.00
2018-03-01T14:09:56.003Z,22.13
2018-03-01T14:12:30.066Z,23.95
2018-03-01T14:14:58.053Z,22.27
2018-03-01T14:17:28.631Z,22.77
2018-03-01T14:20:01.317Z,23.45
2018-03-01T14:22:31.588Z,20.98
2018-03-01T14:24:59.254Z,24.23
2018-03-01T14:27:25.494Z,22.77
2018-03-01T14:29:54.658Z,24.30
2018-03-01T14:32:21.307Z,26.55
2018-03-01T14:34:48.291Z,26.60
2018-03-01T14:37:14.537Z,22.05
2018-03-01T14:39:40.866Z,20.50
2018-03-01T14:42:07.442Z,20.83
2018-03-01T14:44:33.528Z,22.23
2018-03-01T14:46:59.834Z,25.33
2018-03-01T14:49:27.920Z,30.08
2018-03-01T14:51:55.955Z,22.50
2018-03-01T14:54:22.172Z,24.48
2018-03-01T14:56:48.459Z,23.17
2018-03-01T14:59:16.407Z,21.75
2018-03-01T15:01:43.817Z,25.20
2018-03-01T15:04:10.061Z,22.87
2018-03-01T15:06:37.088Z,25.10
2018-03-01T15:09:03.480Z,28.25
2018-03-01T15:11:30.929Z,26.30
2018-03-01T15:13:58.225Z,20.88
2018-03-01T15:16:26.732Z,31.58
2018-03-01T15:18:53.409Z,26.90
2018-03-01T15:21:19.818Z,26.48
2018-03-01T15:23:47.250Z,32.17
2018-03-01T15:26:14.604Z,39.30
2018-03-01T15:28:41.205Z,23.87
2018-03-01T15:31:08.446Z,22.40
2018-03-01T15:33:34.531Z,26.48
2018-03-01T15:36:03.441Z,28.00
2018-03-01T15:38:29.597Z,25.80
2018-03-01T15:40:55.872Z,25.12
2018-03-01T15:43:23.902Z,24.12
2018-03-01T15:45:50.460Z,28.27
2018-03-01T15:48:16.768Z,27.25
2018-03-01T15:50:43.127Z,23.52
2018-03-01T15:53:10.433Z,33.45
2018-03-01T15:55:37.709Z,24.35
2018-03-01T15:58:04.028Z,26.23
2018-03-01T16:00:30.219Z,25.92
2018-03-01T16:02:56.478Z,23.75
2018-03-01T16:05:24.296Z,26.55
2018-03-01T16:07:51.612Z,22.70
2018-03-01T16:10:17.825Z,27.60
2018-03-01T16:12:44.055Z,33.45
2018-03-01T16:15:11.700Z,22.67
2018-03-01T16:17:37.983Z,24.65
2018-03-01T16:20:04.307Z,21.77
2018-03-01T16:22:30.522Z,22.05
2018-03-01T16:24:56.777Z,27.17
2018-03-01T16:27:23.812Z,34.40
2018-03-01T16:29:50.431Z,24.05
2018-03-01T16:32:17.062Z,28.45
2018-03-01T16:34:44.296Z,26.67
2018-03-01T16:37:13.941Z,24.33
2018-03-01T16:39:44.443Z,25.92
2018-03-01T16:42:11.413Z,25.50
2018-03-01T16:44:38.571Z,25.55
2018-03-01T16:47:05.613Z,23.62
2018-03-01T16:49:32.825Z,23.75
2018-03-01T16:51:59.500Z,25.70
2018-03-01T16:54:26.659Z,24.17
2018-03-01T16:56:52.982Z,27.37
2018-03-01T16:59:19.279Z,25.52
2018-03-01T17:01:45.590Z,24.90
2018-03-01T17:04:13.022Z,29.37
2018-03-01T17:06:40.058Z,25.50
2018-03-01T17:09:07.815Z,37.75
2018-03-01T17:11:35.367Z,25.10
2018-03-01T17:14:02.070Z,28.25
2018-03-01T17:16:28.840Z,25.65
2018-03-01T17:18:55.045Z,26.95
2018-03-01T17:21:22.330Z,27.95
2018-03-01T17:23:48.543Z,23.95
2018-03-01T17:26:15.190Z,26.73
2018-03-01T17:28:43.152Z,24.15
2018-03-01T17:31:10.189Z,20.83
2018-03-01T17:33:36.892Z,30.60
2018-03-01T17:36:03.063Z,27.33
2018-03-01T17:38:30.207Z,23.90
2018-03-01T17:40:56.333Z,25.20
2018-03-01T17:43:24.113Z,23.00
2018-03-01T17:45:50.904Z,26.62
2018-03-01T17:48:18.820Z,23.15
2018-03-01T17:50:45.693Z,26.58
2018-03-01T17:53:12.373Z,24.70
2018-03-01T17:55:38.719Z,24.65
2018-03-01T17:58:06.612Z,27.30
2018-03-01T18:00:32.692Z,26.92
2018-03-01T18:03:00.089Z,22.75
2018-03-01T18:05:26.134Z,26.92
2018-03-01T18:07:52.331Z,27.37
2018-03-01T18:10:19.641Z,25.10
2018-03-01T18:12:45.851Z,29.85
2018-03-01T18:15:12.052Z,28.65
2018-03-01T18:17:38.182Z,25.65
2018-03-01T18:20:05.862Z,23.38
2018-03-01T18:22:32.036Z,24.33
2018-03-01T18:24:58.200Z,32.85
2018-03-01T18:27:24.416Z,28.75
2018-03-01T18:29:50.644Z,30.73
2018-03-01T18:32:17.775Z,24.17
2018-03-01T18:34:44.520Z,25.23
2018-03-01T18:37:10.671Z,27.80
2018-03-01T18:39:36.810Z,30.50
2018-03-01T18:42:04.628Z,28.42
2018-03-01T18:44:32.095Z,27.25
2018-03-01T18:46:58.199Z,29.30
2018-03-01T18:49:25.877Z,30.45
2018-03-01T18:51:52.826Z,25.95
2018-03-01T18:54:19.588Z,28.17
2018-03-01T18:56:46.250Z,25.67
2018-03-01T18:59:12.335Z,29.25
2018-03-01T19:01:38.732Z,32.60
2018-03-01T19:04:05.645Z,35.35
2018-03-01T19:06:32.583Z,37.72
2018-03-01T19:09:00.276Z,35.45
2018-03-01T19:11:26.511Z,37.42
2018-03-01T19:13:52.604Z,32.28
2018-03-01T19:16:21.722Z,33.00
2018-03-01T19:18:47.962Z,37.08
2018-03-01T19:21:14.052Z,36.05
2018-03-01T19:23:40.960Z,40.47
2018-03-01T19:26:07.148Z,37.38
2018-03-01T19:28:33.360Z,36.17
2018-03-01T19:33:33.168Z,39.42
2018-03-01T19:35:59.283Z,40.97
2018-03-01T19:38:25.338Z,39.75
2018-03-01T19:40:51.524Z,43.00
2018-03-01T19:43:17.596Z,40.85
2018-03-01T19:45:44.202Z,43.40
2018-03-01T19:48:11.159Z,36.70
2018-03-01T19:50:37.591Z,37.53
2018-03-01T19:53:03.916Z,36.45
2018-03-01T19:55:30.906Z,35.03
2018-03-01T19:57:57.809Z,42.22
2018-03-01T20:00:24.602Z,39.97
2018-03-01T20:02:51.461Z,37.70
2018-03-01T20:05:17.645Z,47.13
2018-03-01T20:07:44.591Z,40.08
2018-03-01T20:10:11.614Z,38.45
2018-03-01T20:12:38.884Z,40.85
2018-03-01T20:15:04.974Z,45.60
2018-03-01T20:17:32.070Z,45.25
2018-03-01T20:19:59.696Z,36.83
2018-03-01T20:22:27.788Z,45.88
2018-03-01T20:24:53.965Z,42.85
2018-03-01T20:27:20.154Z,39.70
2018-03-01T20:29:49.051Z,40.38
2018-03-01T20:32:15.520Z,43.00
2018-03-01T20:34:41.967Z,41.53
2018-03-01T20:37:09.479Z,39.05
2018-03-01T20:39:35.883Z,36.38
2018-03-01T20:42:02.296Z,45.22
2018-03-01T20:44:29.643Z,47.20
2018-03-01T20:46:55.805Z,42.53
2018-03-01T20:49:22.782Z,46.63
2018-03-01T20:51:48.968Z,40.97
2018-03-01T20:54:15.270Z,41.33
2018-03-01T20:56:42.355Z,44.75
2018-03-01T20:59:08.693Z,49.25
2018-03-01T21:01:35.448Z,48.35
2018-03-01T21:04:02.175Z,47.13
2018-03-01T21:06:29.228Z,43.30
2018-03-01T21:08:55.389Z,50.88
2018-03-01T21:11:22.310Z,46.20
2018-03-01T21:13:48.494Z,40.80
2018-03-01T21:16:14.996Z,40.63
2018-03-01T21:18:41.670Z,39.05
2018-03-01T21:21:08.204Z,46.42
2018-03-01T21:23:34.557Z,45.38
2018-03-01T21:26:00.738Z,46.88
2018-03-01T21:28:28.206Z,45.20
2018-03-01T21:30:54.912Z,40.03
2018-03-01T21:33:21.192Z,45.35
2018-03-01T21:35:48.695Z,42.85
2018-03-01T21:38:17.375Z,44.10
2018-03-01T21:40:44.011Z,47.03
2018-03-01T21:43:10.226Z,40.53
2018-03-01T21:45:37.749Z,47.47
2018-03-01T21:48:03.928Z,46.80
2018-03-01T21:50:30.080Z,46.97
2018-03-01T21:52:57.030Z,44.47
2018-03-01T21:55:25.088Z,42.62
2018-03-01T21:57:52.881Z,48.05
2018-03-01T22:00:20.673Z,40.22
2018-03-01T22:02:46.867Z,51.40
2018-03-01T22:05:14.043Z,43.13
2018-03-01T22:07:41.377Z,48.28
2018-03-01T22:10:07.527Z,53.40
2018-03-01T22:12:35.082Z,39.88
2018-03-01T22:15:01.421Z,47.25
2018-03-01T22:17:27.563Z,43.40
2018-03-01T22:19:53.691Z,49.75
2018-03-01T22:22:19.852Z,45.88
2018-03-01T22:24:46.438Z,42.22
2018-03-01T22:27:14.004Z,41.60
2018-03-01T22:29:41.528Z,45.65
2018-03-01T22:32:08.295Z,44.22
2018-03-01T22:34:35.504Z,45.88
2018-03-01T22:37:02.747Z,51.37
2018-03-01T22:39:29.739Z,45.67
2018-03-01T22:41:57.722Z,49.13
2018-03-01T22:44:23.858Z,41.22
2018-03-01T22:46:50.511Z,45.60
2018-03-01T22:49:16.806Z,45.35
2018-03-01T22:51:43.374Z,44.90
2018-03-01T22:54:09.680Z,42.92
2018-03-01T22:56:35.916Z,47.62
2018-03-01T22:59:03.427Z,49.88
2018-03-01T23:01:29.549Z,49.80
2018-03-01T23:03:55.724Z,44.28
2018-03-01T23:06:22.692Z,48.60
2018-03-01T23:08:51.252Z,42.53
2018-03-01T23:11:18.505Z,48.10
2018-03-01T23:13:44.932Z,48.47
2018-03-01T23:16:11.577Z,44.53
2018-03-01T23:18:37.794Z,47.67
2018-03-01T23:21:04.100Z,43.97
2018-03-01T23:23:30.399Z,43.05
2018-03-01T23:25:57.356Z,45.42
2018-03-01T23:28:24.686Z,39.92
2018-03-01T23:30:51.252Z,40.53
2018-03-01T23:33:17.491Z,46.03
2018-03-01T23:35:43.554Z,45.85
2018-03-01T23:38:10.076Z,48.58
2018-03-01T23:40:36.211Z,50.50
2018-03-01T23:43:02.752Z,46.40
2018-03-01T23:45:28.955Z,48.40
2018-03-01T23:47:55.823Z,47.17
2018-03-01T23:50:22.047Z,48.53
2018-03-01T23:52:48.936Z,44.60
2018-03-01T23:55:15.228Z,55.08
2018-03-01T23:57:41.648Z,52.30
