createdAt,value
2019-01-18T00:00:54.601Z,99.90
2019-01-18T00:03:23.542Z,99.90
2019-01-18T00:05:52.343Z,99.90
2019-01-18T00:08:21.151Z,99.90
2019-01-18T00:10:49.941Z,99.90
2019-01-18T00:13:18.748Z,99.90
2019-01-18T00:15:47.638Z,99.90
2019-01-18T00:18:16.756Z,99.90
2019-01-18T00:20:45.531Z,99.90
2019-01-18T00:23:14.366Z,99.90
2019-01-18T00:25:43.430Z,99.90
2019-01-18T00:28:12.313Z,99.90
2019-01-18T00:30:41.106Z,99.90
2019-01-18T00:33:09.896Z,99.90
2019-01-18T00:35:38.667Z,99.90
2019-01-18T00:38:07.454Z,99.90
2019-01-18T00:40:36.414Z,99.90
2019-01-18T00:43:05.692Z,99.90
2019-01-18T00:45:34.617Z,99.90
2019-01-18T00:48:03.496Z,99.90
2019-01-18T00:50:32.242Z,99.90
2019-01-18T00:53:01.127Z,99.90
2019-01-18T00:55:30.062Z,99.90
2019-01-18T00:57:59.730Z,99.90
2019-01-18T01:00:29.194Z,99.90
2019-01-18T01:02:58.135Z,99.90
2019-01-18T01:05:27.138Z,99.90
2019-01-18T01:07:55.938Z,99.90
2019-01-18T01:10:24.876Z,99.90
2019-01-18T01:12:53.626Z,99.90
2019-01-18T01:15:22.550Z,99.90
2019-01-18T01:17:51.412Z,99.90
2019-01-18T01:20:21.515Z,99.90
2019-01-18T01:22:50.423Z,99.90
2019-01-18T01:25:19.478Z,99.90
2019-01-18T01:27:48.305Z,99.90
2019-01-18T01:30:19.184Z,99.90
2019-01-18T01:32:47.914Z,99.90
2019-01-18T01:35:17.004Z,99.90
2019-01-18T01:37:45.776Z,99.90
2019-01-18T01:40:17.151Z,99.90
2019-01-18T01:42:46.039Z,99.90
2019-01-18T01:45:15.024Z,99.90
2019-01-18T01:47:44.036Z,99.90
2019-01-18T01:50:19.235Z,99.90
2019-01-18T01:52:48.042Z,99.90
2019-01-18T01:55:16.795Z,99.90
2019-01-18T01:57:45.613Z,99.90
2019-01-18T02:00:16.942Z,99.90
2019-01-18T02:02:45.850Z,99.90
2019-01-18T02:05:14.596Z,99.90
2019-01-18T02:07:43.434Z,99.90
2019-01-18T02:10:13.103Z,99.90
2019-01-18T02:12:41.928Z,99.90
2019-01-18T02:15:13.074Z,99.90
2019-01-18T02:17:41.869Z,99.90
2019-01-18T02:20:12.983Z,99.90
2019-01-18T02:22:41.912Z,99.90
2019-01-18T02:25:12.711Z,99.90
2019-01-18T02:27:41.723Z,99.90
2019-01-18T02:30:13.727Z,99.90
2019-01-18T02:32:42.582Z,99.90
2019-01-18T02:35:11.493Z,99.90
2019-01-18T02:37:40.454Z,99.90
2019-01-18T02:40:09.647Z,99.90
2019-01-18T02:42:38.644Z,99.90
2019-01-18T02:45:09.619Z,99.90
2019-01-18T02:47:38.485Z,99.90
2019-01-18T02:50:08.220Z,99.90
2019-01-18T02:52:37.102Z,99.90
2019-01-18T02:55:06.304Z,99.90
2019-01-18T02:57:35.125Z,99.90
2019-01-18T03:00:06.698Z,99.90
2019-01-18T03:02:36.559Z,99.90
2019-01-18T03:05:07.243Z,99.90
2019-01-18T03:07:36.005Z,99.90
2019-01-18T03:10:12.415Z,99.90
2019-01-18T03:12:41.417Z,99.90
2019-01-18T03:15:10.356Z,99.90
2019-01-18T03:17:39.276Z,99.90
2019-01-18T03:20:09.986Z,99.90
2019-01-18T03:22:39.015Z,99.90
2019-01-18T03:25:10.712Z,99.90
2019-01-18T03:27:39.561Z,99.90
2019-01-18T03:30:19.400Z,99.90
2019-01-18T03:32:42.027Z,99.90
2019-01-18T03:35:12.731Z,99.90
2019-01-18T03:37:41.594Z,99.90
2019-01-18T03:40:12.362Z,99.90
2019-01-18T03:42:41.139Z,99.90
2019-01-18T03:45:11.983Z,99.90
2019-01-18T03:47:40.923Z,99.90
2019-01-18T03:50:12.574Z,99.90
2019-01-18T03:52:41.452Z,99.90
2019-01-18T03:55:10.502Z,99.90
2019-01-18T03:57:39.246Z,99.90
2019-01-18T04:00:11.672Z,99.90
2019-01-18T04:02:40.527Z,99.90
2019-01-18T04:05:10.378Z,99.90
2019-01-18T04:07:39.162Z,99.90
2019-01-18T04:10:09.851Z,99.90
2019-01-18T04:12:38.731Z,99.90
2019-01-18T04:15:10.105Z,99.90
2019-01-18T04:17:38.943Z,99.90
2019-01-18T04:20:08.910Z,99.90
2019-01-18T04:22:37.645Z,99.90
2019-01-18T04:25:08.434Z,99.90
2019-01-18T04:27:37.213Z,99.90
2019-01-18T04:30:08.199Z,99.90
2019-01-18T04:32:37.194Z,99.90
2019-01-18T04:35:06.197Z,99.90
2019-01-18T04:37:35.056Z,99.90
2019-01-18T04:40:04.653Z,99.90
2019-01-18T04:42:33.596Z,99.90
2019-01-18T04:45:02.434Z,99.90
2019-01-18T04:47:31.222Z,99.90
2019-01-18T04:49:59.988Z,99.90
2019-01-18T04:52:29.121Z,99.90
2019-01-18T04:54:57.952Z,99.90
2019-01-18T04:57:26.829Z,99.90
2019-01-18T04:59:55.616Z,99.90
2019-01-18T05:02:24.528Z,99.90
2019-01-18T05:04:53.318Z,99.90
2019-01-18T05:07:22.226Z,99.90
2019-01-18T05:09:51.983Z,99.90
2019-01-18T05:12:20.774Z,99.90
2019-01-18T05:14:49.573Z,99.90
2019-01-18T05:17:18.387Z,99.90
2019-01-18T05:19:47.184Z,99.90
2019-01-18T05:22:16.111Z,99.90
2019-01-18T05:24:49.416Z,99.90
2019-01-18T05:27:15.482Z,99.90
2019-01-18T05:29:44.320Z,99.90
2019-01-18T05:32:13.335Z,99.90
2019-01-18T05:34:42.235Z,99.90
2019-01-18T05:37:11.270Z,99.90
2019-01-18T05:39:40.342Z,99.90
2019-01-18T05:42:09.498Z,99.90
2019-01-18T05:44:38.419Z,99.90
2019-01-18T05:47:07.513Z,99.90
2019-01-18T05:49:55.662Z,99.90
2019-01-18T05:52:24.518Z,99.90
2019-01-18T05:54:53.489Z,99.90
2019-01-18T05:57:22.324Z,99.90
2019-01-18T05:59:51.163Z,99.90
2019-01-18T06:02:19.902Z,99.90
2019-01-18T06:04:49.742Z,99.90
2019-01-18T06:07:18.637Z,99.90
2019-01-18T06:09:48.315Z,99.90
2019-01-18T06:12:17.233Z,99.90
2019-01-18T06:14:46.098Z,99.90
2019-01-18T06:17:14.815Z,99.90
2019-01-18T06:19:44.843Z,99.90
2019-01-18T06:22:13.662Z,99.90
2019-01-18T06:24:42.400Z,99.90
2019-01-18T06:27:11.150Z,99.90
2019-01-18T06:29:39.919Z,99.90
2019-01-18T06:32:08.749Z,99.90
2019-01-18T06:34:37.503Z,99.90
2019-01-18T06:37:06.295Z,99.90
2019-01-18T06:39:35.087Z,99.90
2019-01-18T06:42:05.469Z,99.90
2019-01-18T06:44:34.210Z,99.90
2019-01-18T06:47:02.930Z,99.90
2019-01-18T06:49:31.654Z,99.90
2019-01-18T06:52:00.411Z,99.90
2019-01-18T06:54:29.395Z,99.90
2019-01-18T06:56:58.110Z,99.90
2019-01-18T06:59:26.922Z,99.90
2019-01-18T07:01:55.719Z,99.90
2019-01-18T07:04:24.828Z,99.90
2019-01-18T07:06:53.703Z,99.90
2019-01-18T07:09:22.548Z,99.90
2019-01-18T07:11:52.286Z,99.90
2019-01-18T07:14:21.022Z,99.90
2019-01-18T07:17:09.034Z,99.90
2019-01-18T07:19:48.829Z,99.90
2019-01-18T07:22:24.860Z,99.90
2019-01-18T07:24:53.804Z,99.90
2019-01-18T07:27:22.567Z,99.90
2019-01-18T07:29:51.331Z,99.90
2019-01-18T07:32:20.178Z,99.90
2019-01-18T07:34:49.270Z,99.90
2019-01-18T07:37:24.686Z,99.90
2019-01-18T07:39:53.414Z,99.90
2019-01-18T07:42:22.183Z,99.90
2019-01-18T07:44:52.030Z,99.90
2019-01-18T07:47:20.857Z,99.90
2019-01-18T07:49:50.078Z,99.90
2019-01-18T07:52:19.687Z,99.90
2019-01-18T07:54:48.477Z,99.90
2019-01-18T07:57:17.177Z,99.90
2019-01-18T07:59:45.958Z,99.90
2019-01-18T08:02:14.686Z,99.90
2019-01-18T08:04:43.503Z,99.90
2019-01-18T08:07:12.558Z,99.90
2019-01-18T08:09:41.283Z,99.90
2019-01-18T08:12:10.006Z,99.90
2019-01-18T08:14:38.893Z,99.90
2019-01-18T08:17:07.650Z,99.90
2019-01-18T08:19:36.384Z,99.90
2019-01-18T08:22:05.123Z,99.90
2019-01-18T08:24:33.858Z,99.90
2019-01-18T08:27:02.586Z,99.90
2019-01-18T08:29:31.329Z,99.90
2019-01-18T08:32:00.047Z,99.90
2019-01-18T08:34:28.838Z,99.90
2019-01-18T08:36:58.851Z,99.90
2019-01-18T08:39:27.651Z,99.90
2019-01-18T08:41:56.450Z,99.90
2019-01-18T08:44:25.160Z,99.90
2019-01-18T08:46:53.977Z,99.90
2019-01-18T08:49:22.714Z,99.90
2019-01-18T08:51:51.476Z,99.90
2019-01-18T08:54:20.211Z,99.90
2019-01-18T08:56:50.047Z,99.90
2019-01-18T08:59:18.786Z,99.90
2019-01-18T09:01:47.518Z,99.90
2019-01-18T09:04:16.311Z,99.90
2019-01-18T09:06:45.135Z,99.90
2019-01-18T09:09:13.867Z,99.90
2019-01-18T09:11:42.603Z,99.90
2019-01-18T09:14:11.359Z,99.90
2019-01-18T09:16:40.986Z,99.90
2019-01-18T09:19:09.868Z,99.90
2019-01-18T09:21:38.602Z,99.90
2019-01-18T09:24:07.394Z,99.90
2019-01-18T09:26:36.150Z,99.90
2019-01-18T09:29:04.966Z,99.90
2019-01-18T09:31:34.599Z,99.90
2019-01-18T09:34:03.331Z,99.90
2019-01-18T09:36:32.073Z,99.90
2019-01-18T09:39:00.974Z,99.90
2019-01-18T09:41:29.770Z,99.90
2019-01-18T09:43:58.478Z,99.90
2019-01-18T09:46:27.214Z,99.90
2019-01-18T09:48:56.054Z,99.90
2019-01-18T09:51:24.769Z,99.60
2019-01-18T09:53:53.518Z,98.30
2019-01-18T09:56:22.242Z,97.40
2019-01-18T09:58:50.990Z,96.00
2019-01-18T10:01:19.723Z,95.80
2019-01-18T10:03:48.612Z,94.10
2019-01-18T10:06:17.359Z,93.20
2019-01-18T10:08:46.158Z,93.50
2019-01-18T10:11:14.995Z,92.50
2019-01-18T10:13:43.898Z,91.40
2019-01-18T10:16:12.625Z,90.00
2019-01-18T10:18:42.292Z,89.30
2019-01-18T10:21:11.927Z,90.60
2019-01-18T10:23:40.775Z,91.00
2019-01-18T10:26:09.717Z,92.10
2019-01-18T10:28:40.066Z,91.90
2019-01-18T10:31:08.866Z,92.10
2019-01-18T10:33:37.641Z,94.30
2019-01-18T10:36:06.421Z,96.20
2019-01-18T10:38:35.158Z,97.30
2019-01-18T10:41:03.910Z,98.70
2019-01-18T10:43:32.974Z,99.30
2019-01-18T10:46:01.974Z,99.50
2019-01-18T10:48:36.997Z,99.70
2019-01-18T10:51:05.758Z,99.80
2019-01-18T10:53:35.666Z,99.90
2019-01-18T10:56:08.340Z,99.90
2019-01-18T10:58:38.463Z,99.30
2019-01-18T11:01:07.574Z,99.40
2019-01-18T11:03:36.346Z,99.10
2019-01-18T11:06:05.218Z,98.90
2019-01-18T11:08:33.934Z,98.90
2019-01-18T11:11:02.655Z,98.90
2019-01-18T11:13:31.402Z,98.90
2019-01-18T11:16:00.138Z,99.10
2019-01-18T11:18:28.922Z,98.70
2019-01-18T11:21:01.539Z,98.60
2019-01-18T11:23:31.538Z,98.70
2019-01-18T11:26:00.354Z,98.00
2019-01-18T11:28:29.089Z,98.10
2019-01-18T11:30:57.869Z,98.50
2019-01-18T11:33:26.690Z,98.60
2019-01-18T11:35:55.718Z,98.60
2019-01-18T11:38:24.598Z,98.80
2019-01-18T11:40:54.109Z,99.10
2019-01-18T11:43:22.885Z,99.10
2019-01-18T11:45:58.075Z,98.50
2019-01-18T11:48:26.978Z,99.30
2019-01-18T11:50:55.754Z,99.40
2019-01-18T11:53:24.969Z,99.90
2019-01-18T11:55:53.940Z,99.30
2019-01-18T11:58:23.123Z,99.40
2019-01-18T12:00:52.043Z,99.90
2019-01-18T12:03:20.854Z,99.20
2019-01-18T12:05:49.619Z,99.80
2019-01-18T12:08:23.233Z,99.40
2019-01-18T12:10:52.022Z,99.90
2019-01-18T12:13:20.835Z,99.80
2019-01-18T12:15:49.722Z,99.50
2019-01-18T12:18:18.514Z,99.60
2019-01-18T12:20:47.426Z,99.90
2019-01-18T12:23:16.336Z,99.40
2019-01-18T12:25:45.104Z,99.70
2019-01-18T12:28:14.458Z,99.90
2019-01-18T12:30:43.211Z,99.90
2019-01-18T12:33:12.278Z,99.70
2019-01-18T12:35:41.054Z,99.90
2019-01-18T12:38:09.864Z,99.90
2019-01-18T12:40:38.711Z,99.90
2019-01-18T12:43:09.898Z,99.90
2019-01-18T12:45:39.435Z,99.90
2019-01-18T12:48:08.239Z,99.90
2019-01-18T12:50:38.591Z,99.90
2019-01-18T12:53:07.918Z,99.90
2019-01-18T12:55:36.894Z,99.90
2019-01-18T12:58:05.986Z,99.90
2019-01-18T13:00:34.834Z,99.90
2019-01-18T13:03:03.820Z,99.90
2019-01-18T13:05:44.261Z,99.90
2019-01-18T13:08:13.014Z,99.90
2019-01-18T13:10:41.854Z,99.90
2019-01-18T13:13:14.258Z,99.90
2019-01-18T13:15:48.736Z,99.90
2019-01-18T13:18:17.436Z,99.90
2019-01-18T13:20:46.347Z,99.90
2019-01-18T13:23:15.064Z,99.90
2019-01-18T13:25:43.835Z,99.90
2019-01-18T13:28:12.585Z,99.90
2019-01-18T13:30:41.541Z,99.80
2019-01-18T13:33:10.267Z,99.60
2019-01-18T13:35:40.083Z,99.50
2019-01-18T13:38:08.835Z,99.70
2019-01-18T13:40:37.691Z,99.60
2019-01-18T13:43:06.634Z,99.00
2019-01-18T13:45:35.378Z,99.10
2019-01-18T13:48:04.167Z,99.90
2019-01-18T13:50:33.095Z,98.60
2019-01-18T13:53:01.959Z,98.80
2019-01-18T13:55:30.777Z,99.20
2019-01-18T13:58:00.482Z,98.80
2019-01-18T14:00:29.234Z,98.90
2019-01-18T14:02:58.003Z,98.40
2019-01-18T14:05:26.787Z,98.50
2019-01-18T14:07:55.514Z,98.70
2019-01-18T14:10:26.436Z,98.60
2019-01-18T14:12:55.167Z,98.70
2019-01-18T14:15:24.067Z,98.40
2019-01-18T14:17:52.786Z,98.70
2019-01-18T14:20:21.941Z,98.40
2019-01-18T14:22:51.375Z,99.00
2019-01-18T14:25:20.139Z,99.50
2019-01-18T14:27:49.986Z,98.40
2019-01-18T14:30:23.442Z,99.20
2019-01-18T14:32:55.651Z,98.20
2019-01-18T14:35:22.818Z,98.40
2019-01-18T14:37:51.674Z,98.30
2019-01-18T14:40:20.466Z,99.00
2019-01-18T14:42:49.247Z,99.00
2019-01-18T14:45:24.438Z,98.80
2019-01-18T14:47:53.203Z,99.00
2019-01-18T14:50:41.251Z,98.90
2019-01-18T14:53:11.078Z,97.60
2019-01-18T14:55:40.265Z,97.90
2019-01-18T14:58:11.413Z,98.40
2019-01-18T15:00:40.467Z,97.00
2019-01-18T15:03:12.194Z,97.80
2019-01-18T15:05:40.938Z,98.50
2019-01-18T15:08:09.670Z,97.70
2019-01-18T15:10:38.435Z,97.80
2019-01-18T15:13:10.058Z,98.00
2019-01-18T15:15:38.792Z,98.80
2019-01-18T15:18:07.634Z,98.70
2019-01-18T15:20:36.631Z,98.90
2019-01-18T15:23:05.343Z,99.20
2019-01-18T15:25:34.104Z,99.10
2019-01-18T15:28:02.910Z,99.00
2019-01-18T15:30:32.061Z,99.90
2019-01-18T15:33:00.914Z,99.40
2019-01-18T15:35:32.040Z,99.90
2019-01-18T15:38:00.826Z,99.90
2019-01-18T15:40:31.321Z,99.90
2019-01-18T15:43:01.773Z,99.90
2019-01-18T15:45:30.662Z,99.90
2019-01-18T15:48:00.729Z,99.90
2019-01-18T15:50:33.050Z,99.90
2019-01-18T15:53:01.778Z,99.90
2019-01-18T15:55:30.521Z,99.90
2019-01-18T15:57:59.240Z,99.90
2019-01-18T16:00:33.482Z,99.90
2019-01-18T16:03:02.231Z,99.90
2019-01-18T16:05:31.042Z,99.90
2019-01-18T16:07:59.771Z,99.90
2019-01-18T16:10:28.549Z,99.90
2019-01-18T16:13:00.403Z,99.90
2019-01-18T16:15:53.818Z,99.90
2019-01-18T16:18:22.842Z,99.90
2019-01-18T16:20:51.708Z,99.90
2019-01-18T16:23:20.542Z,99.90
2019-01-18T16:25:49.280Z,99.90
2019-01-18T16:28:18.019Z,99.90
2019-01-18T16:30:46.834Z,99.90
2019-01-18T16:33:15.661Z,99.90
2019-01-18T16:35:46.781Z,99.90
2019-01-18T16:38:15.654Z,99.90
2019-01-18T16:40:44.423Z,99.90
2019-01-18T16:43:19.767Z,99.90
2019-01-18T16:45:48.541Z,99.90
2019-01-18T16:48:17.286Z,99.90
2019-01-18T16:50:46.277Z,99.90
2019-01-18T16:53:16.818Z,99.90
2019-01-18T16:55:45.607Z,99.90
2019-01-18T16:58:14.326Z,99.90
2019-01-18T17:00:44.018Z,99.90
2019-01-18T17:03:15.120Z,99.90
2019-01-18T17:05:46.166Z,99.90
2019-01-18T17:08:14.888Z,99.90
2019-01-18T17:10:43.734Z,99.90
2019-01-18T17:13:12.481Z,99.90
2019-01-18T17:15:41.222Z,99.90
2019-01-18T17:18:09.938Z,99.90
2019-01-18T17:20:40.687Z,99.90
2019-01-18T17:23:09.522Z,99.90
2019-01-18T17:25:39.944Z,99.90
2019-01-18T17:28:08.806Z,99.90
2019-01-18T17:30:37.545Z,99.90
2019-01-18T17:33:07.462Z,99.90
2019-01-18T17:35:48.987Z,99.90
2019-01-18T17:38:41.314Z,99.90
2019-01-18T17:41:31.119Z,99.90
2019-01-18T17:44:31.238Z,99.90
2019-01-18T17:47:47.286Z,99.90
2019-01-18T17:50:47.854Z,99.90
2019-01-18T17:54:09.916Z,99.90
2019-01-18T17:57:04.994Z,99.90
2019-01-18T18:00:19.894Z,99.90
2019-01-18T18:03:36.455Z,99.90
2019-01-18T18:06:53.294Z,99.90
2019-01-18T18:09:39.854Z,99.90
2019-01-18T18:12:56.037Z,99.90
2019-01-18T18:15:54.703Z,99.90
2019-01-18T18:18:38.224Z,99.90
2019-01-18T18:21:20.412Z,99.90
2019-01-18T18:24:32.831Z,99.90
2019-01-18T18:27:29.262Z,99.90
2019-01-18T18:30:18.830Z,99.90
2019-01-18T18:33:50.299Z,99.90
2019-01-18T18:36:41.730Z,99.90
2019-01-18T18:39:42.937Z,99.90
2019-01-18T18:42:39.958Z,99.90
2019-01-18T18:46:08.601Z,99.90
2019-01-18T18:49:09.660Z,99.90
2019-01-18T18:52:21.242Z,99.90
2019-01-18T18:55:02.885Z,99.90
2019-01-18T18:57:57.029Z,99.90
2019-01-18T19:00:41.506Z,99.90
2019-01-18T19:03:39.051Z,99.90
2019-01-18T19:06:43.921Z,99.90
2019-01-18T19:10:07.706Z,99.90
2019-01-18T19:13:16.962Z,99.90
2019-01-18T19:16:15.370Z,99.90
2019-01-18T19:19:06.524Z,99.90
2019-01-18T19:22:04.498Z,99.90
2019-01-18T19:25:04.106Z,99.90
2019-01-18T19:28:15.703Z,99.90
2019-01-18T19:31:21.809Z,99.90
2019-01-18T19:34:47.388Z,99.90
2019-01-18T19:38:02.256Z,99.90
2019-01-18T19:41:18.618Z,99.90
2019-01-18T19:44:40.666Z,99.90
2019-01-18T19:47:28.176Z,99.90
2019-01-18T19:50:19.991Z,99.90
2019-01-18T19:53:12.674Z,99.90
2019-01-18T19:56:26.599Z,99.90
2019-01-18T19:59:25.442Z,99.90
2019-01-18T20:02:32.621Z,99.90
2019-01-18T20:05:43.922Z,99.90
2019-01-18T20:08:40.942Z,99.90
2019-01-18T20:11:56.686Z,99.90
2019-01-18T20:15:10.167Z,99.90
2019-01-18T20:18:08.746Z,99.90
2019-01-18T20:21:33.349Z,99.90
2019-01-18T20:24:38.072Z,99.90
2019-01-18T20:28:09.842Z,99.90
2019-01-18T20:31:29.350Z,99.90
2019-01-18T20:34:25.550Z,99.90
2019-01-18T20:37:38.981Z,99.90
2019-01-18T20:40:38.228Z,99.90
2019-01-18T20:43:48.531Z,99.90
2019-01-18T20:47:07.814Z,99.90
2019-01-18T20:50:07.534Z,99.90
2019-01-18T20:53:16.278Z,99.90
2019-01-18T20:56:19.126Z,99.90
2019-01-18T20:59:44.277Z,99.90
2019-01-18T21:02:45.357Z,99.90
2019-01-18T21:05:51.787Z,99.90
2019-01-18T21:08:49.938Z,99.90
2019-01-18T21:11:27.152Z,99.90
2019-01-18T21:14:15.392Z,99.90
2019-01-18T21:16:58.079Z,99.90
2019-01-18T21:19:57.294Z,99.90
2019-01-18T21:22:50.682Z,99.90
2019-01-18T21:26:06.670Z,99.90
2019-01-18T21:29:16.473Z,99.90
2019-01-18T21:32:08.721Z,99.90
2019-01-18T21:35:09.213Z,99.90
2019-01-18T21:37:47.962Z,99.90
2019-01-18T21:40:50.477Z,99.90
2019-01-18T21:43:51.413Z,99.90
2019-01-18T21:46:46.210Z,99.90
2019-01-18T21:49:23.285Z,99.90
2019-01-18T21:52:18.057Z,99.90
2019-01-18T21:55:22.419Z,99.90
2019-01-18T21:58:13.146Z,99.90
2019-01-18T22:01:19.818Z,99.90
2019-01-18T22:04:14.717Z,99.90
2019-01-18T22:07:23.830Z,99.90
2019-01-18T22:10:21.774Z,99.90
2019-01-18T22:13:35.542Z,99.90
2019-01-18T22:16:44.246Z,99.90
2019-01-18T22:19:53.404Z,99.90
2019-01-18T22:22:46.343Z,99.90
2019-01-18T22:26:08.710Z,99.90
2019-01-18T22:29:08.292Z,99.90
2019-01-18T22:32:05.590Z,99.90
2019-01-18T22:35:21.638Z,99.90
2019-01-18T22:38:13.762Z,99.90
2019-01-18T22:41:31.814Z,99.90
2019-01-18T22:44:48.250Z,99.90
2019-01-18T22:47:52.434Z,99.90
2019-01-18T22:50:36.467Z,99.90
2019-01-18T22:54:08.032Z,99.90
2019-01-18T22:56:59.114Z,99.90
2019-01-18T23:00:42.094Z,99.90
2019-01-18T23:03:23.700Z,99.90
2019-01-18T23:06:32.212Z,99.90
2019-01-18T23:09:26.268Z,99.90
2019-01-18T23:12:17.394Z,99.90
2019-01-18T23:15:23.330Z,99.90
2019-01-18T23:18:11.686Z,99.90
2019-01-18T23:21:20.017Z,99.90
2019-01-18T23:24:03.241Z,99.90
2019-01-18T23:27:18.279Z,99.90
2019-01-18T23:30:34.556Z,99.90
2019-01-18T23:33:50.838Z,99.90
2019-01-18T23:36:45.398Z,99.90
2019-01-18T23:39:38.951Z,99.90
2019-01-18T23:42:38.389Z,99.90
2019-01-18T23:45:33.574Z,99.90
2019-01-18T23:48:45.682Z,99.90
2019-01-18T23:51:37.682Z,99.90
2019-01-18T23:54:29.206Z,99.90
2019-01-18T23:57:36.343Z,99.90
