createdAt,value
2019-03-13T00:02:31.515Z,10
2019-03-13T00:07:31.506Z,10
2019-03-13T00:12:31.481Z,8
2019-03-13T00:17:31.571Z,10
2019-03-13T00:22:31.486Z,8
2019-03-13T00:27:31.483Z,10
2019-03-13T00:32:31.488Z,11
2019-03-13T00:37:31.447Z,11
2019-03-13T00:42:31.480Z,10
2019-03-13T00:47:31.451Z,10
2019-03-13T00:52:31.472Z,10
2019-03-13T00:57:31.450Z,9
2019-03-13T01:02:31.417Z,10
2019-03-13T01:07:31.415Z,13
2019-03-13T01:12:31.504Z,9
2019-03-13T01:17:31.428Z,10
2019-03-13T01:22:31.410Z,8
2019-03-13T01:27:31.403Z,12
2019-03-13T01:32:31.416Z,9
2019-03-13T01:37:31.377Z,10
2019-03-13T01:42:31.487Z,9
2019-03-13T01:47:31.390Z,8
2019-03-13T01:52:32.534Z,8
2019-03-13T01:57:31.361Z,10
2019-03-13T02:02:31.339Z,8
2019-03-13T02:07:31.349Z,8
2019-03-13T02:12:31.352Z,9
2019-03-13T02:17:31.309Z,10
2019-03-13T02:22:31.339Z,7
2019-03-13T02:27:31.346Z,8
2019-03-13T02:32:31.318Z,10
2019-03-13T02:37:31.310Z,10
2019-03-13T02:42:31.330Z,7
2019-03-13T02:47:31.295Z,9
2019-03-13T02:52:31.327Z,8
2019-03-13T02:57:31.300Z,9
2019-03-13T03:02:31.270Z,7
2019-03-13T03:07:31.303Z,8
2019-03-13T03:12:31.255Z,8
2019-03-13T03:17:31.373Z,7
2019-03-13T03:22:31.292Z,8
2019-03-13T03:27:31.258Z,8
2019-03-13T03:32:31.244Z,8
2019-03-13T03:37:31.293Z,7
2019-03-13T03:42:31.249Z,6
2019-03-13T03:47:31.251Z,7
2019-03-13T03:52:31.239Z,10
2019-03-13T03:57:31.235Z,8
2019-03-13T04:02:31.222Z,8
2019-03-13T04:07:31.257Z,12
2019-03-13T04:12:31.211Z,12
2019-03-13T04:17:31.225Z,11
2019-03-13T04:22:31.220Z,14
2019-03-13T04:27:31.206Z,12
2019-03-13T04:32:31.182Z,11
2019-03-13T04:37:31.192Z,14
2019-03-13T04:42:31.161Z,14
2019-03-13T04:47:31.131Z,14
2019-03-13T04:52:31.182Z,14
2019-03-13T04:57:31.141Z,16
2019-03-13T05:02:31.146Z,16
2019-03-13T05:07:31.152Z,15
2019-03-13T05:12:31.115Z,17
2019-03-13T05:17:31.139Z,18
2019-03-13T05:22:31.143Z,18
2019-03-13T05:27:31.123Z,20
2019-03-13T05:32:31.146Z,19
2019-03-13T05:37:31.109Z,16
2019-03-13T05:42:31.121Z,21
2019-03-13T05:47:31.074Z,18
2019-03-13T05:52:31.111Z,21
2019-03-13T05:57:31.097Z,20
2019-03-13T06:02:31.057Z,19
2019-03-13T06:07:31.123Z,16
2019-03-13T06:12:31.034Z,23
2019-03-13T06:17:31.129Z,15
2019-03-13T06:22:31.081Z,15
2019-03-13T06:27:31.024Z,14
2019-03-13T06:32:31.046Z,18
2019-03-13T06:37:31.028Z,21
2019-03-13T06:42:31.011Z,20
2019-03-13T06:47:31.032Z,16
2019-03-13T06:52:31.944Z,19
2019-03-13T06:57:31.024Z,18
2019-03-13T07:02:30.983Z,14
2019-03-13T07:07:30.994Z,14
2019-03-13T07:12:30.987Z,12
2019-03-13T07:17:31.017Z,15
2019-03-13T07:22:30.954Z,13
2019-03-13T07:27:30.995Z,10
2019-03-13T07:32:30.992Z,9
2019-03-13T07:37:30.957Z,10
2019-03-13T07:42:30.956Z,7
2019-03-13T07:47:30.966Z,9
2019-03-13T07:52:33.149Z,6
2019-03-13T07:57:30.941Z,5
2019-03-13T08:02:30.937Z,6
2019-03-13T08:07:30.922Z,5
2019-03-13T08:12:30.907Z,5
2019-03-13T08:17:30.890Z,4
2019-03-13T08:22:30.895Z,4
2019-03-13T08:27:30.891Z,4
2019-03-13T08:32:30.877Z,3
2019-03-13T08:37:30.896Z,5
2019-03-13T08:42:30.879Z,5
2019-03-13T08:47:30.879Z,4
2019-03-13T08:52:30.908Z,4
2019-03-13T08:57:30.872Z,5
2019-03-13T09:02:30.871Z,5
2019-03-13T09:07:30.886Z,6
2019-03-13T09:12:30.858Z,5
2019-03-13T09:17:30.875Z,3
2019-03-13T09:22:30.870Z,4
2019-03-13T09:27:30.838Z,6
2019-03-13T09:32:30.828Z,5
2019-03-13T09:37:30.842Z,5
2019-03-13T09:42:30.789Z,4
2019-03-13T09:47:30.829Z,4
2019-03-13T09:52:30.770Z,6
2019-03-13T09:57:30.811Z,5
2019-03-13T10:02:30.764Z,6
2019-03-13T10:07:31.679Z,5
2019-03-13T10:12:30.796Z,4
2019-03-13T10:17:30.763Z,4
2019-03-13T10:22:30.746Z,4
2019-03-13T10:27:30.762Z,4
2019-03-13T10:32:31.838Z,4
2019-03-13T10:37:30.737Z,5
2019-03-13T10:42:30.735Z,4
2019-03-13T10:47:30.719Z,4
2019-03-13T10:52:30.721Z,3
2019-03-13T10:57:30.730Z,5
2019-03-13T11:02:30.702Z,5
2019-03-13T11:07:30.699Z,6
2019-03-13T11:12:30.713Z,5
2019-03-13T11:17:30.708Z,6
2019-03-13T11:22:30.677Z,8
2019-03-13T11:27:30.680Z,6
2019-03-13T11:32:30.773Z,8
2019-03-13T11:37:30.700Z,7
2019-03-13T11:42:30.692Z,7
2019-03-13T11:47:43.002Z,8
2019-03-13T11:52:30.702Z,8
2019-03-13T11:57:30.760Z,11
2019-03-13T12:02:30.642Z,12
2019-03-13T12:07:30.664Z,10
2019-03-13T12:12:30.642Z,10
2019-03-13T12:17:30.643Z,11
2019-03-13T12:22:30.662Z,11
2019-03-13T12:27:30.633Z,11
2019-03-13T12:32:30.637Z,11
2019-03-13T12:37:30.650Z,8
2019-03-13T12:42:30.639Z,6
2019-03-13T12:47:30.628Z,8
2019-03-13T12:52:30.627Z,7
2019-03-13T12:57:30.683Z,7
2019-03-13T13:02:30.624Z,7
2019-03-13T13:07:30.601Z,8
2019-03-13T13:12:30.639Z,6
2019-03-13T13:17:30.571Z,6
2019-03-13T13:22:30.598Z,5
2019-03-13T13:27:30.573Z,6
2019-03-13T13:32:30.602Z,6
2019-03-13T13:37:30.615Z,6
2019-03-13T13:42:30.609Z,7
2019-03-13T13:47:30.585Z,7
2019-03-13T13:52:30.566Z,7
2019-03-13T13:57:30.583Z,6
2019-03-13T14:02:30.568Z,7
2019-03-13T14:07:30.652Z,7
2019-03-13T14:12:30.743Z,7
2019-03-13T14:17:30.548Z,9
2019-03-13T14:22:30.538Z,8
2019-03-13T14:27:30.581Z,8
2019-03-13T14:32:30.527Z,7
2019-03-13T14:37:30.508Z,9
2019-03-13T14:42:30.561Z,11
2019-03-13T14:47:30.552Z,7
2019-03-13T14:52:30.504Z,10
2019-03-13T14:57:30.540Z,10
2019-03-13T15:02:30.494Z,10
2019-03-13T15:07:30.500Z,10
2019-03-13T15:12:30.503Z,10
2019-03-13T15:17:30.461Z,13
2019-03-13T15:22:30.463Z,9
2019-03-13T15:27:30.489Z,8
2019-03-13T15:32:30.456Z,9
2019-03-13T15:37:30.453Z,9
2019-03-13T15:42:30.446Z,12
2019-03-13T15:47:30.519Z,10
2019-03-13T15:52:30.460Z,12
2019-03-13T15:57:30.438Z,13
2019-03-13T16:02:30.460Z,13
2019-03-13T16:07:30.447Z,16
2019-03-13T16:12:30.461Z,18
2019-03-13T16:17:30.408Z,20
2019-03-13T16:22:30.384Z,21
2019-03-13T16:27:30.433Z,22
2019-03-13T16:32:44.305Z,26
2019-03-13T16:37:30.413Z,27
2019-03-13T16:42:30.382Z,30
2019-03-13T16:47:30.485Z,32
2019-03-13T16:52:30.364Z,36
2019-03-13T16:57:30.382Z,35
2019-03-13T17:02:30.417Z,40
2019-03-13T17:07:30.377Z,40
2019-03-13T17:12:30.402Z,42
2019-03-13T17:17:30.397Z,43
2019-03-13T17:22:30.409Z,42
2019-03-13T17:27:30.398Z,45
2019-03-13T17:32:30.350Z,45
2019-03-13T17:37:30.354Z,47
2019-03-13T17:42:30.327Z,47
2019-03-13T17:47:30.387Z,44
2019-03-13T17:52:30.459Z,46
2019-03-13T17:57:30.325Z,46
2019-03-13T18:02:30.307Z,46
2019-03-13T18:07:30.330Z,45
2019-03-13T18:12:30.314Z,45
2019-03-13T18:17:30.324Z,42
2019-03-13T18:22:30.297Z,37
2019-03-13T18:27:30.268Z,39
2019-03-13T18:32:42.361Z,39
2019-03-13T18:37:30.257Z,39
2019-03-13T18:42:30.303Z,36
2019-03-13T18:47:30.273Z,39
2019-03-13T18:52:30.267Z,37
2019-03-13T18:57:30.224Z,36
2019-03-13T19:02:30.230Z,36
2019-03-13T19:07:30.272Z,35
2019-03-13T19:12:30.218Z,36
2019-03-13T19:17:30.217Z,36
2019-03-13T19:22:30.237Z,35
2019-03-13T19:27:30.213Z,32
2019-03-13T19:32:30.259Z,34
2019-03-13T19:37:30.200Z,33
2019-03-13T19:42:30.167Z,34
2019-03-13T19:47:34.452Z,33
2019-03-13T19:57:36.003Z,35
2019-03-13T20:02:35.983Z,36
2019-03-13T20:07:36.202Z,37
2019-03-13T20:12:36.010Z,35
2019-03-13T20:17:35.924Z,36
2019-03-13T20:22:35.931Z,35
2019-03-13T20:27:35.928Z,36
2019-03-13T20:32:35.946Z,33
2019-03-13T20:37:35.901Z,36
2019-03-13T20:42:35.951Z,35
2019-03-13T20:47:36.018Z,36
2019-03-13T20:52:36.672Z,37
2019-03-13T20:57:36.652Z,38
2019-03-13T21:02:36.647Z,37
2019-03-13T21:07:36.683Z,35
2019-03-13T21:12:36.623Z,37
2019-03-13T21:17:36.636Z,37
2019-03-13T21:22:36.656Z,36
2019-03-13T21:27:36.655Z,36
2019-03-13T21:32:36.632Z,37
2019-03-13T21:37:36.639Z,38
2019-03-13T21:42:36.635Z,37
2019-03-13T21:47:36.599Z,38
2019-03-13T21:52:36.730Z,37
2019-03-13T21:57:36.573Z,38
2019-03-13T22:02:36.723Z,38
2019-03-13T22:07:36.831Z,38
2019-03-13T22:12:36.625Z,40
2019-03-13T22:17:36.588Z,38
2019-03-13T22:22:36.588Z,40
2019-03-13T22:27:36.537Z,39
2019-03-13T22:32:36.558Z,35
2019-03-13T22:37:36.538Z,38
2019-03-13T22:42:36.559Z,40
2019-03-13T22:47:43.520Z,36
2019-03-13T22:52:37.311Z,33
2019-03-13T22:57:37.250Z,35
2019-03-13T23:02:37.282Z,38
2019-03-13T23:07:37.299Z,35
2019-03-13T23:12:37.250Z,36
2019-03-13T23:17:37.251Z,36
2019-03-13T23:22:37.609Z,35
2019-03-13T23:27:37.254Z,33
2019-03-13T23:32:37.244Z,33
2019-03-13T23:37:38.025Z,35
2019-03-13T23:42:37.197Z,34
2019-03-13T23:47:37.239Z,34
2019-03-13T23:52:37.221Z,34
2019-03-13T23:57:37.343Z,35
