createdAt,value
2018-11-07T00:01:16.088Z,18.57
2018-11-07T00:03:46.630Z,18.23
2018-11-07T00:06:17.241Z,18.70
2018-11-07T00:08:47.743Z,18.13
2018-11-07T00:11:17.987Z,19.17
2018-11-07T00:13:48.434Z,18.10
2018-11-07T00:16:18.745Z,17.17
2018-11-07T00:18:49.040Z,17.57
2018-11-07T00:21:19.434Z,18.77
2018-11-07T00:23:49.737Z,17.40
2018-11-07T00:26:20.048Z,18.20
2018-11-07T00:28:50.484Z,19.07
2018-11-07T00:31:20.764Z,20.03
2018-11-07T00:33:51.134Z,20.90
2018-11-07T00:36:21.352Z,19.20
2018-11-07T00:38:51.617Z,20.03
2018-11-07T00:41:21.935Z,20.57
2018-11-07T00:43:52.296Z,22.33
2018-11-07T00:46:22.694Z,19.47
2018-11-07T00:48:52.903Z,18.87
2018-11-07T00:51:23.170Z,17.23
2018-11-07T00:53:53.587Z,18.27
2018-11-07T00:56:24.238Z,17.67
2018-11-07T00:58:54.839Z,18.40
2018-11-07T01:01:25.297Z,16.63
2018-11-07T01:03:55.635Z,16.63
2018-11-07T01:06:26.008Z,17.03
2018-11-07T01:08:56.362Z,17.37
2018-11-07T01:11:27.247Z,17.23
2018-11-07T01:13:57.596Z,16.53
2018-11-07T01:16:27.880Z,16.33
2018-11-07T01:18:58.184Z,16.37
2018-11-07T01:21:28.496Z,16.40
2018-11-07T01:23:58.856Z,15.53
2018-11-07T01:26:29.059Z,17.23
2018-11-07T01:28:59.405Z,17.13
2018-11-07T01:31:29.908Z,20.62
2018-11-07T01:34:00.142Z,18.00
2018-11-07T01:36:30.659Z,16.47
2018-11-07T01:39:01.183Z,18.27
2018-11-07T01:41:31.601Z,19.00
2018-11-07T01:44:02.073Z,20.07
2018-11-07T01:46:32.506Z,18.83
2018-11-07T01:49:02.844Z,21.52
2018-11-07T01:51:33.487Z,17.20
2018-11-07T01:54:03.716Z,17.33
2018-11-07T01:56:34.084Z,17.30
2018-11-07T01:59:04.427Z,16.80
2018-11-07T02:01:34.952Z,16.37
2018-11-07T02:04:05.633Z,16.53
2018-11-07T02:06:35.954Z,16.70
2018-11-07T02:09:09.152Z,17.00
2018-11-07T02:11:39.726Z,16.67
2018-11-07T02:14:10.139Z,16.30
2018-11-07T02:16:40.449Z,16.83
2018-11-07T02:19:10.734Z,18.00
2018-11-07T02:21:41.310Z,24.80
2018-11-07T02:24:12.073Z,31.87
2018-11-07T02:26:42.579Z,40.93
2018-11-07T02:29:14.343Z,56.30
2018-11-07T02:31:46.451Z,44.27
2018-11-07T02:34:17.108Z,46.57
2018-11-07T02:36:47.610Z,30.33
2018-11-07T02:39:17.780Z,24.20
2018-11-07T02:41:48.151Z,23.17
2018-11-07T02:44:18.608Z,22.13
2018-11-07T02:46:49.017Z,22.80
2018-11-07T02:49:19.478Z,23.00
2018-11-07T02:51:50.062Z,24.03
2018-11-07T02:54:20.336Z,23.40
2018-11-07T02:56:50.822Z,22.03
2018-11-07T02:59:21.198Z,23.47
2018-11-07T03:01:51.568Z,23.57
2018-11-07T03:04:22.238Z,23.10
2018-11-07T03:06:52.905Z,22.07
2018-11-07T03:09:23.586Z,21.63
2018-11-07T03:11:53.932Z,22.20
2018-11-07T03:14:24.381Z,21.33
2018-11-07T03:16:54.646Z,22.00
2018-11-07T03:19:24.907Z,22.47
2018-11-07T03:21:55.133Z,23.20
2018-11-07T03:24:25.410Z,21.53
2018-11-07T03:26:55.589Z,26.50
2018-11-07T03:29:25.922Z,38.00
2018-11-07T03:31:56.184Z,53.40
2018-11-07T03:34:26.510Z,53.63
2018-11-07T03:36:56.866Z,45.10
2018-11-07T03:39:27.136Z,41.83
2018-11-07T03:41:57.487Z,41.60
2018-11-07T03:44:27.838Z,42.77
2018-11-07T03:46:58.333Z,42.83
2018-11-07T03:49:28.651Z,45.53
2018-11-07T03:51:59.064Z,67.77
2018-11-07T03:54:29.781Z,66.97
2018-11-07T03:57:00.351Z,76.70
2018-11-07T03:59:30.998Z,67.90
2018-11-07T04:02:01.385Z,72.43
2018-11-07T04:04:31.801Z,63.50
2018-11-07T04:07:02.163Z,75.73
2018-11-07T04:09:32.518Z,69.53
2018-11-07T04:12:02.940Z,52.83
2018-11-07T04:14:33.487Z,54.53
2018-11-07T04:17:04.009Z,51.87
2018-11-07T04:19:34.480Z,61.30
2018-11-07T04:22:05.017Z,59.23
2018-11-07T04:24:35.298Z,41.70
2018-11-07T04:27:05.961Z,27.93
2018-11-07T04:29:36.399Z,25.83
2018-11-07T04:32:06.873Z,24.37
2018-11-07T04:34:37.220Z,21.77
2018-11-07T04:37:07.470Z,21.87
2018-11-07T04:39:37.947Z,22.40
2018-11-07T04:42:08.224Z,22.27
2018-11-07T04:44:38.616Z,22.77
2018-11-07T04:47:09.182Z,23.13
2018-11-07T04:49:39.678Z,23.30
2018-11-07T04:52:12.900Z,23.93
2018-11-07T04:54:43.104Z,23.73
2018-11-07T04:57:13.522Z,24.53
2018-11-07T04:59:44.189Z,25.57
2018-11-07T05:02:14.498Z,25.97
2018-11-07T05:04:45.154Z,26.23
2018-11-07T05:07:15.655Z,25.97
2018-11-07T05:09:45.908Z,27.50
2018-11-07T05:12:16.304Z,25.83
2018-11-07T05:14:46.706Z,27.87
2018-11-07T05:17:17.339Z,27.27
2018-11-07T05:19:47.713Z,26.70
2018-11-07T05:22:18.052Z,28.47
2018-11-07T05:24:48.344Z,30.07
2018-11-07T05:27:18.669Z,38.53
2018-11-07T05:29:49.057Z,28.97
2018-11-07T05:32:19.328Z,31.87
2018-11-07T05:34:49.609Z,32.47
2018-11-07T05:37:20.203Z,29.63
2018-11-07T05:39:50.846Z,32.63
2018-11-07T05:42:21.178Z,28.53
2018-11-07T05:44:51.364Z,27.87
2018-11-07T05:47:21.675Z,27.60
2018-11-07T05:49:51.937Z,27.10
2018-11-07T05:52:22.268Z,29.03
2018-11-07T05:54:52.803Z,34.87
2018-11-07T05:57:23.129Z,29.20
2018-11-07T05:59:53.593Z,25.30
2018-11-07T06:02:23.905Z,30.20
2018-11-07T06:04:54.143Z,32.17
2018-11-07T06:07:24.610Z,53.60
2018-11-07T06:09:54.999Z,43.20
2018-11-07T06:12:25.295Z,33.03
2018-11-07T06:14:55.552Z,29.17
2018-11-07T06:17:25.862Z,35.80
2018-11-07T06:19:56.104Z,39.30
2018-11-07T06:22:26.779Z,55.90
2018-11-07T06:24:57.381Z,41.77
2018-11-07T06:27:28.797Z,41.07
2018-11-07T06:29:59.229Z,41.80
2018-11-07T06:32:29.503Z,49.00
2018-11-07T06:34:59.943Z,37.83
2018-11-07T06:37:30.754Z,52.53
2018-11-07T06:40:01.916Z,51.70
2018-11-07T06:42:32.258Z,46.70
2018-11-07T06:45:03.338Z,24.63
2018-11-07T06:47:34.082Z,35.37
2018-11-07T06:50:04.702Z,38.00
2018-11-07T06:52:34.963Z,44.90
2018-11-07T06:55:05.694Z,34.03
2018-11-07T06:57:36.249Z,30.07
2018-11-07T07:00:10.760Z,19.97
2018-11-07T07:02:41.169Z,28.27
2018-11-07T07:05:11.722Z,32.80
2018-11-07T07:07:42.120Z,33.67
2018-11-07T07:10:14.764Z,29.03
2018-11-07T07:12:45.211Z,27.53
2018-11-07T07:15:16.960Z,24.73
2018-11-07T07:17:47.637Z,37.73
2018-11-07T07:20:19.474Z,30.47
2018-11-07T07:22:50.447Z,45.30
2018-11-07T07:25:21.019Z,37.63
2018-11-07T07:27:51.493Z,27.13
2018-11-07T07:30:22.683Z,26.53
2018-11-07T07:32:52.970Z,26.57
2018-11-07T07:35:23.538Z,27.27
2018-11-07T07:37:54.172Z,23.13
2018-11-07T07:40:25.091Z,27.03
2018-11-07T07:42:55.465Z,26.77
2018-11-07T07:45:25.946Z,41.20
2018-11-07T07:47:56.550Z,32.20
2018-11-07T07:50:27.179Z,46.53
2018-11-07T07:52:57.881Z,41.87
2018-11-07T07:55:28.394Z,33.10
2018-11-07T07:57:58.660Z,33.20
2018-11-07T08:00:29.014Z,20.83
2018-11-07T08:02:59.625Z,26.07
2018-11-07T08:05:30.071Z,39.73
2018-11-07T08:08:00.814Z,32.50
2018-11-07T08:10:31.215Z,40.73
2018-11-07T08:13:01.734Z,36.13
2018-11-07T08:15:32.011Z,18.20
2018-11-07T08:18:02.359Z,18.23
2018-11-07T08:20:32.768Z,19.20
2018-11-07T08:23:03.349Z,17.40
2018-11-07T08:25:33.700Z,18.97
2018-11-07T08:28:04.105Z,25.00
2018-11-07T08:30:34.473Z,19.03
2018-11-07T08:33:04.823Z,17.53
2018-11-07T08:35:35.404Z,32.63
2018-11-07T08:38:05.923Z,28.47
2018-11-07T08:40:36.981Z,23.17
2018-11-07T08:43:07.391Z,19.60
2018-11-07T08:45:38.104Z,18.30
2018-11-07T08:48:08.581Z,37.13
2018-11-07T08:50:38.948Z,42.40
2018-11-07T08:53:09.392Z,28.83
2018-11-07T08:55:40.531Z,30.57
2018-11-07T08:58:15.432Z,47.73
2018-11-07T09:00:45.610Z,25.67
2018-11-07T09:03:16.386Z,39.13
2018-11-07T09:05:46.832Z,29.07
2018-11-07T09:08:17.094Z,46.43
2018-11-07T09:10:47.665Z,21.93
2018-11-07T09:13:18.327Z,30.30
2018-11-07T09:15:48.750Z,29.37
2018-11-07T09:18:19.192Z,23.97
2018-11-07T09:20:49.807Z,21.20
2018-11-07T09:23:19.978Z,37.57
2018-11-07T09:25:50.226Z,23.67
2018-11-07T09:28:20.748Z,29.20
2018-11-07T09:30:51.158Z,28.13
2018-11-07T09:33:21.844Z,23.07
2018-11-07T09:35:53.317Z,18.80
2018-11-07T09:38:24.344Z,19.53
2018-11-07T09:40:54.843Z,25.27
2018-11-07T09:43:25.461Z,22.27
2018-11-07T09:45:56.084Z,19.23
2018-11-07T09:48:26.426Z,20.37
2018-11-07T09:50:56.861Z,21.33
2018-11-07T09:53:27.662Z,21.47
2018-11-07T09:55:58.288Z,27.13
2018-11-07T09:58:28.857Z,21.23
2018-11-07T10:00:59.366Z,26.60
2018-11-07T10:03:30.001Z,21.23
2018-11-07T10:06:00.734Z,19.40
2018-11-07T10:08:31.413Z,21.80
2018-11-07T10:11:02.082Z,24.00
2018-11-07T10:13:32.572Z,23.80
2018-11-07T10:16:03.048Z,25.90
2018-11-07T10:18:33.445Z,35.23
2018-11-07T10:21:03.974Z,29.57
2018-11-07T10:23:34.839Z,33.60
2018-11-07T10:26:05.562Z,20.87
2018-11-07T10:28:36.424Z,22.60
2018-11-07T10:31:06.913Z,21.67
2018-11-07T10:33:37.468Z,33.83
2018-11-07T10:36:08.122Z,26.90
2018-11-07T10:38:38.806Z,22.10
2018-11-07T10:41:09.433Z,24.67
2018-11-07T10:43:39.901Z,21.53
2018-11-07T10:46:10.708Z,22.33
2018-11-07T10:48:41.778Z,23.43
2018-11-07T10:51:12.389Z,22.70
2018-11-07T10:53:42.982Z,27.17
2018-11-07T10:56:13.384Z,21.42
2018-11-07T10:58:43.789Z,21.10
2018-11-07T11:01:19.624Z,22.93
2018-11-07T11:03:50.109Z,24.50
2018-11-07T11:06:20.915Z,24.77
2018-11-07T11:08:51.332Z,23.10
2018-11-07T11:11:22.121Z,27.17
2018-11-07T11:13:52.814Z,21.47
2018-11-07T11:16:23.311Z,20.00
2018-11-07T11:18:53.663Z,20.47
2018-11-07T11:21:24.323Z,21.80
2018-11-07T11:23:54.763Z,24.67
2018-11-07T11:26:25.401Z,23.50
2018-11-07T11:28:56.144Z,19.57
2018-11-07T11:31:28.496Z,19.17
2018-11-07T11:33:59.439Z,22.97
2018-11-07T11:36:30.107Z,19.30
2018-11-07T11:39:00.658Z,17.77
2018-11-07T11:41:31.149Z,20.93
2018-11-07T11:44:01.500Z,19.13
2018-11-07T11:46:32.336Z,17.47
2018-11-07T11:49:03.182Z,18.27
2018-11-07T11:51:34.652Z,18.43
2018-11-07T11:54:05.167Z,19.23
2018-11-07T11:56:35.631Z,16.47
2018-11-07T11:59:06.463Z,16.97
2018-11-07T12:01:37.102Z,18.20
2018-11-07T12:04:07.699Z,17.33
2018-11-07T12:06:38.321Z,18.73
2018-11-07T12:09:10.131Z,17.23
2018-11-07T12:11:40.610Z,17.23
2018-11-07T12:14:11.394Z,17.53
2018-11-07T12:16:41.812Z,18.27
2018-11-07T12:19:12.792Z,17.63
2018-11-07T12:21:43.085Z,17.67
2018-11-07T12:24:13.539Z,18.20
2018-11-07T12:26:44.089Z,17.80
2018-11-07T12:29:14.663Z,17.97
2018-11-07T12:31:46.122Z,17.90
2018-11-07T12:34:16.739Z,18.63
2018-11-07T12:36:47.300Z,18.17
2018-11-07T12:39:17.728Z,20.13
2018-11-07T12:41:48.503Z,19.23
2018-11-07T12:44:19.043Z,18.40
2018-11-07T12:46:49.746Z,18.50
2018-11-07T12:49:20.176Z,19.07
2018-11-07T12:51:50.853Z,18.73
2018-11-07T12:54:21.377Z,19.30
2018-11-07T12:56:52.005Z,18.47
2018-11-07T12:59:22.353Z,19.10
2018-11-07T13:01:53.134Z,19.53
2018-11-07T13:04:24.010Z,18.70
2018-11-07T13:06:54.799Z,20.30
2018-11-07T13:09:25.365Z,19.03
2018-11-07T13:11:55.987Z,21.13
2018-11-07T13:14:26.764Z,20.20
2018-11-07T13:16:57.147Z,22.03
2018-11-07T13:19:27.698Z,27.70
2018-11-07T13:21:58.402Z,21.97
2018-11-07T13:24:28.918Z,20.43
2018-11-07T13:26:59.300Z,22.07
2018-11-07T13:29:29.696Z,21.63
2018-11-07T13:32:00.264Z,20.80
2018-11-07T13:34:30.777Z,19.97
2018-11-07T13:37:01.684Z,19.53
2018-11-07T13:39:31.968Z,20.23
2018-11-07T13:42:02.519Z,19.47
2018-11-07T13:44:33.057Z,19.40
2018-11-07T13:47:03.385Z,19.80
2018-11-07T13:49:34.213Z,20.40
2018-11-07T13:52:04.697Z,18.63
2018-11-07T13:54:35.139Z,18.80
2018-11-07T13:57:06.175Z,18.40
2018-11-07T13:59:36.479Z,17.53
2018-11-07T14:02:07.282Z,20.53
2018-11-07T14:04:37.906Z,20.67
2018-11-07T14:07:08.203Z,18.37
2018-11-07T14:09:39.057Z,18.03
2018-11-07T14:12:09.433Z,21.37
2018-11-07T14:14:39.884Z,23.53
2018-11-07T14:17:10.337Z,22.67
2018-11-07T14:19:40.736Z,28.77
2018-11-07T14:22:11.448Z,27.87
2018-11-07T14:24:41.925Z,32.00
2018-11-07T14:27:12.524Z,29.03
2018-11-07T14:29:43.083Z,28.97
2018-11-07T14:32:13.853Z,34.13
2018-11-07T14:34:44.540Z,35.60
2018-11-07T14:37:15.048Z,37.67
2018-11-07T14:39:45.689Z,41.53
2018-11-07T14:42:16.533Z,43.67
2018-11-07T14:44:47.272Z,42.50
2018-11-07T14:47:18.019Z,44.33
2018-11-07T14:49:48.411Z,45.27
2018-11-07T14:52:19.066Z,44.30
2018-11-07T14:54:49.657Z,43.17
2018-11-07T14:57:19.983Z,43.40
2018-11-07T14:59:50.356Z,45.43
2018-11-07T15:02:20.905Z,45.30
2018-11-07T15:04:51.678Z,44.80
2018-11-07T15:07:22.246Z,41.20
2018-11-07T15:09:53.453Z,42.47
2018-11-07T15:12:24.443Z,41.93
2018-11-07T15:14:55.255Z,36.27
2018-11-07T15:17:25.887Z,29.93
2018-11-07T15:20:00.434Z,29.93
2018-11-07T15:22:32.670Z,30.70
2018-11-07T15:25:03.025Z,29.90
2018-11-07T15:27:33.459Z,29.73
2018-11-07T15:30:04.201Z,30.73
2018-11-07T15:32:34.619Z,46.50
2018-11-07T15:35:05.443Z,49.10
2018-11-07T15:37:36.304Z,66.83
2018-11-07T15:40:09.721Z,99.73
2018-11-07T15:42:40.740Z,117.87
2018-11-07T15:45:13.391Z,115.40
2018-11-07T15:47:44.660Z,118.63
2018-11-07T15:50:21.994Z,97.67
2018-11-07T15:52:53.166Z,92.70
2018-11-07T15:55:27.559Z,103.60
2018-11-07T15:57:58.042Z,106.80
2018-11-07T16:00:28.610Z,104.37
2018-11-07T16:03:00.684Z,100.87
2018-11-07T16:05:32.094Z,94.47
2018-11-07T16:08:07.234Z,76.67
2018-11-07T16:10:37.718Z,88.03
2018-11-07T16:13:08.019Z,88.67
2018-11-07T16:15:38.689Z,87.70
2018-11-07T16:18:10.166Z,85.43
2018-11-07T16:20:41.971Z,90.00
2018-11-07T16:23:12.187Z,80.20
2018-11-07T16:25:42.918Z,88.20
2018-11-07T16:28:13.360Z,86.10
2018-11-07T16:30:43.792Z,96.47
2018-11-07T16:33:14.262Z,91.03
2018-11-07T16:35:44.400Z,92.43
2018-11-07T16:38:15.224Z,87.70
2018-11-07T16:40:45.859Z,77.80
2018-11-07T16:43:16.506Z,67.30
2018-11-07T16:45:46.691Z,57.73
2018-11-07T16:48:17.766Z,53.37
2018-11-07T16:50:48.217Z,47.50
2018-11-07T16:53:19.337Z,38.23
2018-11-07T16:55:51.310Z,42.07
2018-11-07T16:58:21.692Z,34.97
2018-11-07T17:00:52.554Z,32.93
2018-11-07T17:03:24.375Z,35.63
2018-11-07T17:05:56.267Z,37.20
2018-11-07T17:08:28.493Z,37.40
2018-11-07T17:11:00.273Z,46.27
2018-11-07T17:14:01.884Z,52.83
2018-11-07T17:16:34.857Z,51.70
2018-11-07T17:22:01.320Z,62.73
2018-11-07T17:24:34.619Z,72.53
2018-11-07T17:27:13.656Z,73.53
2018-11-07T17:29:49.151Z,70.53
2018-11-07T17:32:21.790Z,72.13
2018-11-07T17:34:54.590Z,65.37
2018-11-07T17:37:27.239Z,68.83
2018-11-07T17:40:00.384Z,67.97
2018-11-07T17:42:33.121Z,66.93
2018-11-07T17:45:05.911Z,61.47
2018-11-07T17:47:39.118Z,69.17
2018-11-07T17:50:13.804Z,66.37
2018-11-07T17:52:46.585Z,69.97
2018-11-07T17:55:23.093Z,74.80
2018-11-07T17:57:56.134Z,70.03
2018-11-07T18:00:35.651Z,73.03
2018-11-07T18:03:09.282Z,63.47
2018-11-07T18:05:43.219Z,65.37
2018-11-07T18:08:16.002Z,69.33
2018-11-07T18:10:50.210Z,73.03
2018-11-07T18:13:24.755Z,66.73
2018-11-07T18:15:58.193Z,64.17
2018-11-07T18:18:32.957Z,61.23
2018-11-07T18:21:05.912Z,63.50
2018-11-07T18:23:41.022Z,64.13
2018-11-07T18:26:14.645Z,62.93
2018-11-07T18:28:48.126Z,57.00
2018-11-07T18:31:22.333Z,54.40
2018-11-07T18:33:55.435Z,57.17
2018-11-07T18:36:30.710Z,83.03
2018-11-07T18:39:06.889Z,80.53
2018-11-07T18:41:40.110Z,80.00
2018-11-07T18:44:12.975Z,72.93
2018-11-07T18:46:45.915Z,77.70
2018-11-07T18:49:19.147Z,78.13
2018-11-07T18:51:51.866Z,73.80
2018-11-07T18:54:24.545Z,69.63
2018-11-07T18:56:57.878Z,65.27
2018-11-07T18:59:30.966Z,62.63
2018-11-07T19:02:03.671Z,63.47
2018-11-07T19:04:36.340Z,63.90
2018-11-07T19:07:09.462Z,61.60
2018-11-07T19:09:42.218Z,52.43
2018-11-07T19:12:14.631Z,51.13
2018-11-07T19:14:47.324Z,49.73
2018-11-07T19:17:20.530Z,46.43
2018-11-07T19:19:52.893Z,46.40
2018-11-07T19:22:25.628Z,41.97
2018-11-07T19:24:58.267Z,41.60
2018-11-07T19:27:31.317Z,53.60
2018-11-07T19:30:04.598Z,52.13
2018-11-07T19:32:37.487Z,52.13
2018-11-07T19:35:12.548Z,48.40
2018-11-07T19:37:46.010Z,48.80
2018-11-07T19:40:20.734Z,45.27
2018-11-07T19:42:53.703Z,38.70
2018-11-07T19:45:26.496Z,34.73
2018-11-07T19:47:59.835Z,34.07
2018-11-07T19:50:32.852Z,43.13
2018-11-07T19:53:06.040Z,41.03
2018-11-07T19:55:38.829Z,33.40
2018-11-07T19:58:11.497Z,30.53
2018-11-07T20:00:44.139Z,26.47
2018-11-07T20:03:17.475Z,25.07
2018-11-07T20:05:50.081Z,27.00
2018-11-07T20:08:23.119Z,25.87
2018-11-07T20:10:55.934Z,27.23
2018-11-07T20:13:28.615Z,31.20
2018-11-07T20:16:01.319Z,32.20
2018-11-07T20:18:34.040Z,30.33
2018-11-07T20:21:07.344Z,31.87
2018-11-07T20:23:40.709Z,32.40
2018-11-07T20:26:13.554Z,32.93
2018-11-07T20:28:46.466Z,32.70
2018-11-07T20:31:19.500Z,32.53
2018-11-07T20:33:52.571Z,30.83
2018-11-07T20:36:25.500Z,29.50
2018-11-07T20:38:58.380Z,29.73
2018-11-07T20:41:31.415Z,29.07
2018-11-07T20:44:04.228Z,28.27
2018-11-07T20:46:36.869Z,29.27
2018-11-07T20:49:09.785Z,28.70
2018-11-07T20:51:42.831Z,30.03
2018-11-07T20:54:15.769Z,30.23
2018-11-07T20:56:48.517Z,30.30
2018-11-07T20:59:23.027Z,30.20
2018-11-07T21:01:56.781Z,30.17
2018-11-07T21:04:30.732Z,30.23
2018-11-07T21:07:03.858Z,31.10
2018-11-07T21:09:42.744Z,32.17
2018-11-07T21:12:14.608Z,31.10
2018-11-07T21:14:46.306Z,31.70
2018-11-07T21:17:18.143Z,32.27
2018-11-07T21:19:49.977Z,31.63
2018-11-07T21:22:21.745Z,31.27
2018-11-07T21:24:52.866Z,31.63
2018-11-07T21:27:24.370Z,31.27
2018-11-07T21:29:54.804Z,31.27
2018-11-07T21:32:26.321Z,30.10
2018-11-07T21:34:58.362Z,30.87
2018-11-07T21:37:29.555Z,30.17
2018-11-07T21:40:01.475Z,33.77
2018-11-07T21:42:32.832Z,32.17
2018-11-07T21:45:04.393Z,33.50
2018-11-07T21:47:35.690Z,32.77
2018-11-07T21:50:08.380Z,35.87
2018-11-07T21:52:40.212Z,34.10
2018-11-07T21:55:10.533Z,33.23
2018-11-07T21:57:41.469Z,35.47
2018-11-07T22:00:18.363Z,34.60
2018-11-07T22:02:49.199Z,35.53
2018-11-07T22:05:19.629Z,34.93
2018-11-07T22:07:49.871Z,36.00
2018-11-07T22:10:20.226Z,35.37
2018-11-07T22:12:50.438Z,33.93
2018-11-07T22:15:20.856Z,32.97
2018-11-07T22:17:51.277Z,34.10
2018-11-07T22:20:22.771Z,31.73
2018-11-07T22:22:53.594Z,31.70
2018-11-07T22:25:24.083Z,33.50
2018-11-07T22:27:54.550Z,33.30
2018-11-07T22:30:24.854Z,33.87
2018-11-07T22:32:55.297Z,32.73
2018-11-07T22:35:25.534Z,32.40
2018-11-07T22:37:55.719Z,31.97
2018-11-07T22:40:26.385Z,33.10
2018-11-07T22:42:56.723Z,31.27
2018-11-07T22:45:27.064Z,32.00
2018-11-07T22:47:57.453Z,29.90
2018-11-07T22:50:27.834Z,31.23
2018-11-07T22:52:58.164Z,31.87
2018-11-07T22:55:28.491Z,29.20
2018-11-07T22:57:58.904Z,30.97
2018-11-07T23:00:34.918Z,29.47
2018-11-07T23:03:06.227Z,29.87
