createdAt,value
2022-12-18T00:02:13.650Z,100956.72
2022-12-18T00:04:44.244Z,100961.91
2022-12-18T00:07:15.036Z,100969.16
2022-12-18T00:09:45.766Z,100967.44
2022-12-18T00:14:52.558Z,100959.22
2022-12-18T00:17:23.016Z,100964.22
2022-12-18T00:19:53.387Z,100961.00
2022-12-18T00:22:23.837Z,100964.22
2022-12-18T00:24:54.336Z,100975.47
2022-12-18T00:27:26.961Z,100984.53
2022-12-18T00:29:57.571Z,100987.22
2022-12-18T00:32:28.062Z,100978.97
2022-12-18T00:34:58.434Z,100992.75
2022-12-18T00:37:28.917Z,100999.00
2022-12-18T00:39:59.964Z,100998.16
2022-12-18T00:42:50.660Z,100987.38
2022-12-18T00:45:21.176Z,100981.16
2022-12-18T00:47:51.763Z,100975.75
2022-12-18T00:50:22.771Z,100969.84
2022-12-18T00:52:53.830Z,100963.22
2022-12-18T00:55:24.234Z,100966.59
2022-12-18T00:57:55.069Z,100961.00
2022-12-18T01:00:26.837Z,100939.63
2022-12-18T01:02:57.221Z,100935.91
2022-12-18T01:05:28.548Z,100944.66
2022-12-18T01:08:00.502Z,100961.78
2022-12-18T01:10:30.775Z,100972.06
2022-12-18T01:13:01.618Z,100960.78
2022-12-18T01:15:32.368Z,100975.22
2022-12-18T01:18:03.199Z,100976.03
2022-12-18T01:20:34.640Z,100997.75
2022-12-18T01:23:05.982Z,100985.63
2022-12-18T01:25:40.803Z,100985.63
2022-12-18T01:28:13.784Z,100976.22
2022-12-18T01:30:44.780Z,100978.94
2022-12-18T01:33:16.556Z,100972.53
2022-12-18T01:35:47.312Z,100953.81
2022-12-18T01:38:18.118Z,100946.88
2022-12-18T01:40:53.671Z,100962.03
2022-12-18T01:43:24.425Z,100945.53
2022-12-18T01:45:55.066Z,100942.50
2022-12-18T01:48:27.589Z,100945.66
2022-12-18T01:50:57.792Z,100942.81
2022-12-18T01:53:28.320Z,100955.06
2022-12-18T01:56:00.508Z,100955.22
2022-12-18T01:58:44.236Z,100963.69
2022-12-18T02:01:15.284Z,100967.41
2022-12-18T02:03:46.537Z,100955.97
2022-12-18T02:06:29.260Z,100966.75
2022-12-18T02:09:11.772Z,100953.94
2022-12-18T02:11:45.052Z,100956.44
2022-12-18T02:14:27.902Z,100964.72
2022-12-18T02:17:22.224Z,100955.63
2022-12-18T02:20:21.047Z,100948.19
2022-12-18T02:23:40.636Z,100931.53
2022-12-18T02:26:29.234Z,100940.09
2022-12-18T02:29:05.925Z,100933.03
2022-12-18T02:31:45.026Z,100936.56
2022-12-18T02:34:16.222Z,100940.09
2022-12-18T02:36:48.839Z,100923.38
2022-12-18T02:39:20.473Z,100918.44
2022-12-18T02:42:04.297Z,100928.72
2022-12-18T02:44:34.984Z,100931.16
2022-12-18T02:47:08.267Z,100913.78
2022-12-18T02:49:58.266Z,100912.28
2022-12-18T02:52:44.747Z,100915.31
2022-12-18T02:55:25.360Z,100921.38
2022-12-18T02:58:22.155Z,100911.59
2022-12-18T03:01:25.168Z,100909.47
2022-12-18T03:04:04.788Z,100910.88
2022-12-18T03:06:40.167Z,100909.13
2022-12-18T03:09:34.861Z,100885.28
2022-12-18T03:12:26.330Z,100884.00
2022-12-18T03:15:05.934Z,100886.69
2022-12-18T03:17:36.577Z,100884.00
2022-12-18T03:20:15.839Z,100874.34
2022-12-18T03:22:49.021Z,100873.88
2022-12-18T03:25:21.073Z,100879.91
2022-12-18T03:27:55.560Z,100878.53
2022-12-18T03:30:26.490Z,100863.72
2022-12-18T03:33:11.438Z,100853.13
2022-12-18T03:35:46.902Z,100855.53
2022-12-18T03:38:17.476Z,100840.53
2022-12-18T03:41:27.380Z,100837.97
2022-12-18T03:44:39.329Z,100849.78
2022-12-18T03:47:20.054Z,100846.06
2022-12-18T03:50:00.469Z,100840.38
2022-12-18T03:52:44.554Z,100836.94
2022-12-18T03:55:15.445Z,100825.50
2022-12-18T03:57:50.408Z,100817.03
2022-12-18T04:00:22.956Z,100817.41
2022-12-18T04:03:08.953Z,100812.06
2022-12-18T04:05:46.594Z,100815.53
2022-12-18T04:08:18.315Z,100806.41
2022-12-18T04:10:57.267Z,100804.63
2022-12-18T04:13:36.676Z,100803.59
2022-12-18T04:16:11.629Z,100811.78
2022-12-18T04:18:45.338Z,100808.81
2022-12-18T04:21:21.150Z,100796.72
2022-12-18T04:23:53.073Z,100804.72
2022-12-18T04:26:25.649Z,100811.69
2022-12-18T04:29:20.580Z,100794.69
2022-12-18T04:31:52.195Z,100783.34
2022-12-18T04:34:24.571Z,100775.16
2022-12-18T04:36:57.386Z,100769.03
2022-12-18T04:39:29.630Z,100770.03
2022-12-18T04:42:04.316Z,100749.81
2022-12-18T04:44:34.827Z,100748.31
2022-12-18T04:47:05.904Z,100736.22
2022-12-18T04:49:36.517Z,100730.81
2022-12-18T04:52:07.163Z,100747.47
2022-12-18T04:54:37.682Z,100738.91
2022-12-18T04:57:07.967Z,100749.44
2022-12-18T04:59:38.696Z,100749.88
2022-12-18T05:02:09.547Z,100747.78
2022-12-18T05:04:39.924Z,100728.63
2022-12-18T05:07:11.050Z,100728.72
2022-12-18T05:09:42.217Z,100718.09
2022-12-18T05:12:13.696Z,100702.78
2022-12-18T05:14:46.545Z,100693.09
2022-12-18T05:17:17.384Z,100699.22
2022-12-18T05:19:48.150Z,100695.75
2022-12-18T05:22:18.674Z,100685.69
2022-12-18T05:24:49.269Z,100677.06
2022-12-18T05:27:21.291Z,100676.69
2022-12-18T05:29:51.843Z,100685.88
2022-12-18T05:32:22.307Z,100686.91
2022-12-18T05:34:52.922Z,100676.97
2022-12-18T05:37:23.250Z,100689.16
2022-12-18T05:39:54.231Z,100686.19
2022-12-18T05:42:24.726Z,100690.75
2022-12-18T05:44:55.686Z,100687.03
2022-12-18T05:47:25.903Z,100677.47
2022-12-18T05:49:56.350Z,100670.00
2022-12-18T05:52:27.130Z,100666.72
2022-12-18T05:54:58.191Z,100666.28
2022-12-18T05:57:28.475Z,100658.13
2022-12-18T05:59:59.683Z,100653.72
2022-12-18T06:02:30.718Z,100658.91
2022-12-18T06:05:01.432Z,100652.44
2022-12-18T06:07:31.701Z,100651.00
2022-12-18T06:10:04.725Z,100643.69
2022-12-18T06:12:35.886Z,100645.13
2022-12-18T06:15:07.306Z,100638.81
2022-12-18T06:17:37.894Z,100628.88
2022-12-18T06:20:09.112Z,100630.88
2022-12-18T06:22:39.484Z,100625.06
2022-12-18T06:25:10.670Z,100633.09
2022-12-18T06:27:41.653Z,100626.88
2022-12-18T06:30:14.442Z,100629.75
2022-12-18T06:32:45.373Z,100625.34
2022-12-18T06:35:19.689Z,100630.88
2022-12-18T06:37:51.388Z,100636.63
2022-12-18T06:40:22.898Z,100632.88
2022-12-18T06:42:54.183Z,100626.75
2022-12-18T06:45:26.539Z,100614.75
2022-12-18T06:47:57.592Z,100619.06
2022-12-18T06:50:29.550Z,100626.72
2022-12-18T06:52:59.944Z,100623.63
2022-12-18T06:55:30.929Z,100619.91
2022-12-18T06:58:01.267Z,100622.34
2022-12-18T07:00:31.934Z,100627.47
2022-12-18T07:03:02.860Z,100610.66
2022-12-18T07:05:33.449Z,100619.00
2022-12-18T07:08:04.608Z,100634.44
2022-12-18T07:10:35.268Z,100626.59
2022-12-18T07:13:06.408Z,100612.44
2022-12-18T07:15:37.180Z,100609.63
2022-12-18T07:18:07.430Z,100615.41
2022-12-18T07:20:38.843Z,100620.41
2022-12-18T07:23:09.413Z,100625.81
2022-12-18T07:25:39.892Z,100627.88
2022-12-18T07:28:17.051Z,100632.75
2022-12-18T07:30:57.846Z,100644.84
2022-12-18T07:33:28.692Z,100631.34
2022-12-18T07:36:05.707Z,100640.97
2022-12-18T07:38:37.573Z,100651.19
2022-12-18T07:41:10.745Z,100650.34
2022-12-18T07:43:42.537Z,100644.50
2022-12-18T07:46:15.733Z,100641.75
2022-12-18T07:48:49.879Z,100662.78
2022-12-18T07:51:21.271Z,100657.59
2022-12-18T07:53:54.477Z,100668.56
2022-12-18T07:56:28.692Z,100667.75
2022-12-18T07:59:02.228Z,100658.16
2022-12-18T08:01:36.852Z,100658.44
2022-12-18T08:04:09.007Z,100667.63
2022-12-18T08:06:47.445Z,100677.59
2022-12-18T08:09:18.989Z,100677.59
2022-12-18T08:11:49.229Z,100689.94
2022-12-18T08:14:21.911Z,100694.69
2022-12-18T08:16:52.614Z,100695.44
2022-12-18T08:19:23.798Z,100696.47
2022-12-18T08:21:54.320Z,100693.50
2022-12-18T08:24:24.932Z,100715.72
2022-12-18T08:27:20.885Z,100713.09
2022-12-18T08:29:46.251Z,100721.69
2022-12-18T08:32:17.018Z,100708.75
2022-12-18T08:34:47.521Z,100721.56
2022-12-18T08:37:17.829Z,100719.81
2022-12-18T08:39:48.073Z,100729.38
2022-12-18T08:42:36.980Z,100734.47
2022-12-18T08:45:07.642Z,100747.06
2022-12-18T08:47:38.249Z,100740.63
2022-12-18T08:50:09.643Z,100743.72
2022-12-18T08:52:40.203Z,100739.13
2022-12-18T08:55:11.557Z,100733.63
2022-12-18T08:57:42.038Z,100746.81
2022-12-18T09:00:15.082Z,100754.34
2022-12-18T09:02:46.340Z,100750.53
2022-12-18T09:05:17.091Z,100747.19
2022-12-18T09:07:47.721Z,100736.41
2022-12-18T09:10:18.155Z,100731.09
2022-12-18T09:12:49.613Z,100730.44
2022-12-18T09:15:20.583Z,100720.19
2022-12-18T09:17:52.471Z,100728.75
2022-12-18T09:20:22.815Z,100737.84
2022-12-18T09:22:53.006Z,100728.75
2022-12-18T09:25:26.184Z,100738.88
2022-12-18T09:27:56.906Z,100744.19
2022-12-18T09:30:27.153Z,100750.31
2022-12-18T09:32:58.206Z,100748.16
2022-12-18T09:35:29.835Z,100750.78
2022-12-18T09:38:00.178Z,100761.91
2022-12-18T09:40:37.457Z,100760.13
2022-12-18T09:43:09.540Z,100766.25
2022-12-18T09:46:00.489Z,100764.13
2022-12-18T09:48:38.858Z,100777.25
2022-12-18T09:51:24.549Z,100781.31
2022-12-18T09:54:00.239Z,100777.72
2022-12-18T09:56:34.413Z,100777.63
2022-12-18T09:59:07.619Z,100784.69
2022-12-18T10:01:44.147Z,100794.13
2022-12-18T10:04:15.248Z,100801.56
2022-12-18T10:07:08.798Z,100802.56
2022-12-18T10:09:45.605Z,100806.66
2022-12-18T10:12:25.282Z,100803.59
2022-12-18T10:15:16.687Z,100821.66
2022-12-18T10:18:08.984Z,100836.28
2022-12-18T10:20:46.858Z,100829.06
2022-12-18T10:24:00.765Z,100836.84
2022-12-18T10:26:31.253Z,100848.47
2022-12-18T10:29:05.492Z,100857.22
2022-12-18T10:31:36.672Z,100859.25
2022-12-18T10:34:13.467Z,100867.69
2022-12-18T10:36:44.881Z,100869.53
2022-12-18T10:39:25.366Z,100861.28
2022-12-18T10:42:13.751Z,100866.66
2022-12-18T10:44:44.132Z,100860.97
2022-12-18T10:47:20.608Z,100864.00
2022-12-18T10:49:54.032Z,100865.66
2022-12-18T10:52:26.726Z,100856.59
2022-12-18T10:55:04.705Z,100873.09
2022-12-18T10:57:40.630Z,100872.75
2022-12-18T11:00:32.152Z,100878.47
2022-12-18T11:03:02.558Z,100878.00
2022-12-18T11:05:38.864Z,100864.34
2022-12-18T11:08:24.642Z,100868.25
2022-12-18T11:10:55.244Z,100862.00
2022-12-18T11:13:28.891Z,100870.06
2022-12-18T11:16:00.249Z,100871.75
2022-12-18T11:18:33.983Z,100879.16
2022-12-18T11:21:15.447Z,100882.56
2022-12-18T11:23:56.457Z,100876.81
2022-12-18T11:26:37.781Z,100876.16
2022-12-18T11:29:13.077Z,100890.13
2022-12-18T11:31:43.645Z,100890.63
2022-12-18T11:34:33.164Z,100900.09
2022-12-18T11:37:05.843Z,100909.16
2022-12-18T11:39:46.293Z,100916.25
2022-12-18T11:42:25.349Z,100921.97
2022-12-18T11:45:01.662Z,100935.06
2022-12-18T11:47:41.450Z,100944.50
2022-12-18T11:50:21.612Z,100943.50
2022-12-18T11:52:57.329Z,100935.41
2022-12-18T11:55:48.357Z,100940.78
2022-12-18T11:58:31.714Z,100935.41
2022-12-18T12:01:17.077Z,100938.47
2022-12-18T12:04:16.876Z,100934.69
2022-12-18T12:06:58.640Z,100921.91
2022-12-18T12:09:55.321Z,100928.13
2022-12-18T12:12:48.962Z,100941.41
2022-12-18T12:15:32.811Z,100942.44
2022-12-18T12:18:12.170Z,100949.50
2022-12-18T12:20:48.224Z,100940.91
2022-12-18T12:23:37.462Z,100943.31
2022-12-18T12:27:12.528Z,100948.63
2022-12-18T12:29:49.083Z,100954.88
2022-12-18T12:32:38.509Z,100941.59
2022-12-18T12:35:36.357Z,100937.38
2022-12-18T12:38:17.997Z,100938.72
2022-12-18T12:41:02.793Z,100946.31
2022-12-18T12:43:49.835Z,100944.09
2022-12-18T12:46:22.753Z,100948.63
2022-12-18T12:48:58.784Z,100947.28
2022-12-18T12:51:36.466Z,100944.47
2022-12-18T12:54:14.331Z,100958.94
2022-12-18T12:57:15.164Z,100954.22
2022-12-18T13:00:06.690Z,100965.81
2022-12-18T13:03:04.921Z,100973.53
2022-12-18T13:05:46.772Z,100983.16
2022-12-18T13:12:04.550Z,100969.53
2022-12-18T13:14:39.212Z,100972.03
2022-12-18T13:17:22.282Z,100962.91
2022-12-18T13:20:17.755Z,100962.88
2022-12-18T13:22:51.179Z,100958.00
2022-12-18T13:25:38.970Z,100954.81
2022-12-18T13:28:14.762Z,100952.28
2022-12-18T13:30:50.832Z,100950.25
2022-12-18T13:33:29.650Z,100954.81
2022-12-18T13:36:11.947Z,100962.38
2022-12-18T13:38:43.844Z,100958.19
2022-12-18T13:41:20.344Z,100954.50
2022-12-18T13:43:55.694Z,100950.47
2022-12-18T13:46:33.046Z,100953.81
2022-12-18T13:49:09.637Z,100964.59
2022-12-18T13:51:55.413Z,100979.09
2022-12-18T13:54:28.765Z,100963.28
2022-12-18T13:56:59.544Z,100968.00
2022-12-18T13:59:41.994Z,100956.25
2022-12-18T14:02:20.863Z,100964.63
2022-12-18T14:04:52.294Z,100964.31
2022-12-18T14:07:27.164Z,100960.06
2022-12-18T14:13:01.124Z,100943.91
2022-12-18T14:15:46.198Z,100945.97
2022-12-18T14:18:34.313Z,100941.78
2022-12-18T14:21:05.730Z,100941.97
2022-12-18T14:23:41.943Z,100937.75
2022-12-18T14:26:42.393Z,100940.66
2022-12-18T14:29:28.849Z,100942.16
2022-12-18T14:32:30.461Z,100943.84
2022-12-18T14:35:00.936Z,100946.53
2022-12-18T14:37:31.395Z,100938.47
2022-12-18T14:40:10.945Z,100939.78
2022-12-18T14:42:44.813Z,100939.78
2022-12-18T14:45:51.644Z,100943.66
2022-12-18T14:48:27.153Z,100939.78
2022-12-18T14:51:06.424Z,100941.47
2022-12-18T14:53:50.497Z,100942.69
2022-12-18T14:56:26.653Z,100941.16
2022-12-18T14:59:08.227Z,100927.34
2022-12-18T15:02:04.020Z,100913.38
2022-12-18T15:04:44.013Z,100930.91
2022-12-18T15:07:24.335Z,100930.69
2022-12-18T15:10:12.947Z,100931.56
2022-12-18T15:12:47.311Z,100935.25
2022-12-18T15:15:40.071Z,100932.72
2022-12-18T15:18:20.152Z,100933.06
2022-12-18T15:21:00.926Z,100931.91
2022-12-18T15:23:31.449Z,100932.09
2022-12-18T15:26:10.277Z,100928.72
2022-12-18T15:28:48.886Z,100924.00
2022-12-18T15:31:19.565Z,100927.03
2022-12-18T15:33:54.268Z,100928.03
2022-12-18T15:36:27.039Z,100922.69
2022-12-18T15:39:04.747Z,100923.00
2022-12-18T15:41:38.795Z,100931.06
2022-12-18T15:44:25.322Z,100932.41
2022-12-18T15:46:56.315Z,100918.81
2022-12-18T15:49:27.026Z,100920.00
2022-12-18T15:52:01.317Z,100921.84
2022-12-18T15:54:50.034Z,100923.53
2022-12-18T15:57:29.804Z,100934.13
2022-12-18T16:00:00.908Z,100936.81
2022-12-18T16:02:31.988Z,100924.38
2022-12-18T16:05:02.654Z,100924.91
2022-12-18T16:07:33.152Z,100920.34
2022-12-18T16:10:05.610Z,100910.25
2022-12-18T16:12:36.482Z,100915.97
2022-12-18T16:15:11.283Z,100919.00
2022-12-18T16:17:42.985Z,100917.66
2022-12-18T16:20:22.634Z,100913.28
2022-12-18T16:22:55.021Z,100911.94
2022-12-18T16:25:30.006Z,100916.84
2022-12-18T16:28:00.707Z,100911.47
2022-12-18T16:30:37.417Z,100903.53
2022-12-18T16:33:10.369Z,100905.22
2022-12-18T16:35:41.131Z,100902.88
2022-12-18T16:38:12.297Z,100904.41
2022-12-18T16:41:02.685Z,100908.59
2022-12-18T16:43:32.899Z,100904.41
2022-12-18T16:46:04.498Z,100898.84
2022-12-18T16:48:34.685Z,100889.81
2022-12-18T16:51:07.223Z,100876.38
2022-12-18T16:53:37.832Z,100868.31
2022-12-18T16:56:09.013Z,100875.53
2022-12-18T16:58:39.779Z,100869.81
2022-12-18T17:01:14.805Z,100870.69
2022-12-18T17:03:46.094Z,100868.00
2022-12-18T17:06:17.696Z,100864.63
2022-12-18T17:08:50.125Z,100859.59
2022-12-18T17:11:21.082Z,100867.13
2022-12-18T17:13:51.334Z,100860.94
2022-12-18T17:16:22.353Z,100850.19
2022-12-18T17:18:54.535Z,100847.66
2022-12-18T17:21:28.042Z,100853.56
2022-12-18T17:24:02.271Z,100846.50
2022-12-18T17:26:32.813Z,100855.53
2022-12-18T17:29:06.088Z,100845.50
2022-12-18T17:31:36.815Z,100841.09
2022-12-18T17:34:07.474Z,100840.44
2022-12-18T17:36:37.844Z,100846.81
2022-12-18T17:39:09.529Z,100845.13
2022-12-18T17:41:40.130Z,100847.47
2022-12-18T17:44:11.178Z,100831.03
2022-12-18T17:46:46.926Z,100830.69
2022-12-18T17:49:17.291Z,100832.38
2022-12-18T17:51:48.455Z,100813.88
2022-12-18T17:54:18.834Z,100812.69
2022-12-18T17:56:49.180Z,100813.88
2022-12-18T17:59:20.065Z,100805.31
2022-12-18T18:01:50.580Z,100806.84
2022-12-18T18:04:21.168Z,100795.91
2022-12-18T18:06:51.490Z,100798.25
2022-12-18T18:09:21.668Z,100802.47
2022-12-18T18:12:10.195Z,100799.94
2022-12-18T18:14:41.425Z,100807.66
2022-12-18T18:17:11.711Z,100806.34
2022-12-18T18:19:43.115Z,100810.19
2022-12-18T18:22:16.311Z,100804.50
2022-12-18T18:24:48.135Z,100805.16
2022-12-18T18:27:18.650Z,100809.19
2022-12-18T18:29:49.134Z,100808.38
2022-12-18T18:32:19.370Z,100809.19
2022-12-18T18:34:50.413Z,100805.97
2022-12-18T18:37:20.798Z,100810.53
2022-12-18T18:39:51.265Z,100810.38
2022-12-18T18:42:24.624Z,100802.13
2022-12-18T18:44:54.819Z,100798.44
2022-12-18T18:47:25.806Z,100793.41
2022-12-18T18:49:56.375Z,100787.69
2022-12-18T18:52:27.773Z,100791.72
2022-12-18T18:55:12.965Z,100785.34
2022-12-18T18:57:43.982Z,100777.13
2022-12-18T19:00:15.190Z,100775.47
2022-12-18T19:02:45.827Z,100766.06
2022-12-18T19:05:16.999Z,100770.91
2022-12-18T19:07:47.158Z,100774.94
2022-12-18T19:10:17.591Z,100763.72
2022-12-18T19:13:07.060Z,100763.19
2022-12-18T19:15:37.518Z,100772.91
2022-12-18T19:18:10.820Z,100776.28
2022-12-18T19:20:41.709Z,100773.25
2022-12-18T19:23:12.514Z,100772.91
2022-12-18T19:25:42.964Z,100766.88
2022-12-18T19:28:21.997Z,100756.47
2022-12-18T19:31:02.869Z,100758.16
2022-12-18T19:33:45.898Z,100750.09
2022-12-18T19:36:22.966Z,100743.03
2022-12-18T19:38:55.284Z,100743.72
2022-12-18T19:41:28.996Z,100747.94
2022-12-18T19:44:06.023Z,100751.09
2022-12-18T19:46:41.933Z,100745.41
2022-12-18T19:49:17.321Z,100734.97
2022-12-18T19:51:50.201Z,100745.72
2022-12-18T19:54:21.209Z,100748.75
2022-12-18T19:56:53.742Z,100748.06
2022-12-18T19:59:24.802Z,100745.72
2022-12-18T20:01:55.428Z,100746.06
2022-12-18T20:04:26.279Z,100753.78
2022-12-18T20:06:56.971Z,100761.03
2022-12-18T20:09:27.567Z,100772.91
2022-12-18T20:11:59.265Z,100771.91
2022-12-18T20:14:29.549Z,100764.72
2022-12-18T20:17:00.586Z,100773.78
2022-12-18T20:19:34.435Z,100773.25
2022-12-18T20:22:05.300Z,100773.59
2022-12-18T20:24:36.965Z,100774.94
2022-12-18T20:27:12.298Z,100783.66
2022-12-18T20:29:45.288Z,100789.38
2022-12-18T20:32:21.100Z,100793.06
2022-12-18T20:34:51.326Z,100786.69
2022-12-18T20:37:22.605Z,100788.03
2022-12-18T20:39:54.038Z,100786.00
2022-12-18T20:42:25.323Z,100775.47
2022-12-18T20:44:55.798Z,100782.84
2022-12-18T20:47:29.076Z,100791.22
2022-12-18T20:50:01.794Z,100791.56
2022-12-18T20:52:35.483Z,100782.31
2022-12-18T20:55:07.760Z,100785.34
2022-12-18T20:57:39.831Z,100791.38
2022-12-18T21:00:12.046Z,100797.44
2022-12-18T21:02:44.048Z,100808.84
2022-12-18T21:05:18.008Z,100803.47
2022-12-18T21:07:48.432Z,100804.81
2022-12-18T21:10:19.130Z,100807.00
2022-12-18T21:12:58.838Z,100800.13
2022-12-18T21:15:32.635Z,100803.13
2022-12-18T21:18:03.228Z,100815.22
2022-12-18T21:20:33.712Z,100812.38
2022-12-18T21:23:15.883Z,100815.91
2022-12-18T21:25:46.993Z,100820.94
2022-12-18T21:28:20.495Z,100827.97
2022-12-18T21:30:55.356Z,100824.13
2022-12-18T21:33:26.106Z,100826.28
2022-12-18T21:35:56.714Z,100830.66
2022-12-18T21:38:29.647Z,100816.91
2022-12-18T21:41:00.645Z,100813.53
2022-12-18T21:43:51.252Z,100819.53
2022-12-18T21:46:24.090Z,100827.63
2022-12-18T21:48:54.939Z,100828.31
2022-12-18T21:51:29.223Z,100826.63
2022-12-18T21:53:59.705Z,100825.47
2022-12-18T21:56:58.191Z,100821.94
2022-12-18T21:59:33.678Z,100824.47
2022-12-18T22:02:07.633Z,100826.16
2022-12-18T22:04:38.084Z,100826.47
2022-12-18T22:07:10.626Z,100835.31
2022-12-18T22:09:42.334Z,100844.41
2022-12-18T22:12:34.418Z,100848.13
2022-12-18T22:15:06.319Z,100842.94
2022-12-18T22:17:37.019Z,100839.53
2022-12-18T22:20:08.905Z,100852.41
2022-12-18T22:22:39.083Z,100861.31
2022-12-18T22:25:11.549Z,100861.66
2022-12-18T22:27:41.869Z,100868.09
2022-12-18T22:30:15.325Z,100873.97
2022-12-18T22:32:45.751Z,100873.81
2022-12-18T22:35:16.511Z,100881.53
2022-12-18T22:37:46.888Z,100881.00
2022-12-18T22:40:27.708Z,100885.03
2022-12-18T22:42:59.169Z,100890.94
2022-12-18T22:45:29.428Z,100888.06
2022-12-18T22:48:00.127Z,100897.13
2022-12-18T22:50:30.777Z,100897.13
2022-12-18T22:53:02.046Z,100901.16
2022-12-18T22:55:32.963Z,100902.81
2022-12-18T22:58:04.362Z,100896.81
2022-12-18T23:00:35.027Z,100905.03
2022-12-18T23:03:05.897Z,100909.69
2022-12-18T23:05:38.261Z,100916.72
2022-12-18T23:08:08.437Z,100915.88
2022-12-18T23:10:42.007Z,100917.94
2022-12-18T23:13:12.760Z,100922.78
2022-12-18T23:15:45.784Z,100918.63
2022-12-18T23:18:16.271Z,100918.25
2022-12-18T23:20:46.661Z,100921.25
2022-12-18T23:23:21.590Z,100923.09
2022-12-18T23:25:52.285Z,100926.63
2022-12-18T23:28:24.512Z,100935.34
2022-12-18T23:30:59.494Z,100941.91
2022-12-18T23:33:32.750Z,100939.59
2022-12-18T23:36:05.016Z,100940.03
2022-12-18T23:38:35.946Z,100946.00
2022-12-18T23:41:15.263Z,100947.69
2022-12-18T23:43:46.147Z,100942.44
2022-12-18T23:46:25.816Z,100945.66
2022-12-18T23:48:59.326Z,100957.91
2022-12-18T23:51:30.589Z,100954.19
2022-12-18T23:54:02.413Z,100945.31
2022-12-18T23:56:36.593Z,100955.44
2022-12-18T23:59:38.717Z,100960.47
