createdAt,value
2022-10-18T00:00:06.825Z,45.38
2022-10-18T00:02:33.653Z,24.23
2022-10-18T00:05:00.410Z,18.23
2022-10-18T00:07:26.925Z,12.48
2022-10-18T00:09:53.652Z,29.55
2022-10-18T00:12:20.088Z,39.67
2022-10-18T00:14:49.954Z,11.80
2022-10-18T00:17:16.989Z,34.47
2022-10-18T00:19:43.553Z,13.65
2022-10-18T00:22:10.091Z,22.13
2022-10-18T00:24:36.589Z,13.75
2022-10-18T00:27:03.062Z,17.60
2022-10-18T00:37:47.060Z,31.50
2022-10-18T00:40:13.611Z,23.17
2022-10-18T00:42:40.167Z,26.60
2022-10-18T00:45:27.078Z,31.60
2022-10-18T00:48:03.540Z,40.97
2022-10-18T00:50:33.754Z,29.05
2022-10-18T00:53:05.011Z,32.25
2022-10-18T00:55:33.187Z,20.35
2022-10-18T00:58:00.423Z,25.50
2022-10-18T01:00:27.067Z,40.05
2022-10-18T01:02:58.834Z,17.05
2022-10-18T01:05:26.142Z,34.90
2022-10-18T01:08:20.095Z,29.40
2022-10-18T01:11:08.293Z,30.50
2022-10-18T01:13:54.566Z,39.92
2022-10-18T01:16:44.797Z,42.38
2022-10-18T01:19:48.963Z,30.30
2022-10-18T01:22:26.993Z,40.20
2022-10-18T01:25:23.363Z,28.70
2022-10-18T01:28:02.496Z,29.13
2022-10-18T01:30:40.194Z,34.33
2022-10-18T01:33:22.700Z,24.60
2022-10-18T01:35:55.287Z,27.10
2022-10-18T01:38:24.034Z,34.90
2022-10-18T01:40:52.282Z,23.92
2022-10-18T01:43:21.871Z,22.95
2022-10-18T01:45:54.671Z,28.52
2022-10-18T01:48:21.777Z,34.47
2022-10-18T01:50:48.409Z,24.30
2022-10-18T01:53:23.475Z,12.85
2022-10-18T01:56:05.826Z,19.70
2022-10-18T01:58:41.851Z,25.65
2022-10-18T02:01:16.648Z,36.95
2022-10-18T02:03:48.484Z,36.97
2022-10-18T02:06:22.149Z,16.75
2022-10-18T02:09:03.007Z,20.02
2022-10-18T02:11:32.209Z,9.55
2022-10-18T02:14:05.931Z,5.80
2022-10-18T02:16:38.993Z,19.73
2022-10-18T02:19:12.861Z,4.72
2022-10-18T02:21:42.254Z,12.25
2022-10-18T02:27:50.894Z,11.02
2022-10-18T02:30:18.092Z,19.30
2022-10-18T02:32:57.277Z,20.25
2022-10-18T02:35:35.893Z,17.15
2022-10-18T02:38:03.814Z,16.25
2022-10-18T02:40:30.584Z,18.73
2022-10-18T02:42:58.727Z,10.05
2022-10-18T02:45:26.499Z,4.00
2022-10-18T02:47:58.955Z,19.70
2022-10-18T02:50:25.634Z,3.92
2022-10-18T02:52:52.197Z,4.65
2022-10-18T02:55:18.859Z,13.65
2022-10-18T02:57:45.635Z,10.98
2022-10-18T03:00:12.888Z,11.68
2022-10-18T03:02:39.633Z,17.15
2022-10-18T03:05:08.437Z,5.80
2022-10-18T03:07:35.319Z,4.82
2022-10-18T03:10:02.242Z,7.18
2022-10-18T03:12:28.933Z,8.32
2022-10-18T03:14:55.462Z,7.53
2022-10-18T03:17:21.977Z,4.57
2022-10-18T03:19:48.555Z,9.18
2022-10-18T03:22:15.078Z,13.52
2022-10-18T03:24:41.604Z,5.05
2022-10-18T03:27:08.137Z,4.47
2022-10-18T03:29:34.634Z,11.77
2022-10-18T03:32:01.266Z,7.00
2022-10-18T03:34:27.803Z,10.75
2022-10-18T03:36:55.127Z,4.63
2022-10-18T03:39:23.094Z,11.30
2022-10-18T03:41:49.660Z,10.85
2022-10-18T03:44:16.418Z,3.75
2022-10-18T03:46:42.941Z,3.17
2022-10-18T03:49:09.520Z,4.88
2022-10-18T03:51:36.121Z,5.10
2022-10-18T03:54:02.785Z,5.28
2022-10-18T03:56:29.331Z,3.10
2022-10-18T03:58:57.161Z,4.47
2022-10-18T04:01:24.231Z,4.82
2022-10-18T04:03:50.865Z,4.47
2022-10-18T04:06:17.752Z,8.95
2022-10-18T04:08:44.498Z,4.07
2022-10-18T04:11:12.137Z,5.07
2022-10-18T04:13:38.833Z,2.80
2022-10-18T04:16:05.542Z,2.83
2022-10-18T04:18:32.069Z,2.60
2022-10-18T04:20:58.944Z,3.10
2022-10-18T04:23:25.543Z,3.55
2022-10-18T04:25:52.158Z,2.80
2022-10-18T04:28:18.844Z,2.63
2022-10-18T04:30:50.447Z,5.93
2022-10-18T04:33:17.562Z,4.88
2022-10-18T04:35:44.153Z,5.28
2022-10-18T04:38:10.834Z,4.32
2022-10-18T04:40:38.017Z,6.75
2022-10-18T04:43:04.538Z,8.10
2022-10-18T04:45:31.186Z,3.88
2022-10-18T04:47:57.697Z,3.00
2022-10-18T04:50:24.363Z,2.30
2022-10-18T04:55:17.381Z,2.20
2022-10-18T04:57:43.900Z,3.92
2022-10-18T05:04:01.625Z,2.00
2022-10-18T05:06:30.394Z,2.47
2022-10-18T05:08:57.029Z,2.50
2022-10-18T05:11:23.661Z,3.53
2022-10-18T05:13:50.996Z,2.45
2022-10-18T05:16:18.165Z,3.42
2022-10-18T05:18:44.769Z,4.10
2022-10-18T05:21:12.573Z,6.03
2022-10-18T05:23:39.732Z,2.08
2022-10-18T05:26:08.014Z,2.33
2022-10-18T05:28:40.004Z,4.15
2022-10-18T05:31:09.693Z,2.95
2022-10-18T05:33:36.354Z,2.10
2022-10-18T05:36:03.166Z,2.33
2022-10-18T05:39:05.031Z,2.40
2022-10-18T05:41:32.226Z,2.17
2022-10-18T05:43:59.088Z,2.10
2022-10-18T05:46:27.568Z,2.00
2022-10-18T05:48:54.190Z,2.30
2022-10-18T05:51:28.401Z,8.45
2022-10-18T05:53:55.218Z,6.00
2022-10-18T05:56:22.082Z,7.25
2022-10-18T05:58:52.454Z,8.98
2022-10-18T06:01:19.511Z,8.75
2022-10-18T06:03:48.302Z,3.20
2022-10-18T06:06:15.468Z,9.20
2022-10-18T06:08:43.076Z,8.27
2022-10-18T06:11:15.539Z,5.25
2022-10-18T06:13:47.443Z,6.05
2022-10-18T06:16:15.773Z,7.07
2022-10-18T06:18:43.063Z,3.38
2022-10-18T06:21:09.789Z,1.80
2022-10-18T06:23:36.457Z,1.90
2022-10-18T06:26:08.408Z,2.00
2022-10-18T06:28:38.587Z,4.35
2022-10-18T06:31:06.394Z,2.10
2022-10-18T06:33:34.170Z,1.60
2022-10-18T06:36:04.430Z,2.70
2022-10-18T06:38:31.907Z,2.05
2022-10-18T06:40:59.163Z,2.15
2022-10-18T06:43:26.305Z,1.70
2022-10-18T06:45:53.938Z,2.70
2022-10-18T06:48:21.467Z,1.85
2022-10-18T06:50:53.223Z,2.03
2022-10-18T06:53:19.752Z,1.60
2022-10-18T06:55:46.978Z,4.93
2022-10-18T06:58:13.590Z,2.08
2022-10-18T07:00:40.205Z,2.25
2022-10-18T07:03:07.982Z,1.77
2022-10-18T07:05:39.653Z,7.15
2022-10-18T07:08:06.271Z,1.83
2022-10-18T07:10:33.014Z,2.95
2022-10-18T07:13:20.101Z,1.70
2022-10-18T07:15:49.200Z,2.20
2022-10-18T07:18:16.048Z,1.58
2022-10-18T07:20:42.754Z,1.77
2022-10-18T07:23:11.886Z,2.28
2022-10-18T07:25:38.580Z,2.15
2022-10-18T07:28:05.457Z,2.58
2022-10-18T07:30:32.020Z,4.18
2022-10-18T07:32:58.547Z,5.45
2022-10-18T07:35:25.225Z,4.03
2022-10-18T07:37:52.004Z,1.58
2022-10-18T07:40:18.527Z,1.70
2022-10-18T07:42:45.301Z,2.88
2022-10-18T07:45:12.750Z,6.30
2022-10-18T07:47:40.113Z,7.82
2022-10-18T07:50:07.603Z,8.05
2022-10-18T07:52:34.329Z,6.35
2022-10-18T07:55:00.913Z,3.70
2022-10-18T07:57:27.479Z,7.85
2022-10-18T07:59:57.243Z,8.98
2022-10-18T08:02:24.678Z,9.27
2022-10-18T08:04:51.197Z,8.93
2022-10-18T08:07:17.756Z,9.45
2022-10-18T08:09:44.271Z,10.50
2022-10-18T08:12:10.901Z,11.45
2022-10-18T08:14:37.381Z,12.32
2022-10-18T08:17:03.904Z,12.68
2022-10-18T08:19:30.541Z,9.50
2022-10-18T08:21:57.124Z,11.82
2022-10-18T08:24:23.786Z,9.75
2022-10-18T08:26:50.843Z,10.32
2022-10-18T08:29:23.333Z,9.40
2022-10-18T08:31:51.671Z,11.10
2022-10-18T08:34:19.869Z,11.35
2022-10-18T08:36:46.959Z,10.20
2022-10-18T08:39:13.488Z,11.00
2022-10-18T08:42:19.667Z,11.70
2022-10-18T08:44:49.307Z,9.55
2022-10-18T08:47:23.425Z,6.00
2022-10-18T08:49:54.961Z,4.95
2022-10-18T08:52:27.875Z,5.30
2022-10-18T08:55:21.200Z,5.35
2022-10-18T08:57:49.709Z,5.93
2022-10-18T09:00:18.474Z,4.65
2022-10-18T09:03:00.421Z,4.35
2022-10-18T09:05:33.378Z,3.92
2022-10-18T09:08:20.049Z,4.60
2022-10-18T09:11:03.728Z,3.30
2022-10-18T09:13:45.806Z,2.50
2022-10-18T09:16:16.978Z,2.58
2022-10-18T09:19:06.986Z,2.70
2022-10-18T09:21:53.656Z,2.30
2022-10-18T09:24:33.929Z,2.53
2022-10-18T09:27:22.458Z,2.75
2022-10-18T09:48:56.919Z,2.30
2022-10-18T09:51:42.764Z,2.25
2022-10-18T09:54:26.420Z,2.40
2022-10-18T09:57:11.193Z,2.40
2022-10-18T09:59:45.886Z,2.70
2022-10-18T10:02:15.390Z,2.20
2022-10-18T10:04:42.272Z,2.03
2022-10-18T10:07:14.374Z,1.45
2022-10-18T10:10:06.762Z,1.90
2022-10-18T10:12:39.430Z,2.10
2022-10-18T10:15:20.107Z,1.80
2022-10-18T10:18:19.092Z,1.92
2022-10-18T10:20:48.472Z,1.60
2022-10-18T10:24:13.823Z,1.70
2022-10-18T10:26:52.744Z,1.75
2022-10-18T10:33:35.569Z,1.42
2022-10-18T10:36:05.302Z,1.70
2022-10-18T10:38:32.009Z,1.80
2022-10-18T10:40:59.288Z,1.63
2022-10-18T10:43:43.296Z,1.65
2022-10-18T10:46:13.196Z,1.50
2022-10-18T10:49:48.657Z,1.20
2022-10-18T10:52:36.863Z,1.20
2022-10-18T10:55:33.797Z,1.50
2022-10-18T10:57:52.799Z,1.73
2022-10-18T11:00:42.977Z,1.10
2022-10-18T11:03:34.023Z,1.55
2022-10-18T11:06:02.124Z,1.20
2022-10-18T11:08:35.794Z,1.40
2022-10-18T11:11:18.040Z,1.40
2022-10-18T11:13:56.959Z,1.75
2022-10-18T11:16:49.594Z,1.45
2022-10-18T11:19:51.411Z,1.27
2022-10-18T11:22:22.172Z,1.60
2022-10-18T11:24:48.642Z,1.25
2022-10-18T11:27:36.504Z,1.83
2022-10-18T11:30:10.440Z,1.63
2022-10-18T11:32:52.213Z,1.63
2022-10-18T11:35:42.143Z,1.30
2022-10-18T11:38:53.575Z,1.40
2022-10-18T11:41:29.107Z,1.90
2022-10-18T11:44:03.296Z,1.67
2022-10-18T11:47:02.357Z,1.85
2022-10-18T11:49:44.131Z,1.77
2022-10-18T11:52:24.187Z,1.27
2022-10-18T11:55:18.687Z,1.52
2022-10-18T11:57:57.399Z,1.00
2022-10-18T12:00:39.958Z,1.88
2022-10-18T12:03:38.663Z,1.40
2022-10-18T12:06:11.967Z,1.40
2022-10-18T12:08:49.460Z,1.00
2022-10-18T12:11:24.750Z,1.55
2022-10-18T12:13:59.418Z,2.80
2022-10-18T12:16:49.959Z,1.40
2022-10-18T12:19:26.698Z,1.63
2022-10-18T12:21:57.646Z,1.50
2022-10-18T12:24:30.199Z,1.58
2022-10-18T12:27:02.108Z,1.52
2022-10-18T12:29:40.050Z,1.02
2022-10-18T12:32:11.928Z,1.30
2022-10-18T12:34:52.898Z,1.20
2022-10-18T12:37:38.407Z,1.75
2022-10-18T12:40:36.296Z,1.10
2022-10-18T12:43:09.062Z,0.90
2022-10-18T12:45:56.799Z,0.90
2022-10-18T12:48:30.668Z,0.95
2022-10-18T12:51:23.615Z,1.05
2022-10-18T12:54:02.274Z,1.55
2022-10-18T12:56:28.780Z,1.20
2022-10-18T12:59:14.117Z,1.08
2022-10-18T13:02:00.937Z,1.40
2022-10-18T13:04:27.413Z,1.40
2022-10-18T13:07:06.080Z,3.50
2022-10-18T13:10:02.489Z,2.47
2022-10-18T13:12:28.914Z,1.00
2022-10-18T13:15:25.000Z,1.00
2022-10-18T13:18:06.502Z,1.38
2022-10-18T13:20:47.165Z,1.33
2022-10-18T13:23:43.158Z,0.98
2022-10-18T13:26:21.815Z,1.20
2022-10-18T13:29:26.253Z,1.05
2022-10-18T13:32:36.845Z,1.42
2022-10-18T13:35:03.650Z,1.20
2022-10-18T13:37:30.773Z,1.23
2022-10-18T13:40:24.113Z,1.10
2022-10-18T13:42:50.784Z,0.98
2022-10-18T13:45:32.730Z,1.27
2022-10-18T13:48:34.861Z,1.17
2022-10-18T13:51:26.068Z,1.02
2022-10-18T13:54:04.630Z,0.95
2022-10-18T13:56:46.465Z,0.90
2022-10-18T13:59:58.174Z,0.85
2022-10-18T14:02:51.585Z,0.70
2022-10-18T14:05:50.172Z,0.93
2022-10-18T14:08:45.885Z,0.90
2022-10-18T14:11:28.958Z,2.20
2022-10-18T14:14:04.207Z,0.90
2022-10-18T14:16:40.324Z,0.85
2022-10-18T14:19:28.882Z,1.35
2022-10-18T14:22:19.070Z,1.00
2022-10-18T14:24:54.075Z,1.20
2022-10-18T14:27:23.600Z,1.88
2022-10-18T14:30:06.465Z,0.90
2022-10-18T14:32:33.412Z,0.98
2022-10-18T14:35:30.478Z,1.00
2022-10-18T14:37:50.029Z,0.77
2022-10-18T14:40:36.013Z,0.90
2022-10-18T14:43:22.743Z,0.90
2022-10-18T14:45:49.171Z,0.98
2022-10-18T14:48:18.014Z,1.42
2022-10-18T14:50:47.292Z,1.10
2022-10-18T14:53:20.996Z,0.95
2022-10-18T14:56:00.920Z,1.08
2022-10-18T14:58:28.242Z,1.17
2022-10-18T15:00:55.066Z,0.95
2022-10-18T15:03:22.684Z,1.20
2022-10-18T15:06:02.244Z,1.10
2022-10-18T15:08:40.503Z,1.00
2022-10-18T15:11:10.508Z,1.33
2022-10-18T15:13:56.682Z,1.17
2022-10-18T15:16:26.733Z,1.02
2022-10-18T15:19:26.538Z,1.10
2022-10-18T15:25:05.554Z,1.02
2022-10-18T15:27:35.849Z,1.20
2022-10-18T15:30:23.855Z,1.20
2022-10-18T15:32:56.255Z,1.15
2022-10-18T15:35:29.076Z,1.40
2022-10-18T15:38:03.546Z,1.25
2022-10-18T15:40:37.258Z,1.30
2022-10-18T15:43:25.886Z,1.15
2022-10-18T15:45:58.752Z,1.20
2022-10-18T15:48:30.610Z,1.35
2022-10-18T15:51:06.932Z,1.60
2022-10-18T15:53:52.153Z,1.38
2022-10-18T15:56:36.607Z,0.93
2022-10-18T15:59:22.128Z,1.20
2022-10-18T16:01:48.893Z,1.17
2022-10-18T16:04:20.596Z,1.50
2022-10-18T16:06:47.093Z,1.10
2022-10-18T16:09:20.491Z,1.40
2022-10-18T16:11:54.118Z,1.17
2022-10-18T16:14:22.986Z,1.05
2022-10-18T16:16:55.039Z,1.08
2022-10-18T16:19:23.098Z,1.42
2022-10-18T16:21:50.240Z,1.50
2022-10-18T16:24:17.412Z,1.27
2022-10-18T16:26:44.353Z,1.10
2022-10-18T16:29:14.634Z,1.10
2022-10-18T16:31:41.266Z,1.40
2022-10-18T16:34:10.979Z,0.90
2022-10-18T16:36:37.837Z,1.05
2022-10-18T16:39:07.737Z,1.10
2022-10-18T16:41:34.248Z,1.60
2022-10-18T16:44:00.764Z,1.13
2022-10-18T16:46:29.756Z,1.80
2022-10-18T16:48:56.983Z,1.33
2022-10-18T16:51:24.076Z,1.23
2022-10-18T16:53:50.545Z,1.02
2022-10-18T16:56:20.126Z,1.30
2022-10-18T16:58:46.797Z,1.25
2022-10-18T17:01:18.188Z,1.17
2022-10-18T17:03:45.175Z,1.15
2022-10-18T17:06:18.072Z,1.40
2022-10-18T17:08:45.027Z,1.60
2022-10-18T17:11:13.674Z,1.40
2022-10-18T17:13:40.370Z,1.20
2022-10-18T17:16:19.033Z,1.27
2022-10-18T17:18:45.518Z,1.30
2022-10-18T17:21:12.086Z,1.17
2022-10-18T17:23:43.973Z,1.30
2022-10-18T17:26:34.028Z,1.10
2022-10-18T17:29:06.277Z,1.40
2022-10-18T17:31:34.678Z,1.58
2022-10-18T17:34:02.298Z,1.55
2022-10-18T17:36:30.418Z,1.25
2022-10-18T17:38:57.450Z,1.40
2022-10-18T17:41:23.993Z,1.20
2022-10-18T17:43:50.700Z,1.33
2022-10-18T17:46:18.147Z,1.30
2022-10-18T17:48:45.358Z,1.23
2022-10-18T17:51:15.464Z,1.30
2022-10-18T17:53:42.003Z,1.50
2022-10-18T17:56:10.337Z,0.90
2022-10-18T17:58:37.046Z,1.02
2022-10-18T18:01:20.939Z,1.20
2022-10-18T18:03:51.101Z,1.50
2022-10-18T18:06:20.851Z,1.00
2022-10-18T18:08:48.488Z,1.00
2022-10-18T18:11:17.684Z,1.20
2022-10-18T18:13:44.373Z,1.20
2022-10-18T18:16:22.848Z,1.17
2022-10-18T18:18:51.416Z,1.27
2022-10-18T18:21:18.643Z,1.20
2022-10-18T18:23:46.363Z,1.30
2022-10-18T18:26:12.980Z,1.02
2022-10-18T18:28:39.784Z,1.30
2022-10-18T18:31:11.731Z,1.67
2022-10-18T18:33:38.373Z,1.25
2022-10-18T18:36:07.033Z,1.60
2022-10-18T18:38:35.839Z,1.08
2022-10-18T18:41:11.505Z,1.40
2022-10-18T18:43:39.882Z,1.30
2022-10-18T18:46:06.993Z,1.30
2022-10-18T18:48:35.371Z,1.70
2022-10-18T18:51:03.439Z,1.58
2022-10-18T18:53:33.229Z,1.45
2022-10-18T18:56:04.732Z,1.60
2022-10-18T18:58:32.302Z,1.50
2022-10-18T19:00:58.913Z,1.05
2022-10-18T19:03:25.484Z,1.38
2022-10-18T19:06:02.290Z,1.35
2022-10-18T19:08:28.863Z,1.30
2022-10-18T19:10:57.908Z,1.50
2022-10-18T19:13:27.532Z,1.60
2022-10-18T19:16:18.172Z,1.45
2022-10-18T19:19:10.226Z,1.40
2022-10-18T19:21:48.554Z,1.20
2022-10-18T19:24:17.891Z,1.05
2022-10-18T19:26:47.357Z,1.10
2022-10-18T19:29:26.278Z,1.35
2022-10-18T19:31:57.071Z,1.52
2022-10-18T19:34:25.394Z,1.38
2022-10-18T19:36:51.886Z,1.67
2022-10-18T19:39:19.672Z,1.70
2022-10-18T19:41:47.777Z,1.30
2022-10-18T19:44:26.782Z,1.40
2022-10-18T19:46:53.560Z,1.83
2022-10-18T19:49:24.726Z,1.55
2022-10-18T19:51:51.374Z,1.55
2022-10-18T19:54:18.241Z,1.33
2022-10-18T19:56:45.016Z,1.70
2022-10-18T19:59:14.807Z,1.40
2022-10-18T20:01:42.082Z,1.17
2022-10-18T20:04:11.396Z,1.48
2022-10-18T20:06:41.464Z,1.25
2022-10-18T20:09:13.431Z,1.92
2022-10-18T20:11:42.917Z,1.42
2022-10-18T20:14:10.875Z,1.15
2022-10-18T20:16:37.377Z,2.03
2022-10-18T20:19:07.515Z,1.50
2022-10-18T20:21:35.987Z,1.48
2022-10-18T20:24:04.569Z,1.50
2022-10-18T20:26:31.147Z,1.40
2022-10-18T20:28:59.609Z,1.17
2022-10-18T20:31:29.230Z,1.50
2022-10-18T20:34:00.920Z,1.40
2022-10-18T20:36:29.932Z,1.70
2022-10-18T20:38:57.309Z,1.73
2022-10-18T20:41:23.737Z,1.40
2022-10-18T20:43:52.255Z,1.30
2022-10-18T20:46:18.888Z,1.80
2022-10-18T20:48:45.339Z,1.50
2022-10-18T20:51:16.977Z,1.30
2022-10-18T20:53:43.588Z,1.30
2022-10-18T20:56:13.040Z,1.33
2022-10-18T20:58:41.210Z,1.23
2022-10-18T21:01:13.887Z,1.50
2022-10-18T21:03:42.799Z,1.27
2022-10-18T21:06:30.744Z,1.43
2022-10-18T21:08:59.109Z,1.20
2022-10-18T21:11:27.114Z,1.30
2022-10-18T21:13:56.258Z,1.40
2022-10-18T21:16:22.796Z,1.33
2022-10-18T21:18:49.537Z,1.60
2022-10-18T21:21:25.361Z,1.50
2022-10-18T21:23:52.726Z,1.50
2022-10-18T21:26:24.770Z,2.17
2022-10-18T21:28:52.783Z,2.33
2022-10-18T21:31:22.250Z,1.97
2022-10-18T21:33:54.029Z,1.90
2022-10-18T21:36:20.655Z,1.60
2022-10-18T21:38:47.476Z,1.70
2022-10-18T21:41:16.040Z,2.60
2022-10-18T21:43:44.994Z,3.47
2022-10-18T21:46:13.035Z,2.13
2022-10-18T21:48:43.622Z,2.20
2022-10-18T21:51:10.795Z,2.00
2022-10-18T21:53:37.545Z,2.20
2022-10-18T21:56:09.645Z,3.60
2022-10-18T21:58:37.197Z,3.10
2022-10-18T22:01:11.169Z,3.33
2022-10-18T22:03:38.388Z,3.17
2022-10-18T22:06:13.767Z,2.40
2022-10-18T22:08:41.891Z,2.83
2022-10-18T22:11:08.555Z,1.87
2022-10-18T22:13:35.036Z,2.40
2022-10-18T22:16:03.282Z,3.00
2022-10-18T22:18:30.988Z,2.00
2022-10-18T22:21:00.445Z,2.10
2022-10-18T22:23:40.762Z,2.20
2022-10-18T22:26:20.839Z,3.00
2022-10-18T22:28:48.384Z,2.40
2022-10-18T22:31:17.903Z,2.73
2022-10-18T22:33:45.557Z,2.40
2022-10-18T22:36:12.885Z,3.00
2022-10-18T22:38:39.889Z,5.00
2022-10-18T22:41:11.472Z,5.20
2022-10-18T22:43:38.537Z,2.57
2022-10-18T22:46:08.011Z,3.90
2022-10-18T22:48:35.548Z,3.00
2022-10-18T22:51:02.713Z,2.57
2022-10-18T22:53:29.261Z,2.90
2022-10-18T22:55:55.924Z,4.57
2022-10-18T22:58:23.044Z,3.13
2022-10-18T23:00:49.910Z,3.17
2022-10-18T23:03:18.062Z,3.30
2022-10-18T23:05:46.561Z,2.53
2022-10-18T23:08:14.513Z,2.00
2022-10-18T23:10:42.309Z,2.60
2022-10-18T23:13:09.044Z,2.93
2022-10-18T23:15:35.652Z,3.13
2022-10-18T23:18:02.418Z,2.70
2022-10-18T23:20:28.867Z,3.17
2022-10-18T23:22:55.349Z,3.13
2022-10-18T23:25:21.891Z,3.10
2022-10-18T23:27:48.531Z,2.43
2022-10-18T23:30:15.154Z,2.60
2022-10-18T23:32:41.575Z,2.70
2022-10-18T23:35:08.413Z,2.73
2022-10-18T23:37:35.191Z,2.87
2022-10-18T23:40:01.853Z,2.10
2022-10-18T23:42:28.361Z,2.53
2022-10-18T23:44:54.788Z,2.40
2022-10-18T23:47:21.259Z,3.00
2022-10-18T23:49:47.719Z,2.40
2022-10-18T23:52:14.224Z,2.20
2022-10-18T23:54:40.672Z,2.30
2022-10-18T23:57:07.133Z,2.10
2022-10-18T23:59:33.559Z,2.20
